createdAt,value
2018-05-25T00:00:03.408Z,1036.57
2018-05-25T00:01:03.396Z,1036.48
2018-05-25T00:02:03.396Z,1036.42
2018-05-25T00:03:03.389Z,1036.41
2018-05-25T00:04:03.389Z,1036.38
2018-05-25T00:05:03.384Z,1036.39
2018-05-25T00:06:03.375Z,1036.38
2018-05-25T00:07:03.374Z,1036.41
2018-05-25T00:08:03.368Z,1036.38
2018-05-25T00:09:03.365Z,1036.43
2018-05-25T00:10:03.360Z,1036.41
2018-05-25T00:11:03.351Z,1036.41
2018-05-25T00:12:03.351Z,1036.41
2018-05-25T00:13:03.348Z,1036.47
2018-05-25T00:14:03.351Z,1036.45
2018-05-25T00:15:03.333Z,1036.45
2018-05-25T00:16:03.332Z,1036.48
2018-05-25T00:17:03.325Z,1036.49
2018-05-25T00:18:03.325Z,1036.49
2018-05-25T00:19:03.328Z,1036.5
2018-05-25T00:20:03.318Z,1036.51
2018-05-25T00:21:03.306Z,1036.52
2018-05-25T00:22:03.324Z,1036.53
2018-05-25T00:23:03.298Z,1036.54
2018-05-25T00:24:03.293Z,1036.55
2018-05-25T00:25:03.288Z,1036.55
2018-05-25T00:26:03.292Z,1036.52
2018-05-25T00:27:03.289Z,1036.53
2018-05-25T00:28:03.278Z,1036.54
2018-05-25T00:29:03.271Z,1036.52
2018-05-25T00:30:03.282Z,1036.52
2018-05-25T00:31:03.262Z,1036.53
2018-05-25T00:32:03.265Z,1036.55
2018-05-25T00:33:03.256Z,1036.51
2018-05-25T00:34:03.253Z,1036.53
2018-05-25T00:35:03.243Z,1036.59
2018-05-25T00:36:03.244Z,1036.53
2018-05-25T00:38:03.234Z,1036.59
2018-05-25T00:39:03.226Z,1036.56
2018-05-25T00:40:03.222Z,1036.56
2018-05-25T00:41:03.217Z,1036.56
2018-05-25T00:42:03.217Z,1036.63
2018-05-25T00:43:03.213Z,1036.59
2018-05-25T00:44:03.205Z,1036.56
2018-05-25T00:45:03.199Z,1036.56
2018-05-25T00:46:03.196Z,1036.56
2018-05-25T00:47:03.194Z,1036.59
2018-05-25T00:48:03.185Z,1036.58
2018-05-25T00:49:03.185Z,1036.56
2018-05-25T00:50:03.176Z,1036.57
2018-05-25T00:51:03.177Z,1036.6
2018-05-25T00:52:03.170Z,1036.62
2018-05-25T00:53:03.168Z,1036.57
2018-05-25T00:54:03.158Z,1036.58
2018-05-25T00:55:03.157Z,1036.61
2018-05-25T00:56:03.148Z,1036.62
2018-05-25T00:57:03.145Z,1036.6
2018-05-25T00:58:03.144Z,1036.61
2018-05-25T00:59:03.138Z,1036.61
2018-05-25T01:00:03.134Z,1036.64
2018-05-25T01:01:03.134Z,1036.66
2018-05-25T01:02:03.120Z,1036.7
2018-05-25T01:03:03.120Z,1036.7
2018-05-25T01:04:03.111Z,1036.7
2018-05-25T01:05:03.112Z,1036.77
2018-05-25T01:06:03.102Z,1036.73
2018-05-25T01:07:03.102Z,1036.76
2018-05-25T01:08:03.092Z,1036.7
2018-05-25T01:09:03.095Z,1036.73
2018-05-25T01:10:03.083Z,1036.67
2018-05-25T01:11:03.082Z,1036.67
2018-05-25T01:12:03.078Z,1036.68
2018-05-25T01:13:03.073Z,1036.65
2018-05-25T01:14:03.064Z,1036.67
2018-05-25T01:15:03.060Z,1036.67
2018-05-25T01:16:03.059Z,1036.73
2018-05-25T01:17:03.055Z,1036.7
2018-05-25T01:18:03.051Z,1036.71
2018-05-25T01:19:03.040Z,1036.73
2018-05-25T01:20:03.044Z,1036.79
2018-05-25T01:21:03.035Z,1036.74
2018-05-25T01:22:03.026Z,1036.72
2018-05-25T01:23:03.027Z,1036.71
2018-05-25T01:24:22.216Z,1036.72
2018-05-25T01:25:03.017Z,1036.73
2018-05-25T01:26:03.008Z,1036.78
2018-05-25T01:27:03.008Z,1036.74
2018-05-25T01:28:03.000Z,1036.73
2018-05-25T01:29:02.996Z,1036.8
2018-05-25T01:30:02.991Z,1036.78
2018-05-25T01:31:02.983Z,1036.77
2018-05-25T01:32:02.986Z,1036.77
2018-05-25T01:33:02.977Z,1036.77
2018-05-25T01:34:02.973Z,1036.77
2018-05-25T01:35:02.962Z,1036.77
2018-05-25T01:36:02.961Z,1036.78
2018-05-25T01:37:02.953Z,1036.81
2018-05-25T01:38:02.954Z,1036.78
2018-05-25T01:39:02.942Z,1036.79
2018-05-25T01:40:02.943Z,1036.79
2018-05-25T01:41:02.933Z,1036.79
2018-05-25T01:42:02.939Z,1036.82
2018-05-25T01:43:02.922Z,1036.79
2018-05-25T01:45:02.917Z,1036.82
2018-05-25T01:46:02.912Z,1036.81
2018-05-25T01:47:03.153Z,1036.83
2018-05-25T01:48:02.901Z,1036.87
2018-05-25T01:49:02.892Z,1036.84
2018-05-25T01:50:02.892Z,1036.88
2018-05-25T01:51:02.881Z,1036.91
2018-05-25T01:52:02.880Z,1036.87
2018-05-25T01:53:02.872Z,1036.86
2018-05-25T01:54:02.870Z,1036.91
2018-05-25T01:55:02.860Z,1036.9
2018-05-25T01:56:02.863Z,1036.88
2018-05-25T01:57:02.854Z,1036.9
2018-05-25T01:58:02.850Z,1036.93
2018-05-25T01:59:02.841Z,1036.95
2018-05-25T02:00:02.834Z,1036.95
2018-05-25T02:01:02.833Z,1036.98
2018-05-25T02:02:02.830Z,1036.97
2018-05-25T02:03:02.824Z,1037
2018-05-25T02:04:02.815Z,1036.98
2018-05-25T02:05:02.814Z,1037
2018-05-25T02:06:02.804Z,1036.98
2018-05-25T02:07:02.807Z,1036.98
2018-05-25T02:08:02.793Z,1036.97
2018-05-25T02:09:02.792Z,1036.97
2018-05-25T02:10:02.783Z,1037
2018-05-25T02:11:02.782Z,1036.93
2018-05-25T02:12:02.772Z,1036.94
2018-05-25T02:13:02.772Z,1036.92
2018-05-25T02:14:02.766Z,1036.95
2018-05-25T02:15:02.758Z,1036.95
2018-05-25T02:16:02.753Z,1036.99
2018-05-25T02:17:02.751Z,1036.97
2018-05-25T02:18:02.998Z,1037
2018-05-25T02:19:02.745Z,1036.96
2018-05-25T02:20:02.732Z,1036.97
2018-05-25T02:21:02.731Z,1036.92
2018-05-25T02:22:02.722Z,1036.96
2018-05-25T02:23:02.720Z,1036.96
2018-05-25T02:24:02.711Z,1036.93
2018-05-25T02:25:02.712Z,1036.96
2018-05-25T02:26:02.700Z,1036.98
2018-05-25T02:27:02.699Z,1036.95
2018-05-25T02:28:02.690Z,1036.93
2018-05-25T02:29:02.684Z,1036.97
2018-05-25T02:30:02.679Z,1036.92
2018-05-25T02:31:02.678Z,1036.98
2018-05-25T02:32:02.673Z,1036.92
2018-05-25T02:33:02.669Z,1036.93
2018-05-25T02:34:02.658Z,1036.9
2018-05-25T02:35:02.652Z,1036.92
2018-05-25T02:36:02.652Z,1036.88
2018-05-25T02:37:02.642Z,1036.88
2018-05-25T02:38:02.637Z,1036.88
2018-05-25T02:39:02.636Z,1036.92
2018-05-25T02:40:02.627Z,1036.89
2018-05-25T02:41:02.625Z,1036.83
2018-05-25T02:42:02.617Z,1036.88
2018-05-25T02:43:02.615Z,1036.85
2018-05-25T02:44:02.605Z,1036.88
2018-05-25T02:45:02.600Z,1036.82
2018-05-25T02:46:02.594Z,1036.82
2018-05-25T02:47:02.593Z,1036.84
2018-05-25T02:48:02.592Z,1036.83
2018-05-25T02:49:02.836Z,1036.81
2018-05-25T02:50:02.572Z,1036.78
2018-05-25T02:51:02.572Z,1036.78
2018-05-25T02:52:02.562Z,1036.87
2018-05-25T02:53:02.563Z,1036.84
2018-05-25T02:54:02.551Z,1036.85
2018-05-25T02:55:02.554Z,1036.81
2018-05-25T02:56:02.540Z,1036.83
2018-05-25T02:57:02.539Z,1036.85
2018-05-25T02:58:02.537Z,1036.82
2018-05-25T02:59:02.528Z,1036.77
2018-05-25T03:00:02.520Z,1036.75
2018-05-25T03:01:02.513Z,1036.74
2018-05-25T03:02:02.509Z,1036.74
2018-05-25T03:03:02.508Z,1036.72
2018-05-25T03:04:02.503Z,1036.73
2018-05-25T03:05:02.495Z,1036.71
2018-05-25T03:06:02.493Z,1036.73
2018-05-25T03:07:02.484Z,1036.75
2018-05-25T03:08:02.476Z,1036.74
2018-05-25T03:09:02.474Z,1036.8
2018-05-25T03:10:02.465Z,1036.78
2018-05-25T03:11:02.462Z,1036.74
2018-05-25T03:12:02.454Z,1036.72
2018-05-25T03:13:02.455Z,1036.71
2018-05-25T03:14:02.442Z,1036.66
2018-05-25T03:15:02.444Z,1036.62
2018-05-25T03:16:02.431Z,1036.64
2018-05-25T03:17:02.460Z,1036.7
2018-05-25T03:18:02.420Z,1036.7
2018-05-25T03:19:02.421Z,1036.69
2018-05-25T03:20:02.416Z,1036.67
2018-05-25T03:21:02.404Z,1036.61
2018-05-25T03:22:02.399Z,1036.6
2018-05-25T03:23:02.393Z,1036.6
2018-05-25T03:24:02.393Z,1036.62
2018-05-25T03:25:02.384Z,1036.65
2018-05-25T03:26:02.409Z,1036.59
2018-05-25T03:27:02.372Z,1036.57
2018-05-25T03:28:02.371Z,1036.58
2018-05-25T03:29:02.362Z,1036.56
2018-05-25T03:30:02.356Z,1036.53
2018-05-25T03:31:02.356Z,1036.5
2018-05-25T03:32:02.345Z,1036.47
2018-05-25T03:33:02.339Z,1036.45
2018-05-25T03:34:02.337Z,1036.39
2018-05-25T03:35:02.333Z,1036.31
2018-05-25T03:36:02.332Z,1036.24
2018-05-25T03:37:02.319Z,1036.1
2018-05-25T03:38:02.314Z,1035.95
2018-05-25T03:39:02.309Z,1035.84
2018-05-25T03:40:02.308Z,1035.71
2018-05-25T03:41:02.298Z,1035.52
2018-05-25T03:42:02.298Z,1035.39
2018-05-25T03:43:02.288Z,1035.31
2018-05-25T03:44:02.289Z,1035.23
2018-05-25T03:45:02.280Z,1035.14
2018-05-25T03:46:02.281Z,1035
2018-05-25T03:47:02.270Z,1034.9
2018-05-25T03:48:02.270Z,1034.77
2018-05-25T03:49:02.266Z,1034.76
2018-05-25T03:50:02.263Z,1034.68
2018-05-25T03:51:02.254Z,1034.59
2018-05-25T03:52:02.254Z,1034.53
2018-05-25T03:53:02.253Z,1034.39
2018-05-25T03:54:02.247Z,1034.37
2018-05-25T03:55:02.240Z,1034.29
2018-05-25T03:56:02.241Z,1034.16
2018-05-25T03:57:02.234Z,1034
2018-05-25T03:58:02.236Z,1033.97
2018-05-25T03:59:02.228Z,1033.87
2018-05-25T04:00:02.230Z,1033.78
2018-05-25T04:01:02.224Z,1033.69
2018-05-25T04:02:02.224Z,1033.56
2018-05-25T04:03:02.216Z,1033.55
2018-05-25T04:04:02.219Z,1033.48
2018-05-25T04:05:02.217Z,1033.45
2018-05-25T04:07:02.208Z,1033.18
2018-05-25T04:08:02.205Z,1033.11
2018-05-25T04:09:02.207Z,1033.01
2018-05-25T04:10:02.202Z,1032.97
2018-05-25T04:11:02.205Z,1032.94
2018-05-25T04:12:02.198Z,1032.84
2018-05-25T04:13:02.201Z,1032.73
2018-05-25T04:14:02.196Z,1032.56
2018-05-25T04:15:02.200Z,1032.47
2018-05-25T04:16:02.195Z,1032.35
2018-05-25T04:17:02.198Z,1032.23
2018-05-25T04:18:02.199Z,1032.17
2018-05-25T04:19:02.200Z,1032.12
2018-05-25T04:20:02.194Z,1032.03
2018-05-25T04:21:02.205Z,1031.96
2018-05-25T04:22:02.204Z,1031.88
2018-05-25T04:23:02.194Z,1031.8
2018-05-25T04:24:02.195Z,1031.73
2018-05-25T04:25:02.202Z,1031.65
2018-05-25T04:26:02.197Z,1031.53
2018-05-25T04:27:02.203Z,1031.5
2018-05-25T04:28:02.200Z,1031.48
2018-05-25T04:29:02.206Z,1031.4
2018-05-25T04:30:02.205Z,1031.35
2018-05-25T04:31:02.210Z,1031.27
2018-05-25T04:32:02.208Z,1031.2
2018-05-25T04:33:02.219Z,1031.06
2018-05-25T04:34:02.212Z,1031
2018-05-25T04:35:02.216Z,1030.95
2018-05-25T04:36:02.223Z,1030.94
2018-05-25T04:37:02.227Z,1030.92
2018-05-25T04:38:02.225Z,1030.93
2018-05-25T04:39:02.232Z,1030.92
2018-05-25T04:40:02.235Z,1030.87
2018-05-25T04:41:02.240Z,1030.89
2018-05-25T04:42:02.242Z,1030.93
2018-05-25T04:43:02.248Z,1030.85
2018-05-25T04:44:02.252Z,1030.88
2018-05-25T04:45:02.259Z,1030.81
2018-05-25T04:46:02.260Z,1030.81
2018-05-25T04:47:02.262Z,1030.76
2018-05-25T04:48:02.271Z,1030.74
2018-05-25T04:49:02.273Z,1030.61
2018-05-25T04:50:02.282Z,1030.58
2018-05-25T04:51:02.282Z,1030.59
2018-05-25T04:52:02.293Z,1030.51
2018-05-25T04:53:02.294Z,1030.4
2018-05-25T04:54:02.296Z,1030.38
2018-05-25T04:55:02.301Z,1030.34
2018-05-25T04:56:02.305Z,1030.33
2018-05-25T04:57:02.316Z,1030.26
2018-05-25T04:58:02.317Z,1030.26
2018-05-25T04:59:02.328Z,1030.2
2018-05-25T05:00:02.335Z,1030.31
2018-05-25T05:01:02.342Z,1030.36
2018-05-25T05:02:02.341Z,1030.36
2018-05-25T05:03:02.351Z,1030.39
2018-05-25T05:04:02.352Z,1030.43
2018-05-25T05:05:02.387Z,1030.32
2018-05-25T05:06:02.371Z,1030.26
2018-05-25T05:07:02.375Z,1030.26
2018-05-25T05:08:02.377Z,1030.26
2018-05-25T05:09:02.384Z,1030.14
2018-05-25T05:10:02.395Z,1030.09
2018-05-25T05:11:02.402Z,1030.07
2018-05-25T05:12:02.409Z,1030.1
2018-05-25T05:13:02.419Z,1030.1
2018-05-25T05:14:02.423Z,1030.06
2018-05-25T05:15:02.428Z,1030
2018-05-25T05:16:02.432Z,1029.86
2018-05-25T05:18:02.450Z,1029.72
2018-05-25T05:19:02.452Z,1029.76
2018-05-25T05:20:02.466Z,1029.64
2018-05-25T05:21:02.467Z,1029.57
2018-05-25T05:22:02.479Z,1029.42
2018-05-25T05:23:02.541Z,1029.42
2018-05-25T05:24:02.493Z,1029.43
2018-05-25T05:25:02.497Z,1029.45
2018-05-25T05:26:02.505Z,1029.49
2018-05-25T05:27:02.518Z,1029.53
2018-05-25T05:28:02.526Z,1029.43
2018-05-25T05:29:02.536Z,1029.35
2018-05-25T05:30:02.541Z,1029.21
2018-05-25T05:31:02.551Z,1029.18
2018-05-25T05:32:02.555Z,1029.16
2018-05-25T05:33:02.568Z,1029.12
2018-05-25T05:34:02.572Z,1029.19
2018-05-25T05:35:02.588Z,1029.05
2018-05-25T05:36:02.590Z,1028.98
2018-05-25T05:37:02.603Z,1028.92
2018-05-25T05:38:02.608Z,1028.97
2018-05-25T05:39:02.622Z,1028.99
2018-05-25T05:40:02.631Z,1028.97
2018-05-25T05:41:02.636Z,1028.99
2018-05-25T05:42:03.054Z,1028.99
2018-05-25T05:43:02.660Z,1028.89
2018-05-25T05:44:02.668Z,1028.82
2018-05-25T05:45:02.680Z,1028.73
2018-05-25T05:46:02.687Z,1028.68
2018-05-25T05:47:02.697Z,1028.73
2018-05-25T05:48:02.704Z,1028.76
2018-05-25T05:49:02.718Z,1028.65
2018-05-25T05:50:02.724Z,1028.5
2018-05-25T05:51:02.738Z,1028.35
2018-05-25T05:52:02.744Z,1028.45
2018-05-25T05:53:02.763Z,1028.57
2018-05-25T05:54:02.765Z,1028.65
2018-05-25T05:55:02.775Z,1028.65
2018-05-25T05:56:02.785Z,1028.51
2018-05-25T05:57:02.802Z,1028.42
2018-05-25T05:58:02.810Z,1028.32
2018-05-25T05:59:02.817Z,1028.24
2018-05-25T06:00:02.830Z,1028.19
2018-05-25T06:01:02.838Z,1028.11
2018-05-25T06:02:02.855Z,1028.04
2018-05-25T06:03:02.862Z,1028.11
2018-05-25T06:04:02.872Z,1028.09
2018-05-25T06:05:02.899Z,1028.15
2018-05-25T06:06:02.893Z,1028.09
2018-05-25T06:07:02.911Z,1028.02
2018-05-25T06:08:02.918Z,1027.8
2018-05-25T06:09:02.933Z,1027.67
2018-05-25T06:10:02.939Z,1027.6
2018-05-25T06:11:02.949Z,1027.57
2018-05-25T06:12:02.971Z,1027.59
2018-05-25T06:13:02.977Z,1027.56
2018-05-25T06:14:02.996Z,1027.49
2018-05-25T06:15:02.996Z,1027.39
2018-05-25T06:16:03.034Z,1027.26
2018-05-25T06:17:03.025Z,1027.22
2018-05-25T06:18:03.033Z,1027.21
2018-05-25T06:19:03.048Z,1027.13
2018-05-25T06:20:03.113Z,1027.11
2018-05-25T06:21:03.085Z,1027.17
2018-05-25T06:22:03.080Z,1027.17
2018-05-25T06:23:03.096Z,1027.14
2018-05-25T06:24:03.110Z,1027.11
2018-05-25T06:25:03.167Z,1027.04
2018-05-25T06:26:03.131Z,1027.03
2018-05-25T06:27:03.395Z,1026.97
2018-05-25T06:28:03.159Z,1026.86
2018-05-25T06:29:03.172Z,1026.86
2018-05-25T06:30:03.181Z,1026.82
2018-05-25T06:31:03.197Z,1026.85
2018-05-25T06:32:03.205Z,1026.82
2018-05-25T06:33:03.222Z,1026.82
2018-05-25T06:34:03.232Z,1026.79
2018-05-25T06:35:03.249Z,1026.77
2018-05-25T06:36:03.257Z,1026.67
2018-05-25T06:37:03.276Z,1026.62
2018-05-25T06:38:03.287Z,1026.56
2018-05-25T06:39:03.295Z,1026.35
2018-05-25T06:40:03.317Z,1026.14
2018-05-25T06:41:03.321Z,1026
2018-05-25T06:42:03.337Z,1025.94
2018-05-25T06:43:03.347Z,1025.85
2018-05-25T06:44:03.360Z,1025.82
2018-05-25T06:45:03.379Z,1025.8
2018-05-25T06:46:03.403Z,1025.78
2018-05-25T06:48:03.421Z,1025.71
2018-05-25T06:49:03.428Z,1025.7
2018-05-25T06:50:03.446Z,1025.61
2018-05-25T06:51:03.456Z,1025.59
2018-05-25T06:52:03.474Z,1025.58
2018-05-25T06:53:03.486Z,1025.54
2018-05-25T06:54:03.503Z,1025.45
2018-05-25T06:55:03.512Z,1025.38
2018-05-25T06:56:03.530Z,1025.36
2018-05-25T06:57:03.543Z,1025.43
2018-05-25T06:58:03.639Z,1025.36
2018-05-25T06:59:03.575Z,1025.35
2018-05-25T07:00:03.590Z,1025.24
2018-05-25T07:01:03.651Z,1025.23
2018-05-25T07:02:03.622Z,1025.22
2018-05-25T07:03:03.636Z,1025.17
2018-05-25T07:04:03.744Z,1025.18
2018-05-25T07:05:03.665Z,1025.23
2018-05-25T07:06:03.684Z,1025.2
2018-05-25T07:07:03.694Z,1025.42
2018-05-25T07:08:03.713Z,1025.54
2018-05-25T07:09:04.129Z,1025.65
2018-05-25T07:10:03.744Z,1025.66
2018-05-25T07:11:03.778Z,1025.67
2018-05-25T07:12:03.771Z,1025.59
2018-05-25T07:13:03.792Z,1025.61
2018-05-25T07:14:03.803Z,1025.69
2018-05-25T07:15:03.826Z,1025.87
2018-05-25T07:16:03.833Z,1026.03
2018-05-25T07:17:03.891Z,1026.18
2018-05-25T07:18:03.869Z,1026.38
2018-05-25T07:19:03.887Z,1026.43
2018-05-25T07:20:03.895Z,1026.51
2018-05-25T07:21:03.919Z,1026.63
2018-05-25T07:22:03.930Z,1026.68
2018-05-25T07:23:03.947Z,1026.82
2018-05-25T07:24:03.957Z,1026.94
2018-05-25T07:25:03.981Z,1027.09
2018-05-25T07:26:03.987Z,1027.14
2018-05-25T07:27:04.011Z,1027.25
2018-05-25T07:28:04.019Z,1027.25
2018-05-25T07:29:04.039Z,1027.21
2018-05-25T07:30:04.047Z,1027.27
2018-05-25T07:31:04.066Z,1027.16
2018-05-25T07:32:04.078Z,1027.03
2018-05-25T07:33:04.097Z,1026.98
2018-05-25T07:34:04.112Z,1026.93
2018-05-25T07:35:04.127Z,1026.89
2018-05-25T07:36:04.135Z,1026.86
2018-05-25T07:37:04.149Z,1026.86
2018-05-25T07:38:04.175Z,1026.77
2018-05-25T07:39:04.198Z,1026.73
2018-05-25T07:40:04.198Z,1026.75
2018-05-25T07:41:04.217Z,1026.72
2018-05-25T07:42:04.254Z,1026.62
2018-05-25T07:43:04.235Z,1026.64
2018-05-25T07:44:04.253Z,1026.56
2018-05-25T07:45:04.269Z,1026.6
2018-05-25T07:46:04.282Z,1026.6
2018-05-25T07:47:04.296Z,1026.66
2018-05-25T07:48:04.312Z,1026.72
2018-05-25T07:49:04.321Z,1026.83
2018-05-25T07:50:04.341Z,1026.75
2018-05-25T07:51:04.356Z,1026.67
2018-05-25T07:52:04.368Z,1026.6
2018-05-25T07:53:04.382Z,1026.51
2018-05-25T07:54:04.397Z,1026.41
2018-05-25T07:55:04.417Z,1026.31
2018-05-25T07:56:04.438Z,1026.29
2018-05-25T07:57:04.437Z,1026.22
2018-05-25T07:58:04.455Z,1026.19
2018-05-25T07:59:04.465Z,1026.18
2018-05-25T08:00:04.483Z,1026.21
2018-05-25T08:01:04.497Z,1026.26
2018-05-25T08:02:04.513Z,1026.36
2018-05-25T08:03:04.525Z,1026.31
2018-05-25T08:04:04.545Z,1026.27
2018-05-25T08:05:04.555Z,1026.29
2018-05-25T08:06:04.563Z,1026.29
2018-05-25T08:07:04.578Z,1026.37
2018-05-25T08:08:04.596Z,1026.47
2018-05-25T08:09:04.611Z,1026.53
2018-05-25T08:10:04.621Z,1026.55
2018-05-25T08:11:04.634Z,1026.45
2018-05-25T08:12:04.652Z,1026.57
2018-05-25T08:13:04.692Z,1026.59
2018-05-25T08:14:04.680Z,1026.58
2018-05-25T08:15:04.690Z,1026.5
2018-05-25T08:16:04.708Z,1026.48
2018-05-25T08:17:04.717Z,1026.53
2018-05-25T08:18:04.741Z,1026.52
2018-05-25T08:19:04.744Z,1026.46
2018-05-25T08:20:04.767Z,1026.48
2018-05-25T08:21:04.771Z,1026.56
2018-05-25T08:22:04.798Z,1026.63
2018-05-25T08:23:04.814Z,1026.66
2018-05-25T08:24:04.815Z,1026.52
2018-05-25T08:25:04.831Z,1026.32
2018-05-25T08:26:04.846Z,1026.17
2018-05-25T08:27:04.851Z,1025.99
2018-05-25T08:28:04.863Z,1025.88
2018-05-25T08:29:04.881Z,1025.78
2018-05-25T08:30:04.890Z,1025.69
2018-05-25T08:31:04.911Z,1025.75
2018-05-25T08:32:04.919Z,1025.78
2018-05-25T08:33:04.943Z,1025.72
2018-05-25T08:34:04.944Z,1025.69
2018-05-25T08:35:04.967Z,1025.63
2018-05-25T08:36:04.975Z,1025.51
2018-05-25T08:37:04.989Z,1025.52
2018-05-25T08:38:05.016Z,1025.53
2018-05-25T08:39:05.016Z,1025.54
2018-05-25T08:40:05.026Z,1025.52
2018-05-25T08:41:05.043Z,1025.54
2018-05-25T08:42:05.053Z,1025.54
2018-05-25T08:43:05.075Z,1025.48
2018-05-25T08:44:05.080Z,1025.49
2018-05-25T08:45:05.096Z,1025.61
2018-05-25T08:46:05.107Z,1025.93
2018-05-25T08:47:05.123Z,1026.47
2018-05-25T08:48:05.133Z,1027.19
2018-05-25T08:49:05.151Z,1027.99
2018-05-25T08:50:05.159Z,1028.56
2018-05-25T08:51:05.182Z,1029.01
2018-05-25T08:52:05.188Z,1029.48
2018-05-25T08:53:05.202Z,1029.92
2018-05-25T08:54:05.212Z,1030.22
2018-05-25T08:55:05.306Z,1030.53
2018-05-25T08:56:05.231Z,1030.79
2018-05-25T08:57:05.241Z,1031.09
2018-05-25T08:58:05.257Z,1031.14
2018-05-25T08:59:05.267Z,1031.34
2018-05-25T09:00:05.279Z,1031.52
2018-05-25T09:01:05.281Z,1031.71
2018-05-25T09:02:05.295Z,1032.05
2018-05-25T09:03:05.301Z,1032.18
2018-05-25T09:04:05.317Z,1032.31
2018-05-25T09:05:05.316Z,1032.44
2018-05-25T09:06:05.328Z,1032.51
2018-05-25T09:07:05.339Z,1032.63
2018-05-25T09:08:05.338Z,1032.7
2018-05-25T09:09:05.353Z,1032.74
2018-05-25T09:10:05.367Z,1032.79
2018-05-25T09:11:05.364Z,1032.8
2018-05-25T09:12:05.364Z,1032.87
2018-05-25T09:13:05.370Z,1032.89
2018-05-25T09:14:05.382Z,1032.95
2018-05-25T09:15:05.392Z,1033.02
2018-05-25T09:16:05.391Z,1033.05
2018-05-25T09:17:05.392Z,1033.08
2018-05-25T09:18:05.403Z,1033.03
2018-05-25T09:19:05.411Z,1033.07
2018-05-25T09:20:05.416Z,1033.05
2018-05-25T09:21:05.413Z,1033
2018-05-25T09:22:05.423Z,1033
2018-05-25T09:23:05.419Z,1033
2018-05-25T09:24:05.426Z,1032.96
2018-05-25T09:25:05.426Z,1032.95
2018-05-25T09:26:05.433Z,1033.09
2018-05-25T09:27:05.435Z,1033.14
2018-05-25T09:28:05.474Z,1033.08
2018-05-25T09:29:05.447Z,1033.06
2018-05-25T09:30:05.447Z,1033.12
2018-05-25T09:31:05.463Z,1033.04
2018-05-25T09:32:05.466Z,1033.05
2018-05-25T09:33:05.459Z,1032.93
2018-05-25T09:34:05.465Z,1032.84
2018-05-25T09:35:05.460Z,1032.73
2018-05-25T09:36:05.468Z,1032.61
2018-05-25T09:37:05.467Z,1032.62
2018-05-25T09:38:05.486Z,1032.51
2018-05-25T09:39:05.473Z,1032.52
2018-05-25T09:40:05.481Z,1032.56
2018-05-25T09:41:05.478Z,1032.63
2018-05-25T09:42:05.487Z,1032.6
2018-05-25T09:43:05.490Z,1032.57
2018-05-25T09:44:05.501Z,1032.66
2018-05-25T09:45:05.491Z,1032.6
2018-05-25T09:46:05.506Z,1032.55
2018-05-25T09:47:05.517Z,1032.5
2018-05-25T09:48:05.506Z,1032.55
2018-05-25T09:49:05.506Z,1032.53
2018-05-25T09:50:05.516Z,1032.51
2018-05-25T09:51:05.511Z,1032.57
2018-05-25T09:52:05.520Z,1032.48
2018-05-25T09:53:05.517Z,1032.4
2018-05-25T09:54:05.525Z,1032.27
2018-05-25T09:55:05.525Z,1032.14
2018-05-25T09:56:05.579Z,1032.08
2018-05-25T09:57:05.538Z,1032.19
2018-05-25T09:58:05.538Z,1032.05
2018-05-25T09:59:05.558Z,1032.16
2018-05-25T10:00:05.540Z,1032.19
2018-05-25T10:01:05.545Z,1032.26
2018-05-25T10:02:05.552Z,1032.23
2018-05-25T10:03:05.593Z,1032.26
2018-05-25T10:04:05.559Z,1032.22
2018-05-25T10:05:05.561Z,1032.14
2018-05-25T10:06:05.578Z,1032.18
2018-05-25T10:07:05.570Z,1032.16
2018-05-25T10:08:05.573Z,1032.17
2018-05-25T10:09:05.580Z,1032.18
2018-05-25T10:10:05.582Z,1032.23
2018-05-25T10:11:05.591Z,1032.31
2018-05-25T10:12:05.605Z,1032.21
2018-05-25T10:13:05.597Z,1032.09
2018-05-25T10:14:05.602Z,1031.97
2018-05-25T10:15:05.608Z,1031.84
2018-05-25T10:16:05.607Z,1031.85
2018-05-25T10:17:05.624Z,1032.2
2018-05-25T10:18:05.611Z,1032.02
2018-05-25T10:19:05.613Z,1031.89
2018-05-25T10:20:05.613Z,1032.02
2018-05-25T10:21:05.620Z,1031.87
2018-05-25T10:22:05.620Z,1031.81
2018-05-25T10:23:05.637Z,1031.74
2018-05-25T10:24:05.635Z,1031.75
2018-05-25T10:25:05.630Z,1031.57
2018-05-25T10:26:05.651Z,1031.42
2018-05-25T10:32:05.659Z,1031.36
2018-05-25T10:33:05.661Z,1031.39
2018-05-25T10:37:05.669Z,1031.51
2018-05-25T10:45:05.690Z,1031.5
2018-05-25T10:46:05.682Z,1031.48
2018-05-25T10:47:05.696Z,1031.54
2018-05-25T10:48:05.696Z,1031.56
2018-05-25T10:49:05.701Z,1031.56
2018-05-25T10:53:05.711Z,1031.56
2018-05-25T10:54:05.703Z,1031.59
2018-05-25T10:55:05.710Z,1031.6
2018-05-25T10:56:05.713Z,1031.59
2018-05-25T10:57:05.716Z,1031.55
2018-05-25T10:58:05.713Z,1031.59
2018-05-25T10:59:05.971Z,1031.41
2018-05-25T11:05:05.744Z,1030.89
2018-05-25T11:07:05.742Z,1031.08
2018-05-25T11:08:05.750Z,1031.19
2018-05-25T11:09:05.751Z,1031.26
2018-05-25T11:10:06.234Z,1031.43
2018-05-25T11:11:05.760Z,1031.52
2018-05-25T11:12:05.763Z,1031.62
2018-05-25T11:13:05.759Z,1031.61
2018-05-25T11:14:05.784Z,1031.61
2018-05-25T11:15:05.768Z,1031.57
2018-05-25T11:16:05.775Z,1031.62
2018-05-25T11:19:05.783Z,1031.35
2018-05-25T11:22:05.796Z,1031.17
2018-05-25T11:23:05.794Z,1031.11
2018-05-25T11:24:05.801Z,1031.01
2018-05-25T11:25:05.800Z,1030.97
2018-05-25T11:26:05.808Z,1030.74
2018-05-25T11:27:05.811Z,1030.61
2018-05-25T11:28:05.816Z,1030.52
2018-05-25T11:29:05.820Z,1030.36
2018-05-25T11:30:18.559Z,1030.18
2018-05-25T11:31:05.824Z,1030.11
2018-05-25T11:38:05.851Z,1030.07
2018-05-25T11:39:05.854Z,1029.99
2018-05-25T11:40:05.866Z,1030.1
2018-05-25T11:41:05.869Z,1030.18
2018-05-25T11:42:05.867Z,1030.16
2018-05-25T11:43:05.872Z,1030.31
2018-05-25T11:44:05.884Z,1030.33
2018-05-25T11:45:05.886Z,1030.37
2018-05-25T11:46:05.887Z,1030.48
2018-05-25T11:47:05.913Z,1030.56
2018-05-25T11:48:05.905Z,1030.49
2018-05-25T11:49:05.902Z,1030.49
2018-05-25T11:50:05.913Z,1030.4
2018-05-25T11:51:05.915Z,1030.27
2018-05-25T11:52:05.924Z,1030.11
2018-05-25T11:53:05.966Z,1030.11
2018-05-25T11:54:05.928Z,1030.08
2018-05-25T11:55:05.946Z,1030.05
2018-05-25T11:56:05.944Z,1030.13
2018-05-25T11:57:05.949Z,1030.19
2018-05-25T11:58:05.954Z,1030.35
2018-05-25T11:59:05.968Z,1030.32
2018-05-25T12:00:05.969Z,1030.53
2018-05-25T12:01:05.965Z,1030.57
2018-05-25T12:02:05.979Z,1030.6
2018-05-25T12:03:05.976Z,1030.7
2018-05-25T12:04:05.985Z,1030.75
2018-05-25T12:05:05.987Z,1030.7
2018-05-25T12:06:05.997Z,1030.64
2018-05-25T12:07:05.997Z,1030.58
2018-05-25T12:08:06.007Z,1030.49
2018-05-25T12:09:06.010Z,1030.34
2018-05-25T12:10:06.012Z,1030.24
2018-05-25T12:11:06.016Z,1030.15
2018-05-25T12:12:06.027Z,1030.1
2018-05-25T12:13:06.028Z,1030.04
2018-05-25T12:14:06.044Z,1030.02
2018-05-25T12:15:06.043Z,1030.04
2018-05-25T12:16:06.048Z,1030.08
2018-05-25T12:17:06.055Z,1030.17
2018-05-25T12:18:06.059Z,1030.26
2018-05-25T12:19:06.058Z,1030.45
2018-05-25T12:20:06.071Z,1030.47
2018-05-25T12:21:06.070Z,1030.53
2018-05-25T12:22:06.079Z,1030.62
2018-05-25T12:23:06.079Z,1030.61
2018-05-25T12:24:06.090Z,1030.75
2018-05-25T12:25:06.090Z,1030.69
2018-05-25T12:26:06.094Z,1030.75
2018-05-25T12:27:06.104Z,1030.78
2018-05-25T12:28:06.148Z,1030.83
2018-05-25T12:29:06.113Z,1030.84
2018-05-25T12:30:06.113Z,1030.9
2018-05-25T12:31:06.118Z,1030.91
2018-05-25T12:32:06.128Z,1030.95
2018-05-25T12:33:06.132Z,1030.88
2018-05-25T12:34:06.157Z,1030.91
2018-05-25T12:35:06.143Z,1030.86
2018-05-25T12:36:06.142Z,1030.77
2018-05-25T12:37:06.151Z,1030.59
2018-05-25T12:38:06.151Z,1030.47
2018-05-25T12:39:06.157Z,1030.22
2018-05-25T12:40:06.164Z,1030.03
2018-05-25T12:41:06.165Z,1029.92
2018-05-25T12:42:06.168Z,1029.87
2018-05-25T12:43:06.175Z,1029.78
2018-05-25T12:44:06.184Z,1029.78
2018-05-25T12:45:06.191Z,1029.74
2018-05-25T12:46:06.190Z,1029.67
2018-05-25T12:47:06.193Z,1029.9