createdAt,value
2019-03-21T00:02:24.848Z,3.50
2019-03-21T00:04:54.600Z,3.17
2019-03-21T00:07:23.983Z,3.60
2019-03-21T00:10:19.599Z,3.22
2019-03-21T00:12:48.987Z,3.50
2019-03-21T00:15:24.414Z,3.75
2019-03-21T00:17:56.607Z,3.30
2019-03-21T00:20:26.072Z,3.47
2019-03-21T00:22:57.078Z,4.00
2019-03-21T00:25:26.670Z,4.12
2019-03-21T00:27:56.054Z,4.05
2019-03-21T00:30:27.868Z,3.85
2019-03-21T00:32:57.650Z,3.80
2019-03-21T00:35:27.238Z,4.10
2019-03-21T00:37:56.719Z,4.10
2019-03-21T00:40:32.160Z,4.50
2019-03-21T00:43:03.852Z,3.83
2019-03-21T00:45:33.259Z,3.50
2019-03-21T00:48:04.241Z,4.00
2019-03-21T00:50:33.715Z,3.57
2019-03-21T00:53:03.212Z,3.60
2019-03-21T00:55:35.923Z,3.72
2019-03-21T00:58:05.380Z,3.55
2019-03-21T01:00:40.775Z,4.08
2019-03-21T01:03:11.564Z,4.03
2019-03-21T01:05:40.939Z,3.83
2019-03-21T01:08:10.416Z,3.55
2019-03-21T01:10:39.722Z,3.58
2019-03-21T01:13:09.051Z,3.25
2019-03-21T01:15:38.430Z,2.90
2019-03-21T01:18:07.824Z,3.08
2019-03-21T01:20:37.260Z,3.65
2019-03-21T01:23:06.640Z,3.00
2019-03-21T01:25:43.007Z,3.25
2019-03-21T01:28:13.405Z,3.02
2019-03-21T01:30:42.774Z,2.58
2019-03-21T01:33:12.082Z,2.92
2019-03-21T01:35:42.119Z,2.67
2019-03-21T01:38:13.063Z,2.83
2019-03-21T01:40:51.760Z,2.52
2019-03-21T01:43:21.832Z,2.90
2019-03-21T01:45:51.159Z,2.47
2019-03-21T01:48:20.548Z,2.90
2019-03-21T01:50:49.933Z,2.77
2019-03-21T01:53:19.314Z,2.30
2019-03-21T01:55:48.706Z,2.42
2019-03-21T01:58:18.025Z,2.40
2019-03-21T02:00:53.171Z,2.52
2019-03-21T02:03:22.556Z,2.55
2019-03-21T02:05:52.935Z,2.35
2019-03-21T02:08:22.402Z,2.50
2019-03-21T02:10:51.831Z,2.60
2019-03-21T02:13:21.217Z,2.25
2019-03-21T02:15:50.838Z,2.40
2019-03-21T02:18:20.326Z,2.40
2019-03-21T02:20:49.724Z,2.42
2019-03-21T02:23:19.073Z,2.52
2019-03-21T02:25:48.453Z,2.37
2019-03-21T02:28:19.420Z,2.37
2019-03-21T02:30:53.362Z,3.03
2019-03-21T02:33:34.663Z,4.05
2019-03-21T02:36:12.168Z,3.33
2019-03-21T02:38:41.556Z,4.55
2019-03-21T02:41:13.508Z,4.33
2019-03-21T02:43:42.995Z,4.70
2019-03-21T02:46:12.374Z,4.47
2019-03-21T02:48:41.849Z,4.90
2019-03-21T02:51:11.246Z,4.85
2019-03-21T02:53:40.724Z,4.12
2019-03-21T02:56:16.610Z,4.60
2019-03-21T02:58:46.066Z,4.10
2019-03-21T03:01:15.623Z,4.20
2019-03-21T03:03:44.961Z,4.12
2019-03-21T03:06:14.508Z,4.22
2019-03-21T03:08:44.001Z,3.92
2019-03-21T03:11:21.749Z,3.60
2019-03-21T03:13:51.712Z,3.80
2019-03-21T03:16:22.842Z,4.33
2019-03-21T03:18:52.363Z,3.85
2019-03-21T03:21:21.707Z,4.08
2019-03-21T03:23:51.170Z,3.25
2019-03-21T03:26:20.597Z,4.30
2019-03-21T03:28:50.055Z,3.62
2019-03-21T03:31:19.685Z,3.85
2019-03-21T03:33:49.161Z,3.65
2019-03-21T03:36:18.599Z,3.52
2019-03-21T03:38:48.074Z,3.80
2019-03-21T03:41:19.425Z,3.52
2019-03-21T03:43:48.806Z,4.20
2019-03-21T03:46:19.762Z,3.90
2019-03-21T03:48:49.167Z,3.62
2019-03-21T03:51:18.502Z,4.20
2019-03-21T03:53:48.978Z,4.35
2019-03-21T03:56:18.519Z,5.55
2019-03-21T03:58:57.272Z,5.95
2019-03-21T04:01:26.671Z,5.80
2019-03-21T04:03:56.226Z,6.05
2019-03-21T04:06:25.728Z,6.90
2019-03-21T04:08:55.263Z,7.58
2019-03-21T04:11:24.715Z,6.70
2019-03-21T04:13:54.043Z,6.12
2019-03-21T04:16:23.521Z,7.53
2019-03-21T04:18:54.008Z,7.62
2019-03-21T04:21:23.430Z,7.50
2019-03-21T04:23:52.913Z,7.50
2019-03-21T04:26:28.018Z,7.78
2019-03-21T04:28:57.416Z,7.90
2019-03-21T04:31:26.895Z,7.40
2019-03-21T04:34:00.320Z,7.17
2019-03-21T04:36:29.731Z,7.33
2019-03-21T04:38:59.128Z,7.87
2019-03-21T04:41:28.655Z,8.05
2019-03-21T04:43:58.164Z,8.08
2019-03-21T04:46:28.815Z,7.95
2019-03-21T04:48:58.214Z,7.47
2019-03-21T04:51:27.801Z,7.47
2019-03-21T04:53:57.158Z,7.85
2019-03-21T04:56:26.626Z,7.80
2019-03-21T04:58:58.166Z,7.58
2019-03-21T05:01:27.496Z,7.80
2019-03-21T05:03:57.040Z,7.70
2019-03-21T05:06:27.516Z,7.78
2019-03-21T05:08:57.075Z,7.58
2019-03-21T05:11:26.573Z,7.58
2019-03-21T05:13:57.090Z,7.92
2019-03-21T05:16:26.590Z,8.25
2019-03-21T05:18:59.430Z,7.60
2019-03-21T05:21:30.597Z,7.53
2019-03-21T05:23:59.944Z,8.30
2019-03-21T05:26:29.419Z,8.48
2019-03-21T05:29:00.503Z,7.08
2019-03-21T05:31:35.150Z,8.25
2019-03-21T05:36:37.752Z,7.83
2019-03-21T05:39:09.719Z,8.65
2019-03-21T05:41:39.112Z,8.10
2019-03-21T05:44:11.728Z,7.95
2019-03-21T05:46:41.235Z,7.72
2019-03-21T05:49:10.846Z,8.00
2019-03-21T05:51:41.401Z,7.45
2019-03-21T05:54:10.896Z,8.38
2019-03-21T05:56:40.365Z,9.48
2019-03-21T05:59:10.813Z,8.93
2019-03-21T06:01:40.611Z,9.30
2019-03-21T06:04:10.150Z,8.73
2019-03-21T06:06:48.569Z,8.63
2019-03-21T06:09:21.816Z,9.70
2019-03-21T06:11:54.482Z,8.78
2019-03-21T06:14:24.025Z,10.03
2019-03-21T06:16:53.578Z,9.73
2019-03-21T06:19:32.334Z,8.95
2019-03-21T06:22:13.849Z,8.90
2019-03-21T06:24:52.278Z,9.05
2019-03-21T06:27:26.813Z,9.18
2019-03-21T06:29:56.474Z,9.55
2019-03-21T06:32:27.117Z,9.38
2019-03-21T06:34:56.990Z,9.25
2019-03-21T06:37:28.635Z,9.20
2019-03-21T06:39:57.935Z,9.35
2019-03-21T06:42:27.356Z,10.05
2019-03-21T06:44:57.891Z,9.68
2019-03-21T06:47:27.313Z,10.00
2019-03-21T06:49:58.407Z,10.25
2019-03-21T06:52:27.895Z,10.55
2019-03-21T06:54:59.741Z,10.03
2019-03-21T06:57:28.803Z,9.55
2019-03-21T06:59:59.345Z,10.18
2019-03-21T07:02:28.770Z,10.08
2019-03-21T07:04:58.220Z,10.70
2019-03-21T07:07:27.657Z,9.98
2019-03-21T07:09:57.119Z,10.28
2019-03-21T07:12:26.601Z,10.43
2019-03-21T07:14:56.023Z,10.48
2019-03-21T07:17:25.472Z,10.68
2019-03-21T07:19:54.958Z,11.03
2019-03-21T07:22:24.404Z,10.32
2019-03-21T07:24:53.803Z,10.65
2019-03-21T07:27:24.981Z,11.00
2019-03-21T07:29:54.326Z,11.12
2019-03-21T07:32:33.072Z,11.68
2019-03-21T07:34:54.735Z,12.10
2019-03-21T07:37:24.118Z,10.75
2019-03-21T07:39:53.570Z,11.08
2019-03-21T07:42:22.975Z,10.85
2019-03-21T07:44:52.320Z,10.40
2019-03-21T07:47:21.725Z,10.15
2019-03-21T07:49:51.118Z,10.10
2019-03-21T07:52:20.573Z,9.35
2019-03-21T07:54:50.043Z,9.15
2019-03-21T07:57:19.438Z,7.87
2019-03-21T07:59:49.995Z,7.80
2019-03-21T08:02:19.506Z,7.37
2019-03-21T08:04:48.814Z,6.17
2019-03-21T08:07:18.309Z,7.62
2019-03-21T08:09:47.863Z,7.62
2019-03-21T08:12:17.411Z,8.00
2019-03-21T08:14:46.934Z,7.67
2019-03-21T08:17:16.451Z,7.03
2019-03-21T08:19:45.942Z,7.35
2019-03-21T08:22:15.256Z,5.80
2019-03-21T08:24:44.589Z,5.25
2019-03-21T08:27:14.074Z,5.17
2019-03-21T08:29:43.487Z,3.92
2019-03-21T08:32:12.961Z,3.27
2019-03-21T08:34:42.370Z,3.77
2019-03-21T08:37:12.992Z,3.58
2019-03-21T08:39:42.452Z,3.85
2019-03-21T08:42:11.841Z,3.40
2019-03-21T08:44:41.255Z,3.80
2019-03-21T08:47:14.636Z,3.17
2019-03-21T08:49:44.140Z,3.22
2019-03-21T08:52:13.614Z,3.37
2019-03-21T08:54:43.098Z,2.70
2019-03-21T08:57:12.644Z,2.33
2019-03-21T08:59:42.073Z,3.50
2019-03-21T09:02:11.475Z,3.58
2019-03-21T09:04:43.017Z,2.80
2019-03-21T09:07:12.418Z,2.80
2019-03-21T09:09:41.934Z,2.80
2019-03-21T09:12:11.343Z,3.27
2019-03-21T09:14:40.950Z,2.85
2019-03-21T09:17:10.356Z,2.33
2019-03-21T09:19:39.916Z,2.87
2019-03-21T09:22:09.482Z,2.90
2019-03-21T09:24:39.017Z,3.33
2019-03-21T09:27:08.427Z,2.80
2019-03-21T09:29:37.894Z,2.60
2019-03-21T09:32:07.423Z,2.83
2019-03-21T09:34:36.858Z,3.10
2019-03-21T09:37:06.194Z,3.05
2019-03-21T09:39:35.657Z,2.87
2019-03-21T09:42:06.706Z,3.17
2019-03-21T09:44:36.187Z,3.33
2019-03-21T09:47:05.638Z,3.22
2019-03-21T09:49:35.118Z,3.25
2019-03-21T09:52:04.664Z,3.40
2019-03-21T09:54:38.324Z,3.35
2019-03-21T09:57:27.266Z,3.60
2019-03-21T09:59:56.886Z,3.80
2019-03-21T10:02:28.022Z,3.20
2019-03-21T10:04:57.477Z,4.78
2019-03-21T10:07:26.946Z,3.02
2019-03-21T10:09:56.358Z,4.35
2019-03-21T10:12:26.892Z,2.90
2019-03-21T10:14:56.374Z,3.20
2019-03-21T10:17:26.509Z,3.00
2019-03-21T10:19:55.934Z,3.50
2019-03-21T10:22:25.324Z,3.33
2019-03-21T10:24:54.743Z,3.30
2019-03-21T10:27:24.074Z,3.17
2019-03-21T10:29:53.714Z,3.52
2019-03-21T10:32:23.182Z,3.85
2019-03-21T10:34:52.657Z,3.50
2019-03-21T10:37:22.150Z,3.00
2019-03-21T10:39:51.589Z,3.52
2019-03-21T10:42:21.064Z,3.65
2019-03-21T10:44:50.607Z,3.55
2019-03-21T10:47:20.056Z,3.35
2019-03-21T10:49:50.785Z,3.25
2019-03-21T10:52:20.350Z,3.40
2019-03-21T10:54:49.822Z,3.92
2019-03-21T10:57:19.295Z,3.15
2019-03-21T10:59:48.789Z,3.45
2019-03-21T11:02:18.242Z,2.85
2019-03-21T11:04:47.763Z,3.65
2019-03-21T11:07:16.309Z,3.30
2019-03-21T11:09:45.710Z,3.02
2019-03-21T11:12:15.209Z,3.55
2019-03-21T11:14:44.820Z,3.05
2019-03-21T11:17:15.967Z,3.60
2019-03-21T11:19:45.529Z,3.03
2019-03-21T11:22:14.934Z,3.20
2019-03-21T11:24:44.269Z,3.27
2019-03-21T11:27:13.877Z,3.50
2019-03-21T11:29:43.350Z,3.80
2019-03-21T11:32:12.897Z,3.90
2019-03-21T11:34:42.369Z,3.62
2019-03-21T11:37:11.853Z,3.83
2019-03-21T11:39:41.335Z,3.60
2019-03-21T11:42:10.810Z,4.03
2019-03-21T11:44:40.367Z,3.95
2019-03-21T11:47:09.860Z,4.33
2019-03-21T11:49:39.285Z,4.20
2019-03-21T11:52:17.705Z,4.08
2019-03-21T11:54:39.662Z,4.20
2019-03-21T11:57:09.066Z,4.10
2019-03-21T11:59:51.084Z,3.77
2019-03-21T12:02:11.260Z,4.00
2019-03-21T12:04:40.811Z,4.47
2019-03-21T12:07:10.981Z,4.20
2019-03-21T12:09:40.381Z,4.12
2019-03-21T12:12:11.001Z,4.45
2019-03-21T12:14:40.459Z,4.22
2019-03-21T12:17:09.890Z,4.90
2019-03-21T12:19:39.362Z,4.95
2019-03-21T12:22:08.766Z,4.15
2019-03-21T12:24:38.174Z,4.67
2019-03-21T12:27:07.683Z,4.40
2019-03-21T12:29:37.157Z,5.03
2019-03-21T12:32:06.562Z,4.85
2019-03-21T12:34:35.961Z,4.92
2019-03-21T12:37:07.058Z,4.50
2019-03-21T12:39:36.563Z,4.70
2019-03-21T12:42:06.152Z,4.92
2019-03-21T12:44:36.624Z,4.67
2019-03-21T12:47:06.033Z,4.28
2019-03-21T12:49:35.434Z,4.70
2019-03-21T12:52:04.921Z,4.85
2019-03-21T12:54:34.358Z,5.30
2019-03-21T12:57:03.898Z,5.70
2019-03-21T12:59:33.340Z,4.60
2019-03-21T13:02:02.844Z,5.20
2019-03-21T13:04:32.404Z,4.97
2019-03-21T13:07:01.794Z,5.30
2019-03-21T13:09:31.262Z,5.10
2019-03-21T13:12:00.674Z,5.53
2019-03-21T13:14:30.011Z,4.83
2019-03-21T13:16:59.377Z,4.80
2019-03-21T13:19:28.911Z,5.35
2019-03-21T13:21:58.307Z,5.00
2019-03-21T13:24:27.873Z,5.45
2019-03-21T13:27:00.178Z,5.60
2019-03-21T13:29:29.912Z,5.80
2019-03-21T13:31:59.343Z,5.20
2019-03-21T13:34:28.976Z,5.80
2019-03-21T13:36:58.550Z,5.60
2019-03-21T13:39:28.032Z,5.22
2019-03-21T13:41:57.500Z,5.60
2019-03-21T13:44:29.045Z,5.47
2019-03-21T13:46:58.462Z,5.78
2019-03-21T13:49:28.004Z,6.20
2019-03-21T13:51:57.556Z,5.75
2019-03-21T13:54:26.942Z,5.90
2019-03-21T13:56:56.350Z,5.70
2019-03-21T13:59:25.746Z,5.42
2019-03-21T14:01:55.196Z,5.65
2019-03-21T14:04:24.470Z,5.50
2019-03-21T14:06:53.796Z,5.58
2019-03-21T14:09:23.131Z,6.33
2019-03-21T14:11:52.494Z,6.15
2019-03-21T14:14:21.887Z,5.62
2019-03-21T14:16:51.350Z,5.70
2019-03-21T14:19:20.825Z,5.95
2019-03-21T14:21:50.219Z,5.85
2019-03-21T14:24:19.680Z,6.12
2019-03-21T14:26:49.062Z,6.05
2019-03-21T14:29:18.904Z,5.70
2019-03-21T14:31:48.349Z,6.10
2019-03-21T14:34:17.666Z,6.30
2019-03-21T14:36:46.982Z,5.40
2019-03-21T14:39:16.398Z,5.85
2019-03-21T14:41:45.716Z,5.62
2019-03-21T14:44:15.048Z,5.92
2019-03-21T14:46:44.488Z,6.55
2019-03-21T14:49:15.029Z,6.00
2019-03-21T14:51:44.468Z,6.20
2019-03-21T14:54:13.993Z,6.33
2019-03-21T14:56:43.504Z,6.42
2019-03-21T14:59:12.916Z,6.15
2019-03-21T15:01:42.472Z,6.05
2019-03-21T15:04:11.946Z,6.70
2019-03-21T15:06:41.573Z,6.45
2019-03-21T15:09:11.121Z,6.42
2019-03-21T15:11:43.448Z,6.58
2019-03-21T15:14:13.144Z,5.95
2019-03-21T15:16:42.488Z,6.10
2019-03-21T15:19:12.031Z,5.90
2019-03-21T15:21:41.550Z,6.80
2019-03-21T15:24:11.022Z,6.83
2019-03-21T15:26:40.454Z,7.12
2019-03-21T15:29:09.999Z,7.03
2019-03-21T15:31:39.499Z,6.45
2019-03-21T15:34:08.973Z,6.85
2019-03-21T15:36:42.807Z,6.33
2019-03-21T15:39:12.307Z,6.75
2019-03-21T15:41:41.719Z,6.40
2019-03-21T15:44:11.287Z,7.45
2019-03-21T15:46:40.757Z,6.78
2019-03-21T15:49:10.174Z,7.17
2019-03-21T15:51:39.597Z,9.68
2019-03-21T15:54:09.019Z,7.17
2019-03-21T15:56:38.565Z,7.30
2019-03-21T15:59:08.110Z,7.15
2019-03-21T16:01:38.526Z,6.78
2019-03-21T16:04:07.998Z,7.03
2019-03-21T16:06:37.401Z,7.17
2019-03-21T16:09:07.397Z,6.75
2019-03-21T16:11:36.862Z,7.08
2019-03-21T16:14:06.277Z,7.12
2019-03-21T16:16:35.617Z,6.80
2019-03-21T16:19:06.029Z,7.40
2019-03-21T16:21:35.569Z,6.53
2019-03-21T16:24:05.879Z,7.37
2019-03-21T16:26:36.801Z,7.03
2019-03-21T16:29:06.478Z,7.17
2019-03-21T16:31:36.020Z,8.00
2019-03-21T16:34:05.428Z,7.80
2019-03-21T16:36:34.974Z,7.12
2019-03-21T16:39:06.413Z,6.67
2019-03-21T16:41:36.805Z,7.28
2019-03-21T16:44:06.215Z,7.17
2019-03-21T16:46:35.793Z,7.10
2019-03-21T16:49:05.142Z,7.20
2019-03-21T16:51:34.706Z,7.12
2019-03-21T16:54:16.137Z,7.70
2019-03-21T16:56:35.352Z,6.90
2019-03-21T16:59:04.820Z,7.90
2019-03-21T17:01:34.378Z,7.10
2019-03-21T17:04:03.793Z,7.65
2019-03-21T17:06:33.219Z,8.00
2019-03-21T17:09:02.679Z,8.30
2019-03-21T17:11:32.464Z,6.85
2019-03-21T17:14:03.442Z,9.13
2019-03-21T17:16:32.770Z,10.18
2019-03-21T17:19:02.505Z,9.23
2019-03-21T17:21:32.175Z,10.35
2019-03-21T17:24:02.937Z,9.93
2019-03-21T17:26:32.645Z,9.93
2019-03-21T17:29:03.510Z,11.05
2019-03-21T17:31:33.177Z,10.85
2019-03-21T17:34:04.100Z,10.32
2019-03-21T17:36:34.075Z,11.80
2019-03-21T17:39:05.273Z,10.40
2019-03-21T17:41:34.867Z,10.93
2019-03-21T17:44:04.726Z,11.10
2019-03-21T17:46:34.466Z,10.48
2019-03-21T17:49:04.334Z,11.25
2019-03-21T17:51:34.076Z,11.30
2019-03-21T17:54:03.797Z,11.48
2019-03-21T17:56:33.519Z,12.15
2019-03-21T17:59:03.285Z,12.07
2019-03-21T18:01:32.991Z,11.00
2019-03-21T18:04:02.715Z,10.72
2019-03-21T18:06:32.401Z,11.85
2019-03-21T18:09:01.949Z,12.10
2019-03-21T18:11:33.049Z,12.50
2019-03-21T18:14:02.773Z,11.85
2019-03-21T18:16:32.442Z,11.38
2019-03-21T18:19:02.288Z,12.05
2019-03-21T18:21:32.940Z,10.28
2019-03-21T18:24:02.615Z,11.65
2019-03-21T18:26:33.474Z,11.60
2019-03-21T18:29:03.076Z,11.97
2019-03-21T18:31:32.905Z,11.97
2019-03-21T18:34:02.538Z,11.93
2019-03-21T18:36:32.292Z,11.90
2019-03-21T18:39:04.077Z,11.08
2019-03-21T18:41:33.821Z,11.03
2019-03-21T18:44:03.644Z,11.05
2019-03-21T18:46:33.232Z,11.80
2019-03-21T18:49:02.993Z,11.88
2019-03-21T18:51:32.754Z,10.75
2019-03-21T18:54:02.496Z,10.38
2019-03-21T18:56:33.206Z,10.65
2019-03-21T18:59:02.847Z,11.35
2019-03-21T19:01:32.527Z,10.55
2019-03-21T19:04:02.341Z,10.65
2019-03-21T19:06:32.066Z,11.63
2019-03-21T19:09:01.588Z,12.40
2019-03-21T19:11:31.674Z,13.25
2019-03-21T19:14:01.259Z,11.03
2019-03-21T19:16:32.037Z,12.03
2019-03-21T19:19:01.997Z,12.60
2019-03-21T19:21:31.827Z,12.58
2019-03-21T19:24:01.589Z,12.78
2019-03-21T19:26:31.182Z,12.93
2019-03-21T19:29:00.996Z,13.35
2019-03-21T19:31:30.757Z,12.37
2019-03-21T19:34:00.569Z,12.18
2019-03-21T19:36:30.226Z,12.30
2019-03-21T19:38:59.911Z,12.53
2019-03-21T19:41:29.648Z,13.72
2019-03-21T19:43:59.277Z,12.78
2019-03-21T19:46:28.932Z,12.68
2019-03-21T19:48:58.722Z,13.05
2019-03-21T19:51:28.464Z,13.48
2019-03-21T19:53:58.222Z,13.35
2019-03-21T19:56:29.281Z,12.07
2019-03-21T19:59:01.098Z,12.07
2019-03-21T20:01:30.335Z,12.68
2019-03-21T20:04:00.057Z,12.37
2019-03-21T20:06:29.670Z,11.93
2019-03-21T20:08:59.394Z,12.20
2019-03-21T20:11:29.104Z,11.68
2019-03-21T20:13:58.891Z,11.57
2019-03-21T20:16:28.646Z,11.80
2019-03-21T20:18:58.323Z,11.60
2019-03-21T20:21:28.120Z,12.23
2019-03-21T20:23:57.793Z,13.00
2019-03-21T20:26:27.602Z,14.05
2019-03-21T20:28:58.503Z,14.10
2019-03-21T20:31:28.965Z,14.28
2019-03-21T20:33:58.625Z,15.08
2019-03-21T20:36:28.281Z,15.38
2019-03-21T20:38:59.576Z,14.30
2019-03-21T20:41:29.306Z,15.40
2019-03-21T20:43:59.060Z,15.72
2019-03-21T20:46:30.483Z,15.10
2019-03-21T20:48:59.016Z,16.05
2019-03-21T20:51:28.755Z,15.72
2019-03-21T20:53:58.433Z,16.20
2019-03-21T20:56:28.242Z,14.47
2019-03-21T20:58:58.003Z,16.87
2019-03-21T21:01:27.813Z,15.90
2019-03-21T21:03:58.570Z,15.95
2019-03-21T21:06:28.374Z,15.65
2019-03-21T21:08:58.270Z,15.58
2019-03-21T21:11:27.940Z,16.77
2019-03-21T21:13:57.768Z,15.70
2019-03-21T21:16:27.578Z,15.55
2019-03-21T21:18:57.378Z,15.98
2019-03-21T21:21:28.638Z,15.83
2019-03-21T21:23:58.453Z,16.57
2019-03-21T21:26:28.185Z,16.35
2019-03-21T21:28:57.923Z,16.20
2019-03-21T21:31:27.605Z,16.52
2019-03-21T21:33:57.402Z,16.97
2019-03-21T21:36:27.073Z,15.85
2019-03-21T21:38:56.815Z,17.30
2019-03-21T21:41:26.628Z,16.07
2019-03-21T21:43:56.649Z,16.77
2019-03-21T21:46:26.415Z,16.95
2019-03-21T21:48:56.150Z,16.50
2019-03-21T21:51:25.856Z,16.12
2019-03-21T21:53:55.661Z,16.02
2019-03-21T21:56:25.404Z,15.95
2019-03-21T21:58:55.002Z,16.32
2019-03-21T22:01:24.731Z,15.83
2019-03-21T22:04:04.113Z,15.88
2019-03-21T22:06:25.814Z,16.05
2019-03-21T22:08:55.514Z,16.73
2019-03-21T22:11:25.251Z,15.40
2019-03-21T22:13:54.997Z,15.90
2019-03-21T22:16:24.741Z,16.57
2019-03-21T22:18:54.426Z,16.02
2019-03-21T22:21:24.084Z,16.02
2019-03-21T22:23:53.774Z,15.38
2019-03-21T22:26:29.511Z,15.38
2019-03-21T22:28:54.926Z,16.20
2019-03-21T22:31:25.985Z,15.70
2019-03-21T22:33:55.783Z,15.38
2019-03-21T22:36:25.525Z,15.35
2019-03-21T22:38:55.257Z,15.72
2019-03-21T22:41:25.001Z,15.85
2019-03-21T22:43:54.674Z,15.98
2019-03-21T22:46:25.973Z,14.65
2019-03-21T22:48:55.701Z,15.63
2019-03-21T22:51:25.437Z,15.80
2019-03-21T22:53:55.098Z,16.05
2019-03-21T22:56:24.695Z,15.20
2019-03-21T22:58:54.209Z,16.12
2019-03-21T23:01:23.877Z,15.10
2019-03-21T23:03:53.591Z,14.38
2019-03-21T23:06:23.255Z,14.87
2019-03-21T23:08:52.987Z,15.45
2019-03-21T23:11:22.697Z,14.93
2019-03-21T23:13:54.000Z,15.10
2019-03-21T23:16:23.510Z,15.08
2019-03-21T23:18:53.229Z,15.18
2019-03-21T23:21:24.488Z,14.28
2019-03-21T23:23:54.226Z,15.10
2019-03-21T23:26:23.946Z,14.23
2019-03-21T23:28:53.715Z,14.68
2019-03-21T23:31:24.547Z,14.75
2019-03-21T23:33:54.281Z,14.43
2019-03-21T23:36:23.933Z,14.23
2019-03-21T23:38:53.690Z,14.70
2019-03-21T23:41:23.404Z,15.43
2019-03-21T23:43:53.087Z,15.30
2019-03-21T23:46:22.642Z,15.15
2019-03-21T23:48:53.312Z,15.00
2019-03-21T23:51:23.046Z,15.28
2019-03-21T23:53:52.693Z,15.05
2019-03-21T23:56:22.494Z,14.83
2019-03-21T23:58:52.204Z,14.10
