createdAt,value
2018-06-17T05:34:29.548Z,22.1
2018-06-17T05:35:19.922Z,22.1
2018-06-17T05:36:09.157Z,22.1
2018-06-17T05:36:59.487Z,22.1
2018-06-17T05:37:49.805Z,22.1
2018-06-17T05:38:39.909Z,22.1
2018-06-17T05:39:29.431Z,22.1
2018-06-17T05:40:20.037Z,22.1
2018-06-17T05:41:10.029Z,22.1
2018-06-17T05:41:59.976Z,22.2
2018-06-17T05:42:49.446Z,22.1
2018-06-17T05:43:40.345Z,22.2
2018-06-17T05:44:29.885Z,22.2
2018-06-17T05:45:20.669Z,22.2
2018-06-17T05:46:10.469Z,22.2
2018-06-17T05:47:00.265Z,22.2
2018-06-17T05:47:50.663Z,22.2
2018-06-17T05:48:40.951Z,22.2
2018-06-17T05:49:30.993Z,22.2
2018-06-17T05:50:21.042Z,22.2
2018-06-17T05:51:10.883Z,22.2
2018-06-17T05:52:01.144Z,22.2
2018-06-17T05:52:51.216Z,22.2
2018-06-17T05:53:41.303Z,22.2
2018-06-17T05:54:31.351Z,22.2
2018-06-17T05:55:21.121Z,22.2
2018-06-17T05:56:11.488Z,22.2
2018-06-17T05:57:01.004Z,22.2
2018-06-17T05:57:51.613Z,22.2
2018-06-17T05:58:41.755Z,22.2
2018-06-17T05:59:31.205Z,22.2
2018-06-17T06:00:21.575Z,22.2
2018-06-17T06:01:11.887Z,22.2
2018-06-17T06:02:01.910Z,22.2
2018-06-17T06:02:52.077Z,22.2
2018-06-17T06:03:41.222Z,22.2
2018-06-17T06:04:31.646Z,22.2
2018-06-17T06:05:22.151Z,22.2
2018-06-17T06:06:12.016Z,22.2
2018-06-17T06:07:02.088Z,22.2
2018-06-17T06:07:51.567Z,22.2
2018-06-17T06:08:42.439Z,22.2
2018-06-17T06:09:31.732Z,22.2
2018-06-17T06:10:22.600Z,22.3
2018-06-17T06:11:12.054Z,22.2
2018-06-17T06:12:01.704Z,22.3
2018-06-17T06:12:52.201Z,22.3
2018-06-17T06:13:41.772Z,22.3
2018-06-17T06:14:32.423Z,22.3
2018-06-17T06:15:21.670Z,22.3
2018-06-17T06:16:12.575Z,22.3
2018-06-17T06:17:02.098Z,22.3
2018-06-17T06:17:52.613Z,22.3
2018-06-17T06:18:41.570Z,22.3
2018-06-17T06:19:32.841Z,22.3
2018-06-17T06:20:22.435Z,22.2
2018-06-17T06:21:12.627Z,22.2
2018-06-17T06:22:01.885Z,22.3
2018-06-17T06:22:52.782Z,22.3
2018-06-17T06:23:43.313Z,22.2
2018-06-17T06:24:32.875Z,22.2
2018-06-17T06:25:22.327Z,22.2
2018-06-17T06:26:13.230Z,22.2
2018-06-17T06:27:03.009Z,22.2
2018-06-17T06:27:53.402Z,22.2
2018-06-17T06:28:43.153Z,22.2
2018-06-17T06:29:33.822Z,22.2
2018-06-17T06:30:23.850Z,22.2
2018-06-17T06:31:13.965Z,22.2
2018-06-17T06:32:04.244Z,22.2
2018-06-17T06:32:53.744Z,22.2
2018-06-17T06:33:44.328Z,22.3
2018-06-17T06:34:34.417Z,22.2
2018-06-17T06:35:24.168Z,22.2
2018-06-17T06:36:14.581Z,22.3
2018-06-17T06:37:03.764Z,22.3
2018-06-17T06:37:54.383Z,22.3
2018-06-17T06:38:44.184Z,22.3
2018-06-17T06:39:34.501Z,22.3
2018-06-17T06:40:24.571Z,22.3
2018-06-17T06:41:14.687Z,22.3
2018-06-17T06:42:04.958Z,22.3
2018-06-17T06:42:55.283Z,22.3
2018-06-17T06:43:45.097Z,22.3
2018-06-17T06:44:34.925Z,22.3
2018-06-17T06:45:24.175Z,22.3
2018-06-17T06:46:15.010Z,22.3
2018-06-17T06:47:05.106Z,22.3
2018-06-17T06:47:55.151Z,22.3
2018-06-17T06:48:45.198Z,22.3
2018-06-17T06:49:35.243Z,22.3
2018-06-17T06:50:25.068Z,22.3
2018-06-17T06:51:15.683Z,22.3
2018-06-17T06:52:04.396Z,22.3
2018-06-17T06:52:55.083Z,22.3
2018-06-17T06:53:45.375Z,22.3
2018-06-17T06:54:35.680Z,22.3
2018-06-17T06:55:25.183Z,22.3
2018-06-17T06:56:15.245Z,22.3
2018-06-17T06:57:06.165Z,22.3
2018-06-17T06:57:55.670Z,22.3
2018-06-17T06:58:45.468Z,22.3
2018-06-17T06:59:35.215Z,22.3
2018-06-17T07:00:25.253Z,22.3
2018-06-17T07:01:15.915Z,22.3
2018-06-17T07:02:05.790Z,22.3
2018-06-17T07:02:55.784Z,22.3
2018-06-17T07:03:45.237Z,22.3
2018-06-17T07:04:36.398Z,22.3
2018-06-17T07:05:26.554Z,22.2
2018-06-17T07:06:15.707Z,22.2
2018-06-17T07:07:06.622Z,22.1
2018-06-17T07:07:56.380Z,22.1
2018-06-17T07:08:46.757Z,22.1
2018-06-17T07:09:36.510Z,22.1
2018-06-17T07:10:26.585Z,22.1
2018-06-17T07:11:16.074Z,22.1
2018-06-17T07:12:07.301Z,22.1
2018-06-17T07:12:57.031Z,22.1
2018-06-17T07:13:45.984Z,22.1
2018-06-17T07:14:37.407Z,22
2018-06-17T07:15:26.971Z,22
2018-06-17T07:16:17.166Z,22
2018-06-17T07:17:07.385Z,22
2018-06-17T07:17:56.841Z,22
2018-06-17T07:18:47.762Z,22
2018-06-17T07:19:37.544Z,22
2018-06-17T07:20:27.011Z,22
2018-06-17T07:21:17.738Z,22
2018-06-17T07:22:07.289Z,22
2018-06-17T07:22:57.573Z,22
2018-06-17T07:23:47.885Z,22.1
2018-06-17T07:24:37.899Z,22
2018-06-17T07:25:27.760Z,22
2018-06-17T07:26:17.733Z,22.1
2018-06-17T07:27:07.295Z,22
2018-06-17T07:27:57.663Z,22
2018-06-17T07:28:48.179Z,22
2018-06-17T07:29:38.038Z,22
2018-06-17T07:30:28.343Z,22
2018-06-17T07:31:18.402Z,21.9
2018-06-17T07:32:08.577Z,22
2018-06-17T07:32:58.263Z,22
2018-06-17T07:33:48.728Z,22
2018-06-17T07:34:38.455Z,22
2018-06-17T07:35:27.931Z,22
2018-06-17T07:36:18.293Z,22.1
2018-06-17T07:37:09.298Z,22.1
2018-06-17T07:37:58.990Z,22.1
2018-06-17T07:38:49.033Z,22.1
2018-06-17T07:39:38.234Z,22.1
2018-06-17T07:40:29.196Z,22.1
2018-06-17T07:41:19.169Z,22.1
2018-06-17T07:42:08.158Z,22.1
2018-06-17T07:42:59.052Z,22.1
2018-06-17T07:43:50.127Z,22.1
2018-06-17T07:44:39.495Z,22.1
2018-06-17T07:45:29.255Z,22.1
2018-06-17T07:46:19.287Z,22.1
2018-06-17T07:47:09.765Z,22.1
2018-06-17T07:47:58.312Z,22.1
2018-06-17T07:48:49.202Z,22.2
2018-06-17T07:49:39.585Z,22.2
2018-06-17T07:50:29.571Z,22.2
2018-06-17T07:51:19.410Z,22.2
2018-06-17T07:52:09.801Z,22.2
2018-06-17T07:53:00.053Z,22.2
2018-06-17T07:53:49.870Z,22.2
2018-06-17T07:54:40.189Z,22.3
2018-06-17T07:55:30.315Z,22.3
2018-06-17T07:56:19.532Z,22.2
2018-06-17T07:57:10.766Z,22.3
2018-06-17T07:58:00.533Z,22.3
2018-06-17T07:58:50.550Z,22.3
2018-06-17T07:59:39.771Z,22.3
2018-06-17T08:00:30.888Z,22.3
2018-06-17T08:01:20.990Z,22.3
2018-06-17T08:02:10.814Z,22.3
2018-06-17T08:03:00.370Z,22.3
2018-06-17T08:03:51.176Z,22.3
2018-06-17T08:04:41.526Z,22.3
2018-06-17T08:05:31.008Z,22.3
2018-06-17T08:06:21.078Z,22.3
2018-06-17T08:07:11.178Z,22.3
2018-06-17T08:08:01.481Z,22.3
2018-06-17T08:08:51.327Z,22.3
2018-06-17T08:09:41.634Z,22.3
2018-06-17T08:10:31.662Z,22.3
2018-06-17T08:11:21.208Z,22.3
2018-06-17T08:12:11.540Z,22.3
2018-06-17T08:13:01.888Z,22.4
2018-06-17T08:13:51.907Z,22.4
2018-06-17T08:14:42.017Z,22.4
2018-06-17T08:15:31.771Z,22.4
2018-06-17T08:16:21.878Z,22.4
2018-06-17T08:17:11.185Z,22.4
2018-06-17T08:18:01.435Z,22.4
2018-06-17T08:18:52.322Z,22.4
2018-06-17T08:19:41.610Z,22.4
2018-06-17T08:20:31.894Z,22.4
2018-06-17T08:21:22.560Z,22.4
2018-06-17T08:22:11.208Z,22.4
2018-06-17T08:23:02.145Z,22.4
2018-06-17T08:23:52.174Z,22.5
2018-06-17T08:24:42.816Z,22.5
2018-06-17T08:25:32.284Z,22.5
2018-06-17T08:26:22.635Z,22.5
2018-06-17T08:27:12.657Z,22.5
2018-06-17T08:28:03.001Z,22.5
2018-06-17T08:28:51.985Z,22.5
2018-06-17T08:29:42.860Z,22.5
2018-06-17T08:30:33.805Z,22.5
2018-06-17T08:31:22.741Z,22.5
2018-06-17T08:32:12.243Z,22.5
2018-06-17T08:33:03.126Z,22.5
2018-06-17T08:33:52.927Z,22.5
2018-06-17T08:34:42.424Z,22.5
2018-06-17T08:35:33.638Z,22.5
2018-06-17T08:36:23.712Z,22.6
2018-06-17T08:37:13.226Z,22.6
2018-06-17T08:38:03.585Z,22.6
2018-06-17T08:38:52.751Z,22.6
2018-06-17T08:39:43.103Z,22.6
2018-06-17T08:40:33.215Z,22.6
2018-06-17T08:41:23.761Z,22.6
2018-06-17T08:42:13.303Z,22.6
2018-06-17T08:43:03.636Z,22.6
2018-06-17T08:43:52.919Z,22.7
2018-06-17T08:44:44.346Z,22.7
2018-06-17T08:45:32.829Z,22.7
2018-06-17T08:46:24.196Z,22.7
2018-06-17T08:47:14.523Z,22.7
2018-06-17T08:48:04.564Z,22.7
2018-06-17T08:48:54.140Z,22.7
2018-06-17T08:49:44.446Z,22.7
2018-06-17T08:50:34.170Z,22.7
2018-06-17T08:51:24.264Z,22.7
2018-06-17T08:52:14.615Z,22.7
2018-06-17T08:53:04.962Z,22.7
2018-06-17T08:53:54.417Z,22.7
2018-06-17T08:54:44.777Z,22.7
2018-06-17T08:55:35.108Z,22.7
2018-06-17T08:56:24.406Z,22.7
2018-06-17T08:57:14.166Z,22.6
2018-06-17T08:58:03.825Z,22.7
2018-06-17T08:58:54.338Z,22.7
2018-06-17T08:59:44.906Z,22.7
2018-06-17T09:00:34.181Z,22.7
2018-06-17T09:01:25.020Z,22.7
2018-06-17T09:02:15.656Z,22.7
2018-06-17T09:03:05.483Z,22.7
2018-06-17T09:03:55.889Z,22.7
2018-06-17T09:04:45.115Z,22.7
2018-06-17T09:05:35.362Z,22.7
2018-06-17T09:06:25.379Z,22.8
2018-06-17T09:07:15.452Z,22.7
2018-06-17T09:08:05.334Z,22.7
2018-06-17T09:08:55.899Z,22.7
2018-06-17T09:09:45.959Z,22.8
2018-06-17T09:10:35.756Z,22.7
2018-06-17T09:11:25.533Z,22.7
2018-06-17T09:12:16.268Z,22.7
2018-06-17T09:13:05.928Z,22.7
2018-06-17T09:13:56.511Z,22.7
2018-06-17T09:14:46.590Z,22.7
2018-06-17T09:15:36.081Z,22.7
2018-06-17T09:16:25.165Z,22.7
2018-06-17T09:17:16.528Z,22.7
2018-06-17T09:18:06.873Z,22.7
2018-06-17T09:18:56.655Z,22.7
2018-06-17T09:19:46.881Z,22.7
2018-06-17T09:20:36.421Z,22.7
2018-06-17T09:21:26.558Z,22.7
2018-06-17T09:22:16.686Z,22.6
2018-06-17T09:23:06.693Z,22.7
2018-06-17T09:23:56.270Z,22.7
2018-06-17T09:24:46.824Z,22.7
2018-06-17T09:25:37.192Z,22.7
2018-06-17T09:26:26.940Z,22.6
2018-06-17T09:27:17.291Z,22.7
2018-06-17T09:28:07.419Z,22.7
2018-06-17T09:28:56.669Z,22.6
2018-06-17T09:29:47.463Z,22.6
2018-06-17T09:30:37.257Z,22.6
2018-06-17T09:31:27.907Z,22.7
2018-06-17T09:32:19.036Z,22.6
2018-06-17T09:33:07.528Z,22.6
2018-06-17T09:33:56.733Z,22.7
2018-06-17T09:34:47.597Z,22.6
2018-06-17T09:35:37.974Z,22.6
2018-06-17T09:36:27.175Z,22.6
2018-06-17T09:37:18.356Z,22.7
2018-06-17T09:38:08.278Z,22.6
2018-06-17T09:38:57.753Z,22.7
2018-06-17T09:39:47.690Z,22.7
2018-06-17T09:40:38.064Z,22.7
2018-06-17T09:41:27.877Z,22.6
2018-06-17T09:42:17.873Z,22.7
2018-06-17T09:43:08.508Z,22.7
2018-06-17T09:43:57.759Z,22.7
2018-06-17T09:44:48.638Z,22.7
2018-06-17T09:45:37.887Z,22.7
2018-06-17T09:46:28.845Z,22.7
2018-06-17T09:47:18.825Z,22.7
2018-06-17T09:48:07.603Z,22.7
2018-06-17T09:48:59.003Z,22.7
2018-06-17T09:49:48.765Z,22.7
2018-06-17T09:50:39.321Z,22.7
2018-06-17T09:51:29.138Z,22.7
2018-06-17T09:52:19.544Z,22.7
2018-06-17T09:53:08.327Z,22.7
2018-06-17T09:53:58.792Z,22.7
2018-06-17T09:54:49.747Z,22.7
2018-06-17T09:55:39.505Z,22.7
2018-06-17T09:56:29.315Z,22.7
2018-06-17T09:57:19.380Z,22.7
2018-06-17T09:58:09.674Z,22.7
2018-06-17T09:58:59.167Z,22.7
2018-06-17T09:59:50.178Z,22.7
2018-06-17T10:00:39.895Z,22.7
2018-06-17T10:01:29.678Z,22.7
2018-06-17T10:02:19.439Z,22.7
2018-06-17T10:03:09.797Z,22.7
2018-06-17T10:03:59.394Z,22.7
2018-06-17T10:04:49.984Z,22.7
2018-06-17T10:05:40.266Z,22.8
2018-06-17T10:06:29.346Z,22.7
2018-06-17T10:07:20.701Z,22.7
2018-06-17T10:08:09.866Z,22.7
2018-06-17T10:09:00.142Z,22.8
2018-06-17T10:09:50.103Z,22.8
2018-06-17T10:10:40.653Z,22.8
2018-06-17T10:11:30.730Z,22.7
2018-06-17T10:12:21.014Z,22.7
2018-06-17T10:13:10.565Z,22.8
2018-06-17T10:14:00.896Z,22.8
2018-06-17T10:14:50.778Z,22.8
2018-06-17T10:15:40.726Z,22.8
2018-06-17T10:16:31.093Z,22.7
2018-06-17T10:17:21.446Z,22.8
2018-06-17T10:18:11.195Z,22.8
2018-06-17T10:19:00.766Z,22.8
2018-06-17T10:19:51.071Z,22.8
2018-06-17T10:20:41.719Z,22.7
2018-06-17T10:21:31.457Z,22.8
2018-06-17T10:22:21.792Z,22.8
2018-06-17T10:23:11.936Z,22.8
2018-06-17T10:24:01.196Z,22.8
2018-06-17T10:24:52.000Z,22.8
2018-06-17T10:25:41.513Z,22.8
2018-06-17T10:26:31.603Z,22.8
2018-06-17T10:27:21.728Z,22.8
2018-06-17T10:28:11.706Z,22.8
2018-06-17T10:29:01.565Z,22.8
2018-06-17T10:29:52.414Z,22.8
2018-06-17T10:30:41.987Z,22.8
2018-06-17T10:31:31.712Z,22.8
2018-06-17T10:32:22.072Z,22.8
2018-06-17T10:33:12.357Z,22.8
2018-06-17T10:34:01.676Z,22.8
2018-06-17T10:34:52.282Z,22.8
2018-06-17T10:35:42.317Z,22.8
2018-06-17T10:36:32.407Z,22.8
2018-06-17T10:37:22.227Z,22.8
2018-06-17T10:38:13.296Z,22.8
2018-06-17T10:39:02.587Z,22.8
2018-06-17T10:39:52.910Z,22.8
2018-06-17T10:40:42.120Z,22.8
2018-06-17T10:41:33.062Z,22.8
2018-06-17T10:42:23.364Z,22.8
2018-06-17T10:43:12.564Z,22.8
2018-06-17T10:44:02.903Z,22.8
2018-06-17T10:44:53.267Z,22.8
2018-06-17T10:45:43.078Z,22.8
2018-06-17T10:46:33.375Z,22.8
2018-06-17T10:47:22.839Z,22.8
2018-06-17T10:48:13.223Z,22.8
2018-06-17T10:49:03.863Z,22.8
2018-06-17T10:49:53.431Z,22.8
2018-06-17T10:50:43.657Z,22.8
2018-06-17T10:51:33.804Z,22.8
2018-06-17T10:52:23.308Z,22.8
2018-06-17T10:53:14.242Z,22.8
2018-06-17T10:54:04.239Z,22.8
2018-06-17T10:54:54.073Z,22.8
2018-06-17T10:55:45.587Z,22.8
2018-06-17T10:56:34.452Z,22.8
2018-06-17T10:57:23.988Z,22.8
2018-06-17T10:58:13.787Z,22.8
2018-06-17T10:59:03.568Z,22.8
2018-06-17T10:59:54.441Z,22.8
2018-06-17T11:00:44.722Z,22.8
2018-06-17T11:01:33.747Z,22.8
2018-06-17T11:02:24.185Z,22.8
2018-06-17T11:03:13.608Z,22.8
2018-06-17T11:04:05.037Z,22.8
2018-06-17T11:04:54.801Z,22.8
2018-06-17T11:05:46.984Z,22.8
2018-06-17T11:06:34.654Z,22.8
2018-06-17T11:07:25.254Z,22.8
2018-06-17T11:08:15.114Z,22.8
2018-06-17T11:09:05.448Z,22.8
2018-06-17T11:09:54.978Z,22.8
2018-06-17T11:10:45.289Z,22.8
2018-06-17T11:11:35.042Z,22.8
2018-06-17T11:12:25.426Z,22.8
2018-06-17T11:13:15.589Z,22.8
2018-06-17T11:14:05.281Z,22.8
2018-06-17T11:14:55.864Z,22.8
2018-06-17T11:15:45.656Z,22.8
2018-06-17T11:16:34.877Z,22.8
2018-06-17T11:17:25.310Z,22.8
2018-06-17T11:18:15.311Z,22.8
2018-06-17T11:19:04.921Z,22.8
2018-06-17T11:19:55.503Z,22.8
2018-06-17T11:20:45.849Z,22.8
2018-06-17T11:21:36.086Z,22.8
2018-06-17T11:22:26.469Z,22.8
2018-06-17T11:23:15.793Z,22.8
2018-06-17T11:24:05.577Z,22.7
2018-06-17T11:24:55.836Z,22.8
2018-06-17T11:25:46.144Z,22.7
2018-06-17T11:26:36.489Z,22.7
2018-06-17T11:27:26.264Z,22.8
2018-06-17T11:28:16.630Z,22.8
2018-06-17T11:29:05.384Z,22.8
2018-06-17T11:29:56.444Z,22.8
2018-06-17T11:30:47.050Z,22.8
2018-06-17T11:31:37.114Z,22.8
2018-06-17T11:32:25.938Z,22.7
2018-06-17T11:33:16.471Z,22.7
2018-06-17T11:34:06.536Z,22.7
2018-06-17T11:34:57.101Z,22.7
2018-06-17T11:35:47.501Z,22.7
2018-06-17T11:36:37.586Z,22.8
2018-06-17T11:37:27.020Z,22.7
2018-06-17T11:38:17.085Z,22.8
2018-06-17T11:39:09.234Z,22.8
2018-06-17T11:39:57.573Z,22.8
2018-06-17T11:40:47.835Z,22.8
2018-06-17T11:41:37.142Z,22.8
2018-06-17T11:42:27.208Z,22.7
2018-06-17T11:43:17.761Z,22.7
2018-06-17T11:44:08.185Z,22.7
2018-06-17T11:44:57.673Z,22.7
2018-06-17T11:45:48.048Z,22.7
2018-06-17T11:46:37.533Z,22.8
2018-06-17T11:47:27.575Z,22.8
2018-06-17T11:48:18.150Z,22.8
2018-06-17T11:49:07.665Z,22.7
2018-06-17T11:49:57.789Z,22.8
2018-06-17T11:50:48.344Z,22.8
2018-06-17T11:51:37.829Z,22.8
2018-06-17T11:52:27.928Z,22.8
2018-06-17T11:53:17.691Z,22.8
2018-06-17T11:54:08.617Z,22.8
2018-06-17T11:54:58.424Z,22.8
2018-06-17T11:55:48.442Z,22.8
2018-06-17T11:56:38.489Z,22.8
2018-06-17T11:57:28.560Z,22.8
2018-06-17T11:58:18.670Z,22.8
2018-06-17T11:59:08.792Z,22.8
2018-06-17T11:59:59.095Z,22.8
2018-06-17T12:00:49.407Z,22.8
2018-06-17T12:01:39.497Z,22.8
2018-06-17T12:02:29.523Z,22.8
2018-06-17T12:03:19.007Z,22.8
2018-06-17T12:04:09.067Z,22.8
2018-06-17T12:04:59.107Z,22.8
2018-06-17T12:05:49.774Z,22.8
2018-06-17T12:06:39.837Z,22.8
2018-06-17T12:07:29.927Z,22.8
2018-06-17T12:08:19.965Z,22.8
2018-06-17T12:09:09.237Z,22.8
2018-06-17T12:09:59.853Z,22.8
2018-06-17T12:10:50.154Z,22.8
2018-06-17T12:11:39.894Z,22.8
2018-06-17T12:12:30.251Z,22.8
2018-06-17T12:13:20.337Z,22.8
2018-06-17T12:14:10.406Z,22.8
2018-06-17T12:14:59.953Z,22.8
2018-06-17T12:15:50.521Z,22.8
2018-06-17T12:16:40.045Z,22.8
2018-06-17T12:17:30.386Z,22.8
2018-06-17T12:18:20.760Z,22.8
2018-06-17T12:19:10.759Z,22.8
2018-06-17T12:20:00.641Z,22.8
2018-06-17T12:20:50.627Z,22.8
2018-06-17T12:21:40.711Z,22.8
2018-06-17T12:22:31.101Z,22.8
2018-06-17T12:23:20.846Z,22.8
2018-06-17T12:24:10.162Z,22.8
2018-06-17T12:25:00.764Z,22.8
2018-06-17T12:25:51.323Z,22.8
2018-06-17T12:26:41.100Z,22.8
2018-06-17T12:27:30.932Z,22.8
2018-06-17T12:28:21.208Z,22.8
2018-06-17T12:29:10.989Z,22.8
2018-06-17T12:30:01.123Z,22.8
2018-06-17T12:30:51.337Z,22.8
2018-06-17T12:31:41.459Z,22.8
2018-06-17T12:32:31.566Z,22.8
2018-06-17T12:33:21.412Z,22.8
