createdAt,value
2019-03-01T00:01:21.576Z,62.33
2019-03-01T00:04:08.676Z,57.00
2019-03-01T00:07:10.621Z,59.53
2019-03-01T00:09:54.954Z,58.90
2019-03-01T00:12:57.002Z,54.70
2019-03-01T00:16:05.030Z,64.03
2019-03-01T00:18:59.754Z,66.87
2019-03-01T00:22:16.986Z,76.47
2019-03-01T00:25:32.283Z,71.80
2019-03-01T00:28:43.191Z,74.83
2019-03-01T00:31:34.546Z,79.07
2019-03-01T00:34:55.009Z,73.37
2019-03-01T00:38:05.744Z,73.30
2019-03-01T00:41:21.640Z,81.13
2019-03-01T00:44:20.718Z,64.17
2019-03-01T00:46:51.956Z,62.60
2019-03-01T00:49:24.260Z,64.27
2019-03-01T00:51:55.507Z,70.63
2019-03-01T00:54:26.773Z,64.27
2019-03-01T00:56:58.048Z,71.50
2019-03-01T00:59:29.232Z,59.57
2019-03-01T01:02:00.245Z,72.87
2019-03-01T01:04:31.651Z,65.83
2019-03-01T01:07:02.739Z,70.57
2019-03-01T01:09:34.709Z,65.17
2019-03-01T01:12:06.744Z,54.70
2019-03-01T01:14:38.981Z,62.80
2019-03-01T01:17:11.299Z,59.97
2019-03-01T01:19:43.268Z,56.37
2019-03-01T01:22:14.449Z,59.00
2019-03-01T01:24:45.362Z,63.93
2019-03-01T01:27:16.399Z,48.40
2019-03-01T01:29:47.450Z,62.60
2019-03-01T01:32:18.592Z,51.83
2019-03-01T01:34:49.736Z,52.80
2019-03-01T01:37:21.184Z,60.00
2019-03-01T01:39:51.868Z,57.23
2019-03-01T01:42:22.922Z,54.73
2019-03-01T01:44:53.967Z,56.20
2019-03-01T01:47:25.092Z,52.43
2019-03-01T01:49:56.880Z,52.97
2019-03-01T01:52:28.017Z,51.00
2019-03-01T01:54:59.031Z,46.30
2019-03-01T01:57:30.126Z,52.33
2019-03-01T02:00:01.273Z,53.07
2019-03-01T02:02:32.572Z,54.33
2019-03-01T02:05:04.322Z,64.70
2019-03-01T02:07:35.988Z,54.70
2019-03-01T02:10:07.998Z,59.33
2019-03-01T02:12:39.224Z,56.40
2019-03-01T02:15:16.733Z,59.07
2019-03-01T02:17:47.469Z,54.57
2019-03-01T02:20:18.653Z,51.50
2019-03-01T02:22:49.297Z,56.83
2019-03-01T02:25:20.617Z,58.77
2019-03-01T02:27:51.820Z,54.30
2019-03-01T02:30:24.831Z,55.43
2019-03-01T02:32:55.927Z,45.30
2019-03-01T02:35:28.000Z,49.30
2019-03-01T02:37:58.963Z,40.10
2019-03-01T02:40:30.176Z,47.30
2019-03-01T02:43:01.218Z,51.10
2019-03-01T02:45:32.850Z,43.10
2019-03-01T02:48:03.889Z,57.50
2019-03-01T02:50:35.097Z,52.60
2019-03-01T02:53:06.490Z,49.20
2019-03-01T02:55:38.753Z,47.70
2019-03-01T02:58:09.795Z,45.47
2019-03-01T03:00:41.437Z,43.83
2019-03-01T03:03:12.460Z,43.20
2019-03-01T03:06:02.479Z,53.10
2019-03-01T03:08:33.967Z,47.07
2019-03-01T03:11:05.476Z,38.97
2019-03-01T03:13:36.580Z,47.17
2019-03-01T03:16:07.870Z,48.90
2019-03-01T03:18:39.482Z,49.07
2019-03-01T03:21:10.709Z,46.20
2019-03-01T03:23:41.897Z,40.37
2019-03-01T03:26:13.045Z,45.90
2019-03-01T03:28:44.143Z,41.20
2019-03-01T03:31:15.475Z,43.27
2019-03-01T03:33:46.208Z,43.83
2019-03-01T03:36:17.272Z,46.87
2019-03-01T03:38:47.834Z,43.30
2019-03-01T03:41:19.050Z,39.13
2019-03-01T03:43:49.986Z,45.33
2019-03-01T03:46:20.952Z,55.23
2019-03-01T03:48:51.943Z,41.90
2019-03-01T03:51:23.042Z,41.23
2019-03-01T03:53:54.078Z,42.23
2019-03-01T03:56:25.227Z,44.10
2019-03-01T03:58:56.204Z,45.23
2019-03-01T04:01:27.252Z,45.70
2019-03-01T04:03:58.526Z,44.03
2019-03-01T04:06:29.489Z,43.37
2019-03-01T04:09:00.565Z,43.77
2019-03-01T04:11:34.210Z,43.57
2019-03-01T04:14:05.231Z,35.00
2019-03-01T04:16:36.146Z,49.33
2019-03-01T04:19:07.302Z,43.77
2019-03-01T04:21:39.281Z,37.20
2019-03-01T04:24:10.552Z,35.50
2019-03-01T04:26:41.700Z,40.90
2019-03-01T04:29:13.052Z,46.30
2019-03-01T04:31:44.324Z,39.43
2019-03-01T04:34:15.636Z,42.10
2019-03-01T04:36:46.618Z,43.23
2019-03-01T04:39:17.572Z,42.77
2019-03-01T04:41:52.173Z,36.33
2019-03-01T04:44:23.591Z,40.80
2019-03-01T04:46:54.940Z,34.43
2019-03-01T04:49:25.872Z,38.33
2019-03-01T04:51:56.774Z,44.37
2019-03-01T04:54:28.038Z,43.57
2019-03-01T04:56:59.170Z,38.80
2019-03-01T04:59:30.319Z,46.83
2019-03-01T05:02:01.424Z,35.93
2019-03-01T05:04:40.738Z,38.27
2019-03-01T05:07:12.382Z,42.10
2019-03-01T05:09:43.410Z,39.23
2019-03-01T05:12:14.556Z,42.73
2019-03-01T05:14:45.922Z,40.50
2019-03-01T05:17:17.255Z,37.77
2019-03-01T05:19:47.916Z,45.70
2019-03-01T05:22:19.039Z,35.93
2019-03-01T05:24:49.888Z,38.27
2019-03-01T05:27:21.049Z,43.47
2019-03-01T05:29:51.716Z,38.87
2019-03-01T05:32:23.274Z,32.53
2019-03-01T05:34:53.863Z,42.90
2019-03-01T05:37:46.147Z,39.37
2019-03-01T05:40:17.420Z,39.10
2019-03-01T05:42:48.774Z,29.43
2019-03-01T05:45:21.647Z,32.90
2019-03-01T05:47:52.320Z,35.93
2019-03-01T05:50:23.409Z,40.17
2019-03-01T05:52:54.424Z,33.03
2019-03-01T05:55:28.829Z,34.23
2019-03-01T05:58:33.738Z,33.03
2019-03-01T06:01:28.875Z,34.10
2019-03-01T06:04:18.867Z,35.23
2019-03-01T06:07:20.817Z,37.47
2019-03-01T06:10:35.069Z,32.13
2019-03-01T06:14:11.333Z,37.17
2019-03-01T06:17:32.075Z,32.57
2019-03-01T06:20:32.904Z,35.77
2019-03-01T06:23:30.087Z,30.53
2019-03-01T06:26:44.231Z,36.50
2019-03-01T06:29:46.370Z,44.03
2019-03-01T06:32:58.549Z,34.97
2019-03-01T06:36:32.598Z,33.93
2019-03-01T06:39:53.274Z,33.30
2019-03-01T06:42:59.859Z,34.20
2019-03-01T06:46:13.721Z,31.70
2019-03-01T06:48:53.063Z,23.17
2019-03-01T06:51:29.122Z,19.00
2019-03-01T06:53:59.785Z,17.67
2019-03-01T06:56:30.997Z,20.13
2019-03-01T06:59:03.969Z,35.67
2019-03-01T07:01:48.088Z,26.17
2019-03-01T07:04:19.832Z,16.13
2019-03-01T07:07:07.158Z,29.77
2019-03-01T07:09:38.385Z,25.63
2019-03-01T07:12:09.342Z,18.10
2019-03-01T07:14:40.328Z,21.17
2019-03-01T07:17:11.703Z,22.60
2019-03-01T07:19:42.726Z,18.07
2019-03-01T07:22:14.060Z,28.20
2019-03-01T07:24:45.369Z,20.60
2019-03-01T07:27:16.367Z,22.53
2019-03-01T07:29:47.751Z,23.63
2019-03-01T07:32:19.702Z,20.90
2019-03-01T07:34:50.434Z,19.17
2019-03-01T07:37:22.002Z,25.77
2019-03-01T07:39:52.741Z,24.27
2019-03-01T07:42:24.223Z,20.23
2019-03-01T07:44:55.384Z,23.97
2019-03-01T07:47:26.651Z,24.27
2019-03-01T07:49:58.717Z,18.17
2019-03-01T07:52:30.037Z,29.67
2019-03-01T07:55:01.365Z,23.93
2019-03-01T07:57:33.625Z,33.03
2019-03-01T08:00:05.291Z,24.17
2019-03-01T08:02:39.766Z,26.63
2019-03-01T08:05:10.732Z,32.43
2019-03-01T08:07:41.747Z,33.43
2019-03-01T08:10:13.197Z,22.23
2019-03-01T08:12:47.806Z,70.70
2019-03-01T08:15:18.936Z,32.73
2019-03-01T08:17:50.438Z,29.20
2019-03-01T08:20:21.729Z,28.87
2019-03-01T08:22:53.076Z,43.37
2019-03-01T08:25:24.732Z,36.67
2019-03-01T08:27:55.797Z,37.20
2019-03-01T08:30:27.241Z,26.10
2019-03-01T08:32:58.323Z,37.20
2019-03-01T08:35:31.971Z,25.73
2019-03-01T08:38:02.509Z,34.83
2019-03-01T08:40:33.611Z,29.43
2019-03-01T08:43:04.596Z,27.13
2019-03-01T08:45:35.927Z,48.33
2019-03-01T08:48:08.821Z,30.50
2019-03-01T08:50:40.970Z,34.50
2019-03-01T08:53:15.136Z,33.50
2019-03-01T08:55:45.121Z,30.00
2019-03-01T08:58:17.002Z,26.83
2019-03-01T09:00:47.977Z,30.77
2019-03-01T09:03:30.475Z,27.93
2019-03-01T09:06:01.484Z,43.93
2019-03-01T09:08:33.112Z,34.43
2019-03-01T09:11:05.500Z,27.27
2019-03-01T09:13:37.243Z,34.90
2019-03-01T09:16:08.866Z,31.63
2019-03-01T09:18:40.080Z,35.47
2019-03-01T09:21:12.967Z,26.63
2019-03-01T09:23:44.061Z,34.50
2019-03-01T09:26:16.637Z,64.67
2019-03-01T09:28:49.367Z,42.70
2019-03-01T09:31:20.911Z,33.30
2019-03-01T09:33:53.711Z,44.73
2019-03-01T09:36:35.088Z,33.60
2019-03-01T09:39:09.913Z,34.37
2019-03-01T09:41:41.612Z,34.97
2019-03-01T09:44:12.882Z,37.17
2019-03-01T09:46:44.293Z,36.93
2019-03-01T09:49:15.477Z,40.00
2019-03-01T09:51:49.920Z,38.03
2019-03-01T09:54:19.862Z,33.93
2019-03-01T09:56:53.014Z,32.50
2019-03-01T09:59:24.646Z,37.80
2019-03-01T10:01:55.332Z,46.03
2019-03-01T10:04:26.592Z,37.70
2019-03-01T10:06:57.560Z,39.60
2019-03-01T10:09:28.504Z,35.20
2019-03-01T10:11:59.815Z,36.97
2019-03-01T10:14:35.846Z,36.33
2019-03-01T10:17:06.876Z,39.57
2019-03-01T10:19:37.952Z,37.50
2019-03-01T10:22:09.336Z,38.07
2019-03-01T10:24:40.755Z,35.47
2019-03-01T10:27:12.994Z,38.73
2019-03-01T10:29:44.093Z,32.07
2019-03-01T10:32:15.212Z,38.60
2019-03-01T10:34:47.481Z,35.60
2019-03-01T10:37:18.518Z,36.23
2019-03-01T10:39:55.330Z,43.60
2019-03-01T10:42:22.112Z,42.50
2019-03-01T10:44:52.995Z,40.00
2019-03-01T10:47:24.349Z,60.37
2019-03-01T10:49:55.311Z,34.57
2019-03-01T10:52:26.113Z,36.33
2019-03-01T10:54:57.329Z,35.50
2019-03-01T10:57:28.515Z,35.23
2019-03-01T10:59:59.713Z,35.20
2019-03-01T11:02:30.495Z,32.03
2019-03-01T11:05:02.912Z,34.13
2019-03-01T11:07:34.079Z,31.27
2019-03-01T11:10:05.724Z,42.13
2019-03-01T11:12:37.089Z,27.73
2019-03-01T11:15:09.493Z,28.83
2019-03-01T11:17:40.642Z,28.20
2019-03-01T11:20:14.184Z,29.37
2019-03-01T11:22:45.611Z,32.83
2019-03-01T11:25:17.742Z,29.37
2019-03-01T11:27:49.079Z,30.13
2019-03-01T11:30:22.351Z,32.40
2019-03-01T11:32:53.833Z,25.70
2019-03-01T11:35:25.085Z,31.90
2019-03-01T11:37:55.823Z,32.17
2019-03-01T11:40:31.832Z,27.10
2019-03-01T11:43:03.153Z,30.50
2019-03-01T11:45:34.597Z,33.93
2019-03-01T11:48:05.970Z,30.47
2019-03-01T11:50:38.064Z,36.17
2019-03-01T11:53:09.233Z,23.13
2019-03-01T11:55:40.512Z,32.43
2019-03-01T11:58:11.637Z,29.30
2019-03-01T12:00:52.132Z,33.30
2019-03-01T12:03:19.014Z,32.63
2019-03-01T12:05:49.737Z,27.10
2019-03-01T12:08:21.102Z,27.20
2019-03-01T12:10:51.926Z,26.97
2019-03-01T12:13:23.206Z,24.63
2019-03-01T12:15:53.912Z,30.27
2019-03-01T12:18:25.196Z,33.07
2019-03-01T12:20:56.513Z,21.47
2019-03-01T12:23:27.757Z,27.80
2019-03-01T12:25:59.357Z,24.33
2019-03-01T12:28:31.587Z,29.40
2019-03-01T12:31:02.846Z,24.87
2019-03-01T12:33:34.166Z,27.03
2019-03-01T12:36:05.490Z,32.67
2019-03-01T12:38:36.561Z,31.87
2019-03-01T12:41:07.819Z,33.57
2019-03-01T12:43:40.334Z,41.07
2019-03-01T12:46:11.399Z,32.33
2019-03-01T12:48:42.561Z,25.00
2019-03-01T12:51:13.963Z,27.37
2019-03-01T12:53:45.383Z,29.37
2019-03-01T12:56:16.609Z,30.60
2019-03-01T12:58:47.562Z,29.50
2019-03-01T13:01:18.760Z,27.27
2019-03-01T13:03:49.476Z,27.80
2019-03-01T13:06:20.540Z,27.10
2019-03-01T13:08:52.334Z,28.57
2019-03-01T13:11:23.516Z,31.83
2019-03-01T13:13:54.266Z,32.87
2019-03-01T13:16:26.739Z,25.50
2019-03-01T13:18:59.590Z,28.57
2019-03-01T13:21:32.629Z,28.90
2019-03-01T13:24:03.631Z,25.93
2019-03-01T13:26:37.714Z,24.57
2019-03-01T13:29:07.968Z,29.03
2019-03-01T13:31:39.246Z,22.90
2019-03-01T13:34:13.614Z,25.77
2019-03-01T13:36:43.685Z,36.23
2019-03-01T13:39:14.720Z,30.00
2019-03-01T13:41:48.018Z,23.73
2019-03-01T13:44:18.356Z,43.43
2019-03-01T13:46:52.791Z,30.97
2019-03-01T13:49:26.807Z,26.73
2019-03-01T13:51:56.495Z,24.07
2019-03-01T13:54:27.577Z,27.70
2019-03-01T13:56:58.583Z,21.93
2019-03-01T13:59:29.619Z,29.40
2019-03-01T14:02:00.684Z,27.20
2019-03-01T14:04:31.707Z,19.37
2019-03-01T14:07:02.707Z,16.77
2019-03-01T14:09:34.539Z,15.93
2019-03-01T14:12:05.924Z,21.33
2019-03-01T14:14:37.120Z,23.83
2019-03-01T14:17:08.453Z,23.53
2019-03-01T14:19:42.216Z,18.20
2019-03-01T14:22:14.021Z,24.90
2019-03-01T14:24:45.109Z,21.93
2019-03-01T14:27:16.407Z,32.60
2019-03-01T14:29:54.058Z,24.93
2019-03-01T14:32:25.233Z,16.97
2019-03-01T14:34:55.859Z,20.10
2019-03-01T14:37:27.043Z,18.40
2019-03-01T14:39:59.031Z,17.13
2019-03-01T14:42:30.182Z,26.43
2019-03-01T14:45:01.608Z,31.27
2019-03-01T14:47:33.698Z,27.00
2019-03-01T14:50:04.831Z,29.20
2019-03-01T14:52:35.860Z,24.27
2019-03-01T14:55:08.147Z,41.90
2019-03-01T14:57:46.181Z,28.33
2019-03-01T15:00:23.303Z,31.00
2019-03-01T15:03:33.483Z,27.83
2019-03-01T15:06:05.041Z,29.83
2019-03-01T15:08:36.217Z,31.33
2019-03-01T15:11:10.715Z,24.80
2019-03-01T15:13:42.299Z,24.80
2019-03-01T15:16:13.972Z,31.57
2019-03-01T15:18:45.371Z,34.70
2019-03-01T15:21:16.771Z,29.90
2019-03-01T15:23:48.555Z,32.90
2019-03-01T15:26:19.632Z,22.23
2019-03-01T15:28:56.000Z,27.00
2019-03-01T15:31:27.133Z,29.77
2019-03-01T15:33:58.040Z,27.37
2019-03-01T15:36:29.384Z,27.13
2019-03-01T15:39:00.409Z,27.80
2019-03-01T15:41:33.072Z,29.27
2019-03-01T15:44:04.429Z,25.10
2019-03-01T15:46:35.637Z,24.97
2019-03-01T15:49:06.800Z,26.03
2019-03-01T15:51:46.303Z,24.33
2019-03-01T15:54:17.609Z,24.30
2019-03-01T15:56:48.464Z,25.00
2019-03-01T15:59:19.752Z,29.00
2019-03-01T16:01:50.417Z,29.13
2019-03-01T16:04:23.403Z,29.53
2019-03-01T16:06:56.463Z,27.33
2019-03-01T16:09:26.765Z,25.17
2019-03-01T16:11:57.855Z,32.30
2019-03-01T16:14:29.711Z,37.60
2019-03-01T16:17:00.848Z,29.63
2019-03-01T16:19:32.096Z,28.90
2019-03-01T16:22:03.203Z,37.03
2019-03-01T16:24:34.609Z,27.67
2019-03-01T16:27:08.585Z,37.37
2019-03-01T16:29:42.093Z,31.00
2019-03-01T16:32:12.113Z,27.60
2019-03-01T16:34:43.276Z,63.33
2019-03-01T16:37:15.671Z,35.70
2019-03-01T16:39:46.948Z,36.33
2019-03-01T16:42:18.893Z,36.43
2019-03-01T16:44:50.051Z,34.20
2019-03-01T16:47:23.223Z,25.63
2019-03-01T16:49:55.522Z,27.37
2019-03-01T16:52:30.215Z,35.90
2019-03-01T16:55:01.599Z,36.60
2019-03-01T16:57:33.032Z,29.10
2019-03-01T17:00:06.433Z,29.77
2019-03-01T17:02:41.995Z,25.30
2019-03-01T17:05:11.974Z,33.43
2019-03-01T17:07:43.144Z,29.07
2019-03-01T17:10:15.712Z,36.27
2019-03-01T17:12:48.889Z,35.27
2019-03-01T17:15:22.267Z,45.60
2019-03-01T17:17:53.722Z,27.23
2019-03-01T17:20:25.206Z,34.13
2019-03-01T17:22:59.529Z,30.70
2019-03-01T17:25:29.104Z,31.83
2019-03-01T17:28:00.305Z,29.60
2019-03-01T17:30:31.904Z,34.73
2019-03-01T17:33:03.078Z,30.23
2019-03-01T17:35:37.678Z,37.43
2019-03-01T17:38:08.501Z,37.90
2019-03-01T17:40:39.951Z,37.27
2019-03-01T17:43:10.974Z,25.50
2019-03-01T17:45:41.928Z,35.67
2019-03-01T17:48:13.034Z,34.87
2019-03-01T17:58:10.991Z,28.20
2019-03-01T18:00:53.145Z,30.07
2019-03-01T18:03:24.979Z,41.47
2019-03-01T18:05:59.521Z,34.00
2019-03-01T18:08:30.679Z,37.50
2019-03-01T18:11:02.042Z,50.13
2019-03-01T18:13:33.472Z,31.00
2019-03-01T18:16:04.545Z,29.10
2019-03-01T18:18:36.124Z,28.23
2019-03-01T18:21:10.188Z,31.70
2019-03-01T18:23:40.342Z,32.00
2019-03-01T18:26:11.607Z,25.50
2019-03-01T18:28:43.203Z,47.53
2019-03-01T18:31:14.935Z,26.20
2019-03-01T18:33:46.052Z,28.30
2019-03-01T18:36:17.176Z,34.63
2019-03-01T18:38:49.376Z,30.73
2019-03-01T18:41:20.342Z,33.13
2019-03-01T18:43:51.143Z,34.10
2019-03-01T18:46:22.471Z,49.03
2019-03-01T18:48:53.346Z,43.43
2019-03-01T18:51:24.300Z,45.17
2019-03-01T18:53:55.342Z,41.67
2019-03-01T18:56:28.621Z,50.47
2019-03-01T18:58:59.170Z,48.50
2019-03-01T19:01:30.443Z,45.20
2019-03-01T19:04:01.776Z,49.87
2019-03-01T19:06:38.153Z,45.53
2019-03-01T19:09:12.604Z,48.30
2019-03-01T19:11:43.659Z,40.57
2019-03-01T19:14:14.870Z,47.40
2019-03-01T19:16:47.210Z,44.90
2019-03-01T19:19:19.614Z,38.13
2019-03-01T19:21:52.743Z,50.10
2019-03-01T19:24:22.990Z,53.10
2019-03-01T19:26:54.508Z,49.97
2019-03-01T19:29:25.802Z,46.93
2019-03-01T19:31:57.259Z,48.38
2019-03-01T19:34:28.250Z,53.30
2019-03-01T19:36:59.862Z,45.70
2019-03-01T19:39:32.602Z,52.80
2019-03-01T19:42:04.037Z,52.47
2019-03-01T19:44:35.399Z,58.33
2019-03-01T19:47:06.915Z,58.27
2019-03-01T19:49:38.599Z,61.33
2019-03-01T19:52:12.163Z,57.40
2019-03-01T19:54:44.621Z,52.07
2019-03-01T19:57:15.876Z,60.70
2019-03-01T19:59:49.623Z,63.07
2019-03-01T20:02:19.662Z,56.03
2019-03-01T20:04:52.589Z,59.47
2019-03-01T20:07:24.221Z,62.53
2019-03-01T20:09:55.041Z,61.83
2019-03-01T20:12:26.480Z,57.60
2019-03-01T20:14:57.598Z,56.77
2019-03-01T20:17:30.380Z,68.10
2019-03-01T20:20:02.085Z,63.23
2019-03-01T20:22:35.838Z,62.13
2019-03-01T20:25:07.757Z,65.30
2019-03-01T20:27:40.267Z,61.63
2019-03-01T20:30:14.449Z,66.10
2019-03-01T20:32:51.014Z,56.73
2019-03-01T20:35:23.076Z,63.33
2019-03-01T20:37:54.367Z,62.43
2019-03-01T20:40:26.577Z,64.30
2019-03-01T20:43:01.251Z,61.07
2019-03-01T20:45:31.436Z,57.33
2019-03-01T20:48:02.686Z,61.87
2019-03-01T20:50:34.097Z,62.30
2019-03-01T20:53:05.762Z,58.70
2019-03-01T20:55:38.395Z,50.70
2019-03-01T20:58:10.369Z,58.43
2019-03-01T21:00:41.462Z,58.50
2019-03-01T21:03:12.981Z,71.57
2019-03-01T21:05:44.281Z,65.27
2019-03-01T21:08:20.367Z,69.93
2019-03-01T21:10:52.219Z,61.83
2019-03-01T21:13:30.218Z,61.93
2019-03-01T21:16:01.753Z,59.93
2019-03-01T21:18:34.094Z,51.53
2019-03-01T21:21:06.027Z,54.50
2019-03-01T21:23:37.185Z,51.73
2019-03-01T21:26:08.138Z,59.93
2019-03-01T21:28:39.474Z,64.37
2019-03-01T21:31:11.034Z,56.03
2019-03-01T21:33:43.347Z,52.50
2019-03-01T21:36:14.658Z,53.23
2019-03-01T21:38:49.234Z,58.20
2019-03-01T21:41:19.321Z,53.67
2019-03-01T21:43:50.223Z,55.53
2019-03-01T21:46:21.890Z,52.60
2019-03-01T21:48:52.565Z,50.10
2019-03-01T21:51:23.658Z,56.37
2019-03-01T21:53:54.907Z,53.67
2019-03-01T21:56:26.227Z,55.40
2019-03-01T21:58:57.690Z,65.53
2019-03-01T22:01:29.490Z,53.23
2019-03-01T22:04:02.479Z,63.60
2019-03-01T22:06:33.660Z,51.23
2019-03-01T22:09:07.863Z,41.87
2019-03-01T22:11:40.045Z,50.33
2019-03-01T22:14:14.140Z,55.37
2019-03-01T22:16:44.666Z,46.50
2019-03-01T22:19:15.885Z,51.03
2019-03-01T22:21:47.220Z,41.57
2019-03-01T22:24:18.562Z,56.30
2019-03-01T22:26:50.343Z,49.27
2019-03-01T22:29:21.529Z,53.20
2019-03-01T22:31:52.380Z,56.10
2019-03-01T22:34:23.429Z,57.50
2019-03-01T22:36:55.176Z,55.57
2019-03-01T22:39:27.435Z,56.27
2019-03-01T22:41:58.305Z,52.67
2019-03-01T22:44:36.353Z,50.83
2019-03-01T22:47:05.958Z,51.23
2019-03-01T22:49:37.725Z,54.37
2019-03-01T22:52:08.842Z,57.60
2019-03-01T22:54:40.063Z,55.77
2019-03-01T22:57:11.350Z,59.50
2019-03-01T22:59:43.661Z,53.43
2019-03-01T23:02:19.986Z,56.93
2019-03-01T23:04:50.615Z,55.77
2019-03-01T23:07:23.544Z,59.37
2019-03-01T23:09:54.695Z,71.10
2019-03-01T23:12:30.139Z,56.13
2019-03-01T23:15:02.914Z,53.37
2019-03-01T23:17:35.704Z,50.23
2019-03-01T23:20:07.771Z,47.87
2019-03-01T23:22:38.957Z,55.30
2019-03-01T23:25:10.791Z,48.70
2019-03-01T23:27:42.843Z,53.93
2019-03-01T23:30:14.292Z,45.70
2019-03-01T23:32:45.356Z,39.60
2019-03-01T23:35:18.146Z,42.77
2019-03-01T23:37:49.887Z,49.03
2019-03-01T23:40:21.338Z,47.53
2019-03-01T23:42:53.453Z,44.47
2019-03-01T23:45:25.319Z,31.10
2019-03-01T23:47:56.148Z,34.73
2019-03-01T23:50:27.294Z,44.27
2019-03-01T23:52:58.916Z,37.23
2019-03-01T23:55:30.850Z,42.67
2019-03-01T23:58:06.064Z,42.58
