createdAt,value
2023-05-06T00:00:08.184Z,14.71
2023-05-06T00:02:36.427Z,14.62
2023-05-06T00:05:04.945Z,14.57
2023-05-06T00:07:33.132Z,14.51
2023-05-06T00:10:02.841Z,14.47
2023-05-06T00:12:31.663Z,14.43
2023-05-06T00:14:59.677Z,14.36
2023-05-06T00:17:27.898Z,14.33
2023-05-06T00:19:56.293Z,14.31
2023-05-06T00:22:24.396Z,14.40
2023-05-06T00:24:52.611Z,14.43
2023-05-06T00:27:22.132Z,14.31
2023-05-06T00:29:50.229Z,14.20
2023-05-06T00:32:18.330Z,14.17
2023-05-06T00:34:46.421Z,14.16
2023-05-06T00:37:14.613Z,14.11
2023-05-06T00:39:42.816Z,14.02
2023-05-06T00:42:10.897Z,14.00
2023-05-06T00:44:40.325Z,13.95
2023-05-06T00:47:09.126Z,13.86
2023-05-06T00:49:37.287Z,13.84
2023-05-06T00:52:06.019Z,13.79
2023-05-06T00:54:34.126Z,13.78
2023-05-06T00:57:02.326Z,13.68
2023-05-06T00:59:30.395Z,13.59
2023-05-06T01:02:01.339Z,13.56
2023-05-06T01:04:30.827Z,13.54
2023-05-06T01:07:09.335Z,13.52
2023-05-06T01:09:43.409Z,13.50
2023-05-06T01:12:18.248Z,13.48
2023-05-06T01:14:57.061Z,13.42
2023-05-06T01:17:29.108Z,13.39
2023-05-06T01:20:01.688Z,13.33
2023-05-06T01:22:31.882Z,13.32
2023-05-06T01:25:01.856Z,13.33
2023-05-06T01:27:30.039Z,13.28
2023-05-06T01:29:59.675Z,13.27
2023-05-06T01:32:37.694Z,13.28
2023-05-06T01:35:13.567Z,13.20
2023-05-06T01:37:49.353Z,13.16
2023-05-06T01:40:19.748Z,13.11
2023-05-06T01:42:50.889Z,13.02
2023-05-06T01:45:21.863Z,13.04
2023-05-06T01:47:52.014Z,13.04
2023-05-06T01:50:21.956Z,13.01
2023-05-06T01:52:58.684Z,13.10
2023-05-06T01:55:28.377Z,13.13
2023-05-06T01:57:57.734Z,13.11
2023-05-06T02:00:26.684Z,13.11
2023-05-06T02:02:55.115Z,13.06
2023-05-06T02:05:23.228Z,13.05
2023-05-06T02:07:51.414Z,13.06
2023-05-06T02:10:19.586Z,12.99
2023-05-06T02:12:49.530Z,13.03
2023-05-06T02:15:17.625Z,13.03
2023-05-06T02:17:46.325Z,13.11
2023-05-06T02:20:14.623Z,13.02
2023-05-06T02:22:42.718Z,12.95
2023-05-06T02:25:11.345Z,13.07
2023-05-06T02:27:39.516Z,13.07
2023-05-06T02:30:09.793Z,13.03
2023-05-06T02:32:37.992Z,13.02
2023-05-06T02:35:07.292Z,12.94
2023-05-06T02:37:35.508Z,13.00
2023-05-06T02:40:06.461Z,12.95
2023-05-06T02:42:35.808Z,12.93
2023-05-06T02:45:04.171Z,12.98
2023-05-06T02:47:33.769Z,13.04
2023-05-06T02:50:01.935Z,13.03
2023-05-06T02:52:30.044Z,13.05
2023-05-06T02:54:58.040Z,13.03
2023-05-06T02:57:26.452Z,13.10
2023-05-06T02:59:54.706Z,13.16
2023-05-06T03:02:22.740Z,13.15
2023-05-06T03:04:52.239Z,13.12
2023-05-06T03:07:20.338Z,13.16
2023-05-06T03:09:48.387Z,13.13
2023-05-06T03:12:16.639Z,13.11
2023-05-06T03:14:44.715Z,13.12
2023-05-06T03:17:12.906Z,13.13
2023-05-06T03:19:41.435Z,13.14
2023-05-06T03:22:10.872Z,13.17
2023-05-06T03:24:38.978Z,13.22
2023-05-06T03:27:07.015Z,13.26
2023-05-06T03:29:35.148Z,13.25
2023-05-06T03:32:04.805Z,13.38
2023-05-06T03:34:33.066Z,13.49
2023-05-06T03:37:01.215Z,13.57
2023-05-06T03:39:30.744Z,13.70
2023-05-06T03:41:58.953Z,13.78
2023-05-06T03:44:27.058Z,13.91
2023-05-06T03:46:55.154Z,13.98
2023-05-06T03:49:23.442Z,14.07
2023-05-06T03:51:51.611Z,14.16
2023-05-06T03:54:19.790Z,14.29
2023-05-06T03:56:49.327Z,14.34
2023-05-06T03:59:17.393Z,14.44
2023-05-06T04:01:47.375Z,14.53
2023-05-06T04:04:15.722Z,14.53
2023-05-06T04:06:45.531Z,14.66
2023-05-06T04:09:13.824Z,14.78
2023-05-06T04:11:41.873Z,14.90
2023-05-06T04:14:11.395Z,15.02
2023-05-06T04:16:39.604Z,15.13
2023-05-06T04:19:08.730Z,15.21
2023-05-06T04:21:37.259Z,15.28
2023-05-06T04:24:05.746Z,15.37
2023-05-06T04:26:33.933Z,15.61
2023-05-06T04:29:02.034Z,15.74
2023-05-06T04:31:33.076Z,15.81
2023-05-06T04:34:01.479Z,15.83
2023-05-06T04:36:29.920Z,15.83
2023-05-06T04:38:58.470Z,15.83
2023-05-06T04:41:30.484Z,15.84
2023-05-06T04:44:00.148Z,15.85
2023-05-06T04:46:28.692Z,15.87
2023-05-06T04:48:58.440Z,16.00
2023-05-06T04:51:26.931Z,15.95
2023-05-06T04:53:55.503Z,16.04
2023-05-06T04:56:23.742Z,16.09
2023-05-06T04:58:51.941Z,16.15
2023-05-06T05:01:21.078Z,16.26
2023-05-06T05:03:49.606Z,16.41
2023-05-06T05:06:19.558Z,16.46
2023-05-06T05:08:47.785Z,16.50
2023-05-06T05:11:18.648Z,16.48
2023-05-06T05:13:46.732Z,16.40
2023-05-06T05:16:15.211Z,16.43
2023-05-06T05:18:44.200Z,16.53
2023-05-06T05:21:15.089Z,16.81
2023-05-06T05:23:44.752Z,17.00
2023-05-06T05:26:13.471Z,17.08
2023-05-06T05:28:41.701Z,17.41
2023-05-06T05:31:10.582Z,17.64
2023-05-06T05:33:40.282Z,17.88
2023-05-06T05:36:09.091Z,17.98
2023-05-06T05:38:37.245Z,18.17
2023-05-06T05:41:07.873Z,18.37
2023-05-06T05:43:36.206Z,18.46
2023-05-06T05:46:04.705Z,18.59
2023-05-06T05:48:33.860Z,18.52
2023-05-06T05:51:03.363Z,18.25
2023-05-06T05:53:31.424Z,18.11
2023-05-06T05:55:59.564Z,18.04
2023-05-06T05:58:29.148Z,18.00
2023-05-06T06:00:57.333Z,18.04
2023-05-06T06:03:25.727Z,18.01
2023-05-06T06:05:55.516Z,17.89
2023-05-06T06:08:23.748Z,17.79
2023-05-06T06:10:51.850Z,17.82
2023-05-06T06:13:20.477Z,17.82
2023-05-06T06:15:50.474Z,17.86
2023-05-06T06:18:18.600Z,17.83
2023-05-06T06:20:46.683Z,17.74
2023-05-06T06:23:14.781Z,17.67
2023-05-06T06:25:42.974Z,17.77
2023-05-06T06:28:11.178Z,17.82
2023-05-06T06:30:39.396Z,17.93
2023-05-06T06:33:09.007Z,17.95
2023-05-06T06:35:37.363Z,18.09
2023-05-06T06:38:05.870Z,18.14
2023-05-06T06:40:34.338Z,18.10
2023-05-06T06:43:02.386Z,18.11
2023-05-06T06:45:30.602Z,18.13
2023-05-06T06:47:58.833Z,18.10
2023-05-06T06:50:28.739Z,18.02
2023-05-06T06:52:56.961Z,18.11
2023-05-06T06:55:25.281Z,18.15
2023-05-06T06:57:53.458Z,18.12
2023-05-06T07:00:21.578Z,18.09
2023-05-06T07:02:49.773Z,18.26
2023-05-06T07:05:17.931Z,18.34
2023-05-06T07:07:47.442Z,18.33
2023-05-06T07:10:16.022Z,18.58
2023-05-06T07:12:44.038Z,18.62
2023-05-06T07:15:13.067Z,18.74
2023-05-06T07:17:41.302Z,18.82
2023-05-06T07:20:10.719Z,19.01
2023-05-06T07:22:39.205Z,19.00
2023-05-06T07:25:10.134Z,19.08
2023-05-06T07:27:39.147Z,19.14
2023-05-06T07:30:08.675Z,19.22
2023-05-06T07:32:37.198Z,19.24
2023-05-06T07:35:05.883Z,19.20
2023-05-06T07:37:34.112Z,19.31
2023-05-06T07:40:02.361Z,19.28
2023-05-06T07:42:31.838Z,19.37
2023-05-06T07:45:00.243Z,19.40
2023-05-06T07:47:30.423Z,19.47
2023-05-06T07:49:58.997Z,19.41
2023-05-06T07:52:27.757Z,19.51
2023-05-06T07:54:55.912Z,19.71
2023-05-06T07:57:23.970Z,19.79
2023-05-06T07:59:53.941Z,19.84
2023-05-06T08:02:22.190Z,20.07
2023-05-06T08:04:51.744Z,20.25
2023-05-06T08:07:21.296Z,20.43
2023-05-06T08:09:49.364Z,20.45
2023-05-06T08:12:17.583Z,20.42
2023-05-06T08:14:45.657Z,20.32
2023-05-06T08:17:15.967Z,20.04
2023-05-06T08:19:44.084Z,19.96
2023-05-06T08:22:12.168Z,20.07
2023-05-06T08:24:40.338Z,20.09
2023-05-06T08:27:08.446Z,20.21
2023-05-06T08:29:36.501Z,20.34
2023-05-06T08:32:04.583Z,20.53
2023-05-06T08:34:35.060Z,20.48
2023-05-06T08:37:03.757Z,20.80
2023-05-06T08:39:32.310Z,20.83
2023-05-06T08:42:03.106Z,20.75
2023-05-06T08:44:31.610Z,20.92
2023-05-06T08:47:00.220Z,21.13
2023-05-06T08:49:28.453Z,21.41
2023-05-06T08:51:58.638Z,21.63
2023-05-06T08:54:27.566Z,21.65
2023-05-06T08:56:58.902Z,21.77
2023-05-06T08:59:30.468Z,21.82
2023-05-06T09:01:58.813Z,21.83
2023-05-06T09:04:27.601Z,21.95
2023-05-06T09:06:57.241Z,21.80
2023-05-06T09:09:25.520Z,22.44
2023-05-06T09:11:55.292Z,22.56
2023-05-06T09:14:23.585Z,22.58
2023-05-06T09:16:53.629Z,22.75
2023-05-06T09:19:23.951Z,22.87
2023-05-06T09:21:53.481Z,22.71
2023-05-06T09:24:23.126Z,22.75
2023-05-06T09:26:57.068Z,22.45
2023-05-06T09:29:25.204Z,22.51
2023-05-06T09:31:55.180Z,22.69
2023-05-06T09:34:24.843Z,22.68
2023-05-06T09:36:57.243Z,23.05
2023-05-06T09:39:28.228Z,23.45
2023-05-06T09:41:56.345Z,23.35
2023-05-06T09:44:26.224Z,23.70
2023-05-06T09:46:54.545Z,23.62
2023-05-06T09:49:23.392Z,23.27
2023-05-06T09:51:51.811Z,22.69
2023-05-06T09:54:20.625Z,22.86
2023-05-06T09:56:51.327Z,22.75
2023-05-06T09:59:21.013Z,22.18
2023-05-06T10:01:50.295Z,22.09
2023-05-06T10:04:19.920Z,22.09
2023-05-06T10:06:51.221Z,22.33
2023-05-06T10:09:20.384Z,22.52
2023-05-06T10:11:50.349Z,22.71
2023-05-06T10:14:19.754Z,22.74
2023-05-06T10:16:49.860Z,22.52
2023-05-06T10:19:23.368Z,22.57
2023-05-06T10:21:56.278Z,22.49
2023-05-06T10:24:33.098Z,22.86
2023-05-06T10:27:06.821Z,23.25
2023-05-06T10:29:39.013Z,23.23
2023-05-06T10:32:10.246Z,22.76
2023-05-06T10:34:47.856Z,22.56
2023-05-06T10:37:17.076Z,22.60
2023-05-06T10:39:45.841Z,23.11
2023-05-06T10:42:18.218Z,23.72
2023-05-06T10:44:59.706Z,23.77
2023-05-06T10:47:28.145Z,23.76
2023-05-06T10:50:22.836Z,23.12
2023-05-06T10:52:55.664Z,23.07
2023-05-06T10:55:28.865Z,22.81
2023-05-06T10:58:01.427Z,22.47
2023-05-06T11:00:33.545Z,22.05
2023-05-06T11:03:06.857Z,21.77
2023-05-06T11:05:49.116Z,21.52
2023-05-06T11:08:23.849Z,21.30
2023-05-06T11:10:52.184Z,21.15
2023-05-06T11:13:24.604Z,21.14
2023-05-06T11:15:53.726Z,21.21
2023-05-06T11:18:44.858Z,21.37
2023-05-06T11:21:41.180Z,21.32
2023-05-06T11:24:10.823Z,21.42
2023-05-06T11:26:41.000Z,21.15
2023-05-06T11:29:11.542Z,21.53
2023-05-06T11:31:42.671Z,21.79
2023-05-06T11:34:13.601Z,21.92
2023-05-06T11:36:50.822Z,22.10
2023-05-06T11:39:19.203Z,22.16
2023-05-06T11:41:48.282Z,22.23
2023-05-06T11:44:30.151Z,22.14
2023-05-06T11:47:00.153Z,22.40
2023-05-06T11:49:28.734Z,22.45
2023-05-06T11:51:58.689Z,22.56
2023-05-06T11:54:28.079Z,22.78
2023-05-06T11:56:57.515Z,22.87
2023-05-06T11:59:32.237Z,22.61
2023-05-06T12:02:02.129Z,22.52
2023-05-06T12:04:39.461Z,22.84
2023-05-06T12:07:08.970Z,23.22
2023-05-06T12:09:38.589Z,23.00
2023-05-06T12:12:08.202Z,22.92
2023-05-06T12:14:38.986Z,22.71
2023-05-06T12:17:07.444Z,22.76
2023-05-06T12:19:38.244Z,22.98
2023-05-06T12:22:24.765Z,23.07
2023-05-06T12:24:53.516Z,22.93
2023-05-06T12:27:36.847Z,22.79
2023-05-06T12:30:09.623Z,22.84
2023-05-06T12:32:57.425Z,22.91
2023-05-06T12:35:35.510Z,22.82
2023-05-06T12:38:11.140Z,22.83
2023-05-06T12:40:39.841Z,22.87
2023-05-06T12:43:09.393Z,22.83
2023-05-06T12:45:39.982Z,23.03
2023-05-06T12:48:09.835Z,23.15
2023-05-06T12:50:40.517Z,23.47
2023-05-06T12:53:10.809Z,23.62
2023-05-06T12:55:41.879Z,23.79
2023-05-06T12:58:17.501Z,23.81
2023-05-06T13:00:47.603Z,23.74
2023-05-06T13:03:16.046Z,23.58
2023-05-06T13:05:44.206Z,23.66
2023-05-06T13:08:13.921Z,23.87
2023-05-06T13:10:42.243Z,23.44
2023-05-06T13:13:10.456Z,23.66
2023-05-06T13:15:39.005Z,23.54
2023-05-06T13:18:08.945Z,23.74
2023-05-06T13:20:37.053Z,23.97
2023-05-06T13:23:05.419Z,24.20
2023-05-06T13:25:34.134Z,24.46
2023-05-06T13:28:02.264Z,24.39
2023-05-06T13:30:31.316Z,24.29
2023-05-06T13:32:59.786Z,23.95
2023-05-06T13:35:30.566Z,23.93
2023-05-06T13:37:58.840Z,23.87
2023-05-06T13:40:27.584Z,23.85
2023-05-06T13:42:57.309Z,23.86
2023-05-06T13:45:26.204Z,23.87
2023-05-06T13:47:54.540Z,23.86
2023-05-06T13:50:22.889Z,23.70
2023-05-06T13:52:52.701Z,23.62
2023-05-06T13:55:21.028Z,23.52
2023-05-06T13:57:49.196Z,23.27
2023-05-06T14:00:18.231Z,23.31
2023-05-06T14:02:46.412Z,23.24
2023-05-06T14:05:15.949Z,23.11
2023-05-06T14:07:44.567Z,23.02
2023-05-06T14:10:14.373Z,22.84
2023-05-06T14:12:43.344Z,22.94
2023-05-06T14:15:13.300Z,23.12
2023-05-06T14:17:42.446Z,22.89
2023-05-06T14:20:11.944Z,22.98
2023-05-06T14:22:42.684Z,23.13
2023-05-06T14:25:12.108Z,22.89
2023-05-06T14:27:42.823Z,22.82
2023-05-06T14:30:12.082Z,22.86
2023-05-06T14:32:40.221Z,23.05
2023-05-06T14:35:10.506Z,22.81
2023-05-06T14:37:39.119Z,22.70
2023-05-06T14:40:10.081Z,22.58
2023-05-06T14:42:38.652Z,22.53
2023-05-06T14:45:09.991Z,22.32
2023-05-06T14:47:38.410Z,22.29
2023-05-06T14:50:09.357Z,22.31
2023-05-06T14:52:38.908Z,22.51
2023-05-06T14:55:08.910Z,22.25
2023-05-06T14:57:37.412Z,22.13
2023-05-06T15:00:10.420Z,22.20
2023-05-06T15:02:40.876Z,22.46
2023-05-06T15:05:10.835Z,22.77
2023-05-06T15:07:39.468Z,22.67
2023-05-06T15:10:08.980Z,22.57
2023-05-06T15:12:37.977Z,22.33
2023-05-06T15:15:09.689Z,22.52
2023-05-06T15:17:39.534Z,22.59
2023-05-06T15:20:10.049Z,22.75
2023-05-06T15:22:39.626Z,22.71
2023-05-06T15:25:12.395Z,22.49
2023-05-06T15:27:45.070Z,22.31
2023-05-06T15:30:15.254Z,22.40
2023-05-06T15:32:43.502Z,22.04
2023-05-06T15:35:12.293Z,21.81
2023-05-06T15:37:40.939Z,21.81
2023-05-06T15:40:12.180Z,21.72
2023-05-06T15:42:41.441Z,21.54
2023-05-06T15:45:11.363Z,21.42
2023-05-06T15:47:41.023Z,21.44
2023-05-06T15:50:20.187Z,21.34
2023-05-06T15:52:57.803Z,21.20
2023-05-06T15:55:26.678Z,21.24
2023-05-06T15:57:56.534Z,21.10
2023-05-06T16:00:26.176Z,20.91
2023-05-06T16:02:55.898Z,20.80
2023-05-06T16:05:24.756Z,20.76
2023-05-06T16:07:52.924Z,20.71
2023-05-06T16:10:21.633Z,20.66
2023-05-06T16:12:49.917Z,20.67
2023-05-06T16:15:18.629Z,20.60
2023-05-06T16:17:47.021Z,20.56
2023-05-06T16:20:16.780Z,20.52
2023-05-06T16:22:51.216Z,20.51
2023-05-06T16:25:19.448Z,20.40
2023-05-06T16:27:47.983Z,20.35
2023-05-06T16:30:16.814Z,20.33
2023-05-06T16:32:45.184Z,20.38
2023-05-06T16:35:13.476Z,20.34
2023-05-06T16:37:44.692Z,20.30
2023-05-06T16:40:14.648Z,20.24
2023-05-06T16:42:43.068Z,20.20
2023-05-06T16:45:12.838Z,20.14
2023-05-06T16:47:41.443Z,20.13
2023-05-06T16:50:10.377Z,20.13
2023-05-06T16:52:40.320Z,19.99
2023-05-06T16:55:11.182Z,20.01
2023-05-06T16:57:39.525Z,19.95
2023-05-06T17:00:12.460Z,19.84
2023-05-06T17:02:41.696Z,19.83
2023-05-06T17:05:10.206Z,19.80
2023-05-06T17:07:38.602Z,19.77
2023-05-06T17:10:07.865Z,19.83
2023-05-06T17:12:38.213Z,19.80
2023-05-06T17:15:07.443Z,19.79
2023-05-06T17:17:35.773Z,19.73
2023-05-06T17:20:05.406Z,19.67
2023-05-06T17:22:33.648Z,19.60
2023-05-06T17:25:02.264Z,19.58
2023-05-06T17:27:32.237Z,19.57
2023-05-06T17:30:02.589Z,19.59
2023-05-06T17:32:30.861Z,19.53
2023-05-06T17:34:59.120Z,19.50
2023-05-06T17:37:28.707Z,19.46
2023-05-06T17:39:57.049Z,19.41
2023-05-06T17:42:27.501Z,19.36
2023-05-06T17:44:56.012Z,19.32
2023-05-06T17:47:30.396Z,19.29
2023-05-06T17:49:59.131Z,19.26
2023-05-06T17:52:28.356Z,19.24
2023-05-06T17:55:14.981Z,19.17
2023-05-06T17:57:44.995Z,19.12
2023-05-06T18:00:15.096Z,19.06
2023-05-06T18:02:45.323Z,19.00
2023-05-06T18:05:14.469Z,18.95
2023-05-06T18:07:42.873Z,18.96
2023-05-06T18:10:12.264Z,18.87
2023-05-06T18:12:40.773Z,18.80
2023-05-06T18:15:10.204Z,18.73
2023-05-06T18:17:38.693Z,18.67
2023-05-06T18:20:10.344Z,18.60
2023-05-06T18:22:39.247Z,18.56
2023-05-06T18:25:08.866Z,18.54
2023-05-06T18:27:56.093Z,18.45
2023-05-06T18:30:24.397Z,18.39
2023-05-06T18:32:54.549Z,18.35
2023-05-06T18:35:26.023Z,18.27
2023-05-06T18:37:54.118Z,18.20
2023-05-06T18:40:22.514Z,18.16
2023-05-06T18:42:50.702Z,18.12
2023-05-06T18:45:19.048Z,18.10
2023-05-06T18:47:47.799Z,17.98
2023-05-06T18:50:16.348Z,17.90
2023-05-06T18:52:46.189Z,17.88
2023-05-06T18:55:14.532Z,17.77
2023-05-06T18:57:45.972Z,17.68
2023-05-06T19:00:14.935Z,17.65
2023-05-06T19:02:43.281Z,17.57
2023-05-06T19:05:13.086Z,17.49
2023-05-06T19:07:42.023Z,17.41
2023-05-06T19:10:14.291Z,17.28
2023-05-06T19:12:42.951Z,17.18
2023-05-06T19:15:14.114Z,17.22
2023-05-06T19:17:42.588Z,17.15
2023-05-06T19:20:13.925Z,17.13
2023-05-06T19:22:42.949Z,17.13
2023-05-06T19:25:13.174Z,17.12
2023-05-06T19:27:41.565Z,17.14
2023-05-06T19:30:11.072Z,17.17
2023-05-06T19:32:40.473Z,17.18
2023-05-06T19:35:09.890Z,17.19
2023-05-06T19:37:38.562Z,17.21
2023-05-06T19:40:08.123Z,17.22
2023-05-06T19:42:37.771Z,17.22
2023-05-06T19:45:09.416Z,17.19
2023-05-06T19:47:37.644Z,17.32
2023-05-06T19:50:07.304Z,17.19
2023-05-06T19:52:35.901Z,17.13
2023-05-06T19:55:04.241Z,17.15
2023-05-06T19:57:33.921Z,17.16
2023-05-06T20:00:06.134Z,17.15
2023-05-06T20:02:34.364Z,17.16
2023-05-06T20:05:02.851Z,17.16
2023-05-06T20:07:31.255Z,17.17
2023-05-06T20:09:59.766Z,17.20
2023-05-06T20:12:28.413Z,17.15
2023-05-06T20:14:57.412Z,17.10
2023-05-06T20:17:27.231Z,17.07
2023-05-06T20:19:58.469Z,17.05
2023-05-06T20:22:31.828Z,17.05
2023-05-06T20:25:09.545Z,17.04
2023-05-06T20:27:38.005Z,17.04
2023-05-06T20:30:08.172Z,17.06
2023-05-06T20:32:38.400Z,17.08
2023-05-06T20:35:07.832Z,17.04
2023-05-06T20:37:36.378Z,16.97
2023-05-06T20:40:06.810Z,16.85
2023-05-06T20:42:35.038Z,16.73
2023-05-06T20:45:04.020Z,16.64
2023-05-06T20:47:32.173Z,16.57
2023-05-06T20:50:01.848Z,16.55
2023-05-06T20:52:29.923Z,16.55
2023-05-06T20:54:58.290Z,16.53
2023-05-06T20:57:26.522Z,16.54
2023-05-06T20:59:56.320Z,16.56
2023-05-06T21:02:24.591Z,16.58
2023-05-06T21:04:53.326Z,16.53
2023-05-06T21:07:22.845Z,16.47
2023-05-06T21:09:51.024Z,16.49
2023-05-06T21:12:19.214Z,16.51
2023-05-06T21:14:47.333Z,16.50
2023-05-06T21:17:15.508Z,16.47
2023-05-06T21:19:43.670Z,16.43
2023-05-06T21:22:12.823Z,16.28
2023-05-06T21:24:42.360Z,16.23
2023-05-06T21:27:10.522Z,16.23
2023-05-06T21:29:38.842Z,16.24
2023-05-06T21:32:07.088Z,16.25
2023-05-06T21:34:35.940Z,16.34
2023-05-06T21:37:04.107Z,16.25
2023-05-06T21:39:32.393Z,16.26
2023-05-06T21:42:01.809Z,16.24
2023-05-06T21:44:29.945Z,16.27
2023-05-06T21:46:58.072Z,16.20
2023-05-06T21:49:26.205Z,16.14
2023-05-06T21:51:54.325Z,16.13
2023-05-06T21:54:24.267Z,16.01
2023-05-06T21:56:52.359Z,16.03
2023-05-06T21:59:21.840Z,15.99
2023-05-06T22:01:50.096Z,15.90
2023-05-06T22:04:20.143Z,15.84
2023-05-06T22:06:48.335Z,15.75
2023-05-06T22:09:16.481Z,15.72
2023-05-06T22:11:44.670Z,15.68
2023-05-06T22:14:12.847Z,15.75
2023-05-06T22:16:43.062Z,15.79
2023-05-06T22:19:12.227Z,15.83
2023-05-06T22:21:40.370Z,15.65
2023-05-06T22:24:08.946Z,15.71
2023-05-06T22:26:37.289Z,15.70
2023-05-06T22:29:05.524Z,15.69
2023-05-06T22:31:33.828Z,15.66
2023-05-06T22:34:04.733Z,15.62
2023-05-06T22:36:33.714Z,15.61
2023-05-06T22:39:02.686Z,15.50
2023-05-06T22:41:31.394Z,15.45
2023-05-06T22:44:00.678Z,15.48
2023-05-06T22:46:30.235Z,15.50
2023-05-06T22:49:00.539Z,15.41
2023-05-06T22:51:30.418Z,15.30
2023-05-06T22:53:59.009Z,15.23
2023-05-06T22:56:27.388Z,15.20
2023-05-06T22:58:55.639Z,15.01
2023-05-06T23:01:25.357Z,14.87
2023-05-06T23:03:53.685Z,14.72
2023-05-06T23:06:21.961Z,14.87
2023-05-06T23:08:51.521Z,14.95
2023-05-06T23:11:19.706Z,14.73
2023-05-06T23:13:47.757Z,14.84
2023-05-06T23:16:16.326Z,14.90
2023-05-06T23:18:45.520Z,14.96
2023-05-06T23:21:13.650Z,15.00
2023-05-06T23:23:42.115Z,15.05
2023-05-06T23:26:11.738Z,14.98
2023-05-06T23:28:39.777Z,14.87
2023-05-06T23:31:08.031Z,14.73
2023-05-06T23:33:36.279Z,14.56
2023-05-06T23:36:04.524Z,14.54
2023-05-06T23:38:32.596Z,14.46
2023-05-06T23:41:00.815Z,14.18
2023-05-06T23:43:30.382Z,14.21
2023-05-06T23:45:59.281Z,14.22
2023-05-06T23:48:27.410Z,14.29
2023-05-06T23:50:55.549Z,14.24
2023-05-06T23:53:23.670Z,14.23
2023-05-06T23:55:51.940Z,14.23
2023-05-06T23:58:19.973Z,14.06
