createdAt,value
2018-03-27T00:00:02.152Z,0
2018-03-27T00:01:03.538Z,0
2018-03-27T00:02:04.930Z,0
2018-03-27T00:03:06.317Z,0
2018-03-27T00:04:07.703Z,0
2018-03-27T00:05:09.091Z,0
2018-03-27T00:06:10.479Z,0
2018-03-27T00:07:11.863Z,0
2018-03-27T00:08:13.260Z,0
2018-03-27T00:09:14.648Z,0
2018-03-27T00:10:16.034Z,0
2018-03-27T00:11:17.416Z,0
2018-03-27T00:12:18.814Z,0
2018-03-27T00:13:20.204Z,0
2018-03-27T00:14:21.585Z,0
2018-03-27T00:15:22.971Z,0
2018-03-27T00:16:24.361Z,0
2018-03-27T00:17:25.752Z,0
2018-03-27T00:18:27.133Z,0
2018-03-27T00:19:28.522Z,0
2018-03-27T00:20:29.905Z,0
2018-03-27T00:21:31.287Z,0
2018-03-27T00:22:32.669Z,0
2018-03-27T00:23:34.051Z,0
2018-03-27T00:24:35.436Z,0
2018-03-27T00:25:36.823Z,0
2018-03-27T00:26:38.212Z,0
2018-03-27T00:27:39.599Z,0
2018-03-27T00:28:40.986Z,0
2018-03-27T00:29:42.370Z,0
2018-03-27T00:30:43.756Z,0
2018-03-27T00:31:45.144Z,0
2018-03-27T00:32:46.525Z,0
2018-03-27T00:33:47.911Z,0
2018-03-27T00:34:49.298Z,0
2018-03-27T00:35:50.683Z,0
2018-03-27T00:36:52.068Z,0
2018-03-27T00:37:53.486Z,0
2018-03-27T00:38:54.902Z,0
2018-03-27T00:39:56.285Z,0
2018-03-27T00:40:57.668Z,0
2018-03-27T00:41:59.056Z,0
2018-03-27T00:43:00.444Z,0
2018-03-27T00:44:01.832Z,0
2018-03-27T00:45:03.212Z,0
2018-03-27T00:46:04.596Z,0
2018-03-27T00:47:05.983Z,0
2018-03-27T00:48:07.374Z,0
2018-03-27T00:49:08.761Z,0
2018-03-27T00:50:10.139Z,0
2018-03-27T00:51:11.524Z,0
2018-03-27T00:52:12.909Z,0
2018-03-27T00:53:14.294Z,0
2018-03-27T00:54:15.675Z,0
2018-03-27T00:55:17.064Z,0
2018-03-27T00:56:18.449Z,0
2018-03-27T00:57:19.842Z,0
2018-03-27T00:58:21.214Z,0
2018-03-27T00:59:22.600Z,0
2018-03-27T01:00:23.984Z,0
2018-03-27T01:01:25.372Z,0
2018-03-27T01:02:26.759Z,0
2018-03-27T01:03:28.149Z,0
2018-03-27T01:04:29.530Z,0
2018-03-27T01:05:30.916Z,0
2018-03-27T01:06:32.299Z,0
2018-03-27T01:07:33.682Z,0
2018-03-27T01:08:35.070Z,0
2018-03-27T01:09:36.454Z,0
2018-03-27T01:10:37.837Z,0
2018-03-27T01:11:39.220Z,0
2018-03-27T01:12:40.601Z,0
2018-03-27T01:13:41.987Z,0
2018-03-27T01:14:43.370Z,0
2018-03-27T01:15:44.754Z,0
2018-03-27T01:16:46.141Z,0
2018-03-27T01:17:47.529Z,0
2018-03-27T01:18:48.909Z,0
2018-03-27T01:19:50.296Z,0
2018-03-27T01:20:51.680Z,0
2018-03-27T01:21:53.064Z,0
2018-03-27T01:22:54.449Z,0
2018-03-27T01:23:55.835Z,0
2018-03-27T01:24:57.267Z,0
2018-03-27T01:25:58.606Z,0
2018-03-27T01:27:00.102Z,0
2018-03-27T01:28:01.504Z,0
2018-03-27T01:29:02.888Z,0
2018-03-27T01:30:04.270Z,0
2018-03-27T01:31:05.656Z,0
2018-03-27T01:32:07.042Z,0
2018-03-27T01:33:08.422Z,0
2018-03-27T01:34:09.815Z,0
2018-03-27T01:35:11.200Z,0
2018-03-27T01:36:12.608Z,0
2018-03-27T01:37:13.986Z,0
2018-03-27T01:38:15.372Z,0
2018-03-27T01:39:16.759Z,0
2018-03-27T01:40:18.140Z,0
2018-03-27T01:41:19.523Z,0
2018-03-27T01:42:20.908Z,0
2018-03-27T01:43:22.290Z,0
2018-03-27T01:44:23.673Z,0
2018-03-27T01:45:25.060Z,0
2018-03-27T01:46:26.446Z,0
2018-03-27T01:47:27.831Z,0
2018-03-27T01:48:29.212Z,0
2018-03-27T01:49:30.596Z,0
2018-03-27T01:50:31.980Z,0
2018-03-27T01:51:33.363Z,0
2018-03-27T01:52:34.748Z,0
2018-03-27T01:53:36.137Z,0
2018-03-27T01:54:37.520Z,0
2018-03-27T01:55:38.904Z,0
2018-03-27T01:56:40.289Z,0
2018-03-27T01:57:41.674Z,0
2018-03-27T01:58:43.059Z,0
2018-03-27T01:59:44.442Z,0
2018-03-27T02:00:45.827Z,0
2018-03-27T02:01:47.209Z,0
2018-03-27T02:02:48.597Z,0
2018-03-27T02:03:49.982Z,0
2018-03-27T02:04:51.366Z,0
2018-03-27T02:05:52.752Z,0
2018-03-27T02:06:54.137Z,0
2018-03-27T02:07:55.526Z,0
2018-03-27T02:08:56.909Z,0
2018-03-27T02:09:58.290Z,0
2018-03-27T02:10:59.670Z,0
2018-03-27T02:12:01.053Z,0
2018-03-27T02:13:02.442Z,0
2018-03-27T02:14:03.833Z,0
2018-03-27T02:15:05.224Z,0
2018-03-27T02:16:06.643Z,0
2018-03-27T02:17:08.027Z,0
2018-03-27T02:18:09.408Z,0
2018-03-27T02:19:10.791Z,0
2018-03-27T02:20:12.175Z,0
2018-03-27T02:21:13.560Z,0
2018-03-27T02:22:14.950Z,0
2018-03-27T02:23:16.348Z,0
2018-03-27T02:24:17.736Z,0
2018-03-27T02:25:19.113Z,0
2018-03-27T02:26:20.498Z,0
2018-03-27T02:27:21.884Z,0
2018-03-27T02:28:23.265Z,0
2018-03-27T02:29:24.649Z,0
2018-03-27T02:30:26.041Z,0
2018-03-27T02:31:27.413Z,0
2018-03-27T02:32:28.797Z,0
2018-03-27T02:33:30.181Z,0
2018-03-27T02:34:31.577Z,0
2018-03-27T02:35:32.990Z,0
2018-03-27T02:36:34.350Z,0
2018-03-27T02:37:35.734Z,0
2018-03-27T02:38:37.117Z,0
2018-03-27T02:39:38.501Z,0
2018-03-27T02:40:39.884Z,0
2018-03-27T02:41:41.271Z,0
2018-03-27T02:42:42.663Z,0
2018-03-27T02:43:44.042Z,0
2018-03-27T02:44:45.426Z,0
2018-03-27T02:45:46.812Z,0
2018-03-27T02:46:48.200Z,0
2018-03-27T02:47:49.587Z,0
2018-03-27T02:48:50.975Z,0
2018-03-27T02:49:52.359Z,0
2018-03-27T02:50:53.748Z,0
2018-03-27T02:51:55.132Z,0
2018-03-27T02:52:56.512Z,0
2018-03-27T02:53:57.925Z,0
2018-03-27T02:54:59.284Z,0
2018-03-27T02:56:00.672Z,0
2018-03-27T02:57:02.060Z,0
2018-03-27T02:58:03.450Z,0
2018-03-27T02:59:04.835Z,0
2018-03-27T03:00:06.218Z,0
2018-03-27T03:01:07.604Z,0
2018-03-27T03:02:08.988Z,0
2018-03-27T03:03:10.373Z,0
2018-03-27T03:04:11.760Z,0
2018-03-27T03:05:13.239Z,0
2018-03-27T03:06:14.664Z,0
2018-03-27T03:07:16.048Z,0
2018-03-27T03:08:17.433Z,0
2018-03-27T03:09:18.814Z,0
2018-03-27T03:10:20.199Z,0
2018-03-27T03:11:21.584Z,0
2018-03-27T03:12:22.969Z,0
2018-03-27T03:13:24.352Z,0
2018-03-27T03:14:25.734Z,0
2018-03-27T03:15:27.126Z,0
2018-03-27T03:16:28.509Z,0
2018-03-27T03:17:29.892Z,0
2018-03-27T03:18:31.275Z,0
2018-03-27T03:19:32.659Z,0
2018-03-27T03:20:34.042Z,0
2018-03-27T03:21:35.427Z,0
2018-03-27T03:22:36.808Z,0
2018-03-27T03:23:38.195Z,0
2018-03-27T03:24:39.576Z,0
2018-03-27T03:25:40.961Z,0
2018-03-27T03:26:42.347Z,0
2018-03-27T03:27:43.731Z,0
2018-03-27T03:28:45.113Z,0
2018-03-27T03:29:46.499Z,0
2018-03-27T03:30:47.886Z,0
2018-03-27T03:31:49.270Z,0
2018-03-27T03:32:50.659Z,0
2018-03-27T03:33:52.043Z,0
2018-03-27T03:34:53.437Z,0
2018-03-27T03:35:54.814Z,0
2018-03-27T03:36:56.197Z,0
2018-03-27T03:37:57.583Z,0
2018-03-27T03:38:58.967Z,0
2018-03-27T03:40:00.351Z,0
2018-03-27T03:41:01.746Z,0
2018-03-27T03:42:03.135Z,0
2018-03-27T03:43:04.519Z,0
2018-03-27T03:44:05.906Z,0
2018-03-27T03:45:07.288Z,0
2018-03-27T03:46:08.673Z,0
2018-03-27T03:47:10.056Z,0
2018-03-27T03:48:11.446Z,0
2018-03-27T03:49:12.825Z,0
2018-03-27T03:50:14.204Z,0
2018-03-27T03:51:15.654Z,0
2018-03-27T03:52:17.039Z,0
2018-03-27T03:53:18.453Z,0
2018-03-27T03:54:19.837Z,0
2018-03-27T03:55:21.278Z,0
2018-03-27T03:56:22.669Z,0
2018-03-27T03:57:24.045Z,0
2018-03-27T03:58:25.433Z,0
2018-03-27T03:59:26.818Z,0
2018-03-27T04:00:28.205Z,0
2018-03-27T04:01:29.589Z,0
2018-03-27T04:02:30.973Z,0
2018-03-27T04:03:32.356Z,0
2018-03-27T04:04:33.741Z,0
2018-03-27T04:05:35.124Z,0
2018-03-27T04:06:36.507Z,0
2018-03-27T04:07:37.895Z,0
2018-03-27T04:08:39.275Z,0
2018-03-27T04:09:40.666Z,0
2018-03-27T04:10:42.051Z,0
2018-03-27T04:11:43.448Z,0
2018-03-27T04:12:44.832Z,0
2018-03-27T04:13:46.216Z,0
2018-03-27T04:14:47.603Z,0
2018-03-27T04:15:48.989Z,0
2018-03-27T04:16:50.371Z,0
2018-03-27T04:17:51.752Z,0
2018-03-27T04:18:53.138Z,0
2018-03-27T04:19:54.521Z,0
2018-03-27T04:20:55.906Z,0
2018-03-27T04:21:57.289Z,0
2018-03-27T04:22:58.673Z,0
2018-03-27T04:24:00.062Z,0
2018-03-27T04:25:01.446Z,0
2018-03-27T04:26:02.825Z,0
2018-03-27T04:27:04.215Z,0
2018-03-27T04:28:05.598Z,0
2018-03-27T04:29:06.994Z,0
2018-03-27T04:30:09.124Z,0
2018-03-27T04:31:10.563Z,0
2018-03-27T04:32:11.942Z,0
2018-03-27T04:33:13.320Z,0
2018-03-27T04:34:14.706Z,0
2018-03-27T04:35:16.107Z,0
2018-03-27T04:36:17.482Z,0
2018-03-27T04:37:18.870Z,0
2018-03-27T04:38:20.260Z,0
2018-03-27T04:39:21.641Z,0
2018-03-27T04:40:23.024Z,0
2018-03-27T04:41:24.407Z,0
2018-03-27T04:42:25.803Z,0
2018-03-27T04:43:27.204Z,0
2018-03-27T04:44:28.598Z,0
2018-03-27T04:45:29.982Z,0
2018-03-27T04:46:31.368Z,0
2018-03-27T04:47:32.750Z,0
2018-03-27T04:48:34.139Z,0
2018-03-27T04:49:35.522Z,0
2018-03-27T04:50:36.915Z,0
2018-03-27T04:51:38.333Z,0
2018-03-27T04:52:39.718Z,0
2018-03-27T04:53:41.122Z,0
2018-03-27T04:54:42.506Z,0
2018-03-27T04:55:43.891Z,0
2018-03-27T04:56:45.274Z,0
2018-03-27T04:57:46.661Z,0
2018-03-27T04:58:48.076Z,0
2018-03-27T04:59:49.467Z,0
2018-03-27T05:00:50.969Z,0
2018-03-27T05:01:52.348Z,0
2018-03-27T05:02:53.738Z,0
2018-03-27T05:03:55.120Z,0
2018-03-27T05:04:56.503Z,0
2018-03-27T05:05:57.887Z,0
2018-03-27T05:06:59.273Z,0
2018-03-27T05:08:00.661Z,0
2018-03-27T05:09:02.049Z,0
2018-03-27T05:10:03.434Z,0
2018-03-27T05:11:04.820Z,0
2018-03-27T05:12:06.248Z,0
2018-03-27T05:13:07.597Z,0
2018-03-27T05:14:08.991Z,0
2018-03-27T05:15:10.375Z,0
2018-03-27T05:16:11.760Z,0
2018-03-27T05:17:13.167Z,0
2018-03-27T05:18:14.558Z,0
2018-03-27T05:19:15.940Z,0
2018-03-27T05:20:17.351Z,0
2018-03-27T05:21:18.745Z,0
2018-03-27T05:22:20.129Z,0
2018-03-27T05:23:21.512Z,0
2018-03-27T05:24:22.897Z,0
2018-03-27T05:25:24.280Z,0
2018-03-27T05:26:25.704Z,0
2018-03-27T05:27:27.055Z,5
2018-03-27T05:28:28.444Z,5
2018-03-27T05:29:29.831Z,5
2018-03-27T05:30:31.249Z,5
2018-03-27T05:31:32.645Z,5
2018-03-27T05:32:34.038Z,5
2018-03-27T05:33:35.425Z,5
2018-03-27T05:34:36.818Z,5
2018-03-27T05:35:38.221Z,5
2018-03-27T05:36:39.608Z,5
2018-03-27T05:37:40.999Z,5
2018-03-27T05:38:42.428Z,11
2018-03-27T05:39:43.786Z,11
2018-03-27T05:40:45.178Z,11
2018-03-27T05:41:46.564Z,11
2018-03-27T05:42:47.955Z,11
2018-03-27T05:43:49.340Z,11
2018-03-27T05:44:50.729Z,11
2018-03-27T05:45:52.112Z,16
2018-03-27T05:46:53.529Z,16
2018-03-27T05:47:54.916Z,16
2018-03-27T05:48:56.306Z,16
2018-03-27T05:49:57.701Z,16
2018-03-27T05:50:59.086Z,16
2018-03-27T05:52:00.475Z,22
2018-03-27T05:53:01.865Z,22
2018-03-27T05:54:03.252Z,22
2018-03-27T05:55:04.643Z,22
2018-03-27T05:56:06.111Z,22
2018-03-27T05:57:07.433Z,22
2018-03-27T05:58:08.822Z,16
2018-03-27T05:59:10.281Z,16
2018-03-27T06:00:11.617Z,22
2018-03-27T06:01:13.010Z,22
2018-03-27T06:02:14.402Z,22
2018-03-27T06:03:15.796Z,22
2018-03-27T06:04:17.186Z,22
2018-03-27T06:05:18.583Z,22
2018-03-27T06:06:19.969Z,22
2018-03-27T06:07:21.360Z,22
2018-03-27T06:08:22.745Z,28
2018-03-27T06:09:24.136Z,28
2018-03-27T06:10:25.525Z,28
2018-03-27T06:11:26.916Z,28
2018-03-27T06:12:28.303Z,28
2018-03-27T06:13:29.691Z,28
2018-03-27T06:14:31.072Z,28
2018-03-27T06:15:32.456Z,33
2018-03-27T06:16:33.849Z,33
2018-03-27T06:17:35.247Z,33
2018-03-27T06:18:36.681Z,33
2018-03-27T06:19:38.051Z,33
2018-03-27T06:20:39.440Z,33
2018-03-27T06:21:40.846Z,33
2018-03-27T06:22:42.236Z,33
2018-03-27T06:23:43.628Z,39
2018-03-27T06:24:45.016Z,39
2018-03-27T06:25:46.415Z,39
2018-03-27T06:26:47.801Z,39
2018-03-27T06:27:49.187Z,39
2018-03-27T06:28:50.578Z,39
2018-03-27T06:29:51.971Z,39
2018-03-27T06:30:53.378Z,39
2018-03-27T06:31:54.767Z,45
2018-03-27T06:32:56.160Z,45
2018-03-27T06:33:57.540Z,45
2018-03-27T06:34:58.948Z,45
2018-03-27T06:36:00.335Z,50
2018-03-27T06:37:01.725Z,50
2018-03-27T06:38:03.117Z,50
2018-03-27T06:39:04.508Z,56
2018-03-27T06:40:05.899Z,56
2018-03-27T06:41:07.287Z,56
2018-03-27T06:42:08.750Z,56
2018-03-27T06:43:10.083Z,61
2018-03-27T06:44:11.471Z,67
2018-03-27T06:45:12.864Z,67
2018-03-27T06:46:14.255Z,67
2018-03-27T06:47:15.662Z,67
2018-03-27T06:48:17.046Z,67
2018-03-27T06:49:18.440Z,67
2018-03-27T06:50:19.831Z,67
2018-03-27T06:51:21.220Z,67
2018-03-27T06:52:22.612Z,67
2018-03-27T06:53:24.023Z,67
2018-03-27T06:54:25.406Z,73
2018-03-27T06:55:26.793Z,73
2018-03-27T06:56:28.180Z,73
2018-03-27T06:57:29.575Z,73
2018-03-27T06:58:30.962Z,73
2018-03-27T06:59:32.351Z,61
2018-03-27T07:00:33.763Z,61
2018-03-27T07:01:35.155Z,67
2018-03-27T07:02:36.579Z,67
2018-03-27T07:03:37.936Z,61
2018-03-27T07:04:39.366Z,61
2018-03-27T07:05:40.831Z,61
2018-03-27T07:06:42.216Z,61
2018-03-27T07:07:43.636Z,61
2018-03-27T07:08:45.065Z,61
2018-03-27T07:09:46.426Z,61
2018-03-27T07:10:47.845Z,67
2018-03-27T07:11:49.217Z,73
2018-03-27T07:12:50.605Z,78
2018-03-27T07:13:52.029Z,90
2018-03-27T07:14:53.421Z,90
2018-03-27T07:15:54.780Z,78
2018-03-27T07:16:56.169Z,78
2018-03-27T07:17:57.554Z,78
2018-03-27T07:18:58.944Z,90
2018-03-27T07:20:00.367Z,95
2018-03-27T07:21:01.837Z,90
2018-03-27T07:22:03.145Z,84
2018-03-27T07:23:04.547Z,78
2018-03-27T07:24:05.936Z,73
2018-03-27T07:25:07.323Z,78
2018-03-27T07:26:08.710Z,84
2018-03-27T07:27:10.099Z,90
2018-03-27T07:28:11.492Z,84
2018-03-27T07:29:12.883Z,78
2018-03-27T07:30:14.296Z,73
2018-03-27T07:31:15.678Z,78
2018-03-27T07:32:17.065Z,90
2018-03-27T07:33:18.518Z,101
2018-03-27T07:34:19.858Z,106
2018-03-27T07:35:21.251Z,106
2018-03-27T07:36:22.646Z,112
2018-03-27T07:37:24.043Z,118
2018-03-27T07:38:25.440Z,123
2018-03-27T07:39:26.832Z,118
2018-03-27T07:40:28.223Z,118
2018-03-27T07:41:29.613Z,112
2018-03-27T07:42:31.005Z,112
2018-03-27T07:43:32.401Z,112
2018-03-27T07:44:33.799Z,112
2018-03-27T07:45:35.203Z,112
2018-03-27T07:46:36.593Z,112
2018-03-27T07:47:37.990Z,123
2018-03-27T07:48:39.384Z,123
2018-03-27T07:49:40.773Z,123
2018-03-27T07:50:42.164Z,123
2018-03-27T07:51:43.557Z,118
2018-03-27T07:52:44.947Z,112
2018-03-27T07:53:46.339Z,106
2018-03-27T07:54:47.729Z,106
2018-03-27T07:55:49.285Z,106
2018-03-27T07:56:50.679Z,112
2018-03-27T07:57:52.075Z,112
2018-03-27T07:58:53.470Z,118
2018-03-27T07:59:54.873Z,118
2018-03-27T08:00:56.268Z,118
2018-03-27T08:01:57.662Z,123
2018-03-27T08:02:59.077Z,118
2018-03-27T08:04:00.470Z,118
2018-03-27T08:05:01.863Z,118
2018-03-27T08:06:03.266Z,118
2018-03-27T08:07:04.653Z,112
2018-03-27T08:08:06.049Z,106
2018-03-27T08:09:07.440Z,101
2018-03-27T08:10:08.846Z,101
2018-03-27T08:11:10.248Z,112
2018-03-27T08:12:11.642Z,123
2018-03-27T08:13:13.037Z,135
2018-03-27T08:14:14.427Z,146
2018-03-27T08:15:15.818Z,157
2018-03-27T08:16:17.209Z,163
2018-03-27T08:17:18.608Z,168
2018-03-27T08:18:20.001Z,180
2018-03-27T08:19:21.395Z,180
2018-03-27T08:20:22.788Z,168
2018-03-27T08:21:24.188Z,151
2018-03-27T08:22:25.578Z,151
2018-03-27T08:23:26.968Z,140
2018-03-27T08:24:28.424Z,146
2018-03-27T08:25:29.762Z,157
2018-03-27T08:26:31.157Z,168
2018-03-27T08:27:32.571Z,180
2018-03-27T08:28:33.949Z,180
2018-03-27T08:29:35.345Z,180
2018-03-27T08:30:36.743Z,180
2018-03-27T08:31:38.167Z,180
2018-03-27T08:32:39.557Z,163
2018-03-27T08:33:40.974Z,146
2018-03-27T08:34:42.369Z,140
2018-03-27T08:35:43.779Z,135
2018-03-27T08:36:45.173Z,135
2018-03-27T08:37:46.566Z,140
2018-03-27T08:38:47.963Z,135
2018-03-27T08:39:49.357Z,129
2018-03-27T08:40:50.754Z,129
2018-03-27T08:41:52.148Z,129
2018-03-27T08:42:53.694Z,135
2018-03-27T08:43:55.114Z,140
2018-03-27T08:44:56.515Z,151
2018-03-27T08:45:57.911Z,151
2018-03-27T08:46:59.304Z,163
2018-03-27T08:48:00.695Z,163
2018-03-27T08:49:02.091Z,174
2018-03-27T08:50:03.493Z,180
2018-03-27T08:51:04.882Z,191
2018-03-27T08:52:06.277Z,202
2018-03-27T08:53:07.673Z,208
2018-03-27T08:54:09.101Z,202
2018-03-27T08:55:10.514Z,191
2018-03-27T08:56:11.910Z,202
2018-03-27T08:57:13.303Z,213
2018-03-27T08:58:14.697Z,241
2018-03-27T08:59:16.098Z,202
2018-03-27T09:00:17.490Z,180
2018-03-27T09:01:18.914Z,157
2018-03-27T09:02:20.314Z,163
2018-03-27T09:03:21.707Z,146
2018-03-27T09:04:23.101Z,140
2018-03-27T09:05:24.523Z,129
2018-03-27T09:06:25.937Z,123
2018-03-27T09:07:27.328Z,118
2018-03-27T09:08:28.828Z,112
2018-03-27T09:09:30.196Z,106
2018-03-27T09:10:31.592Z,118
2018-03-27T09:11:32.986Z,129
2018-03-27T09:12:34.383Z,140
2018-03-27T09:13:35.888Z,151
2018-03-27T09:14:37.284Z,151
2018-03-27T09:15:38.681Z,118
2018-03-27T09:16:40.079Z,106
2018-03-27T09:17:41.477Z,112
2018-03-27T09:18:42.867Z,112
2018-03-27T09:19:44.265Z,112
2018-03-27T09:20:45.661Z,112
2018-03-27T09:21:47.058Z,118
2018-03-27T09:22:48.454Z,118
2018-03-27T09:23:49.847Z,118
2018-03-27T09:24:51.244Z,123
2018-03-27T09:25:52.635Z,151
2018-03-27T09:26:54.042Z,191
2018-03-27T09:27:55.435Z,253
2018-03-27T09:28:56.824Z,270
2018-03-27T09:29:58.279Z,320
2018-03-27T09:30:59.738Z,275
2018-03-27T09:32:01.135Z,275
2018-03-27T09:33:02.531Z,264
2018-03-27T09:34:03.924Z,230
2018-03-27T09:35:05.313Z,202
2018-03-27T09:36:06.708Z,191
2018-03-27T09:37:08.103Z,185
2018-03-27T09:38:09.500Z,185
2018-03-27T09:39:10.892Z,185
2018-03-27T09:40:12.320Z,180
2018-03-27T09:41:13.692Z,174
2018-03-27T09:42:15.086Z,174
2018-03-27T09:43:16.482Z,196
2018-03-27T09:44:17.886Z,247
2018-03-27T09:45:19.284Z,450
2018-03-27T09:46:20.679Z,410
2018-03-27T09:47:22.076Z,1276
2018-03-27T09:48:23.470Z,1530
2018-03-27T09:49:24.863Z,1355
2018-03-27T09:50:26.257Z,995
2018-03-27T09:51:27.652Z,399
2018-03-27T09:52:29.048Z,213
2018-03-27T09:53:30.444Z,191
2018-03-27T09:54:31.840Z,191
2018-03-27T09:55:33.235Z,230
2018-03-27T09:56:34.628Z,309
2018-03-27T09:57:36.024Z,337
2018-03-27T09:58:37.420Z,348
2018-03-27T09:59:38.821Z,275
2018-03-27T10:00:40.215Z,292
2018-03-27T10:01:41.618Z,258
2018-03-27T10:02:43.008Z,258
2018-03-27T10:03:44.408Z,275
2018-03-27T10:04:45.804Z,241
2018-03-27T10:05:47.204Z,236
2018-03-27T10:06:48.597Z,230
2018-03-27T10:07:49.994Z,253
2018-03-27T10:08:51.408Z,264
2018-03-27T10:09:52.782Z,286
2018-03-27T10:10:54.178Z,371
2018-03-27T10:11:55.574Z,365
2018-03-27T10:12:56.970Z,652
2018-03-27T10:13:58.367Z,450
2018-03-27T10:14:59.765Z,337
2018-03-27T10:16:01.158Z,337
2018-03-27T10:17:02.562Z,354
2018-03-27T10:18:04.004Z,433
2018-03-27T10:19:05.373Z,517
2018-03-27T10:20:06.778Z,421
2018-03-27T10:21:08.175Z,495
2018-03-27T10:22:09.651Z,534
2018-03-27T10:23:10.966Z,433
2018-03-27T10:24:12.363Z,348
2018-03-27T10:25:13.755Z,365
2018-03-27T10:26:15.164Z,410
2018-03-27T10:27:16.560Z,500
2018-03-27T10:28:17.958Z,444
2018-03-27T10:29:19.361Z,478
2018-03-27T10:30:20.756Z,573
2018-03-27T10:31:22.149Z,607
2018-03-27T10:32:23.548Z,697
2018-03-27T10:33:24.947Z,641
2018-03-27T10:34:26.348Z,691
2018-03-27T10:35:27.753Z,697
2018-03-27T10:36:29.173Z,731
2018-03-27T10:37:30.569Z,478
2018-03-27T10:38:31.983Z,438
2018-03-27T10:39:33.363Z,298
2018-03-27T10:40:34.760Z,253
2018-03-27T10:41:36.155Z,219
2018-03-27T10:42:37.553Z,213
2018-03-27T10:43:38.950Z,202
2018-03-27T10:44:40.349Z,196
2018-03-27T10:45:41.745Z,196
2018-03-27T10:46:43.141Z,219
2018-03-27T10:47:44.536Z,241
2018-03-27T10:48:45.936Z,236
2018-03-27T10:49:47.332Z,247
2018-03-27T10:50:48.740Z,270
2018-03-27T10:51:50.135Z,286
2018-03-27T10:52:51.530Z,320
2018-03-27T10:53:52.927Z,275
2018-03-27T10:54:54.328Z,275
2018-03-27T10:55:55.724Z,241
2018-03-27T10:56:57.121Z,196
2018-03-27T10:57:58.520Z,157
2018-03-27T10:58:59.918Z,123
2018-03-27T11:00:01.314Z,106
2018-03-27T11:01:02.711Z,90
2018-03-27T11:02:04.114Z,84
2018-03-27T11:03:05.510Z,84
2018-03-27T11:04:06.906Z,101
2018-03-27T11:05:08.314Z,118
2018-03-27T11:06:09.795Z,157
2018-03-27T11:07:11.211Z,185
2018-03-27T11:08:12.607Z,247
2018-03-27T11:09:14.002Z,236
2018-03-27T11:10:15.401Z,196
2018-03-27T11:11:16.799Z,174
2018-03-27T11:12:18.198Z,219
2018-03-27T11:13:19.594Z,185
2018-03-27T11:14:20.991Z,163
2018-03-27T11:15:22.386Z,157
2018-03-27T11:16:23.779Z,140
2018-03-27T11:17:25.176Z,129
2018-03-27T11:18:26.574Z,118
2018-03-27T11:19:27.972Z,112
2018-03-27T11:20:29.366Z,118
2018-03-27T11:21:30.761Z,123
2018-03-27T11:22:32.159Z,146
2018-03-27T11:23:33.558Z,151
2018-03-27T11:24:34.956Z,151
2018-03-27T11:25:36.351Z,157
2018-03-27T11:26:37.749Z,163
2018-03-27T11:27:39.144Z,168
2018-03-27T11:28:40.538Z,180
2018-03-27T11:29:41.936Z,191
2018-03-27T11:30:43.335Z,168
2018-03-27T11:31:44.735Z,163
2018-03-27T11:32:46.131Z,140
2018-03-27T11:33:47.527Z,140
2018-03-27T11:34:48.922Z,168
2018-03-27T11:35:50.322Z,163
2018-03-27T11:36:51.717Z,140
2018-03-27T11:37:53.115Z,135
2018-03-27T11:38:54.510Z,135
2018-03-27T11:39:55.908Z,123
2018-03-27T11:40:57.316Z,101
2018-03-27T11:41:58.700Z,78
2018-03-27T11:43:00.101Z,67
2018-03-27T11:44:01.490Z,61
2018-03-27T11:45:02.885Z,50
2018-03-27T11:46:04.283Z,45
2018-03-27T11:47:05.716Z,45
2018-03-27T11:48:07.109Z,56
2018-03-27T11:49:08.562Z,67
2018-03-27T11:50:09.901Z,67
2018-03-27T11:51:11.296Z,73
2018-03-27T11:52:12.690Z,73
2018-03-27T11:53:14.110Z,78
2018-03-27T11:54:15.579Z,78
2018-03-27T11:55:16.977Z,84
2018-03-27T11:56:18.369Z,95
2018-03-27T11:57:19.763Z,112
2018-03-27T11:58:21.160Z,129
2018-03-27T11:59:22.558Z,129
2018-03-27T12:00:23.955Z,123
2018-03-27T12:01:25.355Z,123
2018-03-27T12:02:26.755Z,123
2018-03-27T12:03:28.150Z,123
2018-03-27T12:04:29.544Z,118
2018-03-27T12:05:30.938Z,118
2018-03-27T12:06:32.347Z,123
2018-03-27T12:07:33.746Z,123
2018-03-27T12:08:35.145Z,123
2018-03-27T12:09:36.540Z,118
2018-03-27T12:10:37.946Z,112
2018-03-27T12:11:39.325Z,106
2018-03-27T12:12:40.721Z,95
2018-03-27T12:13:42.116Z,84
2018-03-27T12:14:43.509Z,73
2018-03-27T12:15:44.903Z,73
2018-03-27T12:16:46.301Z,78
2018-03-27T12:17:47.691Z,84
2018-03-27T12:18:49.099Z,90
2018-03-27T12:19:50.492Z,95
2018-03-27T12:20:51.885Z,101
2018-03-27T12:21:53.302Z,112
2018-03-27T12:22:54.693Z,112
2018-03-27T12:23:56.091Z,112
2018-03-27T12:24:57.485Z,106
2018-03-27T12:25:58.881Z,101
2018-03-27T12:27:00.276Z,95
2018-03-27T12:28:01.667Z,84
2018-03-27T12:29:03.060Z,73
2018-03-27T12:30:04.455Z,67
2018-03-27T12:31:05.856Z,67
2018-03-27T12:32:07.246Z,61
2018-03-27T12:33:08.646Z,61
2018-03-27T12:34:10.038Z,61
2018-03-27T12:35:11.429Z,56
2018-03-27T12:36:12.823Z,50
2018-03-27T12:37:14.216Z,50
2018-03-27T12:38:15.613Z,50
2018-03-27T12:39:17.006Z,50
2018-03-27T12:40:18.408Z,45
2018-03-27T12:41:19.800Z,45
2018-03-27T12:42:21.299Z,39
2018-03-27T12:43:22.696Z,39
2018-03-27T12:44:24.084Z,39
2018-03-27T12:45:25.577Z,33
2018-03-27T12:46:27.104Z,33
2018-03-27T12:47:28.500Z,33
2018-03-27T12:48:29.891Z,33
2018-03-27T12:49:31.293Z,33
2018-03-27T12:50:32.687Z,33
2018-03-27T12:51:34.089Z,33
2018-03-27T12:52:35.480Z,39
2018-03-27T12:53:36.876Z,50
2018-03-27T12:54:38.266Z,61
2018-03-27T12:55:39.707Z,67
2018-03-27T12:56:41.248Z,78
2018-03-27T12:57:42.760Z,90
2018-03-27T12:58:44.271Z,95
2018-03-27T12:59:45.634Z,106
2018-03-27T13:00:47.027Z,106
2018-03-27T13:01:48.421Z,95
2018-03-27T13:02:49.931Z,95
2018-03-27T13:04:30.846Z,101
2018-03-27T13:05:32.254Z,101
2018-03-27T13:06:53.786Z,101
2018-03-27T13:07:55.179Z,101
2018-03-27T13:09:16.686Z,106
2018-03-27T13:10:18.190Z,118
2018-03-27T13:11:39.704Z,106
2018-03-27T13:12:41.101Z,112
2018-03-27T13:13:42.493Z,123
2018-03-27T13:14:43.885Z,129
2018-03-27T13:15:46.282Z,140
2018-03-27T13:16:47.690Z,140
2018-03-27T13:17:49.084Z,135
2018-03-27T13:18:50.622Z,129
2018-03-27T13:19:52.015Z,129
2018-03-27T13:20:53.460Z,112
2018-03-27T13:21:55.015Z,106
2018-03-27T13:22:56.414Z,101
2018-03-27T13:23:57.804Z,101
2018-03-27T13:24:59.213Z,95
2018-03-27T13:26:00.610Z,90
2018-03-27T13:27:01.997Z,84
2018-03-27T13:28:03.394Z,90
2018-03-27T13:29:04.788Z,101
2018-03-27T13:30:06.181Z,118
2018-03-27T13:31:07.580Z,123
2018-03-27T13:32:08.996Z,112
2018-03-27T13:33:10.376Z,112
2018-03-27T13:34:11.770Z,118
2018-03-27T13:35:13.164Z,129
2018-03-27T13:36:14.559Z,146
2018-03-27T13:37:15.950Z,157
2018-03-27T13:38:17.348Z,163
2018-03-27T13:39:18.766Z,163
2018-03-27T13:40:20.159Z,163
2018-03-27T13:41:21.553Z,157
2018-03-27T13:42:22.946Z,163
2018-03-27T13:43:24.343Z,168
2018-03-27T13:44:25.736Z,174
2018-03-27T13:45:27.133Z,180
2018-03-27T13:46:28.555Z,180
2018-03-27T13:47:29.951Z,185
2018-03-27T13:48:31.341Z,180
2018-03-27T13:49:32.735Z,163
2018-03-27T13:50:34.139Z,146
2018-03-27T13:51:35.535Z,135
2018-03-27T13:52:36.928Z,129
2018-03-27T13:53:38.319Z,129
2018-03-27T13:54:39.722Z,118
2018-03-27T13:55:41.112Z,106
2018-03-27T13:56:42.504Z,101
2018-03-27T13:57:43.911Z,95
2018-03-27T13:58:45.306Z,101
2018-03-27T13:59:46.701Z,101
2018-03-27T14:00:48.099Z,95
2018-03-27T14:01:49.490Z,95
2018-03-27T14:02:50.958Z,90
2018-03-27T14:03:52.338Z,90
2018-03-27T14:04:53.736Z,84
2018-03-27T14:05:55.128Z,78
2018-03-27T14:06:56.523Z,78
2018-03-27T14:07:57.925Z,78
2018-03-27T14:08:59.319Z,78
2018-03-27T14:10:00.710Z,84
2018-03-27T14:11:02.102Z,78
2018-03-27T14:12:03.508Z,73
2018-03-27T14:13:04.899Z,73
2018-03-27T14:14:06.294Z,67
2018-03-27T14:15:07.686Z,67
2018-03-27T14:16:09.080Z,61
2018-03-27T14:17:10.469Z,56
2018-03-27T14:18:11.861Z,50
2018-03-27T14:19:13.272Z,50
2018-03-27T14:20:14.644Z,50
2018-03-27T14:21:16.038Z,50
2018-03-27T14:22:17.432Z,50
2018-03-27T14:23:18.828Z,50
2018-03-27T14:24:20.217Z,50
2018-03-27T14:25:21.611Z,50
2018-03-27T14:26:23.004Z,50
2018-03-27T14:27:24.398Z,50
2018-03-27T14:28:25.791Z,61
2018-03-27T14:29:27.189Z,56
2018-03-27T14:30:28.582Z,50
2018-03-27T14:31:29.973Z,56
2018-03-27T14:32:31.362Z,61
2018-03-27T14:33:32.765Z,67
2018-03-27T14:34:34.162Z,61
2018-03-27T14:35:35.560Z,61
2018-03-27T14:36:36.949Z,61
2018-03-27T14:37:38.363Z,73