createdAt,value
2017-06-23T00:00:00.874Z,0
2017-06-23T00:00:41.762Z,0
2017-06-23T00:01:22.650Z,0
2017-06-23T00:02:03.542Z,0
2017-06-23T00:02:44.429Z,0
2017-06-23T00:03:25.330Z,0
2017-06-23T00:04:06.215Z,0
2017-06-23T00:04:47.103Z,0
2017-06-23T00:05:28.004Z,0
2017-06-23T00:06:08.894Z,0
2017-06-23T00:06:49.777Z,0
2017-06-23T00:07:30.654Z,0
2017-06-23T00:08:11.584Z,0
2017-06-23T00:08:52.464Z,0
2017-06-23T00:09:33.352Z,0
2017-06-23T00:10:14.265Z,0
2017-06-23T00:10:55.155Z,0
2017-06-23T00:11:36.061Z,0
2017-06-23T00:12:16.937Z,0
2017-06-23T00:12:57.818Z,0
2017-06-23T00:13:38.713Z,0
2017-06-23T00:14:19.606Z,0
2017-06-23T00:15:00.489Z,0
2017-06-23T00:15:41.383Z,0
2017-06-23T00:16:22.283Z,0
2017-06-23T00:17:03.171Z,0
2017-06-23T00:17:44.049Z,0
2017-06-23T00:18:24.973Z,0
2017-06-23T00:19:05.907Z,0
2017-06-23T00:19:46.804Z,0
2017-06-23T00:20:27.700Z,0
2017-06-23T00:21:08.589Z,0
2017-06-23T00:21:49.475Z,0
2017-06-23T00:22:30.377Z,0
2017-06-23T00:23:11.274Z,0
2017-06-23T00:23:52.156Z,0
2017-06-23T00:24:33.066Z,0
2017-06-23T00:25:13.957Z,0
2017-06-23T00:25:54.843Z,0
2017-06-23T00:26:35.730Z,0
2017-06-23T00:27:16.625Z,0
2017-06-23T00:27:57.514Z,0
2017-06-23T00:28:38.397Z,0
2017-06-23T00:29:19.302Z,0
2017-06-23T00:30:00.195Z,0
2017-06-23T00:30:41.091Z,0
2017-06-23T00:31:22.001Z,0
2017-06-23T00:32:02.873Z,0
2017-06-23T00:32:43.773Z,0
2017-06-23T00:33:24.641Z,0
2017-06-23T00:34:05.529Z,0
2017-06-23T00:34:46.430Z,0
2017-06-23T00:35:27.318Z,0
2017-06-23T00:36:08.210Z,0
2017-06-23T00:36:49.087Z,0
2017-06-23T00:37:29.979Z,0
2017-06-23T00:38:10.868Z,0
2017-06-23T00:38:51.757Z,0
2017-06-23T00:41:12.026Z,0
2017-06-23T00:41:52.906Z,0
2017-06-23T00:42:33.818Z,0
2017-06-23T00:43:14.693Z,0
2017-06-23T00:43:55.578Z,0
2017-06-23T00:44:36.464Z,0
2017-06-23T00:45:17.351Z,0
2017-06-23T00:45:58.253Z,0
2017-06-23T00:46:39.147Z,0
2017-06-23T00:47:20.039Z,0
2017-06-23T00:48:00.926Z,0
2017-06-23T00:48:41.810Z,0
2017-06-23T00:49:22.718Z,0
2017-06-23T00:50:03.613Z,0
2017-06-23T00:50:44.505Z,0
2017-06-23T00:51:25.396Z,0
2017-06-23T00:52:06.283Z,0
2017-06-23T00:52:47.179Z,0
2017-06-23T00:53:28.066Z,0
2017-06-23T00:54:08.955Z,0
2017-06-23T00:54:49.848Z,0
2017-06-23T00:55:30.752Z,0
2017-06-23T00:56:11.637Z,0
2017-06-23T00:56:52.524Z,0
2017-06-23T00:57:33.404Z,0
2017-06-23T00:58:14.289Z,0
2017-06-23T00:58:55.183Z,0
2017-06-23T00:59:36.078Z,0
2017-06-23T01:00:16.967Z,0
2017-06-23T01:00:57.874Z,0
2017-06-23T01:01:38.775Z,0
2017-06-23T01:02:19.659Z,0
2017-06-23T01:03:00.550Z,0
2017-06-23T01:03:41.428Z,0
2017-06-23T01:04:22.324Z,0
2017-06-23T01:05:03.219Z,0
2017-06-23T01:05:44.105Z,0
2017-06-23T01:06:24.990Z,0
2017-06-23T01:07:05.880Z,0
2017-06-23T01:07:46.789Z,0
2017-06-23T01:08:27.668Z,0
2017-06-23T01:09:08.570Z,0
2017-06-23T01:09:49.469Z,0
2017-06-23T01:10:30.356Z,0
2017-06-23T01:11:11.233Z,0
2017-06-23T01:11:52.123Z,0
2017-06-23T01:12:33.019Z,0
2017-06-23T01:13:13.905Z,0
2017-06-23T01:13:54.808Z,0
2017-06-23T01:14:35.701Z,0
2017-06-23T01:15:16.596Z,0
2017-06-23T01:15:57.492Z,0
2017-06-23T01:16:38.387Z,0
2017-06-23T01:17:19.282Z,0
2017-06-23T01:18:00.173Z,0
2017-06-23T01:18:41.067Z,0
2017-06-23T01:19:21.970Z,0
2017-06-23T01:20:02.863Z,0
2017-06-23T01:20:43.748Z,0
2017-06-23T01:21:24.626Z,0
2017-06-23T01:22:05.518Z,0
2017-06-23T01:22:46.408Z,0
2017-06-23T01:23:27.297Z,0
2017-06-23T01:24:08.193Z,0
2017-06-23T01:24:49.072Z,0
2017-06-23T01:25:29.967Z,0
2017-06-23T01:26:10.852Z,0
2017-06-23T01:26:51.752Z,0
2017-06-23T01:27:32.629Z,0
2017-06-23T01:28:13.545Z,0
2017-06-23T01:28:54.421Z,0
2017-06-23T01:29:35.302Z,0
2017-06-23T01:30:16.217Z,0
2017-06-23T01:30:57.096Z,0
2017-06-23T01:31:37.982Z,0
2017-06-23T01:32:18.869Z,0
2017-06-23T01:32:59.752Z,0
2017-06-23T01:33:40.656Z,0
2017-06-23T01:34:21.517Z,0
2017-06-23T01:35:02.431Z,0
2017-06-23T01:35:43.304Z,0
2017-06-23T01:36:24.196Z,0
2017-06-23T01:37:05.084Z,0
2017-06-23T01:37:45.980Z,0
2017-06-23T01:38:26.855Z,0
2017-06-23T01:39:07.758Z,0
2017-06-23T01:39:48.643Z,0
2017-06-23T01:40:29.527Z,0
2017-06-23T01:41:10.422Z,0
2017-06-23T01:41:51.312Z,0
2017-06-23T01:42:32.199Z,0
2017-06-23T01:43:13.079Z,0
2017-06-23T01:43:53.949Z,0
2017-06-23T01:44:34.845Z,0
2017-06-23T01:45:15.714Z,0
2017-06-23T01:45:56.606Z,0
2017-06-23T01:46:37.499Z,0
2017-06-23T01:47:18.395Z,0
2017-06-23T01:47:59.284Z,0
2017-06-23T01:48:40.181Z,0
2017-06-23T01:49:21.083Z,0
2017-06-23T01:50:01.981Z,0
2017-06-23T01:50:42.860Z,0
2017-06-23T01:51:23.753Z,0
2017-06-23T01:52:04.641Z,0
2017-06-23T01:52:45.528Z,0
2017-06-23T01:53:26.417Z,0
2017-06-23T01:54:07.299Z,0
2017-06-23T01:54:48.200Z,0
2017-06-23T01:55:29.093Z,0
2017-06-23T01:56:09.956Z,0
2017-06-23T01:56:50.846Z,0
2017-06-23T01:57:31.720Z,0
2017-06-23T01:58:12.611Z,0
2017-06-23T01:58:53.500Z,0
2017-06-23T01:59:34.393Z,0
2017-06-23T02:00:15.283Z,0
2017-06-23T02:00:56.175Z,0
2017-06-23T02:01:37.061Z,0
2017-06-23T02:02:17.954Z,0
2017-06-23T02:02:58.835Z,0
2017-06-23T02:03:39.723Z,0
2017-06-23T02:04:20.611Z,0
2017-06-23T02:05:01.501Z,0
2017-06-23T02:05:42.397Z,0
2017-06-23T02:06:23.288Z,0
2017-06-23T02:07:04.177Z,0
2017-06-23T02:07:45.069Z,0
2017-06-23T02:08:25.945Z,0
2017-06-23T02:09:06.836Z,0
2017-06-23T02:09:47.717Z,0
2017-06-23T02:10:28.617Z,0
2017-06-23T02:11:09.517Z,0
2017-06-23T02:11:50.401Z,0
2017-06-23T02:12:31.290Z,0
2017-06-23T02:13:12.186Z,0
2017-06-23T02:13:53.072Z,0
2017-06-23T02:14:33.956Z,0
2017-06-23T02:15:14.839Z,0
2017-06-23T02:15:55.745Z,0
2017-06-23T02:16:36.630Z,0
2017-06-23T02:17:17.520Z,0
2017-06-23T02:17:58.408Z,0
2017-06-23T02:18:39.302Z,0
2017-06-23T02:19:20.189Z,0
2017-06-23T02:20:01.096Z,0
2017-06-23T02:20:41.988Z,0
2017-06-23T02:21:22.875Z,0
2017-06-23T02:22:03.770Z,0
2017-06-23T02:22:44.657Z,0
2017-06-23T02:23:25.546Z,0
2017-06-23T02:24:06.430Z,0
2017-06-23T02:24:47.324Z,0
2017-06-23T02:25:28.196Z,0
2017-06-23T02:26:09.093Z,0
2017-06-23T02:26:49.988Z,0
2017-06-23T02:27:30.866Z,0
2017-06-23T02:28:11.757Z,0
2017-06-23T02:28:52.654Z,0
2017-06-23T02:29:33.536Z,0
2017-06-23T02:30:14.411Z,0
2017-06-23T02:30:55.310Z,0
2017-06-23T02:31:36.195Z,0
2017-06-23T02:32:17.084Z,0
2017-06-23T02:32:57.980Z,0
2017-06-23T02:33:38.873Z,0
2017-06-23T02:34:19.770Z,0
2017-06-23T02:35:00.664Z,0
2017-06-23T02:35:41.550Z,0
2017-06-23T02:36:22.443Z,0
2017-06-23T02:37:03.338Z,0
2017-06-23T02:37:44.223Z,0
2017-06-23T02:38:25.106Z,0
2017-06-23T02:39:05.999Z,0
2017-06-23T02:39:46.891Z,0
2017-06-23T02:40:27.783Z,0
2017-06-23T02:41:08.691Z,0
2017-06-23T02:41:49.582Z,0
2017-06-23T02:42:30.486Z,0
2017-06-23T02:43:11.374Z,0
2017-06-23T02:43:52.253Z,0
2017-06-23T02:44:33.146Z,0
2017-06-23T02:45:14.044Z,0
2017-06-23T02:45:54.928Z,0
2017-06-23T02:46:35.820Z,0
2017-06-23T02:47:16.715Z,0
2017-06-23T02:47:57.600Z,0
2017-06-23T02:48:38.496Z,0
2017-06-23T02:49:19.383Z,0
2017-06-23T02:50:00.273Z,0
2017-06-23T02:50:41.170Z,0
2017-06-23T02:51:22.048Z,0
2017-06-23T02:52:02.936Z,0
2017-06-23T02:52:43.836Z,0
2017-06-23T02:53:24.722Z,0
2017-06-23T02:54:05.620Z,0
2017-06-23T02:54:46.492Z,0
2017-06-23T02:55:27.374Z,0
2017-06-23T02:56:08.262Z,0
2017-06-23T02:56:49.140Z,0
2017-06-23T02:57:30.024Z,0
2017-06-23T02:58:10.907Z,0
2017-06-23T02:58:51.839Z,0
2017-06-23T02:59:32.722Z,0
2017-06-23T03:00:13.602Z,0
2017-06-23T03:00:54.489Z,0
2017-06-23T03:01:35.376Z,0
2017-06-23T03:02:16.267Z,0
2017-06-23T03:02:57.152Z,0
2017-06-23T03:03:38.040Z,0
2017-06-23T03:04:18.922Z,0
2017-06-23T03:04:59.815Z,0
2017-06-23T03:05:40.707Z,5
2017-06-23T03:06:21.592Z,5
2017-06-23T03:07:02.489Z,5
2017-06-23T03:07:43.386Z,5
2017-06-23T03:08:24.274Z,5
2017-06-23T03:09:05.169Z,5
2017-06-23T03:09:46.066Z,10
2017-06-23T03:10:26.978Z,10
2017-06-23T03:11:07.872Z,5
2017-06-23T03:11:48.767Z,5
2017-06-23T03:12:29.656Z,0
2017-06-23T03:13:10.567Z,5
2017-06-23T03:13:51.455Z,5
2017-06-23T03:14:32.355Z,5
2017-06-23T03:15:13.245Z,5
2017-06-23T03:15:54.122Z,10
2017-06-23T03:17:52.886Z,10
2017-06-23T03:18:33.783Z,10
2017-06-23T03:19:14.680Z,10
2017-06-23T03:19:55.571Z,10
2017-06-23T03:20:36.459Z,10
2017-06-23T03:21:17.377Z,15
2017-06-23T03:21:58.290Z,15
2017-06-23T03:22:39.175Z,20
2017-06-23T03:23:20.068Z,20
2017-06-23T03:24:00.961Z,20
2017-06-23T03:24:41.865Z,20
2017-06-23T03:25:22.750Z,20
2017-06-23T03:26:03.638Z,15
2017-06-23T03:26:44.527Z,15
2017-06-23T03:27:25.422Z,15
2017-06-23T03:28:06.298Z,20
2017-06-23T03:28:47.178Z,20
2017-06-23T03:29:28.070Z,15
2017-06-23T03:30:08.956Z,25
2017-06-23T03:30:49.840Z,25
2017-06-23T03:31:30.719Z,20
2017-06-23T03:32:11.617Z,10
2017-06-23T03:32:52.502Z,10
2017-06-23T03:33:33.397Z,10
2017-06-23T03:34:14.284Z,10
2017-06-23T03:34:55.182Z,20
2017-06-23T03:35:36.088Z,20
2017-06-23T03:36:16.970Z,15
2017-06-23T03:36:57.890Z,10
2017-06-23T03:37:38.746Z,15
2017-06-23T03:38:19.648Z,20
2017-06-23T03:39:00.535Z,20
2017-06-23T03:39:41.421Z,15
2017-06-23T03:40:22.302Z,25
2017-06-23T03:41:03.205Z,25
2017-06-23T03:41:44.084Z,20
2017-06-23T03:42:24.984Z,35
2017-06-23T03:43:05.871Z,40
2017-06-23T03:43:46.748Z,45
2017-06-23T03:44:27.632Z,40
2017-06-23T03:45:08.521Z,40
2017-06-23T03:45:49.414Z,40
2017-06-23T03:46:30.292Z,50
2017-06-23T03:47:11.190Z,50
2017-06-23T03:47:52.078Z,55
2017-06-23T03:48:32.962Z,60
2017-06-23T03:49:13.870Z,55
2017-06-23T03:49:54.753Z,55
2017-06-23T03:50:35.639Z,50
2017-06-23T03:51:16.526Z,55
2017-06-23T03:51:57.409Z,45
2017-06-23T03:52:38.292Z,55
2017-06-23T03:54:37.052Z,55
2017-06-23T03:55:17.955Z,40
2017-06-23T03:55:58.838Z,60
2017-06-23T03:56:39.726Z,55
2017-06-23T03:57:20.609Z,40
2017-06-23T03:58:01.494Z,65
2017-06-23T03:58:42.395Z,60
2017-06-23T03:59:23.283Z,65
2017-06-23T04:00:04.203Z,80
2017-06-23T04:00:45.096Z,80
2017-06-23T04:01:25.986Z,75
2017-06-23T04:02:06.884Z,85
2017-06-23T04:02:47.776Z,90
2017-06-23T04:03:28.665Z,90
2017-06-23T04:04:09.551Z,100
2017-06-23T04:04:50.434Z,100
2017-06-23T04:05:31.321Z,100
2017-06-23T04:06:12.219Z,95
2017-06-23T04:06:53.108Z,90
2017-06-23T04:07:33.999Z,95
2017-06-23T04:08:14.891Z,90
2017-06-23T04:08:55.806Z,95
2017-06-23T04:09:37.536Z,100
2017-06-23T04:10:18.428Z,100
2017-06-23T04:10:59.315Z,100
2017-06-23T04:11:40.227Z,100
2017-06-23T04:12:21.094Z,95
2017-06-23T04:13:01.985Z,100
2017-06-23T04:13:42.876Z,100
2017-06-23T04:14:23.775Z,90
2017-06-23T04:15:04.658Z,100
2017-06-23T04:15:45.549Z,100
2017-06-23T04:16:26.433Z,100
2017-06-23T04:17:07.324Z,100
2017-06-23T04:17:48.219Z,105
2017-06-23T04:18:29.120Z,105
2017-06-23T04:19:10.014Z,115
2017-06-23T04:19:50.902Z,120
2017-06-23T04:20:31.793Z,100
2017-06-23T04:21:12.668Z,90
2017-06-23T04:21:53.596Z,80
2017-06-23T04:22:34.490Z,65
2017-06-23T04:23:15.379Z,80
2017-06-23T04:23:56.259Z,85
2017-06-23T04:24:37.140Z,95
2017-06-23T04:25:18.055Z,110
2017-06-23T04:25:58.940Z,115
2017-06-23T04:26:39.832Z,105
2017-06-23T04:27:20.712Z,115
2017-06-23T04:28:01.599Z,125
2017-06-23T04:28:42.476Z,130
2017-06-23T04:29:23.378Z,95
2017-06-23T04:30:04.286Z,90
2017-06-23T04:30:45.152Z,90
2017-06-23T04:31:26.061Z,100
2017-06-23T04:32:06.960Z,110
2017-06-23T04:32:47.863Z,105
2017-06-23T04:33:28.745Z,90
2017-06-23T04:34:09.614Z,85
2017-06-23T04:34:50.490Z,90
2017-06-23T04:35:31.383Z,75
2017-06-23T04:36:12.266Z,80
2017-06-23T04:36:53.171Z,110
2017-06-23T04:37:34.078Z,145
2017-06-23T04:39:27.687Z,185
2017-06-23T04:40:08.578Z,190
2017-06-23T04:40:49.466Z,190
2017-06-23T04:41:30.345Z,200
2017-06-23T04:42:11.256Z,220
2017-06-23T04:42:52.145Z,235
2017-06-23T04:43:33.046Z,220
2017-06-23T04:44:13.937Z,195
2017-06-23T04:44:54.837Z,175
2017-06-23T04:45:35.753Z,135
2017-06-23T04:46:16.641Z,125
2017-06-23T04:46:57.544Z,100
2017-06-23T04:47:38.434Z,110
2017-06-23T04:48:19.317Z,90
2017-06-23T04:49:00.216Z,105
2017-06-23T04:49:41.102Z,85
2017-06-23T04:50:21.990Z,65
2017-06-23T04:51:02.894Z,45
2017-06-23T04:51:43.781Z,55
2017-06-23T04:52:24.666Z,70
2017-06-23T04:53:05.550Z,60
2017-06-23T04:53:46.446Z,55
2017-06-23T04:54:27.331Z,45
2017-06-23T04:55:08.218Z,45
2017-06-23T04:55:49.102Z,45
2017-06-23T04:56:29.989Z,45
2017-06-23T04:57:10.873Z,65
2017-06-23T04:57:51.770Z,40
2017-06-23T04:58:32.670Z,50
2017-06-23T04:59:13.578Z,50
2017-06-23T04:59:54.446Z,45
2017-06-23T05:00:35.333Z,55
2017-06-23T05:01:16.224Z,60
2017-06-23T05:01:57.185Z,55
2017-06-23T05:02:38.095Z,70
2017-06-23T05:03:18.976Z,60
2017-06-23T05:03:59.965Z,65
2017-06-23T05:04:40.861Z,75
2017-06-23T05:05:21.800Z,70
2017-06-23T05:06:02.693Z,70
2017-06-23T05:06:43.584Z,65
2017-06-23T05:07:24.478Z,70
2017-06-23T05:08:05.352Z,70
2017-06-23T05:08:46.257Z,65
2017-06-23T05:09:27.165Z,60
2017-06-23T05:10:08.055Z,55
2017-06-23T05:10:48.931Z,40
2017-06-23T05:11:29.817Z,40
2017-06-23T05:12:10.739Z,40
2017-06-23T05:12:51.669Z,60
2017-06-23T05:13:32.545Z,55
2017-06-23T05:14:13.462Z,50
2017-06-23T05:14:54.338Z,35
2017-06-23T05:15:35.239Z,40
2017-06-23T05:16:16.134Z,35
2017-06-23T05:16:57.137Z,30
2017-06-23T05:17:38.015Z,35
2017-06-23T05:18:18.914Z,45
2017-06-23T05:18:59.806Z,40
2017-06-23T05:19:40.684Z,45
2017-06-23T05:20:21.595Z,60
2017-06-23T05:21:02.490Z,45
2017-06-23T05:21:43.367Z,65
2017-06-23T05:22:24.256Z,65
2017-06-23T05:23:05.148Z,45
2017-06-23T05:23:46.061Z,65
2017-06-23T05:24:28.502Z,65
2017-06-23T05:25:09.389Z,65
2017-06-23T05:25:50.274Z,65
2017-06-23T05:26:31.155Z,55
2017-06-23T05:27:12.037Z,55
2017-06-23T05:27:52.961Z,60
2017-06-23T05:28:33.819Z,65
2017-06-23T05:29:14.714Z,60
2017-06-23T05:29:55.608Z,35
2017-06-23T05:30:36.512Z,35
2017-06-23T05:31:19.359Z,30
2017-06-23T05:32:00.249Z,30
2017-06-23T05:32:41.134Z,45
2017-06-23T05:33:22.039Z,45
2017-06-23T05:34:02.931Z,55
2017-06-23T05:34:43.886Z,55
2017-06-23T05:35:24.775Z,65
2017-06-23T05:36:05.653Z,60
2017-06-23T05:36:46.589Z,50
2017-06-23T05:37:27.471Z,45
2017-06-23T05:38:08.362Z,35
2017-06-23T05:38:49.260Z,40
2017-06-23T05:39:30.151Z,30
2017-06-23T05:40:11.026Z,30
2017-06-23T05:40:51.917Z,30
2017-06-23T05:41:32.821Z,35
2017-06-23T05:42:13.704Z,35
2017-06-23T05:42:54.580Z,25
2017-06-23T05:43:35.468Z,25
2017-06-23T05:44:16.360Z,35
2017-06-23T05:44:57.241Z,40
2017-06-23T05:45:38.134Z,35
2017-06-23T05:46:19.021Z,35
2017-06-23T05:46:59.901Z,30
2017-06-23T05:47:40.801Z,40
2017-06-23T05:48:21.726Z,25
2017-06-23T05:49:02.596Z,25
2017-06-23T05:49:43.488Z,25
2017-06-23T05:50:24.387Z,25
2017-06-23T05:51:05.264Z,20
2017-06-23T05:51:46.140Z,35
2017-06-23T05:52:27.036Z,45
2017-06-23T05:53:07.931Z,35
2017-06-23T05:53:48.817Z,40
2017-06-23T05:54:29.709Z,40
2017-06-23T05:55:10.598Z,35
2017-06-23T05:55:51.492Z,30
2017-06-23T05:56:32.382Z,20
2017-06-23T05:57:13.272Z,30
2017-06-23T05:57:54.168Z,20
2017-06-23T05:58:35.077Z,20
2017-06-23T05:59:15.954Z,20
2017-06-23T05:59:56.891Z,25
2017-06-23T06:00:37.777Z,25
2017-06-23T06:01:18.665Z,35
2017-06-23T06:01:59.622Z,25
2017-06-23T06:02:40.507Z,20
2017-06-23T06:03:21.392Z,35
2017-06-23T06:04:02.280Z,30
2017-06-23T06:04:43.182Z,25
2017-06-23T06:05:24.089Z,40
2017-06-23T06:06:04.975Z,85
2017-06-23T06:06:45.865Z,60
2017-06-23T06:07:26.759Z,65
2017-06-23T06:08:07.725Z,75
2017-06-23T06:08:50.377Z,100
2017-06-23T06:09:31.268Z,105
2017-06-23T06:10:12.146Z,65
2017-06-23T06:10:53.048Z,85
2017-06-23T06:11:33.929Z,100
2017-06-23T06:12:14.819Z,110
2017-06-23T06:12:55.687Z,105
2017-06-23T06:13:38.528Z,130
2017-06-23T06:14:19.419Z,145
2017-06-23T06:15:00.329Z,155
2017-06-23T06:15:41.281Z,135
2017-06-23T06:16:22.171Z,135
2017-06-23T06:18:36.416Z,105
2017-06-23T06:19:17.303Z,110
2017-06-23T06:19:58.189Z,135
2017-06-23T06:20:39.084Z,125
2017-06-23T06:21:19.979Z,105
2017-06-23T06:22:00.840Z,85
2017-06-23T06:22:41.717Z,75
2017-06-23T06:23:22.611Z,75
2017-06-23T06:24:03.500Z,75
2017-06-23T06:24:44.394Z,75
2017-06-23T06:25:25.273Z,85
2017-06-23T06:27:34.621Z,75
2017-06-23T06:28:15.509Z,80
2017-06-23T06:28:56.419Z,85
2017-06-23T06:29:37.282Z,95
2017-06-23T06:30:18.182Z,95
2017-06-23T06:30:59.104Z,100
2017-06-23T06:31:40.001Z,115
2017-06-23T06:32:20.905Z,110
2017-06-23T06:33:01.797Z,135
2017-06-23T06:33:42.678Z,130
2017-06-23T06:34:23.558Z,125
2017-06-23T06:35:04.453Z,135
2017-06-23T06:35:45.350Z,130
2017-06-23T06:36:26.267Z,120
2017-06-23T06:37:07.159Z,125
2017-06-23T06:37:48.048Z,135
2017-06-23T06:38:28.924Z,135
2017-06-23T06:39:09.816Z,120
2017-06-23T06:39:50.705Z,120
2017-06-23T06:40:31.602Z,95
2017-06-23T06:41:12.545Z,130
2017-06-23T06:41:53.410Z,135
2017-06-23T06:42:34.287Z,105
2017-06-23T06:43:15.193Z,85
2017-06-23T06:43:56.091Z,125
2017-06-23T06:44:36.962Z,135
2017-06-23T06:45:17.878Z,135
2017-06-23T06:45:58.776Z,125
2017-06-23T06:46:39.663Z,150
2017-06-23T06:47:20.547Z,130
2017-06-23T06:48:01.443Z,125
2017-06-23T06:48:42.330Z,135
2017-06-23T06:49:23.228Z,130
2017-06-23T06:50:04.118Z,90
2017-06-23T06:52:02.880Z,90
2017-06-23T06:52:43.781Z,105
2017-06-23T06:53:24.667Z,90
2017-06-23T06:54:05.552Z,85
2017-06-23T06:54:46.457Z,105
2017-06-23T06:55:27.349Z,140
2017-06-23T06:56:08.243Z,105
2017-06-23T06:56:49.134Z,90
2017-06-23T06:57:30.023Z,75
2017-06-23T06:58:10.918Z,90
2017-06-23T06:58:51.807Z,65
2017-06-23T06:59:32.697Z,50
2017-06-23T07:00:13.592Z,45
2017-06-23T07:00:54.480Z,45
2017-06-23T07:01:35.369Z,55
2017-06-23T07:02:16.248Z,50
2017-06-23T07:02:57.141Z,50
2017-06-23T07:03:38.017Z,55
2017-06-23T07:04:18.922Z,65
2017-06-23T07:04:59.790Z,75
2017-06-23T07:05:40.678Z,70
2017-06-23T07:06:21.561Z,85
2017-06-23T07:07:02.456Z,75
2017-06-23T07:07:43.321Z,80
2017-06-23T07:08:24.206Z,90
2017-06-23T07:09:05.099Z,80
2017-06-23T07:09:46.015Z,90
2017-06-23T07:10:26.928Z,80
2017-06-23T07:11:07.858Z,80
2017-06-23T07:11:48.749Z,75
2017-06-23T07:12:29.635Z,60
2017-06-23T07:13:10.519Z,65
2017-06-23T07:13:51.425Z,80
2017-06-23T07:14:32.333Z,115
2017-06-23T07:15:13.194Z,95
2017-06-23T07:15:54.083Z,95
2017-06-23T07:16:34.976Z,110
2017-06-23T07:17:15.872Z,140
2017-06-23T07:17:56.735Z,100
2017-06-23T07:18:37.649Z,95
2017-06-23T07:19:18.524Z,100
2017-06-23T07:21:32.738Z,125
2017-06-23T07:22:13.649Z,130
2017-06-23T07:22:54.518Z,165
2017-06-23T07:23:35.416Z,180
2017-06-23T07:24:16.293Z,180
2017-06-23T07:24:57.185Z,135
2017-06-23T07:25:38.070Z,140
2017-06-23T07:26:18.945Z,220
2017-06-23T07:26:59.830Z,210
2017-06-23T07:27:40.733Z,225
2017-06-23T07:28:21.628Z,205
2017-06-23T07:29:02.518Z,175
2017-06-23T07:29:43.408Z,115
2017-06-23T07:30:24.290Z,95
2017-06-23T07:31:05.199Z,115
2017-06-23T07:31:46.086Z,135
2017-06-23T07:32:26.971Z,130
2017-06-23T07:33:07.894Z,125
2017-06-23T07:33:48.783Z,85
2017-06-23T07:34:29.684Z,90
2017-06-23T07:35:10.570Z,120
2017-06-23T07:35:51.454Z,135
2017-06-23T07:36:32.390Z,135
2017-06-23T07:37:13.281Z,155
2017-06-23T07:37:54.169Z,225
2017-06-23T07:38:35.085Z,210
2017-06-23T07:39:15.974Z,200
2017-06-23T07:39:56.859Z,155
2017-06-23T07:40:37.798Z,105
2017-06-23T07:42:48.700Z,50
2017-06-23T07:43:29.603Z,45
2017-06-23T07:44:10.497Z,50
2017-06-23T07:44:51.391Z,50
2017-06-23T07:45:32.295Z,55
2017-06-23T07:46:13.198Z,70
2017-06-23T07:46:54.088Z,75
2017-06-23T07:47:34.975Z,120
2017-06-23T07:48:15.879Z,160
2017-06-23T07:48:56.754Z,210
2017-06-23T07:49:37.655Z,295
2017-06-23T07:50:18.546Z,310
2017-06-23T07:50:59.441Z,275
2017-06-23T07:51:40.333Z,290
2017-06-23T07:52:21.224Z,300
2017-06-23T07:53:02.114Z,310
2017-06-23T07:53:43.008Z,275
2017-06-23T07:54:23.905Z,390
2017-06-23T07:55:04.794Z,490
2017-06-23T07:55:45.688Z,570
2017-06-23T07:56:26.584Z,715
2017-06-23T07:57:07.471Z,900
2017-06-23T07:57:48.370Z,730
2017-06-23T07:58:29.262Z,1035
2017-06-23T07:59:10.142Z,645
2017-06-23T07:59:51.051Z,805
2017-06-23T08:00:31.941Z,865
2017-06-23T08:01:12.846Z,725
2017-06-23T08:01:53.743Z,505
2017-06-23T08:02:34.632Z,545
2017-06-23T08:03:15.506Z,630
2017-06-23T08:03:56.408Z,710
2017-06-23T08:04:37.289Z,395
2017-06-23T08:05:18.199Z,380
2017-06-23T08:05:59.083Z,445
2017-06-23T08:06:39.963Z,370
2017-06-23T08:07:20.846Z,315
2017-06-23T08:08:01.736Z,250
2017-06-23T08:08:42.629Z,350
2017-06-23T08:09:23.550Z,300
2017-06-23T08:10:04.452Z,320
2017-06-23T08:10:45.349Z,430
2017-06-23T08:11:26.257Z,585
2017-06-23T08:12:07.155Z,375
2017-06-23T08:12:48.062Z,930
2017-06-23T08:13:28.951Z,740
2017-06-23T08:14:09.841Z,510
2017-06-23T08:14:50.730Z,675
2017-06-23T08:15:31.638Z,900
2017-06-23T08:16:12.517Z,785
2017-06-23T08:16:53.394Z,400
2017-06-23T08:17:34.319Z,1020
2017-06-23T08:18:15.188Z,1235
2017-06-23T08:18:56.091Z,1015
2017-06-23T08:19:36.990Z,855
2017-06-23T08:20:17.884Z,735
2017-06-23T08:20:58.772Z,1925
2017-06-23T08:21:39.678Z,640
2017-06-23T08:22:20.561Z,480
2017-06-23T08:23:01.461Z,435
2017-06-23T08:23:42.355Z,3165
2017-06-23T08:24:23.260Z,555
2017-06-23T08:25:04.165Z,3025
2017-06-23T08:25:45.055Z,1630
2017-06-23T08:26:25.956Z,560
2017-06-23T08:27:06.872Z,405
2017-06-23T08:27:47.758Z,2655
2017-06-23T08:28:28.664Z,2795
2017-06-23T08:29:09.569Z,2755
2017-06-23T08:29:50.475Z,730
2017-06-23T08:30:31.367Z,2885
2017-06-23T08:31:12.251Z,1050
2017-06-23T08:31:53.191Z,1555
2017-06-23T08:32:34.080Z,2690
2017-06-23T08:33:14.977Z,2955
2017-06-23T08:33:55.882Z,665
2017-06-23T08:34:36.772Z,605
2017-06-23T08:35:17.680Z,1045
2017-06-23T08:35:58.617Z,2725
2017-06-23T08:36:39.499Z,2965
2017-06-23T08:37:20.393Z,3145
2017-06-23T08:38:01.287Z,3190
2017-06-23T08:38:42.172Z,3090
2017-06-23T08:39:23.113Z,3140
2017-06-23T08:40:03.968Z,3175
2017-06-23T08:40:44.880Z,3215
2017-06-23T08:41:25.781Z,1085
2017-06-23T08:42:06.687Z,955
2017-06-23T08:42:47.607Z,780
2017-06-23T08:43:28.514Z,705
2017-06-23T08:44:09.430Z,730
2017-06-23T08:44:50.328Z,775
2017-06-23T08:45:31.237Z,770
2017-06-23T08:46:12.150Z,605
2017-06-23T08:46:53.580Z,515
2017-06-23T08:47:34.486Z,520
2017-06-23T08:48:15.386Z,515
2017-06-23T08:48:56.280Z,500
2017-06-23T08:49:37.189Z,480
2017-06-23T08:50:18.092Z,490
2017-06-23T08:50:58.993Z,515
2017-06-23T08:51:39.911Z,480
2017-06-23T08:53:53.694Z,485
2017-06-23T08:54:34.608Z,490
2017-06-23T08:55:15.510Z,530
2017-06-23T08:55:56.414Z,595
2017-06-23T08:56:38.258Z,685
2017-06-23T08:57:19.157Z,680
2017-06-23T08:58:00.053Z,715
2017-06-23T08:58:40.952Z,810
2017-06-23T08:59:21.841Z,705
2017-06-23T09:00:02.732Z,605
2017-06-23T09:00:43.622Z,515
2017-06-23T09:01:24.519Z,510
2017-06-23T09:02:05.421Z,460
2017-06-23T09:02:46.328Z,520
2017-06-23T09:03:27.222Z,490
2017-06-23T09:04:08.107Z,510
2017-06-23T09:04:49.005Z,480
2017-06-23T09:05:29.897Z,495
2017-06-23T09:06:10.794Z,500
2017-06-23T09:06:51.671Z,455
2017-06-23T09:07:32.573Z,520
2017-06-23T09:08:13.473Z,575
2017-06-23T09:08:54.370Z,630
2017-06-23T09:09:35.275Z,710
2017-06-23T09:10:16.173Z,650
2017-06-23T09:10:57.067Z,645
2017-06-23T09:11:37.957Z,635
2017-06-23T09:12:18.867Z,590
2017-06-23T09:12:59.761Z,600
2017-06-23T09:13:40.651Z,605
2017-06-23T09:14:21.600Z,590
2017-06-23T09:15:02.491Z,585
2017-06-23T09:15:43.391Z,585
2017-06-23T09:16:24.280Z,535
2017-06-23T09:17:05.180Z,500
2017-06-23T09:17:46.108Z,490
2017-06-23T09:18:27.008Z,475
2017-06-23T09:19:07.898Z,465
2017-06-23T09:19:48.796Z,490
2017-06-23T09:20:29.698Z,490
2017-06-23T09:21:10.600Z,500
2017-06-23T09:21:51.496Z,515
2017-06-23T09:22:32.410Z,540
2017-06-23T09:23:13.310Z,545
2017-06-23T09:23:54.205Z,490
2017-06-23T09:24:35.112Z,505
2017-06-23T09:25:16.007Z,525
2017-06-23T09:25:56.900Z,475
2017-06-23T09:26:37.846Z,520
2017-06-23T09:30:35.714Z,450
2017-06-23T09:31:16.619Z,440
2017-06-23T09:31:57.497Z,485
2017-06-23T09:32:38.420Z,555
2017-06-23T09:33:19.306Z,640
2017-06-23T09:34:00.185Z,685
2017-06-23T09:34:41.064Z,655
2017-06-23T09:35:21.981Z,660
2017-06-23T09:36:02.851Z,675
2017-06-23T09:36:43.741Z,655
2017-06-23T09:37:24.641Z,685
2017-06-23T09:38:05.533Z,585
2017-06-23T09:38:46.419Z,595
2017-06-23T09:39:27.325Z,605
2017-06-23T09:40:08.222Z,685
2017-06-23T09:40:49.115Z,720
2017-06-23T09:41:30.009Z,690
2017-06-23T09:42:10.900Z,690
2017-06-23T09:42:51.794Z,795
2017-06-23T09:43:32.684Z,820
2017-06-23T09:44:13.574Z,810
2017-06-23T09:44:54.469Z,885
2017-06-23T09:45:35.371Z,780
2017-06-23T09:46:16.268Z,935
2017-06-23T09:46:57.159Z,1125
2017-06-23T09:47:38.100Z,1115
2017-06-23T09:48:18.995Z,950
2017-06-23T09:48:59.892Z,795
2017-06-23T09:49:40.789Z,610
2017-06-23T09:50:21.681Z,535
2017-06-23T09:51:02.562Z,600
2017-06-23T09:51:43.463Z,630
2017-06-23T09:52:24.359Z,770
2017-06-23T09:53:05.255Z,900
2017-06-23T09:53:46.147Z,655
2017-06-23T09:54:27.040Z,725
2017-06-23T09:55:07.934Z,485
2017-06-23T09:55:48.833Z,360
2017-06-23T09:56:29.725Z,395
2017-06-23T09:57:10.614Z,380
2017-06-23T09:57:51.529Z,375
2017-06-23T09:58:32.428Z,500
2017-06-23T09:59:13.324Z,480