createdAt,value
2018-11-11T00:00:00.177Z,0.00
2018-11-11T00:01:00.156Z,0.00
2018-11-11T00:02:00.150Z,0.00
2018-11-11T00:03:00.136Z,0.00
2018-11-11T00:04:00.139Z,0.00
2018-11-11T00:05:00.118Z,0.00
2018-11-11T00:06:00.117Z,0.00
2018-11-11T00:07:00.101Z,0.00
2018-11-11T00:08:00.095Z,0.00
2018-11-11T00:09:00.084Z,0.00
2018-11-11T00:10:00.075Z,0.00
2018-11-11T00:11:00.067Z,0.00
2018-11-11T00:12:00.057Z,0.00
2018-11-11T00:13:00.048Z,0.00
2018-11-11T00:14:00.040Z,0.00
2018-11-11T00:15:00.037Z,0.00
2018-11-11T00:16:00.020Z,0.00
2018-11-11T00:17:00.013Z,0.00
2018-11-11T00:18:00.007Z,0.00
2018-11-11T00:18:59.994Z,0.00
2018-11-11T00:19:59.985Z,0.00
2018-11-11T00:20:59.979Z,0.00
2018-11-11T00:21:59.970Z,0.00
2018-11-11T00:22:59.953Z,0.00
2018-11-11T00:23:59.949Z,0.00
2018-11-11T00:24:59.940Z,0.00
2018-11-11T00:25:59.934Z,0.00
2018-11-11T00:26:59.928Z,0.00
2018-11-11T00:27:59.913Z,0.00
2018-11-11T00:28:59.904Z,0.00
2018-11-11T00:29:59.893Z,0.00
2018-11-11T00:30:59.890Z,0.00
2018-11-11T00:31:59.878Z,0.00
2018-11-11T00:32:59.869Z,0.00
2018-11-11T00:33:59.859Z,0.00
2018-11-11T00:34:59.849Z,0.00
2018-11-11T00:35:59.855Z,0.00
2018-11-11T00:36:59.843Z,0.00
2018-11-11T00:37:59.823Z,0.00
2018-11-11T00:38:59.814Z,0.00
2018-11-11T00:39:59.809Z,0.00
2018-11-11T00:40:59.807Z,0.00
2018-11-11T00:41:59.791Z,0.00
2018-11-11T00:42:59.784Z,0.00
2018-11-11T00:43:59.772Z,0.00
2018-11-11T00:44:59.765Z,0.00
2018-11-11T00:45:59.750Z,0.00
2018-11-11T00:46:59.746Z,0.00
2018-11-11T00:47:59.744Z,0.00
2018-11-11T00:48:59.724Z,0.00
2018-11-11T00:49:59.715Z,0.00
2018-11-11T00:50:59.712Z,0.00
2018-11-11T00:51:59.700Z,0.00
2018-11-11T00:52:59.695Z,0.00
2018-11-11T00:53:59.683Z,0.00
2018-11-11T00:54:59.674Z,0.00
2018-11-11T00:55:59.664Z,0.00
2018-11-11T00:56:59.653Z,0.00
2018-11-11T00:57:59.652Z,0.00
2018-11-11T00:58:59.669Z,0.00
2018-11-11T00:59:59.627Z,0.00
2018-11-11T01:00:59.619Z,0.00
2018-11-11T01:01:59.604Z,0.00
2018-11-11T01:02:59.607Z,0.00
2018-11-11T01:03:59.594Z,0.00
2018-11-11T01:04:59.584Z,0.00
2018-11-11T01:05:59.573Z,0.00
2018-11-11T01:06:59.560Z,0.00
2018-11-11T01:07:59.579Z,0.00
2018-11-11T01:08:59.558Z,0.00
2018-11-11T01:09:59.538Z,0.00
2018-11-11T01:10:59.527Z,0.00
2018-11-11T01:11:59.558Z,0.00
2018-11-11T01:12:59.508Z,0.00
2018-11-11T01:13:59.502Z,0.00
2018-11-11T01:14:59.494Z,0.00
2018-11-11T01:15:59.487Z,0.00
2018-11-11T01:16:59.476Z,0.00
2018-11-11T01:17:59.460Z,0.00
2018-11-11T01:18:59.455Z,0.00
2018-11-11T01:19:59.452Z,0.00
2018-11-11T01:20:59.438Z,0.00
2018-11-11T01:21:59.425Z,0.00
2018-11-11T01:22:59.452Z,0.00
2018-11-11T01:23:59.414Z,0.00
2018-11-11T01:24:59.403Z,0.00
2018-11-11T01:25:59.391Z,0.00
2018-11-11T01:26:59.377Z,0.00
2018-11-11T01:27:59.380Z,0.00
2018-11-11T01:28:59.378Z,0.00
2018-11-11T01:29:59.355Z,0.00
2018-11-11T01:30:59.354Z,0.00
2018-11-11T01:31:59.341Z,0.00
2018-11-11T01:32:59.331Z,0.00
2018-11-11T01:33:59.320Z,0.00
2018-11-11T01:34:59.311Z,0.00
2018-11-11T01:35:59.310Z,0.00
2018-11-11T01:36:59.291Z,0.00
2018-11-11T01:37:59.284Z,0.00
2018-11-11T01:38:59.274Z,0.00
2018-11-11T01:39:59.263Z,0.00
2018-11-11T01:40:59.260Z,0.00
2018-11-11T01:41:59.261Z,0.00
2018-11-11T01:42:59.239Z,0.00
2018-11-11T01:43:59.230Z,0.00
2018-11-11T01:44:59.220Z,0.00
2018-11-11T01:45:59.210Z,0.00
2018-11-11T01:46:59.201Z,0.00
2018-11-11T01:47:59.192Z,0.00
2018-11-11T01:48:59.185Z,0.00
2018-11-11T01:49:59.181Z,0.00
2018-11-11T01:50:59.165Z,0.00
2018-11-11T01:51:59.158Z,0.00
2018-11-11T01:52:59.157Z,0.00
2018-11-11T01:53:59.138Z,0.00
2018-11-11T01:54:59.130Z,0.00
2018-11-11T01:55:59.120Z,0.00
2018-11-11T01:56:59.116Z,0.00
2018-11-11T01:57:59.107Z,0.00
2018-11-11T01:58:59.098Z,0.00
2018-11-11T01:59:59.088Z,0.00
2018-11-11T02:00:59.078Z,0.00
2018-11-11T02:01:59.069Z,0.00
2018-11-11T02:02:59.062Z,0.00
2018-11-11T02:03:59.049Z,0.00
2018-11-11T02:04:59.041Z,0.00
2018-11-11T02:05:59.033Z,0.00
2018-11-11T02:06:59.016Z,0.00
2018-11-11T02:07:59.024Z,0.00
2018-11-11T02:08:59.009Z,0.00
2018-11-11T02:09:59.089Z,0.00
2018-11-11T02:10:58.978Z,0.00
2018-11-11T02:11:58.972Z,0.00
2018-11-11T02:12:58.969Z,0.00
2018-11-11T02:13:58.971Z,0.00
2018-11-11T02:14:58.950Z,0.00
2018-11-11T02:15:58.936Z,0.00
2018-11-11T02:16:58.938Z,0.00
2018-11-11T02:17:58.921Z,0.00
2018-11-11T02:18:58.913Z,0.00
2018-11-11T02:19:58.903Z,0.00
2018-11-11T02:20:58.946Z,0.00
2018-11-11T02:21:58.886Z,0.00
2018-11-11T02:22:58.878Z,0.00
2018-11-11T02:23:58.866Z,0.00
2018-11-11T02:24:58.865Z,0.00
2018-11-11T02:25:58.850Z,0.00
2018-11-11T02:26:58.842Z,0.00
2018-11-11T02:27:58.832Z,0.00
2018-11-11T02:28:58.823Z,0.00
2018-11-11T02:29:58.812Z,0.00
2018-11-11T02:30:58.810Z,0.00
2018-11-11T02:31:58.798Z,0.00
2018-11-11T02:32:58.790Z,0.00
2018-11-11T02:33:58.801Z,0.00
2018-11-11T02:34:58.772Z,0.00
2018-11-11T02:35:58.765Z,0.00
2018-11-11T02:36:58.752Z,0.00
2018-11-11T02:37:58.741Z,0.00
2018-11-11T02:38:58.728Z,0.00
2018-11-11T02:39:58.727Z,0.00
2018-11-11T02:40:58.716Z,0.00
2018-11-11T02:41:58.712Z,0.00
2018-11-11T02:42:58.698Z,0.00
2018-11-11T02:43:58.691Z,0.00
2018-11-11T02:44:58.674Z,0.00
2018-11-11T02:45:58.671Z,0.00
2018-11-11T02:46:58.660Z,0.00
2018-11-11T02:47:58.648Z,0.00
2018-11-11T02:48:58.643Z,0.00
2018-11-11T02:49:58.634Z,0.00
2018-11-11T02:50:58.626Z,0.00
2018-11-11T02:51:58.616Z,0.00
2018-11-11T02:52:58.611Z,0.00
2018-11-11T02:53:58.592Z,0.00
2018-11-11T02:54:58.587Z,0.00
2018-11-11T02:55:58.576Z,0.00
2018-11-11T02:56:58.575Z,0.00
2018-11-11T02:57:58.561Z,0.00
2018-11-11T02:58:58.549Z,0.00
2018-11-11T02:59:58.539Z,0.00
2018-11-11T03:00:58.534Z,0.00
2018-11-11T03:01:58.545Z,0.00
2018-11-11T03:02:58.522Z,0.00
2018-11-11T03:03:58.507Z,0.00
2018-11-11T03:04:58.497Z,0.00
2018-11-11T03:05:58.482Z,0.00
2018-11-11T03:06:58.477Z,0.00
2018-11-11T03:07:58.474Z,0.00
2018-11-11T03:08:58.459Z,0.00
2018-11-11T03:09:58.452Z,0.00
2018-11-11T03:10:58.443Z,0.00
2018-11-11T03:11:58.431Z,0.00
2018-11-11T03:12:58.424Z,0.00
2018-11-11T03:13:58.413Z,0.00
2018-11-11T03:14:58.403Z,0.00
2018-11-11T03:15:58.398Z,0.00
2018-11-11T03:16:58.383Z,0.00
2018-11-11T03:17:58.385Z,0.00
2018-11-11T03:18:58.382Z,0.00
2018-11-11T03:19:58.361Z,0.00
2018-11-11T03:20:58.349Z,0.00
2018-11-11T03:21:58.340Z,0.00
2018-11-11T03:22:58.330Z,0.00
2018-11-11T03:23:58.322Z,0.00
2018-11-11T03:24:58.313Z,0.00
2018-11-11T03:25:58.304Z,0.00
2018-11-11T03:26:58.295Z,0.00
2018-11-11T03:27:58.284Z,0.00
2018-11-11T03:28:58.283Z,0.00
2018-11-11T03:29:58.266Z,0.00
2018-11-11T03:30:58.257Z,0.00
2018-11-11T03:31:58.250Z,0.00
2018-11-11T03:32:58.239Z,0.00
2018-11-11T03:33:58.230Z,0.00
2018-11-11T03:34:58.232Z,0.00
2018-11-11T03:35:58.210Z,0.00
2018-11-11T03:36:58.208Z,0.00
2018-11-11T03:37:58.204Z,0.00
2018-11-11T03:38:58.187Z,0.00
2018-11-11T03:39:58.184Z,0.00
2018-11-11T03:40:58.169Z,0.00
2018-11-11T03:41:58.159Z,0.00
2018-11-11T03:42:58.150Z,0.00
2018-11-11T03:43:58.142Z,0.00
2018-11-11T03:44:58.131Z,0.00
2018-11-11T03:45:58.128Z,0.00
2018-11-11T03:46:58.109Z,0.00
2018-11-11T03:47:58.101Z,0.00
2018-11-11T03:48:58.092Z,0.00
2018-11-11T03:49:58.086Z,0.00
2018-11-11T03:50:58.079Z,0.00
2018-11-11T03:51:58.065Z,0.00
2018-11-11T03:52:58.056Z,0.00
2018-11-11T03:53:58.047Z,0.00
2018-11-11T03:54:58.037Z,0.00
2018-11-11T03:55:58.030Z,0.00
2018-11-11T03:56:58.021Z,0.00
2018-11-11T03:57:58.017Z,0.00
2018-11-11T03:58:58.005Z,0.00
2018-11-11T03:59:57.990Z,0.00
2018-11-11T04:00:57.986Z,0.00
2018-11-11T04:01:57.972Z,0.00
2018-11-11T04:02:57.967Z,0.00
2018-11-11T04:03:57.957Z,0.00
2018-11-11T04:04:57.950Z,0.00
2018-11-11T04:05:57.939Z,0.00
2018-11-11T04:06:57.937Z,0.00
2018-11-11T04:07:57.919Z,0.00
2018-11-11T04:08:57.913Z,0.00
2018-11-11T04:09:57.898Z,0.00
2018-11-11T04:10:57.893Z,0.00
2018-11-11T04:11:57.885Z,0.00
2018-11-11T04:12:57.879Z,0.00
2018-11-11T04:13:57.872Z,0.00
2018-11-11T04:14:57.858Z,0.00
2018-11-11T04:15:57.848Z,0.00
2018-11-11T04:16:57.840Z,0.00
2018-11-11T04:17:57.829Z,0.00
2018-11-11T04:18:57.819Z,0.00
2018-11-11T04:19:57.809Z,0.00
2018-11-11T04:20:57.804Z,0.00
2018-11-11T04:21:57.790Z,0.00
2018-11-11T04:22:57.780Z,0.00
2018-11-11T04:23:57.783Z,0.00
2018-11-11T04:24:57.766Z,0.00
2018-11-11T04:25:57.757Z,0.00
2018-11-11T04:26:57.753Z,0.00
2018-11-11T04:27:57.740Z,0.00
2018-11-11T04:28:57.729Z,0.00
2018-11-11T04:29:57.728Z,0.00
2018-11-11T04:30:57.710Z,0.00
2018-11-11T04:31:57.700Z,0.00
2018-11-11T04:32:57.694Z,0.00
2018-11-11T04:33:57.681Z,0.00
2018-11-11T04:34:57.675Z,0.00
2018-11-11T04:35:57.677Z,0.00
2018-11-11T04:36:57.660Z,0.00
2018-11-11T04:37:57.650Z,0.00
2018-11-11T04:38:57.649Z,0.00
2018-11-11T04:39:57.631Z,0.00
2018-11-11T04:40:57.621Z,0.00
2018-11-11T04:41:57.619Z,0.00
2018-11-11T04:42:57.609Z,0.00
2018-11-11T04:43:57.596Z,0.00
2018-11-11T04:44:57.583Z,0.00
2018-11-11T04:45:57.582Z,0.00
2018-11-11T04:46:57.567Z,0.00
2018-11-11T04:47:57.557Z,0.00
2018-11-11T04:48:57.557Z,0.00
2018-11-11T04:49:57.545Z,0.00
2018-11-11T04:50:57.533Z,0.00
2018-11-11T04:51:57.521Z,0.00
2018-11-11T04:52:57.516Z,0.00
2018-11-11T04:53:57.502Z,0.00
2018-11-11T04:54:57.499Z,0.00
2018-11-11T04:55:57.503Z,0.00
2018-11-11T04:56:57.477Z,0.00
2018-11-11T04:57:57.465Z,0.00
2018-11-11T04:58:57.460Z,0.00
2018-11-11T04:59:57.459Z,0.00
2018-11-11T05:00:57.445Z,0.00
2018-11-11T05:01:57.430Z,0.00
2018-11-11T05:02:57.424Z,0.00
2018-11-11T05:03:57.409Z,0.00
2018-11-11T05:04:57.410Z,0.00
2018-11-11T05:05:57.397Z,0.00
2018-11-11T05:06:57.404Z,0.00
2018-11-11T05:07:57.378Z,0.00
2018-11-11T05:08:57.370Z,0.00
2018-11-11T05:09:57.358Z,0.00
2018-11-11T05:10:57.352Z,0.00
2018-11-11T05:11:57.354Z,0.00
2018-11-11T05:12:57.332Z,0.00
2018-11-11T05:13:57.323Z,0.00
2018-11-11T05:14:57.319Z,0.00
2018-11-11T05:15:57.306Z,0.00
2018-11-11T05:16:57.299Z,0.00
2018-11-11T05:17:57.285Z,0.00
2018-11-11T05:18:57.282Z,0.00
2018-11-11T05:19:57.269Z,0.00
2018-11-11T05:20:57.263Z,0.00
2018-11-11T05:21:57.325Z,0.00
2018-11-11T05:22:57.242Z,0.00
2018-11-11T05:23:57.239Z,0.00
2018-11-11T05:24:57.226Z,0.00
2018-11-11T05:25:57.212Z,0.00
2018-11-11T05:26:57.207Z,0.00
2018-11-11T05:27:57.201Z,0.00
2018-11-11T05:28:57.189Z,0.00
2018-11-11T05:29:57.179Z,0.00
2018-11-11T05:30:57.198Z,0.00
2018-11-11T05:31:57.161Z,0.00
2018-11-11T05:32:57.154Z,0.00
2018-11-11T05:33:57.143Z,0.00
2018-11-11T05:34:57.132Z,0.00
2018-11-11T05:35:57.125Z,0.00
2018-11-11T05:36:57.127Z,0.00
2018-11-11T05:37:57.110Z,0.00
2018-11-11T05:38:57.107Z,0.00
2018-11-11T05:39:57.089Z,0.00
2018-11-11T05:40:57.080Z,0.00
2018-11-11T05:41:57.069Z,0.00
2018-11-11T05:42:57.062Z,0.00
2018-11-11T05:43:57.052Z,0.00
2018-11-11T05:44:57.045Z,0.00
2018-11-11T05:45:57.036Z,0.00
2018-11-11T05:46:57.023Z,0.00
2018-11-11T05:47:57.017Z,0.00
2018-11-11T05:48:57.015Z,0.00
2018-11-11T05:49:57.007Z,0.00
2018-11-11T05:50:56.988Z,0.00
2018-11-11T05:51:57.012Z,0.00
2018-11-11T05:52:56.972Z,0.00
2018-11-11T05:53:56.961Z,0.00
2018-11-11T05:54:56.957Z,0.00
2018-11-11T05:55:56.945Z,0.00
2018-11-11T05:56:56.937Z,0.00
2018-11-11T05:57:56.926Z,0.00
2018-11-11T05:58:56.922Z,0.00
2018-11-11T05:59:56.924Z,0.00
2018-11-11T06:00:56.901Z,0.00
2018-11-11T06:01:56.889Z,0.00
2018-11-11T06:02:56.881Z,0.00
2018-11-11T06:03:56.873Z,0.00
2018-11-11T06:04:56.865Z,0.00
2018-11-11T06:05:56.859Z,0.00
2018-11-11T06:06:56.851Z,0.00
2018-11-11T06:07:56.842Z,0.00
2018-11-11T06:08:56.826Z,0.00
2018-11-11T06:09:56.817Z,0.00
2018-11-11T06:10:56.820Z,0.00
2018-11-11T06:11:56.799Z,0.00
2018-11-11T06:12:56.790Z,0.00
2018-11-11T06:13:56.787Z,0.00
2018-11-11T06:14:56.773Z,0.00
2018-11-11T06:15:56.768Z,0.00
2018-11-11T06:16:56.758Z,0.00
2018-11-11T06:17:56.744Z,0.00
2018-11-11T06:18:56.738Z,0.00
2018-11-11T06:19:56.727Z,0.00
2018-11-11T06:20:56.717Z,0.00
2018-11-11T06:21:56.714Z,0.00
2018-11-11T06:22:56.702Z,0.00
2018-11-11T06:23:56.696Z,0.00
2018-11-11T06:24:56.690Z,0.00
2018-11-11T06:25:56.672Z,0.00
2018-11-11T06:26:56.666Z,0.00
2018-11-11T06:27:56.657Z,0.00
2018-11-11T06:28:56.644Z,0.00
2018-11-11T06:29:56.647Z,0.00
2018-11-11T06:30:56.625Z,0.00
2018-11-11T06:31:56.623Z,0.00
2018-11-11T06:32:56.615Z,0.00
2018-11-11T06:33:56.646Z,0.00
2018-11-11T06:34:56.595Z,0.00
2018-11-11T06:35:56.584Z,0.00
2018-11-11T06:36:56.570Z,0.00
2018-11-11T06:37:56.565Z,0.00
2018-11-11T06:38:56.556Z,0.00
2018-11-11T06:39:56.548Z,0.00
2018-11-11T06:40:56.544Z,0.00
2018-11-11T06:41:56.527Z,0.00
2018-11-11T06:42:56.521Z,0.00
2018-11-11T06:43:56.510Z,0.00
2018-11-11T06:44:56.503Z,0.00
2018-11-11T06:45:56.497Z,0.00
2018-11-11T06:46:56.484Z,0.00
2018-11-11T06:47:56.510Z,0.00
2018-11-11T06:48:56.467Z,0.00
2018-11-11T06:49:56.458Z,0.00
2018-11-11T06:50:56.448Z,0.00
2018-11-11T06:51:56.470Z,0.00
2018-11-11T06:52:56.430Z,0.00
2018-11-11T06:53:56.426Z,0.00
2018-11-11T06:54:56.411Z,0.00
2018-11-11T06:55:56.405Z,0.00
2018-11-11T06:56:56.396Z,0.00
2018-11-11T06:57:56.475Z,0.00
2018-11-11T06:58:56.373Z,4.00
2018-11-11T06:59:56.377Z,4.00
2018-11-11T07:00:56.363Z,4.00
2018-11-11T07:01:56.348Z,4.00
2018-11-11T07:02:56.338Z,4.00
2018-11-11T07:03:56.330Z,4.00
2018-11-11T07:04:56.328Z,4.00
2018-11-11T07:05:56.311Z,4.00
2018-11-11T07:06:56.305Z,4.00
2018-11-11T07:07:56.293Z,0.00
2018-11-11T07:08:56.287Z,0.00
2018-11-11T07:09:56.277Z,0.00
2018-11-11T07:10:56.269Z,4.00
2018-11-11T07:11:56.258Z,4.00
2018-11-11T07:12:56.261Z,4.00
2018-11-11T07:13:56.259Z,4.00
2018-11-11T07:14:56.232Z,4.00
2018-11-11T07:15:56.230Z,4.00
2018-11-11T07:16:56.216Z,8.00
2018-11-11T07:17:56.203Z,8.00
2018-11-11T07:18:56.195Z,12.00
2018-11-11T07:19:56.188Z,8.00
2018-11-11T07:20:56.179Z,12.00
2018-11-11T07:21:56.167Z,12.00
2018-11-11T07:22:56.158Z,16.00
2018-11-11T07:23:56.189Z,16.00
2018-11-11T07:24:56.184Z,12.00
2018-11-11T07:25:56.133Z,16.00
2018-11-11T07:26:56.129Z,16.00
2018-11-11T07:27:56.113Z,20.00
2018-11-11T07:28:56.106Z,20.00
2018-11-11T07:29:56.094Z,20.00
2018-11-11T07:30:56.085Z,20.00
2018-11-11T07:31:56.080Z,20.00
2018-11-11T07:32:56.069Z,16.00
2018-11-11T07:33:56.058Z,16.00
2018-11-11T07:34:56.054Z,16.00
2018-11-11T07:35:56.053Z,12.00
2018-11-11T07:36:56.041Z,12.00
2018-11-11T07:37:56.022Z,16.00
2018-11-11T07:38:56.014Z,20.00
2018-11-11T07:39:56.009Z,20.00
2018-11-11T07:40:55.997Z,20.00
2018-11-11T07:41:55.984Z,24.00
2018-11-11T07:42:55.979Z,24.00
2018-11-11T07:43:55.966Z,24.00
2018-11-11T07:44:55.961Z,20.00
2018-11-11T07:45:55.956Z,20.00
2018-11-11T07:46:55.939Z,16.00
2018-11-11T07:47:55.988Z,16.00
2018-11-11T07:48:55.926Z,24.00
2018-11-11T07:49:55.914Z,20.00
2018-11-11T07:50:55.906Z,20.00
2018-11-11T07:51:55.909Z,28.00
2018-11-11T07:52:55.889Z,48.00
2018-11-11T07:53:55.883Z,52.00
2018-11-11T07:54:55.928Z,56.00
2018-11-11T07:55:55.857Z,56.00
2018-11-11T07:56:55.868Z,56.00
2018-11-11T07:57:55.845Z,52.00
2018-11-11T07:58:55.848Z,60.00
2018-11-11T07:59:55.834Z,64.00
2018-11-11T08:00:55.823Z,64.00
2018-11-11T08:01:55.861Z,68.00
2018-11-11T08:02:55.796Z,68.00
2018-11-11T08:03:55.791Z,68.00
2018-11-11T08:04:55.786Z,72.00
2018-11-11T08:05:55.778Z,60.00
2018-11-11T08:06:55.765Z,72.00
2018-11-11T08:07:55.760Z,72.00
2018-11-11T08:08:55.740Z,76.00
2018-11-11T08:09:55.739Z,76.00
2018-11-11T08:10:55.781Z,80.00
2018-11-11T08:11:55.715Z,80.00
2018-11-11T08:12:55.707Z,84.00
2018-11-11T08:13:55.698Z,84.00
2018-11-11T08:14:55.694Z,88.00
2018-11-11T08:15:55.688Z,92.00
2018-11-11T08:16:55.777Z,92.00
2018-11-11T08:17:55.674Z,88.00
2018-11-11T08:18:55.653Z,96.00
2018-11-11T08:19:55.645Z,96.00
2018-11-11T08:20:55.639Z,100.00
2018-11-11T08:21:55.648Z,100.00
2018-11-11T08:22:55.618Z,100.00
2018-11-11T08:23:55.610Z,104.00
2018-11-11T08:24:55.600Z,108.00
2018-11-11T08:25:55.591Z,108.00
2018-11-11T08:26:55.582Z,112.00
2018-11-11T08:27:55.575Z,116.00
2018-11-11T08:28:55.564Z,112.00
2018-11-11T08:29:55.552Z,116.00
2018-11-11T08:30:55.547Z,120.00
2018-11-11T08:31:55.542Z,120.00
2018-11-11T08:32:55.527Z,120.00
2018-11-11T08:33:55.517Z,124.00
2018-11-11T08:34:55.508Z,124.00
2018-11-11T08:35:55.499Z,128.00
2018-11-11T08:36:55.519Z,128.00
2018-11-11T08:37:55.486Z,128.00
2018-11-11T08:38:55.491Z,132.00
2018-11-11T08:39:55.467Z,128.00
2018-11-11T08:40:55.455Z,132.00
2018-11-11T08:41:55.446Z,132.00
2018-11-11T08:42:55.435Z,132.00
2018-11-11T08:43:55.437Z,132.00
2018-11-11T08:44:55.416Z,72.00
2018-11-11T08:45:55.409Z,132.00
2018-11-11T08:46:55.401Z,76.00
2018-11-11T08:47:55.399Z,72.00
2018-11-11T08:48:55.384Z,76.00
2018-11-11T08:49:55.376Z,76.00
2018-11-11T08:50:55.384Z,72.00
2018-11-11T08:51:55.351Z,76.00
2018-11-11T08:52:55.356Z,72.00
2018-11-11T08:53:55.346Z,72.00
2018-11-11T08:54:55.350Z,72.00
2018-11-11T08:55:55.317Z,72.00
2018-11-11T08:56:55.326Z,72.00
2018-11-11T08:57:55.377Z,72.00
2018-11-11T08:58:55.301Z,72.00
2018-11-11T08:59:55.287Z,72.00
2018-11-11T09:00:55.278Z,68.00
2018-11-11T09:01:55.302Z,68.00
2018-11-11T09:02:55.266Z,72.00
2018-11-11T09:03:55.248Z,72.00
2018-11-11T09:04:55.310Z,72.00
2018-11-11T09:05:55.228Z,68.00
2018-11-11T09:06:55.223Z,68.00
2018-11-11T09:07:55.219Z,68.00
2018-11-11T09:08:55.200Z,68.00
2018-11-11T09:09:55.193Z,68.00
2018-11-11T09:10:55.194Z,68.00
2018-11-11T09:11:55.171Z,64.00
2018-11-11T09:12:55.173Z,68.00
2018-11-11T09:13:55.159Z,68.00
2018-11-11T09:14:55.161Z,64.00
2018-11-11T09:15:55.143Z,64.00
2018-11-11T09:16:55.127Z,64.00
2018-11-11T09:17:55.131Z,64.00
2018-11-11T09:18:55.117Z,64.00
2018-11-11T09:19:55.104Z,64.00
2018-11-11T09:20:55.090Z,64.00
2018-11-11T09:21:55.090Z,64.00
2018-11-11T09:22:55.073Z,64.00
2018-11-11T09:23:55.137Z,60.00
2018-11-11T09:24:55.060Z,64.00
2018-11-11T09:25:55.065Z,64.00
2018-11-11T09:26:55.033Z,60.00
2018-11-11T09:27:55.033Z,60.00
2018-11-11T09:28:55.032Z,60.00
2018-11-11T09:29:55.014Z,60.00
2018-11-11T09:30:55.009Z,56.00
2018-11-11T09:31:54.997Z,56.00
2018-11-11T09:32:54.991Z,60.00
2018-11-11T09:33:54.973Z,56.00
2018-11-11T09:34:54.970Z,56.00
2018-11-11T09:35:54.973Z,56.00
2018-11-11T09:36:54.955Z,56.00
2018-11-11T09:37:54.941Z,52.00
2018-11-11T09:38:54.946Z,56.00
2018-11-11T09:39:54.928Z,56.00
2018-11-11T09:40:54.917Z,52.00
2018-11-11T09:41:54.908Z,52.00
2018-11-11T09:42:54.896Z,52.00
2018-11-11T09:43:54.891Z,56.00
2018-11-11T09:44:54.877Z,52.00
2018-11-11T09:45:54.874Z,52.00
2018-11-11T09:46:54.864Z,52.00
2018-11-11T09:47:54.967Z,52.00
2018-11-11T09:48:54.841Z,56.00
2018-11-11T09:49:54.834Z,56.00
2018-11-11T09:50:54.823Z,52.00
2018-11-11T09:51:54.827Z,48.00
2018-11-11T09:52:54.829Z,48.00
2018-11-11T09:53:54.801Z,52.00
2018-11-11T09:54:54.800Z,48.00
2018-11-11T09:55:54.778Z,48.00
2018-11-11T09:56:54.770Z,48.00
2018-11-11T09:57:54.766Z,44.00
2018-11-11T09:58:54.761Z,48.00
2018-11-11T09:59:54.872Z,44.00
2018-11-11T10:00:54.742Z,44.00
2018-11-11T10:01:54.733Z,40.00
2018-11-11T10:02:54.717Z,40.00
2018-11-11T10:03:54.716Z,40.00
2018-11-11T10:04:54.733Z,40.00
2018-11-11T10:05:54.704Z,36.00
2018-11-11T10:06:54.736Z,40.00
2018-11-11T10:07:54.673Z,20.00
2018-11-11T10:08:54.666Z,16.00
2018-11-11T10:09:54.655Z,16.00
2018-11-11T10:10:54.648Z,16.00
2018-11-11T10:11:54.637Z,16.00
2018-11-11T10:12:54.677Z,16.00
2018-11-11T10:13:54.620Z,16.00
2018-11-11T10:14:54.620Z,16.00
2018-11-11T10:15:54.602Z,16.00
2018-11-11T10:16:54.602Z,20.00
2018-11-11T10:17:54.582Z,20.00
2018-11-11T10:18:54.575Z,20.00
2018-11-11T10:19:54.565Z,20.00
2018-11-11T10:20:54.659Z,20.00
2018-11-11T10:21:54.549Z,20.00
2018-11-11T10:22:54.540Z,20.00
2018-11-11T10:23:54.527Z,20.00
2018-11-11T10:24:54.522Z,20.00
2018-11-11T10:25:54.514Z,20.00
2018-11-11T10:26:54.504Z,20.00
2018-11-11T10:27:54.489Z,16.00
2018-11-11T10:28:54.486Z,16.00
2018-11-11T10:29:54.475Z,44.00
2018-11-11T10:30:54.468Z,44.00
2018-11-11T10:31:54.458Z,28.00
2018-11-11T10:32:54.450Z,44.00
2018-11-11T10:33:54.446Z,20.00
2018-11-11T10:34:54.433Z,20.00
2018-11-11T10:35:54.430Z,44.00
2018-11-11T10:36:54.416Z,44.00
2018-11-11T10:37:54.427Z,44.00
2018-11-11T10:38:54.398Z,52.00
2018-11-11T10:39:54.385Z,52.00
2018-11-11T10:40:54.387Z,52.00
2018-11-11T10:41:54.377Z,52.00
2018-11-11T10:42:54.374Z,52.00
2018-11-11T10:43:54.354Z,56.00
2018-11-11T10:44:54.343Z,52.00
2018-11-11T10:45:54.336Z,56.00
2018-11-11T10:46:54.327Z,56.00
2018-11-11T10:47:54.325Z,56.00
2018-11-11T10:48:54.313Z,56.00
2018-11-11T10:49:54.294Z,56.00
2018-11-11T10:50:54.295Z,60.00
2018-11-11T10:51:54.281Z,56.00
2018-11-11T10:52:54.274Z,60.00
2018-11-11T10:53:54.271Z,56.00
2018-11-11T10:54:54.260Z,56.00
2018-11-11T10:55:54.249Z,56.00
2018-11-11T10:56:54.236Z,52.00
2018-11-11T10:57:54.232Z,52.00
2018-11-11T10:58:54.222Z,52.00
2018-11-11T10:59:54.224Z,52.00
2018-11-11T11:00:54.207Z,52.00
2018-11-11T11:01:54.190Z,48.00
2018-11-11T11:02:54.185Z,20.00
2018-11-11T11:03:54.204Z,20.00
2018-11-11T11:04:54.195Z,48.00
2018-11-11T11:05:54.241Z,44.00
2018-11-11T11:06:54.157Z,44.00
2018-11-11T11:07:54.159Z,40.00
2018-11-11T11:08:54.132Z,44.00
2018-11-11T11:09:54.127Z,56.00
2018-11-11T11:10:54.117Z,56.00
2018-11-11T11:11:54.111Z,56.00
2018-11-11T11:12:54.095Z,56.00
2018-11-11T11:13:54.133Z,56.00
2018-11-11T11:14:54.085Z,52.00
2018-11-11T11:15:54.078Z,52.00
2018-11-11T11:16:54.065Z,48.00
2018-11-11T11:17:54.055Z,48.00
2018-11-11T11:18:54.045Z,48.00
2018-11-11T11:19:54.036Z,48.00
2018-11-11T11:20:54.028Z,44.00
2018-11-11T11:21:54.018Z,44.00
2018-11-11T11:22:54.027Z,40.00
2018-11-11T11:23:54.001Z,40.00
2018-11-11T11:24:53.988Z,40.00
2018-11-11T11:25:53.989Z,40.00
2018-11-11T11:26:53.981Z,40.00
2018-11-11T11:27:53.965Z,40.00
2018-11-11T11:28:53.958Z,40.00
2018-11-11T11:29:53.948Z,40.00
2018-11-11T11:30:53.938Z,40.00
2018-11-11T11:31:53.975Z,40.00
2018-11-11T11:32:53.916Z,40.00
2018-11-11T11:33:53.910Z,40.00
2018-11-11T11:34:53.905Z,40.00
2018-11-11T11:35:53.965Z,40.00
2018-11-11T11:36:53.887Z,40.00
2018-11-11T11:37:53.875Z,36.00
2018-11-11T11:38:53.864Z,40.00
2018-11-11T11:39:53.861Z,40.00
2018-11-11T11:40:53.848Z,40.00
2018-11-11T11:41:53.840Z,40.00
2018-11-11T11:42:53.839Z,40.00
2018-11-11T11:43:53.834Z,40.00
2018-11-11T11:44:53.813Z,44.00
2018-11-11T11:45:53.808Z,32.00
2018-11-11T11:46:53.806Z,36.00
2018-11-11T11:47:53.793Z,44.00
2018-11-11T11:48:53.783Z,48.00
2018-11-11T11:49:53.832Z,48.00
2018-11-11T11:50:53.766Z,48.00
2018-11-11T11:51:53.784Z,48.00
2018-11-11T11:52:53.764Z,52.00
2018-11-11T11:53:53.737Z,48.00
2018-11-11T11:54:53.727Z,48.00
2018-11-11T11:55:53.716Z,44.00
2018-11-11T11:56:53.712Z,48.00
2018-11-11T11:57:53.761Z,48.00
2018-11-11T11:58:53.686Z,44.00
2018-11-11T11:59:53.681Z,44.00
2018-11-11T12:00:53.669Z,44.00
2018-11-11T12:01:53.722Z,40.00
2018-11-11T12:02:53.657Z,40.00
2018-11-11T12:03:53.645Z,40.00
2018-11-11T12:04:53.640Z,32.00
2018-11-11T12:05:53.635Z,36.00
2018-11-11T12:06:53.619Z,36.00
2018-11-11T12:07:53.611Z,36.00
2018-11-11T12:08:53.747Z,24.00
2018-11-11T12:09:53.593Z,24.00
2018-11-11T12:10:53.584Z,28.00
2018-11-11T12:11:53.573Z,32.00
2018-11-11T12:12:53.571Z,32.00
2018-11-11T12:13:53.556Z,32.00
2018-11-11T12:14:53.548Z,28.00
2018-11-11T12:15:53.539Z,32.00
2018-11-11T12:16:53.567Z,32.00
2018-11-11T12:17:53.519Z,28.00
2018-11-11T12:18:53.514Z,36.00
2018-11-11T12:19:53.512Z,32.00
2018-11-11T12:20:53.494Z,32.00
2018-11-11T12:21:53.487Z,32.00
2018-11-11T12:22:53.475Z,28.00
2018-11-11T12:23:53.471Z,36.00
2018-11-11T12:24:53.457Z,32.00
2018-11-11T12:25:53.449Z,32.00
2018-11-11T12:26:53.440Z,32.00
2018-11-11T12:27:53.434Z,32.00
2018-11-11T12:28:53.422Z,32.00
2018-11-11T12:29:53.414Z,32.00
2018-11-11T12:30:53.448Z,28.00
2018-11-11T12:31:53.399Z,28.00
2018-11-11T12:32:53.389Z,24.00
2018-11-11T12:33:53.379Z,28.00
2018-11-11T12:34:53.373Z,24.00
2018-11-11T12:35:53.359Z,24.00
2018-11-11T12:36:53.352Z,24.00
2018-11-11T12:37:53.340Z,28.00
2018-11-11T12:38:53.345Z,24.00
2018-11-11T12:39:53.485Z,20.00
2018-11-11T12:40:53.333Z,20.00
2018-11-11T12:41:53.310Z,24.00
2018-11-11T12:42:53.303Z,24.00
2018-11-11T12:43:53.290Z,24.00
2018-11-11T12:44:53.334Z,28.00
2018-11-11T12:45:53.264Z,28.00
2018-11-11T12:46:53.379Z,28.00
2018-11-11T12:47:53.254Z,32.00
2018-11-11T12:48:53.248Z,36.00
2018-11-11T12:49:53.237Z,40.00
2018-11-11T12:50:53.228Z,40.00
2018-11-11T12:51:53.232Z,44.00
2018-11-11T12:52:53.213Z,44.00
2018-11-11T12:53:53.200Z,44.00
2018-11-11T12:54:53.213Z,48.00
2018-11-11T12:55:53.187Z,44.00
2018-11-11T12:56:53.176Z,44.00
2018-11-11T12:57:53.163Z,40.00
2018-11-11T12:58:53.163Z,44.00
2018-11-11T12:59:53.148Z,40.00
2018-11-11T13:00:53.193Z,36.00
2018-11-11T13:01:53.130Z,36.00
2018-11-11T13:02:53.130Z,36.00
2018-11-11T13:03:53.112Z,32.00
2018-11-11T13:04:53.118Z,32.00
2018-11-11T13:05:53.093Z,32.00