createdAt,value
2017-10-06T00:01:26.445Z,77.75
2017-10-06T00:03:54.778Z,77.85
2017-10-06T00:06:23.094Z,78.41
2017-10-06T00:08:51.423Z,78.57
2017-10-06T00:11:19.735Z,78.17
2017-10-06T00:13:48.077Z,78.04
2017-10-06T00:16:16.389Z,78.04
2017-10-06T00:18:44.708Z,77.99
2017-10-06T00:21:13.818Z,78.25
2017-10-06T00:23:42.890Z,78.09
2017-10-06T00:26:12.028Z,78.60
2017-10-06T00:28:40.333Z,79.18
2017-10-06T00:31:09.422Z,79.68
2017-10-06T00:33:37.776Z,79.98
2017-10-06T00:36:06.101Z,79.96
2017-10-06T00:38:34.458Z,79.76
2017-10-06T00:41:02.788Z,78.96
2017-10-06T00:43:31.865Z,79.01
2017-10-06T00:46:00.965Z,78.88
2017-10-06T00:48:30.051Z,78.75
2017-10-06T00:50:58.368Z,78.75
2017-10-06T00:53:26.686Z,78.56
2017-10-06T00:55:55.003Z,78.67
2017-10-06T00:58:24.089Z,78.59
2017-10-06T01:00:53.161Z,78.65
2017-10-06T01:03:21.475Z,78.49
2017-10-06T01:05:50.559Z,78.49
2017-10-06T01:08:19.674Z,78.32
2017-10-06T01:10:48.742Z,78.97
2017-10-06T01:13:17.850Z,78.97
2017-10-06T01:15:46.936Z,78.86
2017-10-06T01:18:16.019Z,79.17
2017-10-06T01:20:44.334Z,79.30
2017-10-06T01:23:12.639Z,79.34
2017-10-06T01:25:40.965Z,79.19
2017-10-06T01:28:10.044Z,79.28
2017-10-06T01:30:38.362Z,79.29
2017-10-06T01:33:06.673Z,80.27
2017-10-06T01:35:35.018Z,81.43
2017-10-06T01:38:03.327Z,81.49
2017-10-06T01:40:31.685Z,81.71
2017-10-06T01:43:00.007Z,81.20
2017-10-06T01:45:28.326Z,81.41
2017-10-06T01:47:56.645Z,81.52
2017-10-06T01:50:24.959Z,81.91
2017-10-06T01:52:54.042Z,81.96
2017-10-06T01:55:22.366Z,82.78
2017-10-06T01:57:50.697Z,82.53
2017-10-06T02:00:19.021Z,82.69
2017-10-06T02:02:47.350Z,82.70
2017-10-06T02:05:15.662Z,82.88
2017-10-06T02:07:43.982Z,83.44
2017-10-06T02:10:12.289Z,83.50
2017-10-06T02:12:40.635Z,83.45
2017-10-06T02:15:08.953Z,83.67
2017-10-06T02:17:38.082Z,83.38
2017-10-06T02:20:06.432Z,83.27
2017-10-06T02:22:35.521Z,83.01
2017-10-06T02:25:04.613Z,82.90
2017-10-06T02:27:33.708Z,82.92
2017-10-06T02:30:02.798Z,82.59
2017-10-06T02:32:31.123Z,82.36
2017-10-06T02:35:07.335Z,82.38
2017-10-06T02:37:35.645Z,82.15
2017-10-06T02:40:03.972Z,81.99
2017-10-06T02:42:32.297Z,81.80
2017-10-06T02:45:00.629Z,81.79
2017-10-06T02:47:28.957Z,81.90
2017-10-06T02:49:57.271Z,81.79
2017-10-06T02:52:25.598Z,81.62
2017-10-06T02:54:54.687Z,81.52
2017-10-06T02:57:23.773Z,81.63
2017-10-06T02:59:52.861Z,81.53
2017-10-06T03:02:21.203Z,81.51
2017-10-06T03:04:49.522Z,81.72
2017-10-06T03:07:17.827Z,81.40
2017-10-06T03:09:46.151Z,81.63
2017-10-06T03:12:14.470Z,81.63
2017-10-06T03:14:43.562Z,81.16
2017-10-06T03:17:12.700Z,81.54
2017-10-06T03:19:41.019Z,81.39
2017-10-06T03:22:09.321Z,81.65
2017-10-06T03:24:38.422Z,81.80
2017-10-06T03:27:06.717Z,81.65
2017-10-06T03:29:35.021Z,81.50
2017-10-06T03:32:03.350Z,81.48
2017-10-06T03:34:32.422Z,81.31
2017-10-06T03:37:00.739Z,81.55
2017-10-06T03:39:29.067Z,81.53
2017-10-06T03:41:57.377Z,82.00
2017-10-06T03:44:26.453Z,82.61
2017-10-06T03:46:54.796Z,82.71
2017-10-06T03:49:23.114Z,82.98
2017-10-06T03:51:52.197Z,83.30
2017-10-06T03:54:20.513Z,82.78
2017-10-06T03:56:48.830Z,82.78
2017-10-06T03:59:17.142Z,82.70
2017-10-06T04:01:46.222Z,82.41
2017-10-06T04:04:14.538Z,83.30
2017-10-06T04:06:42.851Z,82.87
2017-10-06T04:09:11.190Z,82.82
2017-10-06T04:11:39.513Z,82.36
2017-10-06T04:14:07.834Z,82.50
2017-10-06T04:16:36.159Z,82.32
2017-10-06T04:19:04.474Z,82.27
2017-10-06T04:21:32.811Z,81.86
2017-10-06T04:24:01.115Z,81.71
2017-10-06T04:26:30.221Z,81.76
2017-10-06T04:28:59.309Z,81.75
2017-10-06T04:31:27.632Z,80.79
2017-10-06T04:33:55.978Z,81.16
2017-10-06T04:36:25.087Z,81.62
2017-10-06T04:38:53.406Z,81.54
2017-10-06T04:41:21.721Z,81.30
2017-10-06T04:43:50.040Z,81.46
2017-10-06T04:46:18.357Z,81.52
2017-10-06T04:48:46.677Z,81.27
2017-10-06T04:51:14.989Z,81.24
2017-10-06T04:53:43.307Z,81.42
2017-10-06T04:56:11.654Z,81.29
2017-10-06T04:58:40.002Z,81.63
2017-10-06T05:01:08.350Z,81.41
2017-10-06T05:03:37.433Z,81.65
2017-10-06T05:06:05.772Z,82.29
2017-10-06T05:08:34.090Z,82.36
2017-10-06T05:11:02.413Z,82.29
2017-10-06T05:13:30.775Z,81.75
2017-10-06T05:15:59.105Z,81.47
2017-10-06T05:18:27.498Z,80.96
2017-10-06T05:20:55.857Z,80.61
2017-10-06T05:23:24.178Z,81.00
2017-10-06T05:25:53.254Z,81.25
2017-10-06T05:28:21.586Z,80.92
2017-10-06T05:30:49.912Z,80.79
2017-10-06T05:33:19.014Z,80.41
2017-10-06T05:35:48.095Z,80.64
2017-10-06T05:38:16.420Z,80.95
2017-10-06T05:40:44.731Z,81.28
2017-10-06T05:43:13.068Z,81.00
2017-10-06T05:45:41.379Z,80.50
2017-10-06T05:48:09.694Z,80.51
2017-10-06T05:50:38.790Z,80.61
2017-10-06T05:53:07.874Z,80.69
2017-10-06T05:55:36.194Z,80.69
2017-10-06T05:58:04.532Z,80.81
2017-10-06T06:00:32.858Z,80.57
2017-10-06T06:05:35.749Z,80.35
2017-10-06T06:08:04.054Z,79.98
2017-10-06T06:10:32.393Z,80.01
2017-10-06T06:13:00.726Z,80.33
2017-10-06T06:15:29.037Z,80.53
2017-10-06T06:17:58.130Z,80.56
2017-10-06T06:20:27.207Z,80.82
2017-10-06T06:22:55.535Z,80.78
2017-10-06T06:25:23.849Z,80.63
2017-10-06T06:27:52.162Z,80.74
2017-10-06T06:30:20.490Z,80.85
2017-10-06T06:32:48.836Z,80.60
2017-10-06T06:35:17.146Z,79.64
2017-10-06T06:37:45.450Z,79.27
2017-10-06T06:40:13.777Z,78.44
2017-10-06T06:42:42.095Z,78.17
2017-10-06T06:45:10.418Z,78.07
2017-10-06T06:47:38.731Z,77.71
2017-10-06T06:50:07.071Z,76.94
2017-10-06T06:52:35.382Z,76.88
2017-10-06T06:55:03.726Z,76.33
2017-10-06T06:57:32.037Z,75.91
2017-10-06T07:00:00.402Z,76.23
2017-10-06T07:02:28.718Z,76.98
2017-10-06T07:04:57.053Z,76.86
2017-10-06T07:07:25.384Z,75.66
2017-10-06T07:09:53.741Z,75.59
2017-10-06T07:12:22.047Z,74.82
2017-10-06T07:14:51.114Z,75.16
2017-10-06T07:17:19.437Z,74.29
2017-10-06T07:19:47.753Z,74.73
2017-10-06T07:22:16.105Z,74.64
2017-10-06T07:24:44.413Z,75.94
2017-10-06T07:27:12.720Z,76.23
2017-10-06T07:29:41.038Z,76.24
2017-10-06T07:32:09.905Z,76.23
2017-10-06T07:34:38.990Z,75.82
2017-10-06T07:37:08.056Z,76.28
2017-10-06T07:39:36.377Z,76.78
2017-10-06T07:42:05.449Z,77.27
2017-10-06T07:44:33.786Z,77.24
2017-10-06T07:47:02.106Z,76.72
2017-10-06T07:49:30.418Z,76.64
2017-10-06T07:51:58.733Z,76.12
2017-10-06T07:54:27.044Z,75.77
2017-10-06T07:56:56.130Z,74.64
2017-10-06T07:59:24.438Z,73.88
2017-10-06T08:01:52.756Z,74.28
2017-10-06T08:04:21.061Z,74.82
2017-10-06T08:06:49.417Z,75.95
2017-10-06T08:09:17.730Z,77.15
2017-10-06T08:11:46.805Z,77.79
2017-10-06T08:14:15.134Z,78.12
2017-10-06T08:16:43.440Z,77.88
2017-10-06T08:19:11.758Z,78.96
2017-10-06T08:21:40.834Z,78.07
2017-10-06T08:24:09.145Z,76.79
2017-10-06T08:26:38.227Z,76.17
2017-10-06T08:29:07.348Z,75.55
2017-10-06T08:31:35.650Z,73.71
2017-10-06T08:34:04.731Z,72.07
2017-10-06T08:36:33.062Z,70.45
2017-10-06T08:39:01.389Z,70.20
2017-10-06T08:41:29.701Z,71.74
2017-10-06T08:43:58.015Z,72.17
2017-10-06T08:46:27.110Z,71.28
2017-10-06T08:48:56.189Z,71.31
2017-10-06T08:51:25.295Z,70.48
2017-10-06T08:53:54.375Z,71.03
2017-10-06T08:56:22.682Z,70.45
2017-10-06T08:58:51.004Z,70.71
2017-10-06T09:01:19.353Z,71.41
2017-10-06T09:03:47.694Z,71.83
2017-10-06T09:06:16.013Z,72.08
2017-10-06T09:08:44.342Z,72.20
2017-10-06T09:11:13.418Z,71.63
2017-10-06T09:13:41.729Z,70.49
2017-10-06T09:16:10.794Z,70.64
2017-10-06T09:18:39.110Z,70.49
2017-10-06T09:21:07.430Z,68.50
2017-10-06T09:23:35.737Z,69.58
2017-10-06T09:26:04.058Z,72.78
2017-10-06T09:28:32.398Z,74.68
2017-10-06T09:31:01.489Z,75.19
2017-10-06T09:33:30.567Z,75.04
2017-10-06T09:35:58.902Z,74.84
2017-10-06T09:38:27.206Z,75.84
2017-10-06T09:40:55.540Z,75.25
2017-10-06T09:43:23.851Z,74.33
2017-10-06T09:45:52.153Z,73.43
2017-10-06T09:48:20.538Z,72.92
2017-10-06T09:50:48.852Z,72.83
2017-10-06T09:53:17.179Z,72.06
2017-10-06T09:55:45.494Z,72.36
2017-10-06T09:58:14.574Z,71.71
2017-10-06T10:00:42.901Z,70.95
2017-10-06T10:03:11.242Z,69.50
2017-10-06T10:05:40.310Z,69.96
2017-10-06T10:08:08.618Z,70.78
2017-10-06T10:10:37.708Z,71.20
2017-10-06T10:13:06.795Z,71.11
2017-10-06T10:15:35.882Z,70.73
2017-10-06T10:18:04.200Z,71.20
2017-10-06T10:20:32.513Z,71.96
2017-10-06T10:23:00.817Z,71.13
2017-10-06T10:25:29.162Z,70.61
2017-10-06T10:27:57.482Z,70.37
2017-10-06T10:30:26.568Z,67.67
2017-10-06T10:32:54.881Z,68.22
2017-10-06T10:35:23.198Z,66.82
2017-10-06T10:37:51.540Z,68.35
2017-10-06T10:40:19.872Z,69.66
2017-10-06T10:42:48.965Z,68.47
2017-10-06T10:45:17.284Z,68.81
2017-10-06T10:47:45.623Z,69.31
2017-10-06T10:50:13.947Z,69.92
2017-10-06T10:52:42.258Z,68.29
2017-10-06T10:55:10.588Z,69.46
2017-10-06T10:57:39.654Z,69.97
2017-10-06T11:00:07.978Z,67.96
2017-10-06T11:02:36.282Z,66.82
2017-10-06T11:05:04.598Z,65.62
2017-10-06T11:07:33.674Z,67.80
2017-10-06T11:10:02.003Z,67.27
2017-10-06T11:12:30.305Z,69.45
2017-10-06T11:14:58.642Z,69.07
2017-10-06T11:17:26.962Z,69.10
2017-10-06T11:19:55.270Z,69.66
2017-10-06T11:22:23.605Z,69.20
2017-10-06T11:24:51.923Z,67.60
2017-10-06T11:27:20.238Z,67.45
2017-10-06T11:29:48.554Z,67.44
2017-10-06T11:32:16.926Z,65.44
2017-10-06T11:34:45.234Z,65.45
2017-10-06T11:37:13.577Z,66.87
2017-10-06T11:39:41.895Z,69.02
2017-10-06T11:42:10.201Z,69.26
2017-10-06T11:44:38.525Z,70.37
2017-10-06T11:47:06.840Z,69.37
2017-10-06T11:49:35.936Z,70.09
2017-10-06T11:52:04.246Z,70.32
2017-10-06T11:54:32.576Z,69.76
2017-10-06T11:57:00.920Z,70.08
2017-10-06T11:59:29.834Z,71.05
2017-10-06T12:01:58.138Z,70.00
2017-10-06T12:04:27.246Z,69.85
2017-10-06T12:06:55.561Z,69.97
2017-10-06T12:09:23.869Z,72.86
2017-10-06T12:11:52.195Z,73.36
2017-10-06T12:14:20.515Z,74.92
2017-10-06T12:16:48.841Z,74.89
2017-10-06T12:19:17.143Z,74.71
2017-10-06T12:21:45.461Z,76.32
2017-10-06T12:24:13.779Z,76.56
2017-10-06T12:26:42.130Z,76.14
2017-10-06T12:29:11.254Z,75.23
2017-10-06T12:31:39.591Z,74.87
2017-10-06T12:34:07.914Z,76.47
2017-10-06T12:36:36.230Z,77.70
2017-10-06T12:39:04.571Z,78.39
2017-10-06T12:41:32.883Z,80.62
2017-10-06T12:44:01.193Z,82.52
2017-10-06T12:46:30.281Z,84.22
2017-10-06T12:48:59.403Z,85.86
2017-10-06T12:51:27.749Z,86.82
2017-10-06T12:53:56.834Z,87.24
2017-10-06T12:56:25.154Z,86.05
2017-10-06T12:58:53.469Z,82.61
2017-10-06T13:01:21.799Z,82.41
2017-10-06T13:03:50.101Z,80.40
2017-10-06T13:06:18.429Z,81.51
2017-10-06T13:08:46.742Z,80.75
2017-10-06T13:11:15.061Z,80.59
2017-10-06T13:13:43.369Z,80.30
2017-10-06T13:16:12.465Z,79.14
2017-10-06T13:18:42.533Z,79.59
2017-10-06T13:21:10.840Z,78.07
2017-10-06T13:23:39.154Z,77.00
2017-10-06T13:26:07.457Z,77.92
2017-10-06T13:28:35.774Z,77.79
2017-10-06T13:31:04.100Z,77.48
2017-10-06T13:33:32.426Z,76.30
2017-10-06T13:36:00.729Z,76.00
2017-10-06T13:38:29.802Z,75.34
2017-10-06T13:40:58.110Z,76.60
2017-10-06T13:43:26.421Z,77.16
2017-10-06T13:45:54.729Z,77.33
2017-10-06T13:48:23.139Z,78.16
2017-10-06T13:50:52.218Z,77.19
2017-10-06T13:53:20.533Z,77.42
2017-10-06T13:55:48.868Z,77.23
2017-10-06T13:58:17.170Z,76.99
2017-10-06T14:00:46.255Z,75.37
2017-10-06T14:03:15.332Z,76.68
2017-10-06T14:05:43.667Z,76.76
2017-10-06T14:08:11.982Z,75.67
2017-10-06T14:10:40.305Z,74.79
2017-10-06T14:13:08.645Z,74.79
2017-10-06T14:15:37.753Z,73.92
2017-10-06T14:18:06.834Z,74.74
2017-10-06T14:20:35.144Z,74.66
2017-10-06T14:23:03.458Z,75.13
2017-10-06T14:25:31.779Z,76.10
2017-10-06T14:28:00.865Z,75.18
2017-10-06T14:30:29.164Z,76.02
2017-10-06T14:32:57.518Z,76.91
2017-10-06T14:35:25.829Z,76.40
2017-10-06T14:37:54.184Z,75.57
2017-10-06T14:40:23.265Z,74.69
2017-10-06T14:42:51.578Z,73.54
2017-10-06T14:45:19.889Z,74.04
2017-10-06T14:47:48.201Z,73.72
2017-10-06T14:50:16.510Z,73.77
2017-10-06T14:52:44.841Z,73.94
2017-10-06T14:55:13.421Z,75.34
2017-10-06T14:57:41.726Z,74.57
2017-10-06T15:00:10.809Z,74.48
2017-10-06T15:02:39.106Z,74.45
2017-10-06T15:05:08.189Z,74.52
2017-10-06T15:07:36.489Z,74.02
2017-10-06T15:10:04.797Z,74.06
2017-10-06T15:12:33.363Z,72.95
2017-10-06T15:15:01.698Z,72.52
2017-10-06T15:17:30.029Z,72.44
2017-10-06T15:19:58.329Z,71.00
2017-10-06T15:22:26.682Z,72.24
2017-10-06T15:24:54.985Z,72.28
2017-10-06T15:27:23.301Z,72.26
2017-10-06T15:29:52.409Z,72.82
2017-10-06T15:32:20.722Z,73.50
2017-10-06T15:34:49.810Z,73.08
2017-10-06T15:37:18.149Z,73.88
2017-10-06T15:39:47.229Z,74.79
2017-10-06T15:42:15.534Z,74.32
2017-10-06T15:44:43.854Z,74.59
2017-10-06T15:47:12.938Z,75.33
2017-10-06T15:49:41.252Z,76.25
2017-10-06T15:52:09.554Z,76.74
2017-10-06T15:54:38.638Z,76.42
2017-10-06T15:57:07.707Z,76.64
2017-10-06T15:59:36.051Z,76.36
2017-10-06T16:02:04.354Z,76.37
2017-10-06T16:04:32.649Z,76.17
2017-10-06T16:07:01.002Z,76.59
2017-10-06T16:09:29.303Z,77.29
2017-10-06T16:11:57.626Z,78.25
2017-10-06T16:14:25.938Z,78.19
2017-10-06T16:16:54.259Z,78.73
2017-10-06T16:19:23.338Z,78.99
2017-10-06T16:21:51.645Z,79.47
2017-10-06T16:24:19.953Z,80.17
2017-10-06T16:26:48.317Z,80.55
2017-10-06T16:29:22.617Z,80.80
2017-10-06T16:31:50.942Z,80.89
2017-10-06T16:34:19.243Z,80.83
2017-10-06T16:36:48.557Z,81.40
2017-10-06T16:39:17.634Z,81.24
2017-10-06T16:41:45.933Z,81.61
2017-10-06T16:44:15.009Z,81.98
2017-10-06T16:46:44.090Z,82.49
2017-10-06T16:49:12.425Z,82.74
2017-10-06T16:51:40.729Z,83.03
2017-10-06T16:54:09.077Z,83.39
2017-10-06T16:56:38.130Z,83.61
2017-10-06T16:59:06.484Z,83.56
2017-10-06T17:01:34.799Z,83.83
2017-10-06T17:04:03.899Z,83.77
2017-10-06T17:06:32.974Z,84.07
2017-10-06T17:09:01.315Z,84.29
2017-10-06T17:11:29.622Z,84.63
2017-10-06T17:13:57.929Z,84.70
2017-10-06T17:16:27.010Z,84.73
2017-10-06T17:18:55.319Z,84.79
2017-10-06T17:21:23.642Z,85.00
2017-10-06T17:23:51.945Z,85.14
2017-10-06T17:26:21.023Z,85.35
2017-10-06T17:28:49.341Z,85.53
2017-10-06T17:31:17.656Z,85.58
2017-10-06T17:33:45.962Z,85.46
2017-10-06T17:36:14.262Z,85.69
2017-10-06T17:38:42.668Z,85.67
2017-10-06T17:41:10.973Z,85.73
2017-10-06T17:43:39.293Z,85.80
2017-10-06T17:46:07.645Z,85.90
2017-10-06T17:48:35.965Z,86.03
2017-10-06T17:51:04.269Z,86.24
2017-10-06T17:53:32.594Z,86.17
2017-10-06T17:56:01.666Z,86.13
2017-10-06T17:58:30.054Z,85.91
2017-10-06T18:00:58.366Z,86.03
2017-10-06T18:03:26.736Z,85.52
2017-10-06T18:05:55.048Z,85.37
2017-10-06T18:08:23.363Z,84.95
2017-10-06T18:10:52.468Z,85.00
2017-10-06T18:13:20.775Z,84.99
2017-10-06T18:15:49.102Z,85.21
2017-10-06T18:18:17.414Z,85.14
2017-10-06T18:20:46.501Z,85.30
2017-10-06T18:23:15.575Z,85.39
2017-10-06T18:25:43.897Z,85.56
2017-10-06T18:28:12.210Z,85.98
2017-10-06T18:30:40.544Z,86.29
2017-10-06T18:33:08.874Z,86.53
2017-10-06T18:35:37.184Z,86.67
2017-10-06T18:38:06.266Z,86.83
2017-10-06T18:40:34.569Z,87.10
2017-10-06T18:43:03.649Z,87.04
2017-10-06T18:45:32.726Z,86.91
2017-10-06T18:48:01.052Z,86.99
2017-10-06T18:50:29.349Z,87.33
2017-10-06T18:52:58.462Z,87.12
2017-10-06T18:55:26.784Z,87.45
2017-10-06T18:57:55.889Z,87.34
2017-10-06T19:00:24.198Z,87.42
2017-10-06T19:02:52.506Z,87.71
2017-10-06T19:05:20.830Z,87.68
2017-10-06T19:07:49.133Z,87.82
2017-10-06T19:10:17.464Z,88.11
2017-10-06T19:12:46.529Z,87.88
2017-10-06T19:15:14.849Z,88.02
2017-10-06T19:17:43.158Z,87.96
2017-10-06T19:20:11.474Z,87.81
2017-10-06T19:22:39.789Z,87.49
2017-10-06T19:25:08.139Z,87.65
2017-10-06T19:27:37.201Z,87.70
2017-10-06T19:30:05.526Z,87.47
2017-10-06T19:32:33.843Z,87.81
2017-10-06T19:35:02.162Z,87.97
2017-10-06T19:37:31.254Z,87.90
2017-10-06T19:39:59.573Z,88.29
2017-10-06T19:42:27.896Z,88.61
2017-10-06T19:44:56.202Z,88.85
2017-10-06T19:47:25.289Z,88.72
2017-10-06T19:49:54.374Z,89.11
2017-10-06T19:52:22.711Z,89.34
2017-10-06T19:54:51.018Z,89.36
2017-10-06T19:57:19.334Z,89.65
2017-10-06T19:59:47.662Z,89.71
2017-10-06T20:02:16.707Z,89.80
2017-10-06T20:04:45.066Z,89.37
2017-10-06T20:07:14.167Z,89.39
2017-10-06T20:09:42.485Z,89.61
2017-10-06T20:12:10.801Z,89.52
2017-10-06T20:14:39.131Z,89.54
2017-10-06T20:17:07.445Z,89.58
2017-10-06T20:19:35.783Z,89.47
2017-10-06T20:22:04.094Z,89.69
2017-10-06T20:24:32.398Z,89.78
2017-10-06T20:27:00.711Z,89.99
2017-10-06T20:29:29.018Z,90.04
2017-10-06T20:31:57.345Z,89.87
2017-10-06T20:34:26.411Z,90.16
2017-10-06T20:36:54.762Z,90.08
2017-10-06T20:39:23.066Z,90.19
2017-10-06T20:41:51.386Z,90.12
2017-10-06T20:44:19.686Z,90.22
2017-10-06T20:46:48.045Z,89.92
2017-10-06T20:49:16.349Z,89.92
2017-10-06T20:51:44.663Z,90.03
2017-10-06T20:54:12.973Z,89.77
2017-10-06T20:56:41.314Z,89.86
2017-10-06T20:59:09.622Z,89.87
2017-10-06T21:01:37.927Z,89.78
2017-10-06T21:04:06.248Z,89.80
2017-10-06T21:06:34.558Z,89.78
2017-10-06T21:09:02.870Z,89.62
2017-10-06T21:11:31.207Z,89.49
2017-10-06T21:13:59.530Z,89.66
2017-10-06T21:16:27.838Z,89.27
2017-10-06T21:18:56.925Z,89.43
2017-10-06T21:21:25.238Z,89.43
2017-10-06T21:23:53.550Z,89.47
2017-10-06T21:26:21.863Z,89.48
2017-10-06T21:28:51.781Z,89.66
2017-10-06T21:31:20.850Z,89.71
2017-10-06T21:33:49.154Z,89.50
2017-10-06T21:36:17.470Z,89.49
2017-10-06T21:38:45.783Z,89.39
2017-10-06T21:41:14.114Z,89.46
2017-10-06T21:43:42.423Z,89.01
2017-10-06T21:46:10.759Z,89.12
2017-10-06T21:48:39.837Z,88.99
2017-10-06T21:51:08.938Z,89.00
2017-10-06T21:53:38.011Z,89.21
2017-10-06T21:56:06.359Z,89.46
2017-10-06T21:58:34.671Z,89.41
2017-10-06T22:01:02.989Z,89.85
2017-10-06T22:03:31.331Z,90.06
2017-10-06T22:05:59.643Z,89.91
2017-10-06T22:08:27.979Z,90.13
2017-10-06T22:10:57.069Z,90.30
2017-10-06T22:13:25.390Z,90.17
2017-10-06T22:15:53.689Z,90.09
2017-10-06T22:18:22.010Z,90.42
2017-10-06T22:20:50.312Z,90.70
2017-10-06T22:23:18.642Z,90.84
2017-10-06T22:25:47.723Z,90.73
2017-10-06T22:28:16.057Z,90.70
2017-10-06T22:30:45.139Z,91.02
2017-10-06T22:33:13.442Z,90.98
2017-10-06T22:35:41.758Z,91.08
2017-10-06T22:38:10.837Z,91.03
2017-10-06T22:40:39.147Z,90.94
2017-10-06T22:43:07.473Z,90.63
2017-10-06T22:45:35.806Z,90.33
2017-10-06T22:48:04.115Z,90.05
2017-10-06T22:50:33.201Z,89.93
2017-10-06T22:53:01.493Z,89.79
2017-10-06T22:55:30.560Z,89.67
2017-10-06T22:57:58.862Z,89.50
2017-10-06T23:00:27.938Z,89.31
2017-10-06T23:02:56.269Z,89.52
2017-10-06T23:05:24.569Z,89.43
2017-10-06T23:07:52.876Z,89.47
2017-10-06T23:10:21.945Z,89.61
2017-10-06T23:12:50.256Z,89.87
2017-10-06T23:15:19.325Z,89.73
2017-10-06T23:17:47.648Z,89.24
2017-10-06T23:20:15.952Z,89.25
2017-10-06T23:22:44.264Z,89.10
2017-10-06T23:25:12.580Z,88.99
2017-10-06T23:27:40.932Z,88.61
2017-10-06T23:30:09.996Z,88.58
2017-10-06T23:32:38.292Z,88.63
2017-10-06T23:35:06.609Z,88.81
2017-10-06T23:37:34.919Z,89.19
2017-10-06T23:40:03.235Z,89.20
2017-10-06T23:42:32.317Z,89.30
2017-10-06T23:45:00.625Z,89.35
2017-10-06T23:47:28.934Z,89.13
2017-10-06T23:49:57.244Z,89.02
2017-10-06T23:52:25.542Z,88.75
2017-10-06T23:54:54.616Z,88.46
2017-10-06T23:57:22.918Z,88.31
2017-10-06T23:59:51.984Z,88.25
