createdAt,value
2022-11-05T00:01:42.831Z,14.00
2022-11-05T00:04:31.129Z,14.10
2022-11-05T00:07:16.921Z,14.20
2022-11-05T00:09:44.787Z,13.90
2022-11-05T00:12:30.876Z,13.80
2022-11-05T00:15:18.016Z,13.70
2022-11-05T00:17:45.861Z,13.70
2022-11-05T00:20:14.548Z,13.50
2022-11-05T00:22:59.847Z,13.70
2022-11-05T00:25:29.922Z,13.70
2022-11-05T00:28:00.975Z,13.80
2022-11-05T00:30:30.673Z,14.10
2022-11-05T00:33:01.321Z,14.00
2022-11-05T00:35:29.199Z,13.70
2022-11-05T00:37:57.030Z,13.20
2022-11-05T00:40:24.914Z,13.50
2022-11-05T00:43:10.458Z,13.70
2022-11-05T00:45:41.080Z,13.40
2022-11-05T00:48:28.546Z,13.70
2022-11-05T00:50:56.457Z,13.90
2022-11-05T00:53:24.628Z,14.20
2022-11-05T00:55:52.519Z,14.20
2022-11-05T00:58:20.972Z,14.00
2022-11-05T01:00:50.988Z,14.10
2022-11-05T01:03:19.333Z,14.00
2022-11-05T01:05:47.731Z,13.60
2022-11-05T01:08:15.813Z,13.60
2022-11-05T01:10:43.697Z,13.70
2022-11-05T01:13:13.103Z,13.70
2022-11-05T01:15:41.407Z,13.60
2022-11-05T01:18:10.898Z,13.70
2022-11-05T01:20:38.811Z,13.70
2022-11-05T01:23:12.118Z,13.70
2022-11-05T01:25:41.557Z,13.70
2022-11-05T01:28:09.866Z,13.80
2022-11-05T01:30:37.764Z,13.40
2022-11-05T01:33:05.617Z,13.20
2022-11-05T01:35:34.866Z,13.30
2022-11-05T01:38:02.717Z,13.70
2022-11-05T01:40:30.589Z,13.90
2022-11-05T01:42:58.447Z,14.10
2022-11-05T01:45:27.080Z,13.90
2022-11-05T01:47:57.909Z,13.80
2022-11-05T01:50:37.194Z,13.80
2022-11-05T01:53:06.897Z,13.80
2022-11-05T01:55:35.699Z,13.70
2022-11-05T01:58:03.536Z,13.70
2022-11-05T02:00:31.563Z,13.60
2022-11-05T02:02:59.433Z,13.40
2022-11-05T02:05:27.395Z,13.50
2022-11-05T02:07:56.576Z,13.30
2022-11-05T02:10:24.439Z,13.60
2022-11-05T02:12:52.290Z,13.50
2022-11-05T02:15:23.092Z,13.20
2022-11-05T02:17:53.099Z,13.30
2022-11-05T02:20:33.217Z,13.50
2022-11-05T02:23:12.995Z,13.50
2022-11-05T02:25:55.880Z,13.30
2022-11-05T02:28:28.728Z,13.20
2022-11-05T02:30:58.037Z,13.50
2022-11-05T02:33:32.382Z,13.40
2022-11-05T02:36:24.063Z,13.70
2022-11-05T02:38:54.116Z,14.10
2022-11-05T02:41:24.520Z,13.90
2022-11-05T02:43:55.078Z,13.80
2022-11-05T02:46:27.586Z,13.90
2022-11-05T02:48:57.195Z,13.90
2022-11-05T02:51:25.397Z,13.70
2022-11-05T02:53:54.882Z,13.70
2022-11-05T02:56:23.864Z,13.60
2022-11-05T02:58:51.756Z,13.70
2022-11-05T03:01:19.695Z,13.60
2022-11-05T03:03:49.466Z,13.70
2022-11-05T03:06:24.088Z,13.70
2022-11-05T03:08:56.133Z,13.90
2022-11-05T03:11:24.258Z,14.00
2022-11-05T03:13:53.522Z,13.80
2022-11-05T03:16:22.608Z,13.70
2022-11-05T03:18:55.287Z,13.80
2022-11-05T03:21:23.923Z,13.60
2022-11-05T03:23:53.304Z,13.70
2022-11-05T03:26:21.681Z,13.80
2022-11-05T03:28:50.502Z,14.00
2022-11-05T03:31:18.354Z,13.90
2022-11-05T03:33:46.216Z,14.00
2022-11-05T03:36:16.760Z,13.60
2022-11-05T03:38:45.263Z,13.70
2022-11-05T03:41:13.099Z,14.00
2022-11-05T03:43:41.676Z,14.00
2022-11-05T03:46:10.473Z,14.20
2022-11-05T03:48:39.332Z,14.20
2022-11-05T03:51:08.224Z,14.30
2022-11-05T03:53:38.135Z,14.30
2022-11-05T03:56:06.723Z,14.20
2022-11-05T03:58:34.549Z,14.00
2022-11-05T04:01:02.772Z,14.20
2022-11-05T04:03:36.158Z,14.20
2022-11-05T04:06:21.477Z,14.20
2022-11-05T04:09:07.968Z,14.10
2022-11-05T04:11:52.990Z,14.10
2022-11-05T04:14:20.867Z,14.00
2022-11-05T04:17:06.131Z,14.00
2022-11-05T04:19:51.898Z,13.90
2022-11-05T04:22:37.116Z,14.00
2022-11-05T04:25:06.582Z,14.20
2022-11-05T04:27:34.420Z,13.90
2022-11-05T04:30:19.432Z,14.00
2022-11-05T04:33:00.199Z,13.70
2022-11-05T04:35:28.070Z,13.80
2022-11-05T04:37:55.915Z,13.90
2022-11-05T04:40:25.167Z,13.90
2022-11-05T04:42:54.418Z,13.80
2022-11-05T04:45:22.717Z,13.90
2022-11-05T04:47:50.534Z,14.00
2022-11-05T04:50:18.423Z,14.00
2022-11-05T04:52:46.324Z,14.10
2022-11-05T04:55:14.491Z,14.20
2022-11-05T04:57:43.820Z,14.10
2022-11-05T05:00:12.146Z,14.00
2022-11-05T05:02:39.989Z,14.00
2022-11-05T05:05:08.202Z,14.00
2022-11-05T05:07:36.017Z,13.80
2022-11-05T05:10:03.930Z,13.80
2022-11-05T05:12:32.856Z,13.20
2022-11-05T05:15:02.124Z,13.50
2022-11-05T05:17:29.969Z,13.70
2022-11-05T05:20:15.280Z,13.70
2022-11-05T05:22:43.127Z,13.70
2022-11-05T05:25:10.991Z,13.60
2022-11-05T05:27:38.846Z,13.50
2022-11-05T05:30:09.178Z,13.70
2022-11-05T05:32:37.038Z,13.40
2022-11-05T05:35:05.157Z,13.70
2022-11-05T05:37:33.052Z,13.70
2022-11-05T05:40:00.935Z,13.80
2022-11-05T05:42:28.967Z,13.70
2022-11-05T05:44:56.825Z,13.70
2022-11-05T05:47:26.084Z,14.00
2022-11-05T05:49:53.937Z,13.70
2022-11-05T05:52:21.771Z,13.40
2022-11-05T05:54:49.677Z,13.30
2022-11-05T05:57:17.503Z,13.50
2022-11-05T05:59:45.360Z,13.60
2022-11-05T06:02:13.814Z,13.40
2022-11-05T06:04:43.131Z,13.50
2022-11-05T06:07:10.977Z,13.50
2022-11-05T06:09:38.842Z,13.40
2022-11-05T06:12:06.993Z,13.40
2022-11-05T06:14:34.843Z,13.40
2022-11-05T06:17:02.697Z,13.50
2022-11-05T06:19:30.565Z,13.80
2022-11-05T06:21:59.784Z,13.80
2022-11-05T06:24:27.667Z,13.70
2022-11-05T06:26:55.495Z,13.40
2022-11-05T06:29:24.159Z,13.10
2022-11-05T06:31:52.059Z,13.30
2022-11-05T06:34:20.003Z,13.00
2022-11-05T06:36:47.844Z,13.40
2022-11-05T06:39:17.081Z,13.20
2022-11-05T06:42:12.061Z,13.20
2022-11-05T06:44:32.793Z,13.30
2022-11-05T06:47:00.947Z,13.20
2022-11-05T06:49:28.818Z,13.40
2022-11-05T06:51:56.662Z,13.70
2022-11-05T06:54:25.881Z,13.50
2022-11-05T06:56:53.787Z,13.60
2022-11-05T06:59:21.739Z,13.60
2022-11-05T07:01:49.668Z,13.40
2022-11-05T07:04:17.586Z,13.40
2022-11-05T07:06:45.470Z,13.20
2022-11-05T07:09:13.307Z,13.20
2022-11-05T07:11:42.553Z,13.40
2022-11-05T07:14:10.460Z,13.40
2022-11-05T07:16:38.287Z,13.50
2022-11-05T07:19:06.183Z,13.40
2022-11-05T07:21:34.022Z,13.40
2022-11-05T07:24:02.043Z,13.40
2022-11-05T07:26:34.375Z,13.40
2022-11-05T07:29:03.964Z,13.30
2022-11-05T07:31:31.888Z,13.40
2022-11-05T07:34:01.008Z,13.30
2022-11-05T07:36:28.871Z,13.30
2022-11-05T07:39:00.358Z,13.30
2022-11-05T07:41:29.371Z,13.30
2022-11-05T07:43:57.588Z,13.30
2022-11-05T07:46:26.970Z,13.30
2022-11-05T07:48:54.858Z,13.20
2022-11-05T07:51:22.732Z,13.30
2022-11-05T07:53:50.620Z,13.30
2022-11-05T07:56:18.543Z,13.50
2022-11-05T07:58:46.820Z,13.30
2022-11-05T08:01:14.806Z,13.30
2022-11-05T08:03:44.136Z,13.40
2022-11-05T08:06:12.061Z,13.10
2022-11-05T08:08:39.902Z,13.30
2022-11-05T08:11:08.017Z,13.20
2022-11-05T08:13:35.892Z,13.40
2022-11-05T08:16:03.908Z,13.40
2022-11-05T08:18:32.426Z,13.10
2022-11-05T08:21:02.991Z,13.00
2022-11-05T08:23:31.108Z,13.20
2022-11-05T08:25:58.985Z,13.50
2022-11-05T08:28:27.191Z,13.50
2022-11-05T08:30:55.646Z,13.20
2022-11-05T08:33:23.570Z,13.20
2022-11-05T08:35:51.488Z,13.50
2022-11-05T08:38:20.674Z,13.60
2022-11-05T08:40:54.740Z,13.30
2022-11-05T08:43:22.655Z,13.20
2022-11-05T08:45:50.540Z,13.40
2022-11-05T08:48:18.602Z,13.00
2022-11-05T08:50:47.028Z,13.20
2022-11-05T08:53:15.436Z,13.30
2022-11-05T08:55:46.474Z,13.40
2022-11-05T08:58:15.360Z,13.60
2022-11-05T09:00:43.837Z,13.60
2022-11-05T09:03:11.960Z,13.60
2022-11-05T09:05:40.251Z,13.60
2022-11-05T09:08:08.128Z,13.90
2022-11-05T09:10:36.001Z,13.60
2022-11-05T09:13:05.507Z,13.70
2022-11-05T09:15:33.516Z,13.80
2022-11-05T09:18:02.204Z,13.90
2022-11-05T09:20:30.278Z,13.50
2022-11-05T09:22:58.117Z,13.50
2022-11-05T09:25:26.363Z,13.70
2022-11-05T09:27:54.229Z,13.30
2022-11-05T09:30:23.472Z,13.30
2022-11-05T09:32:51.357Z,13.30
2022-11-05T09:35:19.303Z,13.80
2022-11-05T09:37:47.138Z,14.10
2022-11-05T09:40:15.675Z,14.00
2022-11-05T09:42:43.559Z,13.80
2022-11-05T09:45:13.853Z,13.70
2022-11-05T09:47:43.783Z,13.90
2022-11-05T09:50:14.142Z,13.70
2022-11-05T09:52:42.031Z,13.90
2022-11-05T09:55:15.727Z,14.20
2022-11-05T09:57:45.406Z,13.90
2022-11-05T10:00:16.604Z,13.90
2022-11-05T10:02:47.652Z,14.10
2022-11-05T10:05:15.857Z,14.20
2022-11-05T10:07:44.271Z,14.20
2022-11-05T10:10:29.928Z,14.30
2022-11-05T10:12:58.432Z,13.90
2022-11-05T10:15:27.540Z,14.00
2022-11-05T10:17:57.483Z,14.20
2022-11-05T10:20:27.633Z,13.60
2022-11-05T10:22:56.673Z,14.20
2022-11-05T10:25:24.559Z,14.20
2022-11-05T10:27:53.007Z,14.40
2022-11-05T10:30:20.925Z,14.30
2022-11-05T10:32:48.830Z,14.50
2022-11-05T10:35:18.619Z,14.80
2022-11-05T10:37:47.136Z,14.80
2022-11-05T10:40:23.944Z,14.50
2022-11-05T10:42:54.632Z,14.50
2022-11-05T10:45:25.547Z,14.50
2022-11-05T10:47:56.750Z,14.60
2022-11-05T10:50:26.404Z,14.90
2022-11-05T10:52:56.402Z,14.90
2022-11-05T10:55:25.206Z,15.20
2022-11-05T10:57:53.067Z,15.00
2022-11-05T11:00:25.711Z,15.30
2022-11-05T11:02:54.464Z,15.40
2022-11-05T11:05:23.126Z,15.20
2022-11-05T11:07:57.343Z,15.50
2022-11-05T11:10:25.472Z,15.50
2022-11-05T11:12:53.373Z,15.20
2022-11-05T11:15:25.380Z,15.20
2022-11-05T11:17:53.272Z,15.60
2022-11-05T11:20:25.707Z,15.50
2022-11-05T11:23:05.109Z,15.40
2022-11-05T11:25:35.376Z,15.60
2022-11-05T11:28:03.749Z,15.50
2022-11-05T11:30:31.625Z,15.60
2022-11-05T11:33:01.125Z,16.10
2022-11-05T11:35:29.377Z,16.80
2022-11-05T11:37:57.522Z,16.70
2022-11-05T11:40:31.366Z,16.70
2022-11-05T11:43:00.411Z,17.00
2022-11-05T11:45:29.328Z,17.50
2022-11-05T11:47:57.347Z,17.60
2022-11-05T11:50:35.579Z,17.70
2022-11-05T11:53:19.200Z,17.70
2022-11-05T11:55:58.020Z,18.10
2022-11-05T11:58:36.165Z,17.90
2022-11-05T12:01:05.653Z,17.40
2022-11-05T12:03:34.417Z,18.00
2022-11-05T12:06:02.921Z,17.80
2022-11-05T12:08:45.861Z,17.40
2022-11-05T12:11:17.264Z,16.80
2022-11-05T12:13:50.295Z,16.20
2022-11-05T12:16:22.241Z,16.20
2022-11-05T12:18:52.164Z,16.50
2022-11-05T12:21:41.042Z,16.70
2022-11-05T12:24:30.807Z,16.60
2022-11-05T12:27:02.541Z,16.30
2022-11-05T12:29:36.271Z,16.70
2022-11-05T12:32:18.446Z,17.10
2022-11-05T12:34:48.441Z,16.60
2022-11-05T12:37:20.011Z,16.40
2022-11-05T12:39:51.909Z,16.60
2022-11-05T12:42:27.300Z,16.80
2022-11-05T12:44:59.456Z,17.10
2022-11-05T12:47:34.640Z,17.50
2022-11-05T12:50:04.714Z,18.00
2022-11-05T12:52:39.890Z,18.00
2022-11-05T12:55:09.524Z,18.20
2022-11-05T12:57:40.114Z,18.00
2022-11-05T13:00:09.036Z,17.20
2022-11-05T13:02:38.680Z,17.30
2022-11-05T13:05:07.852Z,17.10
2022-11-05T13:07:36.332Z,17.10
2022-11-05T13:10:04.815Z,17.30
2022-11-05T13:12:33.029Z,17.20
2022-11-05T13:15:02.724Z,17.00
2022-11-05T13:17:30.833Z,16.80
2022-11-05T13:20:00.178Z,16.40
2022-11-05T13:22:30.688Z,15.90
2022-11-05T13:24:59.263Z,16.30
2022-11-05T13:27:42.675Z,16.00
2022-11-05T13:30:13.883Z,16.30
2022-11-05T13:32:42.254Z,16.10
2022-11-05T13:35:15.532Z,16.20
2022-11-05T13:38:03.047Z,16.20
2022-11-05T13:40:34.790Z,16.30
2022-11-05T13:43:10.775Z,16.20
2022-11-05T13:45:48.464Z,16.00
2022-11-05T13:48:31.218Z,15.60
2022-11-05T13:51:11.696Z,15.50
2022-11-05T13:53:47.151Z,15.50
2022-11-05T13:56:20.088Z,15.70
2022-11-05T13:58:51.005Z,15.90
2022-11-05T14:01:23.508Z,16.00
2022-11-05T14:03:51.922Z,15.60
2022-11-05T14:06:23.670Z,15.50
2022-11-05T14:08:51.576Z,15.70
2022-11-05T14:11:20.967Z,15.80
2022-11-05T14:13:49.523Z,15.20
2022-11-05T14:16:18.198Z,15.40
2022-11-05T14:18:47.681Z,15.20
2022-11-05T14:21:32.727Z,15.30
2022-11-05T14:24:00.948Z,15.40
2022-11-05T14:26:29.127Z,15.20
2022-11-05T14:29:15.894Z,15.70
2022-11-05T14:34:50.020Z,15.20
2022-11-05T14:37:39.473Z,15.10
2022-11-05T14:40:28.467Z,15.10
2022-11-05T14:42:56.869Z,15.00
2022-11-05T14:45:28.260Z,14.80
2022-11-05T14:47:56.599Z,14.80
2022-11-05T14:50:28.739Z,14.70
2022-11-05T14:52:57.009Z,14.50
2022-11-05T14:55:27.132Z,14.80
2022-11-05T14:58:08.138Z,14.50
2022-11-05T15:00:42.861Z,14.40
2022-11-05T15:03:25.672Z,14.80
2022-11-05T15:05:56.086Z,14.80
2022-11-05T15:08:31.249Z,15.00
2022-11-05T15:11:00.730Z,14.80
2022-11-05T15:13:29.915Z,15.00
2022-11-05T15:15:57.804Z,14.90
2022-11-05T15:18:27.721Z,14.70
2022-11-05T15:20:58.093Z,14.30
2022-11-05T15:23:26.372Z,14.20
2022-11-05T15:25:56.147Z,14.20
2022-11-05T15:28:25.895Z,14.20
2022-11-05T15:30:57.608Z,14.20
2022-11-05T15:33:25.482Z,14.20
2022-11-05T15:35:53.314Z,14.30
2022-11-05T15:38:28.023Z,14.50
2022-11-05T15:40:59.480Z,14.70
2022-11-05T15:43:27.360Z,14.30
2022-11-05T15:45:58.995Z,14.50
2022-11-05T15:48:26.888Z,14.70
2022-11-05T15:50:54.715Z,14.80
2022-11-05T15:56:20.949Z,14.70
2022-11-05T15:58:49.263Z,14.50
2022-11-05T16:01:24.495Z,14.20
2022-11-05T16:03:52.947Z,14.20
2022-11-05T16:06:20.862Z,14.00
2022-11-05T16:08:50.395Z,14.00
2022-11-05T16:11:21.717Z,13.80
2022-11-05T16:13:49.612Z,13.70
2022-11-05T16:16:24.550Z,13.80
2022-11-05T16:18:52.794Z,13.80
2022-11-05T16:21:23.209Z,13.60
2022-11-05T16:23:55.429Z,13.30
2022-11-05T16:27:02.197Z,13.20
2022-11-05T16:29:24.898Z,13.10
2022-11-05T16:31:53.254Z,13.30
2022-11-05T16:34:24.737Z,13.20
2022-11-05T16:36:54.548Z,13.00
2022-11-05T16:39:23.795Z,12.80
2022-11-05T16:41:51.712Z,13.00
2022-11-05T16:44:19.633Z,13.00
2022-11-05T16:46:49.069Z,12.50
2022-11-05T16:49:16.945Z,12.30
2022-11-05T16:51:44.821Z,12.30
2022-11-05T16:54:12.723Z,12.60
2022-11-05T16:56:43.855Z,12.50
2022-11-05T16:59:12.435Z,12.50
2022-11-05T17:01:40.752Z,12.50
2022-11-05T17:04:09.613Z,12.20
2022-11-05T17:06:37.503Z,12.20
2022-11-05T17:09:05.399Z,12.10
2022-11-05T17:11:33.269Z,12.10
2022-11-05T17:14:02.551Z,12.00
2022-11-05T17:16:30.440Z,11.70
2022-11-05T17:18:58.318Z,11.30
2022-11-05T17:21:26.224Z,11.70
2022-11-05T17:23:54.070Z,11.90
2022-11-05T17:26:22.764Z,12.00
2022-11-05T17:28:50.639Z,11.70
2022-11-05T17:31:19.851Z,11.40
2022-11-05T17:33:47.799Z,11.20
2022-11-05T17:36:15.916Z,11.20
2022-11-05T17:38:44.335Z,11.30
2022-11-05T17:41:12.690Z,11.30
2022-11-05T17:43:40.687Z,11.30
2022-11-05T17:46:08.899Z,11.00
2022-11-05T17:48:38.248Z,11.00
2022-11-05T17:51:06.219Z,11.20
2022-11-05T17:53:34.136Z,11.40
2022-11-05T17:56:01.995Z,11.20
2022-11-05T17:58:32.185Z,10.90
2022-11-05T18:01:00.089Z,10.90
2022-11-05T18:03:28.018Z,10.90
2022-11-05T18:05:59.126Z,10.60
2022-11-05T18:08:26.996Z,10.50
2022-11-05T18:10:54.881Z,10.90
2022-11-05T18:13:22.781Z,10.80
2022-11-05T18:15:53.540Z,10.50
2022-11-05T18:18:21.541Z,10.40
2022-11-05T18:20:49.439Z,10.40
2022-11-05T18:23:18.715Z,10.10
2022-11-05T18:25:46.571Z,10.70
2022-11-05T18:28:14.678Z,10.70
2022-11-05T18:30:42.679Z,11.10
2022-11-05T18:33:10.875Z,11.10
2022-11-05T18:35:41.529Z,11.10
2022-11-05T18:38:09.433Z,11.20
2022-11-05T18:40:38.644Z,11.10
2022-11-05T18:43:06.517Z,11.00
2022-11-05T18:45:34.368Z,10.70
2022-11-05T18:48:02.250Z,11.00
2022-11-05T18:50:30.102Z,10.80
2022-11-05T18:52:58.090Z,11.10
2022-11-05T18:55:26.105Z,11.20
2022-11-05T18:57:55.372Z,11.30
2022-11-05T19:00:23.374Z,10.90
2022-11-05T19:02:51.394Z,10.90
2022-11-05T19:05:34.502Z,11.10
2022-11-05T19:08:02.402Z,10.70
2022-11-05T19:10:30.241Z,10.90
2022-11-05T19:12:59.518Z,11.20
2022-11-05T19:15:27.459Z,11.20
2022-11-05T19:17:55.357Z,11.20
2022-11-05T19:20:23.221Z,10.70
2022-11-05T19:22:51.143Z,10.50
2022-11-05T19:25:19.054Z,10.50
2022-11-05T19:27:47.010Z,11.00
2022-11-05T19:30:16.299Z,10.30
2022-11-05T19:32:44.200Z,10.80
2022-11-05T19:35:12.056Z,11.10
2022-11-05T19:37:39.942Z,10.80
2022-11-05T19:40:08.607Z,10.60
2022-11-05T19:42:36.471Z,10.20
2022-11-05T19:45:30.345Z,10.70
2022-11-05T19:47:53.950Z,11.00
2022-11-05T19:50:21.791Z,10.80
2022-11-05T19:52:49.668Z,10.90
2022-11-05T19:55:17.514Z,10.70
2022-11-05T19:57:45.376Z,10.70
2022-11-05T20:00:13.880Z,10.80
2022-11-05T20:02:43.681Z,10.60
2022-11-05T20:05:13.086Z,10.70
2022-11-05T20:07:40.961Z,10.20
2022-11-05T20:10:09.258Z,10.70
2022-11-05T20:12:37.173Z,10.70
2022-11-05T20:15:05.488Z,10.80
2022-11-05T20:17:33.376Z,10.50
2022-11-05T20:20:01.264Z,10.40
2022-11-05T20:22:30.547Z,10.20
2022-11-05T20:24:58.404Z,10.20
2022-11-05T20:27:26.270Z,10.10
2022-11-05T20:29:54.154Z,10.20
2022-11-05T20:32:22.023Z,10.00
2022-11-05T20:34:49.884Z,10.20
2022-11-05T20:37:17.773Z,10.30
2022-11-05T20:39:47.282Z,10.20
2022-11-05T20:42:15.326Z,10.00
2022-11-05T20:44:43.185Z,9.80
2022-11-05T20:47:11.072Z,9.80
2022-11-05T20:49:38.917Z,9.90
2022-11-05T20:52:06.794Z,9.70
2022-11-05T20:54:34.655Z,9.80
2022-11-05T20:57:04.156Z,9.70
2022-11-05T20:59:31.992Z,9.80
2022-11-05T21:02:00.022Z,9.90
2022-11-05T21:04:27.952Z,9.80
2022-11-05T21:06:55.874Z,9.70
2022-11-05T21:09:23.798Z,9.50
2022-11-05T21:12:09.220Z,9.60
2022-11-05T21:14:38.459Z,9.50
2022-11-05T21:17:06.354Z,9.50
2022-11-05T21:19:34.496Z,9.70
2022-11-05T21:22:02.456Z,9.30
2022-11-05T21:24:30.338Z,9.40
2022-11-05T21:26:58.215Z,9.40
2022-11-05T21:29:26.068Z,9.20
2022-11-05T21:31:55.378Z,9.10
2022-11-05T21:34:23.222Z,9.20
2022-11-05T21:36:51.562Z,9.00
2022-11-05T21:39:19.454Z,9.00
2022-11-05T21:41:47.293Z,9.30
2022-11-05T21:44:15.137Z,9.30
2022-11-05T21:46:43.035Z,9.20
2022-11-05T21:49:12.282Z,9.00
2022-11-05T21:51:57.610Z,9.00
2022-11-05T21:54:42.800Z,9.30
2022-11-05T21:57:31.010Z,9.20
2022-11-05T22:00:00.543Z,9.20
2022-11-05T22:02:28.633Z,9.10
2022-11-05T22:04:59.961Z,8.90
2022-11-05T22:07:28.214Z,9.00
2022-11-05T22:09:56.053Z,9.00
2022-11-05T22:12:24.753Z,9.00
2022-11-05T22:14:52.733Z,8.70
2022-11-05T22:17:20.611Z,8.80
2022-11-05T22:19:48.463Z,8.90
2022-11-05T22:22:17.845Z,9.00
2022-11-05T22:24:45.720Z,9.00
2022-11-05T22:27:15.323Z,9.10
2022-11-05T22:29:43.583Z,9.20
2022-11-05T22:32:11.570Z,9.30
2022-11-05T22:34:39.429Z,9.40
2022-11-05T22:37:07.323Z,9.30
2022-11-05T22:39:36.564Z,9.30
2022-11-05T22:42:08.441Z,9.60
2022-11-05T22:44:37.038Z,9.50
2022-11-05T22:47:05.664Z,9.70
2022-11-05T22:49:33.622Z,9.40
2022-11-05T22:52:01.539Z,9.30
2022-11-05T22:54:29.393Z,9.50
2022-11-05T22:56:58.639Z,9.40
2022-11-05T22:59:26.598Z,9.00
2022-11-05T23:01:54.576Z,8.90
2022-11-05T23:04:22.566Z,9.20
2022-11-05T23:07:08.166Z,9.10
2022-11-05T23:09:53.734Z,9.00
2022-11-05T23:12:24.353Z,9.20
2022-11-05T23:14:52.425Z,9.30
2022-11-05T23:17:37.813Z,9.20
2022-11-05T23:20:23.465Z,9.00
2022-11-05T23:23:08.564Z,9.00
2022-11-05T23:25:36.483Z,9.00
2022-11-05T23:28:08.064Z,9.00
2022-11-05T23:30:35.895Z,9.20
2022-11-05T23:33:02.772Z,9.20
2022-11-05T23:35:47.884Z,9.20
2022-11-05T23:38:32.946Z,9.00
2022-11-05T23:41:18.729Z,9.20
2022-11-05T23:44:05.309Z,9.00
2022-11-05T23:46:50.452Z,9.30
2022-11-05T23:49:18.344Z,9.40
2022-11-05T23:51:46.209Z,9.10
2022-11-05T23:54:14.085Z,8.90
2022-11-05T23:56:41.986Z,8.80
2022-11-05T23:59:11.347Z,8.80
