createdAt,value
2019-06-08T00:01:29.491Z,33.20
2019-06-08T00:03:59.249Z,33.20
2019-06-08T00:06:29.147Z,33.20
2019-06-08T00:08:58.986Z,33.20
2019-06-08T00:11:28.752Z,33.20
2019-06-08T00:13:58.522Z,33.20
2019-06-08T00:16:29.516Z,33.20
2019-06-08T00:18:59.271Z,33.20
2019-06-08T00:21:29.034Z,33.10
2019-06-08T00:23:58.954Z,33.10
2019-06-08T00:26:28.730Z,33.10
2019-06-08T00:28:58.966Z,33.10
2019-06-08T00:31:28.750Z,33.00
2019-06-08T00:33:58.825Z,33.00
2019-06-08T00:36:30.728Z,33.00
2019-06-08T00:39:00.895Z,33.00
2019-06-08T00:41:30.666Z,32.90
2019-06-08T00:44:00.444Z,33.00
2019-06-08T00:46:30.215Z,32.90
2019-06-08T00:49:00.049Z,33.00
2019-06-08T00:51:29.921Z,33.10
2019-06-08T00:53:59.975Z,33.00
2019-06-08T00:56:30.025Z,32.90
2019-06-08T00:59:00.106Z,32.90
2019-06-08T01:01:30.909Z,32.90
2019-06-08T01:04:01.044Z,32.90
2019-06-08T01:06:30.850Z,32.90
2019-06-08T01:09:00.642Z,33.00
2019-06-08T01:11:30.871Z,33.00
2019-06-08T01:14:01.891Z,33.00
2019-06-08T01:16:31.878Z,33.00
2019-06-08T01:19:01.723Z,33.00
2019-06-08T01:21:31.698Z,33.00
2019-06-08T01:24:01.583Z,32.90
2019-06-08T01:26:31.421Z,32.80
2019-06-08T01:29:01.191Z,32.80
2019-06-08T01:31:31.073Z,32.90
2019-06-08T01:34:01.071Z,33.00
2019-06-08T01:36:32.475Z,32.80
2019-06-08T01:39:02.533Z,32.90
2019-06-08T01:41:32.302Z,32.80
2019-06-08T01:44:02.101Z,32.90
2019-06-08T01:46:32.398Z,33.00
2019-06-08T01:49:02.288Z,33.00
2019-06-08T01:51:32.769Z,33.00
2019-06-08T01:54:02.777Z,33.10
2019-06-08T01:56:33.353Z,33.20
2019-06-08T01:59:03.994Z,33.20
2019-06-08T02:01:34.231Z,33.20
2019-06-08T02:04:05.057Z,33.20
2019-06-08T02:06:36.103Z,33.30
2019-06-08T02:09:08.464Z,33.30
2019-06-08T02:11:38.222Z,33.20
2019-06-08T02:14:08.051Z,33.10
2019-06-08T02:16:37.827Z,33.10
2019-06-08T02:19:07.659Z,33.20
2019-06-08T02:21:37.416Z,33.10
2019-06-08T02:24:07.644Z,33.00
2019-06-08T02:26:37.415Z,32.90
2019-06-08T02:29:07.183Z,32.80
2019-06-08T02:34:20.944Z,32.60
2019-06-08T02:36:50.700Z,32.50
2019-06-08T02:39:20.463Z,32.30
2019-06-08T02:41:50.239Z,32.70
2019-06-08T02:44:19.979Z,32.10
2019-06-08T02:46:49.751Z,31.90
2019-06-08T02:49:20.431Z,31.80
2019-06-08T02:51:50.460Z,32.20
2019-06-08T02:54:21.175Z,31.50
2019-06-08T02:56:54.855Z,31.40
2019-06-08T02:59:29.265Z,31.30
2019-06-08T03:02:01.619Z,31.20
2019-06-08T03:04:36.502Z,31.10
2019-06-08T03:07:07.006Z,31.50
2019-06-08T03:09:38.790Z,31.00
2019-06-08T03:12:08.913Z,31.00
2019-06-08T03:14:42.025Z,30.90
2019-06-08T03:17:11.964Z,30.90
2019-06-08T03:19:41.982Z,30.80
2019-06-08T03:22:12.180Z,30.90
2019-06-08T03:24:44.029Z,30.90
2019-06-08T03:27:13.750Z,30.90
2019-06-08T03:29:44.110Z,30.90
2019-06-08T03:32:15.399Z,30.90
2019-06-08T03:34:55.200Z,30.90
2019-06-08T03:37:17.959Z,30.80
2019-06-08T03:39:47.722Z,30.80
2019-06-08T03:42:17.482Z,30.80
2019-06-08T03:44:47.339Z,30.70
2019-06-08T03:47:17.123Z,30.70
2019-06-08T03:49:56.624Z,30.60
2019-06-08T03:52:19.619Z,30.60
2019-06-08T03:54:49.380Z,30.50
2019-06-08T03:57:19.143Z,30.50
2019-06-08T03:59:48.950Z,30.40
2019-06-08T04:02:18.761Z,30.40
2019-06-08T04:04:49.999Z,30.30
2019-06-08T04:07:20.763Z,30.90
2019-06-08T04:09:50.515Z,30.30
2019-06-08T04:12:20.335Z,30.30
2019-06-08T04:14:50.460Z,30.20
2019-06-08T04:17:20.433Z,30.10
2019-06-08T04:20:09.587Z,30.10
2019-06-08T04:22:21.859Z,30.10
2019-06-08T04:24:51.646Z,30.00
2019-06-08T04:27:21.418Z,30.00
2019-06-08T04:29:51.197Z,30.00
2019-06-08T04:32:22.158Z,30.00
2019-06-08T04:34:53.106Z,30.00
2019-06-08T04:37:22.859Z,29.90
2019-06-08T04:39:52.615Z,29.80
2019-06-08T04:42:22.402Z,29.80
2019-06-08T04:44:52.157Z,29.70
2019-06-08T04:47:21.914Z,29.70
2019-06-08T04:49:51.698Z,29.70
2019-06-08T04:52:21.488Z,29.60
2019-06-08T04:54:51.248Z,29.90
2019-06-08T04:57:21.111Z,29.40
2019-06-08T04:59:51.054Z,29.30
2019-06-08T05:02:20.810Z,29.20
2019-06-08T05:04:50.573Z,29.20
2019-06-08T05:07:20.396Z,29.10
2019-06-08T05:09:50.147Z,29.10
2019-06-08T05:12:19.942Z,29.40
2019-06-08T05:14:49.684Z,29.00
2019-06-08T05:17:19.433Z,29.00
2019-06-08T05:19:50.542Z,29.00
2019-06-08T05:22:20.523Z,29.00
2019-06-08T05:24:50.299Z,29.00
2019-06-08T05:27:20.170Z,29.00
2019-06-08T05:29:50.169Z,29.00
2019-06-08T05:32:20.729Z,29.00
2019-06-08T05:34:51.666Z,28.90
2019-06-08T05:37:21.500Z,28.90
2019-06-08T05:39:51.548Z,28.90
2019-06-08T05:42:21.685Z,28.90
2019-06-08T05:44:51.458Z,28.80
2019-06-08T05:47:21.311Z,28.80
2019-06-08T05:49:51.358Z,28.80
2019-06-08T05:52:21.211Z,28.70
2019-06-08T05:54:50.973Z,28.60
2019-06-08T05:57:20.729Z,28.60
2019-06-08T05:59:50.525Z,28.60
2019-06-08T06:02:20.319Z,28.60
2019-06-08T06:04:52.131Z,28.50
2019-06-08T06:07:21.752Z,28.50
2019-06-08T06:09:51.543Z,28.50
2019-06-08T06:12:21.359Z,28.40
2019-06-08T06:14:51.306Z,28.40
2019-06-08T06:17:21.401Z,28.30
2019-06-08T06:19:51.565Z,28.20
2019-06-08T06:22:21.567Z,28.10
2019-06-08T06:24:51.932Z,28.00
2019-06-08T06:27:22.600Z,28.00
2019-06-08T06:29:52.371Z,27.70
2019-06-08T06:32:23.094Z,27.80
2019-06-08T06:34:53.103Z,27.70
2019-06-08T06:37:24.232Z,27.60
2019-06-08T06:39:54.004Z,27.50
2019-06-08T06:42:24.907Z,27.60
2019-06-08T06:44:55.298Z,27.60
2019-06-08T06:47:25.192Z,27.50
2019-06-08T06:49:54.956Z,27.50
2019-06-08T06:52:24.734Z,27.50
2019-06-08T06:54:54.494Z,27.50
2019-06-08T06:57:24.271Z,27.40
2019-06-08T06:59:54.219Z,27.40
2019-06-08T07:02:24.750Z,27.30
2019-06-08T07:04:54.527Z,27.70
2019-06-08T07:07:24.374Z,27.20
2019-06-08T07:09:54.980Z,27.10
2019-06-08T07:12:25.327Z,27.10
2019-06-08T07:14:55.551Z,27.10
2019-06-08T07:17:25.345Z,27.10
2019-06-08T07:19:55.254Z,27.10
2019-06-08T07:22:25.525Z,27.10
2019-06-08T07:24:55.359Z,27.10
2019-06-08T07:27:25.123Z,27.10
2019-06-08T07:29:54.915Z,27.10
2019-06-08T07:32:25.163Z,27.20
2019-06-08T07:34:55.437Z,27.20
2019-06-08T07:37:26.043Z,27.20
2019-06-08T07:39:56.248Z,27.10
2019-06-08T07:42:26.131Z,27.20
2019-06-08T07:44:55.925Z,27.20
2019-06-08T07:47:25.682Z,27.20
2019-06-08T07:49:55.666Z,27.20
2019-06-08T07:52:25.994Z,27.20
2019-06-08T07:54:56.690Z,27.20
2019-06-08T07:57:26.625Z,27.20
2019-06-08T07:59:56.586Z,27.20
2019-06-08T08:02:26.941Z,27.60
2019-06-08T08:04:56.861Z,27.20
2019-06-08T08:07:27.922Z,27.30
2019-06-08T08:09:58.810Z,27.30
2019-06-08T08:12:28.787Z,27.20
2019-06-08T08:14:59.763Z,27.10
2019-06-08T08:17:34.178Z,27.10
2019-06-08T08:20:01.490Z,27.10
2019-06-08T08:22:31.320Z,27.00
2019-06-08T08:25:04.348Z,27.10
2019-06-08T08:27:32.681Z,27.10
2019-06-08T08:30:02.511Z,27.10
2019-06-08T08:32:34.205Z,27.10
2019-06-08T08:35:04.422Z,27.10
2019-06-08T08:37:35.057Z,27.10
2019-06-08T08:40:07.707Z,27.20
2019-06-08T08:42:38.622Z,27.30
2019-06-08T08:45:09.162Z,27.20
2019-06-08T08:47:39.243Z,27.20
2019-06-08T08:50:09.854Z,27.20
2019-06-08T08:52:40.922Z,27.20
2019-06-08T08:55:12.420Z,27.20
2019-06-08T08:57:42.218Z,27.20
2019-06-08T09:00:12.827Z,27.20
2019-06-08T09:02:42.583Z,27.20
2019-06-08T09:05:12.518Z,27.60
2019-06-08T09:07:43.303Z,27.10
2019-06-08T09:10:13.924Z,27.10
2019-06-08T09:12:43.694Z,27.10
2019-06-08T09:15:14.009Z,27.10
2019-06-08T09:17:43.831Z,27.10
2019-06-08T09:20:15.961Z,27.00
2019-06-08T09:22:53.725Z,27.00
2019-06-08T09:25:18.234Z,27.00
2019-06-08T09:27:48.435Z,27.40
2019-06-08T09:30:18.696Z,27.10
2019-06-08T09:32:50.231Z,27.00
2019-06-08T09:35:21.272Z,27.00
2019-06-08T09:37:54.520Z,27.00
2019-06-08T09:40:26.635Z,27.00
2019-06-08T09:43:05.374Z,27.00
2019-06-08T09:45:28.969Z,27.00
2019-06-08T09:48:01.591Z,27.00
2019-06-08T09:50:30.466Z,27.00
2019-06-08T09:53:18.403Z,27.00
2019-06-08T09:55:31.902Z,27.00
2019-06-08T09:58:05.114Z,27.00
2019-06-08T10:00:34.252Z,27.00
2019-06-08T10:03:06.362Z,27.00
2019-06-08T10:05:38.693Z,27.00
2019-06-08T10:08:09.446Z,27.00
2019-06-08T10:10:39.206Z,27.00
2019-06-08T10:13:09.959Z,27.00
2019-06-08T10:15:40.532Z,26.90
2019-06-08T10:18:10.285Z,26.90
2019-06-08T10:20:40.440Z,26.90
2019-06-08T10:23:27.162Z,26.90
2019-06-08T10:25:41.749Z,26.90
2019-06-08T10:28:14.854Z,26.90
2019-06-08T10:30:43.166Z,26.90
2019-06-08T10:33:13.378Z,26.90
2019-06-08T10:35:45.043Z,26.90
2019-06-08T10:38:18.171Z,26.90
2019-06-08T10:41:13.138Z,26.90
2019-06-08T10:43:38.529Z,27.00
2019-06-08T10:46:16.158Z,26.90
2019-06-08T10:48:40.735Z,27.00
2019-06-08T10:51:12.965Z,27.20
2019-06-08T10:53:49.230Z,26.90
2019-06-08T10:56:14.010Z,27.00
2019-06-08T10:58:43.891Z,27.00
2019-06-08T11:01:13.767Z,27.00
2019-06-08T11:03:43.556Z,27.00
2019-06-08T11:06:13.910Z,27.00
2019-06-08T11:08:43.844Z,27.00
2019-06-08T11:11:13.605Z,27.00
2019-06-08T11:13:43.464Z,27.00
2019-06-08T11:16:13.978Z,27.00
2019-06-08T11:18:44.104Z,27.00
2019-06-08T11:21:13.996Z,27.10
2019-06-08T11:23:43.873Z,27.00
2019-06-08T11:26:20.933Z,27.00
2019-06-08T11:28:48.333Z,27.00
2019-06-08T11:31:19.562Z,27.00
2019-06-08T11:33:49.182Z,26.90
2019-06-08T11:36:20.526Z,27.00
2019-06-08T11:38:50.615Z,27.00
2019-06-08T11:41:22.851Z,27.00
2019-06-08T11:43:53.297Z,26.90
2019-06-08T11:46:23.565Z,27.00
2019-06-08T11:48:53.319Z,26.90
2019-06-08T11:51:23.075Z,27.00
2019-06-08T11:53:53.046Z,27.30
2019-06-08T11:56:23.290Z,27.00
2019-06-08T11:58:54.606Z,27.00
2019-06-08T12:01:24.433Z,27.00
2019-06-08T12:03:54.190Z,27.00
2019-06-08T12:06:24.262Z,27.00
2019-06-08T12:08:54.090Z,27.00
2019-06-08T12:11:23.829Z,27.00
2019-06-08T12:13:53.774Z,27.00
2019-06-08T12:16:23.529Z,27.00
2019-06-08T12:18:53.303Z,27.00
2019-06-08T12:21:23.173Z,27.00
2019-06-08T12:23:52.929Z,26.90
2019-06-08T12:26:22.690Z,27.00
2019-06-08T12:28:52.534Z,27.00
2019-06-08T12:31:22.916Z,27.00
2019-06-08T12:33:53.130Z,27.00
2019-06-08T12:36:24.582Z,27.10
2019-06-08T12:38:54.729Z,27.00
2019-06-08T12:41:25.054Z,27.10
2019-06-08T12:43:54.817Z,27.00
2019-06-08T12:46:24.647Z,26.90
2019-06-08T12:48:54.418Z,26.90
2019-06-08T12:51:24.171Z,26.90
2019-06-08T12:53:53.937Z,26.90
2019-06-08T12:56:24.601Z,26.80
2019-06-08T12:58:54.414Z,26.90
2019-06-08T13:01:24.198Z,26.80
2019-06-08T13:03:54.074Z,26.80
2019-06-08T13:06:23.837Z,26.80
2019-06-08T13:08:53.662Z,26.80
2019-06-08T13:11:23.442Z,26.70
2019-06-08T13:13:53.270Z,26.70
2019-06-08T13:16:24.216Z,26.70
2019-06-08T13:18:54.676Z,26.60
2019-06-08T13:21:34.158Z,26.60
2019-06-08T13:23:57.984Z,26.70
2019-06-08T13:26:30.856Z,26.60
2019-06-08T13:29:00.545Z,26.60
2019-06-08T13:31:30.562Z,26.50
2019-06-08T13:34:01.722Z,26.50
2019-06-08T13:36:31.550Z,26.50
2019-06-08T13:39:01.380Z,26.40
2019-06-08T13:41:31.414Z,26.40
2019-06-08T13:44:02.031Z,26.30
2019-06-08T13:46:31.854Z,26.40
2019-06-08T13:49:01.618Z,26.30
2019-06-08T13:51:31.378Z,26.30
2019-06-08T13:54:01.273Z,26.30
2019-06-08T13:56:31.132Z,26.30
2019-06-08T13:59:00.882Z,26.30
2019-06-08T14:01:31.039Z,26.70
2019-06-08T14:04:00.990Z,26.30
2019-06-08T14:06:30.742Z,26.30
2019-06-08T14:09:00.643Z,26.30
2019-06-08T14:11:30.415Z,26.30
2019-06-08T14:14:01.365Z,26.30
2019-06-08T14:16:31.537Z,26.30
2019-06-08T14:19:01.299Z,26.30
2019-06-08T14:21:38.769Z,26.40
2019-06-08T14:24:03.818Z,26.40
2019-06-08T14:26:33.599Z,26.40
2019-06-08T14:29:03.358Z,26.40
2019-06-08T14:31:33.186Z,26.40
2019-06-08T14:34:03.784Z,26.40
2019-06-08T14:36:33.813Z,26.30
2019-06-08T14:39:05.166Z,26.30
2019-06-08T14:41:35.270Z,26.40
2019-06-08T14:44:08.146Z,26.30
2019-06-08T14:46:40.763Z,26.40
2019-06-08T14:49:09.871Z,26.40
2019-06-08T14:51:52.673Z,26.40
2019-06-08T14:54:26.368Z,26.80
2019-06-08T14:56:54.019Z,26.40
2019-06-08T14:59:25.365Z,26.50
2019-06-08T15:01:55.404Z,26.50
2019-06-08T15:04:28.472Z,26.50
2019-06-08T15:06:58.661Z,26.40
2019-06-08T15:09:28.135Z,26.50
2019-06-08T15:11:58.349Z,26.50
2019-06-08T15:14:29.334Z,26.50
2019-06-08T15:17:00.269Z,26.50
2019-06-08T15:19:32.476Z,26.60
2019-06-08T15:22:02.209Z,26.50
2019-06-08T15:24:32.998Z,26.50
2019-06-08T15:27:03.219Z,26.40
2019-06-08T15:29:33.025Z,26.40
2019-06-08T15:32:04.157Z,26.40
2019-06-08T15:34:33.917Z,26.40
2019-06-08T15:37:03.741Z,26.50
2019-06-08T15:39:34.137Z,26.50
2019-06-08T15:42:08.044Z,26.50
2019-06-08T15:44:38.375Z,26.60
2019-06-08T15:47:08.459Z,26.80
2019-06-08T15:49:39.123Z,26.60
2019-06-08T15:52:09.337Z,26.60
2019-06-08T15:54:40.991Z,26.60
2019-06-08T15:57:10.656Z,26.60
2019-06-08T15:59:41.825Z,26.60
2019-06-08T16:02:12.070Z,26.60
2019-06-08T16:04:41.837Z,26.50
2019-06-08T16:07:13.103Z,26.50
2019-06-08T16:09:42.937Z,26.50
2019-06-08T16:12:12.690Z,26.40
2019-06-08T16:14:42.455Z,26.40
2019-06-08T16:17:12.283Z,26.40
2019-06-08T16:19:42.046Z,26.40
2019-06-08T16:22:11.815Z,26.40
2019-06-08T16:24:41.711Z,26.40
2019-06-08T16:27:11.470Z,26.40
2019-06-08T16:29:41.258Z,26.40
2019-06-08T16:32:12.574Z,26.40
2019-06-08T16:34:42.406Z,26.40
2019-06-08T16:37:12.390Z,26.50
2019-06-08T16:39:42.319Z,26.50
2019-06-08T16:42:12.758Z,26.40
2019-06-08T16:44:42.556Z,26.40
2019-06-08T16:47:12.311Z,26.40
2019-06-08T16:49:42.071Z,26.40
2019-06-08T16:52:11.886Z,26.40
2019-06-08T16:54:41.779Z,26.40
2019-06-08T16:57:11.605Z,26.40
2019-06-08T16:59:42.771Z,26.50
2019-06-08T17:02:16.316Z,26.40
2019-06-08T17:04:44.006Z,26.40
2019-06-08T17:07:14.045Z,26.50
2019-06-08T17:09:43.873Z,26.50
2019-06-08T17:12:13.626Z,26.50
2019-06-08T17:14:43.697Z,26.50
2019-06-08T17:17:13.459Z,26.50
2019-06-08T17:19:43.210Z,26.50
2019-06-08T17:22:13.160Z,26.50
2019-06-08T17:24:42.920Z,26.50
2019-06-08T17:27:25.734Z,26.50
2019-06-08T17:29:44.507Z,26.50
2019-06-08T17:32:16.180Z,26.50
2019-06-08T17:34:46.002Z,26.60
2019-06-08T17:37:15.769Z,26.60
2019-06-08T17:39:45.522Z,26.60
2019-06-08T17:42:15.304Z,26.60
2019-06-08T17:44:45.334Z,26.60
2019-06-08T17:47:16.654Z,26.60
2019-06-08T17:49:46.409Z,26.60
2019-06-08T17:52:16.167Z,26.50
2019-06-08T17:54:46.001Z,26.50
2019-06-08T17:57:15.766Z,26.50
2019-06-08T17:59:45.554Z,26.40
2019-06-08T18:02:25.337Z,26.40
2019-06-08T18:04:48.535Z,26.40
2019-06-08T18:07:18.608Z,26.40
2019-06-08T18:09:48.538Z,26.40
2019-06-08T18:12:18.848Z,26.40
2019-06-08T18:14:48.809Z,26.40
2019-06-08T18:17:18.582Z,26.40
2019-06-08T18:19:49.594Z,26.40
2019-06-08T18:22:20.094Z,26.40
2019-06-08T18:24:49.867Z,26.50
2019-06-08T18:27:19.673Z,26.50
2019-06-08T18:29:49.470Z,26.60
2019-06-08T18:32:20.751Z,26.60
2019-06-08T18:34:50.895Z,26.60
2019-06-08T18:37:20.718Z,26.60
2019-06-08T18:39:50.537Z,27.10
2019-06-08T18:42:21.947Z,26.70
2019-06-08T18:44:51.894Z,26.70
2019-06-08T18:47:21.970Z,26.70
2019-06-08T18:49:51.715Z,26.60
2019-06-08T18:52:21.467Z,26.60
2019-06-08T18:54:51.326Z,26.50
2019-06-08T18:57:21.118Z,26.50
2019-06-08T18:59:53.144Z,26.50
2019-06-08T19:02:25.762Z,26.40
2019-06-08T19:04:57.236Z,26.50
2019-06-08T19:07:28.294Z,26.50
2019-06-08T19:10:00.866Z,26.50
2019-06-08T19:12:30.661Z,26.90
2019-06-08T19:15:00.567Z,26.50
2019-06-08T19:17:30.336Z,26.50
2019-06-08T19:20:00.826Z,26.50
2019-06-08T19:22:30.726Z,26.50
2019-06-08T19:25:00.557Z,26.50
2019-06-08T19:27:30.327Z,26.50
2019-06-08T19:30:00.088Z,26.60
2019-06-08T19:32:31.222Z,26.60
2019-06-08T19:35:00.984Z,26.60
2019-06-08T19:37:32.708Z,26.60
2019-06-08T19:40:02.195Z,26.60
2019-06-08T19:42:39.966Z,26.60
2019-06-08T19:45:06.382Z,26.60
2019-06-08T19:47:36.819Z,26.70
2019-06-08T19:50:07.817Z,26.70
2019-06-08T19:52:42.091Z,26.70
2019-06-08T19:55:09.731Z,26.70
2019-06-08T19:57:39.486Z,26.80
2019-06-08T20:00:09.802Z,26.80
2019-06-08T20:02:40.563Z,26.80
2019-06-08T20:05:11.008Z,26.80
2019-06-08T20:07:40.891Z,26.80
2019-06-08T20:10:10.939Z,26.80
2019-06-08T20:12:41.224Z,26.90
2019-06-08T20:15:11.363Z,26.90
2019-06-08T20:17:41.630Z,27.00
2019-06-08T20:20:12.620Z,27.00
2019-06-08T20:22:42.432Z,27.00
2019-06-08T20:25:12.257Z,27.00
2019-06-08T20:27:43.293Z,27.00
2019-06-08T20:30:14.194Z,27.00
2019-06-08T20:32:44.949Z,27.10
2019-06-08T20:35:17.316Z,27.10
2019-06-08T20:37:47.851Z,27.10
2019-06-08T20:40:18.087Z,27.20
2019-06-08T20:42:52.579Z,27.20
2019-06-08T20:45:21.278Z,27.20
2019-06-08T20:47:52.296Z,27.20
2019-06-08T20:50:22.510Z,27.30
2019-06-08T20:52:52.796Z,27.30
2019-06-08T20:55:23.960Z,27.40
2019-06-08T20:57:53.857Z,27.80
2019-06-08T21:00:23.954Z,27.50
2019-06-08T21:02:54.929Z,27.50
2019-06-08T21:05:27.566Z,27.50
2019-06-08T21:07:58.911Z,27.70
2019-06-08T21:10:28.702Z,27.70
2019-06-08T21:12:58.948Z,27.70
2019-06-08T21:15:29.008Z,27.80
2019-06-08T21:17:59.180Z,27.80
2019-06-08T21:20:28.942Z,27.90
2019-06-08T21:22:59.869Z,27.90
2019-06-08T21:25:30.055Z,27.90
2019-06-08T21:28:00.178Z,28.00
2019-06-08T21:30:30.806Z,28.10
2019-06-08T21:33:01.038Z,28.20
2019-06-08T21:35:31.297Z,28.20
2019-06-08T21:38:01.354Z,28.60
2019-06-08T21:40:31.285Z,28.70
2019-06-08T21:43:01.582Z,28.30
2019-06-08T21:45:31.639Z,28.30
2019-06-08T21:48:01.795Z,28.40
2019-06-08T21:50:31.552Z,28.40
2019-06-08T21:53:01.301Z,28.40
2019-06-08T21:55:31.073Z,28.50
2019-06-08T21:58:02.045Z,28.50
2019-06-08T22:00:39.298Z,28.50
2019-06-08T22:03:04.803Z,28.60
2019-06-08T22:05:37.587Z,28.60
2019-06-08T22:08:08.067Z,28.60
2019-06-08T22:10:38.110Z,28.60
2019-06-08T22:13:09.332Z,28.70
2019-06-08T22:15:39.592Z,28.70
2019-06-08T22:18:09.625Z,28.70
2019-06-08T22:20:39.546Z,28.70
2019-06-08T22:23:09.785Z,28.70
2019-06-08T22:25:39.636Z,28.70
2019-06-08T22:28:09.526Z,28.80
2019-06-08T22:30:42.985Z,28.80
2019-06-08T22:33:12.194Z,28.80
2019-06-08T22:35:42.218Z,28.80
2019-06-08T22:38:11.970Z,28.80
2019-06-08T22:40:41.762Z,28.90
2019-06-08T22:43:11.526Z,28.90
2019-06-08T22:45:41.296Z,29.00
2019-06-08T22:48:12.091Z,28.90
2019-06-08T22:50:41.857Z,29.00
2019-06-08T22:53:11.610Z,29.00
2019-06-08T22:55:41.402Z,29.00
2019-06-08T22:58:11.159Z,29.10
2019-06-08T23:00:52.058Z,29.10
2019-06-08T23:03:12.600Z,29.10
2019-06-08T23:05:42.358Z,29.20
2019-06-08T23:08:12.110Z,29.30
2019-06-08T23:10:41.870Z,29.50
2019-06-08T23:13:11.627Z,29.40
2019-06-08T23:15:41.386Z,29.50
2019-06-08T23:18:12.092Z,29.50
2019-06-08T23:20:42.115Z,29.60
2019-06-08T23:23:11.943Z,29.60
2019-06-08T23:25:41.723Z,29.60
2019-06-08T23:28:11.483Z,29.60
2019-06-08T23:30:41.240Z,29.70
2019-06-08T23:33:12.009Z,29.60
2019-06-08T23:36:20.702Z,29.70
2019-06-08T23:38:13.683Z,29.80
2019-06-08T23:40:44.011Z,29.90
2019-06-08T23:43:13.775Z,30.00
2019-06-08T23:45:43.815Z,30.00
2019-06-08T23:48:14.138Z,30.00
2019-06-08T23:50:43.911Z,30.00
2019-06-08T23:53:13.667Z,30.00
2019-06-08T23:55:43.446Z,30.00
2019-06-08T23:58:13.197Z,30.00
