createdAt,value
2017-09-29T00:02:18.506Z,16.80
2017-09-29T00:04:46.099Z,16.80
2017-09-29T00:07:13.677Z,16.80
2017-09-29T00:09:41.224Z,16.70
2017-09-29T00:12:08.795Z,16.70
2017-09-29T00:14:36.368Z,16.70
2017-09-29T00:17:03.964Z,16.70
2017-09-29T00:19:31.573Z,16.70
2017-09-29T00:21:59.153Z,16.70
2017-09-29T00:24:26.709Z,16.70
2017-09-29T00:26:54.323Z,16.70
2017-09-29T00:29:21.885Z,16.70
2017-09-29T00:31:49.441Z,16.70
2017-09-29T00:34:17.011Z,16.70
2017-09-29T00:36:44.588Z,16.70
2017-09-29T00:39:12.162Z,16.70
2017-09-29T00:41:39.731Z,16.70
2017-09-29T00:44:07.300Z,16.70
2017-09-29T00:46:34.873Z,16.70
2017-09-29T00:49:02.430Z,16.70
2017-09-29T00:51:29.990Z,16.70
2017-09-29T00:53:57.557Z,16.70
2017-09-29T00:56:25.904Z,16.70
2017-09-29T00:58:53.473Z,16.70
2017-09-29T01:01:21.049Z,16.70
2017-09-29T01:03:48.712Z,16.70
2017-09-29T01:06:16.248Z,16.70
2017-09-29T01:08:44.693Z,16.70
2017-09-29T01:11:12.269Z,16.70
2017-09-29T01:13:39.861Z,16.70
2017-09-29T01:16:07.457Z,16.70
2017-09-29T01:18:35.072Z,16.70
2017-09-29T01:21:02.682Z,16.70
2017-09-29T01:23:30.292Z,16.70
2017-09-29T01:25:57.882Z,16.60
2017-09-29T01:28:26.225Z,16.60
2017-09-29T01:30:53.834Z,16.60
2017-09-29T01:33:22.209Z,16.60
2017-09-29T01:35:49.815Z,16.60
2017-09-29T01:38:17.374Z,16.60
2017-09-29T01:40:44.959Z,16.60
2017-09-29T01:43:12.549Z,16.60
2017-09-29T01:45:40.884Z,16.60
2017-09-29T01:48:08.461Z,16.60
2017-09-29T01:50:36.068Z,16.60
2017-09-29T01:53:03.669Z,16.60
2017-09-29T01:55:31.333Z,16.60
2017-09-29T01:57:58.917Z,16.60
2017-09-29T02:00:26.531Z,16.60
2017-09-29T02:02:54.094Z,16.60
2017-09-29T02:05:21.665Z,16.60
2017-09-29T02:07:49.228Z,16.60
2017-09-29T02:10:16.781Z,16.60
2017-09-29T02:12:44.341Z,16.60
2017-09-29T02:15:11.925Z,16.60
2017-09-29T02:17:39.512Z,16.60
2017-09-29T02:20:07.878Z,16.60
2017-09-29T02:22:35.453Z,16.60
2017-09-29T02:25:03.791Z,16.60
2017-09-29T02:27:31.333Z,16.60
2017-09-29T02:29:58.907Z,16.60
2017-09-29T02:32:26.449Z,16.70
2017-09-29T02:34:54.035Z,16.70
2017-09-29T02:37:21.613Z,16.70
2017-09-29T02:39:49.227Z,16.70
2017-09-29T02:42:16.786Z,16.70
2017-09-29T02:44:44.348Z,16.70
2017-09-29T02:47:11.911Z,16.70
2017-09-29T02:49:39.458Z,16.70
2017-09-29T02:52:07.027Z,16.70
2017-09-29T02:54:34.609Z,16.70
2017-09-29T02:57:04.584Z,16.70
2017-09-29T02:59:35.966Z,16.60
2017-09-29T03:02:04.731Z,16.60
2017-09-29T03:04:33.649Z,16.70
2017-09-29T03:07:01.245Z,16.70
2017-09-29T03:09:28.809Z,16.70
2017-09-29T03:11:57.138Z,16.40
2017-09-29T03:14:24.701Z,16.40
2017-09-29T03:16:52.291Z,16.40
2017-09-29T03:19:19.867Z,16.40
2017-09-29T03:21:47.454Z,16.50
2017-09-29T03:24:15.012Z,16.50
2017-09-29T03:26:42.563Z,16.50
2017-09-29T03:29:10.896Z,16.60
2017-09-29T03:31:38.457Z,16.50
2017-09-29T03:34:06.016Z,16.60
2017-09-29T03:36:33.590Z,16.60
2017-09-29T03:39:01.180Z,16.50
2017-09-29T03:41:29.533Z,16.40
2017-09-29T03:43:57.103Z,16.40
2017-09-29T03:46:24.664Z,16.50
2017-09-29T03:48:52.226Z,16.50
2017-09-29T03:51:20.304Z,16.50
2017-09-29T03:53:49.129Z,16.60
2017-09-29T03:56:17.179Z,16.50
2017-09-29T03:58:45.956Z,16.60
2017-09-29T04:01:14.305Z,16.60
2017-09-29T04:03:41.909Z,16.60
2017-09-29T04:06:09.478Z,16.60
2017-09-29T04:08:37.071Z,16.60
2017-09-29T04:11:04.642Z,16.50
2017-09-29T04:13:32.206Z,16.50
2017-09-29T04:16:00.572Z,16.40
2017-09-29T04:18:28.130Z,16.40
2017-09-29T04:20:55.686Z,16.40
2017-09-29T04:23:23.250Z,16.40
2017-09-29T04:25:50.805Z,16.40
2017-09-29T04:28:18.376Z,16.40
2017-09-29T04:30:45.938Z,16.40
2017-09-29T04:33:13.522Z,16.40
2017-09-29T04:35:41.852Z,16.40
2017-09-29T04:38:09.409Z,16.30
2017-09-29T04:40:37.003Z,16.40
2017-09-29T04:43:04.558Z,16.30
2017-09-29T04:45:32.122Z,16.30
2017-09-29T04:47:59.690Z,16.40
2017-09-29T04:50:27.268Z,16.40
2017-09-29T04:52:55.596Z,16.40
2017-09-29T04:55:23.162Z,16.40
2017-09-29T04:57:50.733Z,16.40
2017-09-29T05:00:18.289Z,16.40
2017-09-29T05:02:45.853Z,16.40
2017-09-29T05:05:13.413Z,16.40
2017-09-29T05:07:40.983Z,16.40
2017-09-29T05:10:08.553Z,16.40
2017-09-29T05:12:36.110Z,16.30
2017-09-29T05:15:03.669Z,16.30
2017-09-29T05:17:31.260Z,16.30
2017-09-29T05:19:58.807Z,16.30
2017-09-29T05:22:27.149Z,16.40
2017-09-29T05:24:54.733Z,16.30
2017-09-29T05:27:22.282Z,16.40
2017-09-29T05:29:49.878Z,16.40
2017-09-29T05:32:17.440Z,16.40
2017-09-29T05:34:45.005Z,16.40
2017-09-29T05:37:12.588Z,16.40
2017-09-29T05:39:40.166Z,16.40
2017-09-29T05:42:07.738Z,16.30
2017-09-29T05:44:35.311Z,16.40
2017-09-29T05:47:02.902Z,16.40
2017-09-29T05:49:30.450Z,16.40
2017-09-29T05:51:58.799Z,16.50
2017-09-29T05:54:26.348Z,16.40
2017-09-29T05:56:53.915Z,16.50
2017-09-29T05:59:21.555Z,16.50
2017-09-29T06:01:49.132Z,16.50
2017-09-29T06:04:16.682Z,16.60
2017-09-29T06:06:44.252Z,16.60
2017-09-29T06:09:11.805Z,16.60
2017-09-29T06:11:39.388Z,16.60
2017-09-29T06:14:06.964Z,16.60
2017-09-29T06:16:35.328Z,16.60
2017-09-29T06:19:02.900Z,16.60
2017-09-29T06:21:31.255Z,16.70
2017-09-29T06:23:58.825Z,16.70
2017-09-29T06:26:26.403Z,16.70
2017-09-29T06:28:54.775Z,16.70
2017-09-29T06:31:23.117Z,16.80
2017-09-29T06:33:50.667Z,16.80
2017-09-29T06:36:18.247Z,16.80
2017-09-29T06:38:45.799Z,16.80
2017-09-29T06:41:13.346Z,16.90
2017-09-29T06:43:40.911Z,16.90
2017-09-29T06:46:08.487Z,16.90
2017-09-29T06:48:36.043Z,17.00
2017-09-29T06:51:03.749Z,17.00
2017-09-29T06:53:32.068Z,17.10
2017-09-29T06:55:59.633Z,17.10
2017-09-29T06:58:27.204Z,17.10
2017-09-29T07:00:54.767Z,17.10
2017-09-29T07:03:22.333Z,17.20
2017-09-29T07:05:49.905Z,17.30
2017-09-29T07:08:17.469Z,17.30
2017-09-29T07:10:45.138Z,17.30
2017-09-29T07:13:13.466Z,17.50
2017-09-29T07:15:41.032Z,17.40
2017-09-29T07:18:08.607Z,17.50
2017-09-29T07:20:36.191Z,17.60
2017-09-29T07:23:05.044Z,17.60
2017-09-29T07:25:33.131Z,17.60
2017-09-29T07:28:02.078Z,17.70
2017-09-29T07:30:30.798Z,17.80
2017-09-29T07:32:58.390Z,17.80
2017-09-29T07:35:25.942Z,17.90
2017-09-29T07:37:53.556Z,18.00
2017-09-29T07:40:21.204Z,18.00
2017-09-29T07:42:48.798Z,18.20
2017-09-29T07:45:23.275Z,18.30
2017-09-29T07:47:50.857Z,18.20
2017-09-29T07:50:18.442Z,18.30
2017-09-29T07:52:46.025Z,18.40
2017-09-29T07:55:14.376Z,18.60
2017-09-29T07:57:41.928Z,18.60
2017-09-29T08:00:09.545Z,18.70
2017-09-29T08:02:37.107Z,18.80
2017-09-29T08:05:04.693Z,18.90
2017-09-29T08:07:32.263Z,19.30
2017-09-29T08:09:59.829Z,19.40
2017-09-29T08:12:27.400Z,19.60
2017-09-29T08:14:54.967Z,19.70
2017-09-29T08:17:22.535Z,20.00
2017-09-29T08:19:50.874Z,20.40
2017-09-29T08:22:18.449Z,20.40
2017-09-29T08:24:46.042Z,20.60
2017-09-29T08:27:14.407Z,20.60
2017-09-29T08:29:41.971Z,20.60
2017-09-29T08:32:10.337Z,20.80
2017-09-29T08:34:38.142Z,20.70
2017-09-29T08:37:05.760Z,20.80
2017-09-29T08:39:33.335Z,21.00
2017-09-29T08:42:01.674Z,21.00
2017-09-29T08:44:29.279Z,20.90
2017-09-29T08:46:57.633Z,20.90
2017-09-29T08:49:25.231Z,20.90
2017-09-29T08:51:53.569Z,20.90
2017-09-29T08:54:21.230Z,20.90
2017-09-29T08:56:48.849Z,20.80
2017-09-29T08:59:16.403Z,20.80
2017-09-29T09:01:43.992Z,20.80
2017-09-29T09:04:11.598Z,20.70
2017-09-29T09:06:39.964Z,20.80
2017-09-29T09:09:07.594Z,20.80
2017-09-29T09:11:35.216Z,21.00
2017-09-29T09:14:03.544Z,21.20
2017-09-29T09:16:31.121Z,21.20
2017-09-29T09:18:58.701Z,21.40
2017-09-29T09:21:27.094Z,21.30
2017-09-29T09:23:54.706Z,21.30
2017-09-29T09:26:22.282Z,21.40
2017-09-29T09:28:49.881Z,21.50
2017-09-29T09:31:17.456Z,21.60
2017-09-29T09:33:45.061Z,21.60
2017-09-29T09:36:12.631Z,21.40
2017-09-29T09:38:41.193Z,21.40
2017-09-29T09:41:08.823Z,21.50
2017-09-29T09:43:36.379Z,21.60
2017-09-29T09:46:03.971Z,21.60
2017-09-29T09:48:31.529Z,21.50
2017-09-29T09:50:59.125Z,21.50
2017-09-29T09:53:27.458Z,21.20
2017-09-29T09:55:55.043Z,21.20
2017-09-29T09:58:22.628Z,21.20
2017-09-29T10:00:51.004Z,21.10
2017-09-29T10:03:19.349Z,21.00
2017-09-29T10:05:46.922Z,21.00
2017-09-29T10:08:14.536Z,21.10
2017-09-29T10:10:42.118Z,21.10
2017-09-29T10:13:09.689Z,21.40
2017-09-29T10:15:37.307Z,21.40
2017-09-29T10:18:06.148Z,21.50
2017-09-29T10:20:33.782Z,21.50
2017-09-29T10:23:01.355Z,21.70
2017-09-29T10:25:34.622Z,22.00
2017-09-29T10:28:02.196Z,22.30
2017-09-29T10:30:29.761Z,22.40
2017-09-29T10:32:57.330Z,22.60
2017-09-29T10:35:24.905Z,22.50
2017-09-29T10:37:52.458Z,22.80
2017-09-29T10:40:22.239Z,23.40
2017-09-29T10:42:49.819Z,23.80
2017-09-29T10:45:17.389Z,23.60
2017-09-29T10:47:44.952Z,23.70
2017-09-29T10:50:12.538Z,23.90
2017-09-29T10:52:40.865Z,23.40
2017-09-29T10:55:08.473Z,23.40
2017-09-29T10:57:36.045Z,23.60
2017-09-29T11:00:04.363Z,24.30
2017-09-29T11:02:31.927Z,24.20
2017-09-29T11:04:59.547Z,24.10
2017-09-29T11:07:27.877Z,24.00
2017-09-29T11:09:55.454Z,24.00
2017-09-29T11:12:23.086Z,23.90
2017-09-29T11:14:50.656Z,23.70
2017-09-29T11:17:18.221Z,23.80
2017-09-29T11:19:45.777Z,24.10
2017-09-29T11:22:13.352Z,24.30
2017-09-29T11:24:40.908Z,24.50
2017-09-29T11:27:08.497Z,24.60
2017-09-29T11:29:36.849Z,24.90
2017-09-29T11:32:04.411Z,24.90
2017-09-29T11:34:31.985Z,25.00
2017-09-29T11:36:59.556Z,25.70
2017-09-29T11:39:27.892Z,25.40
2017-09-29T11:41:55.463Z,25.30
2017-09-29T11:44:23.031Z,25.50
2017-09-29T11:46:50.589Z,25.30
2017-09-29T11:49:18.184Z,25.90
2017-09-29T11:51:46.543Z,25.90
2017-09-29T11:54:14.113Z,25.90
2017-09-29T11:56:42.478Z,25.60
2017-09-29T11:59:10.100Z,25.60
2017-09-29T12:01:37.703Z,26.00
2017-09-29T12:04:05.248Z,26.50
2017-09-29T12:06:32.836Z,26.70
2017-09-29T12:09:01.170Z,27.40
2017-09-29T12:11:28.743Z,27.30
2017-09-29T12:13:56.358Z,27.10
2017-09-29T12:16:23.959Z,27.50
2017-09-29T12:18:51.512Z,27.60
2017-09-29T12:21:19.078Z,27.40
2017-09-29T12:23:46.684Z,27.40
2017-09-29T12:26:15.015Z,28.30
2017-09-29T12:28:42.606Z,28.20
2017-09-29T12:31:10.951Z,27.90
2017-09-29T12:33:38.526Z,27.90
2017-09-29T12:36:06.092Z,28.10
2017-09-29T12:38:33.678Z,28.20
2017-09-29T12:41:02.040Z,28.80
2017-09-29T12:43:29.639Z,28.80
2017-09-29T12:45:57.221Z,29.00
2017-09-29T12:48:24.785Z,29.20
2017-09-29T12:50:52.378Z,29.10
2017-09-29T12:53:19.952Z,30.10
2017-09-29T12:55:47.557Z,30.00
2017-09-29T12:58:15.123Z,29.70
2017-09-29T13:00:42.717Z,28.70
2017-09-29T13:03:11.074Z,28.80
2017-09-29T13:05:38.712Z,29.60
2017-09-29T13:08:06.301Z,29.60
2017-09-29T13:10:33.856Z,29.10
2017-09-29T13:13:01.870Z,29.20
2017-09-29T13:15:30.201Z,29.20
2017-09-29T13:17:57.764Z,29.10
2017-09-29T13:20:25.332Z,29.30
2017-09-29T13:22:52.914Z,29.60
2017-09-29T13:25:20.489Z,29.60
2017-09-29T13:27:48.828Z,29.30
2017-09-29T13:30:16.411Z,29.30
2017-09-29T13:32:43.982Z,29.40
2017-09-29T13:35:12.333Z,28.90
2017-09-29T13:37:39.883Z,28.90
2017-09-29T13:40:07.433Z,29.20
2017-09-29T13:42:34.998Z,29.40
2017-09-29T13:45:02.602Z,29.00
2017-09-29T13:47:30.960Z,28.90
2017-09-29T13:49:58.506Z,28.80
2017-09-29T13:52:26.073Z,29.30
2017-09-29T13:54:53.659Z,29.20
2017-09-29T13:57:22.022Z,29.90
2017-09-29T13:59:49.578Z,29.90
2017-09-29T14:02:17.133Z,30.40
2017-09-29T14:04:44.733Z,30.50
2017-09-29T14:07:13.062Z,29.80
2017-09-29T14:09:40.673Z,29.80
2017-09-29T14:12:08.241Z,29.60
2017-09-29T14:14:35.802Z,29.20
2017-09-29T14:17:03.370Z,28.80
2017-09-29T14:19:30.938Z,28.90
2017-09-29T14:21:58.499Z,28.20
2017-09-29T14:24:26.090Z,28.10
2017-09-29T14:26:53.665Z,28.00
2017-09-29T14:29:21.262Z,28.10
2017-09-29T14:31:48.806Z,28.10
2017-09-29T14:34:17.146Z,28.20
2017-09-29T14:36:44.696Z,28.10
2017-09-29T14:39:12.271Z,28.80
2017-09-29T14:41:39.831Z,28.50
2017-09-29T14:44:07.399Z,28.50
2017-09-29T14:46:34.975Z,28.10
2017-09-29T14:49:02.552Z,27.60
2017-09-29T14:51:30.898Z,27.60
2017-09-29T14:53:58.493Z,27.50
2017-09-29T14:56:26.859Z,27.00
2017-09-29T14:58:55.217Z,27.10
2017-09-29T15:01:22.788Z,27.10
2017-09-29T15:03:51.128Z,27.20
2017-09-29T15:06:18.883Z,27.20
2017-09-29T15:08:46.518Z,27.40
2017-09-29T15:11:14.056Z,27.20
2017-09-29T15:13:41.610Z,27.10
2017-09-29T15:16:09.185Z,27.10
2017-09-29T15:18:37.515Z,26.80
2017-09-29T15:21:05.062Z,26.80
2017-09-29T15:23:32.629Z,26.70
2017-09-29T15:26:00.176Z,26.60
2017-09-29T15:28:27.742Z,26.60
2017-09-29T15:30:55.291Z,26.60
2017-09-29T15:33:22.860Z,26.60
2017-09-29T15:35:50.418Z,26.60
2017-09-29T15:38:17.979Z,26.30
2017-09-29T15:40:45.545Z,25.90
2017-09-29T15:43:13.106Z,25.60
2017-09-29T15:45:40.700Z,25.30
2017-09-29T15:48:08.270Z,25.20
2017-09-29T15:50:35.838Z,25.00
2017-09-29T15:53:04.226Z,25.00
2017-09-29T15:55:32.579Z,24.80
2017-09-29T15:58:00.172Z,24.80
2017-09-29T16:00:27.757Z,24.70
2017-09-29T16:02:55.310Z,24.50
2017-09-29T16:05:22.891Z,24.40
2017-09-29T16:07:50.481Z,24.50
2017-09-29T16:10:18.033Z,24.40
2017-09-29T16:12:45.600Z,24.40
2017-09-29T16:15:13.191Z,24.30
2017-09-29T16:17:41.538Z,24.20
2017-09-29T16:20:09.125Z,24.10
2017-09-29T16:22:37.427Z,24.00
2017-09-29T16:25:04.986Z,24.00
2017-09-29T16:27:32.546Z,23.90
2017-09-29T16:30:00.118Z,23.70
2017-09-29T16:32:27.691Z,23.70
2017-09-29T16:34:55.885Z,23.50
2017-09-29T16:37:24.050Z,23.30
2017-09-29T16:39:51.598Z,23.30
2017-09-29T16:42:19.177Z,23.20
2017-09-29T16:44:46.733Z,23.00
2017-09-29T16:47:14.304Z,22.90
2017-09-29T16:49:41.895Z,22.80
2017-09-29T16:52:09.463Z,22.70
2017-09-29T16:54:37.027Z,22.60
2017-09-29T16:57:04.633Z,22.50
2017-09-29T16:59:32.188Z,22.40
2017-09-29T17:01:59.744Z,22.30
2017-09-29T17:04:27.313Z,22.20
2017-09-29T17:06:54.867Z,22.20
2017-09-29T17:09:22.422Z,22.10
2017-09-29T17:11:49.968Z,22.00
2017-09-29T17:14:17.524Z,21.90
2017-09-29T17:16:45.096Z,21.90
2017-09-29T17:19:12.655Z,21.80
2017-09-29T17:21:40.346Z,21.70
2017-09-29T17:24:07.934Z,21.60
2017-09-29T17:26:39.440Z,21.40
2017-09-29T17:29:07.796Z,21.40
2017-09-29T17:31:35.378Z,21.40
2017-09-29T17:34:02.942Z,21.30
2017-09-29T17:36:30.505Z,21.20
2017-09-29T17:38:58.102Z,21.20
2017-09-29T17:41:26.436Z,21.00
2017-09-29T17:43:53.989Z,21.00
2017-09-29T17:46:21.571Z,20.90
2017-09-29T17:49:01.176Z,20.80
2017-09-29T17:51:28.785Z,20.80
2017-09-29T17:54:00.746Z,20.70
2017-09-29T17:56:29.569Z,20.60
2017-09-29T17:58:58.969Z,20.50
2017-09-29T18:01:27.123Z,20.50
2017-09-29T18:03:54.887Z,20.50
2017-09-29T18:06:22.528Z,20.40
2017-09-29T18:08:50.266Z,20.40
2017-09-29T18:11:18.150Z,20.30
2017-09-29T18:13:45.730Z,20.30
2017-09-29T18:16:13.870Z,20.20
2017-09-29T18:18:41.533Z,20.20
2017-09-29T18:21:09.130Z,20.20
2017-09-29T18:23:36.777Z,20.10
2017-09-29T18:26:04.663Z,20.00
2017-09-29T18:28:33.166Z,19.90
2017-09-29T18:31:00.769Z,19.90
2017-09-29T18:33:28.353Z,19.90
2017-09-29T18:35:55.915Z,19.80
2017-09-29T18:38:23.540Z,19.80
2017-09-29T18:40:54.055Z,19.70
2017-09-29T18:43:21.651Z,19.70
2017-09-29T18:45:52.106Z,19.60
2017-09-29T18:48:20.720Z,19.60
2017-09-29T18:50:48.909Z,19.50
2017-09-29T18:53:16.500Z,19.50
2017-09-29T18:55:44.979Z,19.30
2017-09-29T18:58:13.385Z,19.10
2017-09-29T19:00:41.027Z,19.10
2017-09-29T19:03:09.376Z,19.10
2017-09-29T19:05:37.347Z,19.10
2017-09-29T19:08:06.204Z,19.10
2017-09-29T19:10:34.669Z,19.00
2017-09-29T19:13:03.091Z,19.00
2017-09-29T19:15:30.798Z,18.90
2017-09-29T19:17:59.132Z,18.90
2017-09-29T19:20:27.158Z,18.90
2017-09-29T19:22:56.110Z,18.80
2017-09-29T19:25:24.202Z,18.80
2017-09-29T19:27:52.550Z,18.80
2017-09-29T19:30:21.467Z,18.70
2017-09-29T19:32:49.067Z,18.70
2017-09-29T19:35:16.616Z,18.70
2017-09-29T19:37:46.162Z,18.60
2017-09-29T19:40:15.745Z,18.60
2017-09-29T19:42:46.345Z,18.60
2017-09-29T19:45:15.471Z,18.50
2017-09-29T19:47:44.614Z,18.40
2017-09-29T19:50:19.177Z,18.40
2017-09-29T19:52:47.563Z,18.20
2017-09-29T19:55:16.884Z,18.20
2017-09-29T19:57:45.328Z,18.20
2017-09-29T20:00:15.849Z,18.20
2017-09-29T20:02:45.038Z,18.20
2017-09-29T20:05:14.515Z,18.10
2017-09-29T20:07:44.351Z,18.00
2017-09-29T20:10:13.274Z,18.00
2017-09-29T20:12:41.141Z,18.00
2017-09-29T20:15:08.767Z,18.00
2017-09-29T20:17:36.366Z,17.90
2017-09-29T20:20:04.984Z,17.80
2017-09-29T20:22:33.628Z,17.80
2017-09-29T20:25:02.607Z,17.70
2017-09-29T20:27:30.211Z,17.70
2017-09-29T20:29:57.771Z,17.60
2017-09-29T20:32:25.874Z,17.60
2017-09-29T20:34:54.311Z,17.60
2017-09-29T20:37:22.603Z,17.60
2017-09-29T20:39:50.232Z,17.60
2017-09-29T20:42:18.565Z,17.50
2017-09-29T20:44:46.755Z,17.50
2017-09-29T20:47:16.332Z,17.50
2017-09-29T20:49:45.763Z,17.50
2017-09-29T20:52:13.869Z,17.40
2017-09-29T20:54:42.632Z,17.40
2017-09-29T20:57:10.220Z,17.40
2017-09-29T20:59:38.582Z,17.30
2017-09-29T21:02:07.122Z,17.30
2017-09-29T21:04:36.558Z,17.30
2017-09-29T21:07:05.777Z,17.20
2017-09-29T21:09:35.197Z,17.20
2017-09-29T21:18:47.525Z,17.10
2017-09-29T21:21:15.500Z,17.00
2017-09-29T21:23:43.959Z,17.00
2017-09-29T21:26:12.990Z,17.00
2017-09-29T21:28:41.660Z,16.90
2017-09-29T21:31:10.803Z,16.90
2017-09-29T21:33:39.258Z,16.90
2017-09-29T21:36:08.042Z,16.80
2017-09-29T21:38:35.721Z,16.80
2017-09-29T21:41:04.078Z,16.70
2017-09-29T21:43:31.676Z,16.70
2017-09-29T21:45:59.306Z,16.70
2017-09-29T21:48:27.663Z,16.60
2017-09-29T21:50:55.361Z,16.60
2017-09-29T21:53:22.926Z,16.60
2017-09-29T21:55:51.304Z,16.60
2017-09-29T21:58:19.645Z,16.50
2017-09-29T22:00:47.231Z,16.50
2017-09-29T22:03:15.573Z,16.40
2017-09-29T22:05:43.125Z,16.40
2017-09-29T22:08:10.699Z,16.40
2017-09-29T22:10:38.271Z,16.30
2017-09-29T22:13:05.853Z,16.30
2017-09-29T22:15:34.188Z,16.30
2017-09-29T22:18:01.817Z,16.20
2017-09-29T22:20:29.393Z,16.30
2017-09-29T22:22:56.961Z,16.20
2017-09-29T22:25:24.514Z,16.20
2017-09-29T22:27:52.274Z,16.20
2017-09-29T22:30:19.858Z,16.10
2017-09-29T22:32:47.431Z,16.10
2017-09-29T22:35:15.011Z,16.10
2017-09-29T22:37:42.590Z,16.10
2017-09-29T22:40:10.942Z,16.00
2017-09-29T22:42:38.526Z,16.00
2017-09-29T22:45:06.861Z,16.00
2017-09-29T22:47:34.453Z,16.00
2017-09-29T22:50:02.792Z,15.90
2017-09-29T22:52:30.391Z,15.90
2017-09-29T22:54:58.709Z,15.90
2017-09-29T22:57:26.292Z,15.90
2017-09-29T22:59:53.843Z,15.90
2017-09-29T23:02:21.404Z,15.80
2017-09-29T23:04:48.952Z,15.80
2017-09-29T23:07:16.518Z,15.80
2017-09-29T23:09:44.077Z,15.80
2017-09-29T23:12:11.671Z,15.80
2017-09-29T23:14:39.232Z,15.80
2017-09-29T23:17:06.807Z,15.70
2017-09-29T23:19:35.149Z,15.70
2017-09-29T23:22:02.700Z,15.70
2017-09-29T23:24:30.278Z,15.70
2017-09-29T23:26:57.849Z,15.60
2017-09-29T23:29:25.401Z,15.60
2017-09-29T23:31:52.962Z,15.50
2017-09-29T23:34:20.530Z,15.50
2017-09-29T23:36:48.096Z,15.50
2017-09-29T23:39:15.692Z,15.50
2017-09-29T23:41:43.263Z,15.50
2017-09-29T23:44:10.870Z,15.50
2017-09-29T23:46:38.445Z,15.50
2017-09-29T23:49:06.786Z,15.50
2017-09-29T23:51:34.365Z,15.40
2017-09-29T23:54:01.930Z,15.50
2017-09-29T23:56:29.510Z,15.50
2017-09-29T23:58:57.825Z,15.50
