createdAt,value
2023-04-05T00:01:14.533Z,99.90
2023-04-05T00:03:43.715Z,99.90
2023-04-05T00:06:13.068Z,99.90
2023-04-05T00:08:41.324Z,99.90
2023-04-05T00:11:10.916Z,99.90
2023-04-05T00:13:38.964Z,99.90
2023-04-05T00:16:07.891Z,99.90
2023-04-05T00:18:38.365Z,99.90
2023-04-05T00:21:06.905Z,99.90
2023-04-05T00:23:38.358Z,99.90
2023-04-05T00:26:06.714Z,99.90
2023-04-05T00:28:36.393Z,99.90
2023-04-05T00:31:05.329Z,99.90
2023-04-05T00:33:33.362Z,99.90
2023-04-05T00:36:11.114Z,99.90
2023-04-05T00:38:39.613Z,99.90
2023-04-05T00:41:07.803Z,99.90
2023-04-05T00:43:37.180Z,99.90
2023-04-05T00:46:06.128Z,99.90
2023-04-05T00:48:34.457Z,99.90
2023-04-05T00:51:03.063Z,99.90
2023-04-05T00:53:32.734Z,99.90
2023-04-05T00:56:01.406Z,99.90
2023-04-05T00:58:29.451Z,99.90
2023-04-05T01:01:06.625Z,99.90
2023-04-05T01:03:39.005Z,99.90
2023-04-05T01:06:18.912Z,99.90
2023-04-05T01:08:56.948Z,99.90
2023-04-05T01:11:27.119Z,99.90
2023-04-05T01:14:00.445Z,99.90
2023-04-05T01:16:30.020Z,99.90
2023-04-05T01:18:58.518Z,99.90
2023-04-05T01:21:58.543Z,99.90
2023-04-05T01:24:40.271Z,99.90
2023-04-05T01:27:11.288Z,99.90
2023-04-05T01:29:54.022Z,99.90
2023-04-05T01:32:54.867Z,99.90
2023-04-05T01:35:30.360Z,99.90
2023-04-05T01:38:01.816Z,99.90
2023-04-05T01:40:31.206Z,99.90
2023-04-05T01:43:01.855Z,99.90
2023-04-05T01:45:31.367Z,99.90
2023-04-05T01:47:59.462Z,99.90
2023-04-05T01:50:27.611Z,99.90
2023-04-05T01:52:55.640Z,99.90
2023-04-05T01:55:23.697Z,99.90
2023-04-05T01:57:52.722Z,99.90
2023-04-05T02:00:20.897Z,99.90
2023-04-05T02:02:50.506Z,99.90
2023-04-05T02:05:18.696Z,99.90
2023-04-05T02:07:46.752Z,99.90
2023-04-05T02:10:15.860Z,99.90
2023-04-05T02:12:44.459Z,99.90
2023-04-05T02:15:14.029Z,99.90
2023-04-05T02:17:46.087Z,99.90
2023-04-05T02:20:15.674Z,99.90
2023-04-05T02:22:45.161Z,99.90
2023-04-05T02:25:13.825Z,99.90
2023-04-05T02:27:42.330Z,99.90
2023-04-05T02:30:13.612Z,99.90
2023-04-05T02:32:44.691Z,99.90
2023-04-05T02:35:13.473Z,99.90
2023-04-05T02:37:42.864Z,99.90
2023-04-05T02:40:14.909Z,99.90
2023-04-05T02:42:43.268Z,99.90
2023-04-05T02:45:12.391Z,99.90
2023-04-05T02:47:41.107Z,99.90
2023-04-05T02:50:09.757Z,99.90
2023-04-05T02:52:44.776Z,99.90
2023-04-05T02:55:13.019Z,99.90
2023-04-05T02:57:41.129Z,99.90
2023-04-05T03:00:23.477Z,99.90
2023-04-05T03:02:52.241Z,99.90
2023-04-05T03:05:22.517Z,99.90
2023-04-05T03:07:54.778Z,99.90
2023-04-05T03:10:32.742Z,99.90
2023-04-05T03:13:05.212Z,99.90
2023-04-05T03:15:33.890Z,99.90
2023-04-05T03:18:07.726Z,99.90
2023-04-05T03:20:40.174Z,99.90
2023-04-05T03:23:16.215Z,99.90
2023-04-05T03:25:44.836Z,99.90
2023-04-05T03:28:15.296Z,99.90
2023-04-05T03:30:46.666Z,99.90
2023-04-05T03:33:19.370Z,99.90
2023-04-05T03:35:50.454Z,99.90
2023-04-05T03:38:20.617Z,99.90
2023-04-05T03:41:07.034Z,99.90
2023-04-05T03:43:36.428Z,99.90
2023-04-05T03:46:04.472Z,99.90
2023-04-05T03:48:32.769Z,99.90
2023-04-05T03:51:01.132Z,99.90
2023-04-05T03:53:30.559Z,99.90
2023-04-05T03:56:00.615Z,99.90
2023-04-05T03:58:41.668Z,99.90
2023-04-05T04:01:10.678Z,99.90
2023-04-05T04:03:39.366Z,99.90
2023-04-05T04:06:08.820Z,99.90
2023-04-05T04:08:38.445Z,99.90
2023-04-05T04:11:07.448Z,99.90
2023-04-05T04:13:39.035Z,99.90
2023-04-05T04:16:30.017Z,99.90
2023-04-05T04:19:18.575Z,99.90
2023-04-05T04:22:04.966Z,99.90
2023-04-05T04:24:55.240Z,99.90
2023-04-05T04:27:56.492Z,99.90
2023-04-05T04:30:44.141Z,99.90
2023-04-05T04:33:35.849Z,99.90
2023-04-05T04:36:39.141Z,99.90
2023-04-05T04:39:26.736Z,99.90
2023-04-05T04:42:12.888Z,99.90
2023-04-05T04:45:02.669Z,99.90
2023-04-05T04:47:54.772Z,99.90
2023-04-05T04:50:37.672Z,99.90
2023-04-05T04:53:05.783Z,99.90
2023-04-05T04:55:36.159Z,99.90
2023-04-05T04:58:09.975Z,99.90
2023-04-05T05:00:40.056Z,99.90
2023-04-05T05:03:11.297Z,99.90
2023-04-05T05:05:43.908Z,99.90
2023-04-05T05:08:12.224Z,99.90
2023-04-05T05:10:42.469Z,99.90
2023-04-05T05:13:12.197Z,99.90
2023-04-05T05:15:41.734Z,99.90
2023-04-05T05:18:10.473Z,99.90
2023-04-05T05:20:38.950Z,99.90
2023-04-05T05:23:07.116Z,99.90
2023-04-05T05:25:35.280Z,99.90
2023-04-05T05:28:03.872Z,99.90
2023-04-05T05:30:33.829Z,99.90
2023-04-05T05:33:02.451Z,99.90
2023-04-05T05:35:30.527Z,99.90
2023-04-05T05:37:58.578Z,99.90
2023-04-05T05:40:27.085Z,99.90
2023-04-05T05:42:55.099Z,99.90
2023-04-05T05:45:23.110Z,99.90
2023-04-05T05:47:52.644Z,99.90
2023-04-05T05:50:21.596Z,99.90
2023-04-05T05:52:49.651Z,99.90
2023-04-05T05:55:17.953Z,99.90
2023-04-05T05:57:46.230Z,99.90
2023-04-05T06:00:16.067Z,99.90
2023-04-05T06:02:44.141Z,99.90
2023-04-05T06:05:13.609Z,99.90
2023-04-05T06:07:41.670Z,99.90
2023-04-05T06:10:10.429Z,99.90
2023-04-05T06:12:38.509Z,99.90
2023-04-05T06:15:10.678Z,99.90
2023-04-05T06:17:42.362Z,99.90
2023-04-05T06:20:11.651Z,99.90
2023-04-05T06:22:41.518Z,99.90
2023-04-05T06:25:12.245Z,99.90
2023-04-05T06:27:40.461Z,99.90
2023-04-05T06:30:09.679Z,99.90
2023-04-05T06:32:37.768Z,99.90
2023-04-05T06:35:06.812Z,99.90
2023-04-05T06:37:34.831Z,99.90
2023-04-05T06:40:04.507Z,99.90
2023-04-05T06:42:32.524Z,99.90
2023-04-05T06:45:06.398Z,99.90
2023-04-05T06:47:36.228Z,99.90
2023-04-05T06:50:04.842Z,99.90
2023-04-05T06:52:34.391Z,99.90
2023-04-05T06:55:04.926Z,99.90
2023-04-05T06:57:32.993Z,99.90
2023-04-05T07:00:01.130Z,99.90
2023-04-05T07:02:29.312Z,99.90
2023-04-05T07:05:03.684Z,99.90
2023-04-05T07:07:31.832Z,99.90
2023-04-05T07:09:59.889Z,99.90
2023-04-05T07:12:29.299Z,99.90
2023-04-05T07:14:57.457Z,99.90
2023-04-05T07:17:25.664Z,99.90
2023-04-05T07:19:53.751Z,99.90
2023-04-05T07:22:21.926Z,99.90
2023-04-05T07:24:50.064Z,99.90
2023-04-05T07:27:18.248Z,99.90
2023-04-05T07:29:48.444Z,99.90
2023-04-05T07:32:16.534Z,99.90
2023-04-05T07:34:44.688Z,99.90
2023-04-05T07:37:12.757Z,99.90
2023-04-05T07:39:40.936Z,99.90
2023-04-05T07:42:09.011Z,99.90
2023-04-05T07:44:37.066Z,99.90
2023-04-05T07:47:06.511Z,99.90
2023-04-05T07:49:34.923Z,99.90
2023-04-05T07:52:03.026Z,99.90
2023-04-05T07:54:33.375Z,99.90
2023-04-05T07:57:03.048Z,99.90
2023-04-05T07:59:31.156Z,99.90
2023-04-05T08:02:02.123Z,99.90
2023-04-05T08:04:41.820Z,99.90
2023-04-05T08:07:10.211Z,99.90
2023-04-05T08:09:38.229Z,99.90
2023-04-05T08:12:06.814Z,99.90
2023-04-05T08:14:34.896Z,99.90
2023-04-05T08:17:02.912Z,99.90
2023-04-05T08:19:30.988Z,99.90
2023-04-05T08:22:00.425Z,99.90
2023-04-05T08:24:28.485Z,99.90
2023-04-05T08:26:56.574Z,99.90
2023-04-05T08:29:24.771Z,99.90
2023-04-05T08:31:52.885Z,99.90
2023-04-05T08:34:20.929Z,99.90
2023-04-05T08:36:49.186Z,99.90
2023-04-05T08:39:18.714Z,99.90
2023-04-05T08:41:52.532Z,99.90
2023-04-05T08:44:24.121Z,99.90
2023-04-05T08:46:52.807Z,99.90
2023-04-05T08:49:20.953Z,99.90
2023-04-05T08:51:49.985Z,99.90
2023-04-05T08:54:19.663Z,99.90
2023-04-05T08:56:48.913Z,99.90
2023-04-05T08:59:19.486Z,99.90
2023-04-05T09:01:49.230Z,99.90
2023-04-05T09:04:21.733Z,99.90
2023-04-05T09:06:51.512Z,99.90
2023-04-05T09:09:22.395Z,99.90
2023-04-05T09:11:50.976Z,99.90
2023-04-05T09:14:20.220Z,99.90
2023-04-05T09:16:48.333Z,99.90
2023-04-05T09:19:16.471Z,99.90
2023-04-05T09:22:01.130Z,99.90
2023-04-05T09:24:40.803Z,99.90
2023-04-05T09:27:11.007Z,99.90
2023-04-05T09:29:40.525Z,99.90
2023-04-05T09:32:10.590Z,99.90
2023-04-05T09:34:39.511Z,99.90
2023-04-05T09:37:15.526Z,99.90
2023-04-05T09:39:45.792Z,99.90
2023-04-05T09:42:16.485Z,99.90
2023-04-05T09:44:54.537Z,99.90
2023-04-05T09:47:25.010Z,99.90
2023-04-05T09:49:57.809Z,99.90
2023-04-05T09:52:26.730Z,95.30
2023-04-05T09:54:57.485Z,98.30
2023-04-05T09:57:27.435Z,99.90
2023-04-05T09:59:56.017Z,98.70
2023-04-05T10:02:24.758Z,99.20
2023-04-05T10:04:53.258Z,99.20
2023-04-05T10:07:21.403Z,99.10
2023-04-05T10:09:50.021Z,95.60
2023-04-05T10:12:27.661Z,94.60
2023-04-05T10:14:56.912Z,91.40
2023-04-05T10:17:29.329Z,92.60
2023-04-05T10:20:09.710Z,93.30
2023-04-05T10:22:49.522Z,98.10
2023-04-05T10:25:27.087Z,94.30
2023-04-05T10:28:03.822Z,96.20
2023-04-05T10:30:37.993Z,91.70
2023-04-05T10:33:14.764Z,96.10
2023-04-05T10:35:53.246Z,92.30
2023-04-05T10:38:25.530Z,94.30
2023-04-05T10:40:55.491Z,94.40
2023-04-05T10:43:27.063Z,93.50
2023-04-05T10:45:56.082Z,90.20
2023-04-05T10:48:35.786Z,83.50
2023-04-05T10:51:04.574Z,81.50
2023-04-05T10:53:33.696Z,86.70
2023-04-05T10:56:03.143Z,91.10
2023-04-05T10:58:34.136Z,93.00
2023-04-05T11:01:04.269Z,90.60
2023-04-05T11:03:49.289Z,90.50
2023-04-05T11:06:25.855Z,91.30
2023-04-05T11:08:59.940Z,93.40
2023-04-05T11:11:28.290Z,94.00
2023-04-05T11:13:59.733Z,94.50
2023-04-05T11:16:42.068Z,93.80
2023-04-05T11:19:11.047Z,94.20
2023-04-05T11:21:39.224Z,93.60
2023-04-05T11:24:09.623Z,93.50
2023-04-05T11:26:57.574Z,91.60
2023-04-05T11:29:49.653Z,91.10
2023-04-05T11:32:18.377Z,93.30
2023-04-05T11:34:58.569Z,92.80
2023-04-05T11:37:54.647Z,92.60
2023-04-05T11:40:27.817Z,90.00
2023-04-05T11:43:04.048Z,91.90
2023-04-05T11:45:34.270Z,85.20
2023-04-05T11:48:05.861Z,86.70
2023-04-05T11:50:34.344Z,84.00
2023-04-05T11:53:12.265Z,90.60
2023-04-05T11:55:41.828Z,91.50
2023-04-05T11:58:15.526Z,95.30
2023-04-05T12:00:46.128Z,93.30
2023-04-05T12:03:14.723Z,95.40
2023-04-05T12:05:50.717Z,95.70
2023-04-05T12:08:19.090Z,96.80
2023-04-05T12:10:55.448Z,94.10
2023-04-05T12:13:30.305Z,96.20
2023-04-05T12:16:01.682Z,95.50
2023-04-05T12:18:31.828Z,97.00
2023-04-05T12:21:00.555Z,97.10
2023-04-05T12:23:28.723Z,96.70
2023-04-05T12:25:58.213Z,99.30
2023-04-05T12:28:26.376Z,98.40
2023-04-05T12:30:57.507Z,94.00
2023-04-05T12:33:30.373Z,95.00
2023-04-05T12:35:58.661Z,94.70
2023-04-05T12:38:28.088Z,95.50
2023-04-05T12:41:00.358Z,95.00
2023-04-05T12:43:38.777Z,96.20
2023-04-05T12:46:10.595Z,96.50
2023-04-05T12:48:40.036Z,96.60
2023-04-05T12:51:16.889Z,96.70
2023-04-05T12:53:48.335Z,96.40
2023-04-05T12:56:17.483Z,97.40
2023-04-05T12:58:49.720Z,97.30
2023-04-05T13:01:17.891Z,96.60
2023-04-05T13:03:49.695Z,96.80
2023-04-05T13:06:18.172Z,96.70
2023-04-05T13:08:46.416Z,96.70
2023-04-05T13:11:14.501Z,98.50
2023-04-05T13:13:42.657Z,98.50
2023-04-05T13:16:11.016Z,98.30
2023-04-05T13:18:39.212Z,99.10
2023-04-05T13:21:10.079Z,99.20
2023-04-05T13:23:40.602Z,99.60
2023-04-05T13:26:09.386Z,99.90
2023-04-05T13:28:37.525Z,99.90
2023-04-05T13:31:08.298Z,99.80
2023-04-05T13:33:36.434Z,99.90
2023-04-05T13:36:04.627Z,99.90
2023-04-05T13:38:34.125Z,99.90
2023-04-05T13:41:02.200Z,99.90
2023-04-05T13:43:31.143Z,99.90
2023-04-05T13:45:59.391Z,99.90
2023-04-05T13:48:27.584Z,99.90
2023-04-05T13:50:55.659Z,99.90
2023-04-05T13:53:23.709Z,99.90
2023-04-05T13:55:53.170Z,99.90
2023-04-05T13:58:21.188Z,99.90
2023-04-05T14:00:49.308Z,99.90
2023-04-05T14:03:17.481Z,99.90
2023-04-05T14:05:48.309Z,99.90
2023-04-05T14:08:18.706Z,99.90
2023-04-05T14:10:46.844Z,99.80
2023-04-05T14:13:17.641Z,99.80
2023-04-05T14:15:46.097Z,99.90
2023-04-05T14:18:14.291Z,99.90
2023-04-05T14:20:42.677Z,99.90
2023-04-05T14:23:11.179Z,99.90
2023-04-05T14:25:39.467Z,99.90
2023-04-05T14:28:07.907Z,99.90
2023-04-05T14:30:37.542Z,99.90
2023-04-05T14:33:05.861Z,99.90
2023-04-05T14:35:33.981Z,99.90
2023-04-05T14:38:02.163Z,99.90
2023-04-05T14:40:30.401Z,99.90
2023-04-05T14:42:58.524Z,99.90
2023-04-05T14:45:27.162Z,99.90
2023-04-05T14:47:57.027Z,99.90
2023-04-05T14:50:25.186Z,99.90
2023-04-05T14:52:54.141Z,99.90
2023-04-05T14:55:22.193Z,99.90
2023-04-05T14:57:50.505Z,99.90
2023-04-05T15:00:19.749Z,99.90
2023-04-05T15:02:48.390Z,99.90
2023-04-05T15:05:18.936Z,99.90
2023-04-05T15:07:47.044Z,99.90
2023-04-05T15:10:15.113Z,99.90
2023-04-05T15:12:43.227Z,99.90
2023-04-05T15:15:12.043Z,99.90
2023-04-05T15:17:40.500Z,99.90
2023-04-05T15:20:09.525Z,99.90
2023-04-05T15:22:40.850Z,99.90
2023-04-05T15:25:10.236Z,99.90
2023-04-05T15:27:38.351Z,99.90
2023-04-05T15:30:07.856Z,99.90
2023-04-05T15:32:36.226Z,99.90
2023-04-05T15:35:04.911Z,99.90
2023-04-05T15:37:33.250Z,99.90
2023-04-05T15:40:03.637Z,99.90
2023-04-05T15:42:32.143Z,99.90
2023-04-05T15:45:00.257Z,99.90
2023-04-05T15:47:28.448Z,99.90
2023-04-05T15:49:56.613Z,99.90
2023-04-05T15:52:24.760Z,99.90
2023-04-05T15:54:52.836Z,99.90
2023-04-05T15:57:24.095Z,99.90
2023-04-05T15:59:52.785Z,99.90
2023-04-05T16:02:21.084Z,99.90
2023-04-05T16:04:49.170Z,99.90
2023-04-05T16:07:17.271Z,99.90
2023-04-05T16:09:45.339Z,99.90
2023-04-05T16:12:13.483Z,99.90
2023-04-05T16:14:42.956Z,99.90
2023-04-05T16:17:11.254Z,99.90
2023-04-05T16:19:39.635Z,99.90
2023-04-05T16:22:07.812Z,99.90
2023-04-05T16:24:36.810Z,99.90
2023-04-05T16:27:04.969Z,99.90
2023-04-05T16:29:33.147Z,99.90
2023-04-05T16:32:02.698Z,99.90
2023-04-05T16:34:31.064Z,99.90
2023-04-05T16:36:59.264Z,99.90
2023-04-05T16:39:27.340Z,99.90
2023-04-05T16:41:56.236Z,99.90
2023-04-05T16:44:24.421Z,99.90
2023-04-05T16:46:53.779Z,99.90
2023-04-05T16:49:23.398Z,99.90
2023-04-05T16:51:51.666Z,99.90
2023-04-05T16:54:19.789Z,99.90
2023-04-05T16:56:47.972Z,99.90
2023-04-05T16:59:16.173Z,99.90
2023-04-05T17:01:44.589Z,99.90
2023-04-05T17:04:12.865Z,99.90
2023-04-05T17:06:42.520Z,99.90
2023-04-05T17:09:10.684Z,99.90
2023-04-05T17:11:38.879Z,99.90
2023-04-05T17:14:07.741Z,99.90
2023-04-05T17:16:35.947Z,99.90
2023-04-05T17:19:04.308Z,99.90
2023-04-05T17:21:32.688Z,99.90
2023-04-05T17:24:02.203Z,99.90
2023-04-05T17:26:30.791Z,99.90
2023-04-05T17:28:59.225Z,99.90
2023-04-05T17:31:27.409Z,99.90
2023-04-05T17:33:55.859Z,99.90
2023-04-05T17:36:24.054Z,99.90
2023-04-05T17:38:52.151Z,99.90
2023-04-05T17:41:23.269Z,99.90
2023-04-05T17:43:51.485Z,99.90
2023-04-05T17:46:27.275Z,99.90
2023-04-05T17:48:58.861Z,99.90
2023-04-05T17:51:27.331Z,99.90
2023-04-05T17:53:55.540Z,99.90
2023-04-05T17:56:25.101Z,99.90
2023-04-05T17:58:53.764Z,99.90
2023-04-05T18:01:22.164Z,99.90
2023-04-05T18:03:51.035Z,99.90
2023-04-05T18:06:20.185Z,99.90
2023-04-05T18:08:48.786Z,99.90
2023-04-05T18:11:17.258Z,99.90
2023-04-05T18:13:47.626Z,99.90
2023-04-05T18:16:16.078Z,99.90
2023-04-05T18:18:44.971Z,99.90
2023-04-05T18:21:15.071Z,99.90
2023-04-05T18:23:44.026Z,99.90
2023-04-05T18:26:14.520Z,99.90
2023-04-05T18:28:42.943Z,99.90
2023-04-05T18:31:13.221Z,99.90
2023-04-05T18:33:41.785Z,99.90
2023-04-05T18:36:10.218Z,99.90
2023-04-05T18:38:38.872Z,99.90
2023-04-05T18:41:09.192Z,99.90
2023-04-05T18:43:37.613Z,99.90
2023-04-05T18:46:06.345Z,99.90
2023-04-05T18:48:39.722Z,99.90
2023-04-05T18:51:08.245Z,99.90
2023-04-05T18:53:36.678Z,99.90
2023-04-05T18:56:05.040Z,99.90
2023-04-05T18:58:33.706Z,99.90
2023-04-05T19:01:06.402Z,99.90
2023-04-05T19:03:36.263Z,99.90
2023-04-05T19:06:04.767Z,99.90
2023-04-05T19:08:33.206Z,99.90
2023-04-05T19:11:01.518Z,99.90
2023-04-05T19:13:29.943Z,99.90
2023-04-05T19:15:58.784Z,99.90
2023-04-05T19:18:28.027Z,99.90
2023-04-05T19:20:58.884Z,99.90
2023-04-05T19:23:28.501Z,99.90
2023-04-05T19:25:57.525Z,99.90
2023-04-05T19:28:27.149Z,99.90
2023-04-05T19:30:56.108Z,99.90
2023-04-05T19:33:24.861Z,99.90
2023-04-05T19:35:53.478Z,99.90
2023-04-05T19:38:23.517Z,99.90
2023-04-05T19:40:52.056Z,99.90
2023-04-05T19:43:20.661Z,99.90
2023-04-05T19:45:57.725Z,99.90
2023-04-05T19:48:36.736Z,99.90
2023-04-05T19:51:06.844Z,99.90
2023-04-05T19:53:47.990Z,99.90
2023-04-05T19:56:21.818Z,99.90
2023-04-05T19:58:51.610Z,99.90
2023-04-05T20:01:36.594Z,99.90
2023-04-05T20:04:12.571Z,99.90
2023-04-05T20:06:42.713Z,99.90
2023-04-05T20:09:13.629Z,99.90
2023-04-05T20:11:54.999Z,99.90
2023-04-05T20:14:28.282Z,99.90
2023-04-05T20:16:57.117Z,99.90
2023-04-05T20:19:29.189Z,99.90
2023-04-05T20:21:59.542Z,99.90
2023-04-05T20:24:29.477Z,99.90
2023-04-05T20:26:58.074Z,99.90
2023-04-05T20:29:29.152Z,99.90
2023-04-05T20:31:57.296Z,99.90
2023-04-05T20:34:29.067Z,99.90
2023-04-05T20:36:59.790Z,99.90
2023-04-05T20:39:29.522Z,99.90
2023-04-05T20:41:58.094Z,99.90
2023-04-05T20:44:26.804Z,99.90
2023-04-05T20:46:57.083Z,99.90
2023-04-05T20:49:28.033Z,99.90
2023-04-05T20:51:57.291Z,99.90
2023-04-05T20:54:25.853Z,99.90
2023-04-05T20:56:55.667Z,99.90
2023-04-05T20:59:23.805Z,99.90
2023-04-05T21:01:52.483Z,99.90
2023-04-05T21:04:20.709Z,99.90
2023-04-05T21:06:48.796Z,99.90
2023-04-05T21:09:17.947Z,99.90
2023-04-05T21:11:46.240Z,99.90
2023-04-05T21:14:16.236Z,99.90
2023-04-05T21:16:45.003Z,99.90
2023-04-05T21:19:13.868Z,99.90
2023-04-05T21:21:42.572Z,99.90
2023-04-05T21:24:10.730Z,99.90
2023-04-05T21:26:38.854Z,99.90
2023-04-05T21:29:07.227Z,99.90
2023-04-05T21:31:36.881Z,99.90
2023-04-05T21:34:05.436Z,99.90
2023-04-05T21:36:33.604Z,99.90
2023-04-05T21:39:02.667Z,99.90
2023-04-05T21:41:30.959Z,99.90
2023-04-05T21:43:59.328Z,99.90
2023-04-05T21:46:27.730Z,99.90
2023-04-05T21:48:57.207Z,99.90
2023-04-05T21:51:26.423Z,99.90
2023-04-05T21:53:55.444Z,99.90
2023-04-05T21:56:24.257Z,99.90
2023-04-05T22:01:49.061Z,99.90
2023-04-05T22:04:18.676Z,99.90
2023-04-05T22:06:46.758Z,99.90
2023-04-05T22:09:14.864Z,99.90
2023-04-05T22:11:44.304Z,99.90
2023-04-05T22:14:12.736Z,99.90
2023-04-05T22:16:40.931Z,99.90
2023-04-05T22:19:11.497Z,99.90
2023-04-05T22:21:41.361Z,99.90
2023-04-05T22:24:09.655Z,99.90
2023-04-05T22:26:37.759Z,99.90
2023-04-05T22:29:06.372Z,99.90
2023-04-05T22:31:34.951Z,99.90
2023-04-05T22:34:03.126Z,99.90
2023-04-05T22:36:31.475Z,99.90
2023-04-05T22:39:01.046Z,99.90
2023-04-05T22:41:29.114Z,99.90
2023-04-05T22:43:57.194Z,99.90
2023-04-05T22:46:25.301Z,99.90
2023-04-05T22:48:53.670Z,99.90
2023-04-05T22:51:21.835Z,99.90
2023-04-05T22:53:49.948Z,99.90
2023-04-05T22:56:21.530Z,99.90
2023-04-05T22:58:50.126Z,99.90
2023-04-05T23:01:18.412Z,99.90
2023-04-05T23:03:46.997Z,99.90
2023-04-05T23:06:15.883Z,99.90
2023-04-05T23:08:43.959Z,99.90
2023-04-05T23:11:12.037Z,99.90
2023-04-05T23:13:41.472Z,99.90
2023-04-05T23:16:09.643Z,99.90
2023-04-05T23:18:37.800Z,99.90
2023-04-05T23:21:06.144Z,99.90
2023-04-05T23:23:35.009Z,99.90
2023-04-05T23:26:03.756Z,99.90
2023-04-05T23:28:31.808Z,99.90
2023-04-05T23:31:01.565Z,99.90
2023-04-05T23:33:29.688Z,99.90
2023-04-05T23:35:57.792Z,99.90
2023-04-05T23:38:25.993Z,99.90
2023-04-05T23:40:54.070Z,99.90
2023-04-05T23:43:22.149Z,99.90
2023-04-05T23:45:50.271Z,99.90
2023-04-05T23:48:19.729Z,99.90
2023-04-05T23:50:48.418Z,99.90
2023-04-05T23:53:16.546Z,99.90
2023-04-05T23:55:44.634Z,99.90
2023-04-05T23:58:12.694Z,99.90
