createdAt,value
2018-05-21T00:00:34.332Z,16.68
2018-05-21T00:01:34.334Z,16.68
2018-05-21T00:02:34.337Z,16.66
2018-05-21T00:03:34.339Z,16.56
2018-05-21T00:04:34.341Z,16.61
2018-05-21T00:05:34.346Z,16.66
2018-05-21T00:06:34.346Z,16.60
2018-05-21T00:07:34.349Z,16.66
2018-05-21T00:08:34.352Z,16.58
2018-05-21T00:09:34.353Z,16.68
2018-05-21T00:10:34.355Z,16.60
2018-05-21T00:11:34.359Z,16.68
2018-05-21T00:12:34.361Z,16.66
2018-05-21T00:13:34.362Z,16.61
2018-05-21T00:14:34.366Z,16.65
2018-05-21T00:15:34.410Z,16.58
2018-05-21T00:16:34.371Z,16.61
2018-05-21T00:17:34.374Z,16.64
2018-05-21T00:18:34.373Z,16.58
2018-05-21T00:19:34.375Z,16.64
2018-05-21T00:20:34.381Z,16.69
2018-05-21T00:21:34.379Z,16.54
2018-05-21T00:22:34.382Z,16.60
2018-05-21T00:23:34.384Z,16.65
2018-05-21T00:24:34.387Z,16.65
2018-05-21T00:25:34.392Z,16.58
2018-05-21T00:26:34.391Z,16.57
2018-05-21T00:27:34.392Z,16.54
2018-05-21T00:28:34.395Z,16.53
2018-05-21T00:29:34.397Z,16.53
2018-05-21T00:30:34.399Z,16.54
2018-05-21T00:31:34.401Z,16.68
2018-05-21T00:32:34.404Z,16.57
2018-05-21T00:33:34.405Z,16.64
2018-05-21T00:34:34.408Z,16.60
2018-05-21T00:35:34.410Z,16.60
2018-05-21T00:36:34.412Z,16.65
2018-05-21T00:37:34.419Z,16.69
2018-05-21T00:38:34.417Z,16.65
2018-05-21T00:39:34.423Z,16.87
2018-05-21T00:40:34.420Z,16.99
2018-05-21T00:41:34.422Z,16.93
2018-05-21T00:42:34.427Z,17.09
2018-05-21T00:43:34.427Z,17.01
2018-05-21T00:44:34.430Z,16.94
2018-05-21T00:45:34.431Z,17.01
2018-05-21T00:46:34.433Z,17.02
2018-05-21T00:47:34.436Z,16.96
2018-05-21T00:48:34.442Z,16.99
2018-05-21T00:49:34.439Z,17.04
2018-05-21T00:50:34.441Z,16.84
2018-05-21T00:51:34.444Z,16.86
2018-05-21T00:52:34.446Z,16.86
2018-05-21T00:53:34.447Z,16.91
2018-05-21T00:54:34.449Z,16.83
2018-05-21T00:55:34.452Z,16.79
2018-05-21T00:56:34.453Z,16.84
2018-05-21T00:57:34.456Z,16.89
2018-05-21T00:58:34.458Z,16.93
2018-05-21T00:59:34.460Z,16.89
2018-05-21T01:00:34.462Z,16.86
2018-05-21T01:01:34.464Z,16.74
2018-05-21T01:02:34.466Z,16.79
2018-05-21T01:03:34.469Z,16.83
2018-05-21T01:04:34.471Z,16.87
2018-05-21T01:05:34.472Z,16.78
2018-05-21T01:06:34.475Z,16.72
2018-05-21T01:07:34.478Z,16.75
2018-05-21T01:08:34.479Z,16.65
2018-05-21T01:09:34.483Z,16.79
2018-05-21T01:10:34.485Z,16.96
2018-05-21T01:11:34.485Z,16.87
2018-05-21T01:12:34.490Z,16.83
2018-05-21T01:13:34.491Z,16.79
2018-05-21T01:14:34.491Z,16.65
2018-05-21T01:15:34.494Z,16.68
2018-05-21T01:16:34.495Z,16.68
2018-05-21T01:17:34.497Z,16.60
2018-05-21T01:18:34.498Z,16.64
2018-05-21T01:19:34.504Z,16.71
2018-05-21T01:20:34.505Z,16.72
2018-05-21T01:21:34.504Z,16.69
2018-05-21T01:22:34.506Z,16.71
2018-05-21T01:23:34.508Z,16.72
2018-05-21T01:24:34.510Z,16.71
2018-05-21T01:25:34.511Z,16.72
2018-05-21T01:26:34.513Z,16.71
2018-05-21T01:27:34.515Z,16.61
2018-05-21T01:28:34.518Z,16.51
2018-05-21T01:29:34.518Z,16.58
2018-05-21T01:30:34.522Z,16.61
2018-05-21T01:31:34.523Z,16.51
2018-05-21T01:32:34.525Z,16.53
2018-05-21T01:33:34.526Z,16.57
2018-05-21T01:34:34.529Z,16.53
2018-05-21T01:35:34.531Z,16.50
2018-05-21T01:36:34.533Z,16.54
2018-05-21T01:37:34.536Z,16.54
2018-05-21T01:38:34.536Z,16.46
2018-05-21T01:39:34.538Z,16.41
2018-05-21T01:40:34.540Z,16.43
2018-05-21T01:41:34.540Z,16.43
2018-05-21T01:42:34.547Z,16.33
2018-05-21T01:43:34.545Z,16.26
2018-05-21T01:44:34.548Z,16.31
2018-05-21T01:45:34.548Z,16.32
2018-05-21T01:46:34.550Z,16.23
2018-05-21T01:47:34.552Z,16.16
2018-05-21T01:48:34.554Z,16.26
2018-05-21T01:49:34.554Z,16.32
2018-05-21T01:50:34.557Z,16.31
2018-05-21T01:51:34.559Z,16.23
2018-05-21T01:52:34.560Z,16.26
2018-05-21T01:53:34.562Z,16.32
2018-05-21T01:54:34.564Z,16.20
2018-05-21T01:55:34.565Z,16.15
2018-05-21T01:56:34.568Z,16.15
2018-05-21T01:57:34.568Z,16.15
2018-05-21T01:58:34.571Z,16.12
2018-05-21T01:59:34.572Z,16.13
2018-05-21T02:00:34.575Z,16.12
2018-05-21T02:01:34.575Z,16.15
2018-05-21T02:02:34.578Z,16.09
2018-05-21T02:03:34.580Z,16.10
2018-05-21T02:04:34.595Z,16.13
2018-05-21T02:05:34.585Z,16.04
2018-05-21T02:06:34.582Z,16.08
2018-05-21T02:07:34.585Z,15.98
2018-05-21T02:08:34.613Z,16.01
2018-05-21T02:09:34.587Z,16.02
2018-05-21T02:10:34.590Z,16.05
2018-05-21T02:11:34.591Z,16.12
2018-05-21T02:12:34.593Z,16.09
2018-05-21T02:13:34.595Z,16.02
2018-05-21T02:14:34.596Z,16.00
2018-05-21T02:15:34.598Z,16.00
2018-05-21T02:16:34.599Z,15.98
2018-05-21T02:17:34.600Z,15.90
2018-05-21T02:18:34.602Z,15.86
2018-05-21T02:19:34.603Z,15.84
2018-05-21T02:20:34.610Z,15.80
2018-05-21T02:21:34.608Z,15.88
2018-05-21T02:22:34.609Z,15.91
2018-05-21T02:23:34.610Z,15.88
2018-05-21T02:24:34.612Z,15.88
2018-05-21T02:25:34.613Z,15.92
2018-05-21T02:26:34.613Z,15.90
2018-05-21T02:27:34.616Z,15.83
2018-05-21T02:28:34.617Z,15.82
2018-05-21T02:29:34.618Z,15.64
2018-05-21T02:30:34.624Z,15.73
2018-05-21T02:31:34.623Z,15.72
2018-05-21T02:32:34.622Z,15.67
2018-05-21T02:33:34.624Z,15.64
2018-05-21T02:34:34.626Z,15.70
2018-05-21T02:35:34.627Z,15.68
2018-05-21T02:36:34.634Z,15.68
2018-05-21T02:37:34.630Z,15.62
2018-05-21T02:38:34.632Z,15.54
2018-05-21T02:39:34.637Z,15.49
2018-05-21T02:40:34.635Z,15.51
2018-05-21T02:41:34.636Z,15.52
2018-05-21T02:42:34.636Z,15.54
2018-05-21T02:43:34.638Z,15.44
2018-05-21T02:44:34.640Z,15.43
2018-05-21T02:45:34.641Z,15.46
2018-05-21T02:46:34.644Z,15.51
2018-05-21T02:47:34.643Z,15.44
2018-05-21T02:48:34.646Z,15.40
2018-05-21T02:49:34.649Z,15.42
2018-05-21T02:50:34.647Z,15.42
2018-05-21T02:51:34.649Z,15.42
2018-05-21T02:52:34.650Z,15.37
2018-05-21T02:53:34.650Z,15.42
2018-05-21T02:54:34.654Z,15.36
2018-05-21T02:55:34.655Z,15.40
2018-05-21T02:56:34.655Z,15.33
2018-05-21T02:57:34.656Z,15.29
2018-05-21T02:58:34.659Z,15.36
2018-05-21T02:59:34.658Z,15.39
2018-05-21T03:00:34.660Z,15.33
2018-05-21T03:01:34.661Z,15.33
2018-05-21T03:02:34.662Z,15.36
2018-05-21T03:03:34.663Z,15.33
2018-05-21T03:04:34.664Z,15.33
2018-05-21T03:05:34.669Z,15.39
2018-05-21T03:06:34.666Z,15.36
2018-05-21T03:07:34.695Z,15.35
2018-05-21T03:08:34.669Z,15.29
2018-05-21T03:09:34.672Z,15.33
2018-05-21T03:10:34.670Z,15.40
2018-05-21T03:11:34.672Z,15.39
2018-05-21T03:12:34.673Z,15.43
2018-05-21T03:13:34.673Z,15.39
2018-05-21T03:14:34.678Z,15.37
2018-05-21T03:15:34.675Z,15.40
2018-05-21T03:16:34.678Z,15.44
2018-05-21T03:17:34.677Z,15.36
2018-05-21T03:18:34.680Z,15.49
2018-05-21T03:19:34.681Z,15.40
2018-05-21T03:20:34.682Z,15.31
2018-05-21T03:21:34.682Z,15.27
2018-05-21T03:22:34.683Z,15.28
2018-05-21T03:23:34.685Z,15.22
2018-05-21T03:24:34.686Z,15.24
2018-05-21T03:25:34.686Z,15.21
2018-05-21T03:26:34.687Z,15.21
2018-05-21T03:27:34.689Z,15.28
2018-05-21T03:28:34.688Z,15.33
2018-05-21T03:29:34.690Z,15.31
2018-05-21T03:30:34.691Z,15.22
2018-05-21T03:31:34.693Z,15.29
2018-05-21T03:32:34.694Z,15.31
2018-05-21T03:33:34.695Z,15.27
2018-05-21T03:34:34.696Z,15.28
2018-05-21T03:35:34.697Z,15.35
2018-05-21T03:36:34.699Z,15.28
2018-05-21T03:37:34.697Z,15.28
2018-05-21T03:38:34.700Z,15.21
2018-05-21T03:39:34.701Z,15.22
2018-05-21T03:40:34.702Z,15.21
2018-05-21T03:41:34.702Z,15.18
2018-05-21T03:42:34.704Z,15.22
2018-05-21T03:43:34.705Z,15.17
2018-05-21T03:44:34.706Z,15.18
2018-05-21T03:45:34.706Z,15.25
2018-05-21T03:46:34.707Z,15.24
2018-05-21T03:47:34.708Z,15.35
2018-05-21T03:48:34.710Z,15.37
2018-05-21T03:49:34.710Z,15.28
2018-05-21T03:50:34.711Z,15.29
2018-05-21T03:51:34.712Z,15.21
2018-05-21T03:52:34.714Z,15.36
2018-05-21T03:53:34.713Z,15.35
2018-05-21T03:54:34.715Z,15.36
2018-05-21T03:55:34.716Z,15.33
2018-05-21T03:56:34.717Z,15.31
2018-05-21T03:57:34.722Z,15.28
2018-05-21T03:58:34.719Z,15.25
2018-05-21T03:59:34.719Z,15.35
2018-05-21T04:00:34.721Z,15.43
2018-05-21T04:01:34.721Z,15.43
2018-05-21T04:02:34.722Z,15.39
2018-05-21T04:03:34.723Z,15.35
2018-05-21T04:04:34.757Z,15.24
2018-05-21T04:05:34.725Z,15.27
2018-05-21T04:06:34.728Z,15.31
2018-05-21T04:07:34.729Z,15.31
2018-05-21T04:08:34.728Z,15.27
2018-05-21T04:09:34.730Z,15.25
2018-05-21T04:10:34.730Z,15.27
2018-05-21T04:11:34.732Z,15.33
2018-05-21T04:12:34.733Z,15.33
2018-05-21T04:13:34.733Z,15.27
2018-05-21T04:14:34.736Z,15.24
2018-05-21T04:15:34.735Z,15.36
2018-05-21T04:16:34.744Z,15.25
2018-05-21T04:17:34.740Z,15.25
2018-05-21T04:18:34.738Z,15.33
2018-05-21T04:19:34.739Z,15.27
2018-05-21T04:20:34.741Z,15.28
2018-05-21T04:21:34.741Z,15.29
2018-05-21T04:22:34.744Z,15.31
2018-05-21T04:23:34.743Z,15.29
2018-05-21T04:24:34.745Z,15.36
2018-05-21T04:25:34.832Z,15.25
2018-05-21T04:26:34.746Z,15.31
2018-05-21T04:27:34.748Z,15.22
2018-05-21T04:28:34.749Z,15.33
2018-05-21T04:29:34.749Z,15.37
2018-05-21T04:30:34.751Z,15.24
2018-05-21T04:31:34.752Z,15.24
2018-05-21T04:32:34.753Z,15.27
2018-05-21T04:33:34.754Z,15.24
2018-05-21T04:34:34.758Z,15.39
2018-05-21T04:35:34.758Z,15.33
2018-05-21T04:36:34.845Z,15.35
2018-05-21T04:37:34.758Z,15.29
2018-05-21T04:38:34.760Z,15.44
2018-05-21T04:39:34.760Z,15.39
2018-05-21T04:40:34.762Z,15.51
2018-05-21T04:41:34.762Z,15.39
2018-05-21T04:42:34.764Z,15.44
2018-05-21T04:43:34.767Z,15.47
2018-05-21T04:44:34.769Z,15.43
2018-05-21T04:45:34.770Z,15.51
2018-05-21T04:46:34.769Z,15.40
2018-05-21T04:47:34.773Z,15.58
2018-05-21T04:48:34.773Z,15.54
2018-05-21T04:49:34.775Z,15.65
2018-05-21T04:50:34.772Z,15.59
2018-05-21T04:51:34.776Z,15.59
2018-05-21T04:52:34.776Z,15.54
2018-05-21T04:53:34.777Z,15.55
2018-05-21T04:54:34.778Z,15.58
2018-05-21T04:55:34.780Z,15.61
2018-05-21T04:56:34.781Z,15.64
2018-05-21T04:57:34.781Z,15.59
2018-05-21T04:58:34.784Z,15.65
2018-05-21T04:59:34.784Z,15.72
2018-05-21T05:00:34.786Z,15.67
2018-05-21T05:01:34.787Z,15.68
2018-05-21T05:02:34.788Z,15.72
2018-05-21T05:03:34.789Z,15.70
2018-05-21T05:04:34.791Z,15.67
2018-05-21T05:05:34.791Z,15.72
2018-05-21T05:06:34.795Z,15.82
2018-05-21T05:07:34.795Z,15.84
2018-05-21T05:08:34.797Z,15.86
2018-05-21T05:09:34.796Z,15.83
2018-05-21T05:10:34.801Z,15.92
2018-05-21T05:11:34.799Z,16.01
2018-05-21T05:12:34.803Z,16.43
2018-05-21T05:13:34.805Z,16.76
2018-05-21T05:14:34.804Z,16.84
2018-05-21T05:15:34.806Z,16.81
2018-05-21T05:16:34.808Z,16.86
2018-05-21T05:17:34.808Z,16.96
2018-05-21T05:18:34.810Z,16.94
2018-05-21T05:19:34.813Z,16.83
2018-05-21T05:20:34.814Z,16.83
2018-05-21T05:21:34.815Z,17.01
2018-05-21T05:22:34.819Z,16.83
2018-05-21T05:23:34.820Z,16.89
2018-05-21T05:24:34.822Z,16.87
2018-05-21T05:25:34.822Z,16.84
2018-05-21T05:26:34.889Z,16.86
2018-05-21T05:27:34.827Z,16.87
2018-05-21T05:28:34.829Z,16.75
2018-05-21T05:29:34.830Z,16.71
2018-05-21T05:30:34.834Z,16.68
2018-05-21T05:31:34.834Z,16.72
2018-05-21T05:32:34.838Z,16.64
2018-05-21T05:33:34.838Z,16.68
2018-05-21T05:34:34.840Z,16.74
2018-05-21T05:35:34.841Z,16.78
2018-05-21T05:36:34.845Z,16.66
2018-05-21T05:37:34.846Z,16.71
2018-05-21T05:38:34.849Z,16.79
2018-05-21T05:39:34.850Z,16.86
2018-05-21T05:40:34.855Z,16.90
2018-05-21T05:41:34.856Z,16.87
2018-05-21T05:42:34.861Z,16.86
2018-05-21T05:43:34.859Z,16.89
2018-05-21T05:44:34.863Z,16.83
2018-05-21T05:45:34.862Z,16.84
2018-05-21T05:46:34.865Z,16.86
2018-05-21T05:47:34.866Z,16.90
2018-05-21T05:48:34.870Z,16.91
2018-05-21T05:49:34.872Z,16.91
2018-05-21T05:50:34.874Z,17.01
2018-05-21T05:51:34.876Z,17.01
2018-05-21T05:52:34.879Z,16.97
2018-05-21T05:53:34.880Z,16.94
2018-05-21T05:54:34.883Z,17.04
2018-05-21T05:55:34.887Z,17.05
2018-05-21T05:56:34.887Z,17.02
2018-05-21T05:57:34.890Z,16.91
2018-05-21T05:58:34.892Z,17.04
2018-05-21T05:59:34.895Z,17.09
2018-05-21T06:00:34.897Z,17.19
2018-05-21T06:01:34.900Z,17.27
2018-05-21T06:02:34.905Z,17.16
2018-05-21T06:03:34.907Z,17.20
2018-05-21T06:04:34.907Z,17.26
2018-05-21T06:05:34.909Z,17.27
2018-05-21T06:06:34.912Z,17.30
2018-05-21T06:07:34.985Z,17.42
2018-05-21T06:08:34.918Z,17.34
2018-05-21T06:09:34.919Z,17.26
2018-05-21T06:10:34.921Z,17.30
2018-05-21T06:11:34.926Z,17.36
2018-05-21T06:12:34.931Z,17.36
2018-05-21T06:13:34.956Z,17.39
2018-05-21T06:14:34.932Z,17.42
2018-05-21T06:15:34.936Z,17.49
2018-05-21T06:16:34.937Z,17.48
2018-05-21T06:17:34.939Z,17.57
2018-05-21T06:18:34.943Z,17.52
2018-05-21T06:19:34.950Z,17.56
2018-05-21T06:20:34.948Z,17.70
2018-05-21T06:21:34.951Z,17.74
2018-05-21T06:22:34.953Z,17.78
2018-05-21T06:23:34.957Z,17.85
2018-05-21T06:24:34.959Z,17.76
2018-05-21T06:25:34.962Z,17.78
2018-05-21T06:26:34.964Z,17.85
2018-05-21T06:27:34.967Z,17.80
2018-05-21T06:28:34.972Z,17.90
2018-05-21T06:29:34.973Z,17.97
2018-05-21T06:30:34.976Z,17.98
2018-05-21T06:31:34.980Z,17.92
2018-05-21T06:32:34.983Z,18.00
2018-05-21T06:33:34.987Z,17.98
2018-05-21T06:34:35.021Z,18.16
2018-05-21T06:35:34.992Z,18.07
2018-05-21T06:36:34.994Z,18.20
2018-05-21T06:37:34.998Z,18.25
2018-05-21T06:38:35.000Z,18.23
2018-05-21T06:39:35.005Z,18.29
2018-05-21T06:40:35.007Z,18.37
2018-05-21T06:41:35.011Z,18.38
2018-05-21T06:42:35.013Z,18.40
2018-05-21T06:43:35.017Z,18.47
2018-05-21T06:44:35.021Z,18.53
2018-05-21T06:45:35.022Z,18.53
2018-05-21T06:46:35.026Z,18.58
2018-05-21T06:47:35.030Z,18.59
2018-05-21T06:48:35.033Z,18.53
2018-05-21T06:49:35.035Z,18.73
2018-05-21T06:50:35.039Z,18.52
2018-05-21T06:51:35.043Z,18.55
2018-05-21T06:52:35.046Z,18.59
2018-05-21T06:53:35.049Z,18.66
2018-05-21T06:54:35.059Z,18.78
2018-05-21T06:55:35.057Z,18.75
2018-05-21T06:56:35.067Z,18.77
2018-05-21T06:57:35.063Z,18.86
2018-05-21T06:58:35.068Z,18.81
2018-05-21T06:59:35.072Z,18.84
2018-05-21T07:00:35.075Z,18.93
2018-05-21T07:01:35.077Z,19.00
2018-05-21T07:02:35.081Z,18.93
2018-05-21T07:03:35.087Z,19.09
2018-05-21T07:04:35.129Z,19.09
2018-05-21T07:05:35.091Z,19.26
2018-05-21T07:06:35.096Z,19.24
2018-05-21T07:07:35.099Z,19.24
2018-05-21T07:08:35.103Z,19.27
2018-05-21T07:09:35.106Z,19.37
2018-05-21T07:10:35.110Z,19.47
2018-05-21T07:11:35.114Z,19.48
2018-05-21T07:12:35.119Z,19.27
2018-05-21T07:13:35.120Z,19.31
2018-05-21T07:14:35.126Z,19.33
2018-05-21T07:15:35.130Z,19.49
2018-05-21T07:16:35.134Z,19.49
2018-05-21T07:17:35.136Z,19.40
2018-05-21T07:18:35.140Z,19.49
2018-05-21T07:19:35.144Z,19.48
2018-05-21T07:20:35.149Z,19.59
2018-05-21T07:21:35.152Z,19.59
2018-05-21T07:22:35.157Z,19.66
2018-05-21T07:23:35.161Z,19.63
2018-05-21T07:24:35.165Z,19.70
2018-05-21T07:25:35.168Z,19.74
2018-05-21T07:26:35.231Z,19.92
2018-05-21T07:27:35.177Z,19.92
2018-05-21T07:28:35.183Z,20.03
2018-05-21T07:29:35.187Z,20.09
2018-05-21T07:30:35.192Z,20.06
2018-05-21T07:31:35.246Z,20.10
2018-05-21T07:32:35.197Z,20.11
2018-05-21T07:33:35.201Z,20.34
2018-05-21T07:34:35.206Z,20.31
2018-05-21T07:35:35.211Z,20.28
2018-05-21T07:36:35.217Z,20.41
2018-05-21T07:37:35.221Z,20.58
2018-05-21T07:38:35.225Z,20.90
2018-05-21T07:39:35.230Z,21.03
2018-05-21T07:40:35.235Z,21.75
2018-05-21T07:41:35.239Z,22.38
2018-05-21T07:42:35.247Z,22.93
2018-05-21T07:43:35.254Z,23.73
2018-05-21T07:44:35.262Z,24.28
2018-05-21T07:45:35.269Z,24.68
2018-05-21T07:46:35.277Z,25.28
2018-05-21T07:47:35.286Z,25.73
2018-05-21T07:48:35.295Z,26.38
2018-05-21T07:49:35.305Z,26.09
2018-05-21T07:50:35.314Z,26.07
2018-05-21T07:51:35.405Z,26.48
2018-05-21T07:52:35.337Z,26.58
2018-05-21T07:53:35.346Z,26.22
2018-05-21T07:54:35.359Z,26.15
2018-05-21T07:55:35.372Z,26.18
2018-05-21T07:56:35.384Z,25.96
2018-05-21T07:57:35.396Z,25.69
2018-05-21T07:58:35.408Z,26.18
2018-05-21T07:59:35.421Z,26.53
2018-05-21T08:00:35.433Z,27.10
2018-05-21T08:01:35.449Z,27.12
2018-05-21T08:02:35.459Z,26.41
2018-05-21T08:03:35.477Z,26.36
2018-05-21T08:04:35.487Z,26.25
2018-05-21T08:05:35.500Z,26.45
2018-05-21T08:06:35.513Z,26.31
2018-05-21T08:07:35.527Z,26.78
2018-05-21T08:08:35.543Z,25.47
2018-05-21T08:09:35.556Z,25.84
2018-05-21T08:10:35.569Z,26.55
2018-05-21T08:11:35.585Z,26.83
2018-05-21T08:12:35.598Z,26.93
2018-05-21T08:13:35.612Z,26.00
2018-05-21T08:14:35.702Z,26.18
2018-05-21T08:15:35.641Z,26.31
2018-05-21T08:16:35.656Z,27.07
2018-05-21T08:17:35.671Z,27.45
2018-05-21T08:18:35.685Z,27.71
2018-05-21T08:19:35.699Z,27.22
2018-05-21T08:20:35.715Z,27.36
2018-05-21T08:21:35.729Z,27.45
2018-05-21T08:22:35.747Z,27.39
2018-05-21T08:23:35.759Z,27.49
2018-05-21T08:24:35.775Z,27.60
2018-05-21T08:25:35.789Z,27.25
2018-05-21T08:26:35.804Z,27.52
2018-05-21T08:27:35.820Z,27.68
2018-05-21T08:28:35.835Z,28.23
2018-05-21T08:29:35.852Z,27.37
2018-05-21T08:30:35.864Z,27.58
2018-05-21T08:31:35.881Z,27.36
2018-05-21T08:32:35.896Z,26.88
2018-05-21T08:33:35.910Z,27.02
2018-05-21T08:34:35.927Z,27.00
2018-05-21T08:35:35.943Z,26.58
2018-05-21T08:36:35.959Z,27.00
2018-05-21T08:37:35.973Z,27.64
2018-05-21T08:38:35.989Z,28.11
2018-05-21T08:39:36.005Z,28.54
2018-05-21T08:40:36.021Z,27.85
2018-05-21T08:41:36.042Z,27.78
2018-05-21T08:42:36.110Z,27.71
2018-05-21T08:43:36.066Z,28.11
2018-05-21T08:44:36.084Z,28.42
2018-05-21T08:45:36.097Z,27.83
2018-05-21T08:46:36.113Z,27.83
2018-05-21T08:47:36.133Z,27.93
2018-05-21T08:48:36.260Z,28.33
2018-05-21T08:49:36.161Z,29.34
2018-05-21T08:50:36.177Z,29.68
2018-05-21T08:51:36.194Z,29.60
2018-05-21T08:52:36.210Z,29.05
2018-05-21T08:53:36.225Z,28.91
2018-05-21T08:54:36.240Z,29.44
2018-05-21T08:55:36.257Z,28.89
2018-05-21T08:56:36.308Z,29.22
2018-05-21T08:57:36.289Z,28.67
2018-05-21T08:58:36.305Z,28.62
2018-05-21T08:59:36.322Z,28.96
2018-05-21T09:00:36.339Z,29.59
2018-05-21T09:01:36.354Z,29.16
2018-05-21T09:02:36.375Z,29.51
2018-05-21T09:03:36.386Z,30.28
2018-05-21T09:04:36.412Z,30.54
2018-05-21T09:05:36.419Z,30.35
2018-05-21T09:06:36.436Z,29.41
2018-05-21T09:07:36.453Z,28.45
2018-05-21T09:08:36.469Z,28.81
2018-05-21T09:09:36.485Z,28.47
2018-05-21T09:10:36.502Z,29.16
2018-05-21T09:11:36.519Z,29.72
2018-05-21T09:12:36.535Z,29.42
2018-05-21T09:13:36.551Z,28.19
2018-05-21T09:14:36.568Z,28.86
2018-05-21T09:15:36.585Z,29.10
2018-05-21T09:16:36.637Z,28.89
2018-05-21T09:17:36.618Z,28.78
2018-05-21T09:18:36.634Z,29.05
2018-05-21T09:19:36.651Z,28.84
2018-05-21T09:20:36.667Z,28.75
2018-05-21T09:21:36.684Z,29.50
2018-05-21T09:22:36.703Z,29.82
2018-05-21T09:23:36.718Z,29.20
2018-05-21T09:24:36.733Z,28.98
2018-05-21T09:25:36.751Z,29.02
2018-05-21T09:26:36.766Z,29.49
2018-05-21T09:27:36.783Z,29.51
2018-05-21T09:28:36.799Z,29.59
2018-05-21T09:29:36.815Z,29.57
2018-05-21T09:30:36.831Z,29.32
2018-05-21T09:31:36.848Z,29.10
2018-05-21T09:32:36.865Z,28.39
2018-05-21T09:33:36.880Z,28.94
2018-05-21T09:34:36.896Z,28.69
2018-05-21T09:35:36.916Z,28.51
2018-05-21T09:36:36.929Z,28.69
2018-05-21T09:37:36.945Z,28.78
2018-05-21T09:38:36.961Z,28.70
2018-05-21T09:39:36.977Z,29.32
2018-05-21T09:40:36.994Z,29.05
2018-05-21T09:41:37.009Z,28.66
2018-05-21T09:42:37.025Z,28.08
2018-05-21T09:43:37.042Z,28.12
2018-05-21T09:44:37.059Z,28.74
2018-05-21T09:45:37.073Z,28.84
2018-05-21T09:46:37.090Z,28.45
2018-05-21T09:47:37.106Z,28.78
2018-05-21T09:48:37.126Z,29.38
2018-05-21T09:49:37.140Z,29.02
2018-05-21T09:50:37.153Z,28.15
2018-05-21T09:51:37.169Z,27.86
2018-05-21T09:52:37.185Z,28.59
2018-05-21T09:53:37.201Z,29.50
2018-05-21T09:54:37.216Z,29.98
2018-05-21T09:55:37.232Z,29.04
2018-05-21T09:56:37.249Z,29.53
2018-05-21T09:57:37.263Z,28.54
2018-05-21T09:58:37.278Z,29.36
2018-05-21T09:59:37.300Z,28.85
2018-05-21T10:00:37.311Z,29.71
2018-05-21T10:01:37.326Z,29.94
2018-05-21T10:02:37.346Z,30.21
2018-05-21T10:03:37.359Z,30.09
2018-05-21T10:04:37.380Z,29.88
2018-05-21T10:05:37.387Z,30.34
2018-05-21T10:06:37.405Z,29.76
2018-05-21T10:07:37.425Z,29.50
2018-05-21T10:08:37.437Z,29.75
2018-05-21T10:09:37.453Z,30.30
2018-05-21T10:10:37.466Z,29.26
2018-05-21T10:11:37.484Z,29.26
2018-05-21T10:12:37.499Z,29.56
2018-05-21T10:13:37.514Z,28.74
2018-05-21T10:14:37.529Z,28.82
2018-05-21T10:15:37.545Z,28.70
2018-05-21T10:16:37.560Z,28.94
2018-05-21T10:17:37.575Z,29.14
2018-05-21T10:18:37.590Z,29.78
2018-05-21T10:19:37.606Z,29.79
2018-05-21T10:20:37.622Z,29.71
2018-05-21T10:21:37.636Z,29.78
2018-05-21T10:22:37.652Z,29.87
2018-05-21T10:23:37.668Z,28.30
2018-05-21T10:24:37.683Z,28.11
2018-05-21T10:25:37.698Z,28.49
2018-05-21T10:26:37.713Z,28.96
2018-05-21T10:27:37.728Z,29.07
2018-05-21T10:28:37.744Z,28.08
2018-05-21T10:29:37.757Z,28.19
2018-05-21T10:30:37.774Z,27.64
2018-05-21T10:31:37.788Z,26.96
2018-05-21T10:32:37.803Z,26.66
2018-05-21T10:33:37.818Z,27.02
2018-05-21T10:34:37.833Z,27.18
2018-05-21T10:35:37.846Z,27.51
2018-05-21T10:36:37.862Z,27.92
2018-05-21T10:37:37.879Z,27.78
2018-05-21T10:38:37.892Z,27.60
2018-05-21T10:39:37.906Z,27.78
2018-05-21T10:40:37.919Z,27.82
2018-05-21T10:41:37.933Z,28.35
2018-05-21T10:42:37.947Z,28.33
2018-05-21T10:43:37.961Z,28.70
2018-05-21T10:44:37.975Z,29.12
2018-05-21T10:45:37.988Z,28.79
2018-05-21T10:46:38.004Z,29.07
2018-05-21T10:47:38.017Z,28.98
2018-05-21T10:48:38.031Z,28.64
2018-05-21T10:49:38.045Z,28.00
2018-05-21T10:50:38.058Z,28.15
2018-05-21T10:51:38.072Z,28.20
2018-05-21T10:52:38.086Z,27.51
2018-05-21T10:53:38.099Z,28.10
2018-05-21T10:54:38.113Z,28.37
2018-05-21T10:55:38.127Z,28.52
2018-05-21T10:56:38.145Z,28.56
2018-05-21T10:57:38.220Z,28.78
2018-05-21T10:58:38.170Z,28.64
2018-05-21T10:59:38.181Z,28.70
2018-05-21T11:00:38.196Z,29.01
2018-05-21T11:01:38.208Z,28.54
2018-05-21T11:02:38.222Z,28.08
2018-05-21T11:03:38.233Z,27.92
2018-05-21T11:04:38.285Z,28.27
2018-05-21T11:05:38.259Z,28.29
2018-05-21T11:06:38.274Z,28.33
2018-05-21T11:07:38.287Z,28.14
2018-05-21T11:08:38.306Z,27.98
2018-05-21T11:09:38.313Z,27.78
2018-05-21T11:10:38.326Z,28.19
2018-05-21T11:11:38.339Z,28.20
2018-05-21T11:12:38.353Z,28.05
2018-05-21T11:13:38.364Z,28.01
2018-05-21T11:14:38.377Z,27.68
2018-05-21T11:15:38.390Z,27.51
2018-05-21T11:16:38.403Z,27.70
2018-05-21T11:17:38.414Z,27.26
2018-05-21T11:18:38.426Z,27.18
2018-05-21T11:19:38.439Z,26.89
2018-05-21T11:20:38.450Z,26.28
2018-05-21T11:21:38.462Z,26.15
2018-05-21T11:22:38.476Z,25.77
2018-05-21T11:23:38.487Z,25.73
2018-05-21T11:24:38.565Z,25.84
2018-05-21T11:25:38.513Z,25.44
2018-05-21T11:26:38.521Z,25.46
2018-05-21T11:27:38.532Z,25.66
2018-05-21T11:28:38.543Z,25.68
2018-05-21T11:29:38.553Z,25.90
2018-05-21T11:30:38.564Z,25.85
2018-05-21T11:31:38.575Z,25.75
2018-05-21T11:32:38.586Z,25.59
2018-05-21T11:33:38.594Z,25.84
2018-05-21T11:34:38.605Z,25.96
2018-05-21T11:35:38.617Z,25.87
2018-05-21T11:36:38.627Z,25.91
2018-05-21T11:37:38.637Z,25.55
2018-05-21T11:38:38.646Z,25.75
2018-05-21T11:39:38.657Z,25.59
2018-05-21T11:40:38.667Z,25.72
2018-05-21T11:41:38.677Z,25.66
2018-05-21T11:42:38.686Z,25.60
2018-05-21T11:43:38.696Z,25.62
2018-05-21T11:44:38.705Z,25.68
2018-05-21T11:45:38.715Z,25.68
2018-05-21T11:46:38.724Z,25.84
2018-05-21T11:47:38.733Z,25.73
2018-05-21T11:48:38.745Z,25.75
2018-05-21T11:49:38.752Z,25.84
2018-05-21T11:50:38.826Z,25.65
2018-05-21T11:51:38.775Z,25.65
2018-05-21T11:52:38.788Z,25.69
2018-05-21T11:53:38.790Z,25.60
2018-05-21T11:54:38.799Z,25.62
2018-05-21T11:55:38.809Z,25.58
2018-05-21T11:56:38.818Z,25.69
2018-05-21T11:57:38.827Z,25.88
2018-05-21T11:58:38.838Z,25.83
2018-05-21T11:59:38.847Z,25.72
2018-05-21T12:00:38.855Z,25.81
2018-05-21T12:01:38.864Z,25.69
2018-05-21T12:02:38.965Z,25.65
2018-05-21T12:03:38.881Z,25.66
2018-05-21T12:04:38.891Z,25.87
2018-05-21T12:05:38.898Z,25.65
2018-05-21T12:06:38.908Z,25.63
2018-05-21T12:07:39.005Z,25.54
2018-05-21T12:08:38.925Z,25.46
2018-05-21T12:09:38.933Z,25.68
2018-05-21T12:10:38.943Z,25.68
2018-05-21T12:11:38.951Z,25.69
2018-05-21T12:12:38.961Z,25.93
2018-05-21T12:13:39.039Z,25.96
2018-05-21T12:14:38.978Z,25.77
2018-05-21T12:15:38.988Z,25.84
2018-05-21T12:16:38.995Z,25.84
2018-05-21T12:17:39.003Z,25.88
2018-05-21T12:18:39.014Z,25.88
2018-05-21T12:19:39.022Z,25.90
2018-05-21T12:20:39.031Z,25.95
2018-05-21T12:21:39.041Z,26.07
2018-05-21T12:22:39.052Z,25.88
2018-05-21T12:23:39.057Z,25.90
2018-05-21T12:24:39.066Z,25.91
2018-05-21T12:25:39.075Z,25.70
2018-05-21T12:26:39.083Z,25.87
2018-05-21T12:27:39.092Z,25.80
2018-05-21T12:28:39.120Z,25.75
2018-05-21T12:29:39.108Z,25.95
2018-05-21T12:30:39.118Z,25.70
2018-05-21T12:31:39.126Z,25.69
2018-05-21T12:32:39.135Z,25.73
2018-05-21T12:33:39.145Z,25.55
2018-05-21T12:34:39.153Z,25.78
2018-05-21T12:35:39.164Z,25.83
2018-05-21T12:36:39.171Z,25.90
2018-05-21T12:37:39.182Z,25.62
2018-05-21T12:38:39.191Z,25.60
2018-05-21T12:39:39.196Z,25.72
2018-05-21T12:40:39.203Z,25.83
2018-05-21T12:41:39.212Z,25.72
2018-05-21T12:42:39.223Z,25.69
2018-05-21T12:43:39.231Z,25.81
2018-05-21T12:44:39.240Z,25.87
2018-05-21T12:45:39.248Z,25.91
2018-05-21T12:46:39.258Z,25.87
2018-05-21T12:47:39.267Z,26.00
2018-05-21T12:48:39.275Z,26.15
2018-05-21T12:49:39.337Z,26.15
2018-05-21T12:50:39.290Z,25.99
2018-05-21T12:51:39.300Z,25.81
2018-05-21T12:52:39.309Z,25.80