createdAt,value
2022-12-11T00:00:55.210Z,72.03
2022-12-11T00:03:41.095Z,72.20
2022-12-11T00:06:11.062Z,72.52
2022-12-11T00:08:39.266Z,72.31
2022-12-11T00:11:09.378Z,72.47
2022-12-11T00:13:37.255Z,72.49
2022-12-11T00:16:05.383Z,72.60
2022-12-11T00:18:33.199Z,72.80
2022-12-11T00:21:02.874Z,72.85
2022-12-11T00:23:30.721Z,73.06
2022-12-11T00:25:58.554Z,73.09
2022-12-11T00:28:26.829Z,73.48
2022-12-11T00:30:55.220Z,73.65
2022-12-11T00:33:23.058Z,73.67
2022-12-11T00:35:50.842Z,73.85
2022-12-11T00:38:21.769Z,73.66
2022-12-11T00:40:49.956Z,73.36
2022-12-11T00:43:17.986Z,73.28
2022-12-11T00:45:47.392Z,73.34
2022-12-11T00:48:15.372Z,73.14
2022-12-11T00:50:43.160Z,73.14
2022-12-11T00:53:10.918Z,72.74
2022-12-11T00:55:40.632Z,72.95
2022-12-11T00:58:09.570Z,72.41
2022-12-11T01:00:37.958Z,72.62
2022-12-11T01:03:06.567Z,72.62
2022-12-11T01:05:34.844Z,72.77
2022-12-11T01:08:03.706Z,72.86
2022-12-11T01:10:32.268Z,73.24
2022-12-11T01:13:03.763Z,73.06
2022-12-11T01:15:42.167Z,73.31
2022-12-11T01:18:11.930Z,73.39
2022-12-11T01:20:43.131Z,73.59
2022-12-11T01:23:13.173Z,73.93
2022-12-11T01:25:42.018Z,74.19
2022-12-11T01:28:10.686Z,74.42
2022-12-11T01:30:41.163Z,74.82
2022-12-11T01:33:09.328Z,74.84
2022-12-11T01:35:39.251Z,75.62
2022-12-11T01:38:10.059Z,76.26
2022-12-11T01:40:37.947Z,76.49
2022-12-11T01:43:05.916Z,76.99
2022-12-11T01:45:40.080Z,77.54
2022-12-11T01:48:14.658Z,78.27
2022-12-11T01:50:49.136Z,77.94
2022-12-11T01:53:22.890Z,78.37
2022-12-11T01:55:58.124Z,79.14
2022-12-11T01:58:32.243Z,79.40
2022-12-11T02:01:02.553Z,79.97
2022-12-11T02:03:30.634Z,80.01
2022-12-11T02:06:00.774Z,80.00
2022-12-11T02:08:29.421Z,80.21
2022-12-11T02:11:16.767Z,80.79
2022-12-11T02:14:02.212Z,80.98
2022-12-11T02:16:40.374Z,81.68
2022-12-11T02:19:18.456Z,81.33
2022-12-11T02:21:50.954Z,81.70
2022-12-11T02:24:47.335Z,81.90
2022-12-11T02:27:28.735Z,81.85
2022-12-11T02:30:08.002Z,81.91
2022-12-11T02:32:48.827Z,82.42
2022-12-11T02:35:22.362Z,82.28
2022-12-11T02:37:56.620Z,82.51
2022-12-11T02:40:30.140Z,83.08
2022-12-11T02:43:02.869Z,82.96
2022-12-11T02:45:32.505Z,83.47
2022-12-11T02:48:03.885Z,83.70
2022-12-11T02:50:34.351Z,84.28
2022-12-11T02:53:04.171Z,84.41
2022-12-11T02:55:33.757Z,84.39
2022-12-11T02:58:08.165Z,85.15
2022-12-11T03:00:36.274Z,85.12
2022-12-11T03:03:04.713Z,84.74
2022-12-11T03:05:33.050Z,85.50
2022-12-11T03:08:02.146Z,85.24
2022-12-11T03:10:29.960Z,85.18
2022-12-11T03:13:00.018Z,85.10
2022-12-11T03:15:41.069Z,84.93
2022-12-11T03:18:17.900Z,85.86
2022-12-11T03:20:50.404Z,86.20
2022-12-11T03:23:30.558Z,86.12
2022-12-11T03:26:03.386Z,86.22
2022-12-11T03:28:42.070Z,86.51
2022-12-11T03:31:17.597Z,86.57
2022-12-11T03:33:49.544Z,86.29
2022-12-11T03:36:24.959Z,86.36
2022-12-11T03:38:59.688Z,86.50
2022-12-11T03:41:31.234Z,87.50
2022-12-11T03:43:59.308Z,87.26
2022-12-11T03:46:33.634Z,87.01
2022-12-11T03:49:07.685Z,87.30
2022-12-11T03:51:36.230Z,87.48
2022-12-11T03:54:04.350Z,87.37
2022-12-11T03:56:35.644Z,87.25
2022-12-11T03:59:03.521Z,87.13
2022-12-11T04:01:31.425Z,86.76
2022-12-11T04:03:59.235Z,87.31
2022-12-11T04:06:27.481Z,87.19
2022-12-11T04:08:55.243Z,87.63
2022-12-11T04:11:39.562Z,87.83
2022-12-11T04:14:21.087Z,88.31
2022-12-11T04:16:48.907Z,90.57
2022-12-11T04:19:31.507Z,89.93
2022-12-11T04:22:11.670Z,89.78
2022-12-11T04:24:39.550Z,90.23
2022-12-11T04:27:07.901Z,90.57
2022-12-11T04:29:35.787Z,90.75
2022-12-11T04:32:03.931Z,90.03
2022-12-11T04:34:31.682Z,90.36
2022-12-11T04:36:59.489Z,90.72
2022-12-11T04:39:27.354Z,90.05
2022-12-11T04:41:55.318Z,89.97
2022-12-11T04:44:23.090Z,89.67
2022-12-11T04:46:51.006Z,90.07
2022-12-11T04:49:18.830Z,89.61
2022-12-11T04:51:46.538Z,89.79
2022-12-11T04:54:14.213Z,90.33
2022-12-11T04:56:41.915Z,89.72
2022-12-11T04:59:09.891Z,90.26
2022-12-11T05:01:37.892Z,89.91
2022-12-11T05:04:05.790Z,89.93
2022-12-11T05:06:33.792Z,89.52
2022-12-11T05:09:01.561Z,89.69
2022-12-11T05:11:29.530Z,89.37
2022-12-11T05:13:57.718Z,89.74
2022-12-11T05:16:25.475Z,90.33
2022-12-11T05:18:53.331Z,90.05
2022-12-11T05:21:21.265Z,90.19
2022-12-11T05:23:49.072Z,89.94
2022-12-11T05:26:19.877Z,89.79
2022-12-11T05:28:53.238Z,89.98
2022-12-11T05:31:24.503Z,90.16
2022-12-11T05:33:53.942Z,90.21
2022-12-11T05:36:24.855Z,90.55
2022-12-11T05:38:53.790Z,90.39
2022-12-11T05:41:24.111Z,90.26
2022-12-11T05:43:52.492Z,90.32
2022-12-11T05:46:24.139Z,90.75
2022-12-11T05:48:55.968Z,90.21
2022-12-11T05:51:24.074Z,89.78
2022-12-11T05:53:53.197Z,89.78
2022-12-11T05:56:24.103Z,90.19
2022-12-11T05:58:52.902Z,89.93
2022-12-11T06:01:27.479Z,89.87
2022-12-11T06:03:57.039Z,89.85
2022-12-11T06:06:26.316Z,89.66
2022-12-11T06:08:56.808Z,89.74
2022-12-11T06:11:26.365Z,89.96
2022-12-11T06:13:54.788Z,89.90
2022-12-11T06:16:23.174Z,89.67
2022-12-11T06:18:54.590Z,89.75
2022-12-11T06:21:29.725Z,89.43
2022-12-11T06:23:59.566Z,88.95
2022-12-11T06:26:28.281Z,89.14
2022-12-11T06:28:56.199Z,88.83
2022-12-11T06:31:23.970Z,88.19
2022-12-11T06:33:51.727Z,88.31
2022-12-11T06:36:22.144Z,89.87
2022-12-11T06:38:50.794Z,88.96
2022-12-11T06:41:18.996Z,88.74
2022-12-11T06:43:47.084Z,87.53
2022-12-11T06:46:18.440Z,86.85
2022-12-11T06:48:46.787Z,84.78
2022-12-11T06:51:18.974Z,81.55
2022-12-11T06:53:52.870Z,80.62
2022-12-11T06:56:21.796Z,78.52
2022-12-11T06:58:49.634Z,77.78
2022-12-11T07:01:20.511Z,76.06
2022-12-11T07:03:48.399Z,74.98
2022-12-11T07:06:16.298Z,74.07
2022-12-11T07:08:46.437Z,73.48
2022-12-11T07:11:16.826Z,73.02
2022-12-11T07:13:44.876Z,73.46
2022-12-11T07:16:15.275Z,73.05
2022-12-11T07:18:47.603Z,72.04
2022-12-11T07:21:16.025Z,72.40
2022-12-11T07:23:44.262Z,71.86
2022-12-11T07:26:15.445Z,71.68
2022-12-11T07:28:44.177Z,71.79
2022-12-11T07:31:16.650Z,71.31
2022-12-11T07:33:44.587Z,70.45
2022-12-11T07:36:14.291Z,69.19
2022-12-11T07:38:42.235Z,69.89
2022-12-11T07:41:12.570Z,69.86
2022-12-11T07:43:41.578Z,69.87
2022-12-11T07:46:20.114Z,69.23
2022-12-11T07:48:49.289Z,68.79
2022-12-11T07:51:27.782Z,69.01
2022-12-11T07:53:58.488Z,69.60
2022-12-11T07:56:28.078Z,69.91
2022-12-11T07:58:56.205Z,69.61
2022-12-11T08:01:26.384Z,70.15
2022-12-11T08:03:55.250Z,70.80
2022-12-11T08:06:29.430Z,70.72
2022-12-11T08:08:58.648Z,70.76
2022-12-11T08:11:27.370Z,70.83
2022-12-11T08:13:56.137Z,70.75
2022-12-11T08:16:24.201Z,71.06
2022-12-11T08:18:52.407Z,70.72
2022-12-11T08:21:23.250Z,71.03
2022-12-11T08:23:52.718Z,70.73
2022-12-11T08:26:30.094Z,70.84
2022-12-11T08:28:58.672Z,71.16
2022-12-11T08:31:26.615Z,71.10
2022-12-11T08:33:56.451Z,70.89
2022-12-11T08:36:25.983Z,71.09
2022-12-11T08:38:56.269Z,71.01
2022-12-11T08:41:27.416Z,70.71
2022-12-11T08:43:56.439Z,71.17
2022-12-11T08:46:27.865Z,71.18
2022-12-11T08:48:59.459Z,70.83
2022-12-11T08:51:30.259Z,71.13
2022-12-11T08:54:03.575Z,71.33
2022-12-11T08:56:31.632Z,71.13
2022-12-11T08:59:01.177Z,70.77
2022-12-11T09:01:30.030Z,70.76
2022-12-11T09:03:57.942Z,70.67
2022-12-11T09:06:28.830Z,68.36
2022-12-11T09:09:00.292Z,68.46
2022-12-11T09:11:32.062Z,68.70
2022-12-11T09:14:06.877Z,69.00
2022-12-11T09:16:40.555Z,68.85
2022-12-11T09:19:14.231Z,68.97
2022-12-11T09:21:44.235Z,68.97
2022-12-11T09:24:13.227Z,69.25
2022-12-11T09:26:42.163Z,69.22
2022-12-11T09:29:11.314Z,69.51
2022-12-11T09:31:39.062Z,68.83
2022-12-11T09:34:11.715Z,66.92
2022-12-11T09:36:41.308Z,65.92
2022-12-11T09:39:13.035Z,65.10
2022-12-11T09:42:02.550Z,64.79
2022-12-11T09:44:38.732Z,65.46
2022-12-11T09:47:19.050Z,65.05
2022-12-11T09:49:51.191Z,64.56
2022-12-11T09:52:25.672Z,64.97
2022-12-11T09:54:59.480Z,64.73
2022-12-11T09:57:52.171Z,65.00
2022-12-11T10:00:40.027Z,64.57
2022-12-11T10:03:35.658Z,64.58
2022-12-11T10:06:23.101Z,64.19
2022-12-11T10:09:15.014Z,64.91
2022-12-11T10:12:02.615Z,64.58
2022-12-11T10:14:55.394Z,63.96
2022-12-11T10:17:29.144Z,64.52
2022-12-11T10:20:01.601Z,64.89
2022-12-11T10:22:32.806Z,65.29
2022-12-11T10:25:11.157Z,64.10
2022-12-11T10:27:41.192Z,63.05
2022-12-11T10:30:25.349Z,62.50
2022-12-11T10:33:20.664Z,63.41
2022-12-11T10:35:52.170Z,61.18
2022-12-11T10:38:27.517Z,61.88
2022-12-11T10:40:58.692Z,63.17
2022-12-11T10:43:42.257Z,61.21
2022-12-11T10:46:21.614Z,60.77
2022-12-11T10:48:53.552Z,61.00
2022-12-11T10:51:28.299Z,61.67
2022-12-11T10:54:07.328Z,63.68
2022-12-11T10:56:39.449Z,64.76
2022-12-11T10:59:07.344Z,65.72
2022-12-11T11:01:35.704Z,66.12
2022-12-11T11:04:07.088Z,66.71
2022-12-11T11:06:36.285Z,67.58
2022-12-11T11:09:04.233Z,67.81
2022-12-11T11:11:36.676Z,67.34
2022-12-11T11:14:18.719Z,67.57
2022-12-11T11:16:49.845Z,68.30
2022-12-11T11:19:24.855Z,68.12
2022-12-11T11:21:57.806Z,68.10
2022-12-11T11:24:35.910Z,68.01
2022-12-11T11:27:13.963Z,67.18
2022-12-11T11:29:42.863Z,65.83
2022-12-11T11:32:27.001Z,64.99
2022-12-11T11:35:06.861Z,65.00
2022-12-11T11:37:35.330Z,65.35
2022-12-11T11:40:14.467Z,65.21
2022-12-11T11:42:51.332Z,64.16
2022-12-11T11:45:28.727Z,63.05
2022-12-11T11:48:27.025Z,63.86
2022-12-11T11:50:55.174Z,63.99
2022-12-11T11:53:31.599Z,63.99
2022-12-11T11:56:17.349Z,63.37
2022-12-11T11:59:03.177Z,64.08
2022-12-11T12:01:31.512Z,63.33
2022-12-11T12:04:02.678Z,63.64
2022-12-11T12:06:48.986Z,64.69
2022-12-11T12:09:46.041Z,65.33
2022-12-11T12:12:42.389Z,66.33
2022-12-11T12:15:26.372Z,67.82
2022-12-11T12:18:11.214Z,68.58
2022-12-11T12:21:00.138Z,69.18
2022-12-11T12:23:53.100Z,69.61
2022-12-11T12:26:29.450Z,69.23
2022-12-11T12:29:23.391Z,69.13
2022-12-11T12:32:08.078Z,69.34
2022-12-11T12:34:55.741Z,69.31
2022-12-11T12:37:47.175Z,69.62
2022-12-11T12:40:39.953Z,69.28
2022-12-11T12:43:36.685Z,69.09
2022-12-11T12:46:34.522Z,69.39
2022-12-11T12:49:04.121Z,69.93
2022-12-11T12:51:32.323Z,70.87
2022-12-11T12:54:09.095Z,71.23
2022-12-11T12:56:43.529Z,70.79
2022-12-11T12:59:20.692Z,71.04
2022-12-11T13:01:52.390Z,70.73
2022-12-11T13:04:58.464Z,71.34
2022-12-11T13:07:30.842Z,72.43
2022-12-11T13:10:35.974Z,72.55
2022-12-11T13:13:06.144Z,72.43
2022-12-11T13:15:40.575Z,72.68
2022-12-11T13:18:35.375Z,72.65
2022-12-11T13:21:26.370Z,72.22
2022-12-11T13:23:54.769Z,71.49
2022-12-11T13:26:31.595Z,71.42
2022-12-11T13:28:59.579Z,70.90
2022-12-11T13:31:34.107Z,71.17
2022-12-11T13:34:13.378Z,71.33
2022-12-11T13:36:46.459Z,71.89
2022-12-11T13:39:22.693Z,72.44
2022-12-11T13:42:11.840Z,72.89
2022-12-11T13:44:46.922Z,73.18
2022-12-11T13:47:18.682Z,72.99
2022-12-11T13:49:53.296Z,73.74
2022-12-11T13:52:25.880Z,74.01
2022-12-11T13:54:55.701Z,74.03
2022-12-11T13:57:25.895Z,74.51
2022-12-11T13:59:55.966Z,74.89
2022-12-11T14:02:38.180Z,75.00
2022-12-11T14:05:10.531Z,75.42
2022-12-11T14:07:43.726Z,75.26
2022-12-11T14:10:22.551Z,75.79
2022-12-11T14:13:15.090Z,75.96
2022-12-11T14:15:45.408Z,76.66
2022-12-11T14:18:18.131Z,76.37
2022-12-11T14:20:46.073Z,76.63
2022-12-11T14:23:20.756Z,76.12
2022-12-11T14:25:54.488Z,76.36
2022-12-11T14:28:27.402Z,76.34
2022-12-11T14:30:59.232Z,75.95
2022-12-11T14:33:36.938Z,76.07
2022-12-11T14:36:06.023Z,76.36
2022-12-11T14:38:38.184Z,76.62
2022-12-11T14:41:17.266Z,76.94
2022-12-11T14:43:50.413Z,76.96
2022-12-11T14:46:23.860Z,76.81
2022-12-11T14:49:01.177Z,77.43
2022-12-11T14:51:34.005Z,77.88
2022-12-11T14:54:04.921Z,78.08
2022-12-11T14:56:33.609Z,78.32
2022-12-11T14:59:06.388Z,78.17
2022-12-11T15:01:36.552Z,78.15
2022-12-11T15:04:19.829Z,78.62
2022-12-11T15:06:50.325Z,79.23
2022-12-11T15:09:26.537Z,79.12
2022-12-11T15:11:59.318Z,79.77
2022-12-11T15:14:27.850Z,79.80
2022-12-11T15:16:57.725Z,79.65
2022-12-11T15:19:31.934Z,79.19
2022-12-11T15:22:04.757Z,79.71
2022-12-11T15:24:38.403Z,79.72
2022-12-11T15:27:07.310Z,79.31
2022-12-11T15:29:38.312Z,79.63
2022-12-11T15:32:26.193Z,79.98
2022-12-11T15:34:57.531Z,80.33
2022-12-11T15:37:30.113Z,79.98
2022-12-11T15:40:00.245Z,80.24
2022-12-11T15:42:34.676Z,80.55
2022-12-11T15:45:05.605Z,80.27
2022-12-11T15:47:33.522Z,80.15
2022-12-11T15:50:14.667Z,79.75
2022-12-11T15:52:42.670Z,80.04
2022-12-11T15:55:11.361Z,80.45
2022-12-11T15:57:45.672Z,80.56
2022-12-11T16:00:15.711Z,80.96
2022-12-11T16:02:43.631Z,81.17
2022-12-11T16:05:12.207Z,81.52
2022-12-11T16:07:40.412Z,82.13
2022-12-11T16:10:14.803Z,82.24
2022-12-11T16:12:43.346Z,82.72
2022-12-11T16:15:15.294Z,82.18
2022-12-11T16:17:45.482Z,82.58
2022-12-11T16:20:14.952Z,82.91
2022-12-11T16:22:42.691Z,83.53
2022-12-11T16:25:10.888Z,83.39
2022-12-11T16:27:38.955Z,82.93
2022-12-11T16:30:07.578Z,83.42
2022-12-11T16:32:35.352Z,83.11
2022-12-11T16:35:03.161Z,83.24
2022-12-11T16:37:30.876Z,83.67
2022-12-11T16:39:58.632Z,83.72
2022-12-11T16:42:26.358Z,84.22
2022-12-11T16:44:54.107Z,84.05
2022-12-11T16:47:22.147Z,84.82
2022-12-11T16:49:51.699Z,84.33
2022-12-11T16:52:22.306Z,84.36
2022-12-11T16:54:50.443Z,84.25
2022-12-11T16:57:18.233Z,85.03
2022-12-11T16:59:47.839Z,85.03
2022-12-11T17:02:15.926Z,84.80
2022-12-11T17:04:43.762Z,84.62
2022-12-11T17:07:11.515Z,84.69
2022-12-11T17:09:39.413Z,84.07
2022-12-11T17:12:09.505Z,85.03
2022-12-11T17:14:37.821Z,86.03
2022-12-11T17:17:05.695Z,85.96
2022-12-11T17:19:33.516Z,86.53
2022-12-11T17:22:01.448Z,87.14
2022-12-11T17:24:29.252Z,87.07
2022-12-11T17:26:57.617Z,86.49
2022-12-11T17:29:27.527Z,86.78
2022-12-11T17:32:11.226Z,86.37
2022-12-11T17:34:39.094Z,87.11
2022-12-11T17:37:06.879Z,87.19
2022-12-11T17:39:37.324Z,86.90
2022-12-11T17:42:06.320Z,87.76
2022-12-11T17:44:34.254Z,88.03
2022-12-11T17:47:10.646Z,87.91
2022-12-11T17:49:40.520Z,87.58
2022-12-11T17:52:09.242Z,86.86
2022-12-11T17:54:39.207Z,86.36
2022-12-11T17:57:06.966Z,85.93
2022-12-11T17:59:34.961Z,85.19
2022-12-11T18:02:15.063Z,84.57
2022-12-11T18:04:43.050Z,84.47
2022-12-11T18:07:11.129Z,84.20
2022-12-11T18:09:40.729Z,84.32
2022-12-11T18:12:09.687Z,83.93
2022-12-11T18:14:38.178Z,83.69
2022-12-11T18:17:06.677Z,83.43
2022-12-11T18:19:34.518Z,83.67
2022-12-11T18:22:02.343Z,83.98
2022-12-11T18:24:31.901Z,83.93
2022-12-11T18:26:59.691Z,83.29
2022-12-11T18:29:27.670Z,83.33
2022-12-11T18:31:55.491Z,83.42
2022-12-11T18:34:23.249Z,84.02
2022-12-11T18:36:51.205Z,83.74
2022-12-11T18:39:18.859Z,83.67
2022-12-11T18:41:58.308Z,83.64
2022-12-11T18:44:31.511Z,83.94
2022-12-11T18:46:59.324Z,84.36
2022-12-11T18:49:27.104Z,85.46
2022-12-11T18:51:54.814Z,84.92
2022-12-11T18:54:22.659Z,85.36
2022-12-11T18:56:50.503Z,84.82
2022-12-11T18:59:19.594Z,85.30
2022-12-11T19:01:47.477Z,85.23
2022-12-11T19:04:15.290Z,84.44
2022-12-11T19:06:43.240Z,83.76
2022-12-11T19:09:12.616Z,83.61
2022-12-11T19:11:41.294Z,83.45
2022-12-11T19:14:10.160Z,83.11
2022-12-11T19:16:41.978Z,82.65
2022-12-11T19:19:13.745Z,82.32
2022-12-11T19:21:41.656Z,81.97
2022-12-11T19:24:12.643Z,81.71
2022-12-11T19:26:40.933Z,81.45
2022-12-11T19:29:09.607Z,81.24
2022-12-11T19:31:37.509Z,80.81
2022-12-11T19:34:05.225Z,80.91
2022-12-11T19:36:34.754Z,81.03
2022-12-11T19:39:08.341Z,81.00
2022-12-11T19:41:39.188Z,81.12
2022-12-11T19:44:07.408Z,81.05
2022-12-11T19:46:35.698Z,81.06
2022-12-11T19:49:03.969Z,81.26
2022-12-11T19:51:36.579Z,81.21
2022-12-11T19:54:06.230Z,81.04
2022-12-11T19:56:36.295Z,80.60
2022-12-11T19:59:06.796Z,80.45
2022-12-11T20:01:36.570Z,80.48
2022-12-11T20:04:08.456Z,80.38
2022-12-11T20:06:38.719Z,80.32
2022-12-11T20:09:11.025Z,80.25
2022-12-11T20:11:41.155Z,80.24
2022-12-11T20:14:09.799Z,80.61
2022-12-11T20:17:09.110Z,80.62
2022-12-11T20:19:26.631Z,80.57
2022-12-11T20:21:55.838Z,80.70
2022-12-11T20:24:23.858Z,80.83
2022-12-11T20:26:53.982Z,81.05
2022-12-11T20:29:22.091Z,81.25
2022-12-11T20:31:51.399Z,81.02
2022-12-11T20:34:19.967Z,80.88
2022-12-11T20:36:48.905Z,80.89
2022-12-11T20:39:16.710Z,81.44
2022-12-11T20:41:44.601Z,81.37
2022-12-11T20:44:12.326Z,81.56
2022-12-11T20:46:40.085Z,81.75
2022-12-11T20:49:12.715Z,81.37
2022-12-11T20:51:41.195Z,81.89
2022-12-11T20:54:09.056Z,82.49
2022-12-11T20:56:38.140Z,81.85
2022-12-11T20:59:05.915Z,81.84
2022-12-11T21:01:34.747Z,81.73
2022-12-11T21:04:03.015Z,82.08
2022-12-11T21:06:33.468Z,81.89
2022-12-11T21:09:04.911Z,81.95
2022-12-11T21:11:32.725Z,81.91
2022-12-11T21:14:00.569Z,81.88
2022-12-11T21:16:28.719Z,81.76
2022-12-11T21:18:58.705Z,81.70
2022-12-11T21:21:26.788Z,81.46
2022-12-11T21:23:54.879Z,81.58
2022-12-11T21:26:22.800Z,81.39
2022-12-11T21:28:52.896Z,81.47
2022-12-11T21:31:21.741Z,81.25
2022-12-11T21:33:49.669Z,81.15
2022-12-11T21:36:18.035Z,81.17
2022-12-11T21:38:46.611Z,81.12
2022-12-11T21:41:17.679Z,81.07
2022-12-11T21:44:40.969Z,81.10
2022-12-11T21:46:35.377Z,80.97
2022-12-11T21:49:03.329Z,80.99
2022-12-11T21:51:37.215Z,81.48
2022-12-11T21:54:10.673Z,81.41
2022-12-11T21:56:38.949Z,81.38
2022-12-11T21:59:06.780Z,81.08
2022-12-11T22:01:37.539Z,81.02
2022-12-11T22:04:05.602Z,80.98
2022-12-11T22:06:33.960Z,80.48
2022-12-11T22:09:02.325Z,80.32
2022-12-11T22:11:32.779Z,80.20
2022-12-11T22:14:01.295Z,79.54
2022-12-11T22:16:29.376Z,79.55
2022-12-11T22:18:57.185Z,79.71
2022-12-11T22:21:25.318Z,79.72
2022-12-11T22:23:53.202Z,79.61
2022-12-11T22:26:24.722Z,79.64
2022-12-11T22:28:53.305Z,79.51
2022-12-11T22:31:23.632Z,79.43
2022-12-11T22:33:53.818Z,79.51
2022-12-11T22:36:23.614Z,79.50
2022-12-11T22:38:52.244Z,79.56
2022-12-11T22:41:25.494Z,79.49
2022-12-11T22:43:54.177Z,79.49
2022-12-11T22:46:24.776Z,79.35
2022-12-11T22:48:52.909Z,79.12
2022-12-11T22:51:21.268Z,79.24
2022-12-11T22:53:49.015Z,79.22
2022-12-11T22:56:16.870Z,79.07
2022-12-11T22:58:44.800Z,79.13
2022-12-11T23:01:17.273Z,79.29
2022-12-11T23:03:45.673Z,79.37
2022-12-11T23:06:15.879Z,79.17
2022-12-11T23:08:44.008Z,79.12
2022-12-11T23:11:15.887Z,79.07
2022-12-11T23:13:43.761Z,78.81
2022-12-11T23:16:12.280Z,78.72
2022-12-11T23:18:40.492Z,78.64
2022-12-11T23:21:08.422Z,78.55
2022-12-11T23:23:36.234Z,78.53
2022-12-11T23:26:09.276Z,78.61
2022-12-11T23:28:37.833Z,78.87
2022-12-11T23:31:05.987Z,78.67
2022-12-11T23:33:33.811Z,78.78
2022-12-11T23:36:01.760Z,78.79
2022-12-11T23:38:29.509Z,78.88
2022-12-11T23:40:59.917Z,78.87
2022-12-11T23:43:28.082Z,79.15
2022-12-11T23:45:55.962Z,79.12
2022-12-11T23:48:23.790Z,79.17
2022-12-11T23:50:51.873Z,79.20
2022-12-11T23:53:19.601Z,79.22
2022-12-11T23:55:47.813Z,79.19
2022-12-11T23:58:15.599Z,79.28
