createdAt,value
2016-10-12T00:00:39.299Z,0
2016-10-12T00:01:38.691Z,0
2016-10-12T00:02:38.808Z,0
2016-10-12T00:03:38.889Z,0
2016-10-12T00:04:38.854Z,0
2016-10-12T00:05:39.144Z,0
2016-10-12T00:06:39.608Z,0
2016-10-12T00:07:39.093Z,0
2016-10-12T00:08:39.142Z,0
2016-10-12T00:09:39.254Z,0
2016-10-12T00:10:39.324Z,0
2016-10-12T00:11:39.369Z,0
2016-10-12T00:12:39.297Z,0
2016-10-12T00:13:39.314Z,0
2016-10-12T00:14:39.470Z,0
2016-10-12T00:15:39.572Z,0
2016-10-12T00:16:39.552Z,0
2016-10-12T00:17:39.610Z,0
2016-10-12T00:18:39.640Z,0
2016-10-12T00:19:39.693Z,0
2016-10-12T00:20:39.776Z,0
2016-10-12T00:21:39.793Z,0
2016-10-12T00:22:39.857Z,0
2016-10-12T00:23:39.978Z,0
2016-10-12T00:24:39.942Z,0
2016-10-12T00:25:40.060Z,0
2016-10-12T00:26:40.093Z,0
2016-10-12T00:27:40.102Z,0
2016-10-12T00:28:40.177Z,0
2016-10-12T00:29:40.194Z,0
2016-10-12T00:30:40.846Z,0
2016-10-12T00:31:40.374Z,0
2016-10-12T00:32:40.403Z,0
2016-10-12T00:33:40.378Z,0
2016-10-12T00:34:40.526Z,0
2016-10-12T00:35:40.450Z,0
2016-10-12T00:36:40.622Z,0
2016-10-12T00:37:40.559Z,0
2016-10-12T00:38:40.629Z,0
2016-10-12T00:39:40.752Z,0
2016-10-12T00:40:41.249Z,0
2016-10-12T00:41:40.980Z,0
2016-10-12T00:42:40.840Z,0
2016-10-12T00:43:41.048Z,0
2016-10-12T00:44:40.989Z,0
2016-10-12T00:45:40.948Z,0
2016-10-12T00:46:41.185Z,0
2016-10-12T00:47:41.160Z,0
2016-10-12T00:48:41.190Z,0
2016-10-12T00:49:41.208Z,0
2016-10-12T00:50:41.276Z,0
2016-10-12T00:51:41.369Z,0
2016-10-12T00:52:42.437Z,0
2016-10-12T00:53:41.430Z,0
2016-10-12T00:54:41.575Z,0
2016-10-12T00:55:42.021Z,0
2016-10-12T00:56:41.660Z,0
2016-10-12T00:57:41.564Z,0
2016-10-12T00:58:42.143Z,0
2016-10-12T00:59:41.739Z,0
2016-10-12T01:00:42.453Z,0
2016-10-12T01:01:41.981Z,0
2016-10-12T01:02:42.437Z,0
2016-10-12T01:03:41.880Z,0
2016-10-12T01:04:42.006Z,0
2016-10-12T01:05:42.104Z,0
2016-10-12T01:06:42.069Z,0
2016-10-12T01:07:42.259Z,0
2016-10-12T01:08:42.702Z,0
2016-10-12T01:09:42.764Z,0
2016-10-12T01:10:42.315Z,0
2016-10-12T01:11:42.340Z,0
2016-10-12T01:12:42.483Z,0
2016-10-12T01:13:42.513Z,0
2016-10-12T01:14:42.464Z,0
2016-10-12T01:15:42.496Z,0
2016-10-12T01:16:42.652Z,0
2016-10-12T01:17:42.792Z,0
2016-10-12T01:18:42.730Z,0
2016-10-12T01:19:42.800Z,0
2016-10-12T01:20:43.369Z,0
2016-10-12T01:21:43.342Z,0
2016-10-12T01:22:43.064Z,0
2016-10-12T01:23:42.901Z,0
2016-10-12T01:24:42.992Z,0
2016-10-12T01:25:43.031Z,0
2016-10-12T01:26:43.135Z,0
2016-10-12T01:27:43.275Z,0
2016-10-12T01:28:43.233Z,0
2016-10-12T01:29:43.251Z,0
2016-10-12T01:30:43.924Z,0
2016-10-12T01:31:43.427Z,0
2016-10-12T01:32:43.629Z,0
2016-10-12T01:33:43.416Z,0
2016-10-12T01:34:43.506Z,0
2016-10-12T01:35:43.604Z,0
2016-10-12T01:36:43.616Z,0
2016-10-12T01:37:43.727Z,0
2016-10-12T01:38:43.805Z,0
2016-10-12T01:39:43.835Z,0
2016-10-12T01:40:43.920Z,0
2016-10-12T01:41:43.843Z,0
2016-10-12T01:42:44.715Z,0
2016-10-12T01:43:44.110Z,0
2016-10-12T01:44:44.131Z,0
2016-10-12T01:45:44.083Z,0
2016-10-12T01:46:44.664Z,0
2016-10-12T01:47:44.226Z,0
2016-10-12T01:48:44.285Z,0
2016-10-12T01:49:44.276Z,0
2016-10-12T01:50:44.519Z,0
2016-10-12T01:51:44.397Z,0
2016-10-12T01:52:44.509Z,0
2016-10-12T01:53:44.632Z,0
2016-10-12T01:54:44.551Z,0
2016-10-12T01:55:44.649Z,0
2016-10-12T01:56:44.731Z,0
2016-10-12T01:57:44.731Z,0
2016-10-12T01:58:44.958Z,0
2016-10-12T01:59:45.393Z,0
2016-10-12T02:00:44.978Z,0
2016-10-12T02:01:44.962Z,0
2016-10-12T02:02:44.987Z,0
2016-10-12T02:03:45.105Z,0
2016-10-12T02:04:45.079Z,0
2016-10-12T02:05:45.092Z,0
2016-10-12T02:06:45.264Z,0
2016-10-12T02:07:45.239Z,0
2016-10-12T02:08:45.381Z,0
2016-10-12T02:09:45.307Z,0
2016-10-12T02:10:45.443Z,0
2016-10-12T02:11:45.897Z,0
2016-10-12T02:12:45.492Z,0
2016-10-12T02:13:45.607Z,0
2016-10-12T02:14:45.709Z,0
2016-10-12T02:15:45.771Z,0
2016-10-12T02:16:45.712Z,0
2016-10-12T02:17:45.771Z,0
2016-10-12T02:18:45.847Z,0
2016-10-12T02:19:45.969Z,0
2016-10-12T02:20:46.061Z,0
2016-10-12T02:21:45.995Z,0
2016-10-12T02:22:46.046Z,0
2016-10-12T02:23:46.205Z,0
2016-10-12T02:24:46.159Z,0
2016-10-12T02:25:46.189Z,0
2016-10-12T02:26:46.229Z,0
2016-10-12T02:27:46.928Z,0
2016-10-12T02:28:46.365Z,0
2016-10-12T02:29:47.023Z,0
2016-10-12T02:30:46.467Z,0
2016-10-12T02:31:46.471Z,0
2016-10-12T02:32:46.597Z,0
2016-10-12T02:33:46.710Z,0
2016-10-12T02:34:46.754Z,0
2016-10-12T02:35:46.718Z,0
2016-10-12T02:36:46.809Z,0
2016-10-12T02:37:46.852Z,0
2016-10-12T02:38:46.842Z,0
2016-10-12T02:39:47.010Z,0
2016-10-12T02:40:47.014Z,0
2016-10-12T02:41:46.964Z,0
2016-10-12T02:42:47.068Z,0
2016-10-12T02:43:47.153Z,0
2016-10-12T02:44:47.222Z,0
2016-10-12T02:45:47.284Z,0
2016-10-12T02:46:47.237Z,0
2016-10-12T02:47:47.372Z,0
2016-10-12T02:48:47.365Z,0
2016-10-12T02:49:47.362Z,0
2016-10-12T02:50:47.599Z,0
2016-10-12T02:51:47.514Z,0
2016-10-12T02:52:47.530Z,0
2016-10-12T02:53:47.617Z,0
2016-10-12T02:54:47.657Z,0
2016-10-12T02:55:48.401Z,0
2016-10-12T02:56:47.810Z,0
2016-10-12T02:57:47.887Z,0
2016-10-12T02:58:48.476Z,0
2016-10-12T02:59:47.871Z,0
2016-10-12T03:00:48.086Z,0
2016-10-12T03:01:48.099Z,0
2016-10-12T03:02:48.105Z,0
2016-10-12T03:03:48.770Z,0
2016-10-12T03:04:48.187Z,0
2016-10-12T03:05:48.358Z,0
2016-10-12T03:06:48.257Z,0
2016-10-12T03:07:48.360Z,0
2016-10-12T03:08:48.384Z,0
2016-10-12T03:09:48.524Z,0
2016-10-12T03:10:48.701Z,0
2016-10-12T03:11:48.568Z,0
2016-10-12T03:12:48.578Z,0
2016-10-12T03:13:48.728Z,0
2016-10-12T03:14:48.785Z,0
2016-10-12T03:15:48.972Z,0
2016-10-12T03:16:48.837Z,0
2016-10-12T03:17:48.941Z,0
2016-10-12T03:18:49.557Z,0
2016-10-12T03:19:49.033Z,0
2016-10-12T03:20:49.158Z,0
2016-10-12T03:21:49.704Z,0
2016-10-12T03:22:49.205Z,0
2016-10-12T03:23:49.164Z,0
2016-10-12T03:24:49.216Z,0
2016-10-12T03:25:49.423Z,0
2016-10-12T03:26:49.383Z,0
2016-10-12T03:27:49.393Z,0
2016-10-12T03:28:49.420Z,0
2016-10-12T03:29:49.482Z,0
2016-10-12T03:30:49.514Z,0
2016-10-12T03:31:49.654Z,0
2016-10-12T03:32:49.750Z,0
2016-10-12T03:33:49.697Z,0
2016-10-12T03:34:49.792Z,0
2016-10-12T03:35:49.790Z,0
2016-10-12T03:36:49.899Z,0
2016-10-12T03:37:50.985Z,0
2016-10-12T03:38:50.477Z,0
2016-10-12T03:39:50.603Z,0
2016-10-12T03:40:50.073Z,0
2016-10-12T03:41:50.201Z,0
2016-10-12T03:42:50.668Z,0
2016-10-12T03:43:50.185Z,0
2016-10-12T03:44:50.796Z,0
2016-10-12T03:45:50.422Z,0
2016-10-12T03:46:50.485Z,0
2016-10-12T03:47:50.419Z,0
2016-10-12T03:48:51.069Z,0
2016-10-12T03:49:50.578Z,0
2016-10-12T03:50:51.177Z,0
2016-10-12T03:51:50.770Z,0
2016-10-12T03:52:50.632Z,0
2016-10-12T03:53:51.292Z,0
2016-10-12T03:54:50.793Z,0
2016-10-12T03:55:51.331Z,0
2016-10-12T03:56:51.082Z,0
2016-10-12T03:57:51.500Z,0
2016-10-12T03:58:51.066Z,0
2016-10-12T03:59:51.065Z,0
2016-10-12T04:00:51.120Z,0
2016-10-12T04:01:51.265Z,0
2016-10-12T04:02:51.250Z,0
2016-10-12T04:03:51.287Z,0
2016-10-12T04:04:51.378Z,0
2016-10-12T04:05:51.324Z,0
2016-10-12T04:06:51.611Z,0
2016-10-12T04:07:51.596Z,0
2016-10-12T04:08:51.483Z,0
2016-10-12T04:09:52.269Z,0
2016-10-12T04:10:51.573Z,0
2016-10-12T04:11:51.723Z,0
2016-10-12T04:12:51.909Z,0
2016-10-12T04:13:51.865Z,0
2016-10-12T04:14:51.819Z,0
2016-10-12T04:15:51.897Z,0
2016-10-12T04:16:51.922Z,0
2016-10-12T04:17:52.242Z,0
2016-10-12T04:18:52.034Z,0
2016-10-12T04:19:52.247Z,0
2016-10-12T04:20:52.195Z,0
2016-10-12T04:21:52.216Z,0
2016-10-12T04:22:52.421Z,0
2016-10-12T04:23:52.307Z,0
2016-10-12T04:24:52.375Z,0
2016-10-12T04:25:52.425Z,0
2016-10-12T04:26:52.417Z,0
2016-10-12T04:27:53.142Z,0
2016-10-12T04:28:52.617Z,0
2016-10-12T04:29:52.628Z,0
2016-10-12T04:30:52.699Z,0
2016-10-12T04:31:52.694Z,0
2016-10-12T04:32:52.877Z,0
2016-10-12T04:33:52.855Z,0
2016-10-12T04:34:53.330Z,0
2016-10-12T04:35:52.970Z,0
2016-10-12T04:36:52.984Z,0
2016-10-12T04:37:53.693Z,0
2016-10-12T04:38:53.069Z,0
2016-10-12T04:39:53.154Z,0
2016-10-12T04:40:53.147Z,0
2016-10-12T04:41:53.798Z,0
2016-10-12T04:42:53.332Z,0
2016-10-12T04:43:53.380Z,0
2016-10-12T04:44:53.403Z,0
2016-10-12T04:45:54.018Z,0
2016-10-12T04:46:53.485Z,0
2016-10-12T04:47:54.201Z,0
2016-10-12T04:48:53.571Z,0
2016-10-12T04:49:53.652Z,0
2016-10-12T04:50:53.685Z,0
2016-10-12T04:51:53.725Z,0
2016-10-12T04:52:53.756Z,0
2016-10-12T04:53:54.005Z,0
2016-10-12T04:54:53.922Z,0
2016-10-12T04:55:53.915Z,0
2016-10-12T04:56:54.008Z,0
2016-10-12T04:57:54.111Z,0
2016-10-12T04:58:54.196Z,0
2016-10-12T04:59:54.840Z,0
2016-10-12T05:00:54.239Z,0
2016-10-12T05:01:54.785Z,0
2016-10-12T05:02:54.303Z,0
2016-10-12T05:03:54.479Z,0
2016-10-12T05:04:54.461Z,0
2016-10-12T05:05:54.463Z,0
2016-10-12T05:06:54.480Z,0
2016-10-12T05:07:54.580Z,0
2016-10-12T05:08:54.666Z,0
2016-10-12T05:09:54.680Z,0
2016-10-12T05:10:54.792Z,0
2016-10-12T05:11:54.778Z,0
2016-10-12T05:12:54.889Z,0
2016-10-12T05:13:55.090Z,0
2016-10-12T05:14:54.921Z,0
2016-10-12T05:15:54.911Z,0
2016-10-12T05:16:55.035Z,0
2016-10-12T05:17:55.125Z,0
2016-10-12T05:18:55.273Z,0
2016-10-12T05:19:55.191Z,0
2016-10-12T05:20:55.298Z,0
2016-10-12T05:21:55.237Z,0
2016-10-12T05:22:55.384Z,0
2016-10-12T05:23:55.529Z,0
2016-10-12T05:24:56.050Z,0
2016-10-12T05:25:55.530Z,0
2016-10-12T05:26:55.581Z,0
2016-10-12T05:27:55.554Z,0
2016-10-12T05:28:55.736Z,0
2016-10-12T05:29:55.650Z,0
2016-10-12T05:30:55.778Z,0
2016-10-12T05:31:55.759Z,0
2016-10-12T05:32:55.834Z,0
2016-10-12T05:33:56.532Z,0
2016-10-12T05:34:56.087Z,0
2016-10-12T05:35:55.980Z,0
2016-10-12T05:36:56.068Z,0
2016-10-12T05:37:56.140Z,0
2016-10-12T05:38:56.171Z,0
2016-10-12T05:39:56.290Z,0
2016-10-12T05:40:56.280Z,0
2016-10-12T05:41:56.251Z,0
2016-10-12T05:42:56.368Z,0
2016-10-12T05:43:56.488Z,0
2016-10-12T05:44:56.557Z,0
2016-10-12T05:45:56.573Z,0
2016-10-12T05:46:56.512Z,0
2016-10-12T05:47:56.682Z,0
2016-10-12T05:48:57.180Z,0
2016-10-12T05:49:56.880Z,0
2016-10-12T05:50:56.757Z,0
2016-10-12T05:51:56.902Z,0
2016-10-12T05:52:56.923Z,0
2016-10-12T05:53:56.946Z,0
2016-10-12T05:54:57.155Z,0
2016-10-12T05:55:57.027Z,0
2016-10-12T05:56:57.137Z,0
2016-10-12T05:57:57.139Z,0
2016-10-12T05:58:57.171Z,0
2016-10-12T05:59:57.383Z,0
2016-10-12T06:00:57.301Z,0
2016-10-12T06:01:57.364Z,0
2016-10-12T06:02:57.407Z,0
2016-10-12T06:03:57.415Z,0
2016-10-12T06:04:57.520Z,0
2016-10-12T06:05:57.659Z,0
2016-10-12T06:06:57.624Z,0
2016-10-12T06:07:57.711Z,0
2016-10-12T06:08:58.246Z,0
2016-10-12T06:09:57.767Z,0
2016-10-12T06:10:57.901Z,0
2016-10-12T06:11:57.903Z,0
2016-10-12T06:12:57.927Z,0
2016-10-12T06:13:57.932Z,0
2016-10-12T06:14:58.656Z,0
2016-10-12T06:15:58.223Z,0
2016-10-12T06:16:58.165Z,0
2016-10-12T06:17:58.206Z,0
2016-10-12T06:18:58.319Z,0
2016-10-12T06:19:58.308Z,0
2016-10-12T06:20:58.419Z,0
2016-10-12T06:21:58.343Z,0
2016-10-12T06:22:58.375Z,0
2016-10-12T06:23:58.499Z,0
2016-10-12T06:24:58.592Z,0
2016-10-12T06:25:58.645Z,0
2016-10-12T06:26:58.641Z,0
2016-10-12T06:27:58.697Z,0
2016-10-12T06:28:58.800Z,0
2016-10-12T06:29:58.789Z,0
2016-10-12T06:30:58.987Z,0
2016-10-12T06:31:58.904Z,0
2016-10-12T06:32:58.951Z,0
2016-10-12T06:33:59.564Z,0
2016-10-12T06:34:59.598Z,0
2016-10-12T06:35:59.073Z,0
2016-10-12T06:36:59.271Z,0
2016-10-12T06:37:59.131Z,0
2016-10-12T06:38:59.274Z,0
2016-10-12T06:39:59.355Z,0
2016-10-12T06:40:59.297Z,0
2016-10-12T06:41:59.514Z,0
2016-10-12T06:42:59.412Z,0
2016-10-12T06:43:59.594Z,0
2016-10-12T06:44:59.551Z,0
2016-10-12T06:45:59.655Z,0
2016-10-12T06:46:59.891Z,0
2016-10-12T06:47:59.728Z,0
2016-10-12T06:48:59.791Z,0
2016-10-12T06:49:59.884Z,0
2016-10-12T06:50:59.835Z,0
2016-10-12T06:52:00.559Z,0
2016-10-12T06:52:59.900Z,0
2016-10-12T06:54:00.040Z,0
2016-10-12T06:55:00.135Z,0
2016-10-12T06:56:00.167Z,0
2016-10-12T06:57:00.328Z,0
2016-10-12T06:58:00.193Z,0
2016-10-12T06:59:00.323Z,0
2016-10-12T07:00:00.325Z,0
2016-10-12T07:01:00.366Z,0
2016-10-12T07:02:00.524Z,0
2016-10-12T07:03:00.483Z,0
2016-10-12T07:04:00.523Z,0
2016-10-12T07:05:00.597Z,0
2016-10-12T07:06:00.662Z,0
2016-10-12T07:07:00.805Z,0
2016-10-12T07:08:01.351Z,0
2016-10-12T07:09:00.786Z,0
2016-10-12T07:10:00.827Z,0
2016-10-12T07:11:00.894Z,0
2016-10-12T07:12:01.018Z,0
2016-10-12T07:13:01.011Z,0
2016-10-12T07:14:01.136Z,0
2016-10-12T07:15:01.161Z,0
2016-10-12T07:16:01.712Z,0
2016-10-12T07:17:01.174Z,0
2016-10-12T07:18:01.319Z,0
2016-10-12T07:19:01.861Z,0
2016-10-12T07:20:01.371Z,0
2016-10-12T07:21:01.390Z,0
2016-10-12T07:22:01.502Z,0
2016-10-12T07:23:01.583Z,0
2016-10-12T07:24:01.539Z,0
2016-10-12T07:25:01.641Z,0
2016-10-12T07:26:02.311Z,0
2016-10-12T07:27:01.767Z,0
2016-10-12T07:28:01.912Z,0
2016-10-12T07:29:01.845Z,0
2016-10-12T07:30:01.956Z,0
2016-10-12T07:31:02.456Z,0
2016-10-12T07:32:01.877Z,0
2016-10-12T07:33:02.234Z,0
2016-10-12T07:34:02.178Z,0
2016-10-12T07:35:02.161Z,0
2016-10-12T07:36:02.143Z,0
2016-10-12T07:37:02.340Z,0
2016-10-12T07:38:02.398Z,0
2016-10-12T07:39:02.370Z,0
2016-10-12T07:40:02.409Z,0
2016-10-12T07:41:02.510Z,0
2016-10-12T07:42:02.517Z,0
2016-10-12T07:43:02.638Z,0
2016-10-12T07:44:02.647Z,0
2016-10-12T07:45:02.736Z,0
2016-10-12T07:46:02.731Z,0
2016-10-12T07:47:02.844Z,0
2016-10-12T07:48:02.838Z,0
2016-10-12T07:49:02.955Z,0
2016-10-12T07:50:02.881Z,0
2016-10-12T07:51:02.950Z,0
2016-10-12T07:52:02.997Z,0
2016-10-12T07:53:03.081Z,0
2016-10-12T07:54:03.205Z,0
2016-10-12T07:55:03.185Z,0
2016-10-12T07:56:03.200Z,0
2016-10-12T07:57:03.241Z,0
2016-10-12T07:58:03.925Z,0
2016-10-12T07:59:03.446Z,0
2016-10-12T08:00:03.530Z,0
2016-10-12T08:01:04.498Z,0
2016-10-12T08:02:03.570Z,0
2016-10-12T08:03:03.590Z,0
2016-10-12T08:04:03.728Z,0
2016-10-12T08:05:03.790Z,0
2016-10-12T08:06:03.721Z,0
2016-10-12T08:07:03.797Z,0
2016-10-12T08:08:03.837Z,0
2016-10-12T08:09:03.991Z,0
2016-10-12T08:10:03.894Z,0
2016-10-12T08:11:03.963Z,0
2016-10-12T08:12:04.051Z,0
2016-10-12T08:13:04.153Z,0
2016-10-12T08:14:04.192Z,0
2016-10-12T08:15:04.182Z,0
2016-10-12T08:16:04.772Z,0
2016-10-12T08:17:04.857Z,0
2016-10-12T08:18:04.311Z,0
2016-10-12T08:19:04.308Z,0
2016-10-12T08:20:04.480Z,0
2016-10-12T08:21:04.468Z,0
2016-10-12T08:22:04.486Z,0
2016-10-12T08:23:04.536Z,0
2016-10-12T08:24:04.589Z,0
2016-10-12T08:25:04.741Z,0
2016-10-12T08:26:05.216Z,0
2016-10-12T08:27:05.251Z,0
2016-10-12T08:28:04.773Z,0
2016-10-12T08:29:04.860Z,0
2016-10-12T08:30:05.010Z,0
2016-10-12T08:31:04.985Z,0
2016-10-12T08:32:05.008Z,0
2016-10-12T08:33:05.048Z,0
2016-10-12T08:34:05.101Z,0
2016-10-12T08:35:05.246Z,0
2016-10-12T08:36:05.217Z,0
2016-10-12T08:37:05.211Z,0
2016-10-12T08:38:05.272Z,0
2016-10-12T08:39:05.308Z,0
2016-10-12T08:40:05.535Z,0
2016-10-12T08:41:06.501Z,0
2016-10-12T08:42:05.486Z,0
2016-10-12T08:43:05.559Z,0
2016-10-12T08:44:05.632Z,0
2016-10-12T08:45:05.764Z,5
2016-10-12T08:46:05.751Z,5
2016-10-12T08:47:05.736Z,5
2016-10-12T08:48:05.815Z,5
2016-10-12T08:49:05.867Z,10
2016-10-12T08:50:06.070Z,10
2016-10-12T08:51:05.987Z,10
2016-10-12T08:52:06.026Z,10
2016-10-12T08:53:06.060Z,10
2016-10-12T08:54:06.158Z,15
2016-10-12T08:55:06.196Z,15
2016-10-12T08:56:06.319Z,20
2016-10-12T08:57:06.307Z,20
2016-10-12T08:58:06.606Z,25
2016-10-12T08:59:06.371Z,30
2016-10-12T09:00:06.453Z,30
2016-10-12T09:01:06.578Z,35
2016-10-12T09:02:06.539Z,40
2016-10-12T09:03:06.557Z,45
2016-10-12T09:04:06.644Z,45
2016-10-12T09:05:06.664Z,50
2016-10-12T09:06:06.859Z,50
2016-10-12T09:07:06.774Z,60
2016-10-12T09:08:06.874Z,60
2016-10-12T09:09:06.901Z,65
2016-10-12T09:10:07.465Z,80
2016-10-12T09:11:07.631Z,95
2016-10-12T09:12:07.605Z,95
2016-10-12T09:13:07.076Z,100
2016-10-12T09:14:07.169Z,130
2016-10-12T09:15:07.206Z,115
2016-10-12T09:16:07.422Z,100
2016-10-12T09:17:07.264Z,100
2016-10-12T09:18:07.381Z,110
2016-10-12T09:19:07.394Z,115
2016-10-12T09:20:07.501Z,130
2016-10-12T09:21:07.626Z,165
2016-10-12T09:22:07.603Z,190
2016-10-12T09:23:07.647Z,170
2016-10-12T09:24:07.740Z,165
2016-10-12T09:25:07.745Z,180
2016-10-12T09:26:07.843Z,185
2016-10-12T09:27:07.790Z,170
2016-10-12T09:28:07.897Z,165
2016-10-12T09:29:07.960Z,165
2016-10-12T09:30:08.007Z,175
2016-10-12T09:31:08.188Z,180
2016-10-12T09:32:08.171Z,195
2016-10-12T09:33:08.138Z,230
2016-10-12T09:34:08.223Z,250
2016-10-12T09:35:08.771Z,255
2016-10-12T09:36:08.371Z,365
2016-10-12T09:37:08.348Z,395
2016-10-12T09:38:08.999Z,445
2016-10-12T09:39:09.031Z,660
2016-10-12T09:40:08.525Z,775
2016-10-12T09:41:08.585Z,800
2016-10-12T09:42:08.699Z,845
2016-10-12T09:43:08.657Z,805
2016-10-12T09:44:08.784Z,820
2016-10-12T09:45:08.796Z,830
2016-10-12T09:46:08.867Z,915
2016-10-12T09:47:08.987Z,1000
2016-10-12T09:48:08.938Z,1030
2016-10-12T09:49:09.018Z,1045
2016-10-12T09:50:09.039Z,1025
2016-10-12T09:51:09.102Z,1015
2016-10-12T09:52:09.313Z,1035
2016-10-12T09:53:09.224Z,1025
2016-10-12T09:54:09.261Z,1015
2016-10-12T09:55:09.318Z,855
2016-10-12T09:56:09.402Z,940
2016-10-12T09:57:09.596Z,1195
2016-10-12T09:58:09.510Z,1285
2016-10-12T09:59:09.568Z,1225
2016-10-12T10:00:09.618Z,1110
2016-10-12T10:01:10.258Z,1030
2016-10-12T10:02:09.866Z,1110
2016-10-12T10:03:09.813Z,1025
2016-10-12T10:04:09.905Z,520
2016-10-12T10:05:09.959Z,1110
2016-10-12T10:06:10.004Z,1170
2016-10-12T10:07:10.132Z,1285
2016-10-12T10:08:10.102Z,830
2016-10-12T10:09:10.176Z,1195
2016-10-12T10:10:10.235Z,1285
2016-10-12T10:11:10.283Z,1415
2016-10-12T10:12:10.464Z,1440
2016-10-12T10:13:10.417Z,1425
2016-10-12T10:14:10.516Z,1290
2016-10-12T10:15:10.556Z,925
2016-10-12T10:16:10.628Z,1490
2016-10-12T10:17:10.753Z,1410
2016-10-12T10:18:10.739Z,1075
2016-10-12T10:19:10.802Z,505
2016-10-12T10:20:10.853Z,385
2016-10-12T10:21:10.951Z,385
2016-10-12T10:22:10.997Z,380
2016-10-12T10:23:11.159Z,385
2016-10-12T10:24:11.113Z,385
2016-10-12T10:25:11.209Z,380
2016-10-12T10:26:11.234Z,370
2016-10-12T10:27:11.872Z,375
2016-10-12T10:28:11.477Z,365
2016-10-12T10:29:11.459Z,360
2016-10-12T10:30:11.979Z,355
2016-10-12T10:31:11.590Z,355
2016-10-12T10:32:11.605Z,355
2016-10-12T10:33:11.767Z,350
2016-10-12T10:34:11.696Z,340
2016-10-12T10:35:11.821Z,330
2016-10-12T10:36:11.833Z,315
2016-10-12T10:37:11.893Z,285
2016-10-12T10:38:12.041Z,270
2016-10-12T10:39:12.011Z,265
2016-10-12T10:40:12.052Z,260
2016-10-12T10:41:12.187Z,255
2016-10-12T10:42:12.185Z,250
2016-10-12T10:43:12.382Z,250
2016-10-12T10:44:12.305Z,245
2016-10-12T10:45:12.366Z,245
2016-10-12T10:46:12.465Z,240
2016-10-12T10:47:12.464Z,240
2016-10-12T10:48:12.612Z,240
2016-10-12T10:49:12.568Z,240
2016-10-12T10:50:12.650Z,240
2016-10-12T10:51:12.668Z,240
2016-10-12T10:52:12.734Z,235
2016-10-12T10:53:12.965Z,235
2016-10-12T10:54:12.924Z,235
2016-10-12T10:55:12.948Z,235
2016-10-12T10:56:13.009Z,230
2016-10-12T10:57:13.036Z,230
2016-10-12T10:58:13.094Z,230
2016-10-12T10:59:13.257Z,230
2016-10-12T11:00:13.225Z,230
2016-10-12T11:01:13.276Z,230
2016-10-12T11:02:13.337Z,225
2016-10-12T11:03:13.348Z,225
2016-10-12T11:04:13.551Z,220
2016-10-12T11:05:13.492Z,220
2016-10-12T11:06:13.531Z,220
2016-10-12T11:07:13.577Z,215
2016-10-12T11:08:13.644Z,220
2016-10-12T11:09:14.378Z,220
2016-10-12T11:10:13.788Z,220
2016-10-12T11:11:13.805Z,215
2016-10-12T11:12:13.879Z,215
2016-10-12T11:13:13.930Z,215
2016-10-12T11:14:14.119Z,215
2016-10-12T11:15:14.072Z,215
2016-10-12T11:16:14.084Z,215
2016-10-12T11:17:14.185Z,210
2016-10-12T11:18:14.262Z,210
2016-10-12T11:19:14.361Z,210
2016-10-12T11:20:14.847Z,210
2016-10-12T11:21:14.363Z,205
2016-10-12T11:22:14.476Z,210
2016-10-12T11:23:14.506Z,210
2016-10-12T11:24:15.216Z,205
2016-10-12T11:25:14.614Z,205
2016-10-12T11:26:14.646Z,200
2016-10-12T11:27:14.730Z,200
2016-10-12T11:28:14.774Z,200
2016-10-12T11:29:14.835Z,195
2016-10-12T11:30:15.491Z,195
2016-10-12T11:31:15.434Z,195
2016-10-12T11:32:15.548Z,195
2016-10-12T11:33:15.043Z,195
2016-10-12T11:34:15.090Z,195
2016-10-12T11:35:15.213Z,195
2016-10-12T11:36:15.180Z,195
2016-10-12T11:37:15.276Z,195
2016-10-12T11:38:15.266Z,195
2016-10-12T11:39:15.398Z,190
2016-10-12T11:40:15.539Z,190
2016-10-12T11:41:15.444Z,190
2016-10-12T11:42:15.551Z,190
2016-10-12T11:43:15.593Z,190
2016-10-12T11:44:15.640Z,185
2016-10-12T11:45:15.827Z,185
2016-10-12T11:46:15.752Z,185
2016-10-12T11:47:15.819Z,185
2016-10-12T11:48:15.878Z,185
2016-10-12T11:49:15.941Z,185
2016-10-12T11:50:16.081Z,180
2016-10-12T11:51:16.052Z,180
2016-10-12T11:52:16.066Z,180
2016-10-12T11:53:16.172Z,180
2016-10-12T11:54:16.195Z,180
2016-10-12T11:55:16.437Z,175
2016-10-12T11:56:16.328Z,175
2016-10-12T11:57:16.345Z,175
2016-10-12T11:58:16.406Z,175
2016-10-12T11:59:16.510Z,175
2016-10-12T12:00:16.626Z,175
2016-10-12T12:01:16.573Z,175
2016-10-12T12:02:16.607Z,170
2016-10-12T12:03:16.736Z,170
2016-10-12T12:04:16.754Z,170
2016-10-12T12:05:16.917Z,170
2016-10-12T12:06:16.872Z,175
2016-10-12T12:07:16.910Z,170
2016-10-12T12:08:16.938Z,170
2016-10-12T12:09:17.046Z,170
2016-10-12T12:10:17.091Z,175
2016-10-12T12:11:17.248Z,170
2016-10-12T12:12:17.212Z,170
2016-10-12T12:13:17.321Z,170
2016-10-12T12:14:17.329Z,170
2016-10-12T12:15:17.900Z,170
2016-10-12T12:16:17.518Z,165
2016-10-12T12:17:17.494Z,165
2016-10-12T12:18:17.563Z,170
2016-10-12T12:19:17.587Z,165
2016-10-12T12:20:17.635Z,165
2016-10-12T12:21:17.763Z,165
2016-10-12T12:22:17.758Z,165
2016-10-12T12:23:17.784Z,170
2016-10-12T12:24:17.876Z,165
2016-10-12T12:25:17.973Z,165
2016-10-12T12:26:18.077Z,165
2016-10-12T12:27:18.023Z,165
2016-10-12T12:28:18.066Z,165
2016-10-12T12:29:18.718Z,165
2016-10-12T12:30:18.239Z,165
2016-10-12T12:31:18.344Z,165
2016-10-12T12:32:18.315Z,165
2016-10-12T12:33:18.376Z,160
2016-10-12T12:34:18.414Z,160
2016-10-12T12:35:18.453Z,160
2016-10-12T12:36:19.145Z,160
2016-10-12T12:37:18.562Z,160
2016-10-12T12:38:18.630Z,160
2016-10-12T12:39:18.734Z,160
2016-10-12T12:40:18.798Z,165
2016-10-12T12:41:18.918Z,160
2016-10-12T12:42:18.876Z,165
2016-10-12T12:43:18.959Z,165
2016-10-12T12:44:18.987Z,165
2016-10-12T12:45:19.579Z,165
2016-10-12T12:46:19.205Z,170
2016-10-12T12:47:19.162Z,165
2016-10-12T12:48:19.160Z,160
2016-10-12T12:49:19.289Z,160
2016-10-12T12:50:19.314Z,165
2016-10-12T12:51:19.388Z,165
2016-10-12T12:52:19.566Z,165
2016-10-12T12:53:19.483Z,170
2016-10-12T12:54:20.124Z,170
2016-10-12T12:55:19.635Z,170
2016-10-12T12:56:20.158Z,170
2016-10-12T12:57:19.817Z,170
2016-10-12T12:58:20.315Z,165
2016-10-12T12:59:19.834Z,160
2016-10-12T13:00:19.875Z,165
2016-10-12T13:01:19.971Z,160
2016-10-12T13:02:20.119Z,160
2016-10-12T13:03:20.037Z,160
2016-10-12T13:04:20.115Z,160
2016-10-12T13:05:20.201Z,160
2016-10-12T13:06:20.287Z,160
2016-10-12T13:07:20.399Z,160
2016-10-12T13:08:20.375Z,160
2016-10-12T13:09:20.395Z,155
2016-10-12T13:10:20.451Z,160
2016-10-12T13:11:20.537Z,160
2016-10-12T13:12:21.176Z,160
2016-10-12T13:13:20.670Z,160
2016-10-12T13:14:20.666Z,160
2016-10-12T13:15:20.747Z,155
2016-10-12T13:16:20.773Z,150
2016-10-12T13:17:20.867Z,155
2016-10-12T13:18:21.056Z,155
2016-10-12T13:19:20.928Z,150
2016-10-12T13:20:21.040Z,155
2016-10-12T13:21:21.111Z,155
2016-10-12T13:22:21.154Z,150
2016-10-12T13:23:21.293Z,155
2016-10-12T13:24:21.247Z,150
2016-10-12T13:25:21.282Z,150
2016-10-12T13:26:21.339Z,150
2016-10-12T13:27:21.931Z,150
2016-10-12T13:28:21.605Z,155
2016-10-12T13:29:21.589Z,155
2016-10-12T13:30:21.562Z,155
2016-10-12T13:31:21.653Z,150
2016-10-12T13:32:21.708Z,155
2016-10-12T13:33:21.869Z,150
2016-10-12T13:34:21.829Z,150
2016-10-12T13:35:21.899Z,150
2016-10-12T13:36:21.973Z,150
2016-10-12T13:37:22.529Z,150
2016-10-12T13:38:22.141Z,145
2016-10-12T13:39:22.125Z,145
2016-10-12T13:40:22.164Z,140
2016-10-12T13:41:22.269Z,140
2016-10-12T13:42:22.271Z,140
2016-10-12T13:43:22.474Z,135
2016-10-12T13:44:22.391Z,135
2016-10-12T13:45:22.433Z,135
2016-10-12T13:46:22.508Z,135
2016-10-12T13:47:23.108Z,135
2016-10-12T13:48:22.751Z,130
2016-10-12T13:49:22.653Z,130
2016-10-12T13:50:22.732Z,130
2016-10-12T13:51:22.789Z,130
2016-10-12T13:52:22.861Z,130
2016-10-12T13:53:22.953Z,130
2016-10-12T13:54:22.954Z,130
2016-10-12T13:55:23.045Z,125
2016-10-12T13:56:23.107Z,125
2016-10-12T13:57:23.102Z,125
2016-10-12T13:58:23.204Z,125
2016-10-12T13:59:23.873Z,125
2016-10-12T14:00:23.311Z,125
2016-10-12T14:01:23.911Z,125
2016-10-12T14:02:23.439Z,125
2016-10-12T14:03:23.520Z,125
2016-10-12T14:04:23.642Z,125
2016-10-12T14:05:23.588Z,125
2016-10-12T14:06:23.640Z,125
2016-10-12T14:07:23.731Z,120
2016-10-12T14:08:23.754Z,120
2016-10-12T14:09:24.464Z,125
2016-10-12T14:10:23.904Z,120
2016-10-12T14:11:23.918Z,120
2016-10-12T14:12:24.015Z,120
2016-10-12T14:13:25.062Z,120
2016-10-12T14:14:24.204Z,120
2016-10-12T14:15:24.185Z,120
2016-10-12T14:16:24.220Z,120
2016-10-12T14:17:24.266Z,120
2016-10-12T14:18:24.290Z,120
2016-10-12T14:19:24.522Z,120
2016-10-12T14:20:24.462Z,120
2016-10-12T14:21:24.518Z,115
2016-10-12T14:22:24.550Z,115
2016-10-12T14:23:24.645Z,115