createdAt,value
2023-01-10T00:00:58.283Z,27.70
2023-01-10T00:03:26.634Z,27.70
2023-01-10T00:05:54.926Z,27.70
2023-01-10T00:08:23.122Z,27.70
2023-01-10T00:10:51.508Z,27.70
2023-01-10T00:13:19.783Z,27.70
2023-01-10T00:15:48.128Z,27.70
2023-01-10T00:18:16.725Z,27.70
2023-01-10T00:20:45.076Z,27.60
2023-01-10T00:23:13.905Z,27.60
2023-01-10T00:25:42.455Z,27.60
2023-01-10T00:28:10.621Z,27.50
2023-01-10T00:30:40.338Z,27.50
2023-01-10T00:33:09.745Z,27.40
2023-01-10T00:35:37.988Z,27.40
2023-01-10T00:38:06.184Z,27.40
2023-01-10T00:40:34.911Z,27.30
2023-01-10T00:43:03.447Z,27.30
2023-01-10T00:45:31.757Z,27.30
2023-01-10T00:47:59.890Z,27.20
2023-01-10T00:50:28.270Z,27.20
2023-01-10T00:52:56.377Z,27.20
2023-01-10T00:55:24.734Z,27.10
2023-01-10T00:57:53.256Z,27.10
2023-01-10T01:00:21.635Z,27.10
2023-01-10T01:02:49.993Z,27.10
2023-01-10T01:05:19.199Z,27.00
2023-01-10T01:07:53.709Z,27.00
2023-01-10T01:10:21.941Z,27.00
2023-01-10T01:12:50.170Z,26.90
2023-01-10T01:15:18.557Z,26.90
2023-01-10T01:17:46.834Z,26.90
2023-01-10T01:20:15.570Z,26.80
2023-01-10T01:22:43.679Z,26.80
2023-01-10T01:25:12.004Z,26.80
2023-01-10T01:27:40.120Z,26.80
2023-01-10T01:30:09.954Z,26.80
2023-01-10T01:32:38.262Z,26.70
2023-01-10T01:35:07.781Z,26.60
2023-01-10T01:37:36.067Z,26.60
2023-01-10T01:40:04.902Z,26.50
2023-01-10T01:42:35.976Z,26.50
2023-01-10T01:45:10.265Z,26.50
2023-01-10T01:48:17.023Z,26.50
2023-01-10T01:50:54.676Z,26.50
2023-01-10T01:53:31.904Z,26.50
2023-01-10T01:56:05.557Z,26.40
2023-01-10T01:58:49.760Z,26.40
2023-01-10T02:01:18.359Z,26.40
2023-01-10T02:03:52.297Z,26.30
2023-01-10T02:06:22.727Z,26.30
2023-01-10T02:09:16.683Z,26.20
2023-01-10T02:11:45.017Z,26.20
2023-01-10T02:14:14.454Z,26.20
2023-01-10T02:16:42.836Z,26.20
2023-01-10T02:19:41.507Z,26.10
2023-01-10T02:22:37.422Z,26.10
2023-01-10T02:25:33.164Z,26.10
2023-01-10T02:28:18.498Z,26.00
2023-01-10T02:31:12.611Z,26.00
2023-01-10T02:33:58.848Z,25.90
2023-01-10T02:36:45.192Z,25.90
2023-01-10T02:39:19.159Z,25.90
2023-01-10T02:42:10.714Z,25.90
2023-01-10T02:44:55.698Z,25.80
2023-01-10T02:47:24.133Z,25.70
2023-01-10T02:49:53.122Z,25.70
2023-01-10T02:52:28.207Z,25.70
2023-01-10T02:55:01.517Z,25.60
2023-01-10T02:57:59.072Z,25.60
2023-01-10T03:00:45.646Z,25.70
2023-01-10T03:03:42.095Z,25.70
2023-01-10T03:06:42.655Z,25.60
2023-01-10T03:09:45.781Z,25.60
2023-01-10T03:12:21.913Z,25.50
2023-01-10T03:14:51.183Z,25.60
2023-01-10T03:17:21.264Z,25.60
2023-01-10T03:19:55.845Z,25.50
2023-01-10T03:22:26.483Z,25.50
2023-01-10T03:24:59.111Z,25.40
2023-01-10T03:27:52.267Z,25.40
2023-01-10T03:30:47.556Z,25.30
2023-01-10T03:33:21.588Z,25.40
2023-01-10T03:36:10.951Z,25.40
2023-01-10T03:38:51.176Z,25.40
2023-01-10T03:41:38.450Z,25.30
2023-01-10T03:44:43.695Z,25.40
2023-01-10T03:47:43.989Z,25.40
2023-01-10T03:50:24.816Z,25.30
2023-01-10T03:52:52.993Z,25.30
2023-01-10T03:55:27.803Z,25.30
2023-01-10T03:57:56.050Z,25.30
2023-01-10T04:00:24.202Z,25.30
2023-01-10T04:02:52.546Z,25.30
2023-01-10T04:05:20.684Z,25.30
2023-01-10T04:07:48.981Z,25.20
2023-01-10T04:10:17.635Z,25.20
2023-01-10T04:12:45.900Z,25.10
2023-01-10T04:15:14.298Z,25.10
2023-01-10T04:17:42.563Z,25.20
2023-01-10T04:20:11.486Z,25.10
2023-01-10T04:22:39.844Z,25.10
2023-01-10T04:25:08.423Z,25.10
2023-01-10T04:27:36.719Z,25.10
2023-01-10T04:30:05.602Z,25.00
2023-01-10T04:32:33.734Z,25.10
2023-01-10T04:35:02.179Z,25.00
2023-01-10T04:37:30.331Z,25.00
2023-01-10T04:39:58.517Z,25.00
2023-01-10T04:42:26.855Z,25.00
2023-01-10T04:44:54.888Z,25.00
2023-01-10T04:47:23.196Z,25.00
2023-01-10T04:49:51.240Z,25.00
2023-01-10T04:52:19.545Z,25.00
2023-01-10T04:54:47.804Z,25.00
2023-01-10T04:57:16.093Z,25.00
2023-01-10T04:59:44.231Z,25.00
2023-01-10T05:02:12.591Z,25.00
2023-01-10T05:04:40.902Z,24.90
2023-01-10T05:07:09.028Z,24.90
2023-01-10T05:09:37.196Z,24.80
2023-01-10T05:12:05.716Z,24.90
2023-01-10T05:14:33.888Z,24.90
2023-01-10T05:17:01.986Z,24.90
2023-01-10T05:19:30.299Z,24.80
2023-01-10T05:21:58.481Z,24.80
2023-01-10T05:24:26.645Z,24.80
2023-01-10T05:26:54.948Z,24.80
2023-01-10T05:29:23.134Z,24.70
2023-01-10T05:31:54.260Z,24.70
2023-01-10T05:34:22.452Z,24.70
2023-01-10T05:36:50.641Z,24.70
2023-01-10T05:39:18.879Z,24.60
2023-01-10T05:41:47.134Z,24.60
2023-01-10T05:44:15.310Z,24.60
2023-01-10T05:46:43.459Z,24.50
2023-01-10T05:49:11.714Z,24.50
2023-01-10T05:51:40.076Z,24.50
2023-01-10T05:54:08.367Z,24.50
2023-01-10T05:56:36.581Z,24.50
2023-01-10T05:59:07.994Z,24.50
2023-01-10T06:01:38.093Z,24.50
2023-01-10T06:04:06.365Z,24.50
2023-01-10T06:06:34.612Z,24.50
2023-01-10T06:09:02.958Z,24.50
2023-01-10T06:11:31.244Z,24.40
2023-01-10T06:13:59.455Z,24.40
2023-01-10T06:16:27.728Z,24.40
2023-01-10T06:18:55.895Z,24.40
2023-01-10T06:21:24.155Z,24.40
2023-01-10T06:23:52.362Z,24.40
2023-01-10T06:26:20.403Z,24.40
2023-01-10T06:28:48.936Z,24.40
2023-01-10T06:31:17.125Z,24.40
2023-01-10T06:33:45.490Z,24.40
2023-01-10T06:36:13.676Z,24.30
2023-01-10T06:38:41.897Z,24.30
2023-01-10T06:41:10.384Z,24.40
2023-01-10T06:43:39.403Z,24.30
2023-01-10T06:46:07.759Z,24.40
2023-01-10T06:48:39.120Z,24.30
2023-01-10T06:51:07.506Z,24.30
2023-01-10T06:53:36.247Z,24.30
2023-01-10T06:56:04.721Z,24.30
2023-01-10T06:58:33.679Z,24.30
2023-01-10T07:01:01.948Z,24.20
2023-01-10T07:03:30.431Z,24.20
2023-01-10T07:06:02.437Z,24.10
2023-01-10T07:08:30.774Z,24.20
2023-01-10T07:10:59.590Z,24.30
2023-01-10T07:13:27.838Z,24.20
2023-01-10T07:16:16.387Z,24.30
2023-01-10T07:18:45.015Z,24.30
2023-01-10T07:21:13.898Z,24.30
2023-01-10T07:23:42.127Z,24.30
2023-01-10T07:26:12.284Z,24.30
2023-01-10T07:28:40.588Z,24.30
2023-01-10T07:31:08.762Z,24.40
2023-01-10T07:33:36.991Z,24.40
2023-01-10T07:36:05.601Z,24.50
2023-01-10T07:38:33.760Z,24.40
2023-01-10T07:41:05.963Z,24.50
2023-01-10T07:43:34.933Z,24.50
2023-01-10T07:46:11.140Z,24.60
2023-01-10T07:48:40.175Z,24.70
2023-01-10T07:51:08.655Z,24.70
2023-01-10T07:53:36.833Z,24.70
2023-01-10T07:56:05.434Z,24.80
2023-01-10T07:58:33.723Z,24.80
2023-01-10T08:01:03.641Z,24.90
2023-01-10T08:03:32.345Z,25.00
2023-01-10T08:06:01.305Z,25.00
2023-01-10T08:08:30.306Z,24.90
2023-01-10T08:10:58.632Z,24.90
2023-01-10T08:13:27.047Z,25.00
2023-01-10T08:15:55.386Z,25.10
2023-01-10T08:18:25.098Z,25.10
2023-01-10T08:20:54.594Z,25.10
2023-01-10T08:23:22.974Z,25.30
2023-01-10T08:25:51.482Z,25.30
2023-01-10T08:28:19.600Z,25.30
2023-01-10T08:30:49.640Z,25.40
2023-01-10T08:33:18.760Z,25.50
2023-01-10T08:35:47.101Z,25.60
2023-01-10T08:38:15.204Z,25.70
2023-01-10T08:40:43.600Z,25.70
2023-01-10T08:43:13.418Z,25.80
2023-01-10T08:45:42.098Z,25.90
2023-01-10T08:48:11.175Z,25.90
2023-01-10T08:50:39.436Z,26.00
2023-01-10T08:53:07.607Z,26.10
2023-01-10T08:55:36.003Z,26.10
2023-01-10T08:58:04.194Z,26.10
2023-01-10T09:00:32.591Z,26.30
2023-01-10T09:03:00.789Z,26.30
2023-01-10T09:05:29.110Z,26.30
2023-01-10T09:08:02.296Z,26.30
2023-01-10T09:10:31.521Z,26.40
2023-01-10T09:13:00.635Z,26.40
2023-01-10T09:15:33.145Z,26.40
2023-01-10T09:18:03.413Z,26.40
2023-01-10T09:20:33.620Z,26.40
2023-01-10T09:23:10.909Z,26.40
2023-01-10T09:25:39.737Z,26.50
2023-01-10T09:28:07.846Z,26.60
2023-01-10T09:30:36.420Z,26.60
2023-01-10T09:33:05.158Z,26.70
2023-01-10T09:35:36.051Z,26.80
2023-01-10T09:38:06.109Z,26.80
2023-01-10T09:44:19.015Z,26.90
2023-01-10T09:46:47.349Z,27.10
2023-01-10T09:49:18.440Z,27.10
2023-01-10T09:51:50.064Z,27.20
2023-01-10T09:54:20.423Z,27.40
2023-01-10T09:56:48.957Z,27.50
2023-01-10T09:59:21.666Z,27.60
2023-01-10T10:01:55.082Z,27.70
2023-01-10T10:04:32.934Z,27.80
2023-01-10T10:07:01.633Z,27.80
2023-01-10T10:09:33.465Z,27.90
2023-01-10T10:12:31.014Z,27.90
2023-01-10T10:15:22.755Z,28.10
2023-01-10T10:18:11.071Z,28.20
2023-01-10T10:20:59.180Z,28.20
2023-01-10T10:23:51.991Z,28.40
2023-01-10T10:26:39.439Z,28.50
2023-01-10T10:29:19.643Z,28.60
2023-01-10T10:31:59.423Z,28.80
2023-01-10T10:34:42.481Z,28.80
2023-01-10T10:37:36.386Z,28.80
2023-01-10T10:40:15.673Z,28.90
2023-01-10T10:42:47.636Z,28.90
2023-01-10T10:45:42.238Z,28.90
2023-01-10T10:48:30.161Z,29.00
2023-01-10T10:51:08.489Z,29.10
2023-01-10T10:53:36.968Z,29.10
2023-01-10T10:56:12.257Z,29.20
2023-01-10T10:58:44.641Z,29.30
2023-01-10T11:01:15.532Z,29.40
2023-01-10T11:03:49.378Z,29.50
2023-01-10T11:06:18.708Z,29.60
2023-01-10T11:08:50.657Z,29.70
2023-01-10T11:11:44.676Z,29.80
2023-01-10T11:14:13.917Z,29.80
2023-01-10T11:16:44.255Z,29.90
2023-01-10T11:19:28.222Z,30.00
2023-01-10T11:22:02.973Z,30.10
2023-01-10T11:24:43.124Z,30.10
2023-01-10T11:27:23.699Z,30.00
2023-01-10T11:29:53.209Z,30.00
2023-01-10T11:32:30.075Z,30.00
2023-01-10T11:35:02.946Z,30.10
2023-01-10T11:37:36.104Z,30.20
2023-01-10T11:40:26.755Z,30.20
2023-01-10T11:42:59.228Z,30.30
2023-01-10T11:45:29.538Z,30.30
2023-01-10T11:48:08.840Z,30.40
2023-01-10T11:50:40.266Z,30.40
2023-01-10T11:53:28.481Z,30.50
2023-01-10T11:55:56.764Z,30.50
2023-01-10T11:58:31.071Z,30.50
2023-01-10T12:00:59.419Z,30.60
2023-01-10T12:03:36.180Z,30.60
2023-01-10T12:06:08.854Z,30.70
2023-01-10T12:08:39.953Z,30.70
2023-01-10T12:11:33.351Z,30.70
2023-01-10T12:14:03.151Z,30.80
2023-01-10T12:16:34.190Z,30.90
2023-01-10T12:19:05.450Z,30.90
2023-01-10T12:21:56.404Z,31.00
2023-01-10T12:24:35.758Z,30.90
2023-01-10T12:27:05.927Z,31.00
2023-01-10T12:29:38.500Z,30.90
2023-01-10T12:32:17.670Z,30.90
2023-01-10T12:34:57.694Z,30.90
2023-01-10T12:37:54.758Z,31.10
2023-01-10T12:40:58.828Z,31.00
2023-01-10T12:43:41.245Z,31.20
2023-01-10T12:47:00.375Z,31.20
2023-01-10T12:49:32.315Z,31.20
2023-01-10T12:52:05.724Z,31.20
2023-01-10T12:54:34.365Z,31.20
2023-01-10T12:57:24.712Z,31.30
2023-01-10T12:59:55.621Z,31.30
2023-01-10T13:02:27.845Z,31.20
2023-01-10T13:05:02.659Z,31.20
2023-01-10T13:07:35.506Z,31.20
2023-01-10T13:10:05.756Z,31.20
2023-01-10T13:12:41.722Z,31.10
2023-01-10T13:15:28.320Z,31.20
2023-01-10T13:18:27.509Z,31.10
2023-01-10T13:21:19.199Z,31.20
2023-01-10T13:23:58.181Z,31.10
2023-01-10T13:26:26.544Z,31.20
2023-01-10T13:28:59.916Z,31.20
2023-01-10T13:31:34.952Z,31.20
2023-01-10T13:34:14.173Z,31.20
2023-01-10T13:36:51.189Z,31.20
2023-01-10T13:39:37.219Z,31.20
2023-01-10T13:42:05.397Z,31.20
2023-01-10T13:45:02.598Z,31.10
2023-01-10T13:47:46.243Z,31.20
2023-01-10T13:50:23.811Z,31.20
2023-01-10T13:52:55.551Z,31.10
2023-01-10T13:55:40.562Z,31.10
2023-01-10T13:58:14.815Z,31.20
2023-01-10T14:00:56.027Z,31.30
2023-01-10T14:03:44.760Z,31.30
2023-01-10T14:06:31.422Z,31.50
2023-01-10T14:09:07.863Z,31.40
2023-01-10T14:11:45.315Z,31.50
2023-01-10T14:14:22.720Z,31.60
2023-01-10T14:16:55.277Z,31.70
2023-01-10T14:19:32.513Z,31.60
2023-01-10T14:22:03.425Z,31.70
2023-01-10T14:24:50.960Z,31.70
2023-01-10T14:27:21.392Z,31.70
2023-01-10T14:30:00.165Z,31.70
2023-01-10T14:32:35.261Z,31.80
2023-01-10T14:35:08.017Z,31.90
2023-01-10T14:37:47.038Z,31.80
2023-01-10T14:40:35.862Z,31.80
2023-01-10T14:43:08.083Z,32.00
2023-01-10T14:46:03.824Z,32.10
2023-01-10T14:48:41.686Z,32.10
2023-01-10T14:51:26.039Z,32.10
2023-01-10T14:53:58.572Z,32.20
2023-01-10T14:56:37.937Z,32.10
2023-01-10T14:59:25.382Z,32.00
2023-01-10T15:02:26.120Z,32.00
2023-01-10T15:05:09.947Z,31.80
2023-01-10T15:07:38.687Z,32.10
2023-01-10T15:10:42.241Z,32.10
2023-01-10T15:13:16.925Z,32.20
2023-01-10T15:15:48.752Z,32.20
2023-01-10T15:18:38.531Z,32.20
2023-01-10T15:21:07.710Z,32.10
2023-01-10T15:23:38.386Z,32.10
2023-01-10T15:26:10.812Z,32.10
2023-01-10T15:28:39.542Z,32.10
2023-01-10T15:31:10.118Z,32.00
2023-01-10T15:33:38.783Z,32.30
2023-01-10T15:36:13.149Z,32.40
2023-01-10T15:38:48.315Z,32.30
2023-01-10T15:41:23.610Z,32.50
2023-01-10T15:43:52.455Z,32.50
2023-01-10T15:46:25.931Z,32.50
2023-01-10T15:48:59.824Z,32.50
2023-01-10T15:51:35.151Z,32.60
2023-01-10T15:54:19.812Z,32.50
2023-01-10T15:57:07.549Z,32.60
2023-01-10T15:59:42.263Z,32.70
2023-01-10T16:02:13.897Z,32.50
2023-01-10T16:04:44.112Z,32.60
2023-01-10T16:07:43.782Z,32.50
2023-01-10T16:10:23.212Z,32.70
2023-01-10T16:12:51.649Z,32.90
2023-01-10T16:15:26.557Z,32.70
2023-01-10T16:17:55.315Z,32.50
2023-01-10T16:20:31.407Z,32.70
2023-01-10T16:23:00.329Z,32.90
2023-01-10T16:25:28.517Z,33.00
2023-01-10T16:27:57.690Z,33.00
2023-01-10T16:30:32.782Z,32.40
2023-01-10T16:33:11.119Z,32.50
2023-01-10T16:35:39.632Z,32.50
2023-01-10T16:38:07.779Z,32.50
2023-01-10T16:40:39.503Z,32.50
2023-01-10T16:43:07.870Z,32.40
2023-01-10T16:45:36.327Z,32.20
2023-01-10T16:48:04.914Z,32.40
2023-01-10T16:50:33.877Z,32.50
2023-01-10T16:53:02.775Z,32.40
2023-01-10T16:55:50.244Z,32.50
2023-01-10T16:58:20.217Z,32.50
2023-01-10T17:00:50.708Z,32.20
2023-01-10T17:03:24.790Z,32.20
2023-01-10T17:05:53.274Z,32.00
2023-01-10T17:08:24.838Z,32.00
2023-01-10T17:11:01.505Z,32.10
2023-01-10T17:13:40.960Z,31.80
2023-01-10T17:16:10.719Z,31.50
2023-01-10T17:18:39.558Z,31.40
2023-01-10T17:21:11.879Z,31.30
2023-01-10T17:23:40.193Z,31.20
2023-01-10T17:26:08.689Z,31.00
2023-01-10T17:28:36.990Z,31.00
2023-01-10T17:31:05.398Z,30.90
2023-01-10T17:33:34.219Z,30.80
2023-01-10T17:36:02.459Z,30.70
2023-01-10T17:38:31.401Z,30.80
2023-01-10T17:41:01.033Z,30.80
2023-01-10T17:43:30.344Z,30.70
2023-01-10T17:45:59.062Z,30.70
2023-01-10T17:48:27.522Z,30.60
2023-01-10T17:51:01.857Z,30.40
2023-01-10T17:53:30.808Z,30.40
2023-01-10T17:55:59.031Z,30.20
2023-01-10T17:58:27.803Z,30.10
2023-01-10T18:00:56.490Z,30.00
2023-01-10T18:03:25.210Z,30.00
2023-01-10T18:05:58.724Z,29.90
2023-01-10T18:08:27.458Z,29.80
2023-01-10T18:11:02.213Z,29.80
2023-01-10T18:13:30.937Z,29.80
2023-01-10T18:15:59.642Z,29.70
2023-01-10T18:18:28.196Z,29.60
2023-01-10T18:20:58.238Z,29.50
2023-01-10T18:23:27.161Z,29.50
2023-01-10T18:26:01.006Z,29.40
2023-01-10T18:28:40.961Z,29.40
2023-01-10T18:31:16.092Z,29.40
2023-01-10T18:33:45.486Z,29.30
2023-01-10T18:36:19.759Z,29.20
2023-01-10T18:38:48.858Z,29.10
2023-01-10T18:41:18.248Z,29.10
2023-01-10T18:43:47.156Z,29.00
2023-01-10T18:46:20.952Z,29.00
2023-01-10T18:48:52.125Z,28.90
2023-01-10T18:51:20.475Z,28.90
2023-01-10T18:53:48.592Z,28.90
2023-01-10T18:56:16.890Z,28.90
2023-01-10T18:58:45.921Z,28.90
2023-01-10T19:01:19.118Z,28.80
2023-01-10T19:03:47.623Z,28.80
2023-01-10T19:06:17.607Z,28.80
2023-01-10T19:08:47.423Z,28.70
2023-01-10T19:11:17.019Z,28.70
2023-01-10T19:13:46.769Z,28.70
2023-01-10T19:16:23.215Z,28.70
2023-01-10T19:18:56.851Z,28.70
2023-01-10T19:21:26.717Z,28.60
2023-01-10T19:23:55.863Z,28.60
2023-01-10T19:26:25.456Z,28.60
2023-01-10T19:28:55.287Z,28.50
2023-01-10T19:31:26.150Z,28.60
2023-01-10T19:33:55.200Z,28.50
2023-01-10T19:36:24.386Z,28.50
2023-01-10T19:38:59.655Z,28.50
2023-01-10T19:41:29.522Z,28.50
2023-01-10T19:43:59.396Z,28.50
2023-01-10T19:46:28.907Z,28.50
2023-01-10T19:48:57.487Z,28.50
2023-01-10T19:51:25.933Z,28.40
2023-01-10T19:53:54.340Z,28.40
2023-01-10T19:56:22.857Z,28.40
2023-01-10T19:58:51.791Z,28.40
2023-01-10T20:01:23.242Z,28.40
2023-01-10T20:03:51.901Z,28.40
2023-01-10T20:06:23.128Z,28.40
2023-01-10T20:08:52.195Z,28.40
2023-01-10T20:11:20.905Z,28.40
2023-01-10T20:13:49.316Z,28.40
2023-01-10T20:16:20.967Z,28.40
2023-01-10T20:18:50.749Z,28.30
2023-01-10T20:21:19.823Z,28.40
2023-01-10T20:23:48.353Z,28.40
2023-01-10T20:26:25.313Z,28.40
2023-01-10T20:28:53.859Z,28.40
2023-01-10T20:31:24.651Z,28.30
2023-01-10T20:33:53.274Z,28.30
2023-01-10T20:36:24.073Z,28.40
2023-01-10T20:38:52.917Z,28.40
2023-01-10T20:41:30.050Z,28.40
2023-01-10T20:43:58.740Z,28.40
2023-01-10T20:46:32.281Z,28.40
2023-01-10T20:49:02.920Z,28.30
2023-01-10T20:51:34.199Z,28.30
2023-01-10T20:54:06.215Z,28.40
2023-01-10T20:56:36.063Z,28.30
2023-01-10T20:59:04.791Z,28.30
2023-01-10T21:01:35.507Z,28.30
2023-01-10T21:04:07.987Z,28.30
2023-01-10T21:06:36.803Z,28.20
2023-01-10T21:09:07.329Z,28.20
2023-01-10T21:11:47.751Z,28.20
2023-01-10T21:14:20.466Z,28.30
2023-01-10T21:16:48.647Z,28.30
2023-01-10T21:19:17.391Z,28.30
2023-01-10T21:21:46.128Z,28.30
2023-01-10T21:24:14.541Z,28.30
2023-01-10T21:26:42.637Z,28.30
2023-01-10T21:29:12.993Z,28.30
2023-01-10T21:31:41.626Z,28.30
2023-01-10T21:34:10.167Z,28.30
2023-01-10T21:36:38.474Z,28.30
2023-01-10T21:39:06.767Z,28.20
2023-01-10T21:41:35.388Z,28.20
2023-01-10T21:44:05.436Z,28.20
2023-01-10T21:46:34.063Z,28.20
2023-01-10T21:49:03.203Z,28.10
2023-01-10T21:51:31.508Z,28.20
2023-01-10T21:53:59.848Z,28.10
2023-01-10T21:56:29.199Z,28.20
2023-01-10T21:58:57.584Z,28.20
2023-01-10T22:01:25.937Z,28.30
2023-01-10T22:03:54.313Z,28.20
2023-01-10T22:06:22.800Z,28.30
2023-01-10T22:08:51.800Z,28.30
2023-01-10T22:11:20.581Z,28.20
2023-01-10T22:13:48.631Z,28.30
2023-01-10T22:16:16.881Z,28.30
2023-01-10T22:18:45.678Z,28.20
2023-01-10T22:21:13.916Z,28.20
2023-01-10T22:23:42.310Z,28.20
2023-01-10T22:26:15.728Z,28.20
2023-01-10T22:28:44.164Z,28.20
2023-01-10T22:31:12.447Z,28.20
2023-01-10T22:33:40.693Z,28.20
2023-01-10T22:36:14.336Z,28.10
2023-01-10T22:38:48.098Z,28.10
2023-01-10T22:41:19.373Z,28.10
2023-01-10T22:43:48.394Z,28.10
2023-01-10T22:46:16.636Z,28.10
2023-01-10T22:48:45.302Z,28.00
2023-01-10T22:51:17.935Z,28.00
2023-01-10T22:53:54.867Z,28.10
2023-01-10T22:56:23.408Z,28.00
2023-01-10T22:58:52.164Z,28.00
2023-01-10T23:01:22.413Z,28.00
2023-01-10T23:03:51.034Z,28.00
2023-01-10T23:06:19.933Z,28.00
2023-01-10T23:08:48.414Z,28.00
2023-01-10T23:11:17.848Z,28.00
2023-01-10T23:13:46.923Z,27.90
2023-01-10T23:16:23.703Z,27.90
2023-01-10T23:18:52.263Z,27.90
2023-01-10T23:21:20.385Z,27.90
2023-01-10T23:23:48.576Z,27.90
2023-01-10T23:26:16.926Z,27.90
2023-01-10T23:28:47.969Z,27.80
2023-01-10T23:31:26.215Z,27.80
2023-01-10T23:33:54.816Z,27.80
2023-01-10T23:36:23.393Z,27.80
2023-01-10T23:38:52.208Z,27.70
2023-01-10T23:41:20.474Z,27.80
2023-01-10T23:43:50.159Z,27.80
2023-01-10T23:46:19.097Z,27.70
2023-01-10T23:48:47.441Z,27.70
2023-01-10T23:51:15.882Z,27.70
2023-01-10T23:53:44.154Z,27.70
2023-01-10T23:56:14.798Z,27.70
2023-01-10T23:58:43.108Z,27.70
