createdAt,value
2018-05-12T00:01:31.172Z,6.67
2018-05-12T00:04:06.345Z,8.17
2018-05-12T00:06:41.536Z,7.37
2018-05-12T00:09:16.799Z,7.80
2018-05-12T00:11:51.948Z,7.30
2018-05-12T00:14:27.263Z,7.23
2018-05-12T00:17:02.516Z,7.57
2018-05-12T00:19:37.748Z,7.23
2018-05-12T00:22:12.832Z,7.90
2018-05-12T00:24:47.921Z,7.60
2018-05-12T00:27:23.161Z,7.73
2018-05-12T00:29:58.451Z,7.50
2018-05-12T00:32:33.665Z,6.47
2018-05-12T00:35:09.717Z,7.17
2018-05-12T00:37:44.859Z,7.53
2018-05-12T00:40:20.126Z,7.10
2018-05-12T00:42:56.038Z,7.60
2018-05-12T00:45:31.868Z,7.90
2018-05-12T00:48:07.022Z,7.10
2018-05-12T00:50:42.320Z,5.97
2018-05-12T00:53:17.544Z,7.03
2018-05-12T00:55:53.536Z,7.40
2018-05-12T00:58:28.745Z,7.57
2018-05-12T01:01:04.021Z,7.20
2018-05-12T01:03:39.897Z,6.00
2018-05-12T01:06:15.738Z,6.73
2018-05-12T01:08:51.042Z,7.73
2018-05-12T01:11:26.310Z,7.33
2018-05-12T01:14:01.522Z,7.23
2018-05-12T01:16:36.755Z,8.57
2018-05-12T01:19:13.047Z,6.73
2018-05-12T01:21:48.164Z,7.70
2018-05-12T01:24:23.404Z,7.60
2018-05-12T01:26:58.648Z,7.70
2018-05-12T01:29:33.902Z,7.30
2018-05-12T01:32:09.216Z,6.57
2018-05-12T01:34:45.229Z,7.53
2018-05-12T01:37:20.354Z,5.70
2018-05-12T01:39:55.592Z,6.23
2018-05-12T01:42:30.909Z,6.90
2018-05-12T01:45:06.777Z,8.20
2018-05-12T01:47:41.849Z,7.33
2018-05-12T01:50:17.057Z,7.60
2018-05-12T01:52:52.357Z,6.90
2018-05-12T01:55:28.259Z,7.80
2018-05-12T01:58:03.348Z,6.93
2018-05-12T02:00:38.621Z,6.93
2018-05-12T02:03:13.866Z,8.37
2018-05-12T02:05:49.100Z,7.60
2018-05-12T02:08:24.353Z,7.83
2018-05-12T02:10:59.577Z,7.83
2018-05-12T02:13:34.793Z,8.23
2018-05-12T02:16:10.044Z,8.03
2018-05-12T02:18:45.301Z,6.70
2018-05-12T02:21:20.677Z,7.80
2018-05-12T02:23:56.026Z,8.10
2018-05-12T02:26:31.216Z,7.53
2018-05-12T02:29:06.544Z,6.67
2018-05-12T02:31:41.672Z,7.67
2018-05-12T02:34:17.863Z,8.43
2018-05-12T02:36:53.113Z,8.23
2018-05-12T02:39:28.425Z,6.90
2018-05-12T02:42:04.470Z,8.20
2018-05-12T02:44:39.713Z,8.80
2018-05-12T02:47:14.966Z,8.00
2018-05-12T02:49:50.935Z,8.10
2018-05-12T02:52:26.805Z,7.43
2018-05-12T02:55:01.940Z,8.23
2018-05-12T02:57:37.192Z,8.30
2018-05-12T03:00:12.389Z,8.83
2018-05-12T03:02:47.624Z,8.03
2018-05-12T03:05:22.838Z,8.27
2018-05-12T03:07:58.112Z,8.20
2018-05-12T03:10:33.360Z,8.10
2018-05-12T03:13:09.441Z,8.87
2018-05-12T03:15:45.311Z,9.03
2018-05-12T03:18:21.145Z,9.13
2018-05-12T03:20:56.254Z,7.73
2018-05-12T03:23:31.475Z,8.80
2018-05-12T03:26:06.729Z,7.90
2018-05-12T03:28:42.102Z,9.27
2018-05-12T03:31:18.053Z,7.80
2018-05-12T03:33:53.191Z,8.57
2018-05-12T03:36:28.266Z,7.20
2018-05-12T03:39:03.529Z,9.37
2018-05-12T03:41:38.601Z,8.20
2018-05-12T03:44:13.724Z,9.53
2018-05-12T03:46:48.937Z,7.47
2018-05-12T03:49:24.030Z,7.90
2018-05-12T03:51:59.280Z,8.87
2018-05-12T03:54:35.200Z,8.10
2018-05-12T03:57:10.337Z,8.80
2018-05-12T03:59:45.643Z,7.20
2018-05-12T04:02:20.871Z,8.13
2018-05-12T04:05:13.713Z,7.77
2018-05-12T04:08:06.674Z,8.53
2018-05-12T04:13:41.857Z,9.20
2018-05-12T04:16:17.740Z,8.40
2018-05-12T04:18:52.841Z,8.90
2018-05-12T04:21:28.154Z,8.33
2018-05-12T04:24:04.145Z,9.07
2018-05-12T04:26:40.089Z,8.33
2018-05-12T04:29:15.376Z,8.60
2018-05-12T04:31:50.467Z,7.80
2018-05-12T04:34:25.544Z,7.60
2018-05-12T04:37:00.806Z,9.40
2018-05-12T04:39:37.074Z,7.83
2018-05-12T04:42:12.280Z,8.27
2018-05-12T04:44:47.541Z,9.83
2018-05-12T04:47:22.656Z,8.00
2018-05-12T04:49:58.663Z,7.53
2018-05-12T04:52:34.541Z,7.93
2018-05-12T04:55:09.665Z,8.70
2018-05-12T04:57:44.968Z,8.47
2018-05-12T05:00:20.072Z,8.47
2018-05-12T05:02:55.367Z,8.20
2018-05-12T05:05:31.354Z,8.50
2018-05-12T05:08:06.470Z,8.30
2018-05-12T05:10:41.721Z,8.40
2018-05-12T05:13:17.017Z,8.60
2018-05-12T05:15:52.172Z,8.70
2018-05-12T05:18:27.449Z,7.53
2018-05-12T05:21:02.764Z,8.63
2018-05-12T05:23:38.682Z,7.77
2018-05-12T05:26:13.820Z,7.90
2018-05-12T05:28:49.084Z,8.10
2018-05-12T05:31:25.059Z,8.20
2018-05-12T05:34:01.062Z,8.13
2018-05-12T05:36:36.866Z,7.80
2018-05-12T05:39:12.876Z,6.57
2018-05-12T05:41:48.841Z,7.33
2018-05-12T05:44:24.854Z,7.50
2018-05-12T05:47:00.074Z,7.80
2018-05-12T05:49:35.200Z,7.77
2018-05-12T05:52:10.340Z,6.67
2018-05-12T05:54:45.589Z,6.77
2018-05-12T05:57:21.417Z,7.23
2018-05-12T05:59:56.538Z,7.20
2018-05-12T06:02:31.848Z,7.40
2018-05-12T06:05:07.925Z,7.30
2018-05-12T06:07:43.883Z,7.63
2018-05-12T06:10:19.019Z,6.90
2018-05-12T06:12:54.184Z,7.20
2018-05-12T06:15:30.242Z,8.07
2018-05-12T06:18:05.404Z,7.80
2018-05-12T06:20:40.683Z,7.70
2018-05-12T06:23:16.032Z,7.70
2018-05-12T06:25:51.284Z,7.70
2018-05-12T06:28:26.465Z,8.13
2018-05-12T06:31:01.616Z,8.00
2018-05-12T06:33:36.886Z,7.20
2018-05-12T06:36:12.953Z,8.40
2018-05-12T06:38:48.096Z,8.43
2018-05-12T06:41:23.337Z,7.37
2018-05-12T06:43:58.568Z,7.80
2018-05-12T06:46:33.711Z,7.83
2018-05-12T06:49:10.196Z,7.60
2018-05-12T06:51:46.242Z,8.20
2018-05-12T06:54:21.346Z,7.57
2018-05-12T06:56:56.667Z,7.80
2018-05-12T06:59:32.009Z,7.77
2018-05-12T07:02:07.374Z,6.77
2018-05-12T07:04:42.716Z,8.30
2018-05-12T07:07:17.970Z,7.07
2018-05-12T07:09:54.019Z,8.40
2018-05-12T07:12:29.866Z,6.53
2018-05-12T07:15:05.009Z,7.27
2018-05-12T07:17:40.180Z,6.97
2018-05-12T07:20:15.484Z,7.90
2018-05-12T07:22:50.793Z,7.87
2018-05-12T07:25:26.137Z,8.23
2018-05-12T07:28:01.366Z,8.00
2018-05-12T07:30:36.567Z,8.23
2018-05-12T07:33:11.947Z,7.37
2018-05-12T07:35:47.217Z,7.47
2018-05-12T07:38:22.437Z,8.27
2018-05-12T07:40:57.677Z,8.50
2018-05-12T07:43:32.919Z,8.00
2018-05-12T07:46:08.145Z,7.60
2018-05-12T07:48:43.345Z,7.43
2018-05-12T07:51:18.560Z,9.03
2018-05-12T07:53:54.514Z,8.07
2018-05-12T07:56:29.646Z,8.17
2018-05-12T07:59:04.864Z,8.80
2018-05-12T08:01:40.788Z,7.57
2018-05-12T08:04:16.011Z,8.40
2018-05-12T08:06:51.331Z,7.90
2018-05-12T08:09:26.560Z,8.10
2018-05-12T08:12:01.810Z,8.90
2018-05-12T08:14:37.041Z,8.13
2018-05-12T08:17:12.172Z,9.10
2018-05-12T08:19:47.512Z,8.87
2018-05-12T08:22:22.775Z,8.37
2018-05-12T08:24:58.018Z,8.50
2018-05-12T08:27:33.298Z,8.80
2018-05-12T08:30:08.528Z,9.40
2018-05-12T08:32:43.623Z,9.77
2018-05-12T08:35:18.838Z,9.10
2018-05-12T08:37:54.726Z,9.47
2018-05-12T08:40:29.955Z,9.57
2018-05-12T08:43:05.019Z,9.60
2018-05-12T08:45:40.190Z,8.77
2018-05-12T08:48:15.535Z,9.97
2018-05-12T08:50:50.801Z,9.93
2018-05-12T08:53:26.865Z,10.07
2018-05-12T08:56:02.718Z,9.00
2018-05-12T08:58:37.987Z,9.33
2018-05-12T09:01:13.340Z,9.10
2018-05-12T09:03:48.464Z,8.53
2018-05-12T09:06:23.742Z,9.27
2018-05-12T09:08:59.610Z,9.90
2018-05-12T09:11:35.536Z,9.27
2018-05-12T09:14:11.420Z,8.50
2018-05-12T09:16:47.334Z,9.60
2018-05-12T09:19:22.494Z,9.40
2018-05-12T09:21:57.604Z,9.50
2018-05-12T09:24:33.558Z,9.00
2018-05-12T09:27:08.637Z,9.30
2018-05-12T09:29:43.821Z,8.43
2018-05-12T09:32:19.890Z,9.43
2018-05-12T09:34:55.040Z,9.13
2018-05-12T09:37:30.218Z,10.30
2018-05-12T09:40:05.509Z,9.13
2018-05-12T09:42:40.630Z,8.10
2018-05-12T09:45:15.948Z,6.93
2018-05-12T09:47:51.109Z,6.40
2018-05-12T09:50:26.511Z,6.23
2018-05-12T09:53:01.715Z,5.90
2018-05-12T09:55:37.003Z,5.50
2018-05-12T09:58:12.162Z,7.40
2018-05-12T10:00:47.274Z,6.47
2018-05-12T10:03:29.064Z,6.70
2018-05-12T10:06:04.216Z,7.50
2018-05-12T10:08:39.445Z,6.00
2018-05-12T10:11:14.607Z,6.50
2018-05-12T10:13:50.645Z,6.30
2018-05-12T10:16:26.616Z,6.60
2018-05-12T10:19:01.805Z,7.10
2018-05-12T10:21:36.944Z,6.67
2018-05-12T10:24:12.095Z,7.90
2018-05-12T10:26:47.428Z,6.30
2018-05-12T10:29:23.547Z,5.20
2018-05-12T10:31:58.767Z,5.80
2018-05-12T10:34:34.087Z,5.50
2018-05-12T10:37:10.096Z,6.93
2018-05-12T10:39:45.323Z,5.90
2018-05-12T10:42:20.634Z,6.07
2018-05-12T10:44:56.704Z,5.07
2018-05-12T10:47:31.861Z,6.43
2018-05-12T10:50:06.971Z,5.00
2018-05-12T10:52:42.184Z,5.67
2018-05-12T10:55:18.150Z,5.07
2018-05-12T10:57:53.290Z,5.43
2018-05-12T11:00:28.492Z,5.63
2018-05-12T11:03:04.395Z,4.87
2018-05-12T11:05:39.482Z,5.50
2018-05-12T11:08:15.521Z,5.57
2018-05-12T11:10:51.446Z,5.77
2018-05-12T11:13:26.667Z,5.70
2018-05-12T11:16:02.020Z,5.00
2018-05-12T11:18:37.249Z,4.87
2018-05-12T11:21:12.480Z,5.80
2018-05-12T11:23:47.783Z,4.90
2018-05-12T11:26:23.705Z,5.53
2018-05-12T11:28:58.900Z,5.57
2018-05-12T11:31:34.092Z,5.80
2018-05-12T11:34:09.392Z,5.70
2018-05-12T11:36:44.632Z,5.10
2018-05-12T11:39:20.523Z,5.50
2018-05-12T11:41:55.644Z,5.73
2018-05-12T11:44:31.015Z,5.40
2018-05-12T11:47:06.946Z,5.07
2018-05-12T11:49:42.921Z,5.10
2018-05-12T11:52:18.004Z,5.47
2018-05-12T11:54:53.256Z,5.63
2018-05-12T11:57:28.477Z,5.70
2018-05-12T12:00:04.382Z,5.10
2018-05-12T12:02:39.583Z,4.90
2018-05-12T12:05:14.853Z,5.00
2018-05-12T12:07:50.079Z,5.40
2018-05-12T12:10:25.404Z,5.27
2018-05-12T12:13:00.661Z,5.10
2018-05-12T12:15:36.012Z,5.73
2018-05-12T12:18:11.364Z,4.90
2018-05-12T12:20:46.594Z,4.80
2018-05-12T12:23:21.832Z,4.83
2018-05-12T12:25:57.160Z,4.83
2018-05-12T12:28:32.385Z,5.87
2018-05-12T12:31:07.566Z,4.80
2018-05-12T12:33:42.809Z,5.30
2018-05-12T12:36:18.011Z,4.97
2018-05-12T12:38:53.917Z,5.40
2018-05-12T12:41:28.988Z,4.40
2018-05-12T12:44:05.042Z,5.17
2018-05-12T12:46:40.936Z,4.90
2018-05-12T12:49:16.178Z,4.63
2018-05-12T12:51:51.282Z,4.90
2018-05-12T12:54:26.564Z,4.73
2018-05-12T12:57:01.914Z,4.63
2018-05-12T12:59:37.867Z,4.53
2018-05-12T13:02:13.699Z,4.20
2018-05-12T13:04:49.696Z,4.93
2018-05-12T13:07:24.752Z,4.70
2018-05-12T13:10:00.045Z,6.40
2018-05-12T13:12:35.293Z,5.37
2018-05-12T13:15:10.560Z,4.57
2018-05-12T13:17:45.760Z,5.20
2018-05-12T13:20:21.104Z,5.37
2018-05-12T13:22:56.313Z,5.10
2018-05-12T13:25:31.547Z,6.97
2018-05-12T13:28:07.422Z,5.30
2018-05-12T13:30:43.296Z,5.00
2018-05-12T13:33:18.385Z,4.90
2018-05-12T13:35:53.688Z,4.57
2018-05-12T13:38:28.999Z,4.80
2018-05-12T13:41:04.215Z,5.30
2018-05-12T13:43:40.879Z,4.77
2018-05-12T13:46:16.792Z,4.90
2018-05-12T13:48:51.807Z,4.00
2018-05-12T13:51:27.113Z,4.47
2018-05-12T13:54:02.356Z,5.10
2018-05-12T13:56:37.605Z,5.13
2018-05-12T13:59:12.922Z,4.43
2018-05-12T14:01:48.828Z,5.20
2018-05-12T14:04:23.868Z,4.33
2018-05-12T14:06:59.832Z,4.60
2018-05-12T14:09:34.999Z,5.27
2018-05-12T14:12:10.250Z,5.07
2018-05-12T14:14:46.198Z,4.47
2018-05-12T14:17:22.087Z,4.97
2018-05-12T14:19:57.213Z,4.60
2018-05-12T14:22:33.083Z,4.30
2018-05-12T14:25:08.248Z,4.30
2018-05-12T14:27:43.426Z,4.70
2018-05-12T14:30:18.736Z,3.97
2018-05-12T14:32:53.804Z,5.37
2018-05-12T14:35:29.089Z,4.97
2018-05-12T14:38:04.200Z,4.47
2018-05-12T14:40:39.558Z,4.40
2018-05-12T14:43:14.928Z,4.30
2018-05-12T14:45:50.068Z,5.43
2018-05-12T14:48:25.154Z,5.00
2018-05-12T14:51:00.466Z,4.17
2018-05-12T14:53:35.708Z,5.17
2018-05-12T14:56:10.841Z,5.80
2018-05-12T14:58:46.786Z,5.07
2018-05-12T15:01:22.001Z,5.70
2018-05-12T15:04:00.261Z,5.10
2018-05-12T15:06:35.501Z,4.70
2018-05-12T15:09:10.779Z,5.47
2018-05-12T15:11:45.978Z,5.57
2018-05-12T15:14:21.082Z,4.97
2018-05-12T15:16:56.450Z,5.40
2018-05-12T15:19:31.604Z,5.17
2018-05-12T15:22:06.876Z,5.70
2018-05-12T15:24:42.911Z,4.80
2018-05-12T15:27:18.366Z,4.47
2018-05-12T15:29:53.473Z,4.47
2018-05-12T15:32:28.592Z,4.93
2018-05-12T15:35:04.503Z,4.90
2018-05-12T15:37:39.632Z,4.70
2018-05-12T15:40:15.485Z,4.73
2018-05-12T15:42:50.676Z,4.80
2018-05-12T15:45:25.995Z,5.17
2018-05-12T15:48:01.340Z,4.77
2018-05-12T15:50:36.570Z,4.10
2018-05-12T15:53:11.778Z,5.20
2018-05-12T15:55:46.899Z,7.17
2018-05-12T15:58:22.118Z,5.67
2018-05-12T16:00:58.052Z,4.73
2018-05-12T16:03:33.183Z,4.90
2018-05-12T16:06:09.100Z,6.20
2018-05-12T16:08:44.352Z,4.53
2018-05-12T16:11:19.636Z,4.70
2018-05-12T16:13:54.954Z,4.60
2018-05-12T16:16:30.289Z,4.87
2018-05-12T16:19:05.695Z,4.13
2018-05-12T16:21:40.809Z,4.30
2018-05-12T16:24:16.116Z,4.90
2018-05-12T16:26:51.989Z,4.50
2018-05-12T16:29:27.081Z,4.47
2018-05-12T16:32:02.346Z,4.93
2018-05-12T16:34:38.268Z,5.20
2018-05-12T16:37:14.118Z,4.40
2018-05-12T16:39:49.292Z,4.60
2018-05-12T16:42:24.572Z,4.70
2018-05-12T16:44:59.863Z,3.97
2018-05-12T16:47:35.056Z,3.80
2018-05-12T16:50:10.405Z,4.80
2018-05-12T16:52:45.432Z,4.40
2018-05-12T16:55:20.742Z,4.57
2018-05-12T16:57:55.858Z,4.63
2018-05-12T17:00:31.123Z,4.17
2018-05-12T17:03:06.310Z,4.90
2018-05-12T17:05:41.567Z,4.73
2018-05-12T17:08:16.767Z,5.00
2018-05-12T17:10:51.864Z,5.47
2018-05-12T17:13:27.051Z,4.57
2018-05-12T17:16:02.261Z,4.77
2018-05-12T17:18:37.505Z,5.00
2018-05-12T17:21:12.669Z,4.80
2018-05-12T17:23:47.900Z,5.00
2018-05-12T17:26:23.171Z,5.30
2018-05-12T17:28:58.389Z,9.23
2018-05-12T17:31:33.617Z,16.33
2018-05-12T17:34:08.860Z,5.30
2018-05-12T17:36:44.125Z,7.17
2018-05-12T17:39:19.213Z,4.53
2018-05-12T17:41:54.471Z,5.40
2018-05-12T17:44:30.557Z,4.80
2018-05-12T17:47:06.655Z,5.10
2018-05-12T17:49:41.890Z,4.80
2018-05-12T17:52:17.118Z,5.80
2018-05-12T17:54:52.458Z,5.43
2018-05-12T17:57:27.737Z,4.83
2018-05-12T18:00:03.706Z,5.97
2018-05-12T18:02:38.813Z,6.20
2018-05-12T18:05:14.044Z,7.50
2018-05-12T18:07:49.167Z,5.20
2018-05-12T18:10:24.277Z,5.67
2018-05-12T18:12:59.520Z,5.27
2018-05-12T18:15:34.798Z,5.17
2018-05-12T18:18:10.156Z,5.10
2018-05-12T18:20:45.276Z,5.30
2018-05-12T18:23:20.630Z,4.80
2018-05-12T18:25:55.855Z,4.53
2018-05-12T18:28:31.023Z,4.37
2018-05-12T18:31:06.922Z,5.17
2018-05-12T18:33:42.089Z,5.60
2018-05-12T18:36:17.272Z,5.40
2018-05-12T18:38:53.273Z,4.80
2018-05-12T18:41:28.434Z,5.17
2018-05-12T18:44:03.749Z,5.30
2018-05-12T18:46:38.926Z,6.23
2018-05-12T18:49:14.152Z,7.07
2018-05-12T18:51:49.435Z,6.27
2018-05-12T18:54:24.577Z,7.30
2018-05-12T18:56:59.839Z,6.67
2018-05-12T18:59:35.823Z,5.93
2018-05-12T19:02:10.913Z,5.17
2018-05-12T19:04:46.901Z,5.63
2018-05-12T19:07:22.050Z,12.90
2018-05-12T19:09:57.192Z,8.33
2018-05-12T19:12:32.409Z,5.77
2018-05-12T19:15:08.504Z,4.60
2018-05-12T19:17:43.772Z,5.60
2018-05-12T19:20:19.130Z,5.73
2018-05-12T19:22:54.473Z,6.37
2018-05-12T19:25:30.451Z,5.37
2018-05-12T19:28:05.593Z,5.00
2018-05-12T19:30:40.822Z,4.70
2018-05-12T19:33:16.243Z,5.30
2018-05-12T19:35:52.136Z,5.23
2018-05-12T19:38:27.362Z,5.90
2018-05-12T19:41:02.718Z,5.67
2018-05-12T19:43:38.080Z,6.10
2018-05-12T19:46:13.371Z,5.53
2018-05-12T19:48:48.699Z,5.40
2018-05-12T19:51:23.873Z,6.20
2018-05-12T19:53:59.110Z,6.67
2018-05-12T19:56:34.428Z,5.87
2018-05-12T19:59:09.680Z,6.30
2018-05-12T20:01:44.816Z,6.30
2018-05-12T20:04:20.111Z,6.63
2018-05-12T20:06:55.400Z,6.40
2018-05-12T20:09:30.581Z,6.17
2018-05-12T20:12:05.879Z,5.53
2018-05-12T20:14:41.195Z,5.40
2018-05-12T20:17:17.215Z,5.63
2018-05-12T20:19:53.094Z,5.83
2018-05-12T20:22:28.374Z,6.10
2018-05-12T20:25:03.666Z,6.40
2018-05-12T20:27:39.003Z,6.00
2018-05-12T20:30:14.965Z,5.97
2018-05-12T20:32:50.117Z,6.20
2018-05-12T20:35:25.441Z,5.47
2018-05-12T20:38:00.569Z,6.40
2018-05-12T20:40:35.865Z,6.07
2018-05-12T20:43:10.996Z,6.20
2018-05-12T20:45:46.280Z,5.37
2018-05-12T20:48:22.544Z,5.57
2018-05-12T20:50:58.502Z,6.00
2018-05-12T20:53:33.783Z,5.30
2018-05-12T20:56:08.994Z,5.27
2018-05-12T20:58:44.889Z,5.27
2018-05-12T21:01:20.828Z,5.73
2018-05-12T21:03:56.911Z,5.10
2018-05-12T21:06:32.897Z,6.13
2018-05-12T21:09:08.222Z,5.60
2018-05-12T21:11:43.346Z,5.50
2018-05-12T21:14:18.620Z,17.20
2018-05-12T21:16:53.994Z,14.03
2018-05-12T21:19:29.904Z,5.97
2018-05-12T21:22:05.064Z,5.77
2018-05-12T21:24:40.381Z,5.53
2018-05-12T21:27:15.551Z,5.37
2018-05-12T21:29:50.689Z,6.53
2018-05-12T21:32:26.645Z,5.50
2018-05-12T21:35:01.857Z,7.17
2018-05-12T21:37:37.244Z,7.97
2018-05-12T21:40:13.236Z,6.53
2018-05-12T21:42:48.553Z,11.57
2018-05-12T21:45:23.796Z,7.93
2018-05-12T21:47:59.123Z,7.30
2018-05-12T21:50:35.045Z,6.90
2018-05-12T21:53:10.252Z,7.10
2018-05-12T21:55:45.645Z,7.20
2018-05-12T21:58:20.894Z,7.37
2018-05-12T22:00:56.159Z,7.30
2018-05-12T22:03:31.473Z,6.20
2018-05-12T22:06:06.737Z,6.70
2018-05-12T22:08:41.813Z,7.20
2018-05-12T22:11:17.728Z,6.87
2018-05-12T22:13:53.032Z,6.60
2018-05-12T22:16:28.297Z,15.90
2018-05-12T22:19:03.475Z,7.50
2018-05-12T22:21:40.194Z,7.03
2018-05-12T22:24:16.071Z,6.70
2018-05-12T22:26:51.370Z,6.73
2018-05-12T22:29:26.698Z,7.53
2018-05-12T22:32:02.686Z,7.13
2018-05-12T22:34:38.652Z,6.43
2018-05-12T22:37:13.957Z,7.07
2018-05-12T22:39:50.606Z,6.90
2018-05-12T22:42:25.935Z,6.73
2018-05-12T22:45:01.262Z,6.87
2018-05-12T22:47:37.292Z,6.43
2018-05-12T22:50:12.591Z,7.07
2018-05-12T22:52:47.956Z,6.73
2018-05-12T22:55:23.071Z,7.13
2018-05-12T22:57:58.442Z,7.20
2018-05-12T23:00:33.732Z,7.03
2018-05-12T23:03:09.842Z,7.60
2018-05-12T23:05:45.121Z,7.90
2018-05-12T23:08:21.008Z,8.07
2018-05-12T23:10:56.166Z,7.50
2018-05-12T23:13:32.045Z,7.37
2018-05-12T23:16:07.242Z,13.23
2018-05-12T23:18:42.412Z,7.33
2018-05-12T23:21:17.581Z,9.57
2018-05-12T23:23:53.593Z,7.27
2018-05-12T23:26:28.883Z,6.63
2018-05-12T23:29:04.920Z,7.60
2018-05-12T23:31:39.985Z,6.50
2018-05-12T23:34:15.312Z,7.33
2018-05-12T23:36:50.551Z,7.00
2018-05-12T23:39:26.669Z,6.87
2018-05-12T23:42:02.803Z,7.17
2018-05-12T23:44:38.199Z,6.83
2018-05-12T23:47:14.165Z,7.07
2018-05-12T23:49:49.470Z,7.23
2018-05-12T23:52:24.772Z,6.37
2018-05-12T23:55:01.186Z,6.53
2018-05-12T23:57:39.076Z,6.40
