createdAt,value
2022-08-22T00:09:19.213Z,0.05
2022-08-22T00:14:18.534Z,0.05
2022-08-22T00:19:18.154Z,0.05
2022-08-22T00:24:17.075Z,0.05
2022-08-22T00:29:19.296Z,0.04
2022-08-22T00:34:16.900Z,0.05
2022-08-22T00:39:16.773Z,0.05
2022-08-22T00:44:16.221Z,0.05
2022-08-22T00:49:15.581Z,0.05
2022-08-22T00:54:19.709Z,0.05
2022-08-22T00:58:53.001Z,0.05
2022-08-22T01:03:52.345Z,0.05
2022-08-22T01:08:51.895Z,0.05
2022-08-22T01:13:51.491Z,0.05
2022-08-22T01:18:51.192Z,0.05
2022-08-22T01:23:50.859Z,0.05
2022-08-22T01:28:49.876Z,0.05
2022-08-22T01:33:48.068Z,0.05
2022-08-22T01:38:47.004Z,0.05
2022-08-22T01:44:02.768Z,0.05
2022-08-22T01:48:49.394Z,0.05
2022-08-22T01:53:44.704Z,0.05
2022-08-22T01:58:46.182Z,0.05
2022-08-22T02:03:44.328Z,0.05
2022-08-22T02:08:43.115Z,0.05
2022-08-22T02:13:42.936Z,0.05
2022-08-22T02:18:40.757Z,0.05
2022-08-22T02:23:41.177Z,0.05
2022-08-22T02:28:58.737Z,0.05
2022-08-22T02:33:39.583Z,0.05
2022-08-22T02:38:39.107Z,0.05
2022-08-22T02:43:38.727Z,0.05
2022-08-22T02:48:38.848Z,0.05
2022-08-22T02:53:37.706Z,0.05
2022-08-22T02:58:35.887Z,0.05
2022-08-22T02:59:57.063Z,0.05
2022-08-22T03:04:56.935Z,0.05
2022-08-22T03:09:55.739Z,0.04
2022-08-22T03:14:55.716Z,0.05
2022-08-22T03:19:55.279Z,0.05
2022-08-22T03:24:57.451Z,0.05
2022-08-22T03:29:54.122Z,0.05
2022-08-22T03:34:53.545Z,0.05
2022-08-22T03:39:51.266Z,0.04
2022-08-22T03:44:50.196Z,0.05
2022-08-22T03:49:49.143Z,0.05
2022-08-22T03:54:48.612Z,0.05
2022-08-22T03:58:57.053Z,0.05
2022-08-22T04:03:57.204Z,0.05
2022-08-22T04:09:00.190Z,0.06
2022-08-22T04:13:56.313Z,0.07
2022-08-22T04:18:56.468Z,0.09
2022-08-22T04:23:52.994Z,0.12
2022-08-22T04:28:51.978Z,0.17
2022-08-22T04:33:51.582Z,0.24
2022-08-22T04:38:51.122Z,0.24
2022-08-22T04:43:50.893Z,0.32
2022-08-22T04:48:50.824Z,0.41
2022-08-22T04:53:49.272Z,0.51
2022-08-22T04:58:48.367Z,0.62
2022-08-22T05:03:47.376Z,0.74
2022-08-22T05:08:55.599Z,0.87
2022-08-22T05:13:45.621Z,1.01
2022-08-22T05:18:45.410Z,1.16
2022-08-22T05:23:44.540Z,1.31
2022-08-22T05:28:44.270Z,1.47
2022-08-22T05:33:43.992Z,1.63
2022-08-22T05:38:42.796Z,1.8
2022-08-22T05:43:42.182Z,1.97
2022-08-22T05:48:40.800Z,2.14
2022-08-22T05:53:40.422Z,2.32
2022-08-22T05:58:39.476Z,2.5
2022-08-22T06:03:38.361Z,2.68
2022-08-22T06:08:38.082Z,2.86
2022-08-22T06:13:48.051Z,3.04
2022-08-22T06:18:36.560Z,3.22
2022-08-22T06:23:35.548Z,3.41
2022-08-22T06:28:35.898Z,3.59
2022-08-22T06:33:33.082Z,3.79
2022-08-22T06:38:32.091Z,4.01
2022-08-22T06:43:31.815Z,4.23
2022-08-22T06:48:31.210Z,4.34
2022-08-22T06:53:31.200Z,4.52
2022-08-22T06:58:36.187Z,4.71
2022-08-22T06:59:53.027Z,4.77
2022-08-22T07:04:52.322Z,4.99
2022-08-22T07:09:52.261Z,5.22
2022-08-22T07:14:49.517Z,5.42
2022-08-22T07:19:48.372Z,5.7
2022-08-22T07:25:05.630Z,6.03
2022-08-22T07:29:47.948Z,6.28
2022-08-22T07:35:15.800Z,8.09
2022-08-22T07:39:47.924Z,11.85
2022-08-22T07:44:48.616Z,11.84
2022-08-22T07:50:19.331Z,12.76
2022-08-22T07:54:46.180Z,12.04
2022-08-22T07:59:15.830Z,13.87
2022-08-22T08:04:15.725Z,12.84
2022-08-22T08:10:39.704Z,12.89
2022-08-22T08:14:15.702Z,10.73
2022-08-22T08:19:14.701Z,12.53
2022-08-22T08:24:14.517Z,9.33
2022-08-22T08:29:24.071Z,9.67
2022-08-22T08:34:18.376Z,12.81
2022-08-22T08:39:18.362Z,13.47
2022-08-22T08:44:19.321Z,11.09
2022-08-22T08:49:18.644Z,17.34
2022-08-22T08:54:18.048Z,18.91
2022-08-22T08:58:57.838Z,19.81
2022-08-22T09:03:56.608Z,20.31
2022-08-22T09:08:57.765Z,20.67
2022-08-22T09:13:54.441Z,21.58
2022-08-22T09:18:54.797Z,21.7
2022-08-22T09:23:55.514Z,22.11
2022-08-22T09:28:53.376Z,22.65
2022-08-22T09:33:54.261Z,22.99
2022-08-22T09:38:53.011Z,23.08
2022-08-22T09:43:51.293Z,23.84
2022-08-22T09:48:51.816Z,22.71
2022-08-22T09:53:55.011Z,24.41
2022-08-22T09:58:48.513Z,24.37
2022-08-22T10:03:51.144Z,24.9
2022-08-22T10:08:47.945Z,25.12
2022-08-22T10:14:00.887Z,25.6
2022-08-22T10:19:01.255Z,25.79
2022-08-22T10:23:47.828Z,26.17
2022-08-22T10:28:45.984Z,25.95
2022-08-22T10:33:48.564Z,26.12
2022-08-22T10:38:48.821Z,26.56
2022-08-22T10:43:42.767Z,26.78
2022-08-22T10:48:42.859Z,27.08
2022-08-22T10:53:42.873Z,27.3
2022-08-22T10:58:49.605Z,27.68
2022-08-22T11:03:41.672Z,27.8
2022-08-22T11:08:44.073Z,27.47
2022-08-22T11:13:43.344Z,27.78
2022-08-22T11:18:39.556Z,28
2022-08-22T11:23:37.385Z,27.93
2022-08-22T11:28:36.325Z,28.08
2022-08-22T11:33:50.728Z,28.53
2022-08-22T11:38:37.728Z,28.71
2022-08-22T11:43:35.055Z,28.89
2022-08-22T11:48:35.772Z,28.29
2022-08-22T11:53:35.383Z,28.01
2022-08-22T11:58:32.563Z,27.55
2022-08-22T11:59:56.469Z,27.14
2022-08-22T12:04:52.820Z,28
2022-08-22T12:09:53.239Z,27.62
2022-08-22T12:14:56.247Z,24.65
2022-08-22T12:20:19.262Z,11.53
2022-08-22T12:29:50.967Z,13.21
2022-08-22T12:34:49.869Z,11.69
2022-08-22T12:39:49.994Z,11.14
2022-08-22T12:44:46.463Z,20.55
2022-08-22T12:49:54.248Z,10.76
2022-08-22T12:54:44.994Z,10.78
2022-08-22T12:59:19.943Z,21.73
2022-08-22T13:04:35.740Z,11.41
2022-08-22T13:09:30.661Z,24.09
2022-08-22T13:14:27.353Z,24.33
2022-08-22T13:19:18.819Z,23.49
2022-08-22T13:24:40.068Z,22.73
2022-08-22T13:29:43.308Z,22.18
2022-08-22T13:34:25.267Z,22.27
2022-08-22T13:39:21.238Z,21.62
2022-08-22T13:44:18.686Z,20.93
2022-08-22T13:49:16.383Z,13.8
2022-08-22T13:54:14.199Z,16.51
2022-08-22T13:58:54.438Z,9.64
2022-08-22T14:03:54.775Z,9.27
2022-08-22T14:08:53.278Z,8.12
2022-08-22T14:13:53.154Z,7.99
2022-08-22T14:18:51.608Z,10.01
2022-08-22T14:23:51.683Z,16.86
2022-08-22T14:28:50.252Z,16.75
2022-08-22T14:33:49.295Z,15.83
2022-08-22T14:38:48.678Z,15.5
2022-08-22T14:43:46.847Z,14.7
2022-08-22T14:48:49.478Z,14.04
2022-08-22T14:53:48.330Z,13.76
2022-08-22T14:58:47.397Z,13.33
2022-08-22T15:03:46.175Z,12.7
2022-08-22T15:08:50.591Z,11.93
2022-08-22T15:13:43.127Z,11.33
2022-08-22T15:18:54.242Z,10.97
2022-08-22T15:23:48.782Z,10.5
2022-08-22T15:28:54.920Z,10.05
2022-08-22T15:33:45.312Z,9.61
2022-08-22T15:38:49.688Z,6.05
2022-08-22T15:43:40.930Z,7.46
2022-08-22T15:48:38.582Z,5.54
2022-08-22T15:53:43.430Z,5.72
2022-08-22T15:58:36.765Z,5.98
2022-08-22T16:03:35.115Z,6.89
2022-08-22T16:08:35.334Z,6.36
2022-08-22T16:13:33.541Z,5.82
2022-08-22T16:18:33.982Z,4.22
2022-08-22T16:23:33.265Z,4.7
2022-08-22T16:29:00.360Z,4.55
2022-08-22T16:33:30.854Z,4.29
2022-08-22T16:38:36.564Z,4.06
2022-08-22T16:43:34.941Z,3.16
2022-08-22T16:48:27.749Z,3.3
2022-08-22T16:53:27.043Z,2.92
2022-08-22T16:58:29.546Z,2.64
2022-08-22T17:03:23.892Z,2.49
2022-08-22T17:08:23.877Z,2.34
2022-08-22T17:13:33.320Z,1.99
2022-08-22T17:18:21.979Z,1.84
2022-08-22T17:23:20.333Z,1.7
2022-08-22T17:28:19.146Z,1.51
2022-08-22T17:33:18.920Z,1.33
2022-08-22T17:38:17.483Z,1.16
2022-08-22T17:43:16.182Z,1
2022-08-22T17:48:16.149Z,0.83
2022-08-22T17:53:18.560Z,0.67
2022-08-22T17:58:45.294Z,0.54
2022-08-22T17:59:37.516Z,0.5
2022-08-22T18:04:34.521Z,0.41
2022-08-22T18:09:33.625Z,0.31
2022-08-22T18:14:32.495Z,0.31
2022-08-22T18:19:31.610Z,0.26
2022-08-22T18:24:35.426Z,0.2
2022-08-22T18:29:30.525Z,0.14
2022-08-22T18:34:31.094Z,0.11
2022-08-22T18:39:31.880Z,0.08
2022-08-22T18:44:27.592Z,0.07
2022-08-22T18:49:26.633Z,0.06
2022-08-22T18:54:26.110Z,0.05
2022-08-22T18:59:07.840Z,0.05
2022-08-22T19:03:49.809Z,0.05
2022-08-22T19:08:55.518Z,0.05
2022-08-22T19:13:48.976Z,0.05
2022-08-22T19:18:47.666Z,0.05
2022-08-22T19:23:46.816Z,0.05
2022-08-22T19:28:45.812Z,0.05
2022-08-22T19:33:45.667Z,0.05
2022-08-22T19:38:44.283Z,0.05
2022-08-22T19:43:43.300Z,0.05
2022-08-22T19:48:43.634Z,0.05
2022-08-22T19:53:42.766Z,0.05
2022-08-22T19:58:41.527Z,0.05
2022-08-22T20:03:40.759Z,0.05
2022-08-22T20:08:39.045Z,0.05
2022-08-22T20:13:38.263Z,0.05
2022-08-22T20:19:10.530Z,0.05
2022-08-22T20:23:36.129Z,0.05
2022-08-22T20:28:35.868Z,0.05
2022-08-22T20:33:35.643Z,0.05
2022-08-22T20:38:35.270Z,0.05
2022-08-22T20:43:34.464Z,0.05
2022-08-22T20:48:33.297Z,0.05
2022-08-22T20:53:31.556Z,0.05
2022-08-22T20:58:35.079Z,0.05
2022-08-22T20:59:52.200Z,0.05
2022-08-22T21:04:55.204Z,0.05
2022-08-22T21:09:51.336Z,0.04
2022-08-22T21:14:51.115Z,0.05
2022-08-22T21:19:50.248Z,0.05
2022-08-22T21:24:49.571Z,0.05
2022-08-22T21:29:49.092Z,0.05
2022-08-22T21:34:46.396Z,0.05
2022-08-22T21:39:44.883Z,0.04
2022-08-22T21:44:44.837Z,0.05
2022-08-22T21:49:43.722Z,0.05
2022-08-22T21:54:43.472Z,0.05
2022-08-22T21:58:57.575Z,0.05
2022-08-22T22:03:53.278Z,0.05
2022-08-22T22:08:52.719Z,0.05
2022-08-22T22:13:52.650Z,0.05
2022-08-22T22:18:49.873Z,0.05
2022-08-22T22:23:48.947Z,0.05
2022-08-22T22:28:48.892Z,0.05
2022-08-22T22:33:48.220Z,0.05
2022-08-22T22:38:47.918Z,0.05
2022-08-22T22:43:47.494Z,0.05
2022-08-22T22:48:47.022Z,0.05
2022-08-22T22:53:45.822Z,0.05
2022-08-22T22:58:44.929Z,0.05
2022-08-22T23:00:04.483Z,0.05
2022-08-22T23:05:04.379Z,0.05
2022-08-22T23:10:04.243Z,0.04
2022-08-22T23:15:03.456Z,0.05
2022-08-22T23:20:02.552Z,0.05
2022-08-22T23:25:02.833Z,0.05
2022-08-22T23:30:01.568Z,0.05
2022-08-22T23:35:00.901Z,0.05
2022-08-22T23:39:58.213Z,0.04
2022-08-22T23:44:59.219Z,0.05
2022-08-22T23:49:56.701Z,0.05
2022-08-22T23:54:58.060Z,0.05
2022-08-22T23:59:18.705Z,0.04
