createdAt,value
2023-03-22T00:00:31.776Z,0
2023-03-22T00:01:31.749Z,0
2023-03-22T00:02:31.786Z,0
2023-03-22T00:03:31.812Z,0
2023-03-22T00:04:31.753Z,0
2023-03-22T00:05:31.737Z,0
2023-03-22T00:06:31.792Z,0
2023-03-22T00:07:31.763Z,0
2023-03-22T00:08:31.763Z,0
2023-03-22T00:09:31.774Z,0
2023-03-22T00:10:31.809Z,0
2023-03-22T00:11:31.811Z,0
2023-03-22T00:12:32.881Z,0
2023-03-22T00:13:32.759Z,0
2023-03-22T00:14:31.751Z,0
2023-03-22T00:15:31.736Z,0
2023-03-22T00:16:31.833Z,0
2023-03-22T00:17:31.756Z,0
2023-03-22T00:18:31.784Z,0
2023-03-22T00:19:31.722Z,0
2023-03-22T00:20:31.751Z,0
2023-03-22T00:21:31.786Z,0
2023-03-22T00:22:31.775Z,0
2023-03-22T00:23:31.754Z,0
2023-03-22T00:24:31.772Z,0
2023-03-22T00:25:31.737Z,0
2023-03-22T00:26:31.780Z,0
2023-03-22T00:27:31.765Z,0
2023-03-22T00:28:31.739Z,0
2023-03-22T00:29:31.786Z,0
2023-03-22T00:30:31.797Z,0
2023-03-22T00:31:31.906Z,0
2023-03-22T00:32:31.789Z,0
2023-03-22T00:33:31.756Z,0
2023-03-22T00:34:31.782Z,0
2023-03-22T00:35:31.764Z,0
2023-03-22T00:36:31.826Z,0
2023-03-22T00:37:31.728Z,0
2023-03-22T00:38:41.741Z,0
2023-03-22T00:39:31.729Z,0
2023-03-22T00:40:31.755Z,0
2023-03-22T00:41:31.725Z,0
2023-03-22T00:42:31.816Z,0
2023-03-22T00:43:31.765Z,0
2023-03-22T00:44:31.776Z,0
2023-03-22T00:45:31.770Z,0
2023-03-22T00:46:31.845Z,0
2023-03-22T00:47:31.822Z,0
2023-03-22T00:48:31.766Z,0
2023-03-22T00:49:31.746Z,0
2023-03-22T00:50:31.790Z,0
2023-03-22T00:51:31.756Z,0
2023-03-22T00:52:31.775Z,0
2023-03-22T00:53:31.795Z,0
2023-03-22T00:54:31.754Z,0
2023-03-22T00:55:31.784Z,0
2023-03-22T00:56:31.722Z,0
2023-03-22T00:57:31.770Z,0
2023-03-22T00:58:31.727Z,0
2023-03-22T00:59:31.770Z,0
2023-03-22T01:00:31.818Z,0
2023-03-22T01:01:31.942Z,0
2023-03-22T01:02:31.761Z,0
2023-03-22T01:03:31.810Z,0
2023-03-22T01:04:31.747Z,0
2023-03-22T01:05:31.758Z,0
2023-03-22T01:06:31.761Z,0
2023-03-22T01:07:31.791Z,0
2023-03-22T01:08:31.741Z,0
2023-03-22T01:09:31.779Z,0
2023-03-22T01:10:31.800Z,0
2023-03-22T01:11:31.761Z,0
2023-03-22T01:12:31.738Z,0
2023-03-22T01:13:31.769Z,0
2023-03-22T01:14:31.837Z,0
2023-03-22T01:15:31.740Z,0
2023-03-22T01:16:31.830Z,0
2023-03-22T01:17:31.763Z,0
2023-03-22T01:18:31.734Z,0
2023-03-22T01:19:31.728Z,0
2023-03-22T01:20:31.740Z,0
2023-03-22T01:21:31.753Z,0
2023-03-22T01:22:31.754Z,0
2023-03-22T01:23:31.739Z,0
2023-03-22T01:24:31.725Z,0
2023-03-22T01:25:31.771Z,0
2023-03-22T01:26:31.761Z,0
2023-03-22T01:27:31.784Z,0
2023-03-22T01:28:31.745Z,0
2023-03-22T01:29:31.797Z,0
2023-03-22T01:30:31.809Z,0
2023-03-22T01:31:31.755Z,0
2023-03-22T01:32:31.728Z,0
2023-03-22T01:33:31.753Z,0
2023-03-22T01:34:31.784Z,0
2023-03-22T01:35:31.774Z,0
2023-03-22T01:36:31.756Z,0
2023-03-22T01:37:31.797Z,0
2023-03-22T01:38:31.763Z,0
2023-03-22T01:39:31.749Z,0
2023-03-22T01:40:31.839Z,0
2023-03-22T01:41:31.932Z,0
2023-03-22T01:42:31.893Z,0
2023-03-22T01:43:31.915Z,0
2023-03-22T01:44:31.848Z,0
2023-03-22T01:45:31.868Z,0
2023-03-22T01:46:31.891Z,0
2023-03-22T01:47:31.917Z,0
2023-03-22T01:48:31.869Z,0
2023-03-22T01:49:31.931Z,0
2023-03-22T01:50:31.939Z,0
2023-03-22T01:51:31.879Z,0
2023-03-22T01:52:31.911Z,0
2023-03-22T01:53:31.943Z,0
2023-03-22T01:54:31.888Z,0
2023-03-22T01:55:31.867Z,0
2023-03-22T01:56:31.903Z,0
2023-03-22T01:57:31.756Z,0
2023-03-22T01:58:31.726Z,0
2023-03-22T01:59:31.744Z,0
2023-03-22T02:00:31.757Z,0
2023-03-22T02:01:31.794Z,0
2023-03-22T02:02:31.772Z,0
2023-03-22T02:03:31.796Z,0
2023-03-22T02:04:31.758Z,0
2023-03-22T02:05:31.735Z,0
2023-03-22T02:06:31.742Z,0
2023-03-22T02:07:31.808Z,0
2023-03-22T02:08:31.772Z,0
2023-03-22T02:09:31.753Z,0
2023-03-22T02:10:31.814Z,0
2023-03-22T02:11:31.789Z,0
2023-03-22T02:12:31.748Z,0
2023-03-22T02:13:31.718Z,0
2023-03-22T02:14:31.755Z,0
2023-03-22T02:15:31.808Z,0
2023-03-22T02:16:31.764Z,0
2023-03-22T02:17:31.768Z,0
2023-03-22T02:18:31.742Z,0
2023-03-22T02:19:31.772Z,0
2023-03-22T02:20:31.753Z,0
2023-03-22T02:21:31.739Z,0
2023-03-22T02:22:31.737Z,0
2023-03-22T02:23:31.774Z,0
2023-03-22T02:24:31.739Z,0
2023-03-22T02:25:31.740Z,0
2023-03-22T02:26:31.753Z,0
2023-03-22T02:27:31.786Z,0
2023-03-22T02:28:31.751Z,0
2023-03-22T02:29:31.736Z,0
2023-03-22T02:30:31.738Z,0
2023-03-22T02:31:31.868Z,0
2023-03-22T02:32:31.733Z,0
2023-03-22T02:33:31.728Z,0
2023-03-22T02:34:31.740Z,0
2023-03-22T02:35:31.767Z,0
2023-03-22T02:36:31.749Z,0
2023-03-22T02:37:31.715Z,0
2023-03-22T02:38:31.727Z,0
2023-03-22T02:39:31.741Z,0
2023-03-22T02:40:31.811Z,0
2023-03-22T02:41:31.790Z,0
2023-03-22T02:42:31.712Z,0
2023-03-22T02:43:31.757Z,0
2023-03-22T02:44:31.905Z,0
2023-03-22T02:45:31.739Z,0
2023-03-22T02:46:31.810Z,0
2023-03-22T02:47:31.787Z,0
2023-03-22T02:48:31.755Z,0
2023-03-22T02:49:31.735Z,0
2023-03-22T02:50:31.718Z,0
2023-03-22T02:51:31.742Z,0
2023-03-22T02:52:31.740Z,0
2023-03-22T02:53:31.748Z,0
2023-03-22T02:54:31.744Z,0
2023-03-22T02:55:31.868Z,0
2023-03-22T02:56:31.766Z,0
2023-03-22T02:57:31.699Z,0
2023-03-22T02:58:31.775Z,0
2023-03-22T02:59:31.772Z,0
2023-03-22T03:00:31.804Z,0
2023-03-22T03:01:31.738Z,0
2023-03-22T03:02:31.742Z,0
2023-03-22T03:03:31.727Z,0
2023-03-22T03:04:31.810Z,0
2023-03-22T03:05:31.735Z,0
2023-03-22T03:06:31.742Z,0
2023-03-22T03:07:31.722Z,0
2023-03-22T03:08:31.758Z,0
2023-03-22T03:09:31.723Z,0
2023-03-22T03:10:31.803Z,0
2023-03-22T03:11:32.468Z,0
2023-03-22T03:12:31.750Z,0
2023-03-22T03:13:31.863Z,0
2023-03-22T03:14:31.843Z,0
2023-03-22T03:15:31.744Z,0
2023-03-22T03:16:31.803Z,0
2023-03-22T03:17:31.821Z,0
2023-03-22T03:18:31.728Z,0
2023-03-22T03:19:31.768Z,0
2023-03-22T03:20:31.870Z,0
2023-03-22T03:21:31.729Z,0
2023-03-22T03:22:31.880Z,0
2023-03-22T03:23:31.736Z,0
2023-03-22T03:24:31.840Z,0
2023-03-22T03:25:31.807Z,0
2023-03-22T03:26:31.860Z,0
2023-03-22T03:27:31.814Z,0
2023-03-22T03:28:31.848Z,0
2023-03-22T03:29:31.745Z,0
2023-03-22T03:30:31.837Z,0
2023-03-22T03:31:31.769Z,0
2023-03-22T03:32:31.771Z,0
2023-03-22T03:33:31.835Z,0
2023-03-22T03:34:31.815Z,0
2023-03-22T03:35:31.742Z,0
2023-03-22T03:36:31.729Z,0
2023-03-22T03:37:31.721Z,0
2023-03-22T03:38:31.846Z,0
2023-03-22T03:39:31.787Z,0
2023-03-22T03:40:31.780Z,0
2023-03-22T03:41:31.889Z,0
2023-03-22T03:42:31.737Z,0
2023-03-22T03:43:31.804Z,0
2023-03-22T03:44:31.775Z,0
2023-03-22T03:45:31.917Z,0
2023-03-22T03:46:31.713Z,0
2023-03-22T03:47:31.826Z,0
2023-03-22T03:48:31.794Z,0
2023-03-22T03:49:31.758Z,0
2023-03-22T03:50:31.744Z,0
2023-03-22T03:51:31.728Z,0
2023-03-22T03:52:31.811Z,0
2023-03-22T03:53:31.749Z,0
2023-03-22T03:54:31.732Z,0
2023-03-22T03:55:31.741Z,0
2023-03-22T03:56:31.806Z,0
2023-03-22T03:57:31.722Z,0
2023-03-22T03:58:31.767Z,0
2023-03-22T03:59:31.773Z,0
2023-03-22T04:00:31.765Z,0
2023-03-22T04:01:31.737Z,0
2023-03-22T04:02:31.805Z,0
2023-03-22T04:03:31.748Z,0
2023-03-22T04:04:31.800Z,0
2023-03-22T04:05:31.735Z,0
2023-03-22T04:06:31.740Z,0
2023-03-22T04:07:31.732Z,0
2023-03-22T04:08:31.747Z,0
2023-03-22T04:09:31.896Z,0
2023-03-22T04:10:31.766Z,0
2023-03-22T04:11:31.738Z,0
2023-03-22T04:12:31.756Z,0
2023-03-22T04:13:31.773Z,0
2023-03-22T04:14:31.736Z,0
2023-03-22T04:15:31.742Z,0
2023-03-22T04:16:31.799Z,0
2023-03-22T04:17:31.746Z,0
2023-03-22T04:18:31.735Z,0
2023-03-22T04:19:31.728Z,0
2023-03-22T04:20:31.748Z,0
2023-03-22T04:21:31.758Z,0
2023-03-22T04:22:31.728Z,0
2023-03-22T04:23:31.714Z,0
2023-03-22T04:24:31.734Z,0
2023-03-22T04:25:31.721Z,0
2023-03-22T04:26:31.740Z,0
2023-03-22T04:27:31.738Z,0
2023-03-22T04:28:31.778Z,0
2023-03-22T04:29:31.799Z,0
2023-03-22T04:30:31.733Z,0
2023-03-22T04:31:31.855Z,0
2023-03-22T04:32:31.767Z,0
2023-03-22T04:33:31.736Z,0
2023-03-22T04:34:31.729Z,0
2023-03-22T04:35:31.756Z,0
2023-03-22T04:36:31.738Z,0
2023-03-22T04:37:31.720Z,0
2023-03-22T04:38:31.754Z,0
2023-03-22T04:39:31.727Z,0
2023-03-22T04:40:31.747Z,0
2023-03-22T04:41:31.723Z,0
2023-03-22T04:42:31.727Z,0
2023-03-22T04:43:31.734Z,0
2023-03-22T04:44:31.812Z,0
2023-03-22T04:45:31.725Z,0
2023-03-22T04:46:31.790Z,0
2023-03-22T04:47:31.726Z,0
2023-03-22T04:48:31.779Z,0
2023-03-22T04:49:31.720Z,0
2023-03-22T04:50:31.742Z,0
2023-03-22T04:51:31.737Z,0
2023-03-22T04:52:31.743Z,0
2023-03-22T04:53:31.712Z,0
2023-03-22T04:54:31.855Z,0
2023-03-22T04:55:31.754Z,0
2023-03-22T04:56:31.736Z,0
2023-03-22T04:57:31.733Z,0
2023-03-22T04:58:31.793Z,0
2023-03-22T04:59:31.721Z,0
2023-03-22T05:00:31.749Z,0
2023-03-22T05:01:31.751Z,0
2023-03-22T05:02:31.725Z,0
2023-03-22T05:03:31.713Z,0
2023-03-22T05:04:31.707Z,0
2023-03-22T05:05:31.760Z,0
2023-03-22T05:06:31.716Z,0
2023-03-22T05:07:31.711Z,0
2023-03-22T05:08:31.756Z,0
2023-03-22T05:09:31.748Z,0
2023-03-22T05:10:31.706Z,0
2023-03-22T05:11:31.738Z,0
2023-03-22T05:12:31.717Z,0
2023-03-22T05:13:31.741Z,0
2023-03-22T05:14:31.752Z,0
2023-03-22T05:15:31.733Z,0
2023-03-22T05:16:31.792Z,0
2023-03-22T05:17:31.725Z,0.36
2023-03-22T05:18:31.735Z,0.36
2023-03-22T05:19:31.693Z,0.36
2023-03-22T05:20:31.711Z,1.22
2023-03-22T05:21:31.738Z,0.36
2023-03-22T05:22:31.780Z,0.85
2023-03-22T05:23:31.697Z,0.36
2023-03-22T05:24:31.753Z,1.22
2023-03-22T05:25:31.754Z,2.57
2023-03-22T05:26:31.710Z,2.08
2023-03-22T05:27:31.899Z,2.57
2023-03-22T05:28:31.725Z,3.43
2023-03-22T05:29:31.725Z,2.57
2023-03-22T05:30:31.712Z,2.57
2023-03-22T05:31:31.743Z,2.94
2023-03-22T05:32:31.715Z,2.08
2023-03-22T05:33:31.753Z,2.57
2023-03-22T05:34:31.744Z,2.57
2023-03-22T05:35:31.750Z,4.28
2023-03-22T05:36:31.731Z,3.79
2023-03-22T05:37:31.736Z,3.79
2023-03-22T05:38:31.729Z,2.94
2023-03-22T05:39:31.728Z,5.14
2023-03-22T05:40:31.739Z,4.77
2023-03-22T05:41:31.761Z,3.43
2023-03-22T05:42:31.721Z,3.43
2023-03-22T05:43:31.700Z,4.77
2023-03-22T05:44:31.720Z,5.63
2023-03-22T05:45:31.753Z,6.48
2023-03-22T05:46:31.774Z,5.14
2023-03-22T05:47:31.722Z,5.14
2023-03-22T05:48:31.722Z,3.79
2023-03-22T05:49:31.742Z,2.94
2023-03-22T05:50:31.736Z,2.57
2023-03-22T05:51:31.732Z,2.08
2023-03-22T05:52:31.730Z,3.43
2023-03-22T05:53:31.755Z,5.99
2023-03-22T05:54:31.682Z,7.7
2023-03-22T05:55:31.709Z,12.11
2023-03-22T05:56:31.749Z,15.17
2023-03-22T05:57:31.730Z,17.25
2023-03-22T05:58:31.729Z,15.17
2023-03-22T05:59:31.708Z,15.17
2023-03-22T06:00:31.746Z,16.02
2023-03-22T06:01:31.706Z,15.53
2023-03-22T06:02:31.749Z,15.17
2023-03-22T06:03:31.799Z,16.02
2023-03-22T06:04:31.711Z,16.88
2023-03-22T06:05:31.749Z,16.02
2023-03-22T06:06:31.736Z,15.17
2023-03-22T06:07:31.731Z,16.02
2023-03-22T06:08:31.776Z,15.53
2023-03-22T06:09:31.740Z,13.33
2023-03-22T06:10:31.742Z,13.82
2023-03-22T06:11:31.736Z,13.82
2023-03-22T06:12:31.744Z,15.17
2023-03-22T06:13:31.781Z,14.31
2023-03-22T06:14:31.727Z,15.17
2023-03-22T06:15:31.719Z,14.68
2023-03-22T06:16:31.792Z,13.33
2023-03-22T06:17:31.726Z,12.97
2023-03-22T06:18:31.741Z,12.48
2023-03-22T06:19:31.703Z,13.82
2023-03-22T06:20:31.741Z,13.82
2023-03-22T06:21:31.736Z,12.11
2023-03-22T06:22:31.750Z,11.62
2023-03-22T06:23:31.724Z,10.77
2023-03-22T06:24:31.733Z,11.25
2023-03-22T06:25:31.728Z,11.62
2023-03-22T06:26:31.733Z,11.25
2023-03-22T06:27:31.729Z,10.39
2023-03-22T06:28:31.737Z,11.25
2023-03-22T06:29:31.695Z,9.91
2023-03-22T06:30:31.851Z,11.25
2023-03-22T06:31:31.691Z,11.62
2023-03-22T06:32:31.808Z,13.33
2023-03-22T06:33:31.688Z,13.82
2023-03-22T06:34:31.716Z,12.97
2023-03-22T06:35:31.825Z,14.68
2023-03-22T06:36:31.752Z,14.31
2023-03-22T06:37:31.727Z,16.02
2023-03-22T06:38:31.721Z,19.08
2023-03-22T06:39:31.696Z,19.08
2023-03-22T06:40:31.737Z,22.02
2023-03-22T06:41:31.704Z,21.65
2023-03-22T06:42:31.719Z,21.16
2023-03-22T06:43:31.683Z,21.65
2023-03-22T06:44:31.776Z,21.65
2023-03-22T06:45:31.722Z,19.08
2023-03-22T06:46:31.846Z,20.8
2023-03-22T06:47:31.696Z,23.85
2023-03-22T06:48:31.730Z,24.71
2023-03-22T06:49:31.685Z,25.56
2023-03-22T06:50:31.731Z,24.71
2023-03-22T06:51:31.711Z,20.31
2023-03-22T06:52:31.730Z,17.73
2023-03-22T06:53:31.709Z,18.11
2023-03-22T06:54:31.732Z,18.6
2023-03-22T06:55:31.708Z,19.45
2023-03-22T06:56:31.757Z,16.88
2023-03-22T06:57:31.713Z,16.39
2023-03-22T06:58:31.705Z,16.88
2023-03-22T06:59:31.690Z,16.02
2023-03-22T07:00:32.388Z,18.11
2023-03-22T07:01:31.743Z,16.39
2023-03-22T07:02:31.735Z,17.73
2023-03-22T07:03:31.708Z,21.16
2023-03-22T07:04:31.779Z,25.56
2023-03-22T07:05:31.685Z,27.28
2023-03-22T07:06:31.727Z,26.42
2023-03-22T07:07:31.698Z,26.42
2023-03-22T07:08:31.716Z,24.22
2023-03-22T07:09:31.688Z,26.42
2023-03-22T07:10:31.754Z,24.22
2023-03-22T07:11:31.673Z,25.56
2023-03-22T07:12:31.734Z,25.94
2023-03-22T07:13:31.683Z,26.42
2023-03-22T07:14:31.714Z,28.99
2023-03-22T07:15:31.738Z,35.48
2023-03-22T07:16:31.788Z,39.88
2023-03-22T07:17:31.719Z,36.82
2023-03-22T07:18:31.703Z,33.76
2023-03-22T07:19:31.674Z,34.25
2023-03-22T07:20:31.731Z,29.85
2023-03-22T07:21:31.685Z,39.02
2023-03-22T07:22:32.507Z,35.97
2023-03-22T07:23:31.696Z,42.45
2023-03-22T07:24:31.764Z,50.28
2023-03-22T07:25:31.703Z,36.82
2023-03-22T07:26:31.714Z,44.16
2023-03-22T07:27:31.687Z,47.22
2023-03-22T07:28:31.726Z,47.71
2023-03-22T07:29:31.721Z,54.19
2023-03-22T07:30:31.705Z,68.87
2023-03-22T07:31:31.706Z,54.19
2023-03-22T07:32:31.855Z,64.1
2023-03-22T07:33:31.679Z,71.56
2023-03-22T07:34:31.714Z,64.96
2023-03-22T07:35:31.957Z,55.05
2023-03-22T07:36:31.768Z,58.97
2023-03-22T07:37:31.754Z,50.65
2023-03-22T07:38:31.718Z,57.25
2023-03-22T07:39:31.723Z,51.14
2023-03-22T07:40:31.741Z,57.62
2023-03-22T07:41:31.707Z,53.7
2023-03-22T07:42:31.713Z,47.22
2023-03-22T07:43:34.049Z,53.34
2023-03-22T07:44:31.731Z,51.14
2023-03-22T07:45:31.708Z,48.56
2023-03-22T07:46:31.772Z,43.31
2023-03-22T07:47:40.699Z,49.42
2023-03-22T07:48:31.832Z,52.48
2023-03-22T07:49:31.681Z,50.28
2023-03-22T07:50:31.704Z,51.14
2023-03-22T07:51:31.733Z,48.93
2023-03-22T07:52:31.765Z,52.85
2023-03-22T07:53:31.713Z,51.14
2023-03-22T07:54:34.136Z,56.76
2023-03-22T07:55:31.730Z,57.62
2023-03-22T07:56:31.729Z,55.41
2023-03-22T07:57:31.724Z,51.99
2023-03-22T07:58:31.708Z,59.82
2023-03-22T07:59:31.746Z,62.88
2023-03-22T08:00:31.762Z,59.33
2023-03-22T08:01:31.749Z,55.9
2023-03-22T08:02:31.701Z,52.48
2023-03-22T08:03:31.798Z,55.05
2023-03-22T08:04:31.713Z,48.56
2023-03-22T08:05:31.705Z,47.22
2023-03-22T08:06:31.770Z,39.88
2023-03-22T08:07:31.752Z,35.11
2023-03-22T08:08:31.706Z,32.9
2023-03-22T08:09:31.718Z,34.25
2023-03-22T08:10:31.737Z,34.62
2023-03-22T08:11:31.739Z,42.45
2023-03-22T08:12:31.774Z,43.8
2023-03-22T08:13:31.719Z,42.94
2023-03-22T08:14:36.639Z,46.73
2023-03-22T08:15:31.742Z,42.94
2023-03-22T08:16:31.798Z,45.87
2023-03-22T08:17:31.768Z,39.39
2023-03-22T08:18:31.716Z,34.62
2023-03-22T08:19:31.715Z,33.39
2023-03-22T08:20:31.732Z,36.33
2023-03-22T08:21:31.711Z,38.53
2023-03-22T08:22:31.722Z,36.82
2023-03-22T08:23:41.487Z,35.48
2023-03-22T08:24:31.720Z,37.68
2023-03-22T08:25:31.715Z,35.48
2023-03-22T08:26:31.699Z,38.17
2023-03-22T08:27:31.780Z,32.9
2023-03-22T08:28:31.725Z,37.19
2023-03-22T08:29:31.702Z,34.62
2023-03-22T08:30:31.708Z,29.85
2023-03-22T08:31:31.847Z,27.65
2023-03-22T08:32:31.703Z,25.94
2023-03-22T08:33:31.707Z,27.65
2023-03-22T08:34:31.696Z,28.99
2023-03-22T08:35:31.751Z,31.19
2023-03-22T08:36:31.709Z,29.48
2023-03-22T08:37:31.712Z,28.14
2023-03-22T08:38:31.706Z,31.19
2023-03-22T08:39:31.727Z,28.14
2023-03-22T08:40:31.777Z,25.56
2023-03-22T08:41:31.691Z,25.07
2023-03-22T08:42:31.677Z,23.85
2023-03-22T08:43:31.740Z,27.28
2023-03-22T08:44:31.714Z,27.65
2023-03-22T08:45:31.717Z,30.34
2023-03-22T08:46:31.757Z,35.48
2023-03-22T08:47:31.725Z,41.59
2023-03-22T08:48:31.712Z,45.51
2023-03-22T08:49:31.686Z,51.14
2023-03-22T08:50:31.656Z,47.71
2023-03-22T08:51:31.721Z,53.34
2023-03-22T08:52:31.703Z,54.19
2023-03-22T08:53:31.709Z,52.85
2023-03-22T08:54:31.730Z,51.14
2023-03-22T08:55:31.694Z,55.9
2023-03-22T08:56:31.718Z,77.56
2023-03-22T08:57:31.687Z,85.88
2023-03-22T08:58:31.712Z,75.85
2023-03-22T08:59:31.735Z,79.76
2023-03-22T09:00:42.439Z,80.62
2023-03-22T09:01:31.841Z,82.82
2023-03-22T09:02:31.712Z,86.73
2023-03-22T09:03:31.714Z,73.28
2023-03-22T09:04:31.753Z,78.41
2023-03-22T09:05:31.684Z,83.68
2023-03-22T09:06:31.708Z,78.05
2023-03-22T09:07:31.761Z,85.02
2023-03-22T09:08:31.722Z,62.02
2023-03-22T09:09:31.713Z,54.19
2023-03-22T09:10:31.721Z,68.87
2023-03-22T09:11:31.690Z,61.17
2023-03-22T09:12:31.750Z,51.99
2023-03-22T09:13:31.707Z,48.56
2023-03-22T09:14:31.719Z,52.85
2023-03-22T09:15:31.659Z,51.14
2023-03-22T09:16:31.806Z,57.62
2023-03-22T09:17:31.705Z,68.02
2023-03-22T09:18:31.720Z,65.94
2023-03-22T09:19:31.703Z,52.85
2023-03-22T09:20:31.728Z,48.07
2023-03-22T09:21:31.693Z,48.56
2023-03-22T09:22:31.718Z,48.93
2023-03-22T09:23:31.688Z,48.07
2023-03-22T09:24:31.703Z,51.14
2023-03-22T09:25:31.732Z,63.24
2023-03-22T09:26:31.698Z,60.68
2023-03-22T09:27:31.693Z,61.17
2023-03-22T09:28:31.763Z,55.41
2023-03-22T09:29:31.686Z,72.42
2023-03-22T09:30:31.704Z,79.27
2023-03-22T09:31:31.765Z,74.99
2023-03-22T09:32:31.723Z,80.62
2023-03-22T09:33:31.682Z,80.25
2023-03-22T09:34:31.731Z,76.7
2023-03-22T09:35:31.678Z,69.36
2023-03-22T09:36:31.731Z,66.31
2023-03-22T09:37:31.705Z,61.17
2023-03-22T09:38:31.746Z,59.33
2023-03-22T09:39:31.740Z,68.02
2023-03-22T09:40:31.781Z,84.04
2023-03-22T09:41:31.694Z,93.22
2023-03-22T09:42:31.752Z,100.19
2023-03-22T09:43:33.111Z,81.1
2023-03-22T09:44:31.785Z,80.62
2023-03-22T09:45:31.677Z,108.88
2023-03-22T09:46:31.780Z,110.96
2023-03-22T09:47:43.910Z,120.99
2023-03-22T09:48:31.786Z,115.36
2023-03-22T09:49:38.507Z,128.82
2023-03-22T09:50:31.736Z,112.67
2023-03-22T09:51:31.699Z,104.1
2023-03-22T09:52:31.792Z,90.16
2023-03-22T09:53:31.702Z,116.58
2023-03-22T09:54:31.714Z,117.93
2023-03-22T09:55:31.700Z,117.93
2023-03-22T09:56:31.721Z,107.9
2023-03-22T09:57:31.733Z,86.24
2023-03-22T09:58:31.803Z,71.07
2023-03-22T09:59:31.733Z,50.28
2023-03-22T10:00:31.862Z,74.14
2023-03-22T10:01:31.921Z,71.07
2023-03-22T10:02:31.854Z,87.96
2023-03-22T10:03:31.702Z,75.48
2023-03-22T10:04:31.777Z,96.65
2023-03-22T10:05:31.721Z,87.1
2023-03-22T10:06:31.748Z,95.79
2023-03-22T10:07:31.685Z,91.51
2023-03-22T10:08:31.683Z,99.7
2023-03-22T10:09:31.740Z,77.19
2023-03-22T10:10:31.767Z,93.58
2023-03-22T10:11:31.702Z,94.93
2023-03-22T10:12:31.696Z,94.93
2023-03-22T10:13:31.683Z,81.1
2023-03-22T10:14:31.766Z,65.45
2023-03-22T10:15:31.692Z,58.97
2023-03-22T10:16:31.746Z,64.59
2023-03-22T10:17:31.709Z,57.62
2023-03-22T10:18:31.714Z,67.16
2023-03-22T10:19:31.683Z,70.22
2023-03-22T10:20:31.676Z,62.88
2023-03-22T10:21:31.761Z,71.56
2023-03-22T10:22:31.701Z,83.19
2023-03-22T10:23:31.749Z,70.71
2023-03-22T10:24:31.707Z,79.76
2023-03-22T10:25:31.678Z,73.28
2023-03-22T10:26:31.703Z,71.07
2023-03-22T10:27:31.659Z,85.02
2023-03-22T10:28:31.738Z,77.19
2023-03-22T10:29:31.680Z,74.99
2023-03-22T10:30:31.682Z,60.68
2023-03-22T10:31:31.786Z,60.19
2023-03-22T10:32:31.740Z,42.45
2023-03-22T10:33:31.698Z,55.41
2023-03-22T10:34:31.747Z,56.76
2023-03-22T10:35:31.718Z,45.87
2023-03-22T10:36:31.696Z,64.1
2023-03-22T10:37:31.661Z,147.9
2023-03-22T10:38:31.751Z,149.12
2023-03-22T10:39:31.684Z,79.76
2023-03-22T10:40:31.696Z,79.27
2023-03-22T10:41:31.689Z,95.79
2023-03-22T10:42:31.734Z,71.56
2023-03-22T10:43:31.751Z,70.22
2023-03-22T10:44:31.691Z,58.97
2023-03-22T10:45:31.674Z,47.22
2023-03-22T10:46:31.736Z,63.73
2023-03-22T10:47:31.749Z,53.7
2023-03-22T10:48:31.752Z,60.19
2023-03-22T10:49:31.690Z,65.94
2023-03-22T10:50:31.708Z,58.97
2023-03-22T10:51:31.670Z,62.88
2023-03-22T10:52:31.701Z,85.88
2023-03-22T10:53:31.721Z,71.07
2023-03-22T10:54:31.720Z,108.39
2023-03-22T10:55:31.706Z,110.59
2023-03-22T10:56:31.660Z,105.33
2023-03-22T10:57:31.658Z,83.68
2023-03-22T10:58:31.673Z,53.34
2023-03-22T10:59:31.708Z,52.48
2023-03-22T11:00:31.747Z,53.7
2023-03-22T11:01:31.931Z,65.45
2023-03-22T11:02:31.857Z,74.5
2023-03-22T11:03:31.837Z,70.71
2023-03-22T11:04:31.687Z,75.85
2023-03-22T11:05:31.694Z,62.02
2023-03-22T11:06:31.722Z,51.99
2023-03-22T11:07:31.729Z,59.82
2023-03-22T11:08:31.713Z,54.19
2023-03-22T11:09:31.712Z,57.25
2023-03-22T11:10:31.724Z,47.71
2023-03-22T11:11:31.731Z,58.48
2023-03-22T11:12:31.695Z,76.7
2023-03-22T11:13:31.715Z,77.56
2023-03-22T11:14:31.712Z,70.71
2023-03-22T11:15:31.751Z,67.65
2023-03-22T11:16:31.716Z,54.19
2023-03-22T11:17:31.700Z,55.05
2023-03-22T11:18:31.723Z,51.14
2023-03-22T11:19:31.706Z,47.22
2023-03-22T11:20:31.735Z,57.25
2023-03-22T11:21:31.669Z,58.48
2023-03-22T11:22:31.675Z,47.22
2023-03-22T11:23:31.715Z,60.68
2023-03-22T11:24:31.714Z,69.36
2023-03-22T11:25:31.665Z,58.48
2023-03-22T11:26:31.697Z,47.22
2023-03-22T11:27:31.704Z,53.7
2023-03-22T11:28:31.693Z,78.41
2023-03-22T11:29:31.727Z,80.62
2023-03-22T11:30:31.683Z,67.65
2023-03-22T11:31:31.748Z,51.99
2023-03-22T11:32:32.020Z,52.48
2023-03-22T11:33:31.667Z,52.48
2023-03-22T11:34:31.676Z,66.8
2023-03-22T11:35:31.748Z,57.62
2023-03-22T11:36:31.759Z,59.82
2023-03-22T11:37:31.721Z,60.68
2023-03-22T11:38:31.699Z,61.53
2023-03-22T11:39:31.746Z,49.79
2023-03-22T11:40:31.712Z,47.22
2023-03-22T11:41:31.666Z,56.76
2023-03-22T11:42:31.695Z,55.05
2023-03-22T11:43:31.706Z,56.27
2023-03-22T11:44:31.722Z,63.73
2023-03-22T11:45:31.680Z,56.76
2023-03-22T11:46:31.835Z,49.42
2023-03-22T11:47:31.768Z,58.97
2023-03-22T11:48:31.829Z,98.36
2023-03-22T11:49:31.652Z,117.07
2023-03-22T11:50:31.735Z,156.59
2023-03-22T11:51:31.715Z,130.04
2023-03-22T11:52:31.772Z,114.02
2023-03-22T11:53:31.673Z,109.24
2023-03-22T11:54:31.658Z,166.99
2023-03-22T11:55:31.696Z,299.72
2023-03-22T11:56:31.758Z,275.86
2023-03-22T11:57:31.699Z,261.07
2023-03-22T11:58:31.677Z,151.33
2023-03-22T11:59:31.712Z,111.44
2023-03-22T12:00:31.734Z,104.48
2023-03-22T12:01:31.698Z,98.85
2023-03-22T12:02:31.875Z,68.51
2023-03-22T12:03:31.955Z,92.73
2023-03-22T12:04:31.690Z,71.56
2023-03-22T12:05:31.679Z,71.93
2023-03-22T12:06:31.788Z,66.31
2023-03-22T12:07:31.710Z,55.9
2023-03-22T12:08:31.758Z,51.99
2023-03-22T12:09:31.710Z,51.14
2023-03-22T12:10:31.648Z,61.17
2023-03-22T12:11:31.705Z,61.53
2023-03-22T12:12:31.661Z,66.8
2023-03-22T12:13:31.718Z,72.79
2023-03-22T12:14:31.656Z,80.62
2023-03-22T12:15:31.721Z,77.19
2023-03-22T12:16:31.769Z,78.05
2023-03-22T12:17:31.800Z,91.87
2023-03-22T12:18:31.650Z,74.99
2023-03-22T12:19:31.710Z,69.36
2023-03-22T12:20:31.671Z,89.31
2023-03-22T12:21:31.727Z,66.8
2023-03-22T12:22:31.659Z,57.25
2023-03-22T12:23:31.709Z,52.48
2023-03-22T12:24:31.672Z,55.9
2023-03-22T12:25:31.663Z,50.65
2023-03-22T12:26:31.669Z,44.16
2023-03-22T12:27:31.684Z,39.88
2023-03-22T12:28:31.690Z,46.73
2023-03-22T12:29:31.684Z,54.19
2023-03-22T12:30:31.674Z,51.14
2023-03-22T12:31:31.712Z,50.65
2023-03-22T12:32:31.715Z,52.48
2023-03-22T12:33:31.661Z,55.41
2023-03-22T12:34:31.698Z,63.73
2023-03-22T12:35:31.675Z,77.56
2023-03-22T12:36:31.673Z,82.82
2023-03-22T12:37:31.717Z,89.31
2023-03-22T12:38:31.650Z,78.9
2023-03-22T12:39:31.688Z,85.39
2023-03-22T12:40:31.755Z,89.79
2023-03-22T12:41:31.677Z,86.24
2023-03-22T12:42:34.733Z,72.79
2023-03-22T12:43:31.736Z,55.9
2023-03-22T12:44:31.671Z,51.5
2023-03-22T12:45:31.702Z,55.05
2023-03-22T12:46:31.705Z,68.02
2023-03-22T12:47:31.766Z,74.5
2023-03-22T12:48:31.789Z,80.25
2023-03-22T12:49:31.663Z,86.73
2023-03-22T12:50:31.669Z,89.31
2023-03-22T12:51:31.707Z,102.76
2023-03-22T12:52:34.853Z,117.44
2023-03-22T12:53:31.690Z,104.48
2023-03-22T12:54:31.662Z,98.85
2023-03-22T12:55:31.729Z,87.1
2023-03-22T12:56:31.648Z,75.85
2023-03-22T12:57:31.714Z,71.07
2023-03-22T12:58:31.688Z,67.65
2023-03-22T12:59:31.706Z,81.97
2023-03-22T13:00:31.765Z,91.02
2023-03-22T13:01:31.807Z,95.79
2023-03-22T13:02:31.784Z,90.65
2023-03-22T13:03:31.842Z,74.99
2023-03-22T13:04:31.684Z,68.02
2023-03-22T13:05:31.688Z,66.8
2023-03-22T13:06:31.639Z,71.07
2023-03-22T13:07:31.696Z,66.8
2023-03-22T13:08:32.235Z,58.48
2023-03-22T13:09:31.681Z,53.34
2023-03-22T13:10:31.678Z,45.51
2023-03-22T13:11:31.680Z,41.1
2023-03-22T13:12:31.691Z,36.33
2023-03-22T13:13:31.698Z,34.25
2023-03-22T13:14:31.675Z,34.25
2023-03-22T13:15:40.398Z,42.94
2023-03-22T13:16:31.730Z,131.88
2023-03-22T13:17:31.740Z,165.64
2023-03-22T13:18:33.148Z,199.53
2023-03-22T13:19:31.691Z,214.21
2023-03-22T13:20:31.661Z,114.02
2023-03-22T13:21:31.678Z,226.44
2023-03-22T13:22:31.655Z,282.84
2023-03-22T13:23:31.683Z,164.29
2023-03-22T13:24:32.482Z,224.24
2023-03-22T13:25:31.710Z,256.29
2023-03-22T13:26:31.665Z,211.15
2023-03-22T13:27:31.680Z,204.66
2023-03-22T13:28:31.728Z,216.41
2023-03-22T13:29:31.690Z,87.59
2023-03-22T13:30:33.024Z,106.19
2023-03-22T13:31:31.786Z,108.39
2023-03-22T13:32:31.690Z,90.16
2023-03-22T13:33:31.680Z,88.82
2023-03-22T13:34:31.664Z,106.68