createdAt,value
2019-03-09T00:04:45.412Z,3.50
2019-03-09T00:09:50.956Z,3.40
2019-03-09T00:14:56.314Z,3.30
2019-03-09T00:20:01.494Z,3.20
2019-03-09T00:25:08.240Z,3.20
2019-03-09T00:30:16.069Z,3.20
2019-03-09T00:35:21.350Z,3.20
2019-03-09T00:40:26.498Z,3.20
2019-03-09T00:45:31.659Z,3.10
2019-03-09T00:50:36.905Z,3.00
2019-03-09T00:55:42.178Z,3.00
2019-03-09T01:00:48.032Z,3.00
2019-03-09T01:05:53.250Z,2.90
2019-03-09T01:10:58.891Z,2.80
2019-03-09T01:16:04.047Z,2.70
2019-03-09T01:21:09.035Z,2.60
2019-03-09T01:26:14.145Z,2.50
2019-03-09T01:31:19.161Z,2.40
2019-03-09T01:36:24.225Z,2.40
2019-03-09T01:41:29.814Z,2.30
2019-03-09T01:46:35.237Z,2.30
2019-03-09T01:51:40.539Z,2.20
2019-03-09T01:56:45.513Z,2.10
2019-03-09T02:01:50.737Z,2.00
2019-03-09T02:06:56.165Z,1.90
2019-03-09T02:12:02.253Z,1.90
2019-03-09T02:17:07.936Z,1.80
2019-03-09T02:22:14.301Z,1.60
2019-03-09T02:27:19.542Z,1.50
2019-03-09T02:32:25.326Z,1.40
2019-03-09T02:37:31.196Z,1.30
2019-03-09T02:42:36.992Z,1.20
2019-03-09T02:47:42.414Z,1.20
2019-03-09T02:52:47.796Z,1.20
2019-03-09T02:57:53.018Z,1.20
2019-03-09T03:03:17.854Z,1.30
2019-03-09T03:08:23.517Z,1.40
2019-03-09T03:13:28.700Z,1.50
2019-03-09T03:18:33.829Z,1.50
2019-03-09T03:23:38.912Z,1.60
2019-03-09T03:28:43.946Z,1.60
2019-03-09T03:33:49.127Z,1.60
2019-03-09T03:38:54.245Z,1.70
2019-03-09T03:43:59.870Z,1.70
2019-03-09T03:49:04.984Z,1.80
2019-03-09T03:54:10.177Z,1.80
2019-03-09T03:59:15.274Z,2.00
2019-03-09T04:04:20.429Z,1.90
2019-03-09T04:09:25.898Z,1.90
2019-03-09T04:14:31.410Z,1.90
2019-03-09T04:19:36.757Z,1.90
2019-03-09T04:24:41.868Z,2.00
2019-03-09T04:29:47.042Z,2.00
2019-03-09T04:34:52.392Z,2.00
2019-03-09T04:39:57.558Z,2.00
2019-03-09T04:45:02.656Z,2.00
2019-03-09T04:50:10.920Z,2.10
2019-03-09T04:55:15.865Z,2.10
2019-03-09T05:00:20.785Z,2.20
2019-03-09T05:05:25.901Z,2.10
2019-03-09T05:10:33.686Z,2.10
2019-03-09T05:15:39.348Z,2.20
2019-03-09T05:20:44.507Z,2.20
2019-03-09T05:25:49.674Z,2.30
2019-03-09T05:30:55.627Z,2.30
2019-03-09T05:36:00.773Z,2.40
2019-03-09T05:41:06.347Z,2.50
2019-03-09T05:46:11.503Z,2.60
2019-03-09T05:51:16.745Z,2.70
2019-03-09T05:56:22.055Z,2.80
2019-03-09T06:01:28.422Z,3.00
2019-03-09T06:06:33.556Z,3.20
2019-03-09T06:11:38.704Z,3.40
2019-03-09T06:16:43.873Z,3.60
2019-03-09T06:21:49.032Z,3.70
2019-03-09T06:26:54.349Z,3.80
2019-03-09T06:32:02.374Z,3.90
2019-03-09T06:37:08.633Z,4.00
2019-03-09T06:42:16.749Z,4.10
2019-03-09T06:47:21.706Z,4.10
2019-03-09T06:52:26.988Z,4.20
2019-03-09T06:57:37.374Z,4.20
2019-03-09T07:02:42.213Z,4.30
2019-03-09T07:07:47.507Z,4.40
2019-03-09T07:12:52.475Z,4.50
2019-03-09T07:18:00.461Z,4.60
2019-03-09T07:23:05.650Z,4.80
2019-03-09T07:28:30.184Z,4.90
2019-03-09T07:33:35.915Z,5.10
2019-03-09T07:38:41.159Z,5.30
2019-03-09T07:43:46.740Z,5.40
2019-03-09T07:48:51.897Z,5.60
2019-03-09T07:53:57.002Z,5.70
2019-03-09T07:59:02.201Z,5.80
2019-03-09T08:04:07.208Z,6.10
2019-03-09T08:09:12.303Z,6.20
2019-03-09T08:14:17.466Z,6.40
2019-03-09T08:19:22.836Z,6.50
2019-03-09T08:24:28.349Z,6.60
2019-03-09T08:29:33.846Z,6.60
2019-03-09T08:34:39.095Z,6.70
2019-03-09T08:39:44.244Z,6.80
2019-03-09T08:44:49.308Z,7.00
2019-03-09T08:49:54.238Z,7.30
2019-03-09T08:54:59.478Z,7.40
2019-03-09T09:00:06.365Z,7.60
2019-03-09T09:05:11.946Z,7.80
2019-03-09T09:10:16.953Z,7.70
2019-03-09T09:15:22.092Z,7.60
2019-03-09T09:20:27.897Z,7.60
2019-03-09T09:25:33.085Z,7.80
2019-03-09T09:30:38.220Z,8.00
2019-03-09T09:35:43.284Z,8.20
2019-03-09T09:40:48.863Z,8.30
2019-03-09T09:45:54.250Z,8.40
2019-03-09T09:50:59.617Z,8.40
2019-03-09T09:56:04.985Z,8.30
2019-03-09T10:01:10.880Z,8.00
2019-03-09T10:06:15.817Z,7.70
2019-03-09T10:11:21.103Z,7.40
2019-03-09T10:16:26.147Z,7.30
2019-03-09T10:21:31.100Z,7.00
2019-03-09T10:26:36.260Z,6.80
2019-03-09T10:31:41.233Z,6.80
2019-03-09T10:36:46.454Z,6.70
2019-03-09T10:41:51.886Z,6.60
2019-03-09T10:46:56.992Z,6.50
2019-03-09T10:52:02.151Z,6.40
2019-03-09T10:57:06.909Z,6.40
2019-03-09T11:02:12.059Z,6.40
2019-03-09T11:07:17.225Z,6.20
2019-03-09T11:12:22.313Z,6.10
2019-03-09T11:17:26.998Z,6.00
2019-03-09T11:22:32.150Z,5.80
2019-03-09T11:27:37.039Z,5.70
2019-03-09T11:32:44.476Z,5.70
2019-03-09T11:37:51.001Z,5.60
2019-03-09T11:42:56.236Z,5.50
2019-03-09T11:48:01.255Z,5.50
2019-03-09T11:53:06.547Z,5.50
2019-03-09T11:58:12.055Z,5.60
2019-03-09T12:03:17.579Z,5.60
2019-03-09T12:08:22.925Z,5.70
2019-03-09T12:13:28.511Z,5.80
2019-03-09T12:18:33.618Z,6.00
2019-03-09T12:23:38.870Z,6.20
2019-03-09T12:28:43.959Z,6.30
2019-03-09T12:33:49.018Z,6.50
2019-03-09T12:38:54.077Z,6.70
2019-03-09T12:43:59.429Z,6.90
2019-03-09T12:49:04.683Z,7.10
2019-03-09T12:54:09.691Z,7.50
2019-03-09T12:59:14.990Z,8.00
2019-03-09T13:04:20.389Z,8.40
2019-03-09T13:09:25.666Z,8.30
2019-03-09T13:14:31.135Z,8.20
2019-03-09T13:19:36.258Z,8.00
2019-03-09T13:24:41.339Z,7.90
2019-03-09T13:29:47.185Z,8.00
2019-03-09T13:34:52.935Z,8.00
2019-03-09T13:39:58.115Z,8.00
2019-03-09T13:45:04.089Z,8.20
2019-03-09T13:50:11.763Z,8.40
2019-03-09T13:55:16.839Z,8.70
2019-03-09T14:00:21.941Z,8.90
2019-03-09T14:05:27.121Z,9.10
2019-03-09T14:10:32.499Z,9.10
2019-03-09T14:15:37.779Z,9.10
2019-03-09T14:20:42.974Z,9.20
2019-03-09T14:25:48.309Z,9.30
2019-03-09T14:30:53.611Z,9.50
2019-03-09T14:35:58.745Z,9.50
2019-03-09T14:41:03.821Z,9.40
2019-03-09T14:46:08.957Z,9.30
2019-03-09T14:51:13.916Z,9.10
2019-03-09T14:56:19.319Z,9.20
2019-03-09T15:01:24.119Z,9.10
2019-03-09T15:06:29.157Z,9.10
2019-03-09T15:11:34.339Z,9.00
2019-03-09T15:16:40.845Z,8.90
2019-03-09T15:21:46.121Z,8.70
2019-03-09T15:26:54.696Z,8.60
2019-03-09T15:32:00.710Z,8.10
2019-03-09T15:37:05.853Z,7.20
2019-03-09T15:42:11.412Z,6.90
2019-03-09T15:47:16.573Z,6.70
2019-03-09T15:52:21.924Z,6.50
2019-03-09T15:57:27.109Z,6.30
2019-03-09T16:02:32.444Z,6.10
2019-03-09T16:07:38.135Z,5.90
2019-03-09T16:12:43.416Z,5.90
2019-03-09T16:17:48.572Z,5.70
2019-03-09T16:22:54.934Z,5.60
2019-03-09T16:28:01.168Z,5.60
2019-03-09T16:33:06.319Z,5.40
2019-03-09T16:38:11.455Z,5.30
2019-03-09T16:43:16.814Z,5.30
2019-03-09T16:48:21.895Z,5.30
2019-03-09T16:53:27.039Z,5.20
2019-03-09T16:58:32.041Z,5.40
2019-03-09T17:03:37.093Z,5.70
2019-03-09T17:08:42.305Z,5.80
2019-03-09T17:13:47.685Z,5.80
2019-03-09T17:18:52.939Z,5.80
2019-03-09T17:23:59.572Z,5.60
2019-03-09T17:29:04.724Z,5.50
2019-03-09T17:34:09.924Z,5.30
2019-03-09T17:39:14.762Z,5.30
2019-03-09T17:44:19.966Z,5.20
2019-03-09T17:49:24.980Z,5.10
2019-03-09T17:54:30.043Z,5.00
2019-03-09T17:59:35.187Z,5.00
2019-03-09T18:04:40.739Z,5.00
2019-03-09T18:09:45.835Z,4.90
2019-03-09T18:14:51.144Z,4.90
2019-03-09T18:19:56.207Z,4.80
2019-03-09T18:25:01.760Z,4.80
2019-03-09T18:30:09.462Z,4.70
2019-03-09T18:35:14.395Z,4.70
2019-03-09T18:40:19.632Z,4.60
2019-03-09T18:45:26.082Z,4.60
2019-03-09T18:50:31.353Z,4.50
2019-03-09T18:55:36.577Z,4.50
2019-03-09T19:00:41.742Z,4.40
2019-03-09T19:05:47.211Z,4.40
2019-03-09T19:10:52.374Z,4.40
2019-03-09T19:15:57.579Z,4.40
2019-03-09T19:21:02.781Z,4.40
2019-03-09T19:26:08.530Z,4.50
2019-03-09T19:31:14.172Z,4.50
2019-03-09T19:36:19.969Z,4.50
2019-03-09T19:41:25.733Z,4.40
2019-03-09T19:46:31.213Z,4.50
2019-03-09T19:51:39.267Z,4.40
2019-03-09T19:56:45.095Z,4.40
2019-03-09T20:01:50.439Z,4.40
2019-03-09T20:06:55.719Z,4.40
2019-03-09T20:12:01.381Z,4.40
2019-03-09T20:17:28.742Z,4.30
2019-03-09T20:22:34.364Z,4.30
2019-03-09T20:27:42.743Z,4.20
2019-03-09T20:32:48.187Z,4.20
2019-03-09T20:37:56.231Z,4.10
2019-03-09T20:43:01.018Z,4.10
2019-03-09T20:48:07.105Z,4.00
2019-03-09T20:53:12.342Z,4.10
2019-03-09T20:58:17.565Z,4.20
2019-03-09T21:03:43.411Z,4.30
2019-03-09T21:08:49.169Z,4.50
2019-03-09T21:13:54.467Z,4.50
2019-03-09T21:19:00.004Z,4.60
2019-03-09T21:24:05.057Z,4.80
2019-03-09T21:29:10.119Z,4.90
2019-03-09T21:34:15.391Z,4.90
2019-03-09T21:39:20.730Z,5.00
2019-03-09T21:44:25.978Z,5.10
2019-03-09T21:49:31.418Z,5.20
2019-03-09T21:54:36.828Z,5.30
2019-03-09T21:59:42.069Z,5.30
2019-03-09T22:04:47.161Z,5.40
2019-03-09T22:09:52.281Z,5.40
2019-03-09T22:14:57.797Z,5.50
2019-03-09T22:20:02.823Z,5.50
2019-03-09T22:25:11.078Z,5.50
2019-03-09T22:30:18.665Z,5.60
2019-03-09T22:35:23.750Z,5.60
2019-03-09T22:40:28.803Z,5.60
2019-03-09T22:45:34.108Z,5.60
2019-03-09T22:50:39.103Z,5.50
2019-03-09T22:55:44.205Z,5.50
2019-03-09T23:00:49.738Z,5.50
2019-03-09T23:05:54.928Z,5.40
2019-03-09T23:11:00.265Z,5.30
2019-03-09T23:16:05.983Z,5.30
2019-03-09T23:21:11.298Z,5.20
2019-03-09T23:26:16.576Z,5.00
2019-03-09T23:31:22.141Z,5.00
2019-03-09T23:36:27.294Z,4.90
2019-03-09T23:41:32.439Z,4.90
2019-03-09T23:46:37.586Z,4.80
2019-03-09T23:51:42.774Z,4.80
2019-03-09T23:56:48.102Z,4.90
