createdAt,value
2022-11-08T00:02:03.445Z,99.90
2022-11-08T00:05:24.324Z,99.90
2022-11-08T00:08:43.430Z,99.90
2022-11-08T00:12:02.699Z,99.90
2022-11-08T00:15:07.878Z,99.90
2022-11-08T00:18:09.028Z,99.90
2022-11-08T00:21:09.954Z,99.90
2022-11-08T00:24:10.893Z,99.90
2022-11-08T00:27:25.374Z,99.90
2022-11-08T00:30:26.393Z,99.90
2022-11-08T00:33:26.998Z,99.90
2022-11-08T00:36:28.441Z,99.90
2022-11-08T00:39:29.332Z,99.90
2022-11-08T00:42:30.148Z,99.90
2022-11-08T00:45:30.906Z,99.90
2022-11-08T00:48:31.723Z,99.90
2022-11-08T00:51:32.948Z,99.90
2022-11-08T00:54:33.726Z,99.90
2022-11-08T00:57:54.118Z,99.90
2022-11-08T01:00:56.272Z,99.90
2022-11-08T01:03:57.347Z,99.90
2022-11-08T01:06:58.478Z,99.90
2022-11-08T01:09:59.344Z,99.90
2022-11-08T01:13:00.031Z,99.90
2022-11-08T01:16:08.731Z,99.90
2022-11-08T01:19:10.196Z,99.90
2022-11-08T01:22:11.209Z,99.90
2022-11-08T01:25:12.283Z,99.90
2022-11-08T01:28:14.286Z,99.90
2022-11-08T01:31:19.846Z,99.90
2022-11-08T01:34:20.528Z,99.90
2022-11-08T01:37:21.293Z,99.90
2022-11-08T01:40:22.051Z,99.90
2022-11-08T01:43:25.612Z,99.90
2022-11-08T01:46:40.906Z,99.90
2022-11-08T01:49:46.765Z,99.90
2022-11-08T01:52:55.863Z,99.90
2022-11-08T01:55:57.815Z,99.90
2022-11-08T01:59:02.302Z,99.90
2022-11-08T02:02:03.397Z,99.90
2022-11-08T02:05:25.024Z,99.90
2022-11-08T02:08:39.598Z,99.90
2022-11-08T02:11:42.143Z,99.90
2022-11-08T02:14:43.796Z,99.90
2022-11-08T02:17:45.029Z,99.90
2022-11-08T02:21:10.423Z,99.90
2022-11-08T02:24:14.071Z,99.90
2022-11-08T02:27:15.473Z,99.90
2022-11-08T02:30:16.386Z,99.90
2022-11-08T02:33:23.468Z,99.90
2022-11-08T02:36:25.235Z,99.90
2022-11-08T02:39:26.072Z,99.90
2022-11-08T02:42:27.395Z,99.90
2022-11-08T02:45:28.602Z,99.90
2022-11-08T02:48:29.921Z,99.90
2022-11-08T02:51:30.828Z,99.90
2022-11-08T02:54:31.623Z,99.90
2022-11-08T02:57:33.071Z,99.90
2022-11-08T03:00:34.681Z,99.90
2022-11-08T03:03:35.502Z,99.90
2022-11-08T03:06:36.397Z,99.90
2022-11-08T03:09:37.227Z,99.90
2022-11-08T03:12:39.029Z,99.90
2022-11-08T03:15:39.940Z,99.90
2022-11-08T03:18:40.672Z,99.90
2022-11-08T03:21:41.476Z,99.90
2022-11-08T03:24:42.025Z,99.90
2022-11-08T03:27:42.863Z,99.90
2022-11-08T03:30:43.895Z,99.90
2022-11-08T03:33:45.060Z,99.90
2022-11-08T03:36:45.910Z,99.90
2022-11-08T03:39:46.680Z,99.90
2022-11-08T03:42:47.894Z,99.90
2022-11-08T03:45:48.976Z,99.90
2022-11-08T03:48:49.947Z,99.90
2022-11-08T03:51:51.199Z,99.90
2022-11-08T03:54:52.450Z,99.90
2022-11-08T03:57:54.901Z,99.90
2022-11-08T04:00:58.358Z,99.90
2022-11-08T04:03:59.737Z,99.90
2022-11-08T04:07:00.558Z,99.90
2022-11-08T04:10:02.693Z,99.90
2022-11-08T04:13:22.111Z,99.90
2022-11-08T04:16:22.890Z,99.90
2022-11-08T04:19:42.597Z,99.90
2022-11-08T04:22:43.437Z,99.90
2022-11-08T04:25:45.577Z,99.90
2022-11-08T04:28:46.582Z,99.90
2022-11-08T04:31:47.374Z,99.90
2022-11-08T04:34:48.085Z,99.90
2022-11-08T04:37:49.166Z,99.90
2022-11-08T04:40:49.888Z,99.90
2022-11-08T04:43:52.537Z,99.90
2022-11-08T04:46:53.671Z,99.90
2022-11-08T04:49:54.827Z,99.90
2022-11-08T04:52:56.180Z,99.90
2022-11-08T04:56:06.784Z,99.90
2022-11-08T04:59:11.731Z,99.90
2022-11-08T05:02:13.318Z,99.90
2022-11-08T05:05:14.658Z,99.90
2022-11-08T05:08:15.954Z,99.90
2022-11-08T05:11:21.357Z,99.90
2022-11-08T05:14:22.441Z,99.90
2022-11-08T05:17:23.345Z,99.90
2022-11-08T05:20:42.943Z,99.90
2022-11-08T05:23:44.684Z,99.90
2022-11-08T05:26:48.278Z,99.90
2022-11-08T05:29:49.205Z,99.90
2022-11-08T05:32:53.522Z,99.90
2022-11-08T05:35:54.363Z,99.90
2022-11-08T05:38:56.224Z,99.90
2022-11-08T05:41:57.533Z,99.90
2022-11-08T05:44:58.339Z,99.90
2022-11-08T05:48:04.150Z,99.90
2022-11-08T05:51:05.686Z,99.90
2022-11-08T05:54:08.228Z,99.90
2022-11-08T05:57:09.795Z,99.90
2022-11-08T06:00:12.907Z,99.90
2022-11-08T06:03:16.132Z,99.90
2022-11-08T06:06:21.753Z,99.90
2022-11-08T06:09:22.617Z,99.90
2022-11-08T06:12:23.448Z,99.90
2022-11-08T06:15:24.049Z,99.90
2022-11-08T06:18:25.197Z,99.90
2022-11-08T06:21:27.401Z,99.90
2022-11-08T06:24:28.470Z,99.90
2022-11-08T06:27:29.852Z,99.90
2022-11-08T06:30:30.772Z,99.90
2022-11-08T06:33:32.175Z,99.90
2022-11-08T06:36:32.960Z,99.90
2022-11-08T06:39:33.997Z,99.90
2022-11-08T06:42:34.923Z,99.90
2022-11-08T06:45:38.281Z,99.90
2022-11-08T06:48:39.347Z,99.90
2022-11-08T06:51:40.736Z,99.90
2022-11-08T06:54:41.467Z,99.90
2022-11-08T06:57:42.438Z,99.90
2022-11-08T07:00:43.724Z,99.90
2022-11-08T07:03:44.729Z,99.90
2022-11-08T07:06:45.466Z,99.90
2022-11-08T07:09:46.305Z,99.90
2022-11-08T07:12:47.789Z,99.90
2022-11-08T07:15:49.257Z,99.90
2022-11-08T07:18:51.505Z,99.90
2022-11-08T07:21:52.462Z,99.90
2022-11-08T07:24:53.385Z,99.90
2022-11-08T07:28:03.907Z,99.90
2022-11-08T07:31:05.629Z,99.90
2022-11-08T07:34:06.686Z,99.90
2022-11-08T07:37:07.459Z,99.90
2022-11-08T07:40:10.224Z,99.90
2022-11-08T07:43:12.942Z,99.90
2022-11-08T07:46:14.209Z,99.90
2022-11-08T07:49:14.890Z,99.90
2022-11-08T07:52:15.462Z,99.90
2022-11-08T07:55:16.447Z,99.90
2022-11-08T07:58:17.984Z,99.90
2022-11-08T08:01:19.214Z,99.90
2022-11-08T08:04:20.287Z,99.90
2022-11-08T08:07:21.047Z,99.90
2022-11-08T08:10:22.248Z,99.90
2022-11-08T08:13:22.860Z,99.90
2022-11-08T08:16:24.776Z,99.90
2022-11-08T08:19:25.585Z,99.90
2022-11-08T08:22:26.245Z,99.90
2022-11-08T08:25:29.220Z,99.90
2022-11-08T08:28:30.217Z,99.90
2022-11-08T08:31:30.995Z,99.90
2022-11-08T08:34:31.851Z,99.90
2022-11-08T08:37:32.465Z,99.90
2022-11-08T08:40:34.513Z,99.90
2022-11-08T08:43:35.615Z,99.90
2022-11-08T08:46:36.772Z,99.90
2022-11-08T08:49:37.693Z,99.90
2022-11-08T08:52:38.390Z,99.90
2022-11-08T08:55:41.838Z,99.90
2022-11-08T08:58:43.360Z,97.70
2022-11-08T09:01:44.445Z,99.90
2022-11-08T09:04:45.240Z,99.90
2022-11-08T09:07:46.226Z,99.90
2022-11-08T09:10:53.452Z,99.90
2022-11-08T09:13:54.614Z,99.90
2022-11-08T09:16:57.115Z,99.90
2022-11-08T09:19:58.195Z,99.90
2022-11-08T09:23:03.904Z,94.30
2022-11-08T09:26:06.558Z,92.50
2022-11-08T09:29:07.350Z,92.10
2022-11-08T09:32:07.999Z,91.70
2022-11-08T09:35:08.893Z,87.80
2022-11-08T09:38:09.605Z,91.70
2022-11-08T09:41:19.583Z,97.50
2022-11-08T09:45:13.750Z,99.90
2022-11-08T09:48:30.164Z,98.70
2022-11-08T09:51:35.236Z,99.90
2022-11-08T09:54:47.201Z,99.90
2022-11-08T09:58:25.136Z,99.90
2022-11-08T10:01:27.567Z,99.90
2022-11-08T10:04:33.246Z,96.00
2022-11-08T10:08:09.834Z,84.50
2022-11-08T10:11:50.687Z,80.40
2022-11-08T10:15:32.592Z,76.40
2022-11-08T10:18:58.579Z,75.90
2022-11-08T10:22:44.229Z,79.80
2022-11-08T10:25:50.750Z,81.40
2022-11-08T10:29:03.107Z,93.00
2022-11-08T10:32:25.388Z,99.90
2022-11-08T10:35:36.969Z,99.90
2022-11-08T10:38:58.207Z,99.90
2022-11-08T10:42:29.305Z,97.30
2022-11-08T10:45:30.683Z,95.60
2022-11-08T10:48:38.932Z,96.10
2022-11-08T10:51:39.669Z,94.80
2022-11-08T10:54:57.084Z,98.40
2022-11-08T10:57:57.882Z,93.30
2022-11-08T11:01:16.924Z,92.60
2022-11-08T11:04:34.727Z,90.10
2022-11-08T11:07:37.202Z,84.20
2022-11-08T11:10:44.980Z,85.30
2022-11-08T11:14:04.777Z,85.50
2022-11-08T11:17:18.194Z,85.90
2022-11-08T11:20:23.530Z,86.30
2022-11-08T11:23:32.841Z,81.00
2022-11-08T11:26:42.455Z,79.70
2022-11-08T11:29:43.614Z,78.20
2022-11-08T11:33:05.924Z,81.50
2022-11-08T11:36:16.307Z,82.20
2022-11-08T11:39:27.741Z,82.00
2022-11-08T11:43:24.430Z,86.30
2022-11-08T11:46:53.808Z,87.30
2022-11-08T11:50:03.075Z,95.40
2022-11-08T11:53:24.875Z,94.70
2022-11-08T11:57:01.637Z,92.50
2022-11-08T12:00:09.752Z,84.00
2022-11-08T12:03:42.250Z,97.40
2022-11-08T12:07:27.873Z,98.90
2022-11-08T12:11:06.426Z,99.90
2022-11-08T12:14:23.702Z,99.90
2022-11-08T12:17:54.950Z,99.90
2022-11-08T12:21:16.966Z,99.90
2022-11-08T12:24:33.004Z,99.90
2022-11-08T12:28:11.583Z,99.90
2022-11-08T12:31:29.573Z,99.90
2022-11-08T12:35:19.852Z,99.90
2022-11-08T12:39:03.051Z,99.90
2022-11-08T12:42:19.185Z,99.90
2022-11-08T12:45:48.863Z,99.90
2022-11-08T12:49:13.333Z,99.90
2022-11-08T12:52:46.441Z,99.90
2022-11-08T12:55:51.599Z,99.90
2022-11-08T12:58:55.030Z,99.90
2022-11-08T13:01:57.023Z,99.90
2022-11-08T13:05:25.420Z,99.90
2022-11-08T13:08:56.804Z,99.90
2022-11-08T13:12:19.441Z,99.90
2022-11-08T13:15:28.539Z,99.90
2022-11-08T13:18:36.432Z,99.90
2022-11-08T13:21:41.196Z,99.90
2022-11-08T13:24:45.079Z,99.90
2022-11-08T13:27:48.590Z,99.90
2022-11-08T13:31:01.982Z,99.90
2022-11-08T13:34:26.262Z,99.90
2022-11-08T13:37:44.091Z,94.20
2022-11-08T13:41:00.003Z,92.80
2022-11-08T13:44:01.164Z,91.50
2022-11-08T13:47:02.440Z,92.40
2022-11-08T13:50:28.174Z,92.80
2022-11-08T13:53:53.225Z,93.00
2022-11-08T13:56:59.942Z,99.90
2022-11-08T14:00:01.010Z,99.90
2022-11-08T14:03:01.999Z,99.90
2022-11-08T14:06:06.225Z,92.30
2022-11-08T14:09:35.743Z,88.70
2022-11-08T14:13:22.232Z,87.80
2022-11-08T14:16:37.264Z,93.80
2022-11-08T14:19:42.168Z,94.00
2022-11-08T14:22:49.956Z,96.40
2022-11-08T14:26:03.672Z,98.20
2022-11-08T14:29:09.199Z,99.90
2022-11-08T14:32:19.668Z,99.90
2022-11-08T14:35:28.486Z,99.90
2022-11-08T14:38:35.428Z,99.90
2022-11-08T14:41:36.586Z,99.90
2022-11-08T14:44:37.823Z,99.90
2022-11-08T14:47:40.952Z,99.90
2022-11-08T14:50:41.613Z,99.90
2022-11-08T14:53:49.295Z,99.90
2022-11-08T14:56:50.882Z,99.90
2022-11-08T14:59:56.355Z,99.90
2022-11-08T15:03:04.103Z,99.90
2022-11-08T15:06:13.609Z,99.80
2022-11-08T15:09:35.728Z,99.90
2022-11-08T15:12:42.834Z,99.90
2022-11-08T15:15:55.585Z,99.90
2022-11-08T15:18:56.407Z,99.90
2022-11-08T15:22:00.415Z,99.90
2022-11-08T15:25:14.987Z,99.90
2022-11-08T15:28:23.015Z,99.90
2022-11-08T15:31:30.099Z,99.90
2022-11-08T15:34:40.830Z,99.90
2022-11-08T15:37:42.953Z,99.90
2022-11-08T15:40:52.330Z,99.90
2022-11-08T15:44:13.702Z,99.90
2022-11-08T15:47:43.469Z,99.90
2022-11-08T15:50:44.203Z,99.90
2022-11-08T15:53:44.993Z,99.90
2022-11-08T15:56:49.163Z,99.90
2022-11-08T15:59:49.848Z,99.90
2022-11-08T16:02:52.604Z,99.90
2022-11-08T16:05:54.031Z,99.90
2022-11-08T16:08:54.861Z,99.90
2022-11-08T16:11:55.789Z,99.90
2022-11-08T16:14:58.027Z,99.90
2022-11-08T16:18:00.669Z,99.90
2022-11-08T16:21:02.121Z,99.90
2022-11-08T16:24:03.230Z,99.90
2022-11-08T16:27:04.063Z,99.90
2022-11-08T16:30:15.960Z,99.90
2022-11-08T16:33:26.242Z,99.90
2022-11-08T16:36:28.208Z,99.90
2022-11-08T16:39:29.407Z,99.90
2022-11-08T16:42:30.649Z,99.90
2022-11-08T16:46:03.148Z,99.90
2022-11-08T16:49:00.108Z,99.90
2022-11-08T16:52:01.123Z,99.90
2022-11-08T16:55:02.009Z,99.90
2022-11-08T16:58:03.192Z,99.90
2022-11-08T17:01:10.156Z,99.90
2022-11-08T17:04:11.746Z,99.90
2022-11-08T17:07:14.306Z,99.90
2022-11-08T17:10:28.002Z,99.90
2022-11-08T17:13:29.291Z,99.90
2022-11-08T17:16:30.066Z,99.90
2022-11-08T17:19:31.006Z,99.90
2022-11-08T17:22:31.792Z,99.90
2022-11-08T17:25:32.600Z,99.90
2022-11-08T17:28:34.485Z,99.90
2022-11-08T17:31:35.653Z,99.90
2022-11-08T17:34:36.522Z,99.90
2022-11-08T17:37:37.527Z,99.90
2022-11-08T17:40:38.747Z,99.90
2022-11-08T17:43:41.486Z,99.90
2022-11-08T17:46:42.581Z,99.90
2022-11-08T17:49:44.232Z,99.90
2022-11-08T17:52:45.973Z,99.90
2022-11-08T17:55:54.490Z,99.90
2022-11-08T17:58:55.529Z,99.90
2022-11-08T18:01:56.459Z,99.90
2022-11-08T18:04:57.677Z,99.90
2022-11-08T18:07:58.432Z,99.90
2022-11-08T18:11:00.387Z,99.90
2022-11-08T18:14:01.923Z,99.90
2022-11-08T18:17:05.204Z,99.90
2022-11-08T18:20:06.638Z,99.90
2022-11-08T18:23:07.924Z,99.90
2022-11-08T18:26:10.342Z,99.90
2022-11-08T18:29:11.553Z,99.90
2022-11-08T18:32:12.887Z,99.90
2022-11-08T18:35:13.575Z,99.90
2022-11-08T18:38:14.622Z,99.90
2022-11-08T18:41:20.175Z,99.90
2022-11-08T18:44:21.006Z,99.90
2022-11-08T18:47:21.767Z,99.90
2022-11-08T18:50:22.809Z,99.90
2022-11-08T18:53:23.496Z,99.90
2022-11-08T18:56:24.906Z,99.90
2022-11-08T18:59:25.643Z,99.90
2022-11-08T19:02:26.437Z,99.90
2022-11-08T19:05:28.172Z,99.90
2022-11-08T19:08:30.756Z,99.90
2022-11-08T19:11:31.910Z,99.90
2022-11-08T19:14:32.959Z,99.90
2022-11-08T19:17:35.395Z,99.90
2022-11-08T19:20:36.276Z,99.90
2022-11-08T19:23:38.583Z,99.90
2022-11-08T19:26:39.878Z,99.90
2022-11-08T19:29:40.757Z,99.90
2022-11-08T19:32:41.563Z,99.90
2022-11-08T19:35:42.218Z,99.90
2022-11-08T19:38:43.471Z,99.90
2022-11-08T19:41:44.299Z,99.90
2022-11-08T19:44:45.671Z,99.90
2022-11-08T19:47:47.547Z,99.90
2022-11-08T19:50:48.785Z,99.90
2022-11-08T19:53:50.433Z,99.90
2022-11-08T19:57:04.160Z,99.90
2022-11-08T20:00:07.134Z,99.90
2022-11-08T20:03:13.030Z,99.90
2022-11-08T20:06:17.528Z,99.90
2022-11-08T20:09:18.639Z,99.90
2022-11-08T20:12:19.247Z,99.90
2022-11-08T20:15:20.433Z,99.90
2022-11-08T20:18:21.366Z,99.90
2022-11-08T20:21:22.797Z,99.90
2022-11-08T20:24:23.973Z,99.90
2022-11-08T20:27:24.881Z,99.90
2022-11-08T20:30:25.658Z,99.90
2022-11-08T20:33:26.562Z,99.90
2022-11-08T20:36:31.779Z,99.90
2022-11-08T20:39:35.824Z,99.90
2022-11-08T20:42:36.648Z,99.90
2022-11-08T20:45:40.429Z,99.90
2022-11-08T20:48:44.053Z,99.90
2022-11-08T20:51:45.256Z,99.90
2022-11-08T20:54:46.138Z,99.90
2022-11-08T20:57:46.986Z,99.90
2022-11-08T21:01:03.098Z,99.90
2022-11-08T21:04:04.459Z,99.90
2022-11-08T21:08:00.750Z,99.90
2022-11-08T21:10:42.395Z,99.90
2022-11-08T21:13:46.618Z,99.90
2022-11-08T21:17:19.560Z,99.90
2022-11-08T21:20:09.941Z,99.90
2022-11-08T21:23:10.998Z,99.90
2022-11-08T21:26:13.794Z,99.90
2022-11-08T21:29:15.100Z,99.90
2022-11-08T21:32:15.877Z,99.90
2022-11-08T21:35:17.322Z,99.90
2022-11-08T21:38:19.819Z,99.90
2022-11-08T21:41:21.385Z,99.90
2022-11-08T21:44:22.308Z,99.90
2022-11-08T21:47:23.097Z,99.90
2022-11-08T21:50:24.018Z,99.90
2022-11-08T21:53:24.920Z,99.90
2022-11-08T21:56:30.739Z,99.90
2022-11-08T21:59:31.883Z,99.90
2022-11-08T22:02:33.178Z,99.90
2022-11-08T22:05:33.913Z,99.90
2022-11-08T22:08:34.882Z,99.90
2022-11-08T22:11:35.788Z,99.90
2022-11-08T22:14:36.910Z,99.90
2022-11-08T22:17:42.856Z,99.90
2022-11-08T22:21:09.584Z,99.90
2022-11-08T22:24:11.731Z,99.90
2022-11-08T22:27:12.742Z,99.90
2022-11-08T22:30:16.709Z,99.90
2022-11-08T22:33:20.586Z,99.90
2022-11-08T22:36:21.870Z,99.90
2022-11-08T22:39:24.004Z,99.90
2022-11-08T22:42:24.787Z,99.90
2022-11-08T22:45:25.444Z,99.90
2022-11-08T22:48:26.346Z,99.90
2022-11-08T22:51:27.386Z,99.90
2022-11-08T22:54:28.091Z,99.90
2022-11-08T22:57:29.004Z,99.90
2022-11-08T23:00:30.195Z,99.90
2022-11-08T23:03:31.150Z,99.90
2022-11-08T23:06:32.039Z,99.90
2022-11-08T23:09:33.285Z,99.90
2022-11-08T23:12:52.513Z,99.90
2022-11-08T23:16:14.190Z,99.90
2022-11-08T23:19:36.997Z,99.90
2022-11-08T23:22:57.937Z,99.90
2022-11-08T23:25:58.750Z,99.90
2022-11-08T23:29:18.362Z,99.90
2022-11-08T23:32:18.970Z,99.90
2022-11-08T23:35:21.424Z,99.90
2022-11-08T23:38:22.776Z,99.90
2022-11-08T23:41:43.100Z,99.90
2022-11-08T23:44:44.096Z,99.90
2022-11-08T23:47:45.028Z,99.90
2022-11-08T23:50:55.182Z,99.90
2022-11-08T23:53:55.949Z,99.90
2022-11-08T23:56:56.653Z,99.90
2022-11-08T23:59:58.306Z,99.90
