createdAt,value
2019-03-08T00:00:19.204Z,99.99
2019-03-08T00:01:18.990Z,99.99
2019-03-08T00:02:18.975Z,99.99
2019-03-08T00:03:18.993Z,99.99
2019-03-08T00:04:18.965Z,99.99
2019-03-08T00:05:18.966Z,99.99
2019-03-08T00:06:19.156Z,99.99
2019-03-08T00:07:18.947Z,99.99
2019-03-08T00:08:19.143Z,99.99
2019-03-08T00:09:19.153Z,99.99
2019-03-08T00:10:18.940Z,99.99
2019-03-08T00:11:18.920Z,99.99
2019-03-08T00:12:18.931Z,99.99
2019-03-08T00:13:18.924Z,99.99
2019-03-08T00:14:18.903Z,99.99
2019-03-08T00:15:18.913Z,99.99
2019-03-08T00:16:18.899Z,99.99
2019-03-08T00:17:18.903Z,99.99
2019-03-08T00:18:18.892Z,99.99
2019-03-08T00:19:18.888Z,99.99
2019-03-08T00:20:18.875Z,99.99
2019-03-08T00:21:18.864Z,99.99
2019-03-08T00:22:18.870Z,99.99
2019-03-08T00:23:18.869Z,99.99
2019-03-08T00:24:18.847Z,99.99
2019-03-08T00:25:18.855Z,99.99
2019-03-08T00:26:18.839Z,99.99
2019-03-08T00:27:18.829Z,99.99
2019-03-08T00:28:18.839Z,99.99
2019-03-08T00:29:18.825Z,99.99
2019-03-08T00:30:18.835Z,99.99
2019-03-08T00:31:19.022Z,99.99
2019-03-08T00:32:18.806Z,99.99
2019-03-08T00:33:18.996Z,99.99
2019-03-08T00:34:18.794Z,99.99
2019-03-08T00:35:18.993Z,99.99
2019-03-08T00:36:18.778Z,99.99
2019-03-08T00:37:18.770Z,99.99
2019-03-08T00:38:18.776Z,99.99
2019-03-08T00:39:18.979Z,99.99
2019-03-08T00:40:18.768Z,99.99
2019-03-08T00:41:18.765Z,99.99
2019-03-08T00:42:18.743Z,99.99
2019-03-08T00:43:18.957Z,99.99
2019-03-08T00:44:18.734Z,99.99
2019-03-08T00:45:18.762Z,99.99
2019-03-08T00:46:18.744Z,99.99
2019-03-08T00:47:18.931Z,99.99
2019-03-08T00:48:18.733Z,99.99
2019-03-08T00:49:18.717Z,99.99
2019-03-08T00:50:18.701Z,99.99
2019-03-08T00:51:18.722Z,99.99
2019-03-08T00:52:18.694Z,99.99
2019-03-08T00:53:18.680Z,99.99
2019-03-08T00:54:18.881Z,99.99
2019-03-08T00:55:18.674Z,99.99
2019-03-08T00:56:18.875Z,99.99
2019-03-08T00:57:18.686Z,99.99
2019-03-08T00:58:18.659Z,99.99
2019-03-08T00:59:18.663Z,99.99
2019-03-08T01:00:18.648Z,99.99
2019-03-08T01:01:18.655Z,99.99
2019-03-08T01:02:18.636Z,99.99
2019-03-08T01:03:18.655Z,99.99
2019-03-08T01:04:18.622Z,99.99
2019-03-08T01:05:18.817Z,99.99
2019-03-08T01:06:18.613Z,99.99
2019-03-08T01:07:18.611Z,99.99
2019-03-08T01:08:18.602Z,99.99
2019-03-08T01:09:18.606Z,99.99
2019-03-08T01:10:18.595Z,99.99
2019-03-08T01:11:18.596Z,99.99
2019-03-08T01:12:18.576Z,99.99
2019-03-08T01:13:18.776Z,99.99
2019-03-08T01:14:18.567Z,99.99
2019-03-08T01:15:18.570Z,99.99
2019-03-08T01:16:18.572Z,99.99
2019-03-08T01:17:18.543Z,99.99
2019-03-08T01:18:18.549Z,99.99
2019-03-08T01:19:18.551Z,99.99
2019-03-08T01:20:18.527Z,99.99
2019-03-08T01:21:18.523Z,99.99
2019-03-08T01:22:18.724Z,99.99
2019-03-08T01:23:18.512Z,99.99
2019-03-08T01:24:18.728Z,99.99
2019-03-08T01:25:18.506Z,99.99
2019-03-08T01:26:18.516Z,99.99
2019-03-08T01:27:18.709Z,99.99
2019-03-08T01:28:18.481Z,99.99
2019-03-08T01:29:18.475Z,99.99
2019-03-08T01:30:18.688Z,99.99
2019-03-08T01:31:18.467Z,99.99
2019-03-08T01:32:18.457Z,99.99
2019-03-08T01:33:18.665Z,99.99
2019-03-08T01:34:18.445Z,99.99
2019-03-08T01:35:19.822Z,99.99
2019-03-08T01:36:18.438Z,99.99
2019-03-08T01:37:20.440Z,99.99
2019-03-08T01:38:18.439Z,99.99
2019-03-08T01:39:18.427Z,99.99
2019-03-08T01:40:18.415Z,99.99
2019-03-08T01:41:18.407Z,99.99
2019-03-08T01:42:18.397Z,99.99
2019-03-08T01:43:18.408Z,99.99
2019-03-08T01:44:18.589Z,99.99
2019-03-08T01:45:18.394Z,99.99
2019-03-08T01:46:18.389Z,99.99
2019-03-08T01:47:18.375Z,99.99
2019-03-08T01:48:18.374Z,99.99
2019-03-08T01:49:18.370Z,99.99
2019-03-08T01:50:18.355Z,99.99
2019-03-08T01:51:18.352Z,99.99
2019-03-08T01:52:18.347Z,99.99
2019-03-08T01:53:18.351Z,99.99
2019-03-08T01:54:18.335Z,99.99
2019-03-08T01:55:18.325Z,99.99
2019-03-08T01:56:18.321Z,99.99
2019-03-08T01:57:18.526Z,99.99
2019-03-08T01:58:18.307Z,99.99
2019-03-08T01:59:18.509Z,99.99
2019-03-08T02:00:18.299Z,99.99
2019-03-08T02:01:18.496Z,99.99
2019-03-08T02:02:18.292Z,99.99
2019-03-08T02:03:18.279Z,99.99
2019-03-08T02:04:18.272Z,99.99
2019-03-08T02:05:18.267Z,99.99
2019-03-08T02:06:18.262Z,99.99
2019-03-08T02:07:18.263Z,99.99
2019-03-08T02:08:18.450Z,99.99
2019-03-08T02:09:18.260Z,99.99
2019-03-08T02:10:18.439Z,99.99
2019-03-08T02:11:18.233Z,99.99
2019-03-08T02:12:18.234Z,99.99
2019-03-08T02:13:18.218Z,99.99
2019-03-08T02:14:18.214Z,99.99
2019-03-08T02:15:18.207Z,99.99
2019-03-08T02:16:18.216Z,99.99
2019-03-08T02:17:18.194Z,99.99
2019-03-08T02:18:18.390Z,99.99
2019-03-08T02:19:18.180Z,99.99
2019-03-08T02:20:18.184Z,99.99
2019-03-08T02:21:18.173Z,99.99
2019-03-08T02:22:18.373Z,99.99
2019-03-08T02:23:18.166Z,99.99
2019-03-08T02:24:18.156Z,99.99
2019-03-08T02:25:18.150Z,99.99
2019-03-08T02:26:18.139Z,99.99
2019-03-08T02:27:18.147Z,99.99
2019-03-08T02:28:18.136Z,99.99
2019-03-08T02:29:18.166Z,99.99
2019-03-08T02:30:18.136Z,99.99
2019-03-08T02:31:18.318Z,99.99
2019-03-08T02:32:18.116Z,99.99
2019-03-08T02:33:18.106Z,99.99
2019-03-08T02:34:18.098Z,99.99
2019-03-08T02:35:18.095Z,99.99
2019-03-08T02:36:18.082Z,99.99
2019-03-08T02:37:18.072Z,99.99
2019-03-08T02:38:18.068Z,99.99
2019-03-08T02:39:18.067Z,99.99
2019-03-08T02:40:18.054Z,99.99
2019-03-08T02:41:18.060Z,99.99
2019-03-08T02:42:18.269Z,99.99
2019-03-08T02:43:18.259Z,99.99
2019-03-08T02:44:18.050Z,99.99
2019-03-08T02:45:18.034Z,99.99
2019-03-08T02:46:18.244Z,99.99
2019-03-08T02:47:18.023Z,99.99
2019-03-08T02:48:18.005Z,99.99
2019-03-08T02:49:18.002Z,99.99
2019-03-08T02:50:18.015Z,99.99
2019-03-08T02:51:18.011Z,99.99
2019-03-08T02:52:17.991Z,99.99
2019-03-08T02:53:17.983Z,99.99
2019-03-08T02:54:17.986Z,99.99
2019-03-08T02:55:17.994Z,99.99
2019-03-08T02:56:18.165Z,99.99
2019-03-08T02:57:17.985Z,99.99
2019-03-08T02:58:18.153Z,99.99
2019-03-08T02:59:17.972Z,99.99
2019-03-08T03:00:18.146Z,99.99
2019-03-08T03:01:18.134Z,99.99
2019-03-08T03:02:18.140Z,99.99
2019-03-08T03:03:17.930Z,99.99
2019-03-08T03:04:17.914Z,99.99
2019-03-08T03:05:17.923Z,99.99
2019-03-08T03:06:17.901Z,99.99
2019-03-08T03:07:17.901Z,99.99
2019-03-08T03:08:18.104Z,99.99
2019-03-08T03:09:17.889Z,99.99
2019-03-08T03:10:17.880Z,99.99
2019-03-08T03:11:17.883Z,99.99
2019-03-08T03:12:17.870Z,99.99
2019-03-08T03:13:17.864Z,99.99
2019-03-08T03:14:17.859Z,99.99
2019-03-08T03:15:17.868Z,99.99
2019-03-08T03:16:17.848Z,99.99
2019-03-08T03:17:17.838Z,99.99
2019-03-08T03:18:17.834Z,99.99
2019-03-08T03:19:17.825Z,99.99
2019-03-08T03:20:17.820Z,99.99
2019-03-08T03:21:18.029Z,99.99
2019-03-08T03:22:17.810Z,99.99
2019-03-08T03:23:17.809Z,99.99
2019-03-08T03:24:17.805Z,99.99
2019-03-08T03:25:18.006Z,99.99
2019-03-08T03:26:17.786Z,99.99
2019-03-08T03:27:17.786Z,99.99
2019-03-08T03:28:17.785Z,99.99
2019-03-08T03:29:17.779Z,99.99
2019-03-08T03:30:17.769Z,99.99
2019-03-08T03:31:17.762Z,99.99
2019-03-08T03:32:17.749Z,99.99
2019-03-08T03:33:17.742Z,99.99
2019-03-08T03:34:17.947Z,99.99
2019-03-08T03:35:17.728Z,99.99
2019-03-08T03:36:17.726Z,99.99
2019-03-08T03:37:17.713Z,99.99
2019-03-08T03:38:17.720Z,99.99
2019-03-08T03:39:17.718Z,99.99
2019-03-08T03:40:17.697Z,99.99
2019-03-08T03:41:17.693Z,99.99
2019-03-08T03:42:17.691Z,99.99
2019-03-08T03:43:17.679Z,99.99
2019-03-08T03:44:17.679Z,99.99
2019-03-08T03:45:17.665Z,99.99
2019-03-08T03:46:17.660Z,99.99
2019-03-08T03:47:17.651Z,99.99
2019-03-08T03:48:17.662Z,99.99
2019-03-08T03:49:17.641Z,99.99
2019-03-08T03:50:18.603Z,99.99
2019-03-08T03:51:17.834Z,99.99
2019-03-08T03:52:17.621Z,99.99
2019-03-08T03:53:17.617Z,99.99
2019-03-08T03:54:17.627Z,99.99
2019-03-08T03:55:17.618Z,99.99
2019-03-08T03:56:17.600Z,99.99
2019-03-08T03:57:17.598Z,99.99
2019-03-08T03:58:17.603Z,99.99
2019-03-08T03:59:17.791Z,99.99
2019-03-08T04:00:17.571Z,99.99
2019-03-08T04:01:17.572Z,99.99
2019-03-08T04:02:17.581Z,99.99
2019-03-08T04:03:17.558Z,99.99
2019-03-08T04:04:17.756Z,99.99
2019-03-08T04:05:17.560Z,99.99
2019-03-08T04:06:17.534Z,99.99
2019-03-08T04:07:17.538Z,99.99
2019-03-08T04:08:17.530Z,99.99
2019-03-08T04:09:17.520Z,99.99
2019-03-08T04:10:17.519Z,99.99
2019-03-08T04:11:17.508Z,99.99
2019-03-08T04:12:17.506Z,99.99
2019-03-08T04:13:17.506Z,99.99
2019-03-08T04:14:17.491Z,99.99
2019-03-08T04:15:17.508Z,99.99
2019-03-08T04:16:17.479Z,99.99
2019-03-08T04:17:17.668Z,99.99
2019-03-08T04:18:17.470Z,99.99
2019-03-08T04:19:17.655Z,99.99
2019-03-08T04:20:17.685Z,99.99
2019-03-08T04:21:17.454Z,99.99
2019-03-08T04:22:17.447Z,99.99
2019-03-08T04:23:17.431Z,99.99
2019-03-08T04:24:17.426Z,99.99
2019-03-08T04:25:17.626Z,99.99
2019-03-08T04:26:17.413Z,99.99
2019-03-08T04:27:17.415Z,99.99
2019-03-08T04:28:17.604Z,99.99
2019-03-08T04:29:17.407Z,99.99
2019-03-08T04:30:17.387Z,99.99
2019-03-08T04:31:17.380Z,99.99
2019-03-08T04:32:17.599Z,99.99
2019-03-08T04:33:17.366Z,99.99
2019-03-08T04:34:17.362Z,99.99
2019-03-08T04:35:17.383Z,99.99
2019-03-08T04:36:17.357Z,99.99
2019-03-08T04:37:17.357Z,99.99
2019-03-08T04:38:17.340Z,99.99
2019-03-08T04:39:17.325Z,99.99
2019-03-08T04:40:17.339Z,99.99
2019-03-08T04:41:17.323Z,99.99
2019-03-08T04:42:17.308Z,99.99
2019-03-08T04:43:17.522Z,99.99
2019-03-08T04:44:17.306Z,99.99
2019-03-08T04:45:17.310Z,99.99
2019-03-08T04:46:17.288Z,99.99
2019-03-08T04:47:17.289Z,99.99
2019-03-08T04:48:17.280Z,99.99
2019-03-08T04:49:17.487Z,99.99
2019-03-08T04:50:17.463Z,99.99
2019-03-08T04:51:17.256Z,99.99
2019-03-08T04:52:17.249Z,99.99
2019-03-08T04:53:17.243Z,99.99
2019-03-08T04:54:17.237Z,99.99
2019-03-08T04:55:17.625Z,99.99
2019-03-08T04:56:17.432Z,99.99
2019-03-08T04:57:17.418Z,99.99
2019-03-08T04:58:17.214Z,99.99
2019-03-08T04:59:17.216Z,99.99
2019-03-08T05:00:17.403Z,99.99
2019-03-08T05:01:17.392Z,99.99
2019-03-08T05:02:17.188Z,99.99
2019-03-08T05:03:17.388Z,99.99
2019-03-08T05:04:17.176Z,99.99
2019-03-08T05:05:17.164Z,99.99
2019-03-08T05:06:17.173Z,99.99
2019-03-08T05:07:17.153Z,99.99
2019-03-08T05:08:17.147Z,99.99
2019-03-08T05:09:17.153Z,99.99
2019-03-08T05:10:17.154Z,99.99
2019-03-08T05:11:17.140Z,99.99
2019-03-08T05:12:17.130Z,99.99
2019-03-08T05:13:17.127Z,99.99
2019-03-08T05:14:17.104Z,99.99
2019-03-08T05:15:17.108Z,99.99
2019-03-08T05:16:17.345Z,99.99
2019-03-08T05:17:17.125Z,99.99
2019-03-08T05:18:17.164Z,99.99
2019-03-08T05:19:17.105Z,99.99
2019-03-08T05:20:17.087Z,99.99
2019-03-08T05:21:17.095Z,99.99
2019-03-08T05:22:17.074Z,99.99
2019-03-08T05:23:17.072Z,99.99
2019-03-08T05:24:17.259Z,99.99
2019-03-08T05:25:17.064Z,99.99
2019-03-08T05:26:17.248Z,99.99
2019-03-08T05:27:17.233Z,99.99
2019-03-08T05:28:17.258Z,99.99
2019-03-08T05:29:17.220Z,99.99
2019-03-08T05:30:17.040Z,99.99
2019-03-08T05:31:17.003Z,99.99
2019-03-08T05:32:17.003Z,99.99
2019-03-08T05:33:16.996Z,99.99
2019-03-08T05:34:16.986Z,99.99
2019-03-08T05:35:17.196Z,99.99
2019-03-08T05:36:17.176Z,99.99
2019-03-08T05:37:16.963Z,99.99
2019-03-08T05:38:17.181Z,99.99
2019-03-08T05:39:16.954Z,99.99
2019-03-08T05:40:17.152Z,99.99
2019-03-08T05:41:17.147Z,99.99
2019-03-08T05:42:16.931Z,99.99
2019-03-08T05:43:16.929Z,99.99
2019-03-08T05:44:17.137Z,99.99
2019-03-08T05:45:16.918Z,99.99
2019-03-08T05:46:16.929Z,99.99
2019-03-08T05:47:16.907Z,99.99
2019-03-08T05:48:16.899Z,99.99
2019-03-08T05:49:16.894Z,99.99
2019-03-08T05:50:17.094Z,99.99
2019-03-08T05:51:16.874Z,99.99
2019-03-08T05:52:16.871Z,99.99
2019-03-08T05:53:16.864Z,99.99
2019-03-08T05:54:16.866Z,99.99
2019-03-08T05:55:16.859Z,99.99
2019-03-08T05:56:16.880Z,99.99
2019-03-08T05:57:16.861Z,99.99
2019-03-08T05:58:16.838Z,99.99
2019-03-08T05:59:16.824Z,99.99
2019-03-08T06:00:16.821Z,99.99
2019-03-08T06:01:16.824Z,99.99
2019-03-08T06:02:16.808Z,99.99
2019-03-08T06:03:16.817Z,99.99
2019-03-08T06:04:16.791Z,99.99
2019-03-08T06:05:16.785Z,99.99
2019-03-08T06:06:16.980Z,99.99
2019-03-08T06:07:16.778Z,99.99
2019-03-08T06:08:16.782Z,99.99
2019-03-08T06:09:16.767Z,99.99
2019-03-08T06:10:16.767Z,99.99
2019-03-08T06:11:16.957Z,99.99
2019-03-08T06:12:16.749Z,99.99
2019-03-08T06:13:16.738Z,99.99
2019-03-08T06:14:16.741Z,99.99
2019-03-08T06:15:16.929Z,99.99
2019-03-08T06:16:16.720Z,99.99
2019-03-08T06:17:16.710Z,99.99
2019-03-08T06:18:16.705Z,99.99
2019-03-08T06:19:16.702Z,99.99
2019-03-08T06:20:16.705Z,99.99
2019-03-08T06:21:16.900Z,99.99
2019-03-08T06:22:16.680Z,99.99
2019-03-08T06:23:16.676Z,99.99
2019-03-08T06:24:16.682Z,99.99
2019-03-08T06:25:16.690Z,99.99
2019-03-08T06:26:16.670Z,99.99
2019-03-08T06:27:16.851Z,99.99
2019-03-08T06:28:16.669Z,99.99
2019-03-08T06:29:18.182Z,99.99
2019-03-08T06:30:16.857Z,99.99
2019-03-08T06:31:16.639Z,99.99
2019-03-08T06:32:16.645Z,99.99
2019-03-08T06:33:16.627Z,99.99
2019-03-08T06:34:16.605Z,99.99
2019-03-08T06:35:16.602Z,99.99
2019-03-08T06:36:16.594Z,99.99
2019-03-08T06:37:16.790Z,99.99
2019-03-08T06:38:16.574Z,99.99
2019-03-08T06:39:16.778Z,99.99
2019-03-08T06:40:16.767Z,99.99
2019-03-08T06:41:16.560Z,99.99
2019-03-08T06:42:16.548Z,99.99
2019-03-08T06:43:16.545Z,99.99
2019-03-08T06:44:16.538Z,99.99
2019-03-08T06:45:16.871Z,99.99
2019-03-08T06:46:16.551Z,99.99
2019-03-08T06:47:16.520Z,99.99
2019-03-08T06:48:16.731Z,99.99
2019-03-08T06:49:16.514Z,99.99
2019-03-08T06:50:16.501Z,99.99
2019-03-08T06:51:16.487Z,99.99
2019-03-08T06:52:16.484Z,99.99
2019-03-08T06:53:16.483Z,99.99
2019-03-08T06:54:16.472Z,99.99
2019-03-08T06:55:16.471Z,99.99
2019-03-08T06:56:16.456Z,99.99
2019-03-08T06:57:16.675Z,99.99
2019-03-08T06:58:16.446Z,99.99
2019-03-08T06:59:16.650Z,99.99
2019-03-08T07:00:16.429Z,99.99
2019-03-08T07:01:16.629Z,99.99
2019-03-08T07:02:16.429Z,99.99
2019-03-08T07:03:16.420Z,99.99
2019-03-08T07:04:16.411Z,99.99
2019-03-08T07:05:16.398Z,99.99
2019-03-08T07:06:16.390Z,99.99
2019-03-08T07:07:16.388Z,99.99
2019-03-08T07:08:16.396Z,99.99
2019-03-08T07:09:16.580Z,99.99
2019-03-08T07:10:16.586Z,99.99
2019-03-08T07:11:16.361Z,99.99
2019-03-08T07:12:16.369Z,99.99
2019-03-08T07:13:16.563Z,99.99
2019-03-08T07:14:16.551Z,99.99
2019-03-08T07:15:16.353Z,99.99
2019-03-08T07:16:16.329Z,99.99
2019-03-08T07:17:16.345Z,99.99
2019-03-08T07:18:16.323Z,99.99
2019-03-08T07:19:16.327Z,99.99
2019-03-08T07:20:16.310Z,99.99
2019-03-08T07:21:16.303Z,99.99
2019-03-08T07:22:16.293Z,99.99
2019-03-08T07:23:16.301Z,99.99
2019-03-08T07:24:16.283Z,99.99
2019-03-08T07:25:16.271Z,99.99
2019-03-08T07:26:16.298Z,99.99
2019-03-08T07:27:16.256Z,99.99
2019-03-08T07:28:16.273Z,99.99
2019-03-08T07:29:16.457Z,99.99
2019-03-08T07:30:16.255Z,99.99
2019-03-08T07:31:16.253Z,99.99
2019-03-08T07:32:17.626Z,99.99
2019-03-08T07:33:16.237Z,99.99
2019-03-08T07:34:16.447Z,99.99
2019-03-08T07:35:16.210Z,99.99
2019-03-08T07:36:16.426Z,99.99
2019-03-08T07:37:16.204Z,99.99
2019-03-08T07:38:16.219Z,99.99
2019-03-08T07:39:16.187Z,99.99
2019-03-08T07:40:16.188Z,99.99
2019-03-08T07:41:16.200Z,99.99
2019-03-08T07:42:16.169Z,99.99
2019-03-08T07:43:16.362Z,99.99
2019-03-08T07:44:16.176Z,99.99
2019-03-08T07:45:16.357Z,99.99
2019-03-08T07:46:16.148Z,99.99
2019-03-08T07:47:16.137Z,99.99
2019-03-08T07:48:16.139Z,99.99
2019-03-08T07:49:16.118Z,99.99
2019-03-08T07:50:16.109Z,99.99
2019-03-08T07:51:16.323Z,99.99
2019-03-08T07:52:16.106Z,99.99
2019-03-08T07:53:16.110Z,99.99
2019-03-08T07:54:16.089Z,99.99
2019-03-08T07:55:16.092Z,99.99
2019-03-08T07:56:16.081Z,99.99
2019-03-08T07:57:16.274Z,99.99
2019-03-08T07:58:16.071Z,99.99
2019-03-08T07:59:16.054Z,99.99
2019-03-08T08:00:16.066Z,99.99
2019-03-08T08:01:16.258Z,99.99
2019-03-08T08:02:16.243Z,99.99
2019-03-08T08:03:16.031Z,99.99
2019-03-08T08:04:16.035Z,99.99
2019-03-08T08:05:16.032Z,99.99
2019-03-08T08:06:16.016Z,99.99
2019-03-08T08:07:16.227Z,99.99
2019-03-08T08:08:16.203Z,99.99
2019-03-08T08:09:15.988Z,99.99
2019-03-08T08:10:15.991Z,99.99
2019-03-08T08:11:15.984Z,99.99
2019-03-08T08:12:15.982Z,99.99
2019-03-08T08:13:15.971Z,99.99
2019-03-08T08:14:16.178Z,99.99
2019-03-08T08:15:15.953Z,99.99
2019-03-08T08:16:15.958Z,99.99
2019-03-08T08:17:16.151Z,99.99
2019-03-08T08:18:15.937Z,99.99
2019-03-08T08:19:15.939Z,99.99
2019-03-08T08:20:16.712Z,99.99
2019-03-08T08:21:15.928Z,99.99
2019-03-08T08:22:15.913Z,99.99
2019-03-08T08:23:15.919Z,99.99
2019-03-08T08:24:15.912Z,99.99
2019-03-08T08:25:15.893Z,99.99
2019-03-08T08:26:15.892Z,99.99
2019-03-08T08:27:15.883Z,99.99
2019-03-08T08:28:16.090Z,99.99
2019-03-08T08:29:15.870Z,99.99
2019-03-08T08:30:16.067Z,99.99
2019-03-08T08:31:15.848Z,99.99
2019-03-08T08:32:15.855Z,99.99
2019-03-08T08:33:16.763Z,99.99
2019-03-08T08:34:16.051Z,99.99
2019-03-08T08:35:15.846Z,99.99
2019-03-08T08:36:15.838Z,99.99
2019-03-08T08:37:15.825Z,99.99
2019-03-08T08:38:15.819Z,99.99
2019-03-08T08:39:15.811Z,99.99
2019-03-08T08:40:16.000Z,99.99
2019-03-08T08:41:15.798Z,99.99
2019-03-08T08:42:15.788Z,99.99
2019-03-08T08:43:15.784Z,99.99
2019-03-08T08:44:15.803Z,99.99
2019-03-08T08:45:15.774Z,99.99
2019-03-08T08:46:15.762Z,99.99
2019-03-08T08:47:15.749Z,99.99
2019-03-08T08:48:15.762Z,99.99
2019-03-08T08:49:15.741Z,99.99
2019-03-08T08:50:15.741Z,99.99
2019-03-08T08:51:15.731Z,99.99
2019-03-08T08:52:15.750Z,99.99
2019-03-08T08:53:15.717Z,99.99
2019-03-08T08:54:15.924Z,99.99
2019-03-08T08:55:15.707Z,99.99
2019-03-08T08:56:15.720Z,99.99
2019-03-08T08:57:15.691Z,99.99
2019-03-08T08:58:15.689Z,99.99
2019-03-08T08:59:15.696Z,99.99
2019-03-08T09:00:15.693Z,99.99
2019-03-08T09:01:15.872Z,99.99
2019-03-08T09:02:15.898Z,99.99
2019-03-08T09:03:15.864Z,99.99
2019-03-08T09:04:15.865Z,99.99
2019-03-08T09:05:15.642Z,99.99
2019-03-08T09:06:15.642Z,99.99
2019-03-08T09:07:15.629Z,99.99
2019-03-08T09:08:15.624Z,99.99
2019-03-08T09:09:15.833Z,99.99
2019-03-08T09:10:15.611Z,99.99
2019-03-08T09:11:15.605Z,99.99
2019-03-08T09:12:15.606Z,99.99
2019-03-08T09:13:15.599Z,99.99
2019-03-08T09:14:15.617Z,99.99
2019-03-08T09:15:15.595Z,99.99
2019-03-08T09:16:15.595Z,99.99
2019-03-08T09:17:15.574Z,99.99
2019-03-08T09:18:15.578Z,99.99
2019-03-08T09:19:15.558Z,99.99
2019-03-08T09:20:15.766Z,99.99
2019-03-08T09:21:15.546Z,99.99
2019-03-08T09:22:15.752Z,99.99
2019-03-08T09:23:15.545Z,99.99
2019-03-08T09:24:15.728Z,99.99
2019-03-08T09:25:15.734Z,99.99
2019-03-08T09:26:15.519Z,99.99
2019-03-08T09:27:15.709Z,99.99
2019-03-08T09:28:15.500Z,99.99
2019-03-08T09:29:15.520Z,99.99
2019-03-08T09:30:15.483Z,99.99
2019-03-08T09:31:15.482Z,99.99
2019-03-08T09:32:15.482Z,99.99
2019-03-08T09:33:15.468Z,99.99
2019-03-08T09:34:15.677Z,99.99
2019-03-08T09:35:15.655Z,99.99
2019-03-08T09:36:15.456Z,99.99
2019-03-08T09:37:15.448Z,99.99
2019-03-08T09:38:17.440Z,99.99
2019-03-08T09:39:15.444Z,99.99
2019-03-08T09:40:15.423Z,99.99
2019-03-08T09:41:15.425Z,99.99
2019-03-08T09:42:15.408Z,99.99
2019-03-08T09:43:15.407Z,99.99
2019-03-08T09:44:15.408Z,99.99
2019-03-08T09:45:15.393Z,99.99
2019-03-08T09:46:15.388Z,99.99
2019-03-08T09:47:15.384Z,99.99
2019-03-08T09:48:15.379Z,99.99
2019-03-08T09:49:15.381Z,99.99
2019-03-08T09:50:15.366Z,99.99
2019-03-08T09:51:15.357Z,99.99
2019-03-08T09:52:15.352Z,99.99
2019-03-08T09:53:15.561Z,99.99
2019-03-08T09:54:15.350Z,99.99
2019-03-08T09:55:15.359Z,99.99
2019-03-08T09:56:15.328Z,99.99
2019-03-08T09:57:15.336Z,99.99
2019-03-08T09:58:15.341Z,99.99
2019-03-08T09:59:15.324Z,99.99
2019-03-08T10:00:15.517Z,99.99
2019-03-08T10:01:16.889Z,99.99
2019-03-08T10:02:15.297Z,99.99
2019-03-08T10:03:17.641Z,99.99
2019-03-08T10:04:15.302Z,99.99
2019-03-08T10:05:15.287Z,99.99
2019-03-08T10:06:15.267Z,99.99
2019-03-08T10:07:15.261Z,99.99
2019-03-08T10:08:15.251Z,99.99
2019-03-08T10:09:15.254Z,99.99
2019-03-08T10:10:15.252Z,99.99
2019-03-08T10:11:15.246Z,99.99
2019-03-08T10:12:15.260Z,99.99
2019-03-08T10:13:15.448Z,99.99
2019-03-08T10:14:15.223Z,99.99
2019-03-08T10:15:15.424Z,99.99
2019-03-08T10:16:15.225Z,99.99
2019-03-08T10:17:15.214Z,99.99
2019-03-08T10:18:15.207Z,99.99
2019-03-08T10:19:15.396Z,99.99
2019-03-08T10:20:15.198Z,99.99
2019-03-08T10:21:15.179Z,99.99
2019-03-08T10:22:15.186Z,99.99
2019-03-08T10:23:19.952Z,99.99
2019-03-08T10:24:15.373Z,99.99
2019-03-08T10:25:15.168Z,99.99
2019-03-08T10:26:15.367Z,99.99
2019-03-08T10:27:15.144Z,99.99
2019-03-08T10:28:15.143Z,99.99
2019-03-08T10:29:15.133Z,99.99
2019-03-08T10:30:15.131Z,99.99
2019-03-08T10:31:15.131Z,99.99
2019-03-08T10:32:15.317Z,99.99
2019-03-08T10:33:15.340Z,99.99
2019-03-08T10:34:15.103Z,99.99
2019-03-08T10:35:23.564Z,99.99
2019-03-08T10:36:15.297Z,99.99
2019-03-08T10:37:15.098Z,99.99
2019-03-08T10:38:22.297Z,99.99
2019-03-08T10:39:15.288Z,99.99
2019-03-08T10:40:15.073Z,99.99
2019-03-08T10:41:15.287Z,99.99
2019-03-08T10:42:15.060Z,99.99
2019-03-08T10:43:15.259Z,99.99
2019-03-08T10:44:15.616Z,99.99
2019-03-08T10:45:15.256Z,99.99
2019-03-08T10:46:15.886Z,99.99
2019-03-08T10:47:15.236Z,99.99
2019-03-08T10:48:15.228Z,99.99
2019-03-08T10:49:15.258Z,99.99
2019-03-08T10:50:15.216Z,99.99
2019-03-08T10:51:15.006Z,99.99
2019-03-08T10:52:17.890Z,99.99
2019-03-08T10:53:15.008Z,99.99
2019-03-08T10:54:14.986Z,99.99
2019-03-08T10:55:14.997Z,99.99
2019-03-08T10:56:14.987Z,99.99
2019-03-08T10:57:14.984Z,99.99
2019-03-08T10:58:15.170Z,99.99
2019-03-08T10:59:15.204Z,99.99
2019-03-08T11:00:14.952Z,99.99
2019-03-08T11:01:14.948Z,99.99
2019-03-08T11:02:14.954Z,99.99
2019-03-08T11:03:15.391Z,99.99
2019-03-08T11:04:14.993Z,99.99
2019-03-08T11:05:14.929Z,99.99
2019-03-08T11:06:14.935Z,99.99
2019-03-08T11:07:14.929Z,99.99
2019-03-08T11:08:15.140Z,99.99
2019-03-08T11:09:14.902Z,99.99
2019-03-08T11:10:15.114Z,99.99
2019-03-08T11:11:14.894Z,99.99
2019-03-08T11:12:15.108Z,99.99
2019-03-08T11:13:14.908Z,99.99
2019-03-08T11:14:14.900Z,99.99
2019-03-08T11:15:23.989Z,99.99
2019-03-08T11:16:14.868Z,99.99
2019-03-08T11:17:14.861Z,99.99
2019-03-08T11:18:15.077Z,99.17
2019-03-08T11:19:14.856Z,99.65
2019-03-08T11:20:15.041Z,99.99
2019-03-08T11:21:15.092Z,99.46
2019-03-08T11:22:15.050Z,98.41
2019-03-08T11:23:14.832Z,98.32
2019-03-08T11:24:14.819Z,99.17
2019-03-08T11:25:14.812Z,99.99
2019-03-08T11:26:14.815Z,99.93
2019-03-08T11:27:14.817Z,99.99
2019-03-08T11:28:20.947Z,99.99
2019-03-08T11:29:14.798Z,99.99
2019-03-08T11:30:14.801Z,99.99
2019-03-08T11:31:14.782Z,99.99
2019-03-08T11:32:22.709Z,99.99
2019-03-08T11:33:14.772Z,99.17
2019-03-08T11:34:14.768Z,99.99
2019-03-08T11:35:14.759Z,99.99
2019-03-08T11:36:14.762Z,99.99
2019-03-08T11:37:14.947Z,99.55
2019-03-08T11:38:14.949Z,98.98
2019-03-08T11:39:14.754Z,97.84
2019-03-08T11:40:14.948Z,97.93
2019-03-08T11:41:14.734Z,99.17
2019-03-08T11:42:14.953Z,97.74
2019-03-08T11:43:14.740Z,99.46
2019-03-08T11:44:14.710Z,97.84
2019-03-08T11:45:14.719Z,99.17
2019-03-08T11:46:14.908Z,99.99
2019-03-08T11:47:14.691Z,99.99
2019-03-08T11:48:14.699Z,99.60
2019-03-08T11:49:14.685Z,99.50
2019-03-08T11:50:14.678Z,99.99
2019-03-08T11:51:14.893Z,99.69
2019-03-08T11:52:14.671Z,99.99
2019-03-08T11:53:14.665Z,99.99
2019-03-08T11:54:14.860Z,99.99
2019-03-08T11:55:14.868Z,99.12
2019-03-08T11:56:14.672Z,99.41
2019-03-08T11:57:14.646Z,98.22
2019-03-08T11:58:14.841Z,99.99
2019-03-08T11:59:14.642Z,99.99
2019-03-08T12:00:14.642Z,99.99
2019-03-08T12:01:14.619Z,98.98
2019-03-08T12:02:14.633Z,99.36
2019-03-08T12:03:14.625Z,96.51
2019-03-08T12:04:14.625Z,94.79
2019-03-08T12:05:14.608Z,95.56
2019-03-08T12:06:14.602Z,94.89
2019-03-08T12:07:14.605Z,95.75
2019-03-08T12:08:14.596Z,94.98
2019-03-08T12:09:14.583Z,95.08
2019-03-08T12:10:14.771Z,94.03
2019-03-08T12:11:16.507Z,94.13
2019-03-08T12:12:14.769Z,95.75
2019-03-08T12:13:14.572Z,96.79
2019-03-08T12:14:14.759Z,96.31
2019-03-08T12:15:14.618Z,95.36
2019-03-08T12:16:14.747Z,95.17
2019-03-08T12:17:14.740Z,95.89
2019-03-08T12:18:14.746Z,95.70
2019-03-08T12:19:14.526Z,95.70
2019-03-08T12:20:14.521Z,97.31
2019-03-08T12:21:14.510Z,96.94
2019-03-08T12:22:14.511Z,97.41
2019-03-08T12:23:14.507Z,97.69
2019-03-08T12:24:14.709Z,98.55
2019-03-08T12:25:14.691Z,98.27
2019-03-08T12:26:14.706Z,96.51
2019-03-08T12:27:14.477Z,98.41
2019-03-08T12:28:14.674Z,99.36
2019-03-08T12:29:14.481Z,97.55
2019-03-08T12:30:14.678Z,96.41
2019-03-08T12:31:14.472Z,97.08
2019-03-08T12:32:14.654Z,96.41
2019-03-08T12:33:14.449Z,97.93
2019-03-08T12:34:14.437Z,99.84
2019-03-08T12:35:14.438Z,96.22
2019-03-08T12:36:14.427Z,96.60
2019-03-08T12:37:14.422Z,97.55
2019-03-08T12:38:14.419Z,96.94
2019-03-08T12:39:14.423Z,94.70
2019-03-08T12:40:14.418Z,94.51
2019-03-08T12:41:14.420Z,94.89
2019-03-08T12:42:14.397Z,95.84
2019-03-08T12:43:14.399Z,97.03
2019-03-08T12:44:14.386Z,93.08
2019-03-08T12:45:14.384Z,96.55
2019-03-08T12:46:14.373Z,93.89
2019-03-08T12:47:14.383Z,93.41
2019-03-08T12:48:23.458Z,92.65
2019-03-08T12:49:14.371Z,93.22
2019-03-08T12:50:14.375Z,93.84
2019-03-08T12:51:14.349Z,91.27
2019-03-08T12:52:14.344Z,93.08