createdAt,value
2018-05-07T00:02:25.494Z,58.87
2018-05-07T00:04:55.148Z,58.77
2018-05-07T00:07:24.680Z,59.44
2018-05-07T00:09:54.209Z,58.53
2018-05-07T00:12:23.997Z,57.54
2018-05-07T00:14:53.645Z,58.62
2018-05-07T00:17:23.803Z,56.98
2018-05-07T00:19:53.305Z,57.76
2018-05-07T00:22:23.008Z,59.51
2018-05-07T00:24:52.481Z,57.68
2018-05-07T00:27:22.263Z,60.50
2018-05-07T00:29:51.881Z,62.37
2018-05-07T00:32:21.795Z,61.85
2018-05-07T00:34:51.544Z,61.92
2018-05-07T00:37:20.903Z,62.78
2018-05-07T00:39:50.532Z,60.89
2018-05-07T00:42:19.926Z,60.86
2018-05-07T00:44:49.261Z,62.66
2018-05-07T00:47:18.851Z,61.78
2018-05-07T00:49:48.162Z,62.17
2018-05-07T00:52:17.464Z,62.82
2018-05-07T00:54:55.809Z,61.58
2018-05-07T00:57:25.086Z,63.44
2018-05-07T00:59:54.691Z,63.64
2018-05-07T01:02:24.025Z,63.99
2018-05-07T01:04:53.751Z,63.23
2018-05-07T01:07:23.676Z,63.17
2018-05-07T01:09:53.381Z,63.35
2018-05-07T01:12:22.876Z,63.36
2018-05-07T01:14:52.740Z,63.68
2018-05-07T01:17:22.650Z,63.17
2018-05-07T01:19:54.157Z,63.54
2018-05-07T01:22:24.184Z,63.69
2018-05-07T01:24:53.797Z,63.83
2018-05-07T01:27:23.707Z,63.27
2018-05-07T01:29:53.790Z,63.68
2018-05-07T01:32:23.250Z,64.18
2018-05-07T01:34:52.937Z,62.51
2018-05-07T01:37:23.000Z,64.09
2018-05-07T01:39:52.529Z,62.05
2018-05-07T01:42:22.261Z,59.09
2018-05-07T01:44:52.131Z,58.22
2018-05-07T01:47:21.582Z,57.71
2018-05-07T01:49:51.197Z,56.78
2018-05-07T01:52:21.463Z,55.69
2018-05-07T01:54:51.226Z,55.74
2018-05-07T01:57:21.030Z,56.55
2018-05-07T01:59:52.815Z,56.51
2018-05-07T02:02:24.311Z,56.79
2018-05-07T02:04:56.196Z,56.21
2018-05-07T02:07:26.213Z,56.86
2018-05-07T02:09:56.128Z,57.10
2018-05-07T02:12:25.683Z,57.10
2018-05-07T02:14:55.717Z,56.74
2018-05-07T02:17:25.372Z,56.35
2018-05-07T02:19:54.849Z,55.94
2018-05-07T02:22:24.374Z,56.32
2018-05-07T02:24:53.921Z,56.52
2018-05-07T02:27:23.522Z,56.18
2018-05-07T02:29:53.787Z,56.58
2018-05-07T02:32:23.602Z,56.83
2018-05-07T02:34:53.298Z,57.26
2018-05-07T02:37:22.915Z,61.23
2018-05-07T02:39:52.274Z,61.36
2018-05-07T02:42:21.604Z,58.67
2018-05-07T02:44:51.206Z,57.85
2018-05-07T02:47:20.514Z,58.09
2018-05-07T02:49:49.902Z,58.01
2018-05-07T02:52:19.238Z,57.25
2018-05-07T02:54:48.709Z,57.23
2018-05-07T02:57:18.103Z,57.91
2018-05-07T02:59:47.564Z,57.03
2018-05-07T03:02:16.930Z,57.38
2018-05-07T03:04:46.578Z,57.58
2018-05-07T03:07:16.219Z,57.52
2018-05-07T03:09:45.645Z,57.75
2018-05-07T03:12:15.734Z,57.65
2018-05-07T03:14:45.594Z,57.47
2018-05-07T03:17:16.593Z,57.37
2018-05-07T03:19:47.098Z,57.32
2018-05-07T03:22:16.711Z,57.51
2018-05-07T03:24:46.132Z,57.75
2018-05-07T03:27:15.603Z,57.42
2018-05-07T03:29:45.306Z,57.62
2018-05-07T03:32:15.368Z,57.05
2018-05-07T03:34:45.039Z,57.44
2018-05-07T03:37:14.353Z,57.10
2018-05-07T03:39:43.985Z,57.35
2018-05-07T03:42:13.405Z,57.36
2018-05-07T03:44:42.774Z,57.39
2018-05-07T03:47:12.152Z,57.21
2018-05-07T03:49:41.546Z,57.04
2018-05-07T03:52:10.874Z,56.18
2018-05-07T03:54:40.525Z,56.52
2018-05-07T03:57:09.904Z,56.45
2018-05-07T03:59:39.445Z,56.41
2018-05-07T04:02:09.086Z,56.37
2018-05-07T04:04:38.406Z,56.30
2018-05-07T04:07:07.805Z,56.33
2018-05-07T04:09:37.638Z,55.76
2018-05-07T04:12:07.182Z,56.27
2018-05-07T04:14:36.544Z,56.30
2018-05-07T04:21:22.108Z,55.92
2018-05-07T04:24:02.455Z,56.63
2018-05-07T04:26:31.825Z,56.91
2018-05-07T04:29:01.223Z,56.97
2018-05-07T04:31:31.579Z,56.76
2018-05-07T04:34:00.959Z,57.09
2018-05-07T04:36:30.391Z,57.21
2018-05-07T04:39:00.163Z,57.33
2018-05-07T04:41:29.603Z,57.56
2018-05-07T04:43:58.962Z,57.68
2018-05-07T04:46:28.634Z,57.73
2018-05-07T04:48:58.372Z,57.55
2018-05-07T04:51:27.747Z,57.52
2018-05-07T04:53:57.350Z,57.32
2018-05-07T04:56:26.731Z,56.91
2018-05-07T04:58:56.154Z,56.65
2018-05-07T05:01:25.933Z,56.63
2018-05-07T05:03:55.925Z,56.86
2018-05-07T05:06:25.414Z,57.19
2018-05-07T05:08:54.775Z,57.51
2018-05-07T05:11:24.206Z,57.66
2018-05-07T05:13:53.517Z,57.83
2018-05-07T05:16:23.197Z,57.75
2018-05-07T05:18:52.536Z,58.18
2018-05-07T05:21:22.074Z,58.14
2018-05-07T05:23:51.476Z,59.36
2018-05-07T05:26:20.914Z,59.48
2018-05-07T05:28:50.245Z,60.37
2018-05-07T05:31:20.129Z,59.85
2018-05-07T05:33:49.913Z,60.23
2018-05-07T05:36:19.535Z,59.12
2018-05-07T05:38:49.038Z,58.29
2018-05-07T05:41:18.341Z,57.35
2018-05-07T05:43:47.947Z,58.79
2018-05-07T05:46:17.654Z,57.54
2018-05-07T05:48:47.100Z,58.80
2018-05-07T05:51:16.430Z,59.95
2018-05-07T05:53:45.790Z,59.82
2018-05-07T05:56:15.540Z,57.99
2018-05-07T05:58:45.125Z,56.45
2018-05-07T06:01:14.458Z,55.67
2018-05-07T06:03:43.836Z,54.83
2018-05-07T06:06:13.746Z,54.33
2018-05-07T06:08:43.368Z,56.59
2018-05-07T06:11:12.977Z,55.94
2018-05-07T06:13:42.463Z,55.10
2018-05-07T06:16:11.943Z,54.26
2018-05-07T06:18:41.318Z,55.40
2018-05-07T06:21:10.719Z,54.11
2018-05-07T06:23:40.305Z,55.41
2018-05-07T06:26:10.319Z,54.86
2018-05-07T06:28:40.098Z,55.64
2018-05-07T06:31:09.674Z,56.43
2018-05-07T06:33:39.727Z,54.89
2018-05-07T06:36:09.306Z,52.84
2018-05-07T06:38:38.808Z,52.28
2018-05-07T06:41:08.518Z,52.17
2018-05-07T06:43:38.479Z,52.75
2018-05-07T06:46:07.879Z,55.94
2018-05-07T06:48:38.305Z,56.42
2018-05-07T06:51:07.842Z,56.01
2018-05-07T06:53:37.997Z,53.92
2018-05-07T06:56:07.660Z,55.10
2018-05-07T06:58:37.170Z,51.42
2018-05-07T07:01:06.834Z,50.59
2018-05-07T07:03:36.486Z,50.20
2018-05-07T07:06:05.998Z,53.18
2018-05-07T07:08:35.372Z,53.98
2018-05-07T07:11:05.800Z,51.53
2018-05-07T07:13:35.231Z,51.62
2018-05-07T07:16:05.115Z,52.05
2018-05-07T07:18:36.201Z,48.14
2018-05-07T07:21:05.799Z,48.51
2018-05-07T07:23:35.914Z,50.25
2018-05-07T07:26:06.002Z,49.48
2018-05-07T07:28:35.833Z,50.16
2018-05-07T07:31:07.216Z,47.32
2018-05-07T07:33:37.148Z,45.68
2018-05-07T07:36:06.535Z,43.36
2018-05-07T07:38:35.938Z,45.88
2018-05-07T07:41:05.757Z,46.63
2018-05-07T07:43:35.137Z,45.16
2018-05-07T07:46:05.276Z,45.27
2018-05-07T07:48:35.433Z,44.10
2018-05-07T07:51:04.906Z,43.24
2018-05-07T07:53:34.297Z,40.57
2018-05-07T07:56:04.348Z,41.60
2018-05-07T07:58:33.718Z,43.56
2018-05-07T08:01:04.491Z,43.28
2018-05-07T08:03:34.594Z,43.51
2018-05-07T08:06:06.800Z,44.26
2018-05-07T08:08:36.163Z,42.08
2018-05-07T08:11:06.459Z,42.29
2018-05-07T08:13:36.133Z,40.35
2018-05-07T08:16:06.574Z,40.24
2018-05-07T08:18:35.969Z,41.06
2018-05-07T08:21:05.448Z,41.26
2018-05-07T08:23:36.109Z,43.46
2018-05-07T08:26:05.815Z,43.23
2018-05-07T08:28:35.195Z,43.75
2018-05-07T08:31:04.845Z,43.80
2018-05-07T08:33:34.927Z,40.27
2018-05-07T08:36:04.486Z,43.70
2018-05-07T08:38:34.153Z,41.59
2018-05-07T08:41:03.918Z,41.37
2018-05-07T08:43:35.684Z,39.89
2018-05-07T08:46:05.345Z,38.87
2018-05-07T08:48:35.064Z,38.68
2018-05-07T08:51:04.842Z,37.92
2018-05-07T08:53:34.693Z,36.90
2018-05-07T08:56:04.292Z,35.79
2018-05-07T08:58:35.107Z,36.56
2018-05-07T09:01:04.531Z,35.98
2018-05-07T09:03:33.968Z,36.88
2018-05-07T09:06:03.467Z,37.17
2018-05-07T09:08:33.137Z,34.95
2018-05-07T09:11:04.382Z,33.91
2018-05-07T09:13:33.920Z,35.23
2018-05-07T09:16:05.140Z,33.53
2018-05-07T09:18:34.701Z,34.82
2018-05-07T09:21:04.243Z,34.09
2018-05-07T09:23:33.997Z,35.11
2018-05-07T09:26:03.478Z,34.26
2018-05-07T09:28:33.427Z,33.64
2018-05-07T09:31:03.190Z,35.98
2018-05-07T09:33:33.103Z,34.52
2018-05-07T09:36:03.062Z,33.73
2018-05-07T09:38:32.721Z,35.07
2018-05-07T09:41:02.062Z,35.81
2018-05-07T09:43:32.193Z,34.99
2018-05-07T09:46:01.842Z,34.58
2018-05-07T09:48:31.469Z,34.72
2018-05-07T09:51:01.423Z,35.08
2018-05-07T09:53:31.438Z,34.57
2018-05-07T09:56:02.797Z,34.70
2018-05-07T09:58:36.744Z,33.38
2018-05-07T10:01:06.539Z,33.21
2018-05-07T10:03:36.311Z,34.77
2018-05-07T10:06:05.995Z,34.54
2018-05-07T10:08:35.787Z,33.31
2018-05-07T10:11:05.860Z,33.48
2018-05-07T10:13:37.006Z,33.06
2018-05-07T10:16:08.011Z,34.35
2018-05-07T10:18:38.883Z,34.89
2018-05-07T10:21:09.676Z,35.08
2018-05-07T10:23:41.417Z,33.96
2018-05-07T10:26:12.585Z,34.17
2018-05-07T10:28:42.950Z,33.55
2018-05-07T10:31:18.577Z,32.74
2018-05-07T10:33:56.186Z,34.49
2018-05-07T10:36:25.991Z,35.45
2018-05-07T10:38:55.809Z,35.40
2018-05-07T10:41:25.816Z,33.66
2018-05-07T10:43:55.357Z,33.27
2018-05-07T10:46:24.712Z,34.10
2018-05-07T10:48:54.386Z,33.93
2018-05-07T10:51:24.157Z,32.96
2018-05-07T10:53:53.499Z,34.07
2018-05-07T10:56:23.438Z,33.37
2018-05-07T10:58:52.996Z,34.19
2018-05-07T11:01:22.446Z,34.01
2018-05-07T11:03:52.274Z,34.21
2018-05-07T11:06:21.656Z,35.11
2018-05-07T11:08:51.061Z,35.21
2018-05-07T11:11:20.925Z,33.91
2018-05-07T11:13:50.378Z,33.42
2018-05-07T11:16:20.610Z,31.96
2018-05-07T11:18:50.592Z,32.68
2018-05-07T11:21:20.428Z,32.90
2018-05-07T11:23:49.778Z,34.71
2018-05-07T11:26:19.598Z,31.81
2018-05-07T11:28:49.500Z,31.66
2018-05-07T11:31:19.015Z,31.46
2018-05-07T11:33:49.929Z,33.68
2018-05-07T11:36:19.738Z,32.92
2018-05-07T11:38:49.170Z,30.43
2018-05-07T11:41:19.099Z,31.39
2018-05-07T11:43:48.472Z,29.89
2018-05-07T11:46:18.305Z,31.51
2018-05-07T11:48:49.091Z,29.70
2018-05-07T11:51:18.695Z,31.68
2018-05-07T11:53:48.379Z,30.01
2018-05-07T11:56:18.691Z,30.11
2018-05-07T11:58:48.463Z,31.52
2018-05-07T12:01:18.504Z,29.37
2018-05-07T12:03:48.499Z,32.08
2018-05-07T12:06:17.939Z,30.38
2018-05-07T12:08:51.173Z,31.54
2018-05-07T12:11:25.802Z,31.64
2018-05-07T12:13:56.259Z,30.91
2018-05-07T12:16:32.887Z,31.23
2018-05-07T12:19:07.400Z,31.30
2018-05-07T12:21:38.336Z,30.67
2018-05-07T12:24:11.290Z,30.40
2018-05-07T12:27:03.355Z,30.60
2018-05-07T12:29:45.800Z,31.26
2018-05-07T12:32:19.993Z,31.22
2018-05-07T12:34:55.732Z,29.85
2018-05-07T12:37:33.484Z,30.52
2018-05-07T12:40:11.168Z,29.67
2018-05-07T12:42:41.089Z,30.69
2018-05-07T12:45:12.431Z,29.83
2018-05-07T12:47:45.094Z,30.24
2018-05-07T12:50:19.750Z,31.27
2018-05-07T12:52:51.172Z,29.76
2018-05-07T12:55:25.130Z,30.67
2018-05-07T12:57:59.303Z,31.20
2018-05-07T13:00:34.383Z,30.50
2018-05-07T13:03:05.502Z,30.94
2018-05-07T13:05:37.072Z,31.76
2018-05-07T13:08:08.089Z,29.76
2018-05-07T13:10:44.026Z,31.10
2018-05-07T13:13:15.733Z,31.40
2018-05-07T13:15:46.204Z,32.17
2018-05-07T13:18:16.492Z,32.44
2018-05-07T13:20:46.461Z,31.48
2018-05-07T13:23:15.911Z,32.16
2018-05-07T13:25:46.287Z,31.24
2018-05-07T13:28:16.130Z,31.59
2018-05-07T13:30:45.555Z,31.18
2018-05-07T13:33:15.548Z,31.18
2018-05-07T13:35:44.983Z,30.47
2018-05-07T13:38:14.464Z,31.81
2018-05-07T13:40:44.167Z,30.69
2018-05-07T13:43:13.901Z,31.13
2018-05-07T13:45:43.318Z,30.98
2018-05-07T13:48:13.186Z,31.59
2018-05-07T13:50:43.396Z,33.35
2018-05-07T13:53:12.891Z,33.81
2018-05-07T13:55:43.382Z,31.91
2018-05-07T13:58:13.022Z,32.44
2018-05-07T14:00:43.380Z,32.80
2018-05-07T14:03:13.482Z,31.28
2018-05-07T14:05:42.931Z,31.70
2018-05-07T14:08:12.557Z,32.88
2018-05-07T14:10:42.846Z,32.92
2018-05-07T14:13:12.555Z,33.80
2018-05-07T14:15:41.934Z,33.14
2018-05-07T14:18:11.751Z,32.88
2018-05-07T14:20:41.348Z,31.99
2018-05-07T14:23:11.073Z,33.09
2018-05-07T14:25:40.890Z,33.58
2018-05-07T14:28:10.652Z,31.71
2018-05-07T14:30:40.224Z,32.68
2018-05-07T14:33:10.038Z,33.26
2018-05-07T14:35:39.544Z,33.65
2018-05-07T14:38:08.994Z,33.83
2018-05-07T14:40:38.840Z,32.60
2018-05-07T14:43:08.536Z,32.95
2018-05-07T14:45:38.177Z,33.49
2018-05-07T14:48:08.062Z,32.40
2018-05-07T14:50:37.465Z,34.09
2018-05-07T14:53:06.923Z,32.23
2018-05-07T14:55:36.933Z,32.34
2018-05-07T14:58:06.745Z,32.98
2018-05-07T15:00:36.211Z,32.19
2018-05-07T15:03:06.327Z,33.03
2018-05-07T15:05:36.293Z,32.75
2018-05-07T15:08:06.146Z,33.21
2018-05-07T15:10:36.243Z,33.72
2018-05-07T15:13:06.168Z,35.04
2018-05-07T15:15:35.583Z,33.70
2018-05-07T15:18:05.567Z,33.92
2018-05-07T15:20:34.942Z,33.78
2018-05-07T15:23:05.623Z,32.83
2018-05-07T15:25:35.220Z,33.51
2018-05-07T15:28:07.911Z,34.02
2018-05-07T15:30:39.114Z,33.96
2018-05-07T15:33:08.484Z,33.86
2018-05-07T15:35:38.387Z,33.76
2018-05-07T15:38:08.302Z,33.54
2018-05-07T15:40:38.505Z,34.41
2018-05-07T15:43:08.507Z,34.15
2018-05-07T15:45:39.151Z,33.36
2018-05-07T15:50:42.749Z,33.63
2018-05-07T15:53:12.911Z,33.49
2018-05-07T15:55:42.426Z,33.31
2018-05-07T15:58:12.255Z,34.21
2018-05-07T16:00:44.389Z,34.03
2018-05-07T16:05:56.405Z,33.77
2018-05-07T16:08:28.485Z,33.04
2018-05-07T16:10:58.141Z,32.80
2018-05-07T16:13:27.911Z,31.95
2018-05-07T16:15:57.354Z,32.88
2018-05-07T16:18:27.670Z,33.40
2018-05-07T16:20:58.247Z,33.24
2018-05-07T16:23:28.378Z,33.58
2018-05-07T16:25:58.289Z,33.72
2018-05-07T16:28:28.144Z,33.06
2018-05-07T16:30:59.111Z,33.40
2018-05-07T16:33:28.876Z,32.83
2018-05-07T16:35:58.349Z,32.95
2018-05-07T16:38:27.864Z,33.41
2018-05-07T16:40:57.285Z,33.77
2018-05-07T16:43:27.760Z,33.22
2018-05-07T16:45:57.310Z,33.51
2018-05-07T16:48:26.902Z,34.29
2018-05-07T16:50:56.474Z,33.79
2018-05-07T16:53:26.000Z,33.57
2018-05-07T16:55:56.445Z,33.80
2018-05-07T16:58:26.302Z,34.26
2018-05-07T17:00:55.752Z,35.07
2018-05-07T17:03:25.200Z,35.34
2018-05-07T17:05:54.640Z,35.20
2018-05-07T17:08:24.133Z,36.39
2018-05-07T17:10:53.955Z,35.45
2018-05-07T17:13:25.434Z,35.80
2018-05-07T17:15:55.248Z,34.77
2018-05-07T17:18:25.236Z,34.98
2018-05-07T17:20:54.893Z,35.24
2018-05-07T17:23:24.244Z,35.01
2018-05-07T17:25:53.881Z,35.76
2018-05-07T17:28:23.518Z,34.82
2018-05-07T17:30:53.597Z,35.91
2018-05-07T17:33:23.283Z,36.43
2018-05-07T17:35:52.733Z,36.44
2018-05-07T17:38:22.872Z,36.88
2018-05-07T17:40:52.605Z,37.09
2018-05-07T17:43:29.126Z,36.50
2018-05-07T17:46:09.924Z,36.82
2018-05-07T17:48:57.488Z,36.81
2018-05-07T17:51:27.128Z,37.32
2018-05-07T17:53:56.681Z,36.93
2018-05-07T17:56:27.455Z,37.56
2018-05-07T17:58:58.035Z,37.05
2018-05-07T18:01:27.605Z,37.58
2018-05-07T18:03:58.000Z,37.73
2018-05-07T18:06:27.607Z,37.87
2018-05-07T18:08:59.264Z,38.00
2018-05-07T18:11:29.481Z,38.97
2018-05-07T18:14:01.424Z,38.43
2018-05-07T18:16:31.194Z,38.80
2018-05-07T18:19:01.134Z,38.82
2018-05-07T18:21:32.453Z,39.58
2018-05-07T18:24:02.261Z,40.42
2018-05-07T18:26:32.578Z,40.34
2018-05-07T18:29:02.381Z,40.52
2018-05-07T18:31:33.720Z,40.93
2018-05-07T18:34:04.066Z,40.81
2018-05-07T18:36:34.320Z,41.25
2018-05-07T18:39:04.235Z,41.09
2018-05-07T18:41:33.785Z,41.30
2018-05-07T18:44:04.675Z,41.52
2018-05-07T18:46:34.820Z,41.52
2018-05-07T18:49:04.495Z,41.53
2018-05-07T18:51:34.352Z,41.42
2018-05-07T18:54:05.422Z,41.51
2018-05-07T18:56:35.138Z,41.37
2018-05-07T18:59:05.977Z,41.83
2018-05-07T19:01:35.763Z,41.37
2018-05-07T19:04:05.420Z,41.76
2018-05-07T19:06:35.042Z,42.05
2018-05-07T19:09:06.329Z,42.34
2018-05-07T19:11:36.422Z,41.98
2018-05-07T19:14:06.763Z,43.05
2018-05-07T19:16:37.079Z,42.16
2018-05-07T19:19:06.763Z,41.94
2018-05-07T19:21:40.545Z,41.58
2018-05-07T19:24:12.040Z,41.59
2018-05-07T19:26:42.306Z,41.52
2018-05-07T19:29:15.373Z,41.66
2018-05-07T19:31:46.726Z,41.96
2018-05-07T19:34:16.860Z,42.48
2018-05-07T19:36:48.835Z,44.16
2018-05-07T19:39:20.557Z,44.92
2018-05-07T19:41:50.579Z,45.72
2018-05-07T19:44:20.168Z,46.26
2018-05-07T19:46:50.251Z,46.50
2018-05-07T19:49:20.523Z,45.79
2018-05-07T19:51:51.017Z,46.76
2018-05-07T19:54:23.100Z,45.71
2018-05-07T19:56:55.834Z,47.00
2018-05-07T19:59:26.417Z,45.69
2018-05-07T20:01:56.237Z,48.09
2018-05-07T20:04:26.318Z,46.08
2018-05-07T20:06:56.290Z,48.14
2018-05-07T20:09:29.350Z,47.98
2018-05-07T20:12:02.753Z,46.26
2018-05-07T20:14:35.696Z,47.71
2018-05-07T20:17:08.314Z,48.80
2018-05-07T20:19:42.323Z,47.47
2018-05-07T20:22:13.863Z,46.83
2018-05-07T20:24:48.398Z,47.10
2018-05-07T20:27:21.175Z,48.73
2018-05-07T20:29:52.320Z,50.57
2018-05-07T20:32:24.045Z,50.42
2018-05-07T20:34:53.736Z,49.98
2018-05-07T20:37:27.113Z,50.72
2018-05-07T20:39:58.049Z,50.40
2018-05-07T20:42:29.840Z,51.30
2018-05-07T20:45:00.526Z,50.47
2018-05-07T20:47:31.830Z,50.87
2018-05-07T20:50:03.653Z,50.13
2018-05-07T20:52:33.433Z,50.47
2018-05-07T20:55:04.611Z,49.10
2018-05-07T20:57:34.496Z,49.66
2018-05-07T21:00:04.393Z,51.63
2018-05-07T21:02:33.910Z,52.31
2018-05-07T21:05:03.969Z,51.21
2018-05-07T21:07:34.031Z,51.03
2018-05-07T21:10:03.494Z,52.85
2018-05-07T21:12:33.709Z,51.43
2018-05-07T21:15:03.740Z,50.65
2018-05-07T21:17:33.346Z,50.13
2018-05-07T21:20:03.273Z,49.66
2018-05-07T21:22:33.108Z,50.21
2018-05-07T21:25:02.984Z,51.06
2018-05-07T21:27:32.891Z,50.35
2018-05-07T21:30:02.498Z,49.50
2018-05-07T21:32:32.259Z,50.43
2018-05-07T21:35:02.098Z,51.91
2018-05-07T21:37:31.692Z,53.67
2018-05-07T21:40:01.243Z,54.41
2018-05-07T21:42:30.992Z,53.75
2018-05-07T21:45:00.627Z,53.15
2018-05-07T21:47:30.552Z,54.63
2018-05-07T21:50:00.170Z,55.16
2018-05-07T21:52:29.929Z,53.99
2018-05-07T21:54:59.825Z,52.49
2018-05-07T21:57:29.346Z,51.91
2018-05-07T21:59:59.049Z,52.85
2018-05-07T22:02:28.969Z,54.28
2018-05-07T22:04:58.792Z,53.94
2018-05-07T22:07:28.887Z,54.27
2018-05-07T22:09:58.987Z,54.23
2018-05-07T22:12:28.789Z,55.24
2018-05-07T22:14:58.629Z,54.82
2018-05-07T22:17:28.804Z,55.63
2018-05-07T22:19:59.201Z,55.77
2018-05-07T22:22:29.194Z,54.91
2018-05-07T22:24:59.051Z,55.14
2018-05-07T22:27:30.126Z,56.06
2018-05-07T22:29:59.814Z,57.21
2018-05-07T22:32:29.313Z,55.26
2018-05-07T22:34:58.790Z,54.11
2018-05-07T22:37:28.158Z,53.71
2018-05-07T22:39:57.673Z,53.85
2018-05-07T22:42:27.827Z,53.87
2018-05-07T22:44:57.207Z,53.15
2018-05-07T22:47:27.583Z,53.63
2018-05-07T22:49:56.938Z,53.96
2018-05-07T22:52:26.317Z,54.01
2018-05-07T22:55:00.499Z,56.49
2018-05-07T22:57:29.862Z,57.14
2018-05-07T22:59:59.336Z,55.45
2018-05-07T23:02:29.019Z,58.02
2018-05-07T23:04:58.841Z,59.38
2018-05-07T23:07:28.247Z,58.25
2018-05-07T23:09:57.697Z,55.62
2018-05-07T23:12:27.071Z,54.63
2018-05-07T23:14:56.477Z,54.17
2018-05-07T23:17:26.595Z,54.94
2018-05-07T23:19:56.234Z,54.89
2018-05-07T23:22:25.642Z,58.69
2018-05-07T23:24:55.197Z,59.36
2018-05-07T23:27:24.623Z,55.86
2018-05-07T23:29:54.226Z,56.98
2018-05-07T23:32:23.647Z,59.50
2018-05-07T23:34:53.001Z,58.02
2018-05-07T23:37:22.675Z,56.85
2018-05-07T23:39:52.056Z,57.19
2018-05-07T23:42:21.472Z,56.27
2018-05-07T23:44:51.094Z,57.12
2018-05-07T23:47:20.539Z,60.64
2018-05-07T23:49:49.889Z,60.50
2018-05-07T23:52:19.582Z,57.73
2018-05-07T23:54:48.894Z,59.99
2018-05-07T23:57:18.243Z,60.65
2018-05-07T23:59:47.882Z,58.12
