createdAt,value
2022-12-25T00:01:23.022Z,22.65
2022-12-25T00:03:50.884Z,28.58
2022-12-25T00:06:18.557Z,29.00
2022-12-25T00:08:45.982Z,31.08
2022-12-25T00:11:14.155Z,22.23
2022-12-25T00:13:41.695Z,28.42
2022-12-25T00:16:10.388Z,31.67
2022-12-25T00:18:37.683Z,21.73
2022-12-25T00:21:06.095Z,26.92
2022-12-25T00:23:34.232Z,25.60
2022-12-25T00:26:04.634Z,22.75
2022-12-25T00:28:32.007Z,25.95
2022-12-25T00:30:59.328Z,25.58
2022-12-25T00:33:26.714Z,26.63
2022-12-25T00:36:03.265Z,32.38
2022-12-25T00:38:30.542Z,23.23
2022-12-25T00:40:57.817Z,25.42
2022-12-25T00:43:25.415Z,23.55
2022-12-25T00:45:59.491Z,29.88
2022-12-25T00:48:27.351Z,25.52
2022-12-25T00:50:58.370Z,27.42
2022-12-25T00:53:26.472Z,23.00
2022-12-25T00:56:00.809Z,24.83
2022-12-25T00:58:30.038Z,32.00
2022-12-25T01:00:57.494Z,28.63
2022-12-25T01:03:25.393Z,22.38
2022-12-25T01:06:13.167Z,24.08
2022-12-25T01:09:00.134Z,24.83
2022-12-25T01:11:27.795Z,26.63
2022-12-25T01:13:55.095Z,20.43
2022-12-25T01:16:22.548Z,30.77
2022-12-25T01:18:49.829Z,24.05
2022-12-25T01:21:17.932Z,26.60
2022-12-25T01:23:45.432Z,28.65
2022-12-25T01:26:13.467Z,24.33
2022-12-25T01:28:41.118Z,20.35
2022-12-25T01:31:13.140Z,27.55
2022-12-25T01:33:41.405Z,22.08
2022-12-25T01:36:19.155Z,25.77
2022-12-25T01:38:47.184Z,25.23
2022-12-25T01:41:15.108Z,24.65
2022-12-25T01:44:02.778Z,13.52
2022-12-25T01:46:30.233Z,18.58
2022-12-25T01:48:58.812Z,20.58
2022-12-25T01:51:35.279Z,21.58
2022-12-25T01:54:04.659Z,28.38
2022-12-25T01:56:32.668Z,28.55
2022-12-25T01:59:00.343Z,24.08
2022-12-25T02:01:27.897Z,21.90
2022-12-25T02:03:58.236Z,25.55
2022-12-25T02:06:26.579Z,19.17
2022-12-25T02:08:53.887Z,29.90
2022-12-25T02:11:39.747Z,26.17
2022-12-25T02:14:07.029Z,28.73
2022-12-25T02:16:35.558Z,32.55
2022-12-25T02:19:49.916Z,21.73
2022-12-25T02:22:29.383Z,19.30
2022-12-25T02:25:03.601Z,27.13
2022-12-25T02:27:54.357Z,19.80
2022-12-25T02:30:22.224Z,26.03
2022-12-25T02:33:22.642Z,22.23
2022-12-25T02:35:52.952Z,22.30
2022-12-25T02:38:34.072Z,24.77
2022-12-25T02:41:06.754Z,23.85
2022-12-25T02:43:53.818Z,25.23
2022-12-25T02:46:42.037Z,24.15
2022-12-25T02:49:54.162Z,23.70
2022-12-25T02:52:42.151Z,25.15
2022-12-25T02:55:36.150Z,17.95
2022-12-25T02:58:23.834Z,25.08
2022-12-25T03:01:13.365Z,19.02
2022-12-25T03:04:00.314Z,28.35
2022-12-25T03:06:44.326Z,22.92
2022-12-25T03:09:42.361Z,23.65
2022-12-25T03:12:14.472Z,22.30
2022-12-25T03:15:00.465Z,24.60
2022-12-25T03:17:27.797Z,25.45
2022-12-25T03:20:14.042Z,24.10
2022-12-25T03:23:02.546Z,28.38
2022-12-25T03:25:49.015Z,17.17
2022-12-25T03:28:16.275Z,19.05
2022-12-25T03:31:14.051Z,23.15
2022-12-25T03:34:02.786Z,18.90
2022-12-25T03:36:35.597Z,24.88
2022-12-25T03:39:28.238Z,26.07
2022-12-25T03:42:17.310Z,25.75
2022-12-25T03:45:23.074Z,25.48
2022-12-25T03:48:11.115Z,21.10
2022-12-25T03:50:57.003Z,25.17
2022-12-25T03:53:48.809Z,22.13
2022-12-25T03:56:38.320Z,24.02
2022-12-25T03:59:24.458Z,24.95
2022-12-25T04:02:11.114Z,21.77
2022-12-25T04:04:57.580Z,18.20
2022-12-25T04:07:43.461Z,18.97
2022-12-25T04:10:29.676Z,24.25
2022-12-25T04:13:15.452Z,21.20
2022-12-25T04:16:01.321Z,26.52
2022-12-25T04:18:47.378Z,20.73
2022-12-25T04:21:33.285Z,21.88
2022-12-25T04:24:19.245Z,19.95
2022-12-25T04:27:05.375Z,24.13
2022-12-25T04:29:51.269Z,16.88
2022-12-25T04:32:37.250Z,14.88
2022-12-25T04:35:23.248Z,22.08
2022-12-25T04:37:50.527Z,18.00
2022-12-25T04:40:17.862Z,17.15
2022-12-25T04:42:45.181Z,19.85
2022-12-25T04:45:12.461Z,15.07
2022-12-25T04:47:39.856Z,20.33
2022-12-25T04:50:07.472Z,15.93
2022-12-25T04:52:41.562Z,15.98
2022-12-25T04:55:09.580Z,14.70
2022-12-25T04:57:36.899Z,13.93
2022-12-25T05:00:05.013Z,18.15
2022-12-25T05:02:32.518Z,18.60
2022-12-25T05:05:00.013Z,16.00
2022-12-25T05:07:27.237Z,17.25
2022-12-25T05:09:54.567Z,13.73
2022-12-25T05:12:21.875Z,13.73
2022-12-25T05:14:49.128Z,13.50
2022-12-25T05:17:16.632Z,12.65
2022-12-25T05:19:44.118Z,18.52
2022-12-25T05:22:11.373Z,15.02
2022-12-25T05:24:38.737Z,14.52
2022-12-25T05:27:06.010Z,15.88
2022-12-25T05:29:33.301Z,13.45
2022-12-25T05:32:00.596Z,15.60
2022-12-25T05:34:27.865Z,14.13
2022-12-25T05:36:56.617Z,13.87
2022-12-25T05:39:24.419Z,13.70
2022-12-25T05:41:51.667Z,9.75
2022-12-25T05:44:18.916Z,9.70
2022-12-25T05:46:46.266Z,9.10
2022-12-25T05:49:13.601Z,12.25
2022-12-25T05:51:40.862Z,9.10
2022-12-25T05:54:08.354Z,12.05
2022-12-25T05:56:37.685Z,10.57
2022-12-25T05:59:04.943Z,9.75
2022-12-25T06:01:32.358Z,9.83
2022-12-25T06:03:59.836Z,10.68
2022-12-25T06:06:27.145Z,8.25
2022-12-25T06:08:55.302Z,7.80
2022-12-25T06:11:22.623Z,12.45
2022-12-25T06:13:53.454Z,8.37
2022-12-25T06:16:21.025Z,11.32
2022-12-25T06:18:50.002Z,10.23
2022-12-25T06:21:17.402Z,8.55
2022-12-25T06:23:44.856Z,8.50
2022-12-25T06:26:13.571Z,10.23
2022-12-25T06:28:41.061Z,7.90
2022-12-25T06:31:09.362Z,8.02
2022-12-25T06:33:36.887Z,7.55
2022-12-25T06:36:08.327Z,8.07
2022-12-25T06:38:35.769Z,9.60
2022-12-25T06:41:10.646Z,6.72
2022-12-25T06:43:38.633Z,12.00
2022-12-25T06:46:07.029Z,8.07
2022-12-25T06:48:34.689Z,7.97
2022-12-25T06:51:02.903Z,7.80
2022-12-25T06:53:37.129Z,8.15
2022-12-25T06:56:08.266Z,9.85
2022-12-25T06:58:35.551Z,8.35
2022-12-25T07:01:07.320Z,8.43
2022-12-25T07:03:34.680Z,5.93
2022-12-25T07:06:01.914Z,5.90
2022-12-25T07:08:29.198Z,8.93
2022-12-25T07:10:56.479Z,9.18
2022-12-25T07:13:24.529Z,7.88
2022-12-25T07:15:57.392Z,5.68
2022-12-25T07:18:24.886Z,8.10
2022-12-25T07:20:52.171Z,7.60
2022-12-25T07:23:19.375Z,7.65
2022-12-25T07:25:53.771Z,7.28
2022-12-25T07:28:20.990Z,5.47
2022-12-25T07:30:48.377Z,6.40
2022-12-25T07:33:15.825Z,6.38
2022-12-25T07:35:43.272Z,7.38
2022-12-25T07:38:11.346Z,6.55
2022-12-25T07:40:39.143Z,5.50
2022-12-25T07:43:06.482Z,8.93
2022-12-25T07:45:34.307Z,9.30
2022-12-25T07:48:05.477Z,7.22
2022-12-25T07:50:34.113Z,6.28
2022-12-25T07:53:01.428Z,7.43
2022-12-25T07:55:28.716Z,7.57
2022-12-25T07:57:55.984Z,8.23
2022-12-25T08:00:23.293Z,8.27
2022-12-25T08:02:51.005Z,7.22
2022-12-25T08:05:18.731Z,6.53
2022-12-25T08:07:46.016Z,8.25
2022-12-25T08:10:13.246Z,7.60
2022-12-25T08:12:40.603Z,9.52
2022-12-25T08:15:07.997Z,13.23
2022-12-25T08:17:35.783Z,8.60
2022-12-25T08:20:03.126Z,6.95
2022-12-25T08:22:30.404Z,7.90
2022-12-25T08:24:57.706Z,8.40
2022-12-25T08:27:25.006Z,11.38
2022-12-25T08:29:52.410Z,8.93
2022-12-25T08:32:20.042Z,9.45
2022-12-25T08:34:47.434Z,8.13
2022-12-25T08:37:14.736Z,7.50
2022-12-25T08:39:42.023Z,6.95
2022-12-25T08:42:09.291Z,7.97
2022-12-25T08:44:37.155Z,7.97
2022-12-25T08:47:04.492Z,7.40
2022-12-25T08:49:31.776Z,9.18
2022-12-25T08:51:59.190Z,7.28
2022-12-25T08:54:26.695Z,7.43
2022-12-25T08:56:58.603Z,10.75
2022-12-25T08:59:29.643Z,9.95
2022-12-25T09:01:57.012Z,7.78
2022-12-25T09:04:24.525Z,9.55
2022-12-25T09:06:51.814Z,10.77
2022-12-25T09:09:19.087Z,7.13
2022-12-25T09:11:46.420Z,7.35
2022-12-25T09:14:14.282Z,9.23
2022-12-25T09:16:41.913Z,9.77
2022-12-25T09:19:09.272Z,9.45
2022-12-25T09:21:39.384Z,8.60
2022-12-25T09:24:06.742Z,5.63
2022-12-25T09:26:34.027Z,8.63
2022-12-25T09:29:01.413Z,9.05
2022-12-25T09:31:28.720Z,8.40
2022-12-25T09:33:58.073Z,11.07
2022-12-25T09:36:26.210Z,8.15
2022-12-25T09:38:54.171Z,8.93
2022-12-25T09:41:32.923Z,9.20
2022-12-25T09:44:03.364Z,6.82
2022-12-25T09:46:37.230Z,9.77
2022-12-25T09:49:43.568Z,11.55
2022-12-25T09:52:12.695Z,6.38
2022-12-25T09:54:42.922Z,8.15
2022-12-25T09:57:12.196Z,9.73
2022-12-25T09:59:39.786Z,7.85
2022-12-25T10:02:27.408Z,7.78
2022-12-25T10:04:55.096Z,7.30
2022-12-25T10:07:41.387Z,8.93
2022-12-25T10:10:25.025Z,10.43
2022-12-25T10:12:52.669Z,7.40
2022-12-25T10:15:30.394Z,9.13
2022-12-25T10:18:24.163Z,9.73
2022-12-25T10:20:53.040Z,8.52
2022-12-25T10:23:40.563Z,7.15
2022-12-25T10:26:21.255Z,11.85
2022-12-25T10:28:54.406Z,9.75
2022-12-25T10:31:26.400Z,9.77
2022-12-25T10:33:54.668Z,8.70
2022-12-25T10:36:27.218Z,12.63
2022-12-25T10:38:54.783Z,12.23
2022-12-25T10:41:31.650Z,16.73
2022-12-25T10:43:58.980Z,6.25
2022-12-25T10:46:28.265Z,9.82
2022-12-25T10:49:00.319Z,9.63
2022-12-25T10:51:30.765Z,10.40
2022-12-25T10:53:58.147Z,9.15
2022-12-25T10:56:25.539Z,9.55
2022-12-25T10:59:04.762Z,9.32
2022-12-25T11:01:32.332Z,10.30
2022-12-25T11:03:59.829Z,8.70
2022-12-25T11:06:29.065Z,7.40
2022-12-25T11:08:58.577Z,7.28
2022-12-25T11:11:26.162Z,9.57
2022-12-25T11:13:55.129Z,8.70
2022-12-25T11:16:30.448Z,5.65
2022-12-25T11:18:58.184Z,10.32
2022-12-25T11:21:29.614Z,8.55
2022-12-25T11:23:58.721Z,8.75
2022-12-25T11:26:26.746Z,7.53
2022-12-25T11:28:55.771Z,8.48
2022-12-25T11:31:43.375Z,10.88
2022-12-25T11:34:15.399Z,8.27
2022-12-25T11:36:47.220Z,10.70
2022-12-25T11:39:35.093Z,9.37
2022-12-25T11:42:05.090Z,13.18
2022-12-25T11:44:39.341Z,11.65
2022-12-25T11:47:13.325Z,11.73
2022-12-25T11:49:49.860Z,11.60
2022-12-25T11:52:18.526Z,8.73
2022-12-25T11:54:52.631Z,9.90
2022-12-25T11:57:20.301Z,10.57
2022-12-25T11:59:56.660Z,8.90
2022-12-25T12:02:27.073Z,11.10
2022-12-25T12:05:21.390Z,8.47
2022-12-25T12:07:59.859Z,10.70
2022-12-25T12:10:32.006Z,7.97
2022-12-25T12:13:02.071Z,13.57
2022-12-25T12:15:31.312Z,10.07
2022-12-25T12:18:19.931Z,13.93
2022-12-25T12:20:57.965Z,8.13
2022-12-25T12:23:25.518Z,9.15
2022-12-25T12:25:52.972Z,8.85
2022-12-25T12:28:28.377Z,9.57
2022-12-25T12:31:00.939Z,8.97
2022-12-25T12:33:30.382Z,9.75
2022-12-25T12:35:58.052Z,8.85
2022-12-25T12:38:25.691Z,9.70
2022-12-25T12:41:01.613Z,12.30
2022-12-25T12:43:28.897Z,7.90
2022-12-25T12:46:31.063Z,11.43
2022-12-25T12:49:20.823Z,9.75
2022-12-25T12:51:48.222Z,9.68
2022-12-25T12:54:23.305Z,12.88
2022-12-25T12:56:57.532Z,8.03
2022-12-25T12:59:25.217Z,9.45
2022-12-25T13:01:57.476Z,11.82
2022-12-25T13:04:44.969Z,11.30
2022-12-25T13:07:21.758Z,12.05
2022-12-25T13:10:01.438Z,9.40
2022-12-25T13:12:28.829Z,9.38
2022-12-25T13:14:56.323Z,10.80
2022-12-25T13:17:24.419Z,11.30
2022-12-25T13:19:58.006Z,9.82
2022-12-25T13:22:27.337Z,11.63
2022-12-25T13:24:56.751Z,9.82
2022-12-25T13:27:25.397Z,9.27
2022-12-25T13:29:52.775Z,11.35
2022-12-25T13:32:22.884Z,15.20
2022-12-25T13:34:50.815Z,11.00
2022-12-25T13:37:19.658Z,11.23
2022-12-25T13:39:49.255Z,12.45
2022-12-25T13:42:18.179Z,9.35
2022-12-25T13:44:50.084Z,10.55
2022-12-25T13:47:17.519Z,11.38
2022-12-25T13:49:45.152Z,10.02
2022-12-25T13:52:13.587Z,11.40
2022-12-25T13:54:40.982Z,13.00
2022-12-25T13:57:13.317Z,13.75
2022-12-25T13:59:40.663Z,11.83
2022-12-25T14:02:15.319Z,10.32
2022-12-25T14:04:44.971Z,12.68
2022-12-25T14:07:12.754Z,10.40
2022-12-25T14:09:41.006Z,9.52
2022-12-25T14:12:11.778Z,10.70
2022-12-25T14:14:43.672Z,14.80
2022-12-25T14:17:12.635Z,13.45
2022-12-25T14:19:40.077Z,12.88
2022-12-25T14:22:12.547Z,13.48
2022-12-25T14:24:40.985Z,12.33
2022-12-25T14:27:16.913Z,12.90
2022-12-25T14:29:45.405Z,12.07
2022-12-25T14:32:17.845Z,16.17
2022-12-25T14:34:47.022Z,14.68
2022-12-25T14:37:20.002Z,13.10
2022-12-25T14:39:55.089Z,13.32
2022-12-25T14:42:23.809Z,11.40
2022-12-25T14:45:01.341Z,13.93
2022-12-25T14:47:28.654Z,9.82
2022-12-25T14:49:56.827Z,12.40
2022-12-25T14:52:43.361Z,11.25
2022-12-25T14:55:18.868Z,11.75
2022-12-25T14:57:49.120Z,11.43
2022-12-25T15:00:19.639Z,11.25
2022-12-25T15:02:47.961Z,11.67
2022-12-25T15:05:30.710Z,13.57
2022-12-25T15:08:07.444Z,11.52
2022-12-25T15:13:22.789Z,11.95
2022-12-25T15:15:55.389Z,14.23
2022-12-25T15:18:23.784Z,12.35
2022-12-25T15:20:52.564Z,13.25
2022-12-25T15:23:20.908Z,15.35
2022-12-25T15:25:48.640Z,12.82
2022-12-25T15:28:15.942Z,14.33
2022-12-25T15:30:43.452Z,12.93
2022-12-25T15:33:15.588Z,12.68
2022-12-25T15:35:44.390Z,13.13
2022-12-25T15:38:13.049Z,14.07
2022-12-25T15:40:40.933Z,11.73
2022-12-25T15:43:21.097Z,12.40
2022-12-25T15:45:57.329Z,11.63
2022-12-25T15:48:24.588Z,11.93
2022-12-25T15:50:51.808Z,12.02
2022-12-25T15:53:19.123Z,12.00
2022-12-25T15:55:46.427Z,12.27
2022-12-25T15:58:15.138Z,13.35
2022-12-25T16:00:42.489Z,11.95
2022-12-25T16:03:09.989Z,12.15
2022-12-25T16:05:37.508Z,12.20
2022-12-25T16:08:04.915Z,12.93
2022-12-25T16:10:38.255Z,13.07
2022-12-25T16:13:06.086Z,11.80
2022-12-25T16:15:33.582Z,11.98
2022-12-25T16:18:01.008Z,14.10
2022-12-25T16:20:28.785Z,13.43
2022-12-25T16:22:56.175Z,11.90
2022-12-25T16:25:24.068Z,11.88
2022-12-25T16:27:51.373Z,15.10
2022-12-25T16:30:18.721Z,12.93
2022-12-25T16:32:49.652Z,14.30
2022-12-25T16:35:17.916Z,13.70
2022-12-25T16:37:45.206Z,18.10
2022-12-25T16:40:12.525Z,15.57
2022-12-25T16:42:39.937Z,15.87
2022-12-25T16:45:07.515Z,17.70
2022-12-25T16:47:34.854Z,17.38
2022-12-25T16:50:03.713Z,16.52
2022-12-25T16:52:31.678Z,15.68
2022-12-25T16:54:59.427Z,14.90
2022-12-25T16:57:27.022Z,15.45
2022-12-25T16:59:54.397Z,16.90
2022-12-25T17:02:22.215Z,16.77
2022-12-25T17:04:49.894Z,17.58
2022-12-25T17:07:17.920Z,18.30
2022-12-25T17:09:48.216Z,15.55
2022-12-25T17:12:16.103Z,21.35
2022-12-25T17:14:43.487Z,18.92
2022-12-25T17:17:12.052Z,16.85
2022-12-25T17:19:39.613Z,18.03
2022-12-25T17:22:07.521Z,19.73
2022-12-25T17:24:37.250Z,21.92
2022-12-25T17:27:09.319Z,16.50
2022-12-25T17:29:39.791Z,23.05
2022-12-25T17:32:10.692Z,24.08
2022-12-25T17:34:38.411Z,22.75
2022-12-25T17:37:05.857Z,24.55
2022-12-25T17:39:33.256Z,23.52
2022-12-25T17:42:00.575Z,21.75
2022-12-25T17:44:27.959Z,24.98
2022-12-25T17:46:55.325Z,21.48
2022-12-25T17:49:23.210Z,23.35
2022-12-25T17:51:50.639Z,24.60
2022-12-25T17:54:19.988Z,20.75
2022-12-25T17:56:47.987Z,27.77
2022-12-25T17:59:18.839Z,20.27
2022-12-25T18:01:47.155Z,19.00
2022-12-25T18:04:14.706Z,22.60
2022-12-25T18:06:42.000Z,25.75
2022-12-25T18:09:11.122Z,23.90
2022-12-25T18:11:42.824Z,19.38
2022-12-25T18:14:12.482Z,26.70
2022-12-25T18:16:41.939Z,29.98
2022-12-25T18:19:09.926Z,26.83
2022-12-25T18:21:37.507Z,38.13
2022-12-25T18:24:05.693Z,23.98
2022-12-25T18:26:33.369Z,29.33
2022-12-25T18:29:00.789Z,20.42
2022-12-25T18:31:30.271Z,34.47
2022-12-25T18:33:57.895Z,28.27
2022-12-25T18:36:26.430Z,31.45
2022-12-25T18:38:54.447Z,24.35
2022-12-25T18:41:22.275Z,21.60
2022-12-25T18:43:52.221Z,19.73
2022-12-25T18:46:26.477Z,20.57
2022-12-25T18:48:55.600Z,21.05
2022-12-25T18:51:23.303Z,23.75
2022-12-25T18:53:51.242Z,17.83
2022-12-25T18:56:20.383Z,21.63
2022-12-25T18:58:48.058Z,18.23
2022-12-25T19:01:19.815Z,18.83
2022-12-25T19:03:49.239Z,15.50
2022-12-25T19:06:18.738Z,18.77
2022-12-25T19:08:46.300Z,18.73
2022-12-25T19:11:13.925Z,21.45
2022-12-25T19:13:41.261Z,19.38
2022-12-25T19:16:08.603Z,18.75
2022-12-25T19:18:35.921Z,24.45
2022-12-25T19:21:04.598Z,20.25
2022-12-25T19:23:31.926Z,18.97
2022-12-25T19:25:59.197Z,23.30
2022-12-25T19:28:26.833Z,18.48
2022-12-25T19:30:54.483Z,17.67
2022-12-25T19:33:22.899Z,19.88
2022-12-25T19:35:50.370Z,22.37
2022-12-25T19:38:17.693Z,19.45
2022-12-25T19:41:00.406Z,21.90
2022-12-25T19:43:32.600Z,18.38
2022-12-25T19:46:00.338Z,19.75
2022-12-25T19:48:29.168Z,19.10
2022-12-25T19:50:56.583Z,20.70
2022-12-25T19:53:23.933Z,22.20
2022-12-25T19:55:54.785Z,20.77
2022-12-25T19:58:22.715Z,20.83
2022-12-25T20:01:05.093Z,19.50
2022-12-25T20:03:32.739Z,24.13
2022-12-25T20:06:00.155Z,27.70
2022-12-25T20:08:27.470Z,26.70
2022-12-25T20:10:54.785Z,35.00
2022-12-25T20:13:22.081Z,32.53
2022-12-25T20:15:49.463Z,22.73
2022-12-25T20:18:17.259Z,24.88
2022-12-25T20:20:45.523Z,24.42
2022-12-25T20:23:12.821Z,24.90
2022-12-25T20:25:41.558Z,23.70
2022-12-25T20:28:09.175Z,23.17
2022-12-25T20:30:39.449Z,26.50
2022-12-25T20:33:06.803Z,22.60
2022-12-25T20:35:34.237Z,31.50
2022-12-25T20:38:01.589Z,22.53
2022-12-25T20:40:28.901Z,23.58
2022-12-25T20:42:56.171Z,21.98
2022-12-25T20:45:23.469Z,24.35
2022-12-25T20:47:50.826Z,22.05
2022-12-25T20:50:18.155Z,21.70
2022-12-25T20:52:45.453Z,23.55
2022-12-25T20:55:14.206Z,27.17
2022-12-25T20:57:41.525Z,24.77
2022-12-25T21:00:09.021Z,25.73
2022-12-25T21:02:37.962Z,26.20
2022-12-25T21:05:06.967Z,24.35
2022-12-25T21:07:34.902Z,23.83
2022-12-25T21:10:02.145Z,22.50
2022-12-25T21:12:29.419Z,21.75
2022-12-25T21:14:56.636Z,26.87
2022-12-25T21:17:23.934Z,68.10
2022-12-25T21:19:51.220Z,24.38
2022-12-25T21:22:18.455Z,27.10
2022-12-25T21:24:45.745Z,22.30
2022-12-25T21:27:13.085Z,24.13
2022-12-25T21:29:40.383Z,31.83
2022-12-25T21:32:26.398Z,27.50
2022-12-25T21:34:53.683Z,23.38
2022-12-25T21:37:20.932Z,24.35
2022-12-25T21:39:51.160Z,26.70
2022-12-25T21:42:18.502Z,31.60
2022-12-25T21:44:45.781Z,24.02
2022-12-25T21:47:13.326Z,27.15
2022-12-25T21:49:59.417Z,24.48
2022-12-25T21:52:26.732Z,23.50
2022-12-25T21:54:54.078Z,24.23
2022-12-25T21:57:21.295Z,44.60
2022-12-25T21:59:48.806Z,29.13
2022-12-25T22:02:16.337Z,25.63
2022-12-25T22:04:43.858Z,21.40
2022-12-25T22:07:17.531Z,24.48
2022-12-25T22:09:46.054Z,24.45
2022-12-25T22:12:34.284Z,25.05
2022-12-25T22:15:09.454Z,23.05
2022-12-25T22:17:56.847Z,21.80
2022-12-25T22:20:26.394Z,24.77
2022-12-25T22:22:53.924Z,27.95
2022-12-25T22:25:21.469Z,22.95
2022-12-25T22:27:49.335Z,22.77
2022-12-25T22:30:20.993Z,23.05
2022-12-25T22:32:48.528Z,21.02
2022-12-25T22:35:17.026Z,20.73
2022-12-25T22:37:44.696Z,28.13
2022-12-25T22:40:14.114Z,21.63
2022-12-25T22:42:42.192Z,19.17
2022-12-25T22:45:09.769Z,19.08
2022-12-25T22:47:37.073Z,19.02
2022-12-25T22:50:05.112Z,21.17
2022-12-25T22:52:32.531Z,19.08
2022-12-25T22:54:59.795Z,20.37
2022-12-25T22:57:27.219Z,18.42
2022-12-25T22:59:54.510Z,20.13
2022-12-25T23:02:22.381Z,17.33
2022-12-25T23:04:49.783Z,18.17
2022-12-25T23:07:17.590Z,18.98
2022-12-25T23:09:45.298Z,17.40
2022-12-25T23:12:32.559Z,18.17
2022-12-25T23:14:59.860Z,14.75
2022-12-25T23:17:45.734Z,14.98
2022-12-25T23:20:33.450Z,17.37
2022-12-25T23:23:19.882Z,15.57
2022-12-25T23:26:06.033Z,15.13
2022-12-25T23:28:51.819Z,17.58
2022-12-25T23:31:20.264Z,15.73
2022-12-25T23:33:47.564Z,16.13
2022-12-25T23:36:14.816Z,15.45
2022-12-25T23:38:42.174Z,15.30
2022-12-25T23:41:09.430Z,15.07
2022-12-25T23:43:36.793Z,14.48
2022-12-25T23:46:04.257Z,17.30
2022-12-25T23:48:31.642Z,15.40
2022-12-25T23:51:02.676Z,17.23
2022-12-25T23:53:29.951Z,16.33
2022-12-25T23:55:57.610Z,15.48
2022-12-25T23:58:25.476Z,17.23
