createdAt,value
2023-04-06T00:01:15.523Z,64.82
2023-04-06T00:03:42.564Z,64.27
2023-04-06T00:06:10.477Z,64.48
2023-04-06T00:08:37.300Z,65.44
2023-04-06T00:11:04.241Z,65.25
2023-04-06T00:13:31.168Z,65.56
2023-04-06T00:15:58.266Z,65.54
2023-04-06T00:18:25.217Z,65.17
2023-04-06T00:20:52.217Z,64.84
2023-04-06T00:23:19.293Z,64.94
2023-04-06T00:25:46.209Z,65.15
2023-04-06T00:28:13.027Z,65.01
2023-04-06T00:30:41.734Z,65.75
2023-04-06T00:33:08.640Z,66.22
2023-04-06T00:35:36.094Z,66.12
2023-04-06T00:38:03.003Z,66.35
2023-04-06T00:40:29.920Z,66.33
2023-04-06T00:42:56.845Z,65.92
2023-04-06T00:45:23.763Z,66.10
2023-04-06T00:47:50.765Z,66.00
2023-04-06T00:50:18.453Z,66.38
2023-04-06T00:52:45.473Z,66.77
2023-04-06T00:55:12.450Z,66.58
2023-04-06T00:57:39.558Z,66.36
2023-04-06T01:00:07.894Z,66.45
2023-04-06T01:02:35.032Z,66.48
2023-04-06T01:05:02.906Z,66.41
2023-04-06T01:07:32.412Z,67.03
2023-04-06T01:09:59.520Z,67.35
2023-04-06T01:12:26.763Z,67.35
2023-04-06T01:14:53.697Z,66.99
2023-04-06T01:17:20.869Z,67.64
2023-04-06T01:19:50.290Z,68.12
2023-04-06T01:22:18.083Z,67.81
2023-04-06T01:24:45.619Z,67.50
2023-04-06T01:27:13.168Z,67.80
2023-04-06T01:29:43.987Z,68.30
2023-04-06T01:32:10.982Z,68.47
2023-04-06T01:34:37.817Z,68.50
2023-04-06T01:37:04.783Z,69.26
2023-04-06T01:39:31.722Z,69.46
2023-04-06T01:41:58.587Z,69.58
2023-04-06T01:44:26.061Z,69.65
2023-04-06T01:46:53.026Z,68.79
2023-04-06T01:49:19.962Z,68.49
2023-04-06T01:51:46.775Z,68.55
2023-04-06T01:54:13.739Z,68.75
2023-04-06T01:56:41.563Z,68.48
2023-04-06T02:01:49.473Z,69.43
2023-04-06T02:04:16.537Z,69.49
2023-04-06T02:06:43.591Z,69.62
2023-04-06T02:09:10.731Z,69.87
2023-04-06T02:11:37.514Z,69.88
2023-04-06T02:14:04.392Z,69.99
2023-04-06T02:16:31.594Z,70.05
2023-04-06T02:18:58.738Z,70.05
2023-04-06T02:21:25.583Z,70.93
2023-04-06T02:23:52.507Z,72.13
2023-04-06T02:26:19.350Z,72.35
2023-04-06T02:28:46.295Z,71.83
2023-04-06T02:31:13.282Z,71.94
2023-04-06T02:33:40.223Z,71.71
2023-04-06T02:36:07.326Z,71.90
2023-04-06T02:38:34.165Z,71.89
2023-04-06T02:41:01.136Z,71.93
2023-04-06T02:43:28.007Z,72.56
2023-04-06T02:45:54.925Z,72.82
2023-04-06T02:48:21.885Z,72.85
2023-04-06T02:50:48.737Z,72.24
2023-04-06T02:53:15.577Z,71.79
2023-04-06T02:55:42.427Z,71.79
2023-04-06T02:58:09.299Z,72.54
2023-04-06T03:00:37.037Z,72.31
2023-04-06T03:03:04.189Z,72.15
2023-04-06T03:05:31.615Z,72.26
2023-04-06T03:07:58.465Z,72.34
2023-04-06T03:10:25.597Z,72.56
2023-04-06T03:12:52.491Z,73.27
2023-04-06T03:15:19.524Z,73.27
2023-04-06T03:17:46.456Z,73.05
2023-04-06T03:20:13.678Z,74.05
2023-04-06T03:22:40.461Z,74.89
2023-04-06T03:25:07.842Z,74.25
2023-04-06T03:27:34.706Z,74.23
2023-04-06T03:30:01.589Z,74.63
2023-04-06T03:32:28.491Z,74.25
2023-04-06T03:34:55.507Z,74.17
2023-04-06T03:37:22.396Z,74.22
2023-04-06T03:39:49.218Z,73.80
2023-04-06T03:42:16.151Z,73.66
2023-04-06T03:44:43.020Z,74.26
2023-04-06T03:47:09.840Z,74.67
2023-04-06T03:49:38.045Z,74.67
2023-04-06T03:52:06.502Z,74.17
2023-04-06T03:54:33.245Z,74.14
2023-04-06T03:57:01.191Z,73.86
2023-04-06T03:59:28.267Z,74.07
2023-04-06T04:01:55.223Z,74.04
2023-04-06T04:04:23.057Z,73.64
2023-04-06T04:06:50.245Z,74.30
2023-04-06T04:09:17.143Z,74.89
2023-04-06T04:11:44.054Z,74.58
2023-04-06T04:14:10.936Z,73.83
2023-04-06T04:16:37.891Z,74.35
2023-04-06T04:19:04.787Z,73.29
2023-04-06T04:21:33.098Z,73.49
2023-04-06T04:24:00.039Z,73.80
2023-04-06T04:26:26.898Z,74.00
2023-04-06T04:28:53.726Z,74.25
2023-04-06T04:31:22.841Z,74.14
2023-04-06T04:33:51.097Z,74.04
2023-04-06T04:36:17.927Z,73.71
2023-04-06T04:38:44.849Z,74.04
2023-04-06T04:41:11.800Z,74.16
2023-04-06T04:43:39.936Z,74.40
2023-04-06T04:46:07.837Z,74.93
2023-04-06T04:48:34.823Z,74.93
2023-04-06T04:51:02.257Z,74.73
2023-04-06T04:53:29.087Z,74.70
2023-04-06T04:55:56.044Z,74.81
2023-04-06T04:58:22.957Z,74.65
2023-04-06T05:00:49.866Z,74.42
2023-04-06T05:03:27.559Z,74.74
2023-04-06T05:05:54.444Z,74.46
2023-04-06T05:08:21.505Z,74.78
2023-04-06T05:10:49.410Z,74.10
2023-04-06T05:13:16.363Z,73.96
2023-04-06T05:15:43.494Z,73.73
2023-04-06T05:18:11.058Z,73.94
2023-04-06T05:20:41.412Z,74.00
2023-04-06T05:23:08.311Z,73.20
2023-04-06T05:25:35.508Z,74.27
2023-04-06T05:28:02.523Z,73.87
2023-04-06T05:30:29.477Z,73.63
2023-04-06T05:32:56.407Z,73.67
2023-04-06T05:35:23.488Z,73.37
2023-04-06T05:37:50.367Z,73.09
2023-04-06T05:40:17.388Z,73.18
2023-04-06T05:42:44.516Z,73.50
2023-04-06T05:45:17.559Z,73.33
2023-04-06T05:47:45.530Z,73.44
2023-04-06T05:50:14.810Z,73.71
2023-04-06T05:52:44.313Z,73.90
2023-04-06T05:55:12.572Z,73.92
2023-04-06T05:57:39.354Z,73.33
2023-04-06T06:00:10.706Z,73.74
2023-04-06T06:02:40.949Z,73.36
2023-04-06T06:05:08.573Z,73.68
2023-04-06T06:07:35.681Z,74.19
2023-04-06T06:10:02.847Z,73.77
2023-04-06T06:12:29.751Z,73.26
2023-04-06T06:14:56.827Z,73.00
2023-04-06T06:17:23.850Z,72.66
2023-04-06T06:19:51.225Z,72.33
2023-04-06T06:22:18.187Z,72.48
2023-04-06T06:24:45.224Z,72.70
2023-04-06T06:27:12.205Z,72.48
2023-04-06T06:29:39.099Z,72.40
2023-04-06T06:32:06.254Z,72.55
2023-04-06T06:34:33.210Z,71.99
2023-04-06T06:37:00.752Z,71.63
2023-04-06T06:39:27.991Z,71.62
2023-04-06T06:41:57.602Z,71.45
2023-04-06T06:44:24.502Z,71.09
2023-04-06T06:46:51.465Z,70.53
2023-04-06T06:49:18.403Z,70.72
2023-04-06T06:51:46.664Z,70.42
2023-04-06T06:54:14.050Z,70.26
2023-04-06T06:56:40.954Z,69.24
2023-04-06T06:59:07.904Z,69.20
2023-04-06T07:01:35.731Z,68.87
2023-04-06T07:04:03.138Z,68.48
2023-04-06T07:06:30.282Z,68.60
2023-04-06T07:08:57.245Z,68.09
2023-04-06T07:11:24.171Z,68.42
2023-04-06T07:13:51.177Z,68.01
2023-04-06T07:16:18.240Z,67.80
2023-04-06T07:18:45.175Z,67.71
2023-04-06T07:21:12.172Z,67.28
2023-04-06T07:23:39.373Z,66.75
2023-04-06T07:26:06.460Z,67.00
2023-04-06T07:28:33.594Z,66.26
2023-04-06T07:31:01.164Z,65.47
2023-04-06T07:33:30.876Z,65.36
2023-04-06T07:35:59.327Z,65.46
2023-04-06T07:38:26.334Z,64.73
2023-04-06T07:40:53.235Z,64.08
2023-04-06T07:43:21.413Z,63.89
2023-04-06T07:45:48.629Z,63.42
2023-04-06T07:48:15.924Z,62.30
2023-04-06T07:50:42.901Z,60.96
2023-04-06T07:53:10.633Z,60.13
2023-04-06T07:55:38.258Z,59.07
2023-04-06T07:58:05.580Z,58.67
2023-04-06T08:00:32.970Z,58.01
2023-04-06T08:03:02.415Z,57.26
2023-04-06T08:05:29.516Z,56.53
2023-04-06T08:07:56.593Z,55.42
2023-04-06T08:10:23.490Z,54.29
2023-04-06T08:12:50.630Z,53.38
2023-04-06T08:15:19.112Z,52.53
2023-04-06T08:17:46.108Z,51.77
2023-04-06T08:20:13.320Z,50.04
2023-04-06T08:22:40.422Z,49.00
2023-04-06T08:25:07.558Z,47.47
2023-04-06T08:27:34.476Z,46.51
2023-04-06T08:30:01.655Z,46.62
2023-04-06T08:32:28.601Z,46.21
2023-04-06T08:34:56.454Z,45.63
2023-04-06T08:37:24.431Z,45.72
2023-04-06T08:39:51.617Z,44.98
2023-04-06T08:42:27.345Z,43.27
2023-04-06T08:44:55.795Z,43.06
2023-04-06T08:47:24.820Z,43.26
2023-04-06T08:49:54.292Z,42.94
2023-04-06T08:52:21.825Z,40.88
2023-04-06T08:54:49.016Z,39.86
2023-04-06T08:57:17.798Z,39.08
2023-04-06T08:59:46.273Z,38.58
2023-04-06T09:02:19.947Z,38.88
2023-04-06T09:04:53.999Z,38.42
2023-04-06T09:07:22.348Z,37.38
2023-04-06T09:09:52.886Z,35.85
2023-04-06T09:12:28.678Z,34.38
2023-04-06T09:14:57.179Z,36.17
2023-04-06T09:17:30.993Z,35.57
2023-04-06T09:19:58.282Z,40.62
2023-04-06T09:22:26.619Z,38.39
2023-04-06T09:24:55.385Z,34.59
2023-04-06T09:27:34.095Z,38.08
2023-04-06T09:30:10.959Z,35.40
2023-04-06T09:32:53.161Z,34.56
2023-04-06T09:35:22.596Z,34.44
2023-04-06T09:37:53.038Z,34.42
2023-04-06T09:40:20.667Z,38.83
2023-04-06T09:42:51.341Z,36.03
2023-04-06T09:45:18.524Z,35.52
2023-04-06T09:47:46.974Z,33.53
2023-04-06T09:50:17.380Z,32.52
2023-04-06T09:52:51.480Z,32.98
2023-04-06T09:55:41.606Z,34.54
2023-04-06T09:58:19.271Z,31.73
2023-04-06T10:01:02.417Z,34.74
2023-04-06T10:03:56.081Z,33.81
2023-04-06T10:06:28.288Z,33.13
2023-04-06T10:08:57.628Z,32.15
2023-04-06T10:11:24.911Z,34.04
2023-04-06T10:13:51.947Z,30.61
2023-04-06T10:16:19.481Z,35.27
2023-04-06T10:18:53.687Z,33.88
2023-04-06T10:21:26.532Z,31.17
2023-04-06T10:24:00.768Z,33.89
2023-04-06T10:26:27.976Z,30.83
2023-04-06T10:28:56.247Z,28.75
2023-04-06T10:31:28.438Z,29.33
2023-04-06T10:34:01.967Z,28.23
2023-04-06T10:36:35.938Z,28.86
2023-04-06T10:39:07.478Z,28.66
2023-04-06T10:41:47.102Z,28.10
2023-04-06T10:44:25.570Z,27.59
2023-04-06T10:47:04.124Z,27.98
2023-04-06T10:49:31.115Z,27.66
2023-04-06T10:51:58.636Z,27.88
2023-04-06T10:54:27.877Z,29.81
2023-04-06T10:56:54.774Z,28.86
2023-04-06T10:59:23.228Z,27.16
2023-04-06T11:01:50.655Z,28.27
2023-04-06T11:04:19.632Z,27.59
2023-04-06T11:06:51.245Z,29.34
2023-04-06T11:09:26.975Z,27.80
2023-04-06T11:11:55.328Z,25.77
2023-04-06T11:14:22.411Z,27.76
2023-04-06T11:16:50.933Z,28.72
2023-04-06T11:19:19.063Z,26.12
2023-04-06T11:21:49.208Z,25.98
2023-04-06T11:24:22.576Z,25.17
2023-04-06T11:26:52.737Z,25.25
2023-04-06T11:29:22.767Z,25.13
2023-04-06T11:31:59.572Z,24.97
2023-04-06T11:34:28.855Z,24.62
2023-04-06T11:37:02.982Z,24.26
2023-04-06T11:39:31.165Z,24.00
2023-04-06T11:42:05.001Z,25.13
2023-04-06T11:44:46.768Z,24.62
2023-04-06T11:47:14.046Z,25.16
2023-04-06T11:49:43.809Z,25.25
2023-04-06T11:52:25.436Z,25.15
2023-04-06T11:54:55.208Z,25.32
2023-04-06T11:57:26.354Z,24.80
2023-04-06T11:59:53.896Z,24.27
2023-04-06T12:02:21.061Z,24.17
2023-04-06T12:04:48.467Z,23.58
2023-04-06T12:07:15.763Z,23.85
2023-04-06T12:09:44.202Z,24.07
2023-04-06T12:12:11.427Z,24.32
2023-04-06T12:14:38.370Z,24.14
2023-04-06T12:17:05.381Z,24.25
2023-04-06T12:19:32.658Z,24.18
2023-04-06T12:21:59.883Z,24.17
2023-04-06T12:24:27.602Z,24.12
2023-04-06T12:27:06.474Z,24.35
2023-04-06T12:29:36.789Z,24.04
2023-04-06T12:32:03.703Z,24.33
2023-04-06T12:34:31.089Z,23.90
2023-04-06T12:36:58.110Z,24.04
2023-04-06T12:39:25.283Z,23.99
2023-04-06T12:41:52.164Z,23.89
2023-04-06T12:44:19.058Z,22.97
2023-04-06T12:46:46.331Z,23.03
2023-04-06T12:49:15.591Z,23.07
2023-04-06T12:51:42.421Z,23.59
2023-04-06T12:54:09.627Z,24.14
2023-04-06T12:56:37.421Z,24.01
2023-04-06T12:59:04.457Z,23.63
2023-04-06T13:01:32.761Z,22.89
2023-04-06T13:04:00.343Z,23.09
2023-04-06T13:06:30.195Z,23.21
2023-04-06T13:08:57.324Z,23.18
2023-04-06T13:11:28.248Z,22.94
2023-04-06T13:13:55.674Z,22.04
2023-04-06T13:16:22.823Z,22.14
2023-04-06T13:18:50.044Z,23.10
2023-04-06T13:21:17.704Z,22.93
2023-04-06T13:23:45.376Z,22.95
2023-04-06T13:26:14.284Z,22.50
2023-04-06T13:28:41.725Z,22.72
2023-04-06T13:31:09.368Z,22.83
2023-04-06T13:33:36.629Z,23.30
2023-04-06T13:36:04.399Z,23.41
2023-04-06T13:38:31.572Z,23.27
2023-04-06T13:40:58.748Z,23.31
2023-04-06T13:43:27.823Z,23.45
2023-04-06T13:45:58.872Z,23.47
2023-04-06T13:48:26.919Z,23.85
2023-04-06T13:50:54.312Z,24.23
2023-04-06T13:53:21.265Z,24.45
2023-04-06T13:55:57.402Z,25.38
2023-04-06T13:58:24.594Z,26.12
2023-04-06T14:00:52.108Z,26.60
2023-04-06T14:03:20.562Z,26.77
2023-04-06T14:05:47.596Z,26.78
2023-04-06T14:08:14.424Z,27.05
2023-04-06T14:10:43.184Z,27.65
2023-04-06T14:13:10.454Z,27.69
2023-04-06T14:15:38.235Z,27.75
2023-04-06T14:18:05.147Z,28.01
2023-04-06T14:20:33.540Z,28.58
2023-04-06T14:23:04.714Z,29.03
2023-04-06T14:25:32.979Z,28.46
2023-04-06T14:27:59.890Z,27.88
2023-04-06T14:30:26.853Z,27.87
2023-04-06T14:32:54.042Z,27.52
2023-04-06T14:35:21.141Z,28.04
2023-04-06T14:37:48.089Z,28.14
2023-04-06T14:40:15.209Z,28.40
2023-04-06T14:42:42.131Z,27.81
2023-04-06T14:45:09.316Z,26.77
2023-04-06T14:47:36.278Z,26.28
2023-04-06T14:50:03.340Z,25.97
2023-04-06T14:52:32.554Z,26.17
2023-04-06T14:54:59.925Z,25.77
2023-04-06T14:57:26.894Z,25.84
2023-04-06T14:59:56.794Z,25.90
2023-04-06T15:02:24.032Z,25.96
2023-04-06T15:04:53.178Z,25.86
2023-04-06T15:07:20.850Z,25.92
2023-04-06T15:09:47.716Z,25.71
2023-04-06T15:12:14.586Z,26.03
2023-04-06T15:14:41.713Z,26.22
2023-04-06T15:17:08.501Z,26.73
2023-04-06T15:19:35.533Z,27.32
2023-04-06T15:22:02.538Z,26.84
2023-04-06T15:24:29.386Z,26.37
2023-04-06T15:26:56.743Z,26.44
2023-04-06T15:29:23.701Z,26.32
2023-04-06T15:31:50.898Z,26.54
2023-04-06T15:34:17.880Z,26.37
2023-04-06T15:36:46.616Z,26.06
2023-04-06T15:39:14.488Z,26.04
2023-04-06T15:41:41.413Z,25.21
2023-04-06T15:44:08.345Z,25.27
2023-04-06T15:46:35.392Z,25.26
2023-04-06T15:49:02.314Z,25.16
2023-04-06T15:51:30.097Z,25.41
2023-04-06T15:53:58.892Z,26.17
2023-04-06T15:56:26.440Z,26.94
2023-04-06T15:58:53.311Z,27.70
2023-04-06T16:01:20.639Z,28.34
2023-04-06T16:03:48.106Z,28.55
2023-04-06T16:06:15.365Z,29.31
2023-04-06T16:08:42.206Z,29.76
2023-04-06T16:11:41.322Z,30.41
2023-04-06T16:14:24.757Z,30.50
2023-04-06T16:16:52.941Z,30.78
2023-04-06T16:19:19.756Z,31.01
2023-04-06T16:21:47.453Z,31.20
2023-04-06T16:24:14.266Z,31.22
2023-04-06T16:26:42.636Z,31.27
2023-04-06T16:29:10.385Z,31.64
2023-04-06T16:31:37.415Z,31.60
2023-04-06T16:34:04.386Z,31.65
2023-04-06T16:36:34.564Z,31.89
2023-04-06T16:39:02.314Z,32.25
2023-04-06T16:41:30.306Z,32.21
2023-04-06T16:43:58.127Z,32.39
2023-04-06T16:46:38.772Z,32.39
2023-04-06T16:49:07.065Z,32.35
2023-04-06T16:51:35.080Z,32.28
2023-04-06T16:54:02.657Z,32.59
2023-04-06T16:56:29.864Z,32.90
2023-04-06T16:58:56.812Z,33.07
2023-04-06T17:01:29.251Z,33.33
2023-04-06T17:03:56.696Z,33.33
2023-04-06T17:06:26.971Z,33.47
2023-04-06T17:08:54.044Z,33.73
2023-04-06T17:11:25.657Z,34.16
2023-04-06T17:13:56.000Z,34.41
2023-04-06T17:16:22.954Z,34.42
2023-04-06T17:18:49.922Z,34.40
2023-04-06T17:21:20.554Z,34.62
2023-04-06T17:23:48.409Z,34.67
2023-04-06T17:26:15.876Z,34.77
2023-04-06T17:28:42.901Z,34.81
2023-04-06T17:31:12.019Z,34.87
2023-04-06T17:33:40.359Z,34.98
2023-04-06T17:36:10.858Z,35.05
2023-04-06T17:38:43.205Z,35.46
2023-04-06T17:41:12.593Z,35.56
2023-04-06T17:43:40.189Z,35.83
2023-04-06T17:46:07.176Z,35.89
2023-04-06T17:48:34.186Z,36.56
2023-04-06T17:51:01.282Z,37.00
2023-04-06T17:53:32.202Z,37.19
2023-04-06T17:56:03.904Z,37.35
2023-04-06T17:58:31.114Z,37.73
2023-04-06T18:00:58.021Z,37.84
2023-04-06T18:03:24.832Z,37.87
2023-04-06T18:05:51.749Z,38.28
2023-04-06T18:08:18.614Z,38.51
2023-04-06T18:10:46.106Z,38.70
2023-04-06T18:13:12.974Z,38.63
2023-04-06T18:15:39.980Z,38.56
2023-04-06T18:18:07.824Z,38.56
2023-04-06T18:20:41.135Z,39.08
2023-04-06T18:23:08.018Z,39.50
2023-04-06T18:25:41.359Z,39.67
2023-04-06T18:28:09.525Z,39.92
2023-04-06T18:30:36.667Z,40.08
2023-04-06T18:33:04.204Z,40.47
2023-04-06T18:35:31.359Z,41.04
2023-04-06T18:37:58.215Z,41.72
2023-04-06T18:40:39.765Z,42.28
2023-04-06T18:43:08.329Z,42.70
2023-04-06T18:45:38.922Z,43.02
2023-04-06T18:48:06.934Z,43.07
2023-04-06T18:50:34.282Z,43.41
2023-04-06T18:53:02.026Z,44.75
2023-04-06T18:55:32.522Z,45.10
2023-04-06T18:57:59.294Z,45.61
2023-04-06T19:00:26.522Z,45.86
2023-04-06T19:02:53.798Z,46.17
2023-04-06T19:05:22.281Z,46.85
2023-04-06T19:07:52.361Z,46.91
2023-04-06T19:10:20.188Z,47.17
2023-04-06T19:12:47.943Z,49.47
2023-04-06T19:15:15.347Z,50.61
2023-04-06T19:17:42.854Z,52.46
2023-04-06T19:20:10.601Z,53.66
2023-04-06T19:22:38.278Z,53.27
2023-04-06T19:25:07.678Z,54.34
2023-04-06T19:27:34.890Z,55.66
2023-04-06T19:30:02.170Z,56.53
2023-04-06T19:32:30.203Z,56.92
2023-04-06T19:34:59.443Z,58.88
2023-04-06T19:37:26.428Z,59.66
2023-04-06T19:39:53.244Z,61.89
2023-04-06T19:42:21.650Z,61.98
2023-04-06T19:44:48.922Z,61.79
2023-04-06T19:47:16.066Z,63.75
2023-04-06T19:49:42.908Z,62.35
2023-04-06T19:52:10.717Z,65.75
2023-04-06T19:54:39.966Z,64.85
2023-04-06T19:57:06.904Z,66.44
2023-04-06T19:59:37.017Z,67.56
2023-04-06T20:02:04.509Z,66.54
2023-04-06T20:04:31.574Z,68.27
2023-04-06T20:06:58.506Z,68.43
2023-04-06T20:09:25.717Z,68.08
2023-04-06T20:11:54.271Z,69.40
2023-04-06T20:14:22.995Z,70.66
2023-04-06T20:16:50.703Z,71.06
2023-04-06T20:19:18.007Z,70.98
2023-04-06T20:21:45.310Z,72.06
2023-04-06T20:24:12.494Z,72.50
2023-04-06T20:26:39.580Z,72.13
2023-04-06T20:29:06.623Z,72.49
2023-04-06T20:31:33.694Z,76.23
2023-04-06T20:34:00.682Z,79.80
2023-04-06T20:36:28.021Z,76.91
2023-04-06T20:38:54.894Z,74.74
2023-04-06T20:41:22.085Z,76.21
2023-04-06T20:43:49.028Z,78.10
2023-04-06T20:46:18.197Z,77.87
2023-04-06T20:48:45.338Z,81.01
2023-04-06T20:51:25.489Z,80.72
2023-04-06T20:53:52.727Z,86.52
2023-04-06T20:56:21.877Z,87.99
2023-04-06T20:58:49.728Z,85.26
2023-04-06T21:01:18.029Z,87.74
2023-04-06T21:03:45.779Z,89.83
2023-04-06T21:06:16.031Z,91.06
2023-04-06T21:08:42.987Z,92.77
2023-04-06T21:11:10.600Z,94.60
2023-04-06T21:13:37.545Z,92.43
2023-04-06T21:16:05.480Z,98.17
2023-04-06T21:18:32.730Z,96.00
2023-04-06T21:20:59.992Z,99.90
2023-04-06T21:23:27.288Z,98.92
2023-04-06T21:25:57.048Z,99.71
2023-04-06T21:28:25.766Z,99.85
2023-04-06T21:30:54.284Z,100.00
2023-04-06T21:33:21.451Z,100.00
2023-04-06T21:35:48.665Z,100.00
2023-04-06T21:38:15.535Z,100.00
2023-04-06T21:40:42.372Z,100.00
2023-04-06T21:43:09.257Z,100.00
2023-04-06T21:45:36.171Z,100.00
2023-04-06T21:48:03.131Z,100.00
2023-04-06T21:50:30.049Z,100.00
2023-04-06T21:52:56.850Z,100.00
2023-04-06T21:55:23.597Z,100.00
2023-04-06T21:57:50.462Z,100.00
2023-04-06T22:00:18.627Z,100.00
2023-04-06T22:02:45.975Z,100.00
2023-04-06T22:05:13.279Z,100.00
2023-04-06T22:07:40.426Z,100.00
2023-04-06T22:10:08.206Z,100.00
2023-04-06T22:12:35.271Z,100.00
2023-04-06T22:15:02.455Z,100.00
2023-04-06T22:17:30.942Z,100.00
2023-04-06T22:19:58.024Z,100.00
2023-04-06T22:22:25.929Z,100.00
2023-04-06T22:24:53.117Z,100.00
2023-04-06T22:27:20.028Z,100.00
2023-04-06T22:29:46.747Z,100.00
2023-04-06T22:32:13.712Z,100.00
2023-04-06T22:34:40.587Z,100.00
2023-04-06T22:37:07.466Z,100.00
2023-04-06T22:39:34.338Z,100.00
2023-04-06T22:42:01.576Z,100.00
2023-04-06T22:44:28.435Z,100.00
2023-04-06T22:46:55.366Z,100.00
2023-04-06T22:49:22.174Z,100.00
2023-04-06T22:51:49.015Z,100.00
2023-04-06T22:54:16.302Z,100.00
2023-04-06T22:56:43.183Z,100.00
2023-04-06T22:59:10.043Z,100.00
2023-04-06T23:01:38.061Z,100.00
2023-04-06T23:04:05.333Z,100.00
2023-04-06T23:06:32.246Z,100.00
2023-04-06T23:08:58.990Z,100.00
2023-04-06T23:11:25.921Z,100.00
2023-04-06T23:13:52.692Z,100.00
2023-04-06T23:16:19.535Z,100.00
2023-04-06T23:18:46.550Z,100.00
2023-04-06T23:21:13.451Z,100.00
2023-04-06T23:23:40.445Z,100.00
2023-04-06T23:26:07.367Z,100.00
2023-04-06T23:28:34.100Z,100.00
2023-04-06T23:31:01.065Z,100.00
2023-04-06T23:33:28.954Z,100.00
2023-04-06T23:35:56.228Z,100.00
2023-04-06T23:38:23.150Z,100.00
2023-04-06T23:40:50.407Z,100.00
2023-04-06T23:43:17.282Z,100.00
2023-04-06T23:45:44.255Z,100.00
2023-04-06T23:48:11.282Z,100.00
2023-04-06T23:50:38.359Z,100.00
2023-04-06T23:53:05.562Z,100.00
2023-04-06T23:55:32.601Z,100.00
2023-04-06T23:57:59.730Z,100.00
