createdAt,value
2023-04-15T00:00:16.913Z,68
2023-04-15T00:05:16.822Z,68
2023-04-15T00:10:16.893Z,68
2023-04-15T00:15:17.739Z,68
2023-04-15T00:20:17.200Z,68
2023-04-15T00:25:16.877Z,69
2023-04-15T00:30:16.922Z,69
2023-04-15T00:35:16.901Z,71
2023-04-15T00:40:16.856Z,71
2023-04-15T00:45:16.958Z,70
2023-04-15T00:50:16.953Z,70
2023-04-15T00:55:16.918Z,69
2023-04-15T01:00:16.986Z,69
2023-04-15T01:05:16.991Z,70
2023-04-15T01:10:16.961Z,71
2023-04-15T01:15:17.094Z,70
2023-04-15T01:20:16.992Z,70
2023-04-15T01:25:16.945Z,71
2023-04-15T01:30:17.153Z,70
2023-04-15T01:35:16.994Z,70
2023-04-15T01:40:17.158Z,70
2023-04-15T01:45:17.072Z,71
2023-04-15T01:50:17.006Z,71
2023-04-15T01:55:17.060Z,71
2023-04-15T02:00:17.103Z,71
2023-04-15T02:05:17.202Z,71
2023-04-15T02:10:17.251Z,71
2023-04-15T02:15:17.053Z,71
2023-04-15T02:20:17.126Z,71
2023-04-15T02:25:17.218Z,71
2023-04-15T02:30:17.323Z,72
2023-04-15T02:35:17.110Z,72
2023-04-15T02:40:17.129Z,72
2023-04-15T02:45:17.218Z,73
2023-04-15T02:50:17.298Z,73
2023-04-15T02:55:17.167Z,74
2023-04-15T03:00:17.329Z,74
2023-04-15T03:05:17.231Z,74
2023-04-15T03:10:17.200Z,74
2023-04-15T03:15:17.320Z,74
2023-04-15T03:20:17.338Z,75
2023-04-15T03:25:17.362Z,75
2023-04-15T03:30:17.241Z,75
2023-04-15T03:35:17.313Z,76
2023-04-15T03:40:17.441Z,76
2023-04-15T03:45:17.476Z,76
2023-04-15T03:50:17.262Z,76
2023-04-15T03:55:17.288Z,77
2023-04-15T04:00:16.441Z,77
2023-04-15T04:05:16.604Z,78
2023-04-15T04:10:16.340Z,78
2023-04-15T04:15:16.500Z,78
2023-04-15T04:20:16.305Z,78
2023-04-15T04:25:16.371Z,79
2023-04-15T04:30:16.440Z,79
2023-04-15T04:35:16.294Z,79
2023-04-15T04:40:16.351Z,79
2023-04-15T04:45:16.441Z,79
2023-04-15T04:50:16.378Z,80
2023-04-15T04:55:16.450Z,80
2023-04-15T05:00:16.452Z,79
2023-04-15T05:05:16.635Z,79
2023-04-15T05:10:16.566Z,79
2023-04-15T05:15:16.463Z,79
2023-04-15T05:20:16.533Z,80
2023-04-15T05:25:16.540Z,80
2023-04-15T05:30:16.505Z,81
2023-04-15T05:35:16.525Z,81
2023-04-15T05:40:16.536Z,82
2023-04-15T05:45:16.471Z,82
2023-04-15T05:50:16.653Z,83
2023-04-15T05:55:16.551Z,83
2023-04-15T06:00:16.551Z,83
2023-04-15T06:05:16.594Z,84
2023-04-15T06:10:16.606Z,84
2023-04-15T06:15:16.798Z,84
2023-04-15T06:20:16.577Z,85
2023-04-15T06:25:16.659Z,85
2023-04-15T06:30:16.609Z,85
2023-04-15T06:35:16.651Z,85
2023-04-15T06:40:16.574Z,84
2023-04-15T06:45:16.753Z,84
2023-04-15T06:50:16.739Z,84
2023-04-15T06:55:16.653Z,84
2023-04-15T07:00:16.680Z,84
2023-04-15T07:05:16.894Z,83
2023-04-15T07:10:16.699Z,83
2023-04-15T07:15:16.768Z,83
2023-04-15T07:20:16.732Z,83
2023-04-15T07:25:16.748Z,83
2023-04-15T07:30:16.781Z,82
2023-04-15T07:35:16.830Z,82
2023-04-15T07:40:16.823Z,82
2023-04-15T07:45:16.856Z,82
2023-04-15T07:50:16.970Z,82
2023-04-15T07:55:16.922Z,82
2023-04-15T08:00:16.849Z,83
2023-04-15T08:05:16.984Z,83
2023-04-15T08:10:16.981Z,83
2023-04-15T08:15:16.826Z,84
2023-04-15T08:20:16.933Z,84
2023-04-15T08:25:16.892Z,85
2023-04-15T08:30:16.949Z,85
2023-04-15T08:35:16.849Z,85
2023-04-15T08:40:17.092Z,86
2023-04-15T08:45:16.857Z,86
2023-04-15T08:50:16.901Z,86
2023-04-15T08:55:16.898Z,86
2023-04-15T09:00:16.893Z,87
2023-04-15T09:05:16.951Z,87
2023-04-15T09:10:16.950Z,87
2023-04-15T09:15:17.090Z,87
2023-04-15T09:20:17.084Z,87
2023-04-15T09:25:16.967Z,88
2023-04-15T09:30:17.197Z,88
2023-04-15T09:35:17.002Z,88
2023-04-15T09:40:17.140Z,88
2023-04-15T09:45:17.202Z,87
2023-04-15T09:50:17.085Z,87
2023-04-15T09:55:16.961Z,87
2023-04-15T10:00:17.118Z,87
2023-04-15T10:05:17.021Z,88
2023-04-15T10:10:17.135Z,88
2023-04-15T10:15:17.115Z,88
2023-04-15T10:20:17.195Z,89
2023-04-15T10:25:17.062Z,89
2023-04-15T10:30:17.059Z,89
2023-04-15T10:35:17.119Z,90
2023-04-15T10:40:17.516Z,90
2023-04-15T10:45:17.434Z,90
2023-04-15T10:50:17.196Z,90
2023-04-15T10:55:17.190Z,90
2023-04-15T11:00:17.224Z,90
2023-04-15T11:05:17.184Z,90
2023-04-15T11:10:17.320Z,90
2023-04-15T11:15:17.173Z,91
2023-04-15T11:20:17.221Z,91
2023-04-15T11:25:17.442Z,91
2023-04-15T11:30:17.268Z,92
2023-04-15T11:35:17.382Z,92
2023-04-15T11:40:17.396Z,92
2023-04-15T11:45:17.237Z,93
2023-04-15T11:50:17.266Z,93
2023-04-15T11:55:17.245Z,93
2023-04-15T12:00:17.451Z,93
2023-04-15T12:05:17.453Z,93
2023-04-15T12:10:17.432Z,93
2023-04-15T12:15:17.314Z,93
2023-04-15T12:20:17.388Z,94
2023-04-15T12:25:17.436Z,94
2023-04-15T12:30:17.401Z,94
2023-04-15T12:35:17.528Z,94
2023-04-15T12:40:17.368Z,94
2023-04-15T12:45:17.512Z,94
2023-04-15T12:50:15.519Z,94
2023-04-15T12:55:15.616Z,94
2023-04-15T13:00:15.380Z,94
2023-04-15T13:05:15.429Z,94
2023-04-15T13:10:15.479Z,94
2023-04-15T13:15:15.456Z,94
2023-04-15T13:20:15.536Z,94
2023-04-15T13:25:15.520Z,94
2023-04-15T13:30:15.466Z,94
2023-04-15T13:35:15.509Z,94
2023-04-15T13:40:15.602Z,94
2023-04-15T13:45:15.523Z,94
2023-04-15T13:50:15.598Z,94
2023-04-15T13:55:19.938Z,93
2023-04-15T14:00:15.700Z,93
2023-04-15T14:05:15.541Z,93
2023-04-15T14:10:15.509Z,93
2023-04-15T14:15:15.598Z,92
2023-04-15T14:20:17.164Z,92
2023-04-15T14:25:30.560Z,91
2023-04-15T14:30:15.558Z,91
2023-04-15T14:35:15.604Z,91
2023-04-15T14:40:15.625Z,91
2023-04-15T14:45:15.663Z,92
2023-04-15T14:50:15.691Z,92
2023-04-15T14:55:15.845Z,92
2023-04-15T15:00:16.390Z,92
2023-04-15T15:05:15.848Z,93
2023-04-15T15:10:15.721Z,93
2023-04-15T15:15:27.979Z,93
2023-04-15T15:20:15.630Z,93
2023-04-15T15:25:15.918Z,93
2023-04-15T15:30:15.862Z,93
2023-04-15T15:35:15.679Z,93
2023-04-15T15:40:15.857Z,93
2023-04-15T15:45:15.772Z,93
2023-04-15T15:50:15.791Z,93
2023-04-15T15:55:15.707Z,94
2023-04-15T16:00:15.952Z,93
2023-04-15T16:05:15.776Z,93
2023-04-15T16:10:15.805Z,94
2023-04-15T16:15:15.899Z,93
2023-04-15T16:20:15.891Z,93
2023-04-15T16:25:15.970Z,93
2023-04-15T16:30:15.876Z,93
2023-04-15T16:35:15.955Z,92
2023-04-15T16:40:16.244Z,92
2023-04-15T16:45:15.915Z,92
2023-04-15T16:50:16.068Z,92
2023-04-15T16:55:15.950Z,92
2023-04-15T17:00:16.034Z,91
2023-04-15T17:05:15.935Z,92
2023-04-15T17:10:15.959Z,91
2023-04-15T17:15:16.102Z,91
2023-04-15T17:20:15.999Z,91
2023-04-15T17:25:15.998Z,91
2023-04-15T17:30:16.068Z,91
2023-04-15T17:35:16.207Z,91
2023-04-15T17:40:15.946Z,92
2023-04-15T17:45:16.392Z,92
2023-04-15T17:50:16.011Z,92
2023-04-15T17:55:16.047Z,91
2023-04-15T18:00:15.988Z,90
2023-04-15T18:05:16.147Z,89
2023-04-15T18:10:16.074Z,88
2023-04-15T18:15:16.142Z,86
2023-04-15T18:20:16.053Z,86
2023-04-15T18:25:16.294Z,86
2023-04-15T18:30:16.180Z,85
2023-04-15T18:35:16.248Z,85
2023-04-15T18:40:16.222Z,86
2023-04-15T18:45:16.136Z,85
2023-04-15T18:50:16.068Z,85
2023-04-15T18:55:17.156Z,84
2023-04-15T19:00:16.191Z,85
2023-04-15T19:05:16.238Z,85
2023-04-15T19:10:16.152Z,86
2023-04-15T19:15:16.141Z,86
2023-04-15T19:20:16.145Z,85
2023-04-15T19:25:16.191Z,85
2023-04-15T19:30:16.201Z,84
2023-04-15T19:35:16.306Z,84
2023-04-15T19:40:16.267Z,85
2023-04-15T19:45:16.286Z,85
2023-04-15T19:50:16.275Z,86
2023-04-15T19:55:16.268Z,86
2023-04-15T20:00:16.183Z,85
2023-04-15T20:05:16.412Z,86
2023-04-15T20:10:16.301Z,86
2023-04-15T20:15:16.477Z,87
2023-04-15T20:20:16.426Z,86
2023-04-15T20:25:16.425Z,85
2023-04-15T20:30:16.456Z,85
2023-04-15T20:35:16.395Z,86
2023-04-15T20:40:16.449Z,86
2023-04-15T20:45:16.303Z,86
2023-04-15T20:50:16.383Z,86
2023-04-15T20:55:16.422Z,86
2023-04-15T21:00:16.513Z,86
2023-04-15T21:05:16.482Z,87
2023-04-15T21:10:16.477Z,87
2023-04-15T21:15:16.427Z,87
2023-04-15T21:20:16.400Z,87
2023-04-15T21:25:16.445Z,88
2023-04-15T21:30:16.434Z,87
2023-04-15T21:35:16.432Z,87
2023-04-15T21:40:16.479Z,88
2023-04-15T21:45:16.569Z,88
2023-04-15T21:50:16.497Z,87
2023-04-15T21:55:16.503Z,88
2023-04-15T22:00:16.604Z,88
2023-04-15T22:05:16.562Z,87
2023-04-15T22:10:16.662Z,88
2023-04-15T22:15:16.571Z,88
2023-04-15T22:20:16.506Z,88
2023-04-15T22:25:16.544Z,88
2023-04-15T22:30:16.550Z,87
2023-04-15T22:35:16.601Z,87
2023-04-15T22:40:16.583Z,87
2023-04-15T22:45:16.600Z,88
2023-04-15T22:50:16.608Z,89
2023-04-15T22:55:16.848Z,89
2023-04-15T23:00:16.724Z,89
2023-04-15T23:05:16.709Z,88
2023-04-15T23:10:16.788Z,89
2023-04-15T23:15:16.791Z,90
2023-04-15T23:20:16.794Z,90
2023-04-15T23:25:16.711Z,90
2023-04-15T23:30:16.732Z,90
2023-04-15T23:35:16.663Z,91
2023-04-15T23:40:16.908Z,91
2023-04-15T23:45:16.909Z,91
2023-04-15T23:50:17.721Z,91
2023-04-15T23:55:16.678Z,92
