createdAt,value
2023-03-02T00:01:08.382Z,57.70
2023-03-02T00:03:38.423Z,57.70
2023-03-02T00:06:07.780Z,57.70
2023-03-02T00:08:36.626Z,57.70
2023-03-02T00:11:06.444Z,57.70
2023-03-02T00:13:36.961Z,57.70
2023-03-02T00:16:05.501Z,57.70
2023-03-02T00:18:33.698Z,57.70
2023-03-02T00:21:01.950Z,57.70
2023-03-02T00:23:30.147Z,57.70
2023-03-02T00:25:58.301Z,57.70
2023-03-02T00:28:28.611Z,57.70
2023-03-02T00:30:56.881Z,57.70
2023-03-02T00:33:25.091Z,57.70
2023-03-02T00:35:53.234Z,57.70
2023-03-02T00:38:21.444Z,57.70
2023-03-02T00:40:50.785Z,57.70
2023-03-02T00:43:19.030Z,57.60
2023-03-02T00:45:48.761Z,57.60
2023-03-02T00:48:17.116Z,57.60
2023-03-02T00:50:45.444Z,57.60
2023-03-02T00:53:13.644Z,57.70
2023-03-02T00:55:41.922Z,57.70
2023-03-02T00:58:10.068Z,57.60
2023-03-02T01:00:38.693Z,57.60
2023-03-02T01:03:08.395Z,57.60
2023-03-02T01:05:38.124Z,57.60
2023-03-02T01:08:06.643Z,57.70
2023-03-02T01:10:35.390Z,57.70
2023-03-02T01:13:03.580Z,57.60
2023-03-02T01:15:31.774Z,57.70
2023-03-02T01:18:00.591Z,57.60
2023-03-02T01:20:30.198Z,57.60
2023-03-02T01:22:58.862Z,57.60
2023-03-02T01:25:27.112Z,57.60
2023-03-02T01:27:55.643Z,57.60
2023-03-02T01:30:23.934Z,57.60
2023-03-02T01:32:52.157Z,57.60
2023-03-02T01:35:20.544Z,57.70
2023-03-02T01:37:50.168Z,57.60
2023-03-02T01:40:18.349Z,57.60
2023-03-02T01:42:58.304Z,57.60
2023-03-02T01:45:58.301Z,57.60
2023-03-02T01:48:30.863Z,57.60
2023-03-02T01:50:59.716Z,57.60
2023-03-02T01:53:32.484Z,57.60
2023-03-02T01:56:01.873Z,57.50
2023-03-02T01:58:32.506Z,57.60
2023-03-02T02:01:01.413Z,57.60
2023-03-02T02:03:32.456Z,57.60
2023-03-02T02:06:05.134Z,57.60
2023-03-02T02:08:35.390Z,57.60
2023-03-02T02:11:03.685Z,57.60
2023-03-02T02:13:32.075Z,57.50
2023-03-02T02:16:00.228Z,57.60
2023-03-02T02:18:28.636Z,57.60
2023-03-02T02:20:57.359Z,57.60
2023-03-02T02:23:32.825Z,57.60
2023-03-02T02:26:18.750Z,57.60
2023-03-02T02:28:57.585Z,57.60
2023-03-02T02:31:32.079Z,57.60
2023-03-02T02:34:05.172Z,57.60
2023-03-02T02:36:38.564Z,57.60
2023-03-02T02:39:09.500Z,57.60
2023-03-02T02:41:41.589Z,57.60
2023-03-02T02:44:14.121Z,57.60
2023-03-02T02:46:42.518Z,57.60
2023-03-02T02:49:22.592Z,57.60
2023-03-02T02:51:50.908Z,57.60
2023-03-02T02:54:20.679Z,57.60
2023-03-02T02:56:52.170Z,57.60
2023-03-02T02:59:24.380Z,57.60
2023-03-02T03:01:53.194Z,57.60
2023-03-02T03:04:24.624Z,57.60
2023-03-02T03:06:55.109Z,57.60
2023-03-02T03:09:23.782Z,58.20
2023-03-02T03:11:55.668Z,57.60
2023-03-02T03:14:29.150Z,57.60
2023-03-02T03:16:57.375Z,57.60
2023-03-02T03:19:28.895Z,58.20
2023-03-02T03:21:59.634Z,57.50
2023-03-02T03:24:29.948Z,57.60
2023-03-02T03:26:59.937Z,57.60
2023-03-02T03:29:30.492Z,57.60
2023-03-02T03:31:59.922Z,57.50
2023-03-02T03:34:29.110Z,57.60
2023-03-02T03:37:01.707Z,57.50
2023-03-02T03:39:30.623Z,57.60
2023-03-02T03:42:00.206Z,57.60
2023-03-02T03:44:28.651Z,57.60
2023-03-02T03:46:57.261Z,57.60
2023-03-02T03:49:25.975Z,57.60
2023-03-02T03:51:54.930Z,57.60
2023-03-02T03:54:23.157Z,57.60
2023-03-02T03:56:51.953Z,57.60
2023-03-02T03:59:24.400Z,57.60
2023-03-02T04:01:54.568Z,57.60
2023-03-02T04:04:24.741Z,57.60
2023-03-02T04:06:53.553Z,57.50
2023-03-02T04:09:22.204Z,57.50
2023-03-02T04:11:52.350Z,57.60
2023-03-02T04:14:23.117Z,57.60
2023-03-02T04:16:51.455Z,57.50
2023-03-02T04:19:19.904Z,57.50
2023-03-02T04:21:50.576Z,57.60
2023-03-02T04:24:21.207Z,57.70
2023-03-02T04:26:50.525Z,57.70
2023-03-02T04:29:21.612Z,57.60
2023-03-02T04:31:49.552Z,57.70
2023-03-02T04:34:17.768Z,57.70
2023-03-02T04:36:46.660Z,57.70
2023-03-02T04:39:16.840Z,57.70
2023-03-02T04:41:45.313Z,57.80
2023-03-02T04:44:14.602Z,57.80
2023-03-02T04:46:45.076Z,57.80
2023-03-02T04:49:13.833Z,57.80
2023-03-02T04:51:45.102Z,57.80
2023-03-02T04:54:17.843Z,57.80
2023-03-02T04:56:48.556Z,57.90
2023-03-02T04:59:17.224Z,57.80
2023-03-02T05:01:47.647Z,57.90
2023-03-02T05:04:16.425Z,57.90
2023-03-02T05:06:44.846Z,57.90
2023-03-02T05:09:13.629Z,57.90
2023-03-02T05:11:42.203Z,57.90
2023-03-02T05:14:12.975Z,57.90
2023-03-02T05:16:42.346Z,57.90
2023-03-02T05:19:13.435Z,57.90
2023-03-02T05:21:41.439Z,58.00
2023-03-02T05:24:09.888Z,57.90
2023-03-02T05:26:38.401Z,57.90
2023-03-02T05:29:07.042Z,57.90
2023-03-02T05:31:37.689Z,57.90
2023-03-02T05:34:08.016Z,57.90
2023-03-02T05:36:37.718Z,57.90
2023-03-02T05:39:07.092Z,57.90
2023-03-02T05:41:35.365Z,57.90
2023-03-02T05:44:03.966Z,57.90
2023-03-02T05:46:32.569Z,57.90
2023-03-02T05:49:01.059Z,57.90
2023-03-02T05:51:29.333Z,57.90
2023-03-02T05:53:58.934Z,57.90
2023-03-02T05:56:27.202Z,57.90
2023-03-02T05:58:55.544Z,57.80
2023-03-02T06:01:23.864Z,57.90
2023-03-02T06:03:52.119Z,57.90
2023-03-02T06:06:20.370Z,57.90
2023-03-02T06:08:48.659Z,57.80
2023-03-02T06:11:18.225Z,57.80
2023-03-02T06:13:46.401Z,57.80
2023-03-02T06:16:14.614Z,57.80
2023-03-02T06:18:42.811Z,57.80
2023-03-02T06:21:11.161Z,57.80
2023-03-02T06:23:39.358Z,57.80
2023-03-02T06:26:10.889Z,57.80
2023-03-02T06:28:52.214Z,57.80
2023-03-02T06:31:21.390Z,57.80
2023-03-02T06:33:49.664Z,57.80
2023-03-02T06:36:18.261Z,57.80
2023-03-02T06:38:46.555Z,57.80
2023-03-02T06:41:14.868Z,57.80
2023-03-02T06:43:44.976Z,57.80
2023-03-02T06:46:13.501Z,57.80
2023-03-02T06:48:41.785Z,57.90
2023-03-02T06:51:09.977Z,57.90
2023-03-02T06:53:38.219Z,58.00
2023-03-02T06:56:07.565Z,58.00
2023-03-02T06:58:35.906Z,58.00
2023-03-02T07:01:07.841Z,58.00
2023-03-02T07:03:37.097Z,57.90
2023-03-02T07:06:05.992Z,57.90
2023-03-02T07:08:34.798Z,58.00
2023-03-02T07:11:06.534Z,57.90
2023-03-02T07:13:34.909Z,57.90
2023-03-02T07:16:09.553Z,57.90
2023-03-02T07:18:37.900Z,57.90
2023-03-02T07:21:06.511Z,58.00
2023-03-02T07:23:35.016Z,57.90
2023-03-02T07:26:05.262Z,57.90
2023-03-02T07:28:33.414Z,57.90
2023-03-02T07:31:01.768Z,57.80
2023-03-02T07:33:31.432Z,57.90
2023-03-02T07:35:59.705Z,57.90
2023-03-02T07:38:28.254Z,57.90
2023-03-02T07:40:56.709Z,57.90
2023-03-02T07:43:26.622Z,57.90
2023-03-02T07:45:54.935Z,57.90
2023-03-02T07:48:23.496Z,57.90
2023-03-02T07:50:53.215Z,57.90
2023-03-02T07:53:21.467Z,57.90
2023-03-02T07:55:49.727Z,57.90
2023-03-02T07:58:18.109Z,57.90
2023-03-02T08:00:46.434Z,57.90
2023-03-02T08:03:14.867Z,57.90
2023-03-02T08:05:43.291Z,57.90
2023-03-02T08:08:12.865Z,57.90
2023-03-02T08:10:41.140Z,58.00
2023-03-02T08:13:09.397Z,58.10
2023-03-02T08:15:37.542Z,58.20
2023-03-02T08:18:06.003Z,58.30
2023-03-02T08:20:34.263Z,58.30
2023-03-02T08:23:02.514Z,58.30
2023-03-02T08:25:32.101Z,59.00
2023-03-02T08:28:00.420Z,58.40
2023-03-02T08:30:28.634Z,58.40
2023-03-02T08:32:56.873Z,58.50
2023-03-02T08:35:25.613Z,58.50
2023-03-02T08:37:54.174Z,58.50
2023-03-02T08:40:22.655Z,58.50
2023-03-02T08:42:57.012Z,58.60
2023-03-02T08:45:25.434Z,58.60
2023-03-02T08:47:54.901Z,58.60
2023-03-02T08:50:23.116Z,58.70
2023-03-02T08:52:52.677Z,58.70
2023-03-02T08:55:20.979Z,58.70
2023-03-02T08:57:49.151Z,58.70
2023-03-02T09:00:19.859Z,58.80
2023-03-02T09:02:48.125Z,58.70
2023-03-02T09:05:16.549Z,58.70
2023-03-02T09:07:45.245Z,58.70
2023-03-02T09:10:13.533Z,58.70
2023-03-02T09:12:41.885Z,58.70
2023-03-02T09:15:10.672Z,58.70
2023-03-02T09:17:40.294Z,58.70
2023-03-02T09:20:10.166Z,58.70
2023-03-02T09:22:38.491Z,58.80
2023-03-02T09:25:08.018Z,58.80
2023-03-02T09:27:36.522Z,58.80
2023-03-02T09:30:04.975Z,58.70
2023-03-02T09:32:33.420Z,58.80
2023-03-02T09:35:03.368Z,58.90
2023-03-02T09:37:32.317Z,58.80
2023-03-02T09:40:01.109Z,58.80
2023-03-02T09:42:47.918Z,58.70
2023-03-02T09:45:52.518Z,58.80
2023-03-02T09:48:32.425Z,58.80
2023-03-02T09:51:15.334Z,58.80
2023-03-02T09:53:52.585Z,58.80
2023-03-02T09:56:22.408Z,58.70
2023-03-02T09:58:57.147Z,58.70
2023-03-02T10:01:35.860Z,58.70
2023-03-02T10:04:23.059Z,58.70
2023-03-02T10:06:58.855Z,58.70
2023-03-02T10:09:27.487Z,58.70
2023-03-02T10:12:13.922Z,58.60
2023-03-02T10:14:48.753Z,58.60
2023-03-02T10:17:38.301Z,58.60
2023-03-02T10:20:15.585Z,58.70
2023-03-02T10:22:51.367Z,58.70
2023-03-02T10:25:29.811Z,58.70
2023-03-02T10:28:02.706Z,58.70
2023-03-02T10:30:35.326Z,58.80
2023-03-02T10:33:10.743Z,58.80
2023-03-02T10:35:41.672Z,58.90
2023-03-02T10:38:15.573Z,58.80
2023-03-02T10:40:47.300Z,58.90
2023-03-02T10:43:20.278Z,58.90
2023-03-02T10:46:00.381Z,59.00
2023-03-02T10:48:28.723Z,59.00
2023-03-02T10:50:58.981Z,59.00
2023-03-02T10:53:29.214Z,59.00
2023-03-02T10:55:57.467Z,59.60
2023-03-02T10:58:30.593Z,59.00
2023-03-02T11:01:04.125Z,59.00
2023-03-02T11:03:33.470Z,59.00
2023-03-02T11:06:20.649Z,59.00
2023-03-02T11:09:00.148Z,59.00
2023-03-02T11:11:28.863Z,59.00
2023-03-02T11:13:57.652Z,59.00
2023-03-02T11:16:32.360Z,59.00
2023-03-02T11:19:03.964Z,59.00
2023-03-02T11:21:36.221Z,59.00
2023-03-02T11:24:11.677Z,59.10
2023-03-02T11:26:46.286Z,59.10
2023-03-02T11:29:30.268Z,59.10
2023-03-02T11:32:02.633Z,59.10
2023-03-02T11:34:35.606Z,59.10
2023-03-02T11:37:15.050Z,59.00
2023-03-02T11:40:06.428Z,59.40
2023-03-02T11:42:37.479Z,59.80
2023-03-02T11:45:16.636Z,60.10
2023-03-02T11:47:57.450Z,60.00
2023-03-02T11:50:29.873Z,59.80
2023-03-02T11:53:01.694Z,59.60
2023-03-02T11:55:35.196Z,59.40
2023-03-02T11:58:05.370Z,59.30
2023-03-02T12:00:36.958Z,59.30
2023-03-02T12:03:07.191Z,59.20
2023-03-02T12:05:38.795Z,59.10
2023-03-02T12:08:09.028Z,59.00
2023-03-02T12:10:42.199Z,59.00
2023-03-02T12:13:19.612Z,58.90
2023-03-02T12:15:50.762Z,58.80
2023-03-02T12:18:44.329Z,58.80
2023-03-02T12:21:16.590Z,58.60
2023-03-02T12:24:00.077Z,58.70
2023-03-02T12:26:34.046Z,58.60
2023-03-02T12:29:06.600Z,58.50
2023-03-02T12:31:43.343Z,58.50
2023-03-02T12:34:37.533Z,58.50
2023-03-02T12:37:13.925Z,58.50
2023-03-02T12:40:03.583Z,58.40
2023-03-02T12:42:48.776Z,58.40
2023-03-02T12:45:29.007Z,58.40
2023-03-02T12:48:03.710Z,58.40
2023-03-02T12:50:38.165Z,58.40
2023-03-02T12:53:16.057Z,58.30
2023-03-02T12:55:44.533Z,58.20
2023-03-02T12:58:19.153Z,58.20
2023-03-02T13:00:53.397Z,58.20
2023-03-02T13:03:21.863Z,58.20
2023-03-02T13:05:50.365Z,58.20
2023-03-02T13:08:24.239Z,58.10
2023-03-02T13:10:55.098Z,58.10
2023-03-02T13:13:28.633Z,58.10
2023-03-02T13:15:58.347Z,58.10
2023-03-02T13:18:32.007Z,58.10
2023-03-02T13:21:01.373Z,58.20
2023-03-02T13:23:32.022Z,58.20
2023-03-02T13:26:01.660Z,58.20
2023-03-02T13:28:34.003Z,58.20
2023-03-02T13:31:05.196Z,58.20
2023-03-02T13:33:36.357Z,58.20
2023-03-02T13:36:04.485Z,58.10
2023-03-02T13:38:36.869Z,57.90
2023-03-02T13:41:06.136Z,57.70
2023-03-02T13:43:40.638Z,57.70
2023-03-02T13:46:35.069Z,57.70
2023-03-02T13:49:10.822Z,57.70
2023-03-02T13:51:42.329Z,57.70
2023-03-02T13:54:20.689Z,57.70
2023-03-02T13:56:49.501Z,57.70
2023-03-02T13:59:21.202Z,57.70
2023-03-02T14:01:49.632Z,57.70
2023-03-02T14:04:21.700Z,57.70
2023-03-02T14:06:50.707Z,57.60
2023-03-02T14:09:18.862Z,57.70
2023-03-02T14:11:50.442Z,57.70
2023-03-02T14:14:22.615Z,57.80
2023-03-02T14:16:51.607Z,57.80
2023-03-02T14:19:20.255Z,57.90
2023-03-02T14:21:49.590Z,58.00
2023-03-02T14:24:17.759Z,58.10
2023-03-02T14:26:47.906Z,58.10
2023-03-02T14:29:24.027Z,58.00
2023-03-02T14:31:52.744Z,58.00
2023-03-02T14:34:21.088Z,58.10
2023-03-02T14:36:52.028Z,58.10
2023-03-02T14:39:21.876Z,58.10
2023-03-02T14:41:54.191Z,58.10
2023-03-02T14:44:24.575Z,58.10
2023-03-02T14:46:53.107Z,58.10
2023-03-02T14:49:21.936Z,58.10
2023-03-02T14:51:58.824Z,58.10
2023-03-02T14:54:27.776Z,58.10
2023-03-02T14:56:56.162Z,58.10
2023-03-02T14:59:25.840Z,58.10
2023-03-02T15:01:55.723Z,58.10
2023-03-02T15:04:24.950Z,58.10
2023-03-02T15:06:53.544Z,58.10
2023-03-02T15:09:21.700Z,58.20
2023-03-02T15:11:50.806Z,58.20
2023-03-02T15:14:19.004Z,58.30
2023-03-02T15:16:48.678Z,58.20
2023-03-02T15:19:16.826Z,58.20
2023-03-02T15:21:46.516Z,58.30
2023-03-02T15:24:14.852Z,58.30
2023-03-02T15:26:42.982Z,58.30
2023-03-02T15:29:11.364Z,58.30
2023-03-02T15:31:39.811Z,58.30
2023-03-02T15:34:09.569Z,58.30
2023-03-02T15:36:39.826Z,58.30
2023-03-02T15:39:09.997Z,58.20
2023-03-02T15:41:47.813Z,58.30
2023-03-02T15:44:21.986Z,58.30
2023-03-02T15:46:51.649Z,58.40
2023-03-02T15:49:24.459Z,58.40
2023-03-02T15:51:54.502Z,58.40
2023-03-02T15:54:23.213Z,58.40
2023-03-02T15:56:53.224Z,58.40
2023-03-02T15:59:22.312Z,58.30
2023-03-02T16:01:50.946Z,58.40
2023-03-02T16:04:21.143Z,58.30
2023-03-02T16:06:49.453Z,58.20
2023-03-02T16:09:17.819Z,58.60
2023-03-02T16:11:46.064Z,58.00
2023-03-02T16:14:15.637Z,58.00
2023-03-02T16:16:44.394Z,58.20
2023-03-02T16:19:16.622Z,58.30
2023-03-02T16:21:47.869Z,58.40
2023-03-02T16:24:17.342Z,58.50
2023-03-02T16:26:46.122Z,58.50
2023-03-02T16:29:15.031Z,58.50
2023-03-02T16:31:46.231Z,58.40
2023-03-02T16:34:14.930Z,58.30
2023-03-02T16:36:43.711Z,58.20
2023-03-02T16:39:14.314Z,58.10
2023-03-02T16:41:46.172Z,58.20
2023-03-02T16:44:16.208Z,58.10
2023-03-02T16:46:44.870Z,58.00
2023-03-02T16:49:14.111Z,58.00
2023-03-02T16:51:43.106Z,57.90
2023-03-02T16:54:15.927Z,57.90
2023-03-02T16:56:47.492Z,57.80
2023-03-02T16:59:16.014Z,57.80
2023-03-02T17:01:44.306Z,57.70
2023-03-02T17:04:12.636Z,57.70
2023-03-02T17:06:59.607Z,58.30
2023-03-02T17:09:30.072Z,57.60
2023-03-02T17:11:58.491Z,57.50
2023-03-02T17:14:27.191Z,57.50
2023-03-02T17:16:56.456Z,57.50
2023-03-02T17:19:26.820Z,57.50
2023-03-02T17:21:57.096Z,57.40
2023-03-02T17:24:25.396Z,57.40
2023-03-02T17:26:55.164Z,57.30
2023-03-02T17:29:23.757Z,57.30
2023-03-02T17:31:52.026Z,57.30
2023-03-02T17:34:20.256Z,57.20
2023-03-02T17:36:48.478Z,57.20
2023-03-02T17:39:16.757Z,57.20
2023-03-02T17:41:44.997Z,57.20
2023-03-02T17:44:14.709Z,57.20
2023-03-02T17:46:45.427Z,57.10
2023-03-02T17:49:14.341Z,57.10
2023-03-02T17:51:42.706Z,57.20
2023-03-02T17:54:11.242Z,57.20
2023-03-02T17:56:39.524Z,57.20
2023-03-02T17:59:07.997Z,57.20
2023-03-02T18:01:37.545Z,57.20
2023-03-02T18:04:06.094Z,57.10
2023-03-02T18:06:34.824Z,57.10
2023-03-02T18:09:03.060Z,57.10
2023-03-02T18:11:31.449Z,57.10
2023-03-02T18:14:00.256Z,57.10
2023-03-02T18:16:29.544Z,57.10
2023-03-02T18:18:59.336Z,57.10
2023-03-02T18:21:27.817Z,57.10
2023-03-02T18:23:56.475Z,57.00
2023-03-02T18:26:25.016Z,57.00
2023-03-02T18:28:53.552Z,57.00
2023-03-02T18:31:22.439Z,57.00
2023-03-02T18:33:51.254Z,56.90
2023-03-02T18:36:20.974Z,56.90
2023-03-02T18:38:53.137Z,56.90
2023-03-02T18:41:22.520Z,56.90
2023-03-02T18:43:51.071Z,56.90
2023-03-02T18:46:21.745Z,56.80
2023-03-02T18:48:51.106Z,56.80
2023-03-02T18:51:21.745Z,56.80
2023-03-02T18:53:51.064Z,56.80
2023-03-02T18:56:20.005Z,56.80
2023-03-02T18:58:49.682Z,56.80
2023-03-02T19:01:18.683Z,56.70
2023-03-02T19:03:47.177Z,56.70
2023-03-02T19:06:16.522Z,56.70
2023-03-02T19:08:48.254Z,56.60
2023-03-02T19:11:16.698Z,56.70
2023-03-02T19:13:45.024Z,56.60
2023-03-02T19:16:13.461Z,56.60
2023-03-02T19:18:41.835Z,56.60
2023-03-02T19:21:10.107Z,56.60
2023-03-02T19:23:38.430Z,56.60
2023-03-02T19:26:08.661Z,56.60
2023-03-02T19:28:38.468Z,56.60
2023-03-02T19:31:08.859Z,57.20
2023-03-02T19:33:37.445Z,56.50
2023-03-02T19:36:06.489Z,56.50
2023-03-02T19:38:37.992Z,56.50
2023-03-02T19:41:09.242Z,56.50
2023-03-02T19:43:38.154Z,56.50
2023-03-02T19:46:06.658Z,56.50
2023-03-02T19:48:35.648Z,56.50
2023-03-02T19:51:05.153Z,56.40
2023-03-02T19:53:33.676Z,56.40
2023-03-02T19:56:03.066Z,56.50
2023-03-02T19:58:33.372Z,56.50
2023-03-02T20:01:01.723Z,56.50
2023-03-02T20:03:30.147Z,56.50
2023-03-02T20:05:59.688Z,56.50
2023-03-02T20:08:28.058Z,56.50
2023-03-02T20:10:56.261Z,56.50
2023-03-02T20:13:26.997Z,56.50
2023-03-02T20:15:56.878Z,56.50
2023-03-02T20:18:25.074Z,56.50
2023-03-02T20:20:53.464Z,56.50
2023-03-02T20:23:21.648Z,56.50
2023-03-02T20:25:50.104Z,56.50
2023-03-02T20:28:22.599Z,56.50
2023-03-02T20:30:53.936Z,56.50
2023-03-02T20:33:27.780Z,56.50
2023-03-02T20:35:56.697Z,56.40
2023-03-02T20:38:30.785Z,56.50
2023-03-02T20:40:59.800Z,56.40
2023-03-02T20:43:28.746Z,56.40
2023-03-02T20:45:57.010Z,56.50
2023-03-02T20:48:27.553Z,56.40
2023-03-02T20:50:56.112Z,56.40
2023-03-02T20:53:24.853Z,56.40
2023-03-02T20:55:53.936Z,56.40
2023-03-02T20:58:22.193Z,56.40
2023-03-02T21:00:50.349Z,56.40
2023-03-02T21:03:18.629Z,56.40
2023-03-02T21:05:48.374Z,56.40
2023-03-02T21:08:16.986Z,56.40
2023-03-02T21:10:45.605Z,56.40
2023-03-02T21:13:14.226Z,56.40
2023-03-02T21:15:43.072Z,56.40
2023-03-02T21:18:11.381Z,56.30
2023-03-02T21:20:40.321Z,56.40
2023-03-02T21:23:11.090Z,56.30
2023-03-02T21:25:42.117Z,56.30
2023-03-02T21:28:10.750Z,56.30
2023-03-02T21:30:38.923Z,56.30
2023-03-02T21:33:07.254Z,56.30
2023-03-02T21:35:36.612Z,57.00
2023-03-02T21:38:05.245Z,56.30
2023-03-02T21:40:37.673Z,56.30
2023-03-02T21:43:07.215Z,56.30
2023-03-02T21:45:35.928Z,56.20
2023-03-02T21:48:05.135Z,56.30
2023-03-02T21:50:37.401Z,56.20
2023-03-02T21:53:06.456Z,56.20
2023-03-02T21:55:38.050Z,56.20
2023-03-02T21:58:06.500Z,56.20
2023-03-02T22:00:36.874Z,56.20
2023-03-02T22:03:05.571Z,56.20
2023-03-02T22:05:34.789Z,56.20
2023-03-02T22:08:03.077Z,56.20
2023-03-02T22:10:33.404Z,56.20
2023-03-02T22:13:18.131Z,56.20
2023-03-02T22:15:47.357Z,56.20
2023-03-02T22:18:18.133Z,56.20
2023-03-02T22:20:48.513Z,56.20
2023-03-02T22:23:19.230Z,56.20
2023-03-02T22:25:47.899Z,56.20
2023-03-02T22:28:19.106Z,56.20
2023-03-02T22:30:50.904Z,56.20
2023-03-02T22:33:21.616Z,56.10
2023-03-02T22:35:51.347Z,56.20
2023-03-02T22:38:25.136Z,56.10
2023-03-02T22:40:53.952Z,56.20
2023-03-02T22:43:26.165Z,56.10
2023-03-02T22:45:55.632Z,56.10
2023-03-02T22:48:28.613Z,56.10
2023-03-02T22:50:56.878Z,56.20
2023-03-02T22:53:28.109Z,56.10
2023-03-02T22:55:58.260Z,56.10
2023-03-02T22:58:45.927Z,56.10
2023-03-02T23:01:25.683Z,56.20
2023-03-02T23:03:55.258Z,56.10
2023-03-02T23:06:34.007Z,56.10
2023-03-02T23:09:03.617Z,56.00
2023-03-02T23:11:35.405Z,56.10
2023-03-02T23:14:14.877Z,56.10
2023-03-02T23:16:43.039Z,56.10
2023-03-02T23:19:11.360Z,56.00
2023-03-02T23:21:41.713Z,56.00
2023-03-02T23:24:10.123Z,56.00
2023-03-02T23:26:38.371Z,56.10
2023-03-02T23:29:08.813Z,56.00
2023-03-02T23:31:37.168Z,56.00
2023-03-02T23:34:05.534Z,56.00
2023-03-02T23:36:33.905Z,56.10
2023-03-02T23:39:02.477Z,56.10
2023-03-02T23:41:30.706Z,56.10
2023-03-02T23:43:59.239Z,56.10
2023-03-02T23:46:28.889Z,56.60
2023-03-02T23:48:57.934Z,56.00
2023-03-02T23:51:26.606Z,56.00
2023-03-02T23:53:55.404Z,56.00
2023-03-02T23:56:23.952Z,56.10
2023-03-02T23:58:52.645Z,56.00
