createdAt,value
2022-12-31T00:04:13.207Z,97516.00
2022-12-31T00:09:18.756Z,97495.00
2022-12-31T00:14:28.243Z,97502.00
2022-12-31T00:19:38.164Z,97495.00
2022-12-31T00:24:41.701Z,97504.00
2022-12-31T00:29:44.734Z,97512.00
2022-12-31T00:34:47.687Z,97518.00
2022-12-31T00:39:50.727Z,97526.00
2022-12-31T00:44:53.699Z,97525.00
2022-12-31T00:49:56.711Z,97537.00
2022-12-31T00:54:59.716Z,97541.00
2022-12-31T01:00:02.806Z,97548.00
2022-12-31T01:05:14.645Z,97562.00
2022-12-31T01:10:37.721Z,97572.00
2022-12-31T01:15:41.025Z,97572.00
2022-12-31T01:20:45.152Z,97575.00
2022-12-31T01:25:48.193Z,97589.00
2022-12-31T01:31:05.476Z,97586.00
2022-12-31T01:36:27.296Z,97617.00
2022-12-31T01:41:49.576Z,97603.00
2022-12-31T01:47:16.571Z,97623.00
2022-12-31T01:53:03.941Z,97608.00
2022-12-31T01:58:25.932Z,97605.00
2022-12-31T02:04:06.903Z,97610.00
2022-12-31T02:09:47.600Z,97617.00
2022-12-31T02:14:54.012Z,97606.00
2022-12-31T02:20:21.859Z,97601.00
2022-12-31T02:26:23.629Z,97597.00
2022-12-31T02:32:23.615Z,97589.00
2022-12-31T02:37:51.774Z,97586.00
2022-12-31T02:42:59.557Z,97596.00
2022-12-31T02:48:24.829Z,97571.00
2022-12-31T02:54:00.215Z,97578.00
2022-12-31T02:59:47.237Z,97564.00
2022-12-31T03:05:05.959Z,97581.00
2022-12-31T03:10:10.752Z,97584.00
2022-12-31T03:15:34.411Z,97571.00
2022-12-31T03:20:59.202Z,97573.00
2022-12-31T03:26:11.937Z,97567.00
2022-12-31T03:31:26.309Z,97565.00
2022-12-31T03:36:55.815Z,97559.00
2022-12-31T03:42:17.661Z,97573.00
2022-12-31T03:48:00.533Z,97566.00
2022-12-31T03:53:09.747Z,97576.00
2022-12-31T03:58:44.220Z,97568.00
2022-12-31T04:03:48.834Z,97575.00
2022-12-31T04:08:51.978Z,97549.00
2022-12-31T04:14:06.147Z,97558.00
2022-12-31T04:19:15.579Z,97559.00
2022-12-31T04:24:30.368Z,97560.00
2022-12-31T04:29:34.007Z,97580.00
2022-12-31T04:34:40.339Z,97583.00
2022-12-31T04:39:43.328Z,97590.00
2022-12-31T04:44:46.322Z,97581.00
2022-12-31T04:49:49.295Z,97579.00
2022-12-31T04:54:52.240Z,97574.00
2022-12-31T04:59:55.215Z,97561.00
2022-12-31T05:05:13.951Z,97576.00
2022-12-31T05:10:39.534Z,97616.00
2022-12-31T05:16:01.597Z,97616.00
2022-12-31T05:21:15.825Z,97595.00
2022-12-31T05:26:40.386Z,97599.00
2022-12-31T05:32:00.839Z,97612.00
2022-12-31T05:37:15.080Z,97598.00
2022-12-31T05:42:43.019Z,97595.00
2022-12-31T05:48:05.755Z,97596.00
2022-12-31T05:53:22.021Z,97602.00
2022-12-31T05:58:46.999Z,97618.00
2022-12-31T06:03:50.784Z,97614.00
2022-12-31T06:09:15.325Z,97618.00
2022-12-31T06:14:42.192Z,97611.00
2022-12-31T06:20:12.876Z,97599.00
2022-12-31T06:25:38.092Z,97605.00
2022-12-31T06:31:25.843Z,97613.00
2022-12-31T06:37:09.017Z,97633.00
2022-12-31T06:43:00.326Z,97633.00
2022-12-31T06:48:34.027Z,97606.00
2022-12-31T06:54:09.040Z,97624.00
2022-12-31T06:59:31.914Z,97623.00
2022-12-31T07:05:16.459Z,97637.00
2022-12-31T07:11:04.080Z,97627.00
2022-12-31T07:17:09.869Z,97634.00
2022-12-31T07:22:53.569Z,97642.00
2022-12-31T07:34:45.394Z,97634.00
2022-12-31T07:40:33.307Z,97637.00
2022-12-31T07:46:28.764Z,97628.00
2022-12-31T07:52:11.385Z,97664.00
2022-12-31T07:58:09.923Z,97664.00
2022-12-31T08:04:12.285Z,97675.00
2022-12-31T08:10:12.566Z,97697.00
2022-12-31T08:15:39.654Z,97696.00
2022-12-31T08:21:36.738Z,97724.00
2022-12-31T08:27:19.500Z,97743.00
2022-12-31T08:46:31.642Z,97709.00
2022-12-31T08:52:10.539Z,97700.00
2022-12-31T08:58:09.064Z,97700.00
2022-12-31T09:03:58.294Z,97709.00
2022-12-31T09:09:32.986Z,97696.00
2022-12-31T09:15:25.646Z,97712.00
2022-12-31T09:20:48.011Z,97733.00
2022-12-31T09:26:49.849Z,97750.00
2022-12-31T09:33:10.891Z,97748.00
2022-12-31T09:39:05.888Z,97727.00
2022-12-31T09:44:57.839Z,97733.00
2022-12-31T09:51:06.065Z,97754.00
2022-12-31T09:57:11.637Z,97750.00
2022-12-31T10:03:15.947Z,97747.00
2022-12-31T10:08:58.145Z,97755.00
2022-12-31T10:14:50.089Z,97757.00
2022-12-31T10:20:45.138Z,97748.00
2022-12-31T10:26:53.043Z,97738.00
2022-12-31T10:33:03.349Z,97760.00
2022-12-31T10:39:27.861Z,97772.00
2022-12-31T10:45:08.669Z,97767.00
2022-12-31T10:51:28.805Z,97757.00
2022-12-31T10:57:18.889Z,97755.00
2022-12-31T11:03:36.474Z,97766.00
2022-12-31T11:09:29.943Z,97762.00
2022-12-31T11:15:40.144Z,97759.00
2022-12-31T11:21:30.723Z,97752.00
2022-12-31T11:27:24.914Z,97748.00
2022-12-31T11:33:25.909Z,97760.00
2022-12-31T11:39:31.296Z,97768.00
2022-12-31T11:45:22.881Z,97776.00
2022-12-31T11:52:06.589Z,97776.00
2022-12-31T11:57:43.134Z,97760.00
2022-12-31T12:03:39.786Z,97751.00
2022-12-31T12:09:07.146Z,97746.00
2022-12-31T12:14:43.866Z,97730.00
2022-12-31T12:20:16.421Z,97747.00
2022-12-31T12:25:41.642Z,97748.00
2022-12-31T12:31:36.980Z,97774.00
2022-12-31T12:37:41.734Z,97787.00
2022-12-31T12:43:36.610Z,97782.00
2022-12-31T12:49:12.151Z,97788.00
2022-12-31T12:55:27.797Z,97789.00
2022-12-31T13:00:58.813Z,97804.00
2022-12-31T13:06:51.933Z,97803.00
2022-12-31T13:13:22.840Z,97811.00
2022-12-31T13:19:03.906Z,97827.00
2022-12-31T13:24:57.747Z,97830.00
2022-12-31T13:30:23.844Z,97836.00
2022-12-31T13:35:56.500Z,97807.00
2022-12-31T13:41:46.014Z,97812.00
2022-12-31T13:47:39.726Z,97828.00
2022-12-31T13:53:45.992Z,97832.00
2022-12-31T13:59:40.223Z,97824.00
2022-12-31T14:05:42.751Z,97845.00
2022-12-31T14:11:43.611Z,97867.00
2022-12-31T14:17:56.649Z,97860.00
2022-12-31T14:23:51.766Z,97855.00
2022-12-31T14:29:44.113Z,97844.00
2022-12-31T14:35:32.887Z,97854.00
2022-12-31T14:41:29.013Z,97844.00
2022-12-31T14:47:22.878Z,97845.00
2022-12-31T14:53:09.416Z,97845.00
2022-12-31T14:58:46.400Z,97840.00
2022-12-31T15:04:45.913Z,97861.00
2022-12-31T15:10:46.112Z,97853.00
2022-12-31T15:17:05.226Z,97864.00
2022-12-31T15:23:02.094Z,97875.00
2022-12-31T15:28:40.996Z,97890.00
2022-12-31T15:34:27.841Z,97887.00
2022-12-31T15:39:49.708Z,97883.00
2022-12-31T15:45:25.469Z,97911.00
2022-12-31T15:50:55.509Z,97903.00
2022-12-31T15:56:51.277Z,97911.00
2022-12-31T16:02:48.561Z,97894.00
2022-12-31T16:08:20.144Z,97919.00
2022-12-31T16:13:47.263Z,97914.00
2022-12-31T16:19:39.401Z,97930.00
2022-12-31T16:25:29.741Z,97930.00
2022-12-31T16:30:43.792Z,97951.00
2022-12-31T16:36:38.808Z,97946.00
2022-12-31T16:42:28.319Z,97946.00
2022-12-31T16:48:34.375Z,97930.00
2022-12-31T16:54:23.434Z,97935.00
2022-12-31T16:59:47.765Z,97952.00
2022-12-31T17:06:02.138Z,97963.00
2022-12-31T17:11:36.750Z,97965.00
2022-12-31T17:17:12.642Z,97968.00
2022-12-31T17:22:59.147Z,97979.00
2022-12-31T17:28:37.477Z,97974.00
2022-12-31T17:34:19.941Z,97967.00
2022-12-31T17:40:48.711Z,97998.00
2022-12-31T17:45:56.670Z,97977.00
2022-12-31T17:51:30.074Z,97983.00
2022-12-31T17:57:10.400Z,97982.00
2022-12-31T18:02:58.684Z,97979.00
2022-12-31T18:08:20.554Z,97978.00
2022-12-31T18:14:02.750Z,97969.00
2022-12-31T18:20:02.971Z,97956.00
2022-12-31T18:25:17.955Z,97960.00
2022-12-31T18:30:40.009Z,97956.00
2022-12-31T18:36:28.060Z,97958.00
2022-12-31T18:42:08.728Z,97946.00
2022-12-31T18:47:50.773Z,97958.00
2022-12-31T18:53:38.428Z,97973.00
2022-12-31T18:59:07.566Z,97965.00
2022-12-31T19:04:44.522Z,97959.00
2022-12-31T19:10:16.453Z,97980.00
2022-12-31T19:15:59.046Z,97982.00
2022-12-31T19:21:39.467Z,97977.00
2022-12-31T19:27:17.631Z,97972.00
2022-12-31T19:33:07.270Z,97973.00
2022-12-31T19:38:37.530Z,97966.00
2022-12-31T19:44:07.623Z,97982.00
2022-12-31T19:49:29.806Z,97969.00
2022-12-31T19:54:51.702Z,97983.00
2022-12-31T20:00:16.626Z,97973.00
2022-12-31T20:06:05.752Z,97963.00
2022-12-31T20:11:43.698Z,97975.00
2022-12-31T20:17:19.825Z,97959.00
2022-12-31T20:22:48.994Z,97972.00
2022-12-31T20:28:26.400Z,97972.00
2022-12-31T20:34:00.460Z,97977.00
2022-12-31T20:39:27.736Z,97969.00
2022-12-31T20:44:50.476Z,97956.00
2022-12-31T20:50:13.073Z,97964.00
2022-12-31T20:55:38.152Z,97963.00
2022-12-31T21:01:00.474Z,97958.00
2022-12-31T21:06:50.469Z,97951.00
2022-12-31T21:12:42.916Z,97936.00
2022-12-31T21:18:16.778Z,97937.00
2022-12-31T21:29:21.502Z,97953.00
2022-12-31T21:34:43.923Z,97963.00
2022-12-31T21:40:06.068Z,97960.00
2022-12-31T21:45:27.719Z,97965.00
2022-12-31T21:51:23.866Z,97972.00
2022-12-31T21:57:11.767Z,97972.00
2022-12-31T22:03:22.000Z,97986.00
2022-12-31T22:08:47.520Z,97979.00
2022-12-31T22:14:17.131Z,97962.00
2022-12-31T22:20:00.842Z,97970.00
2022-12-31T22:25:21.716Z,97993.00
2022-12-31T22:30:43.298Z,98007.00
2022-12-31T22:36:39.458Z,98003.00
2022-12-31T22:42:05.366Z,98012.00
2022-12-31T22:47:45.931Z,98009.00
2022-12-31T22:53:07.639Z,98014.00
2022-12-31T22:58:29.446Z,98010.00
2022-12-31T23:03:53.258Z,98028.00
2022-12-31T23:09:35.548Z,98046.00
2022-12-31T23:15:15.765Z,98036.00
2022-12-31T23:20:56.759Z,98039.00
2022-12-31T23:26:18.692Z,98055.00
2022-12-31T23:31:40.558Z,98058.00
2022-12-31T23:37:03.238Z,98062.00
2022-12-31T23:42:24.902Z,98080.00
2022-12-31T23:47:46.431Z,98085.00
2022-12-31T23:53:08.252Z,98089.00
2022-12-31T23:58:29.847Z,98099.00
