createdAt,value
2017-07-28T07:49:59.349Z,25.93
2017-07-28T07:50:40.467Z,25.56
2017-07-28T07:54:02.326Z,23.54
2017-07-28T07:54:42.688Z,24.11
2017-07-28T07:55:23.122Z,25.25
2017-07-28T07:56:03.512Z,25.35
2017-07-28T07:56:44.247Z,25.16
2017-07-28T07:57:24.679Z,24.78
2017-07-28T07:58:05.101Z,24.5
2017-07-28T07:58:45.579Z,23.83
2017-07-28T07:59:25.994Z,23.63
2017-07-28T08:00:06.444Z,24.02
2017-07-28T08:00:46.841Z,24.12
2017-07-28T08:01:27.370Z,23.64
2017-07-28T08:02:08.280Z,23.26
2017-07-28T08:02:48.726Z,22.78
2017-07-28T08:03:29.321Z,22.3
2017-07-28T08:04:09.727Z,22.3
2017-07-28T08:04:50.223Z,21.81
2017-07-28T08:05:30.780Z,21.81
2017-07-28T08:06:11.304Z,21.83
2017-07-28T08:06:51.810Z,21.14
2017-07-28T08:07:32.315Z,20.86
2017-07-28T08:09:29.854Z,20.96
2017-07-28T08:10:10.230Z,21.14
2017-07-28T08:10:50.640Z,21.71
2017-07-28T08:11:31.082Z,22.3
2017-07-28T08:12:11.658Z,22.38
2017-07-28T08:12:52.192Z,22.96
2017-07-28T08:13:32.634Z,22.86
2017-07-28T08:14:13.031Z,22.96
2017-07-28T08:14:53.466Z,23.05
2017-07-28T08:15:34.039Z,23.05
2017-07-28T08:16:14.435Z,23.24
2017-07-28T08:16:54.850Z,23.52
2017-07-28T08:17:35.320Z,24.1
2017-07-28T08:18:15.935Z,24.19
2017-07-28T08:18:56.357Z,23.83
2017-07-28T08:19:36.838Z,22.97
2017-07-28T08:20:17.469Z,22
2017-07-28T08:20:57.880Z,21.63
2017-07-28T08:21:38.312Z,21.04
2017-07-28T08:22:18.729Z,20.95
2017-07-28T08:22:59.150Z,21.33
2017-07-28T08:23:39.583Z,21.89
2017-07-28T08:24:20.087Z,22.76
2017-07-28T08:25:00.504Z,23.44
2017-07-28T08:25:41.115Z,23.63
2017-07-28T08:26:21.516Z,23.82
2017-07-28T08:27:01.841Z,24.01
2017-07-28T08:27:43.848Z,24.01
2017-07-28T08:28:24.160Z,23.9
2017-07-28T08:29:04.859Z,24.57
2017-07-28T08:29:45.413Z,25.34
2017-07-28T08:30:25.912Z,26.21
2017-07-28T08:31:06.425Z,26.3
2017-07-28T08:31:46.895Z,27.26
2017-07-28T08:32:27.441Z,27.64
2017-07-28T08:33:07.880Z,27.72
2017-07-28T08:33:48.297Z,28.19
2017-07-28T08:34:28.720Z,28.66
2017-07-28T08:35:09.244Z,29.62
2017-07-28T08:35:49.683Z,30.4
2017-07-28T08:36:30.028Z,30.5
2017-07-28T08:37:10.550Z,30.97
2017-07-28T08:37:51.349Z,30.68
2017-07-28T08:41:57.334Z,33.64
2017-07-28T08:42:37.812Z,34.11
2017-07-28T08:43:18.256Z,34.3
2017-07-28T08:46:35.845Z,33.07
2017-07-28T08:47:16.186Z,33.26
2017-07-28T08:47:56.611Z,32.87
2017-07-28T08:48:37.261Z,33.46
2017-07-28T08:49:17.708Z,33.36
2017-07-28T08:49:58.213Z,33.92
2017-07-28T08:50:38.527Z,33.92
2017-07-28T08:51:18.990Z,34.31
2017-07-28T08:51:59.451Z,34.41
2017-07-28T08:52:40.097Z,34.39
2017-07-28T08:53:20.321Z,34.97
2017-07-28T08:54:00.758Z,35.35
2017-07-28T08:54:41.995Z,35.33
2017-07-28T08:55:22.422Z,35.52
2017-07-28T08:56:02.796Z,36
2017-07-28T08:56:43.162Z,36.2
2017-07-28T08:57:23.754Z,37.05
2017-07-28T08:58:04.301Z,37.24
2017-07-28T08:58:44.620Z,37.44
2017-07-28T09:00:47.481Z,37.55
2017-07-28T09:01:28.703Z,37.36
2017-07-28T09:02:09.358Z,36.98
2017-07-28T09:02:50.163Z,36.2
2017-07-28T09:03:30.704Z,36.4
2017-07-28T09:04:11.350Z,36.98
2017-07-28T09:04:51.893Z,37.17
2017-07-28T09:05:32.489Z,36.98
2017-07-28T09:06:12.918Z,36.98
2017-07-28T09:06:53.525Z,36.32
2017-07-28T09:07:34.217Z,36.22
2017-07-28T09:08:14.588Z,35.46
2017-07-28T09:08:55.187Z,34.33
2017-07-28T09:09:35.705Z,32.89
2017-07-28T09:10:18.916Z,31.47
2017-07-28T09:11:00.296Z,29.93
2017-07-28T09:11:40.286Z,29.28
2017-07-28T09:12:20.626Z,28.69
2017-07-28T09:13:01.244Z,28.22
2017-07-28T09:13:41.970Z,28.42
2017-07-28T09:14:22.457Z,28.13
2017-07-28T09:15:03.138Z,28.14
2017-07-28T09:15:43.590Z,27.55
2017-07-28T09:16:24.208Z,27.76
2017-07-28T09:17:04.631Z,27.66
2017-07-28T09:17:45.158Z,26.72
2017-07-28T09:18:25.712Z,25.56
2017-07-28T09:19:06.327Z,25.25
2017-07-28T09:19:47.897Z,25.73
2017-07-28T09:20:28.446Z,25.91
2017-07-28T09:21:09.017Z,26.69
2017-07-28T09:21:49.498Z,27.18
2017-07-28T09:22:30.075Z,27.26
2017-07-28T09:23:10.555Z,27.93
2017-07-28T09:23:51.283Z,28.02
2017-07-28T09:24:34.529Z,28.3
2017-07-28T09:25:15.052Z,28.68
2017-07-28T09:25:55.608Z,29.16
2017-07-28T09:26:36.169Z,29.44
2017-07-28T09:27:16.671Z,29.93
2017-07-28T09:27:57.342Z,30.59
2017-07-28T09:28:37.788Z,30.87
2017-07-28T09:29:20.955Z,31.55
2017-07-28T09:30:01.449Z,31.45
2017-07-28T09:30:42.004Z,31.63
2017-07-28T09:31:22.445Z,32.04
2017-07-28T09:32:03.113Z,31.84
2017-07-28T09:32:44.053Z,31.63
2017-07-28T09:33:25.615Z,31.92
2017-07-28T09:34:06.209Z,32.31
2017-07-28T09:34:46.673Z,32.6
2017-07-28T09:35:27.271Z,32.21
2017-07-28T09:36:07.757Z,32.6
2017-07-28T09:36:48.302Z,32.41
2017-07-28T09:37:28.784Z,32.12
2017-07-28T09:38:10.016Z,32.02
2017-07-28T09:38:50.647Z,31.82
2017-07-28T09:39:31.153Z,31.82
2017-07-28T09:40:11.714Z,32.12
2017-07-28T09:40:52.356Z,32.89
2017-07-28T09:41:32.954Z,31.92
2017-07-28T09:42:13.584Z,31.16
2017-07-28T09:42:54.035Z,31.26
2017-07-28T09:43:34.526Z,30.88
2017-07-28T09:44:15.259Z,30.79
2017-07-28T09:44:55.720Z,30.61
2017-07-28T09:45:36.283Z,30.59
2017-07-28T09:46:16.758Z,31.16
2017-07-28T09:46:57.334Z,31.45
2017-07-28T09:47:37.866Z,31.55
2017-07-28T09:48:18.550Z,31.73
2017-07-28T09:48:59.951Z,32.89
2017-07-28T09:49:41.093Z,32.79
2017-07-28T09:50:21.615Z,32.87
2017-07-28T09:51:02.315Z,33.25
2017-07-28T09:51:42.845Z,33.33
2017-07-28T09:52:23.580Z,34.36
2017-07-28T09:53:04.116Z,35.7
2017-07-28T09:53:44.739Z,36.47
2017-07-28T09:54:26.580Z,36.96
2017-07-28T09:55:06.225Z,37.34
2017-07-28T09:55:46.778Z,37.34
2017-07-28T09:56:30.038Z,38
2017-07-28T09:57:10.621Z,37.44
2017-07-28T09:57:51.296Z,37.81
2017-07-28T09:58:32.300Z,38.1
2017-07-28T09:59:12.931Z,37.81
2017-07-28T09:59:54.753Z,37.32
2017-07-28T10:00:36.070Z,37.52
2017-07-28T10:01:16.730Z,37.42
2017-07-28T10:01:57.263Z,37.54
2017-07-28T10:02:37.844Z,36.86
2017-07-28T10:03:18.367Z,36.86
2017-07-28T10:03:58.929Z,36.96
2017-07-28T10:04:39.674Z,36.98
2017-07-28T10:05:20.246Z,36.4
2017-07-28T10:06:07.678Z,35.93
2017-07-28T10:06:48.143Z,34.38
2017-07-28T10:07:28.741Z,34.28
2017-07-28T10:08:09.285Z,34.49
2017-07-28T10:08:49.855Z,34.2
2017-07-28T10:09:31.316Z,32.75
2017-07-28T10:10:11.345Z,32.84
2017-07-28T10:12:25.904Z,31.53
2017-07-28T10:13:06.397Z,30.38
2017-07-28T10:13:46.850Z,28.96
2017-07-28T10:14:27.345Z,28.29
2017-07-28T10:15:07.845Z,27.51
2017-07-28T10:15:48.303Z,27.54
2017-07-28T10:16:28.869Z,26.68
2017-07-28T10:17:09.360Z,25.81
2017-07-28T10:19:06.844Z,23.33
2017-07-28T10:19:47.571Z,23.03
2017-07-28T10:20:28.006Z,23.22
2017-07-28T10:21:08.486Z,23.32
2017-07-28T10:21:48.808Z,23.33
2017-07-28T10:23:42.618Z,21.59
2017-07-28T10:24:23.461Z,21.5
2017-07-28T10:25:03.952Z,21.22
2017-07-28T10:25:44.330Z,20.74
2017-07-28T10:26:24.773Z,20.26
2017-07-28T10:27:05.198Z,19.89
2017-07-28T10:27:45.607Z,18.92
2017-07-28T10:28:26.104Z,19.1
2017-07-28T10:29:06.515Z,18.62
2017-07-28T10:29:47.065Z,18.72
2017-07-28T10:30:27.505Z,17.85
2017-07-28T10:31:08.032Z,17.27
2017-07-28T10:31:48.572Z,16.69
2017-07-28T10:32:29.023Z,16.78
2017-07-28T10:33:09.440Z,16.6
2017-07-28T10:33:49.860Z,16.2
2017-07-28T10:34:30.327Z,16.11
2017-07-28T10:35:10.806Z,15.82
2017-07-28T10:35:51.247Z,15.42
2017-07-28T10:36:31.678Z,15.83
2017-07-28T10:37:12.154Z,16.21
2017-07-28T10:37:52.598Z,16.31
2017-07-28T10:40:07.541Z,17.26
2017-07-28T10:40:47.990Z,17.85
2017-07-28T10:41:28.399Z,17.85
2017-07-28T10:42:09.088Z,17.94
2017-07-28T10:42:49.845Z,18.13
2017-07-28T10:43:30.211Z,18.71
2017-07-28T10:44:10.692Z,19
2017-07-28T10:44:51.385Z,19.09
2017-07-28T10:45:31.810Z,19.67
2017-07-28T10:46:12.320Z,19.37
2017-07-28T10:46:52.816Z,19.48
2017-07-28T10:47:33.233Z,19.57
2017-07-28T10:48:13.789Z,19.57
2017-07-28T10:48:55.407Z,19.47
2017-07-28T10:49:35.822Z,19.87
2017-07-28T10:50:16.341Z,19.18
2017-07-28T10:50:56.885Z,19.86
2017-07-28T10:51:37.955Z,20.06
2017-07-28T10:52:18.593Z,20.33
2017-07-28T10:52:59.555Z,20.82
2017-07-28T10:53:40.097Z,21.31
2017-07-28T10:54:20.508Z,21.11
2017-07-28T10:55:00.917Z,21.01
2017-07-28T10:55:41.385Z,21.78
2017-07-28T10:56:22.050Z,21.68
2017-07-28T10:57:02.453Z,22.27
2017-07-28T10:57:43.181Z,22.25
2017-07-28T10:58:23.906Z,22.06
2017-07-28T10:59:04.195Z,22.16
2017-07-28T10:59:44.846Z,22.27
2017-07-28T11:01:40.555Z,21.11
2017-07-28T11:02:21.400Z,20.93
2017-07-28T11:03:01.845Z,20.83
2017-07-28T11:03:42.330Z,21.22
2017-07-28T11:04:22.703Z,21.03
2017-07-28T11:05:03.181Z,20.45
2017-07-28T11:05:43.652Z,20.45
2017-07-28T11:07:31.018Z,20.07
2017-07-28T11:08:11.445Z,19.38
2017-07-28T11:08:51.858Z,19.86
2017-07-28T11:09:32.339Z,19.47
2017-07-28T11:10:12.748Z,19.57
2017-07-28T11:10:53.210Z,19.27
2017-07-28T11:11:33.631Z,19.57
2017-07-28T11:12:14.108Z,20.53
2017-07-28T11:12:54.512Z,20.53
2017-07-28T11:13:34.990Z,20.06
2017-07-28T11:14:15.464Z,19.56
2017-07-28T11:16:02.975Z,21.03
2017-07-28T11:16:43.565Z,20.83
2017-07-28T11:17:24.027Z,20.53
2017-07-28T11:18:04.450Z,20.83
2017-07-28T11:18:44.920Z,20.83
2017-07-28T11:19:25.371Z,20.82
2017-07-28T11:20:05.825Z,20.81
2017-07-28T11:20:46.276Z,21.39
2017-07-28T11:21:26.717Z,21.58
2017-07-28T11:22:07.258Z,21.88
2017-07-28T11:22:47.599Z,21.96
2017-07-28T11:23:28.060Z,22.25
2017-07-28T11:25:46.914Z,22.34
2017-07-28T11:26:27.239Z,22.55
2017-07-28T11:27:07.763Z,23.12
2017-07-28T11:27:48.135Z,22.63
2017-07-28T11:28:28.570Z,23.21
2017-07-28T11:29:09.015Z,22.91
2017-07-28T11:29:49.349Z,23.11
2017-07-28T11:30:29.853Z,23.58
2017-07-28T11:34:58.080Z,23.66
2017-07-28T11:35:38.813Z,24.54
2017-07-28T11:36:19.195Z,25.1
2017-07-28T11:36:59.572Z,25.01
2017-07-28T11:37:39.979Z,25.78
2017-07-28T11:38:20.431Z,25.96
2017-07-28T11:39:00.828Z,26.54
2017-07-28T11:39:41.409Z,26.54
2017-07-28T11:40:22.025Z,27.03
2017-07-28T11:41:02.554Z,27.03
2017-07-28T11:41:43.934Z,26.07
2017-07-28T11:42:24.676Z,25.38
2017-07-28T11:43:05.469Z,25.69
2017-07-28T11:43:46.698Z,25.7
2017-07-28T11:44:27.137Z,24.93
2017-07-28T11:45:07.585Z,24.24
2017-07-28T11:45:48.179Z,25.2
2017-07-28T11:46:28.455Z,25.12
2017-07-28T11:47:08.997Z,25.12
2017-07-28T11:47:49.346Z,25.2
2017-07-28T11:48:29.717Z,25.69
2017-07-28T11:49:10.233Z,25.89
2017-07-28T11:49:50.624Z,25.97
2017-07-28T11:50:31.393Z,26.75
2017-07-28T11:51:11.866Z,27.14
2017-07-28T11:51:52.333Z,27.14
2017-07-28T11:52:33.014Z,27.14
2017-07-28T11:55:44.867Z,27.33
2017-07-28T11:56:25.262Z,26.93
2017-07-28T11:57:05.891Z,26.26
2017-07-28T11:57:48.138Z,27.14
2017-07-28T11:58:29.498Z,26.26
2017-07-28T11:59:10.017Z,26.55
2017-07-28T11:59:50.491Z,26.37
2017-07-28T12:00:31.385Z,25.7
2017-07-28T12:01:12.117Z,25.41
2017-07-28T12:01:52.762Z,24.63
2017-07-28T12:02:33.349Z,24.35
2017-07-28T12:03:14.848Z,24.35
2017-07-28T12:03:55.345Z,24.06
2017-07-28T12:04:36.638Z,23.96
2017-07-28T12:05:17.171Z,24.05
2017-07-28T12:05:58.512Z,24.73
2017-07-28T12:06:39.152Z,24.83
2017-07-28T12:07:19.606Z,25.02
2017-07-28T12:08:00.056Z,25.02
2017-07-28T12:08:40.557Z,25.41
2017-07-28T12:09:21.106Z,25.51
2017-07-28T12:10:01.566Z,25.21
2017-07-28T12:10:42.127Z,24.94
2017-07-28T12:11:22.583Z,24.55
2017-07-28T12:12:03.096Z,23.88
2017-07-28T12:12:44.196Z,23.58
2017-07-28T12:13:24.722Z,23.6
2017-07-28T12:14:05.217Z,23.79
2017-07-28T12:14:45.793Z,23.4
2017-07-28T12:15:26.234Z,23.02
2017-07-28T12:16:06.754Z,23.4
2017-07-28T12:16:47.284Z,23.21
2017-07-28T12:17:27.901Z,24.07
2017-07-28T12:18:08.697Z,23.78
2017-07-28T12:18:50.806Z,23.96
2017-07-28T12:19:30.648Z,24.54
2017-07-28T12:20:11.336Z,25.12
2017-07-28T12:20:51.934Z,25.31
2017-07-28T12:21:32.409Z,25.69
2017-07-28T12:22:12.954Z,25.89
2017-07-28T12:22:53.497Z,25.98
2017-07-28T12:23:33.962Z,25.59
2017-07-28T12:24:14.488Z,25.2
2017-07-28T12:24:54.993Z,25.89
2017-07-28T12:25:35.538Z,25.68
2017-07-28T12:26:16.054Z,26.34
2017-07-28T12:26:56.595Z,27.22
2017-07-28T12:27:37.104Z,27.03
2017-07-28T12:28:17.637Z,27.79
2017-07-28T12:28:58.120Z,27.89
2017-07-28T12:29:39.513Z,28.38
2017-07-28T12:30:20.075Z,28.47
2017-07-28T12:31:00.576Z,28.55
2017-07-28T12:31:41.129Z,29.12
2017-07-28T12:32:21.584Z,29.22
2017-07-28T12:33:02.073Z,29.02
2017-07-28T12:33:42.586Z,28.26
2017-07-28T12:34:23.131Z,28.55
2017-07-28T12:35:03.729Z,28.45
2017-07-28T12:35:44.199Z,28.36
2017-07-28T12:36:24.699Z,28.26
2017-07-28T12:37:05.543Z,28.45
2017-07-28T12:37:46.053Z,28.45
2017-07-28T12:38:27.467Z,28.28
2017-07-28T12:39:08.000Z,27.8
2017-07-28T12:39:48.524Z,27.32
2017-07-28T12:40:29.056Z,27.14
2017-07-28T12:41:09.605Z,26.65
2017-07-28T12:41:50.159Z,26.55
2017-07-28T12:42:33.460Z,26.26
2017-07-28T12:43:14.072Z,25.78
2017-07-28T12:43:54.565Z,26.17
2017-07-28T12:44:35.131Z,26.55
2017-07-28T12:45:15.690Z,27.12
2017-07-28T12:45:56.139Z,27.51
2017-07-28T12:46:36.653Z,27.69
2017-07-28T12:47:17.175Z,27.97
2017-07-28T12:47:57.685Z,28.45
2017-07-28T12:48:38.284Z,29.22
2017-07-28T12:49:18.829Z,29.51
2017-07-28T12:49:59.272Z,30.66
2017-07-28T12:50:40.470Z,30.57
2017-07-28T12:51:20.998Z,30.66
2017-07-28T12:52:01.687Z,31.05
2017-07-28T12:52:42.152Z,31.42
2017-07-28T12:53:22.680Z,31.32
2017-07-28T12:54:03.162Z,31.62
2017-07-28T12:54:43.715Z,31.91
2017-07-28T12:55:24.298Z,31.81
2017-07-28T12:56:04.674Z,31.44
2017-07-28T12:56:45.170Z,30.76
2017-07-28T12:57:25.682Z,30.58
2017-07-28T12:58:06.209Z,30.09
2017-07-28T12:58:46.798Z,29.72
2017-07-28T12:59:27.369Z,29.05
2017-07-28T13:00:07.863Z,27.98
2017-07-28T13:00:48.394Z,27.22
2017-07-28T13:01:28.937Z,26.93
2017-07-28T13:02:09.554Z,26.33
2017-07-28T13:02:52.612Z,27.12
2017-07-28T13:03:33.077Z,26.73
2017-07-28T13:04:14.461Z,26.25
2017-07-28T13:04:55.014Z,27.11
2017-07-28T13:05:36.595Z,26.72
2017-07-28T13:06:17.136Z,27.48
2017-07-28T13:06:58.119Z,27.87
2017-07-28T13:07:38.684Z,27.87
2017-07-28T13:08:19.234Z,28.45
2017-07-28T13:09:01.589Z,29.02
2017-07-28T13:09:42.321Z,28.44
2017-07-28T13:10:22.815Z,28.93
2017-07-28T13:11:07.141Z,29.01
2017-07-28T13:11:47.717Z,29.58
2017-07-28T13:12:28.190Z,29.97
2017-07-28T13:13:08.752Z,29.97
2017-07-28T13:13:49.971Z,30.55
2017-07-28T13:14:30.492Z,30.55
2017-07-28T13:15:10.985Z,30.45
2017-07-28T13:15:51.580Z,30.35
2017-07-28T13:16:32.117Z,30.26
2017-07-28T13:17:13.302Z,30.16
2017-07-28T13:17:53.793Z,30.07
2017-07-28T13:18:34.314Z,29.38
2017-07-28T13:19:14.893Z,30.26
2017-07-28T13:19:55.405Z,30.26
2017-07-28T13:20:36.893Z,30.55
2017-07-28T13:21:17.349Z,30.55
2017-07-28T13:21:57.863Z,30.18
2017-07-28T13:22:38.414Z,29.77
2017-07-28T13:23:18.869Z,30.07
2017-07-28T13:23:59.452Z,30.35
2017-07-28T13:24:39.947Z,30.37
2017-07-28T13:25:20.473Z,29.41
2017-07-28T13:26:00.995Z,29.14
2017-07-28T13:26:41.548Z,28.08
2017-07-28T13:27:22.066Z,27.7
2017-07-28T13:28:02.563Z,27.12
2017-07-28T13:28:43.093Z,26.55
2017-07-28T13:29:23.644Z,25.79
2017-07-28T13:30:06.581Z,25.99
2017-07-28T13:30:47.820Z,25.41
2017-07-28T13:31:28.359Z,24.26
2017-07-28T13:32:08.891Z,24.66
2017-07-28T13:32:49.481Z,23.99
2017-07-28T13:33:29.933Z,24.28
2017-07-28T13:34:11.193Z,23.8
2017-07-28T13:34:51.659Z,23.02
2017-07-28T13:35:32.184Z,22.83
2017-07-28T13:36:12.738Z,23.41
2017-07-28T13:36:53.998Z,22.91
2017-07-28T13:37:34.519Z,23.21
2017-07-28T13:38:15.088Z,23.01
2017-07-28T13:38:55.565Z,23.11
2017-07-28T13:39:36.074Z,23.4
2017-07-28T13:40:18.739Z,23.58
2017-07-28T13:40:59.242Z,24.24
2017-07-28T13:41:39.823Z,25.2
2017-07-28T13:42:24.338Z,25.89
2017-07-28T13:43:04.856Z,26.28
2017-07-28T13:43:45.373Z,25.89
2017-07-28T13:44:25.903Z,26.36
2017-07-28T13:45:07.142Z,26.94
2017-07-28T13:45:47.653Z,27.04
2017-07-28T13:46:28.161Z,27.32
2017-07-28T13:47:08.723Z,27.5
2017-07-28T13:47:49.210Z,27.97
2017-07-28T13:48:29.987Z,28.18
2017-07-28T13:49:10.544Z,28.45
2017-07-28T13:49:51.093Z,28.36
2017-07-28T13:50:31.562Z,28.28
2017-07-28T13:51:15.402Z,28.47
2017-07-28T13:51:55.946Z,28.28
2017-07-28T13:52:36.451Z,28
2017-07-28T13:53:17.085Z,27.8
2017-07-28T13:53:57.485Z,27.7
2017-07-28T13:54:38.086Z,27.8
2017-07-28T13:55:19.340Z,27.42
2017-07-28T13:55:59.798Z,27.03
2017-07-28T13:56:40.329Z,26.64
2017-07-28T13:57:21.724Z,26.83
2017-07-28T13:58:02.198Z,27.01
2017-07-28T13:58:42.738Z,26.93
2017-07-28T13:59:23.291Z,27.4
2017-07-28T14:00:03.834Z,27.22
2017-07-28T14:00:44.394Z,26.93
2017-07-28T14:01:24.892Z,27.03
2017-07-28T14:02:05.511Z,27.14
2017-07-28T14:02:46.827Z,26.17
2017-07-28T14:03:26.607Z,25.97
2017-07-28T14:04:06.994Z,26.07
2017-07-28T14:04:47.541Z,26.07
2017-07-28T14:05:28.402Z,25.78
2017-07-28T14:06:08.852Z,25.79
2017-07-28T14:06:50.060Z,25.79
2017-07-28T14:07:30.656Z,26.26
2017-07-28T14:08:11.159Z,26.53
2017-07-28T14:08:51.690Z,27.31
2017-07-28T14:09:32.209Z,27.87
2017-07-28T14:10:12.800Z,28.26
2017-07-28T14:10:53.386Z,28.44
2017-07-28T14:11:33.871Z,29.01
2017-07-28T14:12:14.410Z,30.08
2017-07-28T14:12:56.435Z,30.35
2017-07-28T14:13:36.954Z,30.55
2017-07-28T14:14:17.515Z,31.13
2017-07-28T14:14:58.801Z,31.6
2017-07-28T14:15:39.349Z,31.52
2017-07-28T14:16:20.859Z,31.7
2017-07-28T14:17:01.919Z,31.99
2017-07-28T14:17:41.821Z,31.79
2017-07-28T14:18:24.803Z,32.28
2017-07-28T14:19:05.314Z,31.99
2017-07-28T14:19:46.421Z,32.18
2017-07-28T14:20:27.420Z,32.09
2017-07-28T14:21:06.801Z,32.17
2017-07-28T14:21:47.400Z,32.75
2017-07-28T14:22:27.966Z,33.42
2017-07-28T14:23:08.439Z,33.14
2017-07-28T14:23:48.942Z,32.84
2017-07-28T14:24:31.427Z,33.52
2017-07-28T14:25:11.939Z,33.31
2017-07-28T14:25:52.413Z,33.33
2017-07-28T14:26:33.017Z,33.42
2017-07-28T14:27:13.459Z,33.04
2017-07-28T14:27:54.023Z,33.06
2017-07-28T14:28:34.584Z,32.76
2017-07-28T14:29:15.692Z,32.76
2017-07-28T14:29:56.129Z,32.37
2017-07-28T14:30:36.644Z,32.37
2017-07-28T14:31:17.139Z,32.28
2017-07-28T14:31:57.699Z,32.59
2017-07-28T14:32:38.480Z,32.2
2017-07-28T14:33:18.996Z,32
2017-07-28T14:33:59.552Z,31.91
2017-07-28T14:34:40.054Z,32.02
2017-07-28T14:35:20.763Z,32.29
2017-07-28T14:36:01.165Z,32.31
2017-07-28T14:36:42.640Z,32.02
2017-07-28T14:37:23.098Z,31.32
2017-07-28T14:38:03.585Z,31.42
2017-07-28T14:38:44.132Z,31.71
2017-07-28T14:39:24.604Z,31.81
2017-07-28T14:40:05.100Z,31.81
2017-07-28T14:40:45.738Z,32
2017-07-28T14:41:29.213Z,32.59
2017-07-28T14:42:10.439Z,32.28
2017-07-28T14:42:50.236Z,32.28
2017-07-28T14:43:30.777Z,31.79
2017-07-28T14:44:11.386Z,32.18
2017-07-28T14:44:51.906Z,32.28
2017-07-28T14:45:33.234Z,32.67
2017-07-28T14:46:16.056Z,32.67
2017-07-28T14:46:56.515Z,32.76
2017-07-28T14:47:37.540Z,32.57
2017-07-28T14:48:18.603Z,32
2017-07-28T14:48:59.035Z,31.42
2017-07-28T14:49:39.826Z,31.42
2017-07-28T14:50:20.434Z,31.32
2017-07-28T14:51:00.977Z,30.94
2017-07-28T14:51:45.589Z,30.57
2017-07-28T14:52:26.089Z,30.57
2017-07-28T14:53:06.595Z,30.58
2017-07-28T14:53:47.106Z,30.29
2017-07-28T14:54:28.444Z,29.9
2017-07-28T14:55:08.409Z,29.72
2017-07-28T14:55:48.875Z,28.65
2017-07-28T14:56:29.451Z,27.97
2017-07-28T14:57:09.872Z,28.07
2017-07-28T14:57:50.378Z,27.97
2017-07-28T14:58:30.880Z,28.15
2017-07-28T14:59:11.381Z,29.02
2017-07-28T14:59:51.888Z,28.93
2017-07-28T15:00:32.408Z,28.44
2017-07-28T15:01:12.930Z,28.93
2017-07-28T15:01:53.544Z,28.93
2017-07-28T15:02:36.860Z,28.93
2017-07-28T15:03:17.326Z,29.02
2017-07-28T15:03:57.858Z,29.04
2017-07-28T15:04:38.489Z,28.65
2017-07-28T15:05:18.984Z,28.26
2017-07-28T15:05:59.609Z,28.17
2017-07-28T15:06:40.064Z,28.38
2017-07-28T15:07:23.170Z,28.28
2017-07-28T15:08:03.733Z,27.31
2017-07-28T15:08:44.165Z,27.39
2017-07-28T15:09:24.824Z,27.29
2017-07-28T15:10:05.352Z,28.25
2017-07-28T15:10:46.445Z,27.96
2017-07-28T15:11:27.270Z,28.83
2017-07-28T15:12:07.766Z,29.12
2017-07-28T15:12:48.997Z,29.02
2017-07-28T15:13:29.476Z,28.93
2017-07-28T15:14:10.056Z,28.74
2017-07-28T15:14:50.559Z,28.34
2017-07-28T15:15:31.131Z,28.91
2017-07-28T15:16:11.561Z,29.11
2017-07-28T15:16:52.161Z,29.6
2017-07-28T15:17:32.637Z,29.79
2017-07-28T15:18:13.184Z,29.77
2017-07-28T15:18:53.699Z,29.68
2017-07-28T15:19:34.199Z,30.07
2017-07-28T15:20:14.781Z,30.16
2017-07-28T15:20:55.216Z,30.16
2017-07-28T15:21:35.723Z,30.45
2017-07-28T15:22:16.274Z,30.82
2017-07-28T15:22:56.793Z,30.82
2017-07-28T15:23:37.350Z,30.44
2017-07-28T15:24:17.953Z,31.5
2017-07-28T15:24:58.540Z,31.21
2017-07-28T15:25:39.102Z,31.49
2017-07-28T15:26:19.626Z,31.29
2017-07-28T15:27:00.147Z,32.15
2017-07-28T15:27:40.652Z,32.82
2017-07-28T15:28:21.204Z,33.02
2017-07-28T15:29:01.721Z,32.71
2017-07-28T15:29:42.255Z,33.1
2017-07-28T15:30:23.985Z,33.39
2017-07-28T15:31:03.656Z,34.27
2017-07-28T15:31:45.773Z,34.44
2017-07-28T15:32:26.259Z,34.15
2017-07-28T15:33:06.803Z,34.55
2017-07-28T15:33:47.292Z,34.73
2017-07-28T15:34:28.747Z,35.21
2017-07-28T15:35:09.286Z,35.41
2017-07-28T15:35:50.856Z,35.31
2017-07-28T15:36:33.180Z,34.73
2017-07-28T15:37:12.773Z,35.12
2017-07-28T15:37:53.274Z,35.7
2017-07-28T15:38:33.850Z,35.31
2017-07-28T15:39:14.368Z,35.41
2017-07-28T15:39:54.919Z,35.42
2017-07-28T15:40:35.448Z,35.31
2017-07-28T15:41:15.923Z,35.13
2017-07-28T15:41:56.525Z,35.33
2017-07-28T15:42:37.043Z,35.04
2017-07-28T15:43:17.530Z,35.04
2017-07-28T15:43:58.666Z,35.35
2017-07-28T15:44:39.188Z,34.67
2017-07-28T15:45:19.715Z,33.7
2017-07-28T15:46:00.234Z,33.02
2017-07-28T15:46:40.700Z,32.56
2017-07-28T15:47:21.202Z,32.94
2017-07-28T15:48:02.571Z,33.14
2017-07-28T15:48:43.053Z,31.97
2017-07-28T15:49:23.632Z,31.2
2017-07-28T15:50:04.167Z,31.31
2017-07-28T15:50:45.370Z,31.21
2017-07-28T15:51:25.875Z,31.02
2017-07-28T15:52:06.370Z,30.92
2017-07-28T15:52:46.868Z,30.82
2017-07-28T15:53:27.458Z,30.92
2017-07-28T15:54:09.657Z,30.63
2017-07-28T15:54:50.123Z,30.92
2017-07-28T15:55:30.667Z,30.92
2017-07-28T15:56:11.918Z,30.91
2017-07-28T15:56:52.966Z,30.91
2017-07-28T15:57:35.180Z,31.1
2017-07-28T15:58:14.787Z,31.49
2017-07-28T15:58:55.324Z,31.59
2017-07-28T15:59:35.824Z,31.29
2017-07-28T16:00:16.344Z,31.31
2017-07-28T16:00:57.506Z,31.5
2017-07-28T16:01:38.017Z,31.31
2017-07-28T16:02:18.516Z,30.92
2017-07-28T16:03:01.434Z,30.82
2017-07-28T16:03:42.580Z,30.92
2017-07-28T16:04:23.155Z,30.63
2017-07-28T16:05:03.645Z,30.44
2017-07-28T16:05:45.100Z,30.92
2017-07-28T16:06:25.627Z,30.73
2017-07-28T16:07:06.972Z,30.92
2017-07-28T16:07:48.207Z,30.94
2017-07-28T16:08:28.770Z,30.65
2017-07-28T16:09:09.180Z,30.74
2017-07-28T16:09:49.737Z,30.55
2017-07-28T16:10:30.309Z,30.94
2017-07-28T16:11:10.781Z,31.13
2017-07-28T16:11:51.331Z,30.94
2017-07-28T16:12:31.813Z,31.04
2017-07-28T16:13:12.449Z,30.74
2017-07-28T16:13:52.955Z,30.84
2017-07-28T16:14:33.517Z,31.32
2017-07-28T16:15:14.058Z,31.52
2017-07-28T16:15:54.530Z,31.71
2017-07-28T16:16:35.038Z,31.5
2017-07-28T16:17:15.586Z,31.41
2017-07-28T16:19:35.243Z,31.87
2017-07-28T16:20:15.670Z,32.75
2017-07-28T16:20:56.104Z,32.84
2017-07-28T16:21:36.496Z,32.84
2017-07-28T16:22:16.899Z,33.04
2017-07-28T16:22:57.333Z,33.41
2017-07-28T16:23:37.715Z,33.31
2017-07-28T16:24:18.085Z,33.31
2017-07-28T16:24:58.506Z,33.97
2017-07-28T16:28:21.783Z,34.75
2017-07-28T16:29:02.253Z,35.33
2017-07-28T16:29:42.732Z,35.02
2017-07-28T16:30:23.252Z,35.02
2017-07-28T16:31:04.638Z,35.33
2017-07-28T16:31:45.180Z,35.41
2017-07-28T16:32:25.670Z,35.23
2017-07-28T16:33:06.187Z,35.42
2017-07-28T16:33:46.707Z,35.42
2017-07-28T16:34:27.182Z,35.33
2017-07-28T16:35:08.498Z,35.13
2017-07-28T16:35:48.987Z,35.33
2017-07-28T16:36:29.622Z,35.35
2017-07-28T16:37:10.194Z,34.55
2017-07-28T16:37:50.670Z,34.38
2017-07-28T16:38:31.249Z,34.57
2017-07-28T16:39:13.229Z,34.57
2017-07-28T16:39:53.756Z,34.38
2017-07-28T16:40:34.292Z,34.19
2017-07-28T16:41:14.796Z,34.28
2017-07-28T16:41:55.399Z,34.11
2017-07-28T16:42:35.925Z,34.3
2017-07-28T16:43:16.516Z,33.89
2017-07-28T16:43:57.003Z,33.33
2017-07-28T16:44:37.448Z,33.14
2017-07-28T16:48:45.729Z,33.91
2017-07-28T16:49:26.278Z,33.91
2017-07-28T16:50:06.684Z,32.75
2017-07-28T16:50:47.098Z,32.75
2017-07-28T16:51:27.426Z,32.26
2017-07-28T16:52:07.930Z,32.65
2017-07-28T16:52:48.433Z,33.04
2017-07-28T16:53:28.756Z,33.14
2017-07-28T16:54:09.166Z,33.04
2017-07-28T16:54:49.616Z,32.26
2017-07-28T16:55:30.021Z,32.84
2017-07-28T16:56:10.441Z,32.56
2017-07-28T16:56:50.879Z,33.04
2017-07-28T16:57:31.333Z,32.82
2017-07-28T16:58:11.695Z,33.51
2017-07-28T16:58:52.112Z,33.8
2017-07-28T16:59:32.553Z,34.09
2017-07-28T17:00:12.965Z,33.31
2017-07-28T17:00:53.409Z,33.69
2017-07-28T17:01:33.820Z,33.69
2017-07-28T17:02:14.280Z,34.07
2017-07-28T17:02:54.731Z,34.84
2017-07-28T17:03:35.100Z,34.55
2017-07-28T17:04:15.553Z,34.84
2017-07-28T17:04:55.960Z,35.13
2017-07-28T17:05:36.603Z,35.52
2017-07-28T17:06:17.028Z,35.52
2017-07-28T17:08:14.724Z,36.28
2017-07-28T17:08:55.225Z,36.28
2017-07-28T17:09:35.612Z,36.96
2017-07-28T17:10:16.035Z,36.76
2017-07-28T17:10:56.469Z,37.05
2017-07-28T17:11:36.931Z,37.05
2017-07-28T17:12:17.300Z,36.76
2017-07-28T17:12:57.823Z,37.42