createdAt,value
2018-05-23T00:00:28.370Z,1010.04
2018-05-23T00:01:03.802Z,1010.06
2018-05-23T00:01:40.569Z,1010.00
2018-05-23T00:02:15.919Z,1009.99
2018-05-23T00:02:53.196Z,1010.01
2018-05-23T00:03:28.560Z,1010.01
2018-05-23T00:04:03.820Z,1009.99
2018-05-23T00:04:39.900Z,1010.03
2018-05-23T00:05:16.382Z,1009.99
2018-05-23T00:05:51.781Z,1010.01
2018-05-23T00:06:27.130Z,1010.01
2018-05-23T00:07:02.294Z,1009.97
2018-05-23T00:07:37.837Z,1010.00
2018-05-23T00:08:13.222Z,1010.03
2018-05-23T00:08:48.750Z,1010.02
2018-05-23T00:09:24.321Z,1010.02
2018-05-23T00:09:59.595Z,1010.00
2018-05-23T00:10:34.867Z,1010.03
2018-05-23T00:11:10.176Z,1010.04
2018-05-23T00:11:45.750Z,1010.05
2018-05-23T00:12:21.422Z,1010.04
2018-05-23T00:12:57.062Z,1010.06
2018-05-23T00:13:32.464Z,1010.05
2018-05-23T00:14:07.853Z,1010.05
2018-05-23T00:14:43.311Z,1010.03
2018-05-23T00:15:18.787Z,1010.06
2018-05-23T00:15:56.149Z,1010.05
2018-05-23T00:16:31.596Z,1010.03
2018-05-23T00:17:06.707Z,1010.04
2018-05-23T00:17:42.188Z,1010.06
2018-05-23T00:18:17.618Z,1010.03
2018-05-23T00:18:53.112Z,1010.06
2018-05-23T00:19:28.580Z,1010.04
2018-05-23T00:20:04.034Z,1010.04
2018-05-23T00:20:42.314Z,1010.04
2018-05-23T00:21:17.687Z,1010.01
2018-05-23T00:21:53.096Z,1010.01
2018-05-23T00:22:28.357Z,1010.02
2018-05-23T00:23:03.741Z,1010.03
2018-05-23T00:23:39.187Z,1010.02
2018-05-23T00:24:14.552Z,1009.97
2018-05-23T00:24:50.687Z,1010.02
2018-05-23T00:25:26.182Z,1009.98
2018-05-23T00:26:01.523Z,1009.99
2018-05-23T00:26:36.800Z,1009.95
2018-05-23T00:27:11.955Z,1009.96
2018-05-23T00:27:47.240Z,1009.96
2018-05-23T00:28:22.843Z,1009.96
2018-05-23T00:28:58.394Z,1009.92
2018-05-23T00:29:33.668Z,1009.96
2018-05-23T00:30:09.254Z,1009.93
2018-05-23T00:30:46.920Z,1009.93
2018-05-23T00:31:22.046Z,1009.89
2018-05-23T00:31:57.511Z,1009.91
2018-05-23T00:32:33.163Z,1009.92
2018-05-23T00:33:08.436Z,1009.91
2018-05-23T00:33:43.726Z,1009.90
2018-05-23T00:34:19.283Z,1009.92
2018-05-23T00:34:54.664Z,1009.94
2018-05-23T00:35:30.025Z,1009.92
2018-05-23T00:36:06.112Z,1009.91
2018-05-23T00:36:43.515Z,1009.90
2018-05-23T00:37:18.986Z,1009.91
2018-05-23T00:37:54.472Z,1009.93
2018-05-23T00:38:30.027Z,1009.92
2018-05-23T00:39:05.362Z,1009.92
2018-05-23T00:39:41.323Z,1009.90
2018-05-23T00:40:18.634Z,1009.93
2018-05-23T00:40:54.765Z,1009.92
2018-05-23T00:41:30.037Z,1009.91
2018-05-23T00:42:05.199Z,1009.91
2018-05-23T00:42:40.757Z,1009.92
2018-05-23T00:43:16.021Z,1009.92
2018-05-23T00:43:53.274Z,1009.91
2018-05-23T00:44:28.550Z,1009.92
2018-05-23T00:45:03.900Z,1009.92
2018-05-23T00:45:39.801Z,1009.97
2018-05-23T00:46:14.889Z,1009.94
2018-05-23T00:46:50.409Z,1009.93
2018-05-23T00:47:25.587Z,1009.94
2018-05-23T00:48:01.473Z,1009.95
2018-05-23T00:48:37.149Z,1009.96
2018-05-23T00:49:12.824Z,1009.95
2018-05-23T00:49:48.190Z,1009.98
2018-05-23T00:50:23.961Z,1009.98
2018-05-23T00:50:59.264Z,1010.00
2018-05-23T00:51:34.544Z,1009.98
2018-05-23T00:52:09.897Z,1009.96
2018-05-23T00:52:45.452Z,1009.99
2018-05-23T00:53:20.939Z,1009.95
2018-05-23T00:53:58.586Z,1009.98
2018-05-23T00:54:33.770Z,1009.95
2018-05-23T00:55:09.146Z,1009.95
2018-05-23T00:55:44.811Z,1009.97
2018-05-23T00:56:20.450Z,1009.95
2018-05-23T00:56:56.025Z,1009.94
2018-05-23T01:00:10.508Z,1009.95
2018-05-23T01:00:46.989Z,1009.97
2018-05-23T01:01:22.208Z,1009.94
2018-05-23T01:01:57.355Z,1009.96
2018-05-23T01:02:32.674Z,1009.97
2018-05-23T01:03:08.012Z,1009.94
2018-05-23T01:03:43.535Z,1009.94
2018-05-23T01:04:18.988Z,1009.96
2018-05-23T01:04:54.415Z,1009.96
2018-05-23T01:05:29.781Z,1009.97
2018-05-23T01:06:05.096Z,1009.97
2018-05-23T01:06:40.426Z,1009.96
2018-05-23T01:07:15.894Z,1009.94
2018-05-23T01:07:51.314Z,1009.94
2018-05-23T01:08:26.804Z,1009.95
2018-05-23T01:09:03.025Z,1009.95
2018-05-23T01:09:38.181Z,1010.02
2018-05-23T01:10:13.731Z,1009.94
2018-05-23T01:10:50.680Z,1009.97
2018-05-23T01:11:25.937Z,1009.95
2018-05-23T01:12:01.299Z,1010.00
2018-05-23T01:12:36.762Z,1009.98
2018-05-23T01:13:11.888Z,1009.96
2018-05-23T01:13:47.053Z,1009.97
2018-05-23T01:14:22.875Z,1009.97
2018-05-23T01:14:58.518Z,1009.96
2018-05-23T01:15:33.764Z,1010.00
2018-05-23T01:16:09.131Z,1009.98
2018-05-23T01:16:46.495Z,1010.02
2018-05-23T01:17:22.045Z,1010.04
2018-05-23T01:17:57.293Z,1010.01
2018-05-23T01:18:32.743Z,1010.04
2018-05-23T01:19:08.203Z,1010.03
2018-05-23T01:19:43.640Z,1010.05
2018-05-23T01:20:18.939Z,1010.05
2018-05-23T01:20:54.572Z,1010.05
2018-05-23T01:21:29.950Z,1010.05
2018-05-23T01:22:05.565Z,1010.06
2018-05-23T01:22:40.935Z,1010.06
2018-05-23T01:23:16.170Z,1010.01
2018-05-23T01:23:51.929Z,1010.07
2018-05-23T01:24:27.174Z,1010.04
2018-05-23T01:25:02.506Z,1010.03
2018-05-23T01:25:38.072Z,1010.06
2018-05-23T01:26:13.396Z,1010.06
2018-05-23T01:26:49.044Z,1010.07
2018-05-23T01:27:24.379Z,1010.01
2018-05-23T01:27:59.939Z,1010.04
2018-05-23T01:28:35.580Z,1010.02
2018-05-23T01:29:10.876Z,1010.09
2018-05-23T01:29:46.212Z,1010.04
2018-05-23T01:30:21.701Z,1010.04
2018-05-23T01:30:57.346Z,1010.08
2018-05-23T01:31:33.283Z,1010.09
2018-05-23T01:32:08.748Z,1010.12
2018-05-23T01:32:44.566Z,1010.11
2018-05-23T01:33:19.812Z,1010.13
2018-05-23T01:33:55.478Z,1010.14
2018-05-23T01:34:31.075Z,1010.10
2018-05-23T01:35:06.618Z,1010.15
2018-05-23T01:35:41.903Z,1010.15
2018-05-23T01:36:17.326Z,1010.17
2018-05-23T01:36:52.711Z,1010.17
2018-05-23T01:37:27.965Z,1010.16
2018-05-23T01:38:03.009Z,1010.16
2018-05-23T01:38:38.373Z,1010.17
2018-05-23T01:39:13.520Z,1010.13
2018-05-23T01:39:48.761Z,1010.15
2018-05-23T01:40:24.030Z,1010.14
2018-05-23T01:40:59.686Z,1010.13
2018-05-23T01:41:35.053Z,1010.10
2018-05-23T01:42:10.424Z,1010.12
2018-05-23T01:42:45.942Z,1010.11
2018-05-23T01:43:21.392Z,1010.09
2018-05-23T01:43:56.950Z,1010.12
2018-05-23T01:44:32.368Z,1010.13
2018-05-23T01:45:07.708Z,1010.07
2018-05-23T01:45:42.979Z,1010.05
2018-05-23T01:46:18.344Z,1010.04
2018-05-23T01:46:53.665Z,1010.04
2018-05-23T01:47:29.108Z,1010.04
2018-05-23T01:48:04.630Z,1010.01
2018-05-23T01:48:40.180Z,1010.04
2018-05-23T01:49:15.738Z,1010.01
2018-05-23T01:49:51.291Z,1010.03
2018-05-23T01:50:26.492Z,1009.99
2018-05-23T01:51:03.843Z,1010.02
2018-05-23T01:51:39.706Z,1010.02
2018-05-23T01:52:14.945Z,1010.04
2018-05-23T01:52:50.197Z,1010.04
2018-05-23T01:53:25.455Z,1010.07
2018-05-23T01:54:00.908Z,1010.05
2018-05-23T01:54:36.149Z,1010.05
2018-05-23T01:55:11.622Z,1010.06
2018-05-23T01:55:47.385Z,1010.08
2018-05-23T01:56:22.730Z,1010.05
2018-05-23T01:56:58.187Z,1010.08
2018-05-23T01:57:33.841Z,1010.08
2018-05-23T01:58:09.400Z,1010.08
2018-05-23T01:58:44.860Z,1010.09
2018-05-23T01:59:20.114Z,1010.10
2018-05-23T01:59:55.454Z,1010.08
2018-05-23T02:00:30.759Z,1010.08
2018-05-23T02:01:06.097Z,1010.09
2018-05-23T02:01:41.655Z,1010.10
2018-05-23T02:02:16.940Z,1010.11
2018-05-23T02:02:52.571Z,1010.11
2018-05-23T02:03:28.210Z,1010.10
2018-05-23T02:04:03.531Z,1010.08
2018-05-23T02:04:38.904Z,1010.08
2018-05-23T02:05:14.385Z,1010.10
2018-05-23T02:05:50.261Z,1010.11
2018-05-23T02:06:25.699Z,1010.11
2018-05-23T02:07:01.091Z,1010.12
2018-05-23T02:07:36.262Z,1010.12
2018-05-23T02:08:17.906Z,1010.13
2018-05-23T02:08:53.264Z,1010.12
2018-05-23T02:09:28.516Z,1010.14
2018-05-23T02:10:03.717Z,1010.14
2018-05-23T02:10:39.772Z,1010.12
2018-05-23T02:11:15.132Z,1010.16
2018-05-23T02:11:50.985Z,1010.15
2018-05-23T02:12:26.340Z,1010.10
2018-05-23T02:13:01.894Z,1010.14
2018-05-23T02:13:37.033Z,1010.18
2018-05-23T02:14:12.496Z,1010.17
2018-05-23T02:14:48.025Z,1010.14
2018-05-23T02:15:23.328Z,1010.16
2018-05-23T02:15:58.957Z,1010.17
2018-05-23T02:16:36.795Z,1010.16
2018-05-23T02:17:12.261Z,1010.19
2018-05-23T02:17:49.341Z,1010.19
2018-05-23T02:18:24.774Z,1010.17
2018-05-23T02:19:00.304Z,1010.20
2018-05-23T02:19:35.885Z,1010.21
2018-05-23T02:20:11.585Z,1010.19
2018-05-23T02:20:47.143Z,1010.21
2018-05-23T02:21:22.570Z,1010.20
2018-05-23T02:21:58.244Z,1010.19
2018-05-23T02:22:33.566Z,1010.22
2018-05-23T02:23:09.029Z,1010.21
2018-05-23T02:23:45.401Z,1010.20
2018-05-23T02:24:20.631Z,1010.21
2018-05-23T02:24:58.304Z,1010.23
2018-05-23T02:25:33.982Z,1010.20
2018-05-23T02:26:09.214Z,1010.20
2018-05-23T02:26:45.937Z,1010.19
2018-05-23T02:27:21.295Z,1010.18
2018-05-23T02:27:56.533Z,1010.18
2018-05-23T02:28:31.799Z,1010.22
2018-05-23T02:29:07.365Z,1010.20
2018-05-23T02:29:44.980Z,1010.22
2018-05-23T02:30:20.667Z,1010.21
2018-05-23T02:30:56.294Z,1010.24
2018-05-23T02:31:31.764Z,1010.28
2018-05-23T02:32:07.223Z,1010.22
2018-05-23T02:32:42.876Z,1010.25
2018-05-23T02:33:18.310Z,1010.24
2018-05-23T02:33:53.469Z,1010.26
2018-05-23T02:34:28.895Z,1010.26
2018-05-23T02:35:04.768Z,1010.24
2018-05-23T02:35:40.789Z,1010.24
2018-05-23T02:36:18.525Z,1010.27
2018-05-23T02:36:53.775Z,1010.26
2018-05-23T02:37:29.221Z,1010.28
2018-05-23T02:38:04.704Z,1010.24
2018-05-23T02:38:39.949Z,1010.28
2018-05-23T02:39:15.312Z,1010.25
2018-05-23T02:39:50.648Z,1010.25
2018-05-23T02:40:26.625Z,1010.25
2018-05-23T02:41:01.892Z,1010.22
2018-05-23T02:41:37.311Z,1010.25
2018-05-23T02:42:12.561Z,1010.26
2018-05-23T02:42:47.887Z,1010.27
2018-05-23T02:43:27.027Z,1010.29
2018-05-23T02:44:02.463Z,1010.27
2018-05-23T02:44:38.024Z,1010.27
2018-05-23T02:45:14.861Z,1010.30
2018-05-23T02:45:50.208Z,1010.30
2018-05-23T02:46:27.674Z,1010.29
2018-05-23T02:47:03.052Z,1010.29
2018-05-23T02:47:38.465Z,1010.30
2018-05-23T02:48:14.505Z,1010.29
2018-05-23T02:48:51.076Z,1010.28
2018-05-23T02:49:26.627Z,1010.29
2018-05-23T02:50:02.081Z,1010.31
2018-05-23T02:50:40.429Z,1010.30
2018-05-23T02:51:16.181Z,1010.33
2018-05-23T02:51:54.719Z,1010.32
2018-05-23T02:52:31.563Z,1010.33
2018-05-23T02:53:06.918Z,1010.33
2018-05-23T02:53:42.699Z,1010.36
2018-05-23T02:54:18.091Z,1010.33
2018-05-23T02:54:53.621Z,1010.35
2018-05-23T02:55:28.997Z,1010.28
2018-05-23T02:56:04.937Z,1010.35
2018-05-23T02:56:40.192Z,1010.30
2018-05-23T02:57:15.521Z,1010.29
2018-05-23T02:57:54.582Z,1010.32
2018-05-23T02:58:30.037Z,1010.32
2018-05-23T02:59:08.589Z,1010.32
2018-05-23T02:59:44.141Z,1010.35
2018-05-23T03:00:19.627Z,1010.32
2018-05-23T03:00:55.377Z,1010.33
2018-05-23T03:01:30.803Z,1010.32
2018-05-23T03:02:06.357Z,1010.33
2018-05-23T03:02:41.988Z,1010.36
2018-05-23T03:03:17.445Z,1010.33
2018-05-23T03:03:52.870Z,1010.34
2018-05-23T03:04:28.223Z,1010.34
2018-05-23T03:05:03.698Z,1010.33
2018-05-23T03:05:39.032Z,1010.35
2018-05-23T03:06:14.480Z,1010.34
2018-05-23T03:06:50.720Z,1010.36
2018-05-23T03:07:26.291Z,1010.36
2018-05-23T03:08:01.714Z,1010.36
2018-05-23T03:08:37.065Z,1010.37
2018-05-23T03:09:12.389Z,1010.38
2018-05-23T03:09:47.567Z,1010.37
2018-05-23T03:10:23.153Z,1010.39
2018-05-23T03:10:58.412Z,1010.36
2018-05-23T03:11:33.661Z,1010.38
2018-05-23T03:12:09.084Z,1010.39
2018-05-23T03:12:44.737Z,1010.41
2018-05-23T03:13:19.878Z,1010.44
2018-05-23T03:13:55.029Z,1010.40
2018-05-23T03:14:30.643Z,1010.41
2018-05-23T03:15:06.294Z,1010.45
2018-05-23T03:15:41.959Z,1010.43
2018-05-23T03:16:17.413Z,1010.45
2018-05-23T03:16:52.641Z,1010.45
2018-05-23T03:17:27.799Z,1010.47
2018-05-23T03:18:03.112Z,1010.42
2018-05-23T03:18:38.488Z,1010.44
2018-05-23T03:19:13.701Z,1010.46
2018-05-23T03:19:49.043Z,1010.43
2018-05-23T03:20:24.404Z,1010.46
2018-05-23T03:20:59.961Z,1010.47
2018-05-23T03:21:35.308Z,1010.49
2018-05-23T03:22:10.671Z,1010.48
2018-05-23T03:22:46.073Z,1010.51
2018-05-23T03:23:21.232Z,1010.50
2018-05-23T03:23:56.483Z,1010.50
2018-05-23T03:24:31.978Z,1010.54
2018-05-23T03:25:07.448Z,1010.53
2018-05-23T03:25:43.246Z,1010.52
2018-05-23T03:26:18.905Z,1010.52
2018-05-23T03:26:54.134Z,1010.55
2018-05-23T03:27:29.602Z,1010.57
2018-05-23T03:28:04.927Z,1010.58
2018-05-23T03:28:40.593Z,1010.62
2018-05-23T03:29:15.915Z,1010.59
2018-05-23T03:29:51.266Z,1010.61
2018-05-23T03:30:26.543Z,1010.59
2018-05-23T03:31:01.874Z,1010.62
2018-05-23T03:31:37.133Z,1010.64
2018-05-23T03:32:12.878Z,1010.62
2018-05-23T03:32:48.040Z,1010.59
2018-05-23T03:33:23.573Z,1010.63
2018-05-23T03:33:59.044Z,1010.62
2018-05-23T03:34:34.563Z,1010.66
2018-05-23T03:35:09.741Z,1010.65
2018-05-23T03:35:45.259Z,1010.67
2018-05-23T03:36:20.717Z,1010.68
2018-05-23T03:36:56.164Z,1010.64
2018-05-23T03:37:31.825Z,1010.64
2018-05-23T03:38:07.090Z,1010.67
2018-05-23T03:38:43.124Z,1010.68
2018-05-23T03:39:18.385Z,1010.69
2018-05-23T03:39:53.810Z,1010.67
2018-05-23T03:40:29.184Z,1010.71
2018-05-23T03:41:04.612Z,1010.72
2018-05-23T03:41:39.970Z,1010.72
2018-05-23T03:42:15.606Z,1010.75
2018-05-23T03:42:51.072Z,1010.75
2018-05-23T03:43:26.623Z,1010.77
2018-05-23T03:44:01.946Z,1010.73
2018-05-23T03:44:37.591Z,1010.76
2018-05-23T03:45:12.947Z,1010.77
2018-05-23T03:45:48.539Z,1010.75
2018-05-23T03:46:23.972Z,1010.77
2018-05-23T03:46:59.524Z,1010.76
2018-05-23T03:47:34.887Z,1010.76
2018-05-23T03:48:10.239Z,1010.82
2018-05-23T03:48:47.886Z,1010.75
2018-05-23T03:49:23.137Z,1010.75
2018-05-23T03:49:58.594Z,1010.73
2018-05-23T03:50:34.164Z,1010.77
2018-05-23T03:51:09.521Z,1010.73
2018-05-23T03:51:45.581Z,1010.75
2018-05-23T03:52:21.035Z,1010.73
2018-05-23T03:52:56.465Z,1010.76
2018-05-23T03:53:31.933Z,1010.72
2018-05-23T03:54:07.607Z,1010.73
2018-05-23T03:54:44.479Z,1010.75
2018-05-23T03:55:20.065Z,1010.75
2018-05-23T03:55:55.714Z,1010.74
2018-05-23T03:56:31.255Z,1010.76
2018-05-23T03:57:06.885Z,1010.72
2018-05-23T03:57:42.560Z,1010.75
2018-05-23T03:58:17.698Z,1010.76
2018-05-23T03:58:52.972Z,1010.78
2018-05-23T03:59:28.295Z,1010.81
2018-05-23T04:00:03.554Z,1010.81
2018-05-23T04:00:40.215Z,1010.82
2018-05-23T04:01:15.783Z,1010.84
2018-05-23T04:01:51.569Z,1010.85
2018-05-23T04:02:27.516Z,1010.83
2018-05-23T04:03:02.793Z,1010.83
2018-05-23T04:03:38.220Z,1010.82
2018-05-23T04:04:13.468Z,1010.83
2018-05-23T04:04:50.750Z,1010.87
2018-05-23T04:05:26.959Z,1010.86
2018-05-23T04:06:02.498Z,1010.87
2018-05-23T04:06:37.844Z,1010.87
2018-05-23T04:07:13.000Z,1010.92
2018-05-23T04:07:48.624Z,1010.87
2018-05-23T04:08:24.097Z,1010.88
2018-05-23T04:08:59.325Z,1010.88
2018-05-23T04:09:34.645Z,1010.90
2018-05-23T04:10:10.007Z,1010.91
2018-05-23T04:10:47.269Z,1010.92
2018-05-23T04:11:22.717Z,1010.92
2018-05-23T04:11:58.072Z,1010.95
2018-05-23T04:12:33.532Z,1010.95
2018-05-23T04:13:08.866Z,1010.93
2018-05-23T04:13:44.630Z,1010.96
2018-05-23T04:14:20.163Z,1010.96
2018-05-23T04:14:55.537Z,1010.98
2018-05-23T04:15:31.139Z,1010.95
2018-05-23T04:16:06.469Z,1010.97
2018-05-23T04:16:41.638Z,1011.00
2018-05-23T04:17:16.997Z,1010.99
2018-05-23T04:17:52.436Z,1011.00
2018-05-23T04:18:27.794Z,1011.01
2018-05-23T04:19:03.369Z,1011.01
2018-05-23T04:19:38.621Z,1011.02
2018-05-23T04:20:14.094Z,1011.02
2018-05-23T04:20:51.227Z,1011.08
2018-05-23T04:21:26.610Z,1011.06
2018-05-23T04:22:02.268Z,1011.09
2018-05-23T04:22:37.618Z,1011.06
2018-05-23T04:23:13.063Z,1011.01
2018-05-23T04:23:48.335Z,1011.03
2018-05-23T04:24:23.693Z,1011.04
2018-05-23T04:24:59.003Z,1011.07
2018-05-23T04:25:34.089Z,1011.06
2018-05-23T04:26:09.417Z,1011.03
2018-05-23T04:26:46.500Z,1011.02
2018-05-23T04:27:22.059Z,1011.04
2018-05-23T04:27:57.311Z,1011.02
2018-05-23T04:28:32.853Z,1011.00
2018-05-23T04:29:08.119Z,1011.07
2018-05-23T04:29:44.163Z,1011.03
2018-05-23T04:30:19.469Z,1011.04
2018-05-23T04:30:56.321Z,1011.06
2018-05-23T04:31:31.945Z,1011.07
2018-05-23T04:32:07.714Z,1011.05
2018-05-23T04:32:43.164Z,1011.07
2018-05-23T04:33:18.631Z,1011.06
2018-05-23T04:33:54.167Z,1011.06
2018-05-23T04:34:29.516Z,1011.10
2018-05-23T04:35:05.059Z,1011.06
2018-05-23T04:35:40.836Z,1011.07
2018-05-23T04:36:16.296Z,1011.10
2018-05-23T04:36:51.706Z,1011.10
2018-05-23T04:37:27.339Z,1011.11
2018-05-23T04:38:02.473Z,1011.15
2018-05-23T04:38:37.856Z,1011.18
2018-05-23T04:39:13.487Z,1011.15
2018-05-23T04:39:49.845Z,1011.15
2018-05-23T04:40:25.131Z,1011.13
2018-05-23T04:41:00.579Z,1011.14
2018-05-23T04:41:36.396Z,1011.19
2018-05-23T04:42:11.759Z,1011.15
2018-05-23T04:42:47.019Z,1011.14
2018-05-23T04:43:22.542Z,1011.13
2018-05-23T04:43:58.087Z,1011.14
2018-05-23T04:44:33.534Z,1011.14
2018-05-23T04:45:08.989Z,1011.16
2018-05-23T04:45:47.735Z,1011.19
2018-05-23T04:46:24.121Z,1011.20
2018-05-23T04:46:59.450Z,1011.17
2018-05-23T04:47:35.015Z,1011.23
2018-05-23T04:48:10.489Z,1011.22
2018-05-23T04:48:45.706Z,1011.22
2018-05-23T04:49:20.891Z,1011.23
2018-05-23T04:49:56.264Z,1011.25
2018-05-23T04:50:31.647Z,1011.27
2018-05-23T04:51:07.085Z,1011.27
2018-05-23T04:51:42.358Z,1011.27
2018-05-23T04:52:17.789Z,1011.27
2018-05-23T04:52:53.387Z,1011.25
2018-05-23T04:53:28.614Z,1011.26
2018-05-23T04:54:06.666Z,1011.25
2018-05-23T04:54:42.037Z,1011.28
2018-05-23T04:55:17.219Z,1011.25
2018-05-23T04:55:56.886Z,1011.25
2018-05-23T04:56:32.247Z,1011.28
2018-05-23T04:57:11.317Z,1011.27
2018-05-23T04:57:49.355Z,1011.30
2018-05-23T04:58:24.606Z,1011.31
2018-05-23T04:59:00.173Z,1011.30
2018-05-23T04:59:35.642Z,1011.31
2018-05-23T05:00:11.132Z,1011.34
2018-05-23T05:00:50.576Z,1011.33
2018-05-23T05:01:26.135Z,1011.33
2018-05-23T05:02:01.574Z,1011.37
2018-05-23T05:02:36.954Z,1011.34
2018-05-23T05:03:12.408Z,1011.39
2018-05-23T05:03:47.765Z,1011.40
2018-05-23T05:04:22.966Z,1011.40
2018-05-23T05:04:58.291Z,1011.38
2018-05-23T05:05:33.555Z,1011.39
2018-05-23T05:06:09.025Z,1011.41
2018-05-23T05:06:44.400Z,1011.43
2018-05-23T05:07:19.743Z,1011.44
2018-05-23T05:07:55.290Z,1011.43
2018-05-23T05:08:30.739Z,1011.46
2018-05-23T05:09:06.197Z,1011.49
2018-05-23T05:09:41.740Z,1011.49
2018-05-23T05:10:17.230Z,1011.48
2018-05-23T05:10:52.457Z,1011.49
2018-05-23T05:11:27.590Z,1011.51
2018-05-23T05:12:03.234Z,1011.51
2018-05-23T05:12:39.205Z,1011.52
2018-05-23T05:13:14.650Z,1011.53
2018-05-23T05:13:50.028Z,1011.56
2018-05-23T05:14:25.437Z,1011.58
2018-05-23T05:15:00.576Z,1011.58
2018-05-23T05:15:36.212Z,1011.59
2018-05-23T05:16:11.665Z,1011.61
2018-05-23T05:16:47.027Z,1011.64
2018-05-23T05:17:22.489Z,1011.65
2018-05-23T05:17:57.644Z,1011.60
2018-05-23T05:18:33.166Z,1011.61
2018-05-23T05:19:08.648Z,1011.62
2018-05-23T05:19:44.201Z,1011.62
2018-05-23T05:20:19.564Z,1011.63
2018-05-23T05:20:57.537Z,1011.64
2018-05-23T05:21:33.064Z,1011.65
2018-05-23T05:22:08.550Z,1011.68
2018-05-23T05:22:43.909Z,1011.69
2018-05-23T05:23:19.161Z,1011.64
2018-05-23T05:23:54.518Z,1011.66
2018-05-23T05:24:29.692Z,1011.65
2018-05-23T05:25:05.183Z,1011.68
2018-05-23T05:25:41.344Z,1011.67
2018-05-23T05:26:17.100Z,1011.69
2018-05-23T05:26:52.417Z,1011.74
2018-05-23T05:27:27.793Z,1011.71
2018-05-23T05:28:03.312Z,1011.72
2018-05-23T05:28:38.866Z,1011.72
2018-05-23T05:29:14.388Z,1011.70
2018-05-23T05:29:49.873Z,1011.73
2018-05-23T05:30:25.383Z,1011.73
2018-05-23T05:31:00.937Z,1011.77
2018-05-23T05:31:36.252Z,1011.73
2018-05-23T05:32:11.788Z,1011.74
2018-05-23T05:32:47.258Z,1011.74
2018-05-23T05:33:22.386Z,1011.78
2018-05-23T05:33:57.739Z,1011.77
2018-05-23T05:34:33.076Z,1011.74
2018-05-23T05:35:08.429Z,1011.80
2018-05-23T05:35:46.292Z,1011.73
2018-05-23T05:36:21.528Z,1011.77
2018-05-23T05:36:56.819Z,1011.79
2018-05-23T05:37:32.179Z,1011.82
2018-05-23T05:38:07.543Z,1011.82
2018-05-23T05:38:43.141Z,1011.84
2018-05-23T05:39:18.353Z,1011.84
2018-05-23T05:39:54.017Z,1011.82
2018-05-23T05:40:29.583Z,1011.82
2018-05-23T05:41:04.662Z,1011.82
2018-05-23T05:41:40.125Z,1011.85
2018-05-23T05:42:15.662Z,1011.88
2018-05-23T05:42:51.040Z,1011.84
2018-05-23T05:43:26.510Z,1011.88
2018-05-23T05:44:01.961Z,1011.90
2018-05-23T05:44:37.414Z,1011.87
2018-05-23T05:45:12.977Z,1011.90
2018-05-23T05:45:50.753Z,1011.89
2018-05-23T05:46:25.812Z,1011.87
2018-05-23T05:47:01.303Z,1011.89
2018-05-23T05:47:36.818Z,1011.88
2018-05-23T05:48:12.278Z,1011.93
2018-05-23T05:48:47.641Z,1011.95
2018-05-23T05:49:22.800Z,1011.95
2018-05-23T05:49:59.471Z,1011.95
2018-05-23T05:50:34.838Z,1011.98
2018-05-23T05:51:10.509Z,1011.96
2018-05-23T05:51:46.414Z,1011.96
2018-05-23T05:52:21.996Z,1011.99
2018-05-23T05:52:57.332Z,1012.01
2018-05-23T05:53:32.974Z,1012.02
2018-05-23T05:54:08.376Z,1012.03
2018-05-23T05:54:44.118Z,1012.05
2018-05-23T05:55:19.518Z,1012.09
2018-05-23T05:55:55.094Z,1012.08
2018-05-23T05:56:30.666Z,1012.09
2018-05-23T05:57:06.121Z,1012.13
2018-05-23T05:57:41.704Z,1012.13
2018-05-23T05:58:16.962Z,1012.13
2018-05-23T05:58:52.467Z,1012.18
2018-05-23T05:59:27.622Z,1012.15
2018-05-23T06:00:02.977Z,1012.14
2018-05-23T06:00:41.159Z,1012.19
2018-05-23T06:01:16.714Z,1012.20
2018-05-23T06:01:52.262Z,1012.21
2018-05-23T06:02:27.533Z,1012.21
2018-05-23T06:03:02.878Z,1012.21
2018-05-23T06:03:38.119Z,1012.25
2018-05-23T06:04:13.572Z,1012.22
2018-05-23T06:04:51.634Z,1012.21
2018-05-23T06:05:27.038Z,1012.23
2018-05-23T06:06:03.210Z,1012.27
2018-05-23T06:06:38.892Z,1012.30
2018-05-23T06:07:14.361Z,1012.30
2018-05-23T06:07:49.709Z,1012.30
2018-05-23T06:08:25.357Z,1012.29
2018-05-23T06:09:00.719Z,1012.33
2018-05-23T06:09:36.121Z,1012.31
2018-05-23T06:10:11.478Z,1012.31
2018-05-23T06:10:49.151Z,1012.33
2018-05-23T06:11:24.507Z,1012.35
2018-05-23T06:11:59.890Z,1012.34
2018-05-23T06:12:35.240Z,1012.34
2018-05-23T06:13:10.580Z,1012.37
2018-05-23T06:13:46.049Z,1012.33
2018-05-23T06:14:21.488Z,1012.31
2018-05-23T06:14:56.951Z,1012.38
2018-05-23T06:15:35.866Z,1012.39
2018-05-23T06:16:14.567Z,1012.42
2018-05-23T06:16:49.819Z,1012.40
2018-05-23T06:17:25.381Z,1012.42
2018-05-23T06:18:01.048Z,1012.45
2018-05-23T06:18:36.888Z,1012.41
2018-05-23T06:19:12.186Z,1012.42
2018-05-23T06:19:47.716Z,1012.45
2018-05-23T06:20:23.209Z,1012.42
2018-05-23T06:20:58.556Z,1012.42
2018-05-23T06:21:34.073Z,1012.43
2018-05-23T06:22:09.503Z,1012.45
2018-05-23T06:22:44.777Z,1012.43
2018-05-23T06:23:20.160Z,1012.49
2018-05-23T06:23:55.412Z,1012.51
2018-05-23T06:24:31.378Z,1012.47
2018-05-23T06:25:06.913Z,1012.50
2018-05-23T06:25:44.016Z,1012.50
2018-05-23T06:26:19.374Z,1012.50
2018-05-23T06:26:55.631Z,1012.50
2018-05-23T06:27:31.083Z,1012.51
2018-05-23T06:28:06.355Z,1012.53
2018-05-23T06:28:41.707Z,1012.51
2018-05-23T06:29:17.157Z,1012.48
2018-05-23T06:29:52.924Z,1012.54
2018-05-23T06:30:28.445Z,1012.52
2018-05-23T06:31:04.487Z,1012.54
2018-05-23T06:31:39.922Z,1012.55
2018-05-23T06:32:15.202Z,1012.55
2018-05-23T06:32:50.471Z,1012.56
2018-05-23T06:33:25.751Z,1012.55
2018-05-23T06:34:01.098Z,1012.55
2018-05-23T06:34:36.453Z,1012.56
2018-05-23T06:35:11.815Z,1012.58
2018-05-23T06:35:49.499Z,1012.57
2018-05-23T06:36:25.249Z,1012.61
2018-05-23T06:37:00.594Z,1012.62
2018-05-23T06:37:36.061Z,1012.61
2018-05-23T06:38:11.610Z,1012.61
2018-05-23T06:38:47.094Z,1012.62
2018-05-23T06:39:22.523Z,1012.62
2018-05-23T06:39:57.984Z,1012.65
2018-05-23T06:40:33.360Z,1012.60
2018-05-23T06:41:09.425Z,1012.66
2018-05-23T06:41:45.112Z,1012.63
2018-05-23T06:42:20.581Z,1012.63
2018-05-23T06:42:56.038Z,1012.65
2018-05-23T06:43:31.342Z,1012.66
2018-05-23T06:44:06.937Z,1012.65
2018-05-23T06:44:42.493Z,1012.68
2018-05-23T06:45:17.896Z,1012.66
2018-05-23T06:45:53.437Z,1012.65
2018-05-23T06:46:28.826Z,1012.68
2018-05-23T06:47:04.168Z,1012.68
2018-05-23T06:47:40.037Z,1012.71
2018-05-23T06:48:15.302Z,1012.71
2018-05-23T06:48:52.229Z,1012.73
2018-05-23T06:49:27.405Z,1012.74
2018-05-23T06:50:02.955Z,1012.70
2018-05-23T06:50:38.661Z,1012.72
2018-05-23T06:51:16.389Z,1012.77
2018-05-23T06:51:57.481Z,1012.75
2018-05-23T06:52:32.769Z,1012.76
2018-05-23T06:53:08.206Z,1012.76
2018-05-23T06:53:43.588Z,1012.78
2018-05-23T06:54:18.924Z,1012.81
2018-05-23T06:54:54.386Z,1012.78
2018-05-23T06:55:31.948Z,1012.80
2018-05-23T06:56:07.108Z,1012.81
2018-05-23T06:56:42.660Z,1012.81
2018-05-23T06:57:21.332Z,1012.80
2018-05-23T07:00:36.754Z,1012.83
2018-05-23T07:01:15.167Z,1012.84
2018-05-23T07:01:56.988Z,1012.83
2018-05-23T07:04:33.890Z,1012.87
2018-05-23T07:05:12.770Z,1012.90
2018-05-23T07:05:48.152Z,1012.92
2018-05-23T07:06:23.592Z,1012.91
2018-05-23T07:06:59.024Z,1012.90
2018-05-23T07:07:34.367Z,1012.93
2018-05-23T07:08:09.810Z,1012.93
2018-05-23T07:08:45.355Z,1012.96
2018-05-23T07:09:20.695Z,1012.92
2018-05-23T07:09:56.339Z,1012.98
2018-05-23T07:10:32.305Z,1012.99
2018-05-23T07:11:07.582Z,1012.99
2018-05-23T07:11:42.785Z,1013.00
2018-05-23T07:12:18.232Z,1013.03
2018-05-23T07:12:53.577Z,1013.01
2018-05-23T07:13:28.823Z,1013.01
2018-05-23T07:14:04.354Z,1013.02
2018-05-23T07:14:40.014Z,1013.01
2018-05-23T07:15:15.358Z,1013.02
2018-05-23T07:15:50.528Z,1013.07
2018-05-23T07:16:25.838Z,1013.04
2018-05-23T07:17:01.219Z,1013.04
2018-05-23T07:17:36.561Z,1013.08
2018-05-23T07:18:12.212Z,1013.05
2018-05-23T07:18:47.746Z,1013.08