createdAt,value
2018-07-11T00:01:56.539Z,58.47
2018-07-11T00:04:26.097Z,58.67
2018-07-11T00:06:55.188Z,59.30
2018-07-11T00:09:23.841Z,60.06
2018-07-11T00:11:52.643Z,59.06
2018-07-11T00:14:21.369Z,58.54
2018-07-11T00:16:55.337Z,59.16
2018-07-11T00:19:24.603Z,58.80
2018-07-11T00:21:55.143Z,60.51
2018-07-11T00:24:24.879Z,60.20
2018-07-11T00:26:54.972Z,59.02
2018-07-11T00:29:24.496Z,58.88
2018-07-11T00:31:54.111Z,58.36
2018-07-11T00:34:23.154Z,58.48
2018-07-11T00:36:55.681Z,57.99
2018-07-11T00:39:25.409Z,58.52
2018-07-11T00:41:54.114Z,58.30
2018-07-11T00:44:22.853Z,58.02
2018-07-11T00:46:52.431Z,58.58
2018-07-11T00:49:22.219Z,59.28
2018-07-11T00:51:50.857Z,58.76
2018-07-11T00:54:19.784Z,58.94
2018-07-11T00:56:48.512Z,59.03
2018-07-11T00:59:24.441Z,60.88
2018-07-11T01:01:54.765Z,60.23
2018-07-11T01:04:23.914Z,59.92
2018-07-11T01:06:53.311Z,60.54
2018-07-11T01:09:22.118Z,60.32
2018-07-11T01:11:51.023Z,60.72
2018-07-11T01:14:19.652Z,60.80
2018-07-11T01:16:49.296Z,60.46
2018-07-11T01:19:18.642Z,60.04
2018-07-11T01:21:48.284Z,60.30
2018-07-11T01:24:16.871Z,60.58
2018-07-11T01:26:46.291Z,61.09
2018-07-11T01:29:15.719Z,59.87
2018-07-11T01:31:46.142Z,60.23
2018-07-11T01:34:16.780Z,59.47
2018-07-11T01:36:46.658Z,59.41
2018-07-11T01:39:16.028Z,59.43
2018-07-11T01:41:44.947Z,59.71
2018-07-11T01:44:15.222Z,60.37
2018-07-11T01:46:49.133Z,59.90
2018-07-11T01:49:18.203Z,59.72
2018-07-11T01:51:58.729Z,59.37
2018-07-11T01:54:29.477Z,60.00
2018-07-11T01:56:58.839Z,59.97
2018-07-11T01:59:31.003Z,59.97
2018-07-11T02:02:00.434Z,59.43
2018-07-11T02:04:30.195Z,60.00
2018-07-11T02:07:00.192Z,60.28
2018-07-11T02:09:29.485Z,59.98
2018-07-11T02:11:58.240Z,60.16
2018-07-11T02:14:27.600Z,59.70
2018-07-11T02:16:56.956Z,59.73
2018-07-11T02:19:27.379Z,59.94
2018-07-11T02:21:56.956Z,59.78
2018-07-11T02:24:26.135Z,59.75
2018-07-11T02:26:55.796Z,60.08
2018-07-11T02:29:25.006Z,60.26
2018-07-11T02:31:55.002Z,60.39
2018-07-11T02:34:29.013Z,59.87
2018-07-11T02:36:57.653Z,59.47
2018-07-11T02:39:27.424Z,59.20
2018-07-11T02:41:56.760Z,59.95
2018-07-11T02:44:27.298Z,59.86
2018-07-11T02:47:01.814Z,59.72
2018-07-11T02:49:31.999Z,61.26
2018-07-11T02:52:00.994Z,61.86
2018-07-11T02:54:30.110Z,60.83
2018-07-11T02:57:00.049Z,60.38
2018-07-11T02:59:29.217Z,59.96
2018-07-11T03:01:59.463Z,60.09
2018-07-11T03:04:28.219Z,59.66
2018-07-11T03:06:57.536Z,59.42
2018-07-11T03:09:26.335Z,60.05
2018-07-11T03:11:54.983Z,60.48
2018-07-11T03:14:23.602Z,59.34
2018-07-11T03:16:53.242Z,59.50
2018-07-11T03:19:21.830Z,60.01
2018-07-11T03:21:51.229Z,59.50
2018-07-11T03:24:20.862Z,61.21
2018-07-11T03:26:49.923Z,61.36
2018-07-11T03:29:19.056Z,62.07
2018-07-11T03:31:48.455Z,61.58
2018-07-11T03:34:19.127Z,60.82
2018-07-11T03:36:49.915Z,60.83
2018-07-11T03:39:19.041Z,60.77
2018-07-11T03:41:48.349Z,61.04
2018-07-11T03:44:17.661Z,60.52
2018-07-11T03:46:46.407Z,60.45
2018-07-11T03:49:17.070Z,60.31
2018-07-11T03:51:46.560Z,60.82
2018-07-11T03:54:16.737Z,60.87
2018-07-11T03:56:46.588Z,60.85
2018-07-11T03:59:16.297Z,61.56
2018-07-11T04:01:46.740Z,60.85
2018-07-11T04:04:16.655Z,61.94
2018-07-11T04:06:46.468Z,61.67
2018-07-11T04:09:16.546Z,61.27
2018-07-11T04:11:46.054Z,60.95
2018-07-11T04:14:14.783Z,61.49
2018-07-11T04:16:45.038Z,62.77
2018-07-11T04:19:14.755Z,62.14
2018-07-11T04:21:45.112Z,61.63
2018-07-11T04:24:13.887Z,62.36
2018-07-11T04:26:43.015Z,62.72
2018-07-11T04:29:11.848Z,62.38
2018-07-11T04:31:41.378Z,62.18
2018-07-11T04:34:11.399Z,62.58
2018-07-11T04:36:40.879Z,63.41
2018-07-11T04:39:10.707Z,62.88
2018-07-11T04:41:40.267Z,63.82
2018-07-11T04:44:09.393Z,63.07
2018-07-11T04:46:39.562Z,63.29
2018-07-11T04:49:08.432Z,63.88
2018-07-11T04:51:37.248Z,63.49
2018-07-11T04:54:06.131Z,63.11
2018-07-11T04:56:35.442Z,62.93
2018-07-11T04:59:04.402Z,62.40
2018-07-11T05:01:33.022Z,62.73
2018-07-11T05:04:02.451Z,63.77
2018-07-11T05:06:32.230Z,63.99
2018-07-11T05:09:01.623Z,63.47
2018-07-11T05:11:31.898Z,63.42
2018-07-11T05:14:00.516Z,62.51
2018-07-11T05:16:29.133Z,62.72
2018-07-11T05:18:58.999Z,63.02
2018-07-11T05:21:29.244Z,64.30
2018-07-11T05:23:58.250Z,64.19
2018-07-11T05:26:28.567Z,63.17
2018-07-11T05:28:57.961Z,63.65
2018-07-11T05:31:28.660Z,63.20
2018-07-11T05:33:57.524Z,63.17
2018-07-11T05:36:27.277Z,63.50
2018-07-11T05:38:56.178Z,63.90
2018-07-11T05:41:25.779Z,65.00
2018-07-11T05:43:55.949Z,64.04
2018-07-11T05:46:24.640Z,63.67
2018-07-11T05:48:53.842Z,64.77
2018-07-11T05:51:23.321Z,64.31
2018-07-11T05:53:52.846Z,64.78
2018-07-11T05:56:21.679Z,64.00
2018-07-11T05:58:50.427Z,64.01
2018-07-11T06:01:20.115Z,65.27
2018-07-11T06:03:49.455Z,64.96
2018-07-11T06:06:18.460Z,64.27
2018-07-11T06:08:47.238Z,64.57
2018-07-11T06:11:20.480Z,63.98
2018-07-11T06:13:49.308Z,63.83
2018-07-11T06:16:19.566Z,64.26
2018-07-11T06:18:49.968Z,65.24
2018-07-11T06:21:19.384Z,64.00
2018-07-11T06:23:48.094Z,64.56
2018-07-11T06:26:17.059Z,65.09
2018-07-11T06:28:46.757Z,65.12
2018-07-11T06:31:16.870Z,65.61
2018-07-11T06:33:46.363Z,64.93
2018-07-11T06:36:15.964Z,64.25
2018-07-11T06:38:45.618Z,64.78
2018-07-11T06:41:14.759Z,65.07
2018-07-11T06:43:44.888Z,64.61
2018-07-11T06:46:13.690Z,64.46
2018-07-11T06:48:43.635Z,63.34
2018-07-11T06:51:14.772Z,62.62
2018-07-11T06:53:43.943Z,62.45
2018-07-11T06:56:12.699Z,62.49
2018-07-11T06:58:42.512Z,61.94
2018-07-11T07:01:12.285Z,58.74
2018-07-11T07:03:40.876Z,58.21
2018-07-11T07:06:09.509Z,57.88
2018-07-11T07:08:39.457Z,56.94
2018-07-11T07:11:09.183Z,57.32
2018-07-11T07:13:38.632Z,55.95
2018-07-11T07:16:08.342Z,56.34
2018-07-11T07:18:37.127Z,56.18
2018-07-11T07:21:06.900Z,56.59
2018-07-11T07:23:36.878Z,56.57
2018-07-11T07:26:07.392Z,55.00
2018-07-11T07:28:36.776Z,55.25
2018-07-11T07:31:06.434Z,54.58
2018-07-11T07:33:35.491Z,52.92
2018-07-11T07:36:04.137Z,53.07
2018-07-11T07:38:37.954Z,54.61
2018-07-11T07:41:07.676Z,54.84
2018-07-11T07:43:37.636Z,53.47
2018-07-11T07:46:07.378Z,53.40
2018-07-11T07:48:37.788Z,54.22
2018-07-11T07:51:07.108Z,53.59
2018-07-11T07:53:36.422Z,53.85
2018-07-11T07:56:06.136Z,52.97
2018-07-11T07:58:34.907Z,52.91
2018-07-11T08:01:03.714Z,52.85
2018-07-11T08:03:35.791Z,52.91
2018-07-11T08:06:06.091Z,53.60
2018-07-11T08:08:36.130Z,53.92
2018-07-11T08:11:04.807Z,53.33
2018-07-11T08:13:36.197Z,54.92
2018-07-11T08:16:05.070Z,55.54
2018-07-11T08:18:35.021Z,57.08
2018-07-11T08:21:04.260Z,56.51
2018-07-11T08:23:44.198Z,56.32
2018-07-11T08:26:25.332Z,56.16
2018-07-11T08:31:09.280Z,56.22
2018-07-11T08:33:49.537Z,54.98
2018-07-11T08:40:40.109Z,54.08
2018-07-11T08:43:26.123Z,53.58
2018-07-11T08:46:12.940Z,51.07
2018-07-11T08:51:06.208Z,50.50
2018-07-11T08:55:49.879Z,51.64
2018-07-11T09:02:37.964Z,51.18
2018-07-11T09:05:50.552Z,51.63
2018-07-11T09:08:35.050Z,52.72
2018-07-11T09:12:16.764Z,53.34
2018-07-11T09:17:07.787Z,51.51
2018-07-11T09:21:50.800Z,50.60
2018-07-11T09:24:39.678Z,48.97
2018-07-11T09:27:09.293Z,50.48
2018-07-11T09:29:39.434Z,51.25
2018-07-11T09:32:08.094Z,50.50
2018-07-11T09:34:36.807Z,50.57
2018-07-11T09:37:05.409Z,50.93
2018-07-11T09:39:35.230Z,50.10
2018-07-11T09:42:04.986Z,50.08
2018-07-11T09:44:34.649Z,47.73
2018-07-11T09:47:09.898Z,47.74
2018-07-11T09:49:38.970Z,45.66
2018-07-11T09:52:09.107Z,45.50
2018-07-11T09:54:38.491Z,43.90
2018-07-11T09:57:07.311Z,44.43
2018-07-11T09:59:37.734Z,44.09
2018-07-11T10:02:07.992Z,43.04
2018-07-11T10:04:37.315Z,44.09
2018-07-11T10:07:06.968Z,43.55
2018-07-11T10:09:37.162Z,42.39
2018-07-11T10:12:05.848Z,43.11
2018-07-11T10:14:35.232Z,42.29
2018-07-11T10:17:05.528Z,42.22
2018-07-11T10:19:34.290Z,42.08
2018-07-11T10:22:03.050Z,40.62
2018-07-11T10:24:31.854Z,40.85
2018-07-11T10:27:00.461Z,41.96
2018-07-11T10:29:29.972Z,39.57
2018-07-11T10:31:58.674Z,40.42
2018-07-11T10:34:27.830Z,40.12
2018-07-11T10:36:56.499Z,41.06
2018-07-11T10:39:25.506Z,40.47
2018-07-11T10:41:55.064Z,40.94
2018-07-11T10:44:23.881Z,41.72
2018-07-11T10:46:57.469Z,41.13
2018-07-11T10:49:26.291Z,39.87
2018-07-11T10:51:54.986Z,39.81
2018-07-11T10:54:25.894Z,39.35
2018-07-11T10:56:54.674Z,39.98
2018-07-11T10:59:24.863Z,40.48
2018-07-11T11:01:54.200Z,40.09
2018-07-11T11:04:23.568Z,40.55
2018-07-11T11:06:53.346Z,40.84
2018-07-11T11:09:22.363Z,40.39
2018-07-11T11:11:52.397Z,43.29
2018-07-11T11:14:23.397Z,43.75
2018-07-11T11:16:52.154Z,43.59
2018-07-11T11:19:22.163Z,42.88
2018-07-11T11:21:50.985Z,42.95
2018-07-11T11:24:20.722Z,43.64
2018-07-11T11:26:49.696Z,43.13
2018-07-11T11:29:21.209Z,43.58
2018-07-11T11:31:50.479Z,44.11
2018-07-11T11:34:19.808Z,44.43
2018-07-11T11:36:51.761Z,44.28
2018-07-11T11:39:21.961Z,44.96
2018-07-11T11:41:50.872Z,44.93
2018-07-11T11:44:21.265Z,44.75
2018-07-11T11:46:51.196Z,44.96
2018-07-11T11:49:21.027Z,43.73
2018-07-11T11:51:49.934Z,43.82
2018-07-11T11:54:18.765Z,43.86
2018-07-11T11:56:48.337Z,43.48
2018-07-11T11:59:17.632Z,42.24
2018-07-11T12:01:46.874Z,42.26
2018-07-11T12:04:16.187Z,42.55
2018-07-11T12:06:44.964Z,42.02
2018-07-11T12:09:14.334Z,41.56
2018-07-11T12:11:44.893Z,41.29
2018-07-11T12:14:14.449Z,41.33
2018-07-11T12:16:43.198Z,40.57
2018-07-11T12:19:12.362Z,40.10
2018-07-11T12:21:42.150Z,40.80
2018-07-11T12:24:11.815Z,40.99
2018-07-11T12:26:40.545Z,39.64
2018-07-11T12:29:09.292Z,39.06
2018-07-11T12:31:38.257Z,40.30
2018-07-11T12:34:06.995Z,40.10
2018-07-11T12:36:35.828Z,39.99
2018-07-11T12:39:06.821Z,39.68
2018-07-11T12:41:36.519Z,39.95
2018-07-11T12:44:07.801Z,40.35
2018-07-11T12:46:37.573Z,39.98
2018-07-11T12:49:07.407Z,39.96
2018-07-11T12:51:36.160Z,39.40
2018-07-11T12:54:05.323Z,39.95
2018-07-11T12:56:36.219Z,41.12
2018-07-11T12:59:05.860Z,40.64
2018-07-11T13:01:34.792Z,41.08
2018-07-11T13:04:06.383Z,40.43
2018-07-11T13:06:35.515Z,40.55
2018-07-11T13:09:05.388Z,39.11
2018-07-11T13:11:34.497Z,40.13
2018-07-11T13:14:03.773Z,40.34
2018-07-11T13:16:33.153Z,40.78
2018-07-11T13:19:03.700Z,40.51
2018-07-11T13:21:33.314Z,41.43
2018-07-11T13:24:04.150Z,41.35
2018-07-11T13:26:33.460Z,40.98
2018-07-11T13:29:03.845Z,41.77
2018-07-11T13:31:32.754Z,42.93
2018-07-11T13:34:02.598Z,43.14
2018-07-11T13:36:31.268Z,42.68
2018-07-11T13:39:00.521Z,41.56
2018-07-11T13:41:30.194Z,40.76
2018-07-11T13:43:59.667Z,39.87
2018-07-11T13:46:29.525Z,40.92
2018-07-11T13:48:58.707Z,39.70
2018-07-11T13:51:27.957Z,40.45
2018-07-11T13:53:57.639Z,40.68
2018-07-11T13:56:27.786Z,40.76
2018-07-11T13:58:56.732Z,41.00
2018-07-11T14:01:25.482Z,41.32
2018-07-11T14:03:55.335Z,40.60
2018-07-11T14:06:25.561Z,40.67
2018-07-11T14:08:55.014Z,40.55
2018-07-11T14:11:23.789Z,41.08
2018-07-11T14:13:53.228Z,41.49
2018-07-11T14:16:23.454Z,41.87
2018-07-11T14:18:52.688Z,41.14
2018-07-11T14:21:22.121Z,42.38
2018-07-11T14:23:52.104Z,41.46
2018-07-11T14:26:21.303Z,42.25
2018-07-11T14:28:52.522Z,42.52
2018-07-11T14:31:29.887Z,41.78
2018-07-11T14:34:01.417Z,41.25
2018-07-11T14:36:31.418Z,40.64
2018-07-11T14:39:00.499Z,41.12
2018-07-11T14:41:30.056Z,40.91
2018-07-11T14:43:59.687Z,40.03
2018-07-11T14:46:29.635Z,41.08
2018-07-11T14:48:58.862Z,40.58
2018-07-11T14:51:28.288Z,40.40
2018-07-11T14:53:58.181Z,39.92
2018-07-11T14:56:26.986Z,39.50
2018-07-11T14:58:57.787Z,39.99
2018-07-11T15:01:26.622Z,39.88
2018-07-11T15:03:55.539Z,40.01
2018-07-11T15:06:24.898Z,39.82
2018-07-11T15:08:55.186Z,39.17
2018-07-11T15:11:24.318Z,38.67
2018-07-11T15:13:53.756Z,37.14
2018-07-11T15:16:23.010Z,37.21
2018-07-11T15:18:52.491Z,36.80
2018-07-11T15:21:22.025Z,36.86
2018-07-11T15:23:51.237Z,37.22
2018-07-11T15:26:20.341Z,37.50
2018-07-11T15:28:49.179Z,38.09
2018-07-11T15:31:19.366Z,38.65
2018-07-11T15:33:49.083Z,38.64
2018-07-11T15:36:18.388Z,37.68
2018-07-11T15:38:47.110Z,37.52
2018-07-11T15:41:19.546Z,37.58
2018-07-11T15:43:49.908Z,37.75
2018-07-11T15:46:19.317Z,37.93
2018-07-11T15:48:48.714Z,37.72
2018-07-11T15:51:19.014Z,38.23
2018-07-11T15:53:48.944Z,38.73
2018-07-11T15:56:19.498Z,38.68
2018-07-11T15:59:04.770Z,37.12
2018-07-11T16:01:34.741Z,38.06
2018-07-11T16:04:03.962Z,38.03
2018-07-11T16:06:34.049Z,38.05
2018-07-11T16:09:06.400Z,38.10
2018-07-11T16:11:35.418Z,38.47
2018-07-11T16:14:04.677Z,38.28
2018-07-11T16:16:34.048Z,38.48
2018-07-11T16:19:03.509Z,38.79
2018-07-11T16:21:32.176Z,37.63
2018-07-11T16:24:01.398Z,36.98
2018-07-11T16:26:31.265Z,37.47
2018-07-11T16:29:00.890Z,37.41
2018-07-11T16:31:32.045Z,37.23
2018-07-11T16:34:00.986Z,37.12
2018-07-11T16:36:30.117Z,37.78
2018-07-11T16:38:59.580Z,37.61
2018-07-11T16:41:29.146Z,37.88
2018-07-11T16:43:57.884Z,38.26
2018-07-11T16:46:26.682Z,38.56
2018-07-11T16:48:55.641Z,38.84
2018-07-11T16:51:24.332Z,38.93
2018-07-11T16:53:53.857Z,38.78
2018-07-11T16:56:23.635Z,38.56
2018-07-11T16:58:54.660Z,38.54
2018-07-11T17:01:29.830Z,38.29
2018-07-11T17:03:59.388Z,39.15
2018-07-11T17:06:28.825Z,38.33
2018-07-11T17:08:58.457Z,38.54
2018-07-11T17:11:28.267Z,38.87
2018-07-11T17:13:59.468Z,37.82
2018-07-11T17:16:53.513Z,38.27
2018-07-11T17:19:34.036Z,38.31
2018-07-11T17:22:05.289Z,38.03
2018-07-11T17:24:38.703Z,38.29
2018-07-11T17:27:08.063Z,38.16
2018-07-11T17:29:37.539Z,38.18
2018-07-11T17:32:09.691Z,38.44
2018-07-11T17:34:39.640Z,38.64
2018-07-11T17:37:10.603Z,38.97
2018-07-11T17:39:50.687Z,38.56
2018-07-11T17:42:26.076Z,38.54
2018-07-11T17:45:05.052Z,39.05
2018-07-11T17:47:40.903Z,39.43
2018-07-11T17:50:10.974Z,40.41
2018-07-11T17:53:03.481Z,40.15
2018-07-11T17:55:34.786Z,40.71
2018-07-11T17:58:10.732Z,40.66
2018-07-11T18:00:48.709Z,40.74
2018-07-11T18:03:31.426Z,40.52
2018-07-11T18:07:15.805Z,40.86
2018-07-11T18:10:54.015Z,42.50
2018-07-11T18:13:33.578Z,42.16
2018-07-11T18:19:19.437Z,42.94
2018-07-11T18:22:55.985Z,42.33
2018-07-11T18:25:38.943Z,41.97
2018-07-11T18:28:17.711Z,42.09
2018-07-11T18:31:00.202Z,42.27
2018-07-11T18:34:11.583Z,41.88
2018-07-11T18:36:49.627Z,42.45
2018-07-11T18:39:27.373Z,42.23
2018-07-11T18:42:07.193Z,42.77
2018-07-11T18:44:43.943Z,42.42
2018-07-11T18:47:38.235Z,42.50
2018-07-11T18:50:20.033Z,43.02
2018-07-11T18:52:57.013Z,43.47
2018-07-11T18:57:42.770Z,43.81
2018-07-11T19:01:02.503Z,43.52
2018-07-11T19:03:35.852Z,43.20
2018-07-11T19:07:25.341Z,43.32
2018-07-11T19:09:59.839Z,44.11
2018-07-11T19:12:35.279Z,44.69
2018-07-11T19:15:06.336Z,44.24
2018-07-11T19:19:52.175Z,44.85
2018-07-11T19:23:03.099Z,45.14
2018-07-11T19:25:44.910Z,46.07
2018-07-11T19:28:22.097Z,47.31
2018-07-11T19:31:07.116Z,47.08
2018-07-11T19:33:50.190Z,46.73
2018-07-11T19:36:31.487Z,46.97
2018-07-11T19:40:09.179Z,46.74
2018-07-11T19:44:57.954Z,47.19
2018-07-11T19:47:37.586Z,48.40
2018-07-11T19:52:51.185Z,48.78
2018-07-11T19:57:35.760Z,45.67
2018-07-11T20:00:05.074Z,45.92
2018-07-11T20:02:33.964Z,47.35
2018-07-11T20:05:03.308Z,48.27
2018-07-11T20:07:32.933Z,47.08
2018-07-11T20:10:01.872Z,48.26
2018-07-11T20:12:31.987Z,47.62
2018-07-11T20:15:00.830Z,48.12
2018-07-11T20:17:29.855Z,47.42
2018-07-11T20:19:59.283Z,48.87
2018-07-11T20:22:28.716Z,49.10
2018-07-11T20:24:58.523Z,47.74
2018-07-11T20:27:27.391Z,47.50
2018-07-11T20:29:56.664Z,48.12
2018-07-11T20:32:25.402Z,47.79
2018-07-11T20:34:54.248Z,47.71
2018-07-11T20:37:24.278Z,47.64
2018-07-11T20:39:53.798Z,48.01
2018-07-11T20:42:23.741Z,48.52
2018-07-11T20:44:53.206Z,48.13
2018-07-11T20:47:22.738Z,48.75
2018-07-11T20:49:52.141Z,48.31
2018-07-11T20:52:21.841Z,48.36
2018-07-11T20:54:52.748Z,48.30
2018-07-11T20:57:21.636Z,49.02
2018-07-11T21:00:01.349Z,49.69
2018-07-11T21:02:41.213Z,50.28
2018-07-11T21:06:18.697Z,50.59
2018-07-11T21:08:57.898Z,50.60
2018-07-11T21:12:37.417Z,50.84
2018-07-11T21:15:25.333Z,51.35
2018-07-11T21:18:06.203Z,51.50
2018-07-11T21:20:35.057Z,52.27
2018-07-11T21:23:04.666Z,52.37
2018-07-11T21:25:35.666Z,52.43
2018-07-11T21:28:04.528Z,51.94
2018-07-11T21:30:33.378Z,51.49
2018-07-11T21:33:02.852Z,51.35
2018-07-11T21:35:31.704Z,51.37
2018-07-11T21:38:02.280Z,50.93
2018-07-11T21:40:31.826Z,49.97
2018-07-11T21:43:00.672Z,50.19
2018-07-11T21:45:29.562Z,49.78
2018-07-11T21:47:58.527Z,49.86
2018-07-11T21:50:27.919Z,49.53
2018-07-11T21:52:57.934Z,50.58
2018-07-11T21:55:28.532Z,51.49
2018-07-11T21:57:58.085Z,51.86
2018-07-11T22:00:35.917Z,51.85
2018-07-11T22:03:05.578Z,52.32
2018-07-11T22:05:35.536Z,52.54
2018-07-11T22:08:09.027Z,52.83
2018-07-11T22:10:39.996Z,53.97
2018-07-11T22:13:09.307Z,53.44
2018-07-11T22:15:38.205Z,52.64
2018-07-11T22:18:18.143Z,52.56
2018-07-11T22:20:46.547Z,52.91
2018-07-11T22:23:13.993Z,53.04
2018-07-11T22:25:41.319Z,52.82
2018-07-11T22:28:09.313Z,52.20
2018-07-11T22:30:37.421Z,52.82
2018-07-11T22:35:39.110Z,54.46
2018-07-11T22:38:06.587Z,54.23
2018-07-11T22:40:34.365Z,53.86
2018-07-11T22:43:01.761Z,53.17
2018-07-11T22:45:29.485Z,53.83
2018-07-11T22:47:57.080Z,52.53
2018-07-11T22:50:24.495Z,52.86
2018-07-11T22:52:51.950Z,52.94
2018-07-11T22:55:19.384Z,53.14
2018-07-11T22:57:46.688Z,54.51
2018-07-11T23:00:14.805Z,54.58
2018-07-11T23:02:42.395Z,54.54
2018-07-11T23:05:12.123Z,54.59
2018-07-11T23:07:39.501Z,53.98
2018-07-11T23:10:06.830Z,53.89
2018-07-11T23:12:34.816Z,53.76
2018-07-11T23:15:03.073Z,53.81
2018-07-11T23:17:30.400Z,54.03
2018-07-11T23:19:59.370Z,53.59
2018-07-11T23:22:26.652Z,53.63
2018-07-11T23:24:53.950Z,53.77
2018-07-11T23:27:21.527Z,53.84
2018-07-11T23:29:49.059Z,53.62
2018-07-11T23:32:16.653Z,53.62
2018-07-11T23:34:44.148Z,53.51
2018-07-11T23:37:12.610Z,53.11
2018-07-11T23:39:40.503Z,53.27
2018-07-11T23:42:08.739Z,54.15
2018-07-11T23:44:36.805Z,53.66
2018-07-11T23:47:04.742Z,53.61
2018-07-11T23:49:32.839Z,53.70
2018-07-11T23:52:01.189Z,53.71
2018-07-11T23:54:28.896Z,53.59
2018-07-11T23:56:56.208Z,53.76
2018-07-11T23:59:23.596Z,53.84
