createdAt,value
2018-02-13T00:00:28.673Z,-1.61
2018-02-13T00:01:28.567Z,-1.62
2018-02-13T00:02:28.456Z,-1.59
2018-02-13T00:03:28.347Z,-1.64
2018-02-13T00:04:28.240Z,-1.66
2018-02-13T00:05:28.128Z,-1.68
2018-02-13T00:06:28.024Z,-1.71
2018-02-13T00:07:27.915Z,-1.68
2018-02-13T00:08:27.808Z,-1.64
2018-02-13T00:09:27.700Z,-1.59
2018-02-13T00:10:27.580Z,-1.61
2018-02-13T00:11:27.522Z,-1.58
2018-02-13T00:12:27.372Z,-1.59
2018-02-13T00:13:27.256Z,-1.58
2018-02-13T00:14:27.159Z,-1.56
2018-02-13T00:15:27.056Z,-1.47
2018-02-13T00:16:26.943Z,-1.48
2018-02-13T00:17:26.838Z,-1.50
2018-02-13T00:18:26.969Z,-1.44
2018-02-13T00:19:26.629Z,-1.44
2018-02-13T00:20:26.503Z,-1.33
2018-02-13T00:21:26.394Z,-1.38
2018-02-13T00:22:26.295Z,-1.43
2018-02-13T00:23:26.176Z,-1.29
2018-02-13T00:24:26.076Z,-1.25
2018-02-13T00:25:25.975Z,-1.29
2018-02-13T00:26:25.854Z,-1.22
2018-02-13T00:27:25.757Z,-1.22
2018-02-13T00:28:25.634Z,-1.09
2018-02-13T00:29:25.533Z,-1.11
2018-02-13T00:30:25.431Z,-1.12
2018-02-13T00:31:25.310Z,-1.15
2018-02-13T00:32:25.214Z,-1.11
2018-02-13T00:33:25.113Z,-1.08
2018-02-13T00:34:24.988Z,-1.12
2018-02-13T00:35:24.889Z,-1.12
2018-02-13T00:36:24.772Z,-1.15
2018-02-13T00:37:24.666Z,-1.08
2018-02-13T00:38:24.821Z,-1.08
2018-02-13T00:39:24.446Z,-1.07
2018-02-13T00:40:24.346Z,-1.12
2018-02-13T00:41:24.249Z,-1.05
2018-02-13T00:42:24.128Z,-0.99
2018-02-13T00:43:24.030Z,-1.02
2018-02-13T00:44:23.920Z,-1.05
2018-02-13T00:45:23.807Z,-1.01
2018-02-13T00:46:23.707Z,-0.99
2018-02-13T00:47:23.627Z,-1.07
2018-02-13T00:48:23.488Z,-0.96
2018-02-13T00:49:23.383Z,-1.14
2018-02-13T00:50:23.274Z,-1.02
2018-02-13T00:51:23.166Z,-1.12
2018-02-13T00:52:23.052Z,-1.04
2018-02-13T00:53:22.955Z,-0.99
2018-02-13T00:54:22.838Z,-1.02
2018-02-13T00:55:22.732Z,-0.99
2018-02-13T00:56:22.622Z,-1.09
2018-02-13T00:57:22.516Z,-1.17
2018-02-13T00:58:22.410Z,-1.15
2018-02-13T00:59:22.322Z,-1.09
2018-02-13T01:00:22.193Z,-1.12
2018-02-13T01:01:22.086Z,-1.08
2018-02-13T01:02:21.990Z,-1.12
2018-02-13T01:03:22.118Z,-1.07
2018-02-13T01:04:21.772Z,-0.99
2018-02-13T01:05:21.665Z,-1.08
2018-02-13T01:06:21.546Z,-0.97
2018-02-13T01:07:21.452Z,-1.01
2018-02-13T01:08:21.330Z,-0.97
2018-02-13T01:09:21.226Z,-0.94
2018-02-13T01:10:21.121Z,-0.93
2018-02-13T01:11:21.016Z,-0.91
2018-02-13T01:12:20.909Z,-0.89
2018-02-13T01:13:20.802Z,-0.86
2018-02-13T01:14:20.698Z,-0.86
2018-02-13T01:15:20.583Z,-0.78
2018-02-13T01:16:20.476Z,-0.80
2018-02-13T01:17:20.371Z,-0.82
2018-02-13T01:18:20.260Z,-0.85
2018-02-13T01:19:20.151Z,-0.74
2018-02-13T01:20:20.056Z,-0.72
2018-02-13T01:21:19.935Z,-0.78
2018-02-13T01:22:19.827Z,-0.74
2018-02-13T01:23:19.731Z,-0.72
2018-02-13T01:24:19.615Z,-0.74
2018-02-13T01:25:19.510Z,-0.71
2018-02-13T01:26:19.409Z,-0.75
2018-02-13T01:27:19.289Z,-0.72
2018-02-13T01:28:19.189Z,-0.68
2018-02-13T01:29:19.084Z,-0.68
2018-02-13T01:30:18.969Z,-0.75
2018-02-13T01:31:18.865Z,-0.72
2018-02-13T01:32:18.764Z,-0.71
2018-02-13T01:33:18.647Z,-0.70
2018-02-13T01:34:18.548Z,-0.61
2018-02-13T01:35:18.441Z,-0.61
2018-02-13T01:36:18.339Z,-0.61
2018-02-13T01:37:18.223Z,-0.61
2018-02-13T01:38:18.115Z,-0.57
2018-02-13T01:39:18.017Z,-0.67
2018-02-13T01:40:17.899Z,-0.57
2018-02-13T01:41:17.795Z,-0.57
2018-02-13T01:42:17.696Z,-0.56
2018-02-13T01:43:17.823Z,-0.53
2018-02-13T01:44:17.470Z,-0.59
2018-02-13T01:45:17.370Z,-0.54
2018-02-13T01:46:17.264Z,-0.46
2018-02-13T01:47:17.155Z,-0.44
2018-02-13T01:48:17.046Z,-0.46
2018-02-13T01:49:16.940Z,-0.53
2018-02-13T01:50:16.828Z,-0.50
2018-02-13T01:51:16.720Z,-0.53
2018-02-13T01:52:16.625Z,-0.47
2018-02-13T01:53:16.505Z,-0.50
2018-02-13T01:54:16.410Z,-0.50
2018-02-13T01:55:16.303Z,-0.50
2018-02-13T01:56:16.180Z,-0.50
2018-02-13T01:57:16.076Z,-0.50
2018-02-13T01:58:15.978Z,-0.54
2018-02-13T01:59:15.868Z,-0.53
2018-02-13T02:00:15.757Z,-0.46
2018-02-13T02:01:15.655Z,-0.54
2018-02-13T02:02:15.551Z,-0.52
2018-02-13T02:03:15.434Z,-0.54
2018-02-13T02:04:15.330Z,-0.61
2018-02-13T02:05:15.227Z,-0.67
2018-02-13T02:06:15.109Z,-0.67
2018-02-13T02:07:15.014Z,-0.75
2018-02-13T02:08:14.903Z,-0.77
2018-02-13T02:09:14.801Z,-0.90
2018-02-13T02:10:14.690Z,-0.91
2018-02-13T02:11:14.578Z,-0.89
2018-02-13T02:12:14.478Z,-0.86
2018-02-13T02:13:14.366Z,-1.01
2018-02-13T02:14:14.254Z,-0.99
2018-02-13T02:15:14.162Z,-1.02
2018-02-13T02:16:14.040Z,-1.02
2018-02-13T02:17:13.935Z,-1.01
2018-02-13T02:18:13.838Z,-1.02
2018-02-13T02:19:13.728Z,-1.01
2018-02-13T02:20:13.617Z,-1.09
2018-02-13T02:21:13.513Z,-0.93
2018-02-13T02:22:13.406Z,-0.97
2018-02-13T02:23:13.304Z,-0.89
2018-02-13T02:24:13.185Z,-0.77
2018-02-13T02:25:13.086Z,-0.86
2018-02-13T02:26:12.971Z,-0.74
2018-02-13T02:27:12.867Z,-0.75
2018-02-13T02:28:12.767Z,-0.68
2018-02-13T02:29:12.653Z,-0.70
2018-02-13T02:30:12.545Z,-0.61
2018-02-13T02:31:12.443Z,-0.64
2018-02-13T02:32:12.333Z,-0.62
2018-02-13T02:33:12.221Z,-0.47
2018-02-13T02:34:12.119Z,-0.53
2018-02-13T02:35:12.017Z,-0.52
2018-02-13T02:36:11.898Z,-0.54
2018-02-13T02:37:11.802Z,-0.53
2018-02-13T02:38:11.939Z,-0.54
2018-02-13T02:39:11.628Z,-0.44
2018-02-13T02:40:11.472Z,-0.50
2018-02-13T02:41:11.368Z,-0.50
2018-02-13T02:42:11.269Z,-0.47
2018-02-13T02:43:11.153Z,-0.47
2018-02-13T02:44:11.051Z,-0.47
2018-02-13T02:45:10.943Z,-0.44
2018-02-13T02:46:10.828Z,-0.34
2018-02-13T02:47:10.726Z,-0.31
2018-02-13T02:48:10.621Z,-0.31
2018-02-13T02:49:10.504Z,-0.36
2018-02-13T02:50:10.408Z,-0.43
2018-02-13T02:51:10.297Z,-0.44
2018-02-13T02:52:10.187Z,-0.35
2018-02-13T02:53:10.083Z,-0.47
2018-02-13T02:54:09.991Z,-0.41
2018-02-13T02:55:09.884Z,-0.44
2018-02-13T02:56:09.765Z,-0.49
2018-02-13T02:57:09.649Z,-0.56
2018-02-13T02:58:09.804Z,-0.44
2018-02-13T02:59:09.434Z,-0.59
2018-02-13T03:00:09.335Z,-0.64
2018-02-13T03:01:09.233Z,-0.61
2018-02-13T03:02:09.124Z,-0.71
2018-02-13T03:03:09.019Z,-0.75
2018-02-13T03:04:08.905Z,-0.72
2018-02-13T03:05:08.798Z,-0.74
2018-02-13T03:06:08.691Z,-0.82
2018-02-13T03:07:08.581Z,-0.80
2018-02-13T03:08:08.782Z,-0.90
2018-02-13T03:09:08.369Z,-0.93
2018-02-13T03:10:08.258Z,-1.04
2018-02-13T03:11:08.164Z,-1.02
2018-02-13T03:12:08.038Z,-1.04
2018-02-13T03:13:07.935Z,-1.12
2018-02-13T03:14:07.835Z,-1.15
2018-02-13T03:15:07.729Z,-1.08
2018-02-13T03:16:07.619Z,-1.09
2018-02-13T03:17:07.515Z,-1.11
2018-02-13T03:18:07.412Z,-1.12
2018-02-13T03:19:07.299Z,-1.14
2018-02-13T03:20:07.188Z,-1.14
2018-02-13T03:21:07.071Z,-1.23
2018-02-13T03:22:06.971Z,-1.29
2018-02-13T03:23:07.120Z,-1.25
2018-02-13T03:24:06.757Z,-1.29
2018-02-13T03:25:06.656Z,-1.29
2018-02-13T03:26:06.545Z,-1.29
2018-02-13T03:27:06.432Z,-1.20
2018-02-13T03:28:06.324Z,-1.30
2018-02-13T03:29:06.220Z,-1.30
2018-02-13T03:30:06.114Z,-1.38
2018-02-13T03:31:06.005Z,-1.27
2018-02-13T03:32:05.904Z,-1.44
2018-02-13T03:33:05.788Z,-1.43
2018-02-13T03:34:05.681Z,-1.35
2018-02-13T03:35:05.583Z,-1.32
2018-02-13T03:36:05.465Z,-1.37
2018-02-13T03:37:05.369Z,-1.46
2018-02-13T03:38:05.258Z,-1.44
2018-02-13T03:39:05.138Z,-1.44
2018-02-13T03:40:05.039Z,-1.41
2018-02-13T03:41:04.924Z,-1.46
2018-02-13T03:42:04.815Z,-1.51
2018-02-13T03:43:04.963Z,-1.56
2018-02-13T03:44:04.594Z,-1.53
2018-02-13T03:45:04.491Z,-1.53
2018-02-13T03:46:04.398Z,-1.54
2018-02-13T03:47:04.274Z,-1.56
2018-02-13T03:48:04.176Z,-1.56
2018-02-13T03:49:04.059Z,-1.62
2018-02-13T03:50:03.953Z,-1.62
2018-02-13T03:51:03.852Z,-1.62
2018-02-13T03:52:03.730Z,-1.59
2018-02-13T03:53:03.626Z,-1.59
2018-02-13T03:54:03.527Z,-1.50
2018-02-13T03:55:03.412Z,-1.59
2018-02-13T03:56:03.314Z,-1.62
2018-02-13T03:57:03.195Z,-1.62
2018-02-13T03:58:03.091Z,-1.64
2018-02-13T03:59:02.987Z,-1.68
2018-02-13T04:00:02.867Z,-1.68
2018-02-13T04:01:02.765Z,-1.69
2018-02-13T04:02:02.656Z,-1.77
2018-02-13T04:03:02.793Z,-1.77
2018-02-13T04:04:02.444Z,-1.83
2018-02-13T04:05:02.331Z,-1.80
2018-02-13T04:06:02.227Z,-1.84
2018-02-13T04:07:02.123Z,-1.84
2018-02-13T04:08:02.006Z,-1.74
2018-02-13T04:09:01.900Z,-1.66
2018-02-13T04:10:01.790Z,-1.64
2018-02-13T04:11:01.686Z,-1.59
2018-02-13T04:12:01.581Z,-1.56
2018-02-13T04:13:01.462Z,-1.56
2018-02-13T04:14:01.363Z,-1.54
2018-02-13T04:15:01.252Z,-1.50
2018-02-13T04:16:01.145Z,-1.56
2018-02-13T04:17:01.045Z,-1.56
2018-02-13T04:18:00.919Z,-1.50
2018-02-13T04:19:00.821Z,-1.50
2018-02-13T04:20:00.728Z,-1.56
2018-02-13T04:21:00.598Z,-1.53
2018-02-13T04:22:00.499Z,-1.59
2018-02-13T04:23:00.379Z,-1.50
2018-02-13T04:24:00.278Z,-1.56
2018-02-13T04:25:00.176Z,-1.64
2018-02-13T04:26:00.058Z,-1.68
2018-02-13T04:26:59.956Z,-1.65
2018-02-13T04:28:00.139Z,-1.68
2018-02-13T04:28:59.731Z,-1.77
2018-02-13T04:29:59.649Z,-1.76
2018-02-13T04:30:59.516Z,-1.80
2018-02-13T04:31:59.420Z,-1.79
2018-02-13T04:32:59.302Z,-1.87
2018-02-13T04:33:59.191Z,-1.82
2018-02-13T04:34:59.092Z,-1.94
2018-02-13T04:35:58.970Z,-1.95
2018-02-13T04:36:58.869Z,-1.92
2018-02-13T04:37:59.060Z,-1.87
2018-02-13T04:38:58.650Z,-1.95
2018-02-13T04:39:58.552Z,-1.86
2018-02-13T04:40:58.438Z,-1.90
2018-02-13T04:41:58.328Z,-1.83
2018-02-13T04:42:58.230Z,-1.86
2018-02-13T04:43:58.109Z,-1.89
2018-02-13T04:44:58.008Z,-1.86
2018-02-13T04:45:57.895Z,-1.80
2018-02-13T04:46:57.788Z,-1.82
2018-02-13T04:47:57.929Z,-1.86
2018-02-13T04:48:57.582Z,-1.80
2018-02-13T04:49:57.468Z,-1.79
2018-02-13T04:50:57.356Z,-1.83
2018-02-13T04:51:57.250Z,-1.79
2018-02-13T04:52:57.141Z,-1.79
2018-02-13T04:53:57.030Z,-1.79
2018-02-13T04:54:56.920Z,-1.79
2018-02-13T04:55:56.809Z,-1.83
2018-02-13T04:56:56.705Z,-1.90
2018-02-13T04:57:56.604Z,-1.98
2018-02-13T04:58:56.485Z,-1.97
2018-02-13T04:59:56.378Z,-1.94
2018-02-13T05:00:56.263Z,-1.86
2018-02-13T05:01:56.173Z,-1.87
2018-02-13T05:02:56.051Z,-2.01
2018-02-13T05:03:55.947Z,-1.98
2018-02-13T05:04:55.847Z,-2.08
2018-02-13T05:05:55.737Z,-1.95
2018-02-13T05:06:55.622Z,-2.01
2018-02-13T05:07:55.756Z,-1.98
2018-02-13T05:08:55.399Z,-2.02
2018-02-13T05:09:55.305Z,-2.00
2018-02-13T05:10:55.182Z,-1.95
2018-02-13T05:11:55.084Z,-2.08
2018-02-13T05:12:54.966Z,-2.00
2018-02-13T05:13:54.858Z,-2.07
2018-02-13T05:14:54.818Z,-2.01
2018-02-13T05:15:54.638Z,-1.98
2018-02-13T05:16:54.537Z,-2.04
2018-02-13T05:17:54.425Z,-1.98
2018-02-13T05:18:54.318Z,-2.05
2018-02-13T05:19:54.209Z,-2.04
2018-02-13T05:20:54.104Z,-2.04
2018-02-13T05:21:53.997Z,-2.01
2018-02-13T05:22:54.134Z,-1.97
2018-02-13T05:23:53.774Z,-2.02
2018-02-13T05:24:53.661Z,-2.00
2018-02-13T05:25:53.565Z,-2.02
2018-02-13T05:26:53.442Z,-2.04
2018-02-13T05:27:53.341Z,-2.16
2018-02-13T05:28:53.238Z,-2.04
2018-02-13T05:29:53.121Z,-2.16
2018-02-13T05:30:53.026Z,-2.21
2018-02-13T05:31:52.901Z,-2.16
2018-02-13T05:32:53.050Z,-2.18
2018-02-13T05:33:52.697Z,-2.19
2018-02-13T05:34:52.578Z,-2.19
2018-02-13T05:35:52.476Z,-2.15
2018-02-13T05:36:52.360Z,-2.08
2018-02-13T05:37:52.252Z,-2.23
2018-02-13T05:38:52.154Z,-2.10
2018-02-13T05:39:52.036Z,-2.16
2018-02-13T05:40:51.936Z,-2.15
2018-02-13T05:41:51.822Z,-2.15
2018-02-13T05:42:51.711Z,-2.16
2018-02-13T05:43:51.599Z,-2.18
2018-02-13T05:44:51.496Z,-2.12
2018-02-13T05:45:51.377Z,-2.10
2018-02-13T05:46:51.277Z,-2.28
2018-02-13T05:47:51.170Z,-2.21
2018-02-13T05:48:51.061Z,-2.28
2018-02-13T05:49:50.955Z,-2.35
2018-02-13T05:50:50.836Z,-2.23
2018-02-13T05:51:50.740Z,-2.26
2018-02-13T05:52:50.635Z,-2.25
2018-02-13T05:53:50.514Z,-2.28
2018-02-13T05:54:50.413Z,-2.26
2018-02-13T05:55:50.292Z,-2.23
2018-02-13T05:56:50.190Z,-2.23
2018-02-13T05:57:50.082Z,-2.26
2018-02-13T05:58:49.975Z,-2.13
2018-02-13T05:59:49.862Z,-2.13
2018-02-13T06:00:49.756Z,-2.16
2018-02-13T06:01:49.678Z,-2.18
2018-02-13T06:02:49.789Z,-2.23
2018-02-13T06:03:49.473Z,-2.32
2018-02-13T06:04:49.315Z,-2.30
2018-02-13T06:05:49.217Z,-2.40
2018-02-13T06:06:49.110Z,-2.34
2018-02-13T06:07:48.995Z,-2.32
2018-02-13T06:08:48.891Z,-2.30
2018-02-13T06:09:48.774Z,-2.18
2018-02-13T06:10:48.676Z,-2.23
2018-02-13T06:11:48.558Z,-2.25
2018-02-13T06:12:48.453Z,-2.35
2018-02-13T06:13:48.351Z,-2.22
2018-02-13T06:14:48.230Z,-2.30
2018-02-13T06:15:48.130Z,-2.35
2018-02-13T06:16:48.016Z,-2.37
2018-02-13T06:17:48.159Z,-2.35
2018-02-13T06:18:47.792Z,-2.38
2018-02-13T06:19:47.694Z,-2.37
2018-02-13T06:20:47.595Z,-2.34
2018-02-13T06:21:47.468Z,-2.23
2018-02-13T06:22:47.374Z,-2.16
2018-02-13T06:23:47.256Z,-2.16
2018-02-13T06:24:47.160Z,-2.21
2018-02-13T06:25:47.041Z,-2.21
2018-02-13T06:26:46.927Z,-2.18
2018-02-13T06:27:46.832Z,-2.16
2018-02-13T06:28:46.714Z,-2.16
2018-02-13T06:29:46.607Z,-2.15
2018-02-13T06:30:46.498Z,-2.10
2018-02-13T06:31:46.393Z,-2.22
2018-02-13T06:32:46.276Z,-2.16
2018-02-13T06:33:46.172Z,-2.15
2018-02-13T06:34:46.065Z,-2.19
2018-02-13T06:35:45.954Z,-2.13
2018-02-13T06:36:45.852Z,-2.08
2018-02-13T06:37:45.729Z,-2.15
2018-02-13T06:38:45.633Z,-2.18
2018-02-13T06:39:45.509Z,-2.15
2018-02-13T06:40:45.412Z,-2.16
2018-02-13T06:41:45.317Z,-2.19
2018-02-13T06:42:45.189Z,-2.19
2018-02-13T06:43:45.090Z,-2.15
2018-02-13T06:44:44.976Z,-2.12
2018-02-13T06:45:44.866Z,-2.18
2018-02-13T06:46:44.754Z,-2.19
2018-02-13T06:47:44.649Z,-2.19
2018-02-13T06:48:44.542Z,-2.16
2018-02-13T06:49:44.431Z,-2.19
2018-02-13T06:50:44.326Z,-2.15
2018-02-13T06:51:44.217Z,-2.13
2018-02-13T06:52:44.107Z,-2.15
2018-02-13T06:53:43.989Z,-2.16
2018-02-13T06:54:43.890Z,-2.16
2018-02-13T06:55:43.772Z,-2.08
2018-02-13T06:56:43.668Z,-2.04
2018-02-13T06:57:43.872Z,-2.02
2018-02-13T06:58:43.446Z,-2.04
2018-02-13T06:59:43.352Z,-2.04
2018-02-13T07:00:43.231Z,-2.04
2018-02-13T07:01:43.124Z,-1.98
2018-02-13T07:02:43.031Z,-1.98
2018-02-13T07:03:42.907Z,-1.97
2018-02-13T07:04:42.807Z,-1.94
2018-02-13T07:05:42.692Z,-1.86
2018-02-13T07:06:42.584Z,-1.90
2018-02-13T07:07:42.473Z,-1.94
2018-02-13T07:08:42.369Z,-1.87
2018-02-13T07:09:42.263Z,-1.80
2018-02-13T07:10:42.152Z,-1.83
2018-02-13T07:11:42.046Z,-1.83
2018-02-13T07:12:41.930Z,-1.82
2018-02-13T07:13:41.830Z,-1.79
2018-02-13T07:14:41.731Z,-1.76
2018-02-13T07:15:41.609Z,-1.68
2018-02-13T07:16:41.506Z,-1.77
2018-02-13T07:17:41.398Z,-1.71
2018-02-13T07:18:41.288Z,-1.65
2018-02-13T07:19:41.164Z,-1.69
2018-02-13T07:20:41.060Z,-1.61
2018-02-13T07:21:40.964Z,-1.58
2018-02-13T07:22:40.844Z,-1.51
2018-02-13T07:23:40.745Z,-1.59
2018-02-13T07:24:40.629Z,-1.54
2018-02-13T07:25:40.534Z,-1.50
2018-02-13T07:26:40.423Z,-1.54
2018-02-13T07:27:40.306Z,-1.44
2018-02-13T07:28:40.197Z,-1.46
2018-02-13T07:29:40.091Z,-1.43
2018-02-13T07:30:39.982Z,-1.32
2018-02-13T07:31:39.896Z,-1.40
2018-02-13T07:32:39.769Z,-1.38
2018-02-13T07:33:39.660Z,-1.25
2018-02-13T07:34:39.560Z,-1.32
2018-02-13T07:35:39.438Z,-1.27
2018-02-13T07:36:39.333Z,-1.22
2018-02-13T07:37:39.220Z,-1.20
2018-02-13T07:38:39.114Z,-1.26
2018-02-13T07:39:39.020Z,-1.19
2018-02-13T07:40:38.899Z,-1.20
2018-02-13T07:41:38.796Z,-1.15
2018-02-13T07:42:38.696Z,-1.11
2018-02-13T07:43:38.580Z,-1.12
2018-02-13T07:44:38.470Z,-1.11
2018-02-13T07:45:38.364Z,-1.02
2018-02-13T07:46:38.248Z,-1.09
2018-02-13T07:47:38.150Z,-0.99
2018-02-13T07:48:38.035Z,-1.04
2018-02-13T07:49:37.926Z,-0.96
2018-02-13T07:50:37.842Z,-1.02
2018-02-13T07:51:37.709Z,-0.96
2018-02-13T07:52:37.610Z,-0.90
2018-02-13T07:53:37.495Z,-0.85
2018-02-13T07:54:37.388Z,-0.80
2018-02-13T07:55:37.293Z,-0.89
2018-02-13T07:56:37.174Z,-0.83
2018-02-13T07:57:37.065Z,-0.80
2018-02-13T07:58:36.964Z,-0.75
2018-02-13T07:59:36.847Z,-0.68
2018-02-13T08:00:36.740Z,-0.72
2018-02-13T08:01:36.646Z,-0.70
2018-02-13T08:02:36.522Z,-0.62
2018-02-13T08:03:36.425Z,-0.67
2018-02-13T08:04:36.321Z,-0.68
2018-02-13T08:05:36.200Z,-0.67
2018-02-13T08:06:36.106Z,-0.62
2018-02-13T08:07:35.984Z,-0.54
2018-02-13T08:08:35.881Z,-0.56
2018-02-13T08:09:35.781Z,-0.54
2018-02-13T08:10:35.672Z,-0.49
2018-02-13T08:11:35.557Z,-0.53
2018-02-13T08:12:35.454Z,-0.53
2018-02-13T08:13:35.338Z,-0.53
2018-02-13T08:14:35.238Z,-0.56
2018-02-13T08:15:35.131Z,-0.53
2018-02-13T08:16:35.017Z,-0.44
2018-02-13T08:17:35.218Z,-0.44
2018-02-13T08:18:34.812Z,-0.35
2018-02-13T08:19:34.694Z,-0.32
2018-02-13T08:20:34.591Z,-0.34
2018-02-13T08:21:34.483Z,-0.29
2018-02-13T08:22:34.385Z,-0.25
2018-02-13T08:23:34.269Z,-0.26
2018-02-13T08:24:34.163Z,-0.25
2018-02-13T08:25:34.067Z,-0.20
2018-02-13T08:26:33.957Z,-0.18
2018-02-13T08:27:33.839Z,-0.10
2018-02-13T08:28:33.734Z,-0.08
2018-02-13T08:29:33.626Z,-0.11
2018-02-13T08:30:33.518Z,-0.11
2018-02-13T08:31:33.419Z,-0.06
2018-02-13T08:32:33.303Z,-0.06
2018-02-13T08:33:33.197Z,0.00
2018-02-13T08:34:33.100Z,0.00
2018-02-13T08:35:32.974Z,0.03
2018-02-13T08:36:32.870Z,0.03
2018-02-13T08:37:32.771Z,0.08
2018-02-13T08:38:32.656Z,0.11
2018-02-13T08:39:32.555Z,0.11
2018-02-13T08:40:32.452Z,0.15
2018-02-13T08:41:32.346Z,0.16
2018-02-13T08:42:32.234Z,0.28
2018-02-13T08:43:32.124Z,0.16
2018-02-13T08:44:32.023Z,0.28
2018-02-13T08:45:31.913Z,0.26
2018-02-13T08:46:31.800Z,0.28
2018-02-13T08:47:31.704Z,0.29
2018-02-13T08:48:31.591Z,0.36
2018-02-13T08:49:31.477Z,0.37
2018-02-13T08:50:31.382Z,0.43
2018-02-13T08:51:31.265Z,0.36
2018-02-13T08:52:31.162Z,0.50
2018-02-13T08:53:31.063Z,0.44
2018-02-13T08:54:30.962Z,0.50
2018-02-13T08:55:30.836Z,0.50
2018-02-13T08:56:30.734Z,0.60
2018-02-13T08:57:30.931Z,0.56
2018-02-13T08:58:30.527Z,0.65
2018-02-13T08:59:30.407Z,0.56
2018-02-13T09:00:30.304Z,0.50
2018-02-13T09:01:30.206Z,0.55
2018-02-13T09:02:30.093Z,0.55
2018-02-13T09:03:29.988Z,0.60
2018-02-13T09:04:29.883Z,0.62
2018-02-13T09:05:29.777Z,0.62
2018-02-13T09:06:29.665Z,0.70
2018-02-13T09:07:29.554Z,0.70
2018-02-13T09:08:29.451Z,0.73
2018-02-13T09:09:29.357Z,0.81
2018-02-13T09:10:29.239Z,0.76
2018-02-13T09:11:29.138Z,0.76
2018-02-13T09:12:29.032Z,0.83
2018-02-13T09:13:28.912Z,0.83
2018-02-13T09:14:28.816Z,0.92
2018-02-13T09:15:28.705Z,0.87
2018-02-13T09:16:28.606Z,0.86
2018-02-13T09:17:28.493Z,1.04
2018-02-13T09:18:28.381Z,0.96
2018-02-13T09:19:28.282Z,1.08
2018-02-13T09:20:28.179Z,1.08
2018-02-13T09:21:28.059Z,1.06
2018-02-13T09:22:27.964Z,1.02
2018-02-13T09:23:27.855Z,1.08
2018-02-13T09:24:27.764Z,1.02
2018-02-13T09:25:27.640Z,1.06
2018-02-13T09:26:27.533Z,1.04
2018-02-13T09:27:27.431Z,1.10
2018-02-13T09:28:27.331Z,1.17
2018-02-13T09:29:27.206Z,1.17
2018-02-13T09:30:27.107Z,1.30
2018-02-13T09:31:27.003Z,1.30
2018-02-13T09:32:26.903Z,1.31
2018-02-13T09:33:26.790Z,1.35
2018-02-13T09:34:26.681Z,1.41
2018-02-13T09:35:26.588Z,1.41
2018-02-13T09:36:26.479Z,1.45
2018-02-13T09:37:26.369Z,1.45
2018-02-13T09:38:26.262Z,1.41
2018-02-13T09:39:26.151Z,1.44
2018-02-13T09:40:26.047Z,1.50
2018-02-13T09:41:25.942Z,1.52
2018-02-13T09:42:25.826Z,1.59
2018-02-13T09:43:25.727Z,1.62
2018-02-13T09:44:25.625Z,1.66
2018-02-13T09:45:25.508Z,1.60
2018-02-13T09:46:25.406Z,1.67
2018-02-13T09:47:25.303Z,1.70
2018-02-13T09:48:25.198Z,1.73
2018-02-13T09:49:25.094Z,1.77
2018-02-13T09:50:24.977Z,1.68
2018-02-13T09:51:24.878Z,1.71
2018-02-13T09:52:24.775Z,1.73
2018-02-13T09:53:24.667Z,1.68
2018-02-13T09:54:24.565Z,1.71
2018-02-13T09:55:24.451Z,1.76
2018-02-13T09:56:24.398Z,1.81
2018-02-13T09:57:24.244Z,1.77
2018-02-13T09:58:24.139Z,1.81
2018-02-13T09:59:24.027Z,1.81
2018-02-13T10:00:23.928Z,1.91
2018-02-13T10:01:23.817Z,1.84
2018-02-13T10:02:23.717Z,2.02
2018-02-13T10:03:23.613Z,2.02
2018-02-13T10:04:23.494Z,2.04
2018-02-13T10:05:23.393Z,1.99
2018-02-13T10:06:23.284Z,2.15
2018-02-13T10:07:23.184Z,2.13
2018-02-13T10:08:23.084Z,2.11
2018-02-13T10:09:22.976Z,2.15
2018-02-13T10:10:22.864Z,2.22
2018-02-13T10:11:22.760Z,2.26
2018-02-13T10:12:22.654Z,2.36
2018-02-13T10:13:22.558Z,2.35
2018-02-13T10:14:22.448Z,2.35
2018-02-13T10:15:22.334Z,2.35
2018-02-13T10:16:22.236Z,2.35
2018-02-13T10:17:22.122Z,2.42
2018-02-13T10:18:22.030Z,2.49
2018-02-13T10:19:21.932Z,2.46
2018-02-13T10:20:21.800Z,2.39
2018-02-13T10:21:21.705Z,2.42
2018-02-13T10:22:21.598Z,2.46
2018-02-13T10:23:21.497Z,2.42
2018-02-13T10:24:21.394Z,2.54
2018-02-13T10:25:21.286Z,2.56
2018-02-13T10:26:21.173Z,2.51
2018-02-13T10:27:21.064Z,2.50
2018-02-13T10:28:20.967Z,2.56
2018-02-13T10:29:20.862Z,2.53
2018-02-13T10:30:20.758Z,2.61
2018-02-13T10:31:20.657Z,2.53
2018-02-13T10:32:20.541Z,2.54
2018-02-13T10:33:20.442Z,2.68
2018-02-13T10:34:20.331Z,2.75
2018-02-13T10:35:20.236Z,2.68
2018-02-13T10:36:20.129Z,2.77
2018-02-13T10:37:20.026Z,2.79
2018-02-13T10:38:19.907Z,2.82
2018-02-13T10:39:19.803Z,2.80
2018-02-13T10:40:19.695Z,2.82
2018-02-13T10:41:19.600Z,2.89
2018-02-13T10:42:19.492Z,2.89
2018-02-13T10:43:19.395Z,2.90
2018-02-13T10:44:19.279Z,3.05
2018-02-13T10:45:19.170Z,3.07
2018-02-13T10:46:19.075Z,3.07
2018-02-13T10:47:18.961Z,2.98
2018-02-13T10:48:18.861Z,3.07
2018-02-13T10:49:18.758Z,3.05
2018-02-13T10:50:18.655Z,3.03
2018-02-13T10:51:18.538Z,3.05
2018-02-13T10:52:18.441Z,3.13
2018-02-13T10:53:18.327Z,3.13
2018-02-13T10:54:18.232Z,3.18
2018-02-13T10:55:18.126Z,3.16
2018-02-13T10:56:18.017Z,3.19
2018-02-13T10:57:18.262Z,3.25
2018-02-13T10:58:17.802Z,3.21
2018-02-13T10:59:17.700Z,3.32
2018-02-13T11:00:17.596Z,3.37
2018-02-13T11:01:17.494Z,3.37
2018-02-13T11:02:17.392Z,3.34
2018-02-13T11:03:17.285Z,3.47
2018-02-13T11:04:17.181Z,3.50
2018-02-13T11:05:17.069Z,3.40
2018-02-13T11:06:16.963Z,3.55
2018-02-13T11:07:16.863Z,3.56
2018-02-13T11:08:16.760Z,3.56
2018-02-13T11:09:16.651Z,3.60
2018-02-13T11:10:16.550Z,3.63
2018-02-13T11:11:16.449Z,3.62
2018-02-13T11:12:16.328Z,3.63
2018-02-13T11:13:16.232Z,3.65
2018-02-13T11:14:16.127Z,3.63
2018-02-13T11:15:16.024Z,3.66
2018-02-13T11:16:15.921Z,3.86
2018-02-13T11:17:15.814Z,3.76
2018-02-13T11:18:15.713Z,3.78
2018-02-13T11:19:15.647Z,3.81
2018-02-13T11:20:15.501Z,3.86
2018-02-13T11:21:15.396Z,3.80
2018-02-13T11:22:15.281Z,3.83
2018-02-13T11:23:15.189Z,3.92
2018-02-13T11:24:15.079Z,3.94
2018-02-13T11:25:14.976Z,3.94
2018-02-13T11:26:14.903Z,3.92
2018-02-13T11:27:14.767Z,3.94
2018-02-13T11:28:14.664Z,3.92
2018-02-13T11:29:14.566Z,4.02
2018-02-13T11:30:14.472Z,4.05
2018-02-13T11:31:14.350Z,4.06
2018-02-13T11:32:14.243Z,4.10
2018-02-13T11:33:14.132Z,4.10
2018-02-13T11:34:14.036Z,4.12
2018-02-13T11:35:13.928Z,4.08
2018-02-13T11:36:13.825Z,4.10
2018-02-13T11:37:13.728Z,4.14
2018-02-13T11:38:13.620Z,4.22
2018-02-13T11:39:13.532Z,4.24
2018-02-13T11:40:13.413Z,4.30
2018-02-13T11:41:13.309Z,4.13
2018-02-13T11:42:13.198Z,4.17
2018-02-13T11:43:13.107Z,4.10
2018-02-13T11:44:12.990Z,4.20
2018-02-13T11:45:12.886Z,4.26
2018-02-13T11:46:12.781Z,4.32
2018-02-13T11:47:12.685Z,4.10
2018-02-13T11:48:12.581Z,4.19
2018-02-13T11:49:12.467Z,4.24
2018-02-13T11:50:12.374Z,4.34
2018-02-13T11:51:12.263Z,4.42
2018-02-13T11:52:12.163Z,4.50
2018-02-13T11:53:12.060Z,4.56
2018-02-13T11:54:11.957Z,4.73
2018-02-13T11:55:11.855Z,4.92
2018-02-13T11:56:11.750Z,4.89
2018-02-13T11:57:11.644Z,5.04
2018-02-13T11:58:11.537Z,5.05
2018-02-13T11:59:11.421Z,5.08
2018-02-13T12:00:11.318Z,5.26
2018-02-13T12:01:11.226Z,5.38
2018-02-13T12:02:11.115Z,5.44
2018-02-13T12:03:11.017Z,5.51
2018-02-13T12:04:10.972Z,5.59
2018-02-13T12:05:10.804Z,5.68
2018-02-13T12:06:10.706Z,5.73
2018-02-13T12:07:10.600Z,5.79
2018-02-13T12:08:10.496Z,5.87
2018-02-13T12:09:10.393Z,5.80
2018-02-13T12:10:10.285Z,5.94
2018-02-13T12:11:10.188Z,5.91
2018-02-13T12:12:10.083Z,6.04
2018-02-13T12:13:09.976Z,6.16
2018-02-13T12:14:09.881Z,6.11
2018-02-13T12:15:09.778Z,6.19
2018-02-13T12:16:09.680Z,6.24
2018-02-13T12:17:09.581Z,6.36
2018-02-13T12:18:09.470Z,6.33
2018-02-13T12:19:09.376Z,6.42
2018-02-13T12:20:09.273Z,6.44
2018-02-13T12:21:09.165Z,6.42
2018-02-13T12:22:09.066Z,6.45
2018-02-13T12:23:08.959Z,6.49
2018-02-13T12:24:08.855Z,6.48
2018-02-13T12:25:08.753Z,6.49
2018-02-13T12:26:08.649Z,6.64
2018-02-13T12:27:08.548Z,6.59
2018-02-13T12:28:08.459Z,6.66
2018-02-13T12:29:08.350Z,6.51
2018-02-13T12:30:08.248Z,6.42
2018-02-13T12:31:08.140Z,6.41
2018-02-13T12:32:08.044Z,6.30
2018-02-13T12:33:07.938Z,6.36
2018-02-13T12:34:07.844Z,6.27
2018-02-13T12:35:07.745Z,6.16
2018-02-13T12:36:07.642Z,6.02
2018-02-13T12:37:07.534Z,5.99
2018-02-13T12:38:07.439Z,5.98
2018-02-13T12:39:07.325Z,5.94
2018-02-13T12:40:07.223Z,5.66
2018-02-13T12:41:07.140Z,5.69
2018-02-13T12:42:07.036Z,5.72
2018-02-13T12:43:06.926Z,5.68
2018-02-13T12:44:06.823Z,5.66
2018-02-13T12:45:06.729Z,5.64
2018-02-13T12:46:06.622Z,5.61
2018-02-13T12:47:06.519Z,5.54
2018-02-13T12:48:06.435Z,5.46
2018-02-13T12:49:06.321Z,5.35
2018-02-13T12:50:06.220Z,5.23
2018-02-13T12:51:06.112Z,5.14
2018-02-13T12:52:06.008Z,5.08
2018-02-13T12:53:05.913Z,5.05
2018-02-13T12:54:05.807Z,5.05
2018-02-13T12:55:05.706Z,4.90
2018-02-13T12:56:05.616Z,4.89
2018-02-13T12:57:05.506Z,4.89
2018-02-13T12:58:05.407Z,4.80
2018-02-13T12:59:05.300Z,4.82
2018-02-13T13:00:05.201Z,4.84