createdAt,value
2022-10-11T00:04:41.867Z,10.07
2022-10-11T00:09:45.480Z,12.47
2022-10-11T00:14:50.205Z,9.90
2022-10-11T00:19:53.574Z,9.17
2022-10-11T00:24:58.859Z,9.87
2022-10-11T00:30:04.125Z,8.43
2022-10-11T00:35:08.076Z,5.87
2022-10-11T00:40:15.718Z,8.83
2022-10-11T00:45:38.113Z,11.53
2022-10-11T00:50:43.300Z,7.73
2022-10-11T00:55:49.379Z,8.57
2022-10-11T01:00:54.415Z,8.87
2022-10-11T01:05:59.202Z,10.00
2022-10-11T01:11:03.239Z,14.40
2022-10-11T01:16:12.633Z,11.30
2022-10-11T01:21:20.603Z,9.97
2022-10-11T01:26:35.738Z,10.17
2022-10-11T01:31:43.179Z,9.57
2022-10-11T01:36:50.230Z,9.27
2022-10-11T01:41:55.088Z,9.50
2022-10-11T01:46:59.969Z,12.87
2022-10-11T01:52:05.549Z,10.80
2022-10-11T01:57:27.636Z,13.67
2022-10-11T02:02:40.455Z,12.93
2022-10-11T02:07:46.103Z,16.23
2022-10-11T02:12:53.189Z,17.17
2022-10-11T02:18:00.345Z,11.77
2022-10-11T02:23:07.185Z,14.87
2022-10-11T02:28:12.481Z,16.27
2022-10-11T02:33:22.275Z,15.47
2022-10-11T02:38:29.262Z,22.13
2022-10-11T02:43:36.740Z,21.07
2022-10-11T02:48:41.539Z,19.97
2022-10-11T02:53:44.990Z,20.13
2022-10-11T02:58:49.001Z,21.10
2022-10-11T03:03:54.125Z,26.83
2022-10-11T03:08:57.579Z,24.93
2022-10-11T03:14:01.006Z,30.33
2022-10-11T03:19:05.875Z,24.80
2022-10-11T03:24:09.351Z,25.53
2022-10-11T03:29:12.808Z,27.53
2022-10-11T03:34:17.524Z,28.97
2022-10-11T03:39:21.104Z,32.27
2022-10-11T03:44:24.598Z,33.30
2022-10-11T03:49:29.879Z,27.63
2022-10-11T03:54:33.675Z,33.57
2022-10-11T03:59:37.017Z,36.07
2022-10-11T04:04:41.886Z,28.20
2022-10-11T04:09:45.308Z,32.57
2022-10-11T04:14:48.941Z,29.03
2022-10-11T04:19:53.827Z,33.23
2022-10-11T04:24:57.259Z,33.50
2022-10-11T04:30:00.819Z,29.53
2022-10-11T04:35:06.375Z,36.60
2022-10-11T04:40:10.860Z,36.93
2022-10-11T04:45:15.454Z,35.77
2022-10-11T04:50:20.635Z,27.60
2022-10-11T04:55:24.214Z,37.13
2022-10-11T05:00:27.784Z,40.00
2022-10-11T05:05:32.835Z,48.23
2022-10-11T05:10:36.133Z,46.87
2022-10-11T05:15:39.861Z,48.80
2022-10-11T05:20:44.583Z,48.67
2022-10-11T05:25:48.275Z,50.40
2022-10-11T05:30:51.704Z,69.97
2022-10-11T05:35:56.595Z,48.17
2022-10-11T05:41:00.946Z,38.43
2022-10-11T05:46:04.610Z,44.27
2022-10-11T05:51:11.070Z,56.17
2022-10-11T05:56:19.518Z,49.30
2022-10-11T06:01:24.134Z,62.10
2022-10-11T06:06:28.975Z,54.53
2022-10-11T06:11:32.620Z,67.43
2022-10-11T06:16:36.175Z,50.83
2022-10-11T06:21:41.278Z,52.77
2022-10-11T06:26:44.991Z,49.10
2022-10-11T06:31:49.630Z,45.80
2022-10-11T06:36:54.670Z,38.17
2022-10-11T06:41:58.810Z,47.33
2022-10-11T06:47:02.491Z,44.77
2022-10-11T06:52:07.381Z,43.83
2022-10-11T06:57:11.637Z,45.60
2022-10-11T07:02:15.046Z,44.07
2022-10-11T07:07:19.811Z,59.50
2022-10-11T07:12:23.594Z,55.77
2022-10-11T07:17:27.482Z,54.97
2022-10-11T07:22:32.408Z,67.03
2022-10-11T07:27:37.620Z,56.97
2022-10-11T07:32:42.513Z,62.77
2022-10-11T07:37:47.532Z,79.87
2022-10-11T07:42:51.627Z,110.23
2022-10-11T07:47:58.961Z,72.87
2022-10-11T07:53:03.831Z,76.50
2022-10-11T07:58:07.620Z,82.00
2022-10-11T08:03:11.607Z,86.73
2022-10-11T08:08:16.792Z,84.90
2022-10-11T08:13:20.507Z,90.17
2022-10-11T08:18:56.993Z,85.87
2022-10-11T08:24:04.789Z,79.07
2022-10-11T08:29:08.268Z,73.07
2022-10-11T08:34:12.205Z,62.83
2022-10-11T08:39:17.317Z,53.67
2022-10-11T08:45:09.032Z,42.30
2022-10-11T08:50:05.463Z,42.30
2022-10-11T08:55:17.737Z,43.93
2022-10-11T09:00:22.141Z,56.90
2022-10-11T09:05:27.549Z,56.77
2022-10-11T09:10:53.155Z,48.87
2022-10-11T09:16:00.501Z,46.90
2022-10-11T09:21:10.966Z,50.07
2022-10-11T09:26:19.604Z,43.80
2022-10-11T09:31:23.489Z,42.77
2022-10-11T09:36:30.460Z,45.50
2022-10-11T09:41:37.718Z,44.93
2022-10-11T09:46:56.752Z,37.07
2022-10-11T09:52:12.057Z,39.50
2022-10-11T09:57:30.704Z,40.60
2022-10-11T10:02:41.230Z,39.97
2022-10-11T10:08:04.082Z,39.30
2022-10-11T10:13:21.923Z,39.93
2022-10-11T10:18:30.650Z,36.43
2022-10-11T10:37:29.835Z,36.20
2022-10-11T10:42:38.277Z,47.13
2022-10-11T10:47:48.525Z,32.67
2022-10-11T10:52:59.086Z,34.80
2022-10-11T10:58:22.367Z,37.70
2022-10-11T11:03:28.668Z,27.77
2022-10-11T11:08:49.326Z,25.63
2022-10-11T11:13:58.432Z,24.87
2022-10-11T11:19:05.182Z,20.87
2022-10-11T11:24:15.095Z,26.40
2022-10-11T11:29:32.982Z,25.77
2022-10-11T11:34:38.952Z,19.90
2022-10-11T11:39:44.945Z,23.83
2022-10-11T11:44:51.148Z,19.40
2022-10-11T11:49:58.996Z,29.00
2022-10-11T11:55:06.840Z,20.97
2022-10-11T12:00:15.777Z,22.43
2022-10-11T12:05:20.916Z,17.43
2022-10-11T12:10:27.310Z,19.57
2022-10-11T12:15:33.239Z,19.13
2022-10-11T12:20:38.846Z,19.33
2022-10-11T12:25:44.248Z,16.13
2022-10-11T12:31:04.964Z,22.57
2022-10-11T12:36:24.401Z,25.57
2022-10-11T12:41:48.771Z,22.80
2022-10-11T12:47:19.246Z,34.93
2022-10-11T12:52:28.072Z,24.37
2022-10-11T12:57:49.509Z,19.27
2022-10-11T13:02:53.226Z,21.67
2022-10-11T13:08:00.026Z,19.83
2022-10-11T13:13:04.605Z,17.20
2022-10-11T13:18:14.571Z,16.10
2022-10-11T13:23:24.074Z,17.87
2022-10-11T13:28:34.135Z,19.87
2022-10-11T13:33:42.773Z,20.37
2022-10-11T13:38:54.450Z,15.77
2022-10-11T13:44:00.586Z,15.97
2022-10-11T13:49:05.586Z,15.63
2022-10-11T13:54:13.809Z,12.87
2022-10-11T13:59:19.806Z,13.43
2022-10-11T14:04:28.671Z,10.57
2022-10-11T14:09:41.704Z,9.53
2022-10-11T14:14:45.736Z,16.33
2022-10-11T14:20:08.672Z,15.93
2022-10-11T14:25:16.275Z,18.23
2022-10-11T14:30:25.709Z,19.57
2022-10-11T14:35:31.836Z,15.87
2022-10-11T14:40:37.098Z,21.83
2022-10-11T14:45:41.127Z,15.30
2022-10-11T14:50:47.989Z,18.47
2022-10-11T14:55:53.132Z,17.30
2022-10-11T15:00:56.821Z,16.37
2022-10-11T15:06:00.158Z,23.80
2022-10-11T15:11:07.379Z,21.00
2022-10-11T15:16:12.402Z,20.93
2022-10-11T15:21:16.097Z,22.13
2022-10-11T15:26:23.121Z,20.63
2022-10-11T15:31:26.833Z,22.70
2022-10-11T15:36:30.393Z,24.50
2022-10-11T15:41:35.368Z,18.47
2022-10-11T15:46:41.554Z,17.57
2022-10-11T15:51:45.064Z,17.63
2022-10-11T15:56:49.819Z,18.03
2022-10-11T16:01:53.259Z,21.37
2022-10-11T16:06:56.772Z,23.17
2022-10-11T16:12:01.530Z,24.57
2022-10-11T16:17:05.752Z,18.03
2022-10-11T16:22:09.191Z,18.83
2022-10-11T16:27:17.958Z,18.43
2022-10-11T16:32:22.246Z,23.63
2022-10-11T16:37:25.527Z,22.03
2022-10-11T16:42:30.356Z,22.13
2022-10-11T16:47:33.782Z,18.80
2022-10-11T16:52:37.313Z,20.90
2022-10-11T16:57:42.056Z,25.93
2022-10-11T17:02:45.382Z,27.60
2022-10-11T17:07:48.860Z,34.17
2022-10-11T17:12:55.971Z,33.73
2022-10-11T17:17:59.383Z,25.33
2022-10-11T17:23:02.757Z,27.53
2022-10-11T17:28:07.631Z,35.13
2022-10-11T17:33:11.099Z,21.73
2022-10-11T17:38:14.502Z,29.00
2022-10-11T17:43:19.243Z,28.07
2022-10-11T17:48:22.520Z,24.80
2022-10-11T17:53:25.939Z,25.20
2022-10-11T17:58:30.683Z,26.43
2022-10-11T18:03:34.098Z,30.10
2022-10-11T18:08:40.652Z,23.10
2022-10-11T18:13:49.014Z,31.27
2022-10-11T18:18:52.360Z,28.90
2022-10-11T18:23:55.781Z,29.50
2022-10-11T18:29:00.600Z,30.17
2022-10-11T18:34:04.542Z,27.73
2022-10-11T18:39:08.754Z,38.13
2022-10-11T18:44:15.072Z,32.23
2022-10-11T18:49:18.459Z,30.97
2022-10-11T18:54:22.121Z,38.27
2022-10-11T18:59:26.996Z,25.23
2022-10-11T19:04:33.355Z,30.07
2022-10-11T19:09:36.747Z,28.73
2022-10-11T19:14:41.597Z,30.67
2022-10-11T19:19:45.084Z,26.53
2022-10-11T19:24:48.634Z,24.47
2022-10-11T19:29:53.421Z,24.83
2022-10-11T19:34:57.267Z,28.00
2022-10-11T19:40:00.521Z,26.67
2022-10-11T19:45:05.749Z,26.07
2022-10-11T19:50:09.611Z,29.10
2022-10-11T19:55:12.951Z,27.67
2022-10-11T20:00:19.127Z,28.30
2022-10-11T20:05:22.761Z,30.60
2022-10-11T20:10:26.305Z,25.53
2022-10-11T20:15:31.342Z,27.13
2022-10-11T20:20:34.847Z,27.17
2022-10-11T20:25:38.254Z,39.43
2022-10-11T20:30:45.084Z,27.63
2022-10-11T20:35:57.931Z,31.40
2022-10-11T20:41:01.789Z,25.73
2022-10-11T20:46:07.385Z,24.97
2022-10-11T20:51:11.639Z,25.27
2022-10-11T20:56:16.208Z,26.10
2022-10-11T21:01:21.871Z,25.17
2022-10-11T21:06:25.616Z,26.67
2022-10-11T21:11:30.051Z,29.83
2022-10-11T21:16:35.286Z,25.37
2022-10-11T21:21:38.773Z,28.27
2022-10-11T21:26:42.184Z,25.30
2022-10-11T21:31:46.930Z,25.40
2022-10-11T21:36:50.661Z,25.93
2022-10-11T21:41:54.052Z,26.20
2022-10-11T21:47:06.984Z,27.13
2022-10-11T21:52:11.346Z,25.60
2022-10-11T21:57:14.674Z,28.20
2022-10-11T22:02:19.446Z,25.73
2022-10-11T22:07:23.037Z,26.60
2022-10-11T22:12:26.532Z,25.03
2022-10-11T22:17:31.310Z,31.37
2022-10-11T22:22:35.161Z,26.83
2022-10-11T22:27:39.232Z,22.17
2022-10-11T22:32:44.082Z,21.23
2022-10-11T22:37:47.573Z,26.67
2022-10-11T22:42:51.208Z,27.67
2022-10-11T22:47:56.128Z,31.13
2022-10-11T22:52:59.801Z,30.07
2022-10-11T22:58:03.684Z,23.17
2022-10-11T23:03:08.675Z,24.73
2022-10-11T23:08:12.278Z,28.07
2022-10-11T23:13:16.157Z,23.73
2022-10-11T23:18:20.988Z,22.93
2022-10-11T23:23:24.434Z,25.57
2022-10-11T23:28:27.998Z,22.43
2022-10-11T23:33:32.677Z,21.40
2022-10-11T23:38:36.827Z,26.13
2022-10-11T23:43:40.128Z,26.13
2022-10-11T23:48:45.198Z,21.10
2022-10-11T23:53:48.862Z,21.63
2022-10-11T23:58:52.536Z,22.63
