createdAt,value
2019-01-22T03:46:02.628Z,-1.96
2019-01-22T03:55:25.292Z,-2.06
2019-01-22T03:57:54.652Z,-2.01
2019-01-22T04:00:24.026Z,-1.97
2019-01-22T04:03:14.492Z,-1.95
2019-01-22T04:05:43.861Z,-1.92
2019-01-22T04:08:13.472Z,-1.88
2019-01-22T04:10:44.437Z,-1.88
2019-01-22T04:13:13.808Z,-1.87
2019-01-22T04:15:43.457Z,-1.84
2019-01-22T04:18:12.892Z,-1.84
2019-01-22T04:20:42.543Z,-1.84
2019-01-22T04:23:23.160Z,-1.86
2019-01-22T04:32:46.778Z,-1.90
2019-01-22T04:35:55.382Z,-1.91
2019-01-22T04:39:04.990Z,-1.92
2019-01-22T04:42:13.362Z,-1.92
2019-01-22T04:45:21.444Z,-1.92
2019-01-22T05:00:56.271Z,-2.10
2019-01-22T05:04:06.092Z,-2.16
2019-01-22T05:07:14.404Z,-2.24
2019-01-22T05:09:56.346Z,-2.36
2019-01-22T05:13:04.701Z,-2.36
2019-01-22T05:16:20.536Z,-2.39
2019-01-22T05:19:29.169Z,-2.45
2019-01-22T05:22:40.144Z,-2.50
2019-01-22T05:29:28.320Z,-2.64
2019-01-22T05:32:38.613Z,-2.68
2019-01-22T05:35:52.076Z,-2.77
2019-01-22T05:38:42.608Z,-2.81
2019-01-22T05:41:35.592Z,-2.87
2019-01-22T05:44:26.076Z,-2.92
2019-01-22T05:47:37.393Z,-2.91
2019-01-22T05:50:27.745Z,-2.91
2019-01-22T05:56:37.551Z,-2.95
2019-01-22T05:59:30.514Z,-2.93
2019-01-22T06:02:03.617Z,-2.94
2019-01-22T06:04:54.229Z,-2.94
2019-01-22T06:07:47.488Z,-2.95
2019-01-22T10:51:14.438Z,3.50
2019-01-22T10:53:44.079Z,3.51
2019-01-22T10:56:13.540Z,3.41
2019-01-22T10:58:43.180Z,3.39
2019-01-22T11:01:12.605Z,3.50
2019-01-22T11:03:42.259Z,3.54
2019-01-22T11:06:11.625Z,3.52
2019-01-22T11:08:41.567Z,3.45
2019-01-22T11:11:10.909Z,3.52
2019-01-22T11:13:40.552Z,3.72
2019-01-22T11:16:10.650Z,3.95
2019-01-22T11:18:40.574Z,4.20
2019-01-22T11:21:10.490Z,4.42
2019-01-22T11:23:40.140Z,4.49
2019-01-22T11:26:09.531Z,4.61
2019-01-22T11:28:39.001Z,4.77
2019-01-22T11:31:08.508Z,4.68
2019-01-22T11:33:38.230Z,4.57
2019-01-22T11:36:07.564Z,4.62
2019-01-22T11:38:36.921Z,4.60
2019-01-22T11:41:25.860Z,4.64
2019-01-22T11:43:55.562Z,4.64
2019-01-22T11:46:24.912Z,4.60
2019-01-22T11:48:54.537Z,4.56
2019-01-22T11:51:23.874Z,4.69
2019-01-22T11:53:53.838Z,4.77
2019-01-22T11:56:23.180Z,4.77
2019-01-22T11:58:52.846Z,4.77
2019-01-22T12:01:22.539Z,4.89
2019-01-22T12:03:51.897Z,4.92
2019-01-22T12:06:21.470Z,4.97
2019-01-22T12:08:50.839Z,4.86
2019-01-22T12:11:20.185Z,4.87
2019-01-22T12:13:54.006Z,4.89
2019-01-22T14:24:18.923Z,2.45
2019-01-22T14:26:48.291Z,2.75
2019-01-22T14:29:18.164Z,2.94
2019-01-22T14:31:47.824Z,3.00
2019-01-22T14:34:17.161Z,2.88
2019-01-22T14:36:46.818Z,2.74
2019-01-22T14:39:16.159Z,2.61
2019-01-22T14:41:45.853Z,2.48
2019-01-22T14:44:15.192Z,2.35
2019-01-22T14:46:44.859Z,2.22
2019-01-22T14:49:14.469Z,2.12
2019-01-22T14:51:43.940Z,1.99
2019-01-22T14:54:13.279Z,1.89
2019-01-22T14:56:42.634Z,1.78
2019-01-22T14:59:12.294Z,1.78
2019-01-22T15:01:41.947Z,1.70
2019-01-22T15:04:12.141Z,1.62
2019-01-22T15:06:41.723Z,1.55
2019-01-22T15:09:11.066Z,1.57
2019-01-22T15:11:41.020Z,1.56
2019-01-22T15:14:10.365Z,1.57
2019-01-22T15:16:40.263Z,1.55
2019-01-22T15:19:09.893Z,1.52
2019-01-22T15:21:39.251Z,1.44
2019-01-22T15:24:08.884Z,1.34
2019-01-22T15:26:39.472Z,1.23
2019-01-22T20:07:48.639Z,-1.92
2019-01-22T20:13:20.636Z,-1.98
2019-01-22T20:15:49.990Z,-1.96
2019-01-22T20:18:19.635Z,-1.99
2019-01-22T20:20:48.998Z,-1.99
2019-01-22T20:23:18.633Z,-1.99
2019-01-22T20:25:47.983Z,-2.02
2019-01-22T20:28:17.616Z,-2.02
2019-01-22T20:31:07.891Z,-2.00
2019-01-22T20:33:37.239Z,-1.97
2019-01-22T20:36:06.667Z,-1.96
2019-01-22T20:38:36.008Z,-2.02
2019-01-22T20:55:45.032Z,-2.02
2019-01-22T20:58:14.680Z,-2.04
2019-01-22T21:00:44.223Z,-2.07
2019-01-22T21:03:13.939Z,-2.03
2019-01-22T21:05:43.958Z,-2.05
2019-01-22T21:08:13.611Z,-2.08
2019-01-22T21:10:43.028Z,-2.13
2019-01-22T21:13:12.661Z,-2.17
2019-01-22T21:15:42.013Z,-2.20
2019-01-22T21:18:11.373Z,-2.19
2019-01-22T21:20:41.015Z,-2.17
2019-01-22T21:23:10.663Z,-2.20
2019-01-22T21:25:40.309Z,-2.22
2019-01-22T21:28:09.738Z,-2.24
2019-01-22T21:30:39.371Z,-2.26
2019-01-22T21:33:09.243Z,-2.23
2019-01-22T21:35:38.881Z,-2.19
2019-01-22T21:44:00.004Z,-2.24
2019-01-22T21:46:29.957Z,-2.23
2019-01-22T21:48:59.367Z,-2.24
2019-01-22T21:51:28.954Z,-2.23
2019-01-22T21:53:58.309Z,-2.23
2019-01-22T21:56:28.249Z,-2.18
2019-01-22T21:58:57.863Z,-2.09
2019-01-22T22:01:28.135Z,-2.05
2019-01-22T22:04:16.872Z,-2.06
2019-01-22T22:06:46.223Z,-2.08
2019-01-22T22:09:15.902Z,-2.06
2019-01-22T22:11:45.261Z,-2.01
2019-01-22T22:14:14.881Z,-1.97
2019-01-22T22:16:44.542Z,-1.94
2019-01-22T22:19:14.015Z,-1.96
2019-01-22T22:21:43.383Z,-2.01
2019-01-22T22:24:14.331Z,-1.98
2019-01-22T22:26:43.879Z,-1.96
2019-01-22T22:29:13.251Z,-1.91
2019-01-22T22:31:43.213Z,-1.89
2019-01-22T22:34:12.860Z,-1.88
2019-01-22T22:36:42.211Z,-1.88
2019-01-22T22:39:11.888Z,-1.86
2019-01-22T22:41:41.532Z,-1.81
2019-01-22T22:44:12.002Z,-1.78
2019-01-22T22:49:42.703Z,-1.84
2019-01-22T22:52:12.124Z,-1.86
2019-01-22T22:54:41.472Z,-1.87
2019-01-22T22:57:12.390Z,-1.87
2019-01-22T23:00:01.182Z,-1.82
2019-01-22T23:02:30.535Z,-1.83
2019-01-22T23:05:00.122Z,-1.85
2019-01-22T23:07:29.908Z,-1.84
2019-01-22T23:09:59.255Z,-1.84
2019-01-22T23:12:28.935Z,-1.87
2019-01-22T23:14:58.287Z,-1.89
2019-01-22T23:17:28.522Z,-1.86
2019-01-22T23:19:58.175Z,-1.87
2019-01-22T23:22:28.514Z,-1.94
2019-01-22T23:24:58.166Z,-1.96
2019-01-22T23:31:10.442Z,-2.06
2019-01-22T23:33:40.101Z,-2.09
2019-01-22T23:36:09.461Z,-2.10
2019-01-22T23:38:39.167Z,-2.10
2019-01-22T23:41:08.514Z,-2.19
2019-01-22T23:43:38.167Z,-2.25
2019-01-22T23:46:07.506Z,-2.27
