createdAt,value
2019-03-19T00:01:35.207Z,-4.20
2019-03-19T00:04:01.935Z,-4.27
2019-03-19T00:06:28.681Z,-4.28
2019-03-19T00:08:55.549Z,-4.25
2019-03-19T00:11:22.278Z,-4.26
2019-03-19T00:13:49.031Z,-4.28
2019-03-19T00:16:15.824Z,-4.32
2019-03-19T00:18:42.516Z,-4.40
2019-03-19T00:21:09.279Z,-4.48
2019-03-19T00:23:36.063Z,-4.46
2019-03-19T00:26:02.905Z,-4.47
2019-03-19T00:28:29.646Z,-4.46
2019-03-19T00:30:56.422Z,-4.50
2019-03-19T00:33:23.205Z,-4.56
2019-03-19T00:35:49.940Z,-4.57
2019-03-19T00:38:16.716Z,-4.61
2019-03-19T00:40:43.441Z,-4.65
2019-03-19T00:43:10.332Z,-4.69
2019-03-19T00:45:37.057Z,-4.72
2019-03-19T00:48:03.968Z,-4.74
2019-03-19T00:50:30.839Z,-4.72
2019-03-19T00:52:57.573Z,-4.77
2019-03-19T00:55:24.290Z,-4.85
2019-03-19T00:57:51.179Z,-4.91
2019-03-19T01:00:19.428Z,-4.89
2019-03-19T01:02:46.141Z,-4.92
2019-03-19T01:05:13.247Z,-4.94
2019-03-19T01:07:39.969Z,-5.00
2019-03-19T01:10:11.798Z,-5.01
2019-03-19T01:12:38.544Z,-5.03
2019-03-19T01:15:09.172Z,-5.03
2019-03-19T01:17:36.035Z,-5.01
2019-03-19T01:20:09.819Z,-4.96
2019-03-19T01:22:36.638Z,-4.95
2019-03-19T01:25:06.681Z,-4.96
2019-03-19T01:27:33.491Z,-5.00
2019-03-19T01:30:00.369Z,-4.98
2019-03-19T01:32:27.088Z,-4.93
2019-03-19T01:34:53.831Z,-4.92
2019-03-19T01:37:20.605Z,-5.00
2019-03-19T01:39:47.377Z,-5.07
2019-03-19T01:42:14.228Z,-5.13
2019-03-19T01:44:40.971Z,-5.13
2019-03-19T01:47:07.691Z,-5.12
2019-03-19T01:49:34.611Z,-5.12
2019-03-19T01:52:01.362Z,-5.13
2019-03-19T01:54:28.094Z,-5.13
2019-03-19T01:56:54.973Z,-5.17
2019-03-19T01:59:21.706Z,-5.23
2019-03-19T02:01:48.444Z,-5.23
2019-03-19T02:04:15.240Z,-5.22
2019-03-19T02:06:41.984Z,-5.19
2019-03-19T02:09:08.707Z,-5.18
2019-03-19T02:11:35.493Z,-5.24
2019-03-19T02:14:02.233Z,-5.23
2019-03-19T02:16:29.112Z,-5.26
2019-03-19T02:18:55.853Z,-5.29
2019-03-19T02:21:22.582Z,-5.31
2019-03-19T02:23:49.464Z,-5.28
2019-03-19T02:26:17.052Z,-5.36
2019-03-19T02:28:43.938Z,-5.40
2019-03-19T02:31:10.720Z,-5.45
2019-03-19T02:33:37.487Z,-5.52
2019-03-19T02:36:04.431Z,-5.53
2019-03-19T02:38:31.159Z,-5.52
2019-03-19T02:40:57.884Z,-5.56
2019-03-19T02:43:24.637Z,-5.53
2019-03-19T02:45:51.374Z,-5.56
2019-03-19T02:48:18.273Z,-5.60
2019-03-19T02:50:45.023Z,-5.57
2019-03-19T02:53:11.769Z,-5.57
2019-03-19T02:55:38.527Z,-5.50
2019-03-19T02:58:05.261Z,-5.40
2019-03-19T03:00:32.128Z,-5.42
2019-03-19T03:02:58.851Z,-5.43
2019-03-19T03:05:25.685Z,-5.49
2019-03-19T03:07:52.663Z,-5.49
2019-03-19T03:10:19.392Z,-5.52
2019-03-19T03:12:46.122Z,-5.50
2019-03-19T03:15:13.898Z,-5.50
2019-03-19T03:17:40.845Z,-5.54
2019-03-19T03:20:13.530Z,-5.49
2019-03-19T03:22:40.255Z,-5.53
2019-03-19T03:25:11.614Z,-5.46
2019-03-19T03:27:38.499Z,-5.47
2019-03-19T03:30:14.797Z,-5.47
2019-03-19T03:32:41.718Z,-5.45
2019-03-19T03:35:10.090Z,-5.44
2019-03-19T03:37:36.796Z,-5.46
2019-03-19T03:40:09.098Z,-5.50
2019-03-19T03:42:35.948Z,-5.56
2019-03-19T03:45:06.581Z,-5.59
2019-03-19T03:47:33.455Z,-5.62
2019-03-19T03:50:00.302Z,-5.60
2019-03-19T03:52:27.221Z,-5.64
2019-03-19T03:54:54.097Z,-5.68
2019-03-19T03:57:20.845Z,-5.72
2019-03-19T03:59:47.558Z,-5.68
2019-03-19T04:02:14.540Z,-5.62
2019-03-19T04:04:41.283Z,-5.68
2019-03-19T04:07:08.048Z,-5.70
2019-03-19T04:09:34.920Z,-5.73
2019-03-19T04:12:01.669Z,-5.80
2019-03-19T04:14:28.551Z,-5.80
2019-03-19T04:16:55.268Z,-5.76
2019-03-19T04:19:22.013Z,-5.74
2019-03-19T04:21:48.894Z,-5.72
2019-03-19T04:24:15.624Z,-5.74
2019-03-19T04:26:42.369Z,-5.77
2019-03-19T04:29:09.235Z,-5.80
2019-03-19T04:31:35.980Z,-5.77
2019-03-19T04:34:02.832Z,-5.74
2019-03-19T04:36:29.698Z,-5.74
2019-03-19T04:38:56.433Z,-5.80
2019-03-19T04:41:23.167Z,-5.77
2019-03-19T04:43:50.053Z,-5.77
2019-03-19T04:46:16.790Z,-5.80
2019-03-19T04:48:43.537Z,-5.80
2019-03-19T04:51:10.409Z,-5.76
2019-03-19T04:53:37.138Z,-5.75
2019-03-19T04:56:03.941Z,-5.89
2019-03-19T04:58:30.818Z,-5.84
2019-03-19T05:00:57.542Z,-5.87
2019-03-19T05:03:24.278Z,-5.84
2019-03-19T05:05:51.054Z,-5.88
2019-03-19T05:08:17.817Z,-5.85
2019-03-19T05:10:44.685Z,-5.79
2019-03-19T05:13:11.439Z,-5.86
2019-03-19T05:15:38.190Z,-5.88
2019-03-19T05:18:05.094Z,-5.88
2019-03-19T05:20:31.855Z,-5.87
2019-03-19T05:22:58.728Z,-5.94
2019-03-19T05:25:25.490Z,-5.99
2019-03-19T05:27:52.229Z,-6.00
2019-03-19T05:30:19.928Z,-5.98
2019-03-19T05:32:46.673Z,-5.99
2019-03-19T05:35:13.449Z,-5.96
2019-03-19T05:37:40.316Z,-5.94
2019-03-19T05:40:15.664Z,-5.90
2019-03-19T05:42:42.707Z,-5.84
2019-03-19T05:45:13.497Z,-5.85
2019-03-19T05:47:40.721Z,-5.88
2019-03-19T05:50:11.521Z,-5.93
2019-03-19T05:52:38.273Z,-5.93
2019-03-19T05:55:07.264Z,-5.89
2019-03-19T05:57:34.177Z,-5.88
2019-03-19T06:00:00.921Z,-5.82
2019-03-19T06:02:27.799Z,-5.81
2019-03-19T06:04:54.526Z,-5.81
2019-03-19T06:07:21.284Z,-5.79
2019-03-19T06:09:48.177Z,-5.75
2019-03-19T06:12:14.911Z,-5.77
2019-03-19T06:14:41.666Z,-5.68
2019-03-19T06:17:08.523Z,-5.67
2019-03-19T06:19:35.272Z,-5.68
2019-03-19T06:22:02.033Z,-5.68
2019-03-19T06:24:28.808Z,-5.75
2019-03-19T06:26:55.540Z,-5.73
2019-03-19T06:29:22.279Z,-5.66
2019-03-19T06:31:49.039Z,-5.62
2019-03-19T06:34:15.787Z,-5.57
2019-03-19T06:36:42.615Z,-5.52
2019-03-19T06:39:09.455Z,-5.52
2019-03-19T06:41:36.163Z,-5.42
2019-03-19T06:44:02.941Z,-5.42
2019-03-19T06:46:29.695Z,-5.40
2019-03-19T06:48:56.426Z,-5.34
2019-03-19T06:51:23.158Z,-5.34
2019-03-19T06:53:49.996Z,-5.30
2019-03-19T06:56:16.722Z,-5.24
2019-03-19T06:58:43.611Z,-5.13
2019-03-19T07:01:10.352Z,-5.13
2019-03-19T07:03:37.092Z,-5.08
2019-03-19T07:06:03.980Z,-5.07
2019-03-19T07:08:30.697Z,-5.06
2019-03-19T07:10:57.440Z,-5.02
2019-03-19T07:13:24.227Z,-4.95
2019-03-19T07:15:50.965Z,-4.90
2019-03-19T07:18:17.846Z,-4.87
2019-03-19T07:20:44.600Z,-4.83
2019-03-19T07:23:11.336Z,-4.78
2019-03-19T07:25:38.233Z,-4.79
2019-03-19T07:28:05.078Z,-4.72
2019-03-19T07:30:31.941Z,-4.62
2019-03-19T07:32:58.793Z,-4.56
2019-03-19T07:35:25.514Z,-4.51
2019-03-19T07:37:52.299Z,-4.48
2019-03-19T07:40:19.163Z,-4.36
2019-03-19T07:42:45.988Z,-4.23
2019-03-19T07:45:20.196Z,-4.07
2019-03-19T07:47:47.076Z,-3.96
2019-03-19T07:50:15.914Z,-3.79
2019-03-19T07:52:42.796Z,-3.63
2019-03-19T07:55:09.625Z,-3.45
2019-03-19T07:57:36.350Z,-3.29
2019-03-19T08:00:10.970Z,-3.14
2019-03-19T08:02:37.715Z,-3.01
2019-03-19T08:05:07.973Z,-2.88
2019-03-19T08:07:34.905Z,-2.76
2019-03-19T08:10:02.146Z,-2.60
2019-03-19T08:12:28.876Z,-2.46
2019-03-19T08:14:55.767Z,-2.31
2019-03-19T08:17:22.529Z,-2.16
2019-03-19T08:19:49.281Z,-2.04
2019-03-19T08:22:16.058Z,-1.94
2019-03-19T08:24:42.810Z,-1.84
2019-03-19T08:27:09.667Z,-1.73
2019-03-19T08:29:36.413Z,-1.61
2019-03-19T08:32:03.142Z,-1.49
2019-03-19T08:34:30.048Z,-1.38
2019-03-19T08:36:56.792Z,-1.35
2019-03-19T08:39:23.575Z,-1.24
2019-03-19T08:41:50.443Z,-1.10
2019-03-19T08:44:27.291Z,-0.98
2019-03-19T08:46:45.719Z,-0.92
2019-03-19T08:49:12.495Z,-0.77
2019-03-19T08:51:39.235Z,-0.64
2019-03-19T08:54:06.122Z,-0.53
2019-03-19T08:56:32.858Z,-0.54
2019-03-19T08:59:05.741Z,-0.37
2019-03-19T09:01:28.281Z,-0.21
2019-03-19T09:03:55.027Z,-0.09
2019-03-19T09:06:21.745Z,0.05
2019-03-19T09:08:50.335Z,0.14
2019-03-19T09:11:17.054Z,0.27
2019-03-19T09:13:43.925Z,0.42
2019-03-19T09:16:10.676Z,0.46
2019-03-19T09:18:37.399Z,0.55
2019-03-19T09:21:04.336Z,0.64
2019-03-19T09:23:33.196Z,0.69
2019-03-19T09:25:59.553Z,0.72
2019-03-19T09:28:26.435Z,0.75
2019-03-19T09:30:53.170Z,0.80
2019-03-19T09:33:19.903Z,0.87
2019-03-19T09:35:46.666Z,0.92
2019-03-19T09:38:13.393Z,0.95
2019-03-19T09:40:40.319Z,1.05
2019-03-19T09:43:07.053Z,1.13
2019-03-19T09:45:33.806Z,1.20
2019-03-19T09:48:00.838Z,1.25
2019-03-19T09:50:27.561Z,1.28
2019-03-19T09:52:54.326Z,1.22
2019-03-19T09:55:21.224Z,1.37
2019-03-19T09:57:48.880Z,1.39
2019-03-19T10:00:22.041Z,1.52
2019-03-19T10:02:49.020Z,1.50
2019-03-19T10:05:16.478Z,1.58
2019-03-19T10:07:43.232Z,1.68
2019-03-19T10:10:20.013Z,1.73
2019-03-19T10:12:46.767Z,1.80
2019-03-19T10:15:14.093Z,1.83
2019-03-19T10:17:40.883Z,1.89
2019-03-19T10:20:18.306Z,1.97
2019-03-19T10:22:45.750Z,1.99
2019-03-19T10:25:13.996Z,2.07
2019-03-19T10:27:40.765Z,2.14
2019-03-19T10:30:19.528Z,2.23
2019-03-19T10:32:46.459Z,2.33
2019-03-19T10:35:13.356Z,2.37
2019-03-19T10:37:40.103Z,2.47
2019-03-19T10:40:09.823Z,2.50
2019-03-19T10:42:36.606Z,2.55
2019-03-19T10:45:15.589Z,2.55
2019-03-19T10:47:42.688Z,2.55
2019-03-19T10:50:26.365Z,2.65
2019-03-19T10:52:53.359Z,2.91
2019-03-19T10:55:20.184Z,3.59
2019-03-19T10:57:46.941Z,4.49
2019-03-19T11:00:25.732Z,5.65
2019-03-19T11:02:52.680Z,6.92
2019-03-19T11:05:25.968Z,8.16
2019-03-19T11:07:52.713Z,9.24
2019-03-19T11:10:19.657Z,10.10
2019-03-19T11:12:46.538Z,10.54
2019-03-19T11:15:21.967Z,10.65
2019-03-19T11:17:48.842Z,11.22
2019-03-19T11:20:17.197Z,11.52
2019-03-19T11:22:44.038Z,11.99
2019-03-19T11:25:14.947Z,12.43
2019-03-19T11:27:42.591Z,12.63
2019-03-19T11:30:19.295Z,12.65
2019-03-19T11:32:46.063Z,12.80
2019-03-19T11:35:13.478Z,12.62
2019-03-19T11:37:40.351Z,12.59
2019-03-19T11:40:15.469Z,12.68
2019-03-19T11:42:42.549Z,12.74
2019-03-19T11:45:20.165Z,12.66
2019-03-19T11:47:47.046Z,12.67
2019-03-19T11:50:23.802Z,12.55
2019-03-19T11:52:51.213Z,12.64
2019-03-19T11:55:18.860Z,12.56
2019-03-19T11:57:45.616Z,12.76
2019-03-19T12:00:27.468Z,12.77
2019-03-19T12:02:54.244Z,12.82
2019-03-19T12:05:21.000Z,12.64
2019-03-19T12:07:47.872Z,12.52
2019-03-19T12:10:14.618Z,12.52
2019-03-19T12:12:41.350Z,12.42
2019-03-19T12:15:10.246Z,12.61
2019-03-19T12:17:37.000Z,12.59
2019-03-19T12:20:09.272Z,12.13
2019-03-19T12:22:36.034Z,11.66
2019-03-19T12:25:06.231Z,11.51
2019-03-19T12:27:33.404Z,11.39
2019-03-19T12:30:00.116Z,11.15
2019-03-19T12:32:26.839Z,11.23
2019-03-19T12:34:53.736Z,11.21
2019-03-19T12:37:20.486Z,11.33
2019-03-19T12:39:47.225Z,11.37
2019-03-19T12:42:14.148Z,11.10
2019-03-19T12:44:40.916Z,10.59
2019-03-19T12:47:07.649Z,9.72
2019-03-19T12:49:34.539Z,9.01
2019-03-19T12:52:01.269Z,8.50
2019-03-19T12:54:28.013Z,8.07
2019-03-19T12:56:54.795Z,7.78
2019-03-19T12:59:21.556Z,7.91
2019-03-19T13:01:48.417Z,8.15
2019-03-19T13:04:15.167Z,8.44
2019-03-19T13:06:41.923Z,8.94
2019-03-19T13:09:08.727Z,9.34
2019-03-19T13:11:35.476Z,9.57
2019-03-19T13:14:02.326Z,9.73
2019-03-19T13:16:29.065Z,9.89
2019-03-19T13:18:55.808Z,9.70
2019-03-19T13:21:22.587Z,9.28
2019-03-19T13:23:49.310Z,8.80
2019-03-19T13:26:16.198Z,8.33
2019-03-19T13:28:43.425Z,8.21
2019-03-19T13:31:10.261Z,8.46
2019-03-19T13:33:37.079Z,8.84
2019-03-19T13:36:04.775Z,9.15
2019-03-19T13:38:31.508Z,9.05
2019-03-19T13:40:58.382Z,8.73
2019-03-19T13:43:25.173Z,8.58
2019-03-19T13:45:51.916Z,8.64
2019-03-19T13:48:18.702Z,8.95
2019-03-19T13:50:45.455Z,9.25
2019-03-19T13:53:12.327Z,9.52
2019-03-19T13:55:39.067Z,9.83
2019-03-19T13:58:05.804Z,10.07
2019-03-19T14:00:32.686Z,10.38
2019-03-19T14:02:59.485Z,10.53
2019-03-19T14:05:26.189Z,10.48
2019-03-19T14:07:53.067Z,10.29
2019-03-19T14:10:20.012Z,10.18
2019-03-19T14:12:47.252Z,10.27
2019-03-19T14:15:17.447Z,10.40
2019-03-19T14:17:44.186Z,10.50
2019-03-19T14:20:16.913Z,10.47
2019-03-19T14:22:45.187Z,10.42
2019-03-19T14:25:14.084Z,10.39
2019-03-19T14:27:40.980Z,10.46
2019-03-19T14:30:15.164Z,10.63
2019-03-19T14:32:41.914Z,10.89
2019-03-19T14:35:08.903Z,11.22
2019-03-19T14:37:35.633Z,11.33
2019-03-19T14:40:09.514Z,11.52
2019-03-19T14:42:36.405Z,11.81
2019-03-19T14:45:06.901Z,11.72
2019-03-19T14:47:33.639Z,11.59
2019-03-19T14:50:00.449Z,11.40
2019-03-19T14:52:27.170Z,11.24
2019-03-19T14:54:54.105Z,10.72
2019-03-19T14:57:20.862Z,10.21
2019-03-19T14:59:47.608Z,9.83
2019-03-19T15:02:14.414Z,9.46
2019-03-19T15:04:41.154Z,9.50
2019-03-19T15:07:07.897Z,9.69
2019-03-19T15:09:34.713Z,9.93
2019-03-19T15:12:01.445Z,10.26
2019-03-19T15:14:28.331Z,10.44
2019-03-19T15:17:04.491Z,10.37
2019-03-19T15:19:23.620Z,10.29
2019-03-19T15:21:50.395Z,10.20
2019-03-19T15:24:17.142Z,10.22
2019-03-19T15:26:44.003Z,10.23
2019-03-19T15:29:10.770Z,10.23
2019-03-19T15:31:37.525Z,10.08
2019-03-19T15:34:04.421Z,9.73
2019-03-19T15:36:31.145Z,9.29
2019-03-19T15:38:57.912Z,8.86
2019-03-19T15:41:24.768Z,8.63
2019-03-19T15:43:51.507Z,8.42
2019-03-19T15:46:18.299Z,8.00
2019-03-19T15:48:45.213Z,7.58
2019-03-19T15:51:11.921Z,7.18
2019-03-19T15:53:38.665Z,6.82
2019-03-19T15:56:05.549Z,6.61
2019-03-19T15:58:32.276Z,6.41
2019-03-19T16:00:59.025Z,6.27
2019-03-19T16:03:25.917Z,6.10
2019-03-19T16:05:52.637Z,5.81
2019-03-19T16:08:19.361Z,5.64
2019-03-19T16:10:46.242Z,5.58
2019-03-19T16:13:12.999Z,5.35
2019-03-19T16:15:39.723Z,5.27
2019-03-19T16:18:06.593Z,5.13
2019-03-19T16:20:33.329Z,4.89
2019-03-19T16:23:00.082Z,4.83
2019-03-19T16:25:26.948Z,4.73
2019-03-19T16:28:02.532Z,4.72
2019-03-19T16:30:29.451Z,4.52
2019-03-19T16:32:56.184Z,4.48
2019-03-19T16:35:22.922Z,4.43
2019-03-19T16:37:49.773Z,4.32
2019-03-19T16:40:22.143Z,4.32
2019-03-19T16:42:48.890Z,4.31
2019-03-19T16:45:17.803Z,4.16
2019-03-19T16:47:44.440Z,4.06
2019-03-19T16:50:15.956Z,3.97
2019-03-19T16:52:42.813Z,3.95
2019-03-19T16:55:15.825Z,3.87
2019-03-19T16:57:42.546Z,3.81
2019-03-19T17:00:14.764Z,3.73
2019-03-19T17:02:41.513Z,3.55
2019-03-19T17:05:09.466Z,3.53
2019-03-19T17:07:36.233Z,3.50
2019-03-19T17:10:08.186Z,3.47
2019-03-19T17:12:35.079Z,3.40
2019-03-19T17:15:03.303Z,3.22
2019-03-19T17:17:30.030Z,3.23
2019-03-19T17:19:56.892Z,3.21
2019-03-19T17:22:23.638Z,3.19
2019-03-19T17:24:50.387Z,3.14
2019-03-19T17:27:17.270Z,3.02
2019-03-19T17:29:44.019Z,2.98
2019-03-19T17:32:13.274Z,2.97
2019-03-19T17:34:39.329Z,2.88
2019-03-19T17:37:06.067Z,2.83
2019-03-19T17:39:32.979Z,2.76
2019-03-19T17:41:59.700Z,2.74
2019-03-19T17:44:26.643Z,2.70
2019-03-19T17:46:53.493Z,2.65
2019-03-19T17:49:20.245Z,2.63
2019-03-19T17:51:46.990Z,2.60
2019-03-19T17:54:13.847Z,2.51
2019-03-19T17:56:40.583Z,2.46
2019-03-19T17:59:07.342Z,2.40
2019-03-19T18:01:35.915Z,2.34
2019-03-19T18:04:02.746Z,2.26
2019-03-19T18:06:29.479Z,2.16
2019-03-19T18:08:56.361Z,2.12
2019-03-19T18:11:23.113Z,2.07
2019-03-19T18:13:49.839Z,1.98
2019-03-19T18:16:16.727Z,1.95
2019-03-19T18:18:45.380Z,1.87
2019-03-19T18:21:12.024Z,1.82
2019-03-19T18:23:38.794Z,1.80
2019-03-19T18:26:05.571Z,1.69
2019-03-19T18:28:32.564Z,1.62
2019-03-19T18:30:59.328Z,1.59
2019-03-19T18:33:26.059Z,1.54
2019-03-19T18:35:55.329Z,1.53
2019-03-19T18:38:21.408Z,1.51
2019-03-19T18:40:48.283Z,1.51
2019-03-19T18:43:15.020Z,1.38
2019-03-19T18:45:41.769Z,1.34
2019-03-19T18:48:08.547Z,1.33
2019-03-19T18:50:35.359Z,1.25
2019-03-19T18:53:02.244Z,1.21
2019-03-19T18:55:28.985Z,1.19
2019-03-19T18:57:55.718Z,1.15
2019-03-19T19:00:23.411Z,1.15
2019-03-19T19:02:51.119Z,1.11
2019-03-19T19:05:23.218Z,1.01
2019-03-19T19:07:50.251Z,0.91
2019-03-19T19:10:17.741Z,0.89
2019-03-19T19:12:44.583Z,0.84
2019-03-19T19:15:16.307Z,0.79
2019-03-19T19:17:43.037Z,0.72
2019-03-19T19:20:13.270Z,0.64
2019-03-19T19:22:40.094Z,0.64
2019-03-19T19:25:15.693Z,0.63
2019-03-19T19:27:42.427Z,0.62
2019-03-19T19:30:28.111Z,0.55
2019-03-19T19:33:01.693Z,0.45
2019-03-19T19:35:23.380Z,0.33
2019-03-19T19:37:50.244Z,0.29
2019-03-19T19:40:17.312Z,0.23
2019-03-19T19:42:44.044Z,0.22
2019-03-19T19:45:13.647Z,0.18
2019-03-19T19:47:40.495Z,0.14
2019-03-19T19:50:17.318Z,0.11
2019-03-19T19:52:44.059Z,0.08
2019-03-19T19:55:12.502Z,-0.01
2019-03-19T19:57:39.300Z,-0.03
2019-03-19T20:00:16.372Z,-0.06
2019-03-19T20:02:43.466Z,-0.09
2019-03-19T20:05:10.317Z,-0.15
2019-03-19T20:07:37.058Z,-0.16
2019-03-19T20:10:09.345Z,-0.23
2019-03-19T20:12:36.087Z,-0.34
2019-03-19T20:15:06.607Z,-0.38
2019-03-19T20:17:33.474Z,-0.44
2019-03-19T20:20:00.481Z,-0.44
2019-03-19T20:22:27.270Z,-0.44
2019-03-19T20:24:54.153Z,-0.47
2019-03-19T20:27:20.894Z,-0.49
2019-03-19T20:29:47.646Z,-0.54
2019-03-19T20:32:14.450Z,-0.56
2019-03-19T20:34:41.189Z,-0.63
2019-03-19T20:37:07.917Z,-0.68
2019-03-19T20:39:34.797Z,-0.75
2019-03-19T20:42:01.548Z,-0.78
2019-03-19T20:44:28.271Z,-0.81
2019-03-19T20:46:55.035Z,-0.83
2019-03-19T20:49:21.783Z,-0.86
2019-03-19T20:51:48.721Z,-0.86
2019-03-19T20:54:15.450Z,-0.83
2019-03-19T20:56:42.193Z,-0.90
2019-03-19T20:59:08.964Z,-0.95
2019-03-19T21:01:35.710Z,-1.02
2019-03-19T21:04:02.603Z,-1.01
2019-03-19T21:06:29.341Z,-1.04
2019-03-19T21:08:56.100Z,-1.07
2019-03-19T21:11:22.977Z,-1.08
2019-03-19T21:13:49.729Z,-1.12
2019-03-19T21:16:16.467Z,-1.10
2019-03-19T21:18:43.372Z,-1.10
2019-03-19T21:21:10.101Z,-1.10
2019-03-19T21:23:36.851Z,-1.16
2019-03-19T21:26:03.720Z,-1.26
2019-03-19T21:28:30.470Z,-1.37
2019-03-19T21:30:57.223Z,-1.48
2019-03-19T21:33:24.110Z,-1.43
2019-03-19T21:35:50.843Z,-1.51
2019-03-19T21:38:17.581Z,-1.54
2019-03-19T21:40:44.447Z,-1.59
2019-03-19T21:43:11.198Z,-1.65
2019-03-19T21:45:38.028Z,-1.66
2019-03-19T21:48:04.859Z,-1.76
2019-03-19T21:50:31.614Z,-1.80
2019-03-19T21:52:58.537Z,-1.82
2019-03-19T21:55:25.276Z,-1.89
2019-03-19T21:57:52.002Z,-1.95
2019-03-19T22:00:24.862Z,-1.97
2019-03-19T22:02:51.586Z,-1.97
2019-03-19T22:05:18.396Z,-2.00
2019-03-19T22:07:45.341Z,-1.99
2019-03-19T22:10:15.476Z,-1.98
2019-03-19T22:12:42.499Z,-1.96
2019-03-19T22:15:21.313Z,-2.08
2019-03-19T22:17:48.189Z,-2.11
2019-03-19T22:20:14.999Z,-2.15
2019-03-19T22:22:41.738Z,-2.17
2019-03-19T22:25:12.047Z,-2.13
2019-03-19T22:27:38.734Z,-2.15
2019-03-19T22:30:21.398Z,-2.10
2019-03-19T22:32:48.144Z,-2.08
2019-03-19T22:35:15.161Z,-2.16
2019-03-19T22:37:42.044Z,-2.13
2019-03-19T22:40:17.836Z,-2.13
2019-03-19T22:42:44.821Z,-2.22
2019-03-19T22:45:13.860Z,-2.27
2019-03-19T22:47:40.601Z,-2.29
2019-03-19T22:50:17.710Z,-2.34
2019-03-19T22:52:44.607Z,-2.33
2019-03-19T22:55:12.728Z,-2.30
2019-03-19T22:57:39.736Z,-2.30
2019-03-19T23:00:16.815Z,-2.31
2019-03-19T23:02:43.683Z,-2.35
2019-03-19T23:05:13.131Z,-2.41
2019-03-19T23:07:39.864Z,-2.44
2019-03-19T23:10:06.726Z,-2.44
2019-03-19T23:12:33.469Z,-2.47
2019-03-19T23:15:00.355Z,-2.51
2019-03-19T23:17:27.271Z,-2.54
2019-03-19T23:19:54.017Z,-2.62
2019-03-19T23:22:20.751Z,-2.69
2019-03-19T23:24:47.538Z,-2.72
2019-03-19T23:27:14.270Z,-2.77
2019-03-19T23:29:41.163Z,-2.78
2019-03-19T23:32:07.887Z,-2.81
2019-03-19T23:34:38.432Z,-2.81
2019-03-19T23:37:03.395Z,-2.84
2019-03-19T23:39:30.142Z,-2.89
2019-03-19T23:41:56.854Z,-2.94
2019-03-19T23:44:23.636Z,-2.95
2019-03-19T23:46:50.367Z,-3.02
2019-03-19T23:49:17.223Z,-3.04
2019-03-19T23:51:43.968Z,-3.09
2019-03-19T23:54:10.722Z,-3.18
2019-03-19T23:56:37.604Z,-3.22
2019-03-19T23:59:04.430Z,-3.27
