createdAt,value
2018-10-01T03:34:06.621Z,993.5
2018-10-01T03:35:16.737Z,993.53
2018-10-01T03:36:26.806Z,993.56
2018-10-01T03:37:37.109Z,993.57
2018-10-01T03:38:46.885Z,993.5
2018-10-01T03:39:57.003Z,993.57
2018-10-01T03:41:07.040Z,993.53
2018-10-01T03:42:17.110Z,993.53
2018-10-01T03:43:27.179Z,993.51
2018-10-01T03:44:37.007Z,993.45
2018-10-01T03:45:47.166Z,993.46
2018-10-01T03:46:57.022Z,993.47
2018-10-01T03:48:07.774Z,993.46
2018-10-01T03:49:17.858Z,993.46
2018-10-01T03:50:27.414Z,993.45
2018-10-01T03:51:37.481Z,993.45
2018-10-01T03:52:47.281Z,993.46
2018-10-01T03:53:57.347Z,993.45
2018-10-01T03:55:07.403Z,993.47
2018-10-01T03:56:16.953Z,993.48
2018-10-01T03:57:27.079Z,993.49
2018-10-01T03:58:37.144Z,993.45
2018-10-01T03:59:47.311Z,993.48
2018-10-01T04:00:57.394Z,993.47
2018-10-01T04:02:07.548Z,993.5
2018-10-01T04:03:16.962Z,993.49
2018-10-01T04:04:27.051Z,993.53
2018-10-01T04:05:37.198Z,993.51
2018-10-01T04:06:47.275Z,993.52
2018-10-01T04:07:57.348Z,993.55
2018-10-01T04:09:08.480Z,993.52
2018-10-01T04:10:18.567Z,993.5
2018-10-01T04:11:28.642Z,993.47
2018-10-01T04:12:37.928Z,993.46
2018-10-01T04:13:48.017Z,993.48
2018-10-01T04:14:57.843Z,993.47
2018-10-01T04:16:08.067Z,993.42
2018-10-01T04:17:18.504Z,993.38
2018-10-01T04:18:28.571Z,993.42
2018-10-01T04:19:38.389Z,993.45
2018-10-01T04:20:48.512Z,993.45
2018-10-01T04:21:58.603Z,993.44
2018-10-01T04:23:08.690Z,993.46
2018-10-01T04:24:18.832Z,993.45
2018-10-01T04:25:28.385Z,993.4
2018-10-01T04:26:38.442Z,993.43
2018-10-01T04:27:48.782Z,993.44
2018-10-01T04:28:58.849Z,993.42
2018-10-01T04:30:08.921Z,993.44
2018-10-01T04:31:19.038Z,993.37
2018-10-01T04:32:29.154Z,993.38
2018-10-01T04:33:39.219Z,993.39
2018-10-01T04:34:49.062Z,993.35
2018-10-01T04:35:59.134Z,993.3
2018-10-01T04:37:10.964Z,993.3
2018-10-01T04:38:21.068Z,993.29
2018-10-01T04:39:31.195Z,993.31
2018-10-01T04:40:41.309Z,993.27
2018-10-01T04:41:51.467Z,993.29
2018-10-01T04:43:01.540Z,993.31
2018-10-01T04:44:11.657Z,993.3
2018-10-01T04:45:21.468Z,993.31
2018-10-01T04:46:31.658Z,993.33
2018-10-01T04:47:41.906Z,993.35
2018-10-01T04:48:51.993Z,993.33
2018-10-01T04:50:01.810Z,993.34
2018-10-01T04:51:11.627Z,993.38
2018-10-01T04:52:21.701Z,993.35
2018-10-01T04:53:31.522Z,993.39
2018-10-01T04:54:41.613Z,993.33
2018-10-01T04:55:51.154Z,993.33
2018-10-01T04:57:01.218Z,993.28
2018-10-01T04:58:11.216Z,993.28
2018-10-01T04:59:21.925Z,993.29
2018-10-01T05:00:31.988Z,993.32
2018-10-01T05:01:42.075Z,993.3
2018-10-01T05:02:51.671Z,993.31
2018-10-01T05:04:01.747Z,993.3
2018-10-01T05:05:11.809Z,993.25
2018-10-01T05:06:21.872Z,993.24
2018-10-01T05:07:31.948Z,993.25
2018-10-01T05:08:42.021Z,993.23
2018-10-01T05:09:51.824Z,993.29
2018-10-01T05:11:03.909Z,993.26
2018-10-01T05:12:13.978Z,993.25
2018-10-01T05:13:24.104Z,993.19
2018-10-01T05:14:34.184Z,993.21
2018-10-01T05:15:44.463Z,993.26
2018-10-01T05:16:54.541Z,993.27
2018-10-01T05:18:04.637Z,993.27
2018-10-01T05:19:14.490Z,993.26
2018-10-01T05:20:24.301Z,993.3
2018-10-01T05:21:34.226Z,993.3
2018-10-01T05:22:44.286Z,993.29
2018-10-01T05:23:54.380Z,993.31
2018-10-01T05:25:04.676Z,993.3
2018-10-01T05:26:14.765Z,993.33
2018-10-01T05:27:24.657Z,993.29
2018-10-01T05:28:34.710Z,993.33
2018-10-01T05:29:44.770Z,993.29
2018-10-01T05:30:54.319Z,993.33
2018-10-01T05:32:04.637Z,993.29
2018-10-01T05:33:14.705Z,993.31
2018-10-01T05:34:24.791Z,993.26
2018-10-01T05:35:34.601Z,993.25
2018-10-01T05:36:44.674Z,993.27
2018-10-01T05:37:54.784Z,993.27
2018-10-01T05:39:05.827Z,993.27
2018-10-01T05:40:15.945Z,993.27
2018-10-01T05:41:25.971Z,993.31
2018-10-01T05:42:35.790Z,993.27
2018-10-01T05:43:45.863Z,993.32
2018-10-01T05:44:55.990Z,993.31
2018-10-01T05:46:06.329Z,993.26
2018-10-01T05:47:16.399Z,993.29
2018-10-01T05:48:26.491Z,993.25
2018-10-01T05:49:36.567Z,993.29
2018-10-01T05:50:46.679Z,993.24
2018-10-01T05:51:56.745Z,993.3
2018-10-01T05:53:06.825Z,993.39
2018-10-01T05:54:16.918Z,993.36
2018-10-01T05:55:26.992Z,993.41
2018-10-01T05:56:37.136Z,993.38
2018-10-01T05:57:47.274Z,993.41
2018-10-01T05:58:57.661Z,993.4
2018-10-01T06:00:07.772Z,993.41
2018-10-01T06:01:17.958Z,993.45
2018-10-01T06:02:27.777Z,993.43
2018-10-01T06:03:37.834Z,993.44
2018-10-01T06:04:47.985Z,993.38
2018-10-01T06:05:58.322Z,993.42
2018-10-01T06:07:08.394Z,993.42
2018-10-01T06:08:18.357Z,993.4
2018-10-01T06:09:27.897Z,993.41
2018-10-01T06:10:38.001Z,993.44
2018-10-01T06:11:48.162Z,993.48
2018-10-01T06:12:58.688Z,993.51
2018-10-01T06:14:08.768Z,993.47
2018-10-01T06:15:18.635Z,993.5
2018-10-01T06:16:28.451Z,993.48
2018-10-01T06:17:38.540Z,993.47
2018-10-01T06:18:48.607Z,993.4
2018-10-01T06:19:58.403Z,993.42
2018-10-01T06:21:08.473Z,993.46
2018-10-01T06:22:18.585Z,993.45
2018-10-01T06:23:28.656Z,993.45
2018-10-01T06:24:38.214Z,993.42
2018-10-01T06:25:48.028Z,993.44
2018-10-01T06:26:58.102Z,993.45
2018-10-01T06:28:08.867Z,993.41
2018-10-01T06:29:18.680Z,993.48
2018-10-01T06:30:28.762Z,993.45
2018-10-01T06:31:38.905Z,993.45
2018-10-01T06:32:49.098Z,993.5
2018-10-01T06:33:59.177Z,993.48
2018-10-01T06:35:09.932Z,993.51
2018-10-01T06:36:19.770Z,993.47
2018-10-01T06:37:29.739Z,993.5
2018-10-01T06:38:39.011Z,993.49
2018-10-01T06:39:48.580Z,993.43
2018-10-01T06:40:58.130Z,993.46
2018-10-01T06:42:08.599Z,993.44
2018-10-01T06:43:19.113Z,993.45
2018-10-01T06:44:28.663Z,993.54
2018-10-01T06:45:38.755Z,993.48
2018-10-01T06:46:48.854Z,993.49
2018-10-01T06:47:58.203Z,993.54
2018-10-01T06:49:08.928Z,993.53
2018-10-01T06:50:18.730Z,993.51
2018-10-01T06:51:28.524Z,993.54
2018-10-01T06:52:38.374Z,993.53
2018-10-01T06:53:48.178Z,993.54
2018-10-01T06:54:57.769Z,993.58
2018-10-01T06:56:07.344Z,993.6
2018-10-01T06:57:17.163Z,993.57
2018-10-01T06:58:27.252Z,993.58
2018-10-01T06:59:37.053Z,993.61
2018-10-01T07:00:47.311Z,993.57
2018-10-01T07:01:57.362Z,993.62
2018-10-01T07:03:07.454Z,993.61
2018-10-01T07:04:17.530Z,993.63
2018-10-01T07:05:27.668Z,993.63
2018-10-01T07:06:37.903Z,993.61
2018-10-01T07:07:48.082Z,993.58
2018-10-01T07:08:58.439Z,993.58
2018-10-01T07:10:12.317Z,993.58
2018-10-01T07:11:22.751Z,993.51
2018-10-01T07:12:32.709Z,993.53
2018-10-01T07:13:42.529Z,993.52
2018-10-01T07:14:52.609Z,993.58
2018-10-01T07:16:02.691Z,993.62
2018-10-01T07:17:12.601Z,993.54
2018-10-01T07:18:23.996Z,993.55
2018-10-01T07:19:34.120Z,993.53
2018-10-01T07:20:44.228Z,993.54
2018-10-01T07:21:54.323Z,993.58
2018-10-01T07:23:04.564Z,993.57
2018-10-01T07:24:15.549Z,993.55
2018-10-01T07:25:25.700Z,993.55
2018-10-01T07:26:35.552Z,993.53
2018-10-01T07:27:45.670Z,993.56
2018-10-01T07:28:55.749Z,993.57
2018-10-01T07:30:05.818Z,993.61
2018-10-01T07:31:15.898Z,993.58
2018-10-01T07:32:25.977Z,993.58
2018-10-01T07:33:36.079Z,993.59
2018-10-01T07:34:46.212Z,993.58
2018-10-01T07:35:56.342Z,993.62
2018-10-01T07:37:06.155Z,993.54
2018-10-01T07:38:16.241Z,993.52
2018-10-01T07:39:26.342Z,993.51
2018-10-01T07:40:36.148Z,993.51
2018-10-01T07:41:46.280Z,993.53
2018-10-01T07:42:56.364Z,993.56
2018-10-01T07:44:06.443Z,993.59
2018-10-01T07:45:16.331Z,993.58
2018-10-01T07:46:27.475Z,993.65
2018-10-01T07:47:37.291Z,993.65
2018-10-01T07:48:47.386Z,993.69
2018-10-01T07:49:57.286Z,993.69
2018-10-01T07:51:07.631Z,993.72
2018-10-01T07:52:18.278Z,993.7
2018-10-01T07:53:28.535Z,993.65
2018-10-01T07:54:39.196Z,993.68
2018-10-01T07:55:49.274Z,993.65
2018-10-01T07:56:59.436Z,993.67
2018-10-01T07:58:09.858Z,993.64
2018-10-01T07:59:19.999Z,993.64
2018-10-01T08:00:30.400Z,993.69
2018-10-01T08:01:40.587Z,993.67
2018-10-01T08:02:50.410Z,993.65
2018-10-01T08:04:00.491Z,993.65
2018-10-01T08:05:10.310Z,993.64
2018-10-01T08:06:20.532Z,993.65
2018-10-01T08:07:30.685Z,993.61
2018-10-01T08:08:40.860Z,993.66
2018-10-01T08:09:51.264Z,993.65
2018-10-01T08:11:01.159Z,993.66
2018-10-01T08:12:11.264Z,993.69
2018-10-01T08:13:21.325Z,993.68
2018-10-01T08:14:31.267Z,993.68
2018-10-01T08:15:41.868Z,993.72
2018-10-01T08:16:52.253Z,993.74
2018-10-01T08:18:02.337Z,993.72
2018-10-01T08:19:12.168Z,993.71
2018-10-01T08:20:21.998Z,993.69
2018-10-01T08:21:32.310Z,993.67
2018-10-01T08:22:42.444Z,993.66
2018-10-01T08:23:52.517Z,993.63
2018-10-01T08:25:02.596Z,993.63
2018-10-01T08:26:12.791Z,993.67
2018-10-01T08:27:22.929Z,993.68
2018-10-01T08:28:33.053Z,993.66
2018-10-01T08:29:42.793Z,993.65
2018-10-01T08:30:53.611Z,993.61
2018-10-01T08:32:05.254Z,993.59
2018-10-01T08:33:15.795Z,993.61
2018-10-01T08:34:25.973Z,993.68
2018-10-01T08:35:36.069Z,993.62
2018-10-01T08:36:46.302Z,993.61
2018-10-01T08:37:56.178Z,993.59
2018-10-01T08:39:09.393Z,993.57
2018-10-01T08:40:19.477Z,993.57
2018-10-01T08:41:29.591Z,993.57
2018-10-01T08:42:39.968Z,993.56
2018-10-01T08:43:50.108Z,993.58
2018-10-01T08:45:00.075Z,993.56
2018-10-01T08:46:10.162Z,993.63
2018-10-01T08:47:20.363Z,993.66
2018-10-01T08:48:31.089Z,993.59
2018-10-01T08:49:40.903Z,993.59
2018-10-01T08:50:50.770Z,993.64
2018-10-01T08:52:00.928Z,993.63
2018-10-01T08:53:11.573Z,993.63
2018-10-01T08:54:22.123Z,993.65
2018-10-01T08:55:32.486Z,993.66
2018-10-01T08:56:42.627Z,993.62
2018-10-01T08:57:51.910Z,993.61
2018-10-01T08:59:03.508Z,993.63
2018-10-01T09:00:14.034Z,993.63
2018-10-01T09:01:24.221Z,993.67
2018-10-01T09:02:34.362Z,993.67
2018-10-01T09:03:44.072Z,993.67
2018-10-01T09:04:54.147Z,993.66
2018-10-01T09:06:04.113Z,993.64
2018-10-01T09:07:13.947Z,993.61
2018-10-01T09:08:24.096Z,993.65
2018-10-01T09:09:34.683Z,993.64
2018-10-01T09:10:44.776Z,993.68
2018-10-01T09:11:54.882Z,993.64
2018-10-01T09:13:04.994Z,993.67
2018-10-01T09:14:15.266Z,993.65
2018-10-01T09:15:25.642Z,993.65
2018-10-01T09:16:35.196Z,993.59
2018-10-01T09:17:44.757Z,993.52
2018-10-01T09:18:54.832Z,993.51
2018-10-01T09:20:04.677Z,993.48
2018-10-01T09:21:15.487Z,993.49
2018-10-01T09:22:25.505Z,993.43
2018-10-01T09:23:35.405Z,993.43
2018-10-01T09:24:45.636Z,993.42
2018-10-01T09:25:55.504Z,993.38
2018-10-01T09:27:05.551Z,993.35
2018-10-01T09:28:15.612Z,993.34
2018-10-01T09:29:25.481Z,993.32
2018-10-01T09:30:36.142Z,993.37
2018-10-01T09:31:46.245Z,993.38
2018-10-01T09:32:56.372Z,993.41
2018-10-01T09:34:06.551Z,993.37
2018-10-01T09:35:16.693Z,993.43
2018-10-01T09:36:27.045Z,993.4
2018-10-01T09:37:37.221Z,993.43
2018-10-01T09:38:47.038Z,993.43
2018-10-01T09:39:57.166Z,993.42
2018-10-01T09:41:07.609Z,993.44
2018-10-01T09:42:17.694Z,993.45
2018-10-01T09:43:27.775Z,993.42
2018-10-01T09:44:38.046Z,993.43
2018-10-01T09:45:48.219Z,993.44
2018-10-01T09:46:58.381Z,993.46
2018-10-01T09:48:08.514Z,993.49
2018-10-01T09:49:18.246Z,993.48
2018-10-01T09:50:28.369Z,993.5
2018-10-01T09:51:38.775Z,993.51
2018-10-01T09:52:48.927Z,993.48
2018-10-01T09:53:59.023Z,993.51
2018-10-01T09:55:09.192Z,993.54
2018-10-01T09:56:19.333Z,993.5
2018-10-01T09:57:29.304Z,993.49
2018-10-01T09:58:39.546Z,993.5
2018-10-01T09:59:49.438Z,993.52
2018-10-01T10:00:59.257Z,993.48
2018-10-01T10:02:09.381Z,993.51
2018-10-01T10:03:19.688Z,993.51
2018-10-01T10:04:29.843Z,993.51
2018-10-01T10:05:40.850Z,993.51
2018-10-01T10:06:50.742Z,993.47
2018-10-01T10:08:03.379Z,993.44
2018-10-01T10:09:13.927Z,993.44
2018-10-01T10:10:23.781Z,993.41
2018-10-01T10:11:33.909Z,993.44
2018-10-01T10:12:43.627Z,993.39
2018-10-01T10:13:53.708Z,993.43
2018-10-01T10:15:03.748Z,993.45
2018-10-01T10:16:13.888Z,993.46
2018-10-01T10:17:24.959Z,993.46
2018-10-01T10:18:35.010Z,993.39
2018-10-01T10:19:44.850Z,993.39
2018-10-01T10:20:54.992Z,993.39
2018-10-01T10:22:04.596Z,993.44
2018-10-01T10:23:15.524Z,993.43
2018-10-01T10:24:25.594Z,993.36
2018-10-01T10:25:35.694Z,993.35
2018-10-01T10:26:45.518Z,993.32
2018-10-01T10:27:55.334Z,993.34
2018-10-01T10:29:05.039Z,993.39
2018-10-01T10:30:14.879Z,993.38
2018-10-01T10:31:24.958Z,993.39
2018-10-01T10:32:35.069Z,993.42
2018-10-01T10:33:45.206Z,993.43
2018-10-01T10:34:55.057Z,993.42
2018-10-01T10:36:05.127Z,993.45
2018-10-01T10:37:15.214Z,993.4
2018-10-01T10:38:25.356Z,993.44
2018-10-01T10:39:36.027Z,993.46
2018-10-01T10:40:46.147Z,993.41
2018-10-01T10:41:56.381Z,993.46
2018-10-01T10:43:05.967Z,993.48
2018-10-01T10:44:16.192Z,993.48
2018-10-01T10:45:26.763Z,993.5
2018-10-01T10:46:37.028Z,993.47
2018-10-01T10:47:47.127Z,993.46
2018-10-01T10:48:57.246Z,993.45
2018-10-01T10:50:07.370Z,993.44
2018-10-01T10:51:18.073Z,993.44
2018-10-01T10:52:27.908Z,993.45
2018-10-01T10:53:37.992Z,993.44
2018-10-01T10:54:48.186Z,993.44
2018-10-01T10:55:58.317Z,993.43
2018-10-01T10:57:08.477Z,993.37
2018-10-01T10:58:17.913Z,993.36
2018-10-01T10:59:27.992Z,993.35
2018-10-01T11:00:38.091Z,993.31
2018-10-01T11:01:47.904Z,993.27
2018-10-01T11:02:58.089Z,993.32
2018-10-01T11:04:08.173Z,993.31
2018-10-01T11:05:18.050Z,993.36
2018-10-01T11:06:28.113Z,993.35
2018-10-01T11:07:37.938Z,993.36
2018-10-01T11:08:48.049Z,993.3
2018-10-01T11:09:58.131Z,993.33
2018-10-01T11:11:08.226Z,993.29
2018-10-01T11:12:18.143Z,993.31
2018-10-01T11:13:27.974Z,993.29
2018-10-01T11:14:38.312Z,993.28
2018-10-01T11:15:49.446Z,993.23
2018-10-01T11:16:59.540Z,993.26
2018-10-01T11:18:09.818Z,993.22
2018-10-01T11:19:20.359Z,993.21
2018-10-01T11:20:31.014Z,993.22
2018-10-01T11:21:41.211Z,993.2
2018-10-01T11:22:52.133Z,993.18
2018-10-01T11:24:02.063Z,993.14
2018-10-01T11:25:11.960Z,993.15
2018-10-01T11:26:22.348Z,993.12
2018-10-01T11:27:32.231Z,993.16
2018-10-01T11:28:42.191Z,993.18
2018-10-01T11:29:52.205Z,993.19
2018-10-01T11:31:03.792Z,993.19
2018-10-01T11:32:14.020Z,993.15
2018-10-01T11:33:24.217Z,993.18
2018-10-01T11:34:34.624Z,993.2
2018-10-01T11:35:44.954Z,993.18
2018-10-01T11:36:55.030Z,993.17
2018-10-01T11:38:05.108Z,993.14
2018-10-01T11:39:15.408Z,993.09
2018-10-01T11:40:25.976Z,993.08
2018-10-01T11:41:35.537Z,993.1
2018-10-01T11:42:45.621Z,993.1
2018-10-01T11:43:55.782Z,993.09
2018-10-01T11:45:06.672Z,993.13
2018-10-01T11:46:16.962Z,993.12
2018-10-01T11:47:27.281Z,993.11
2018-10-01T11:48:37.113Z,993.08
2018-10-01T11:49:47.248Z,993.06
2018-10-01T11:50:57.436Z,993.06
2018-10-01T11:52:07.773Z,993.07
2018-10-01T11:53:17.590Z,993.04
2018-10-01T11:54:27.854Z,993.06
2018-10-01T11:55:37.464Z,993.05
2018-10-01T11:56:47.405Z,993.05
2018-10-01T11:57:57.564Z,993.08
2018-10-01T11:59:07.645Z,993.08
2018-10-01T12:00:17.745Z,993.07
2018-10-01T12:01:27.845Z,993.06
2018-10-01T12:02:37.668Z,993.04
2018-10-01T12:03:47.961Z,993.06
2018-10-01T12:04:58.655Z,993.08
2018-10-01T12:06:09.245Z,993.05
2018-10-01T12:07:19.312Z,993.07
2018-10-01T12:08:29.404Z,993.05
2018-10-01T12:09:39.564Z,993.05
2018-10-01T12:10:50.743Z,993.09
2018-10-01T12:12:01.312Z,993.03
2018-10-01T12:13:10.876Z,993.03
2018-10-01T12:14:20.971Z,993.05
2018-10-01T12:15:31.184Z,993.04
2018-10-01T12:16:41.864Z,993.04
2018-10-01T12:17:51.948Z,993.05
2018-10-01T12:19:01.806Z,993.06
2018-10-01T12:20:11.896Z,993.02
2018-10-01T12:21:21.896Z,993.07
2018-10-01T12:22:31.279Z,993.05
2018-10-01T12:23:41.379Z,993.01
2018-10-01T12:24:51.459Z,993.01
2018-10-01T12:26:01.293Z,993.02
2018-10-01T12:27:11.156Z,993.05
2018-10-01T12:28:21.850Z,993.05
2018-10-01T12:29:31.910Z,993.02
2018-10-01T12:30:42.059Z,993.03
2018-10-01T12:31:51.887Z,993.01
2018-10-01T12:33:02.586Z,993.09
2018-10-01T12:34:13.134Z,993.08
2018-10-01T12:35:22.991Z,993.03
2018-10-01T12:36:33.118Z,993.02
2018-10-01T12:37:43.206Z,993.02
2018-10-01T12:38:53.394Z,993.06
2018-10-01T12:40:06.053Z,993.05
2018-10-01T12:41:16.122Z,993.08
2018-10-01T12:42:25.931Z,993.05
2018-10-01T12:43:36.044Z,993.07
2018-10-01T12:44:46.157Z,993.08
2018-10-01T12:45:55.997Z,993.08
2018-10-01T12:47:08.832Z,993.09
2018-10-01T12:48:18.911Z,993.1
2018-10-01T12:49:28.734Z,993.09
2018-10-01T12:50:38.955Z,993.03
2018-10-01T12:51:49.135Z,993.06
2018-10-01T12:52:59.063Z,993.07
2018-10-01T12:54:10.099Z,993.1
2018-10-01T12:55:20.189Z,993.15
2018-10-01T12:56:29.998Z,993.15
2018-10-01T12:57:39.965Z,993.15
2018-10-01T12:58:50.151Z,993.15
2018-10-01T13:00:03.470Z,993.19
2018-10-01T13:01:13.542Z,993.18
2018-10-01T13:02:23.903Z,993.17
2018-10-01T13:03:33.996Z,993.22
2018-10-01T13:04:44.102Z,993.2
2018-10-01T13:05:54.290Z,993.19
2018-10-01T13:07:04.500Z,993.21
2018-10-01T13:08:14.595Z,993.21
2018-10-01T13:09:24.714Z,993.23
2018-10-01T13:10:34.829Z,993.18
2018-10-01T13:11:44.915Z,993.21
2018-10-01T13:12:55.092Z,993.23
2018-10-01T13:14:04.671Z,993.25
2018-10-01T13:15:14.516Z,993.25
2018-10-01T13:16:24.641Z,993.27
2018-10-01T13:17:35.052Z,993.28
2018-10-01T13:18:45.618Z,993.32
2018-10-01T13:19:56.202Z,993.25
2018-10-01T13:21:06.314Z,993.24
2018-10-01T13:22:16.407Z,993.27
2018-10-01T13:23:26.570Z,993.22
2018-10-01T13:24:36.239Z,993.25
2018-10-01T13:25:46.838Z,993.25
2018-10-01T13:26:56.667Z,993.24
2018-10-01T13:28:07.974Z,993.21
2018-10-01T13:29:18.235Z,993.24
2018-10-01T13:30:28.372Z,993.29
2018-10-01T13:31:38.831Z,993.27
2018-10-01T13:32:49.215Z,993.24
2018-10-01T13:33:59.310Z,993.2
2018-10-01T13:35:10.376Z,993.23
2018-10-01T13:36:21.024Z,993.22
2018-10-01T13:37:31.588Z,993.25
2018-10-01T13:38:41.476Z,993.26
2018-10-01T13:39:51.320Z,993.27
2018-10-01T13:41:02.858Z,993.28
2018-10-01T13:42:13.048Z,993.27
2018-10-01T13:43:23.405Z,993.29
2018-10-01T13:44:33.725Z,993.34
2018-10-01T13:45:44.317Z,993.36
2018-10-01T13:46:54.477Z,993.33
2018-10-01T13:48:04.585Z,993.33
2018-10-01T13:49:15.268Z,993.37
2018-10-01T13:50:25.552Z,993.36
2018-10-01T13:51:35.905Z,993.42
2018-10-01T13:52:46.089Z,993.41
2018-10-01T13:53:56.802Z,993.46
2018-10-01T13:55:07.169Z,993.4
2018-10-01T13:56:17.011Z,993.47
2018-10-01T13:57:27.110Z,993.46
2018-10-01T13:58:37.219Z,993.48
2018-10-01T13:59:47.442Z,993.45
2018-10-01T14:00:57.627Z,993.48
2018-10-01T14:02:07.488Z,993.44
2018-10-01T14:03:17.910Z,993.47
2018-10-01T14:04:28.001Z,993.47
2018-10-01T14:05:38.133Z,993.5
2018-10-01T14:06:48.397Z,993.48
2018-10-01T14:07:58.252Z,993.52
2018-10-01T14:09:08.602Z,993.53
2018-10-01T14:10:18.969Z,993.53
2018-10-01T14:11:29.079Z,993.58
2018-10-01T14:12:39.191Z,993.58
2018-10-01T14:13:49.127Z,993.59
2018-10-01T14:15:00.364Z,993.56
2018-10-01T14:16:10.472Z,993.63
2018-10-01T14:17:20.603Z,993.64
2018-10-01T14:18:30.706Z,993.62
2018-10-01T14:19:40.858Z,993.65
2018-10-01T14:20:51.598Z,993.6
2018-10-01T14:22:01.710Z,993.64
2018-10-01T14:23:11.567Z,993.67
2018-10-01T14:24:21.685Z,993.71
2018-10-01T14:25:32.297Z,993.7
2018-10-01T14:26:43.175Z,993.67
2018-10-01T14:27:53.571Z,993.69
2018-10-01T14:29:03.597Z,993.72
2018-10-01T14:30:13.787Z,993.73
2018-10-01T14:31:24.223Z,993.77
2018-10-01T14:32:34.409Z,993.75
2018-10-01T14:33:44.521Z,993.78
2018-10-01T14:34:54.637Z,993.78
2018-10-01T14:36:04.556Z,993.73
2018-10-01T14:37:14.809Z,993.73
2018-10-01T14:38:24.904Z,993.78
2018-10-01T14:39:34.767Z,993.82
2018-10-01T14:40:44.895Z,993.83
2018-10-01T14:41:54.971Z,993.85
2018-10-01T14:43:05.410Z,993.85
2018-10-01T14:44:15.772Z,993.9
2018-10-01T14:45:25.573Z,993.87
2018-10-01T14:46:35.706Z,993.89
2018-10-01T14:47:46.082Z,993.97
2018-10-01T14:48:56.006Z,993.9
2018-10-01T14:50:08.780Z,993.94
2018-10-01T14:51:18.990Z,994.05
2018-10-01T14:52:29.275Z,993.96
2018-10-01T14:53:39.421Z,994.01
2018-10-01T14:54:49.230Z,994.04
2018-10-01T14:55:59.338Z,993.99
2018-10-01T14:57:09.470Z,994.02
2018-10-01T14:58:19.631Z,994.06
2018-10-01T14:59:29.447Z,994
2018-10-01T15:00:39.204Z,994.04
2018-10-01T15:01:49.835Z,994.09
2018-10-01T15:02:59.678Z,994.05
2018-10-01T15:04:09.757Z,994.13
2018-10-01T15:05:19.625Z,994.15
2018-10-01T15:06:30.031Z,994.2
2018-10-01T15:07:40.223Z,994.18
2018-10-01T15:08:50.353Z,994.13
2018-10-01T15:10:03.405Z,994.18
2018-10-01T15:11:13.581Z,994.15
2018-10-01T15:12:23.700Z,994.17
2018-10-01T15:13:33.705Z,994.26
2018-10-01T15:14:43.541Z,994.24
2018-10-01T15:15:53.388Z,994.2
2018-10-01T15:17:03.523Z,994.25
2018-10-01T15:18:14.002Z,994.23
2018-10-01T15:19:24.416Z,994.33
2018-10-01T15:20:34.613Z,994.19
2018-10-01T15:21:44.458Z,994.21
2018-10-01T15:22:54.390Z,994.19
2018-10-01T15:24:04.283Z,994.2
2018-10-01T15:25:14.874Z,994.19
2018-10-01T15:26:24.999Z,994.16
2018-10-01T15:27:35.077Z,994.18
2018-10-01T15:28:44.954Z,994.24
2018-10-01T15:29:55.076Z,994.26
2018-10-01T15:31:05.410Z,994.25
2018-10-01T15:32:15.507Z,994.3
2018-10-01T15:33:25.689Z,994.28
2018-10-01T15:34:35.832Z,994.35
2018-10-01T15:35:45.138Z,994.3
2018-10-01T15:36:55.305Z,994.31
2018-10-01T15:38:05.422Z,994.3
2018-10-01T15:39:15.550Z,994.36
2018-10-01T15:40:25.782Z,994.33
2018-10-01T15:41:35.857Z,994.33
2018-10-01T15:42:45.698Z,994.31
2018-10-01T15:43:55.819Z,994.37
2018-10-01T15:45:06.715Z,994.37
2018-10-01T15:46:16.608Z,994.49
2018-10-01T15:47:26.714Z,994.39
2018-10-01T15:48:36.884Z,994.42
2018-10-01T15:49:47.031Z,994.37
2018-10-01T15:50:57.474Z,994.44
2018-10-01T15:52:07.657Z,994.48
2018-10-01T15:53:17.782Z,994.42
2018-10-01T15:54:27.896Z,994.49
2018-10-01T15:55:38.017Z,994.45
2018-10-01T15:56:48.385Z,994.42
2018-10-01T15:57:58.591Z,994.51
2018-10-01T15:59:08.410Z,994.45
2018-10-01T16:00:18.223Z,994.56
2018-10-01T16:01:28.329Z,994.52
2018-10-01T16:02:38.418Z,994.49
2018-10-01T16:03:48.529Z,994.56
2018-10-01T16:04:58.649Z,994.52
2018-10-01T16:06:09.108Z,994.54
2018-10-01T16:07:19.226Z,994.58
2018-10-01T16:08:29.308Z,994.54
2018-10-01T16:09:39.171Z,994.57
2018-10-01T16:10:49.271Z,994.58
2018-10-01T16:11:59.411Z,994.59
2018-10-01T16:13:09.506Z,994.61
2018-10-01T16:14:19.345Z,994.62
2018-10-01T16:15:29.430Z,994.66
2018-10-01T16:16:39.269Z,994.59
2018-10-01T16:17:49.624Z,994.58
2018-10-01T16:18:59.810Z,994.62
2018-10-01T16:20:09.921Z,994.64
2018-10-01T16:21:19.989Z,994.67
2018-10-01T16:22:30.083Z,994.64
2018-10-01T16:23:40.175Z,994.64
2018-10-01T16:24:50.267Z,994.68
2018-10-01T16:25:59.874Z,994.72
2018-10-01T16:27:10.033Z,994.63
2018-10-01T16:28:19.620Z,994.67
2018-10-01T16:29:29.697Z,994.7
2018-10-01T16:30:39.858Z,994.72
2018-10-01T16:31:50.001Z,994.74
2018-10-01T16:33:01.415Z,994.69
2018-10-01T16:34:11.501Z,994.71
2018-10-01T16:35:21.328Z,994.76
2018-10-01T16:36:31.491Z,994.91
2018-10-01T16:37:41.645Z,994.78
2018-10-01T16:38:51.480Z,994.86
2018-10-01T16:40:01.583Z,994.85
2018-10-01T16:41:11.711Z,994.76
2018-10-01T16:42:21.896Z,994.85
2018-10-01T16:43:32.255Z,994.87
2018-10-01T16:44:42.403Z,994.95
2018-10-01T16:45:52.590Z,994.87
2018-10-01T16:47:02.722Z,994.93
2018-10-01T16:48:12.797Z,994.98
2018-10-01T16:49:22.984Z,995.03
2018-10-01T16:50:33.209Z,995.06
2018-10-01T16:51:43.482Z,995.05
2018-10-01T16:52:53.606Z,994.96
2018-10-01T16:54:03.736Z,995.12
2018-10-01T16:55:13.884Z,995.17
2018-10-01T16:56:23.804Z,995.2
2018-10-01T16:57:33.968Z,995.14
2018-10-01T16:58:44.127Z,995.18
2018-10-01T16:59:54.307Z,995.25
2018-10-01T17:01:04.414Z,995.3
2018-10-01T17:02:14.590Z,995.33
2018-10-01T17:03:24.738Z,995.37
2018-10-01T17:04:34.907Z,995.39
2018-10-01T17:05:45.117Z,995.46
2018-10-01T17:06:55.223Z,995.44
2018-10-01T17:08:06.431Z,995.47
2018-10-01T17:09:16.651Z,995.53
2018-10-01T17:10:26.521Z,995.57
2018-10-01T17:11:36.701Z,995.54
2018-10-01T17:12:46.825Z,995.57
2018-10-01T17:13:57.111Z,995.58
2018-10-01T17:15:07.451Z,995.65
2018-10-01T17:16:18.075Z,995.65
2018-10-01T17:17:28.226Z,995.68
2018-10-01T17:18:38.374Z,995.71
2018-10-01T17:19:48.513Z,995.71
2018-10-01T17:20:58.431Z,995.75
2018-10-01T17:22:10.134Z,995.77
2018-10-01T17:23:20.275Z,995.77
2018-10-01T17:24:30.475Z,995.81
2018-10-01T17:25:40.539Z,995.88
2018-10-01T17:26:50.659Z,995.84
2018-10-01T17:28:04.130Z,995.88
2018-10-01T17:29:15.062Z,995.84
2018-10-01T17:30:25.325Z,995.81
2018-10-01T17:31:35.468Z,995.84
2018-10-01T17:32:45.569Z,995.84
2018-10-01T17:33:55.809Z,995.91
2018-10-01T17:35:06.025Z,995.9
2018-10-01T17:36:16.157Z,995.94
2018-10-01T17:37:26.451Z,995.99
2018-10-01T17:38:36.728Z,995.98
2018-10-01T17:39:46.884Z,995.97
2018-10-01T17:40:57.038Z,995.93
2018-10-01T17:42:07.144Z,996.03
2018-10-01T17:43:17.405Z,995.94
2018-10-01T17:44:27.560Z,995.93
2018-10-01T17:45:37.733Z,995.96
2018-10-01T17:46:48.019Z,995.95
2018-10-01T17:47:58.153Z,995.91
2018-10-01T17:49:08.371Z,995.96
2018-10-01T17:50:18.525Z,995.96
2018-10-01T17:51:29.154Z,995.96
2018-10-01T17:52:39.273Z,995.95
2018-10-01T17:53:49.517Z,995.99
2018-10-01T17:54:59.712Z,995.97
2018-10-01T17:56:09.821Z,995.95
2018-10-01T17:57:19.724Z,995.96
2018-10-01T17:58:29.604Z,995.94
2018-10-01T17:59:39.770Z,995.98
2018-10-01T18:00:50.105Z,996
2018-10-01T18:02:00.285Z,995.96
2018-10-01T18:03:10.403Z,996.02
2018-10-01T18:04:20.582Z,996.03
2018-10-01T18:05:31.062Z,996.08
2018-10-01T18:06:41.287Z,996.09
2018-10-01T18:07:51.414Z,996.08
2018-10-01T18:09:04.198Z,996.12
2018-10-01T18:10:14.380Z,996.06
2018-10-01T18:11:24.489Z,996.14