createdAt,value
2018-12-06T00:02:14.878Z,51.27
2018-12-06T00:04:44.292Z,48.37
2018-12-06T00:07:13.596Z,49.10
2018-12-06T00:09:43.004Z,52.47
2018-12-06T00:12:12.287Z,47.90
2018-12-06T00:14:41.660Z,52.33
2018-12-06T00:17:11.013Z,52.47
2018-12-06T00:19:40.326Z,52.73
2018-12-06T00:22:09.740Z,51.60
2018-12-06T00:24:39.051Z,45.47
2018-12-06T00:27:08.668Z,49.13
2018-12-06T00:29:37.952Z,48.40
2018-12-06T00:32:07.336Z,48.27
2018-12-06T00:34:36.671Z,49.50
2018-12-06T00:37:05.945Z,49.90
2018-12-06T00:39:35.172Z,48.30
2018-12-06T00:42:04.490Z,47.93
2018-12-06T00:44:33.816Z,47.53
2018-12-06T00:47:03.208Z,48.87
2018-12-06T00:49:32.603Z,51.07
2018-12-06T00:52:01.949Z,53.77
2018-12-06T00:54:31.257Z,49.33
2018-12-06T00:57:07.245Z,52.83
2018-12-06T00:59:36.556Z,50.73
2018-12-06T01:02:07.996Z,48.63
2018-12-06T01:04:37.321Z,45.67
2018-12-06T01:07:06.635Z,48.60
2018-12-06T01:09:36.004Z,56.33
2018-12-06T01:12:05.456Z,51.37
2018-12-06T01:14:41.878Z,48.47
2018-12-06T01:17:11.270Z,49.13
2018-12-06T01:19:40.548Z,47.33
2018-12-06T01:22:09.872Z,50.33
2018-12-06T01:24:39.233Z,49.33
2018-12-06T01:27:08.580Z,54.90
2018-12-06T01:29:37.875Z,49.43
2018-12-06T01:32:07.271Z,56.27
2018-12-06T01:34:36.667Z,54.80
2018-12-06T01:37:05.965Z,53.17
2018-12-06T01:39:35.308Z,54.77
2018-12-06T01:42:04.640Z,48.63
2018-12-06T01:44:34.018Z,51.47
2018-12-06T01:47:03.449Z,47.10
2018-12-06T01:49:32.771Z,50.30
2018-12-06T01:52:02.040Z,50.27
2018-12-06T01:54:31.315Z,50.27
2018-12-06T01:57:00.676Z,50.33
2018-12-06T01:59:30.159Z,48.90
2018-12-06T02:01:59.305Z,52.00
2018-12-06T02:04:28.412Z,52.77
2018-12-06T02:06:57.644Z,47.00
2018-12-06T02:09:26.917Z,48.90
2018-12-06T02:11:55.955Z,52.30
2018-12-06T02:14:25.076Z,55.87
2018-12-06T02:16:54.240Z,52.13
2018-12-06T02:19:23.626Z,52.93
2018-12-06T02:21:52.688Z,50.07
2018-12-06T02:24:21.784Z,50.23
2018-12-06T02:26:50.915Z,49.20
2018-12-06T02:29:19.989Z,47.20
2018-12-06T02:31:49.097Z,47.03
2018-12-06T02:34:18.242Z,45.97
2018-12-06T02:36:47.379Z,48.50
2018-12-06T02:39:16.442Z,45.40
2018-12-06T02:41:45.584Z,46.27
2018-12-06T02:44:14.650Z,47.83
2018-12-06T02:46:43.687Z,46.07
2018-12-06T02:49:12.793Z,47.87
2018-12-06T02:51:42.009Z,52.97
2018-12-06T02:54:11.145Z,55.47
2018-12-06T02:56:40.539Z,51.37
2018-12-06T02:59:09.620Z,56.27
2018-12-06T03:01:38.708Z,54.40
2018-12-06T03:04:07.836Z,58.80
2018-12-06T03:06:36.991Z,54.30
2018-12-06T03:09:07.235Z,47.90
2018-12-06T03:11:36.359Z,49.87
2018-12-06T03:14:11.779Z,52.80
2018-12-06T03:16:40.900Z,46.97
2018-12-06T03:19:10.025Z,51.57
2018-12-06T03:21:39.211Z,49.33
2018-12-06T03:24:08.447Z,53.60
2018-12-06T03:26:37.543Z,52.17
2018-12-06T03:29:06.619Z,47.07
2018-12-06T03:31:36.178Z,50.80
2018-12-06T03:34:05.379Z,49.93
2018-12-06T03:36:34.435Z,43.47
2018-12-06T03:39:05.579Z,40.30
2018-12-06T03:41:35.016Z,37.80
2018-12-06T03:44:04.105Z,46.90
2018-12-06T03:46:33.160Z,35.63
2018-12-06T03:49:02.242Z,36.43
2018-12-06T03:51:31.347Z,37.10
2018-12-06T03:54:00.457Z,33.83
2018-12-06T03:56:29.644Z,35.80
2018-12-06T03:58:58.752Z,35.37
2018-12-06T04:01:27.771Z,40.53
2018-12-06T04:03:56.878Z,38.33
2018-12-06T04:06:26.042Z,33.97
2018-12-06T04:08:55.142Z,35.97
2018-12-06T04:11:24.341Z,35.53
2018-12-06T04:13:53.424Z,39.97
2018-12-06T04:16:22.655Z,42.73
2018-12-06T04:18:52.361Z,42.57
2018-12-06T04:21:21.506Z,35.93
2018-12-06T04:23:50.830Z,38.80
2018-12-06T04:26:20.140Z,40.33
2018-12-06T04:28:49.459Z,46.47
2018-12-06T04:31:18.746Z,43.17
2018-12-06T04:33:48.042Z,47.20
2018-12-06T04:36:17.349Z,40.77
2018-12-06T04:38:46.680Z,47.10
2018-12-06T04:41:22.507Z,42.50
2018-12-06T04:43:51.720Z,48.10
2018-12-06T04:46:20.973Z,44.93
2018-12-06T04:48:50.288Z,55.87
2018-12-06T04:51:19.553Z,48.27
2018-12-06T04:53:48.927Z,49.37
2018-12-06T04:56:18.236Z,58.53
2018-12-06T04:58:47.539Z,47.60
2018-12-06T05:01:16.810Z,51.27
2018-12-06T05:03:46.136Z,45.53
2018-12-06T05:06:15.360Z,48.37
2018-12-06T05:08:44.693Z,58.60
2018-12-06T05:11:14.066Z,46.70
2018-12-06T05:13:43.431Z,46.77
2018-12-06T05:16:12.703Z,48.77
2018-12-06T05:18:41.946Z,47.73
2018-12-06T05:21:11.327Z,43.87
2018-12-06T05:23:40.602Z,48.67
2018-12-06T05:26:10.064Z,48.80
2018-12-06T05:28:39.361Z,51.13
2018-12-06T05:31:08.619Z,57.03
2018-12-06T05:33:37.964Z,49.90
2018-12-06T05:36:07.286Z,49.77
2018-12-06T05:38:36.632Z,61.37
2018-12-06T05:41:06.014Z,57.43
2018-12-06T05:43:35.231Z,61.87
2018-12-06T05:46:04.552Z,60.87
2018-12-06T05:48:33.848Z,64.20
2018-12-06T05:51:03.082Z,61.00
2018-12-06T05:53:32.282Z,59.23
2018-12-06T05:56:01.540Z,62.63
2018-12-06T05:58:30.815Z,61.93
2018-12-06T06:01:00.094Z,61.50
2018-12-06T06:03:29.371Z,56.23
2018-12-06T06:05:58.671Z,58.10
2018-12-06T06:08:28.035Z,54.57
2018-12-06T06:10:57.329Z,64.27
2018-12-06T06:13:26.588Z,61.17
2018-12-06T06:15:55.880Z,67.73
2018-12-06T06:18:25.299Z,66.43
2018-12-06T06:20:54.608Z,74.50
2018-12-06T06:23:23.944Z,62.83
2018-12-06T06:25:53.207Z,64.70
2018-12-06T06:28:22.499Z,59.23
2018-12-06T06:30:51.793Z,71.70
2018-12-06T06:33:21.055Z,69.53
2018-12-06T06:35:50.340Z,66.57
2018-12-06T06:38:19.600Z,66.43
2018-12-06T06:40:49.019Z,67.83
2018-12-06T06:43:18.251Z,62.37
2018-12-06T06:45:47.560Z,62.40
2018-12-06T06:48:16.836Z,63.40
2018-12-06T06:50:46.140Z,66.53
2018-12-06T06:53:15.371Z,69.33
2018-12-06T06:55:44.785Z,63.50
2018-12-06T06:58:14.172Z,72.40
2018-12-06T07:00:43.510Z,62.50
2018-12-06T07:03:12.817Z,68.17
2018-12-06T07:05:42.034Z,67.10
2018-12-06T07:08:11.243Z,61.43
2018-12-06T07:10:40.495Z,64.40
2018-12-06T07:13:09.852Z,66.03
2018-12-06T07:15:39.108Z,66.83
2018-12-06T07:18:08.401Z,67.63
2018-12-06T07:20:37.727Z,69.13
2018-12-06T07:23:06.987Z,58.90
2018-12-06T07:25:36.264Z,64.97
2018-12-06T07:28:05.507Z,66.83
2018-12-06T07:30:34.714Z,64.63
2018-12-06T07:33:04.022Z,63.37
2018-12-06T07:35:33.278Z,73.33
2018-12-06T07:38:02.539Z,65.20
2018-12-06T07:40:31.838Z,65.03
2018-12-06T07:43:01.076Z,65.33
2018-12-06T07:45:30.486Z,72.53
2018-12-06T07:47:59.747Z,67.50
2018-12-06T07:50:29.016Z,60.30
2018-12-06T07:52:58.379Z,64.93
2018-12-06T07:55:27.667Z,64.40
2018-12-06T07:57:57.911Z,70.87
2018-12-06T08:00:27.266Z,79.20
2018-12-06T08:02:56.573Z,71.77
2018-12-06T08:05:25.899Z,68.43
2018-12-06T08:07:55.285Z,71.37
2018-12-06T08:10:24.626Z,68.23
2018-12-06T08:12:53.939Z,95.50
2018-12-06T08:15:23.189Z,74.27
2018-12-06T08:17:52.515Z,70.10
2018-12-06T08:20:21.709Z,75.67
2018-12-06T08:22:51.025Z,85.40
2018-12-06T08:25:20.375Z,75.23
2018-12-06T08:27:49.682Z,77.17
2018-12-06T08:30:19.031Z,73.30
2018-12-06T08:32:48.391Z,76.23
2018-12-06T08:35:24.148Z,72.57
2018-12-06T08:37:53.444Z,75.73
2018-12-06T08:40:22.687Z,72.67
2018-12-06T08:42:51.962Z,69.97
2018-12-06T08:45:21.224Z,64.50
2018-12-06T08:47:50.612Z,74.50
2018-12-06T08:50:21.232Z,73.40
2018-12-06T08:52:50.627Z,75.37
2018-12-06T08:55:19.969Z,65.30
2018-12-06T08:57:49.300Z,78.53
2018-12-06T09:00:18.502Z,74.40
2018-12-06T09:02:47.753Z,71.80
2018-12-06T09:05:17.140Z,76.57
2018-12-06T09:07:46.446Z,69.00
2018-12-06T09:10:15.884Z,76.80
2018-12-06T09:12:45.247Z,86.10
2018-12-06T09:15:14.513Z,79.23
2018-12-06T09:17:43.873Z,92.57
2018-12-06T09:20:13.097Z,82.53
2018-12-06T09:22:42.448Z,82.70
2018-12-06T09:25:11.744Z,77.70
2018-12-06T09:27:41.012Z,66.13
2018-12-06T09:30:10.383Z,77.07
2018-12-06T09:32:39.751Z,75.27
2018-12-06T09:35:08.959Z,67.10
2018-12-06T09:38:08.554Z,70.93
2018-12-06T09:40:38.048Z,74.00
2018-12-06T09:43:07.515Z,73.53
2018-12-06T09:45:36.871Z,67.57
2018-12-06T09:48:06.184Z,70.97
2018-12-06T09:50:35.484Z,71.40
2018-12-06T09:53:04.836Z,64.83
2018-12-06T09:55:34.044Z,72.40
2018-12-06T09:58:03.307Z,65.77
2018-12-06T10:00:32.603Z,72.20
2018-12-06T10:03:02.047Z,64.07
2018-12-06T10:05:31.313Z,74.60
2018-12-06T10:08:00.644Z,70.63
2018-12-06T10:10:29.983Z,71.27
2018-12-06T10:12:59.191Z,79.10
2018-12-06T10:15:28.468Z,74.40
2018-12-06T10:17:57.691Z,83.40
2018-12-06T10:20:26.988Z,75.37
2018-12-06T10:22:56.298Z,76.70
2018-12-06T10:25:25.582Z,72.53
2018-12-06T10:27:54.842Z,69.63
2018-12-06T10:30:24.120Z,74.00
2018-12-06T10:32:53.517Z,70.33
2018-12-06T10:35:22.864Z,67.20
2018-12-06T10:37:52.139Z,76.77
2018-12-06T10:40:21.484Z,88.73
2018-12-06T10:42:50.781Z,71.97
2018-12-06T10:45:20.080Z,69.20
2018-12-06T10:47:49.412Z,67.00
2018-12-06T10:50:18.680Z,67.90
2018-12-06T10:52:48.014Z,78.63
2018-12-06T10:55:17.363Z,71.37
2018-12-06T10:57:46.758Z,70.53
2018-12-06T11:00:21.538Z,64.20
2018-12-06T11:02:52.847Z,68.80
2018-12-06T11:05:22.183Z,73.73
2018-12-06T11:07:51.411Z,69.70
2018-12-06T11:10:20.650Z,61.67
2018-12-06T11:12:49.939Z,68.57
2018-12-06T11:15:19.311Z,65.30
2018-12-06T11:17:48.662Z,64.77
2018-12-06T11:20:17.939Z,71.70
2018-12-06T11:22:47.163Z,71.67
2018-12-06T11:25:16.471Z,64.83
2018-12-06T11:27:45.749Z,77.10
2018-12-06T11:30:15.027Z,68.13
2018-12-06T11:32:44.304Z,69.13
2018-12-06T11:35:13.547Z,69.03
2018-12-06T11:37:42.814Z,71.50
2018-12-06T11:40:12.061Z,80.83
2018-12-06T11:42:41.388Z,66.93
2018-12-06T11:45:10.703Z,67.53
2018-12-06T11:47:40.024Z,74.23
2018-12-06T11:50:09.424Z,70.87
2018-12-06T11:52:38.792Z,65.33
2018-12-06T11:55:08.059Z,63.13
2018-12-06T11:57:37.531Z,68.60
2018-12-06T12:00:07.157Z,63.23
2018-12-06T12:02:36.429Z,68.30
2018-12-06T12:05:05.867Z,74.57
2018-12-06T12:07:35.185Z,60.40
2018-12-06T12:10:04.740Z,72.37
2018-12-06T12:12:34.034Z,64.77
2018-12-06T12:15:03.383Z,71.30
2018-12-06T12:17:32.723Z,60.13
2018-12-06T12:20:01.965Z,60.87
2018-12-06T12:22:31.231Z,57.73
2018-12-06T12:25:00.731Z,52.90
2018-12-06T12:27:30.008Z,57.03
2018-12-06T12:29:59.387Z,53.67
2018-12-06T12:32:28.687Z,58.03
2018-12-06T12:34:57.964Z,53.33
2018-12-06T12:37:27.232Z,59.50
2018-12-06T12:39:56.494Z,62.93
2018-12-06T12:42:25.805Z,50.93
2018-12-06T12:44:55.169Z,56.00
2018-12-06T12:47:24.423Z,48.63
2018-12-06T12:49:53.699Z,50.63
2018-12-06T12:52:23.082Z,50.67
2018-12-06T12:54:52.408Z,54.77
2018-12-06T12:57:21.592Z,44.17
2018-12-06T12:59:50.774Z,47.20
2018-12-06T13:02:20.106Z,43.47
2018-12-06T13:04:49.435Z,42.37
2018-12-06T13:07:18.751Z,39.63
2018-12-06T13:09:47.971Z,40.97
2018-12-06T13:12:17.287Z,37.83
2018-12-06T13:14:46.591Z,39.63
2018-12-06T13:17:16.023Z,38.57
2018-12-06T13:19:45.345Z,36.43
2018-12-06T13:22:14.653Z,41.03
2018-12-06T13:24:43.916Z,40.57
2018-12-06T13:27:13.320Z,40.97
2018-12-06T13:29:42.641Z,38.43
2018-12-06T13:32:11.960Z,40.87
2018-12-06T13:34:41.272Z,37.23
2018-12-06T13:37:10.664Z,38.93
2018-12-06T13:39:39.927Z,40.33
2018-12-06T13:42:09.227Z,39.43
2018-12-06T13:44:38.473Z,41.03
2018-12-06T13:47:07.781Z,45.97
2018-12-06T13:49:36.993Z,39.40
2018-12-06T13:52:06.332Z,43.47
2018-12-06T13:54:35.649Z,40.47
2018-12-06T13:57:04.948Z,42.17
2018-12-06T13:59:34.260Z,39.80
2018-12-06T14:02:03.506Z,40.23
2018-12-06T14:04:32.800Z,39.03
2018-12-06T14:07:02.231Z,39.70
2018-12-06T14:09:31.511Z,44.23
2018-12-06T14:12:00.791Z,48.37
2018-12-06T14:14:30.083Z,38.13
2018-12-06T14:16:59.320Z,42.30
2018-12-06T14:19:28.569Z,39.27
2018-12-06T14:21:57.941Z,40.97
2018-12-06T14:24:27.268Z,39.73
2018-12-06T14:26:56.703Z,46.53
2018-12-06T14:29:25.944Z,42.50
2018-12-06T14:31:55.278Z,41.83
2018-12-06T14:34:24.499Z,40.47
2018-12-06T14:37:01.463Z,36.17
2018-12-06T14:39:25.171Z,42.33
2018-12-06T14:41:54.536Z,40.87
2018-12-06T14:44:23.801Z,39.13
2018-12-06T14:46:53.147Z,41.97
2018-12-06T14:49:22.392Z,39.37
2018-12-06T14:51:51.648Z,42.70
2018-12-06T14:54:21.023Z,42.63
2018-12-06T14:56:50.348Z,43.40
2018-12-06T14:59:19.650Z,39.93
2018-12-06T15:01:49.031Z,39.00
2018-12-06T15:04:18.486Z,43.77
2018-12-06T15:06:47.821Z,42.57
2018-12-06T15:09:17.127Z,40.90
2018-12-06T15:11:46.546Z,40.20
2018-12-06T15:14:15.830Z,42.30
2018-12-06T15:16:45.121Z,40.77
2018-12-06T15:19:14.475Z,41.07
2018-12-06T15:21:43.805Z,45.03
2018-12-06T15:24:13.062Z,53.63
2018-12-06T15:26:42.464Z,58.10
2018-12-06T15:29:11.805Z,69.57
2018-12-06T15:31:41.078Z,81.03
2018-12-06T15:34:10.380Z,95.97
2018-12-06T15:36:39.653Z,121.00
2018-12-06T15:39:09.923Z,130.47
2018-12-06T15:41:39.223Z,136.97
2018-12-06T15:44:08.684Z,143.43
2018-12-06T15:46:38.016Z,152.30
2018-12-06T15:49:07.330Z,149.73
2018-12-06T15:51:36.744Z,144.07
2018-12-06T15:54:06.023Z,155.93
2018-12-06T15:56:35.258Z,153.37
2018-12-06T15:59:04.538Z,147.73
2018-12-06T16:01:33.793Z,149.97
2018-12-06T16:04:03.048Z,153.83
2018-12-06T16:06:32.431Z,147.47
2018-12-06T16:09:01.779Z,143.73
2018-12-06T16:11:30.993Z,136.17
2018-12-06T16:14:00.342Z,136.03
2018-12-06T16:16:29.693Z,126.10
2018-12-06T16:18:59.055Z,128.37
2018-12-06T16:21:28.362Z,129.20
2018-12-06T16:23:57.712Z,121.30
2018-12-06T16:26:26.990Z,114.57
2018-12-06T16:28:56.178Z,117.53
2018-12-06T16:31:25.515Z,107.00
2018-12-06T16:33:54.765Z,113.40
2018-12-06T16:36:24.107Z,109.33
2018-12-06T16:38:53.461Z,104.30
2018-12-06T16:41:22.724Z,95.30
2018-12-06T16:43:52.064Z,97.43
2018-12-06T16:46:21.333Z,99.43
2018-12-06T16:48:50.655Z,100.93
2018-12-06T16:51:19.979Z,92.33
2018-12-06T16:53:49.201Z,91.07
2018-12-06T16:56:18.507Z,91.27
2018-12-06T16:58:47.836Z,88.93
2018-12-06T17:01:17.096Z,85.87
2018-12-06T17:03:46.324Z,90.93
2018-12-06T17:06:15.683Z,86.00
2018-12-06T17:08:44.935Z,83.50
2018-12-06T17:11:14.164Z,87.57
2018-12-06T17:13:43.454Z,81.57
2018-12-06T17:16:12.663Z,84.40
2018-12-06T17:18:41.931Z,81.03
2018-12-06T17:21:11.307Z,79.73
2018-12-06T17:23:40.568Z,76.63
2018-12-06T17:26:09.852Z,73.17
2018-12-06T17:28:39.233Z,78.20
2018-12-06T17:31:08.502Z,79.57
2018-12-06T17:33:37.763Z,77.40
2018-12-06T17:36:07.092Z,84.03
2018-12-06T17:38:36.456Z,78.20
2018-12-06T17:41:05.667Z,76.37
2018-12-06T17:43:35.004Z,68.43
2018-12-06T17:46:04.350Z,70.87
2018-12-06T17:48:33.609Z,77.50
2018-12-06T17:51:02.970Z,72.67
2018-12-06T17:53:32.266Z,74.27
2018-12-06T17:56:01.500Z,73.77
2018-12-06T17:58:30.855Z,70.63
2018-12-06T18:01:00.254Z,72.10
2018-12-06T18:03:29.505Z,72.37
2018-12-06T18:05:58.684Z,72.37
2018-12-06T18:08:28.083Z,69.17
2018-12-06T18:10:57.584Z,76.63
2018-12-06T18:13:26.851Z,71.33
2018-12-06T18:15:56.191Z,75.83
2018-12-06T18:18:25.465Z,75.33
2018-12-06T18:20:54.761Z,72.10
2018-12-06T18:23:23.975Z,73.37
2018-12-06T18:25:53.245Z,69.63
2018-12-06T18:28:22.521Z,73.93
2018-12-06T18:30:51.835Z,73.80
2018-12-06T18:33:21.112Z,71.17
2018-12-06T18:35:50.369Z,77.30
2018-12-06T18:38:19.704Z,76.30
2018-12-06T18:40:49.001Z,71.33
2018-12-06T18:43:18.236Z,70.67
2018-12-06T18:45:47.500Z,76.60
2018-12-06T18:48:16.954Z,70.73
2018-12-06T18:50:46.252Z,79.00
2018-12-06T18:53:15.536Z,79.23
2018-12-06T18:55:44.794Z,77.87
2018-12-06T18:58:14.100Z,80.40
2018-12-06T19:00:43.438Z,76.60
2018-12-06T19:03:12.695Z,77.87
2018-12-06T19:05:42.172Z,82.77
2018-12-06T19:08:11.603Z,81.80
2018-12-06T19:10:40.946Z,73.60
2018-12-06T19:13:10.291Z,78.63
2018-12-06T19:15:39.607Z,72.10
2018-12-06T19:18:09.022Z,72.90
2018-12-06T19:20:38.280Z,76.10
2018-12-06T19:23:07.621Z,77.23
2018-12-06T19:25:37.030Z,81.23
2018-12-06T19:28:06.377Z,80.63
2018-12-06T19:30:37.214Z,79.07
2018-12-06T19:33:06.748Z,80.10
2018-12-06T19:35:36.034Z,74.83
2018-12-06T19:38:05.358Z,77.33
2018-12-06T19:40:34.743Z,74.73
2018-12-06T19:43:04.004Z,76.03
2018-12-06T19:45:33.401Z,76.50
2018-12-06T19:48:02.693Z,80.57
2018-12-06T19:50:32.042Z,91.67
2018-12-06T19:53:01.445Z,89.87
2018-12-06T19:55:30.762Z,89.00
2018-12-06T19:58:00.131Z,92.03
2018-12-06T20:00:29.520Z,91.77
2018-12-06T20:02:58.862Z,95.60
2018-12-06T20:05:28.200Z,96.17
2018-12-06T20:07:57.468Z,87.80
2018-12-06T20:10:26.776Z,92.23
2018-12-06T20:12:56.123Z,96.17
2018-12-06T20:15:25.459Z,95.57
2018-12-06T20:17:54.839Z,100.63
2018-12-06T20:20:24.201Z,94.40
2018-12-06T20:22:53.516Z,101.60
2018-12-06T20:25:22.840Z,105.20
2018-12-06T20:27:52.287Z,95.67
2018-12-06T20:30:21.664Z,99.07
2018-12-06T20:32:50.921Z,92.13
2018-12-06T20:35:20.169Z,91.87
2018-12-06T20:37:49.411Z,89.50
2018-12-06T20:40:18.709Z,87.73
2018-12-06T20:42:48.084Z,89.10
2018-12-06T20:45:17.331Z,86.87
2018-12-06T20:47:46.869Z,88.13
2018-12-06T20:50:16.448Z,75.47
2018-12-06T20:52:45.933Z,71.57
2018-12-06T20:55:15.372Z,69.27
2018-12-06T20:57:45.050Z,67.00
2018-12-06T21:00:14.693Z,63.83
2018-12-06T21:02:44.405Z,65.47
2018-12-06T21:05:14.182Z,68.23
2018-12-06T21:07:44.208Z,67.53
2018-12-06T21:10:13.695Z,67.30
2018-12-06T21:12:42.963Z,71.33
2018-12-06T21:15:12.428Z,68.00
2018-12-06T21:17:41.826Z,67.77
2018-12-06T21:20:11.088Z,58.83
2018-12-06T21:22:40.632Z,66.93
2018-12-06T21:25:10.016Z,61.03
2018-12-06T21:27:39.347Z,60.87
2018-12-06T21:30:08.832Z,60.30
2018-12-06T21:32:38.128Z,53.97
2018-12-06T21:35:07.502Z,59.33
2018-12-06T21:37:36.853Z,56.43
2018-12-06T21:40:06.957Z,57.83
2018-12-06T21:42:36.313Z,53.83
2018-12-06T21:45:06.309Z,54.60
2018-12-06T21:47:35.576Z,47.10
2018-12-06T21:50:05.596Z,51.90
2018-12-06T21:52:34.968Z,45.07
2018-12-06T21:55:04.411Z,47.80
2018-12-06T21:57:33.713Z,47.80
2018-12-06T22:00:03.020Z,43.57
2018-12-06T22:02:32.387Z,47.93
2018-12-06T22:05:01.626Z,44.73
2018-12-06T22:07:31.287Z,48.97
2018-12-06T22:10:00.711Z,49.10
2018-12-06T22:12:29.968Z,47.13
2018-12-06T22:14:59.380Z,47.40
2018-12-06T22:17:28.902Z,43.47
2018-12-06T22:19:58.222Z,45.37
2018-12-06T22:22:27.531Z,58.77
2018-12-06T22:24:56.787Z,96.43
2018-12-06T22:27:26.012Z,132.93
2018-12-06T22:29:55.300Z,151.03
2018-12-06T22:32:24.557Z,162.57
2018-12-06T22:34:53.811Z,175.17
2018-12-06T22:37:23.177Z,171.83
2018-12-06T22:39:52.483Z,170.13
2018-12-06T22:42:21.752Z,169.23
2018-12-06T22:44:53.243Z,149.50
2018-12-06T22:47:22.510Z,141.23
2018-12-06T22:49:51.576Z,139.40
2018-12-06T22:52:20.921Z,131.90
2018-12-06T22:54:50.237Z,123.80
2018-12-06T22:57:19.612Z,103.47
2018-12-06T22:59:48.924Z,92.10
2018-12-06T23:02:18.143Z,96.67
2018-12-06T23:04:47.435Z,81.00
2018-12-06T23:07:16.783Z,80.93
2018-12-06T23:09:46.063Z,78.77
2018-12-06T23:12:15.361Z,70.30
2018-12-06T23:14:44.696Z,72.23
2018-12-06T23:17:14.126Z,63.80
2018-12-06T23:19:43.418Z,66.60
2018-12-06T23:22:12.818Z,64.70
2018-12-06T23:24:42.151Z,66.13
2018-12-06T23:27:11.434Z,69.07
2018-12-06T23:29:40.721Z,62.13
2018-12-06T23:32:10.315Z,64.37
2018-12-06T23:34:39.603Z,63.17
2018-12-06T23:37:09.029Z,60.13
2018-12-06T23:39:38.367Z,59.63
2018-12-06T23:42:07.669Z,62.10
2018-12-06T23:44:36.984Z,56.73
2018-12-06T23:47:06.854Z,59.33
2018-12-06T23:49:36.147Z,55.43
2018-12-06T23:52:05.419Z,59.03
2018-12-06T23:54:34.761Z,53.87
2018-12-06T23:57:04.112Z,55.97
2018-12-06T23:59:33.368Z,51.80
