createdAt,value
2022-10-06T00:01:55.699Z,20.72
2022-10-06T00:04:22.204Z,20.71
2022-10-06T00:06:48.515Z,20.71
2022-10-06T00:09:14.845Z,20.72
2022-10-06T00:11:41.139Z,20.71
2022-10-06T00:14:07.559Z,20.71
2022-10-06T00:16:33.880Z,20.71
2022-10-06T00:19:00.201Z,20.71
2022-10-06T00:21:26.506Z,20.70
2022-10-06T00:23:52.815Z,20.70
2022-10-06T00:26:19.373Z,20.69
2022-10-06T00:28:49.145Z,20.68
2022-10-06T00:31:16.618Z,20.70
2022-10-06T00:33:43.035Z,20.68
2022-10-06T00:36:09.428Z,20.70
2022-10-06T00:38:35.833Z,20.68
2022-10-06T00:41:02.536Z,20.67
2022-10-06T00:43:47.484Z,20.67
2022-10-06T00:46:38.445Z,20.68
2022-10-06T00:49:16.530Z,20.67
2022-10-06T00:51:48.043Z,20.68
2022-10-06T00:54:16.050Z,20.67
2022-10-06T00:56:42.506Z,20.67
2022-10-06T00:59:11.572Z,20.66
2022-10-06T01:01:40.959Z,20.66
2022-10-06T01:04:11.133Z,20.65
2022-10-06T01:06:45.156Z,20.65
2022-10-06T01:09:14.300Z,20.64
2022-10-06T01:11:41.020Z,20.64
2022-10-06T01:14:07.394Z,20.64
2022-10-06T01:16:37.792Z,20.64
2022-10-06T01:19:10.436Z,20.64
2022-10-06T01:21:44.418Z,20.63
2022-10-06T01:24:10.836Z,20.62
2022-10-06T01:26:41.207Z,20.62
2022-10-06T01:29:07.617Z,20.63
2022-10-06T01:31:34.348Z,20.61
2022-10-06T01:34:00.679Z,20.61
2022-10-06T01:36:26.975Z,20.60
2022-10-06T01:38:53.277Z,20.60
2022-10-06T01:41:19.673Z,20.60
2022-10-06T01:43:46.028Z,20.60
2022-10-06T01:46:12.874Z,20.58
2022-10-06T01:48:39.272Z,20.58
2022-10-06T01:51:05.758Z,20.58
2022-10-06T01:53:32.188Z,20.58
2022-10-06T01:55:59.763Z,20.58
2022-10-06T01:58:26.842Z,20.57
2022-10-06T02:00:54.073Z,20.57
2022-10-06T02:03:20.647Z,20.56
2022-10-06T02:05:46.947Z,20.56
2022-10-06T02:08:13.344Z,20.56
2022-10-06T02:10:39.713Z,20.56
2022-10-06T02:13:06.068Z,20.56
2022-10-06T02:15:33.232Z,20.56
2022-10-06T02:17:59.950Z,20.55
2022-10-06T02:20:26.260Z,20.56
2022-10-06T02:22:52.571Z,20.54
2022-10-06T02:25:18.903Z,20.54
2022-10-06T02:27:45.450Z,20.55
2022-10-06T02:30:14.066Z,20.54
2022-10-06T02:32:42.640Z,20.55
2022-10-06T02:35:11.096Z,20.53
2022-10-06T02:37:37.409Z,20.54
2022-10-06T02:40:04.527Z,20.53
2022-10-06T02:42:30.861Z,20.53
2022-10-06T02:44:59.342Z,20.53
2022-10-06T02:47:25.833Z,20.52
2022-10-06T02:49:52.181Z,20.53
2022-10-06T02:52:18.540Z,20.52
2022-10-06T02:54:46.965Z,20.52
2022-10-06T02:57:14.947Z,20.52
2022-10-06T02:59:42.847Z,20.52
2022-10-06T03:02:09.439Z,20.51
2022-10-06T03:04:35.838Z,20.50
2022-10-06T03:07:02.151Z,20.50
2022-10-06T03:09:28.439Z,20.50
2022-10-06T03:11:54.821Z,20.51
2022-10-06T03:14:22.177Z,20.49
2022-10-06T03:16:51.424Z,20.47
2022-10-06T03:19:17.763Z,20.48
2022-10-06T03:21:44.548Z,20.49
2022-10-06T03:24:11.309Z,20.47
2022-10-06T03:26:40.536Z,20.47
2022-10-06T03:29:11.268Z,20.47
2022-10-06T03:31:39.117Z,20.48
2022-10-06T03:34:05.958Z,20.47
2022-10-06T03:36:34.197Z,20.46
2022-10-06T03:39:02.031Z,20.46
2022-10-06T03:41:31.157Z,20.46
2022-10-06T03:43:59.094Z,20.45
2022-10-06T03:46:27.701Z,20.45
2022-10-06T03:48:54.450Z,20.45
2022-10-06T03:51:27.398Z,20.45
2022-10-06T03:53:53.899Z,20.45
2022-10-06T03:56:26.413Z,20.43
2022-10-06T03:58:59.528Z,20.43
2022-10-06T04:01:30.617Z,20.43
2022-10-06T04:03:58.609Z,20.44
2022-10-06T04:06:26.609Z,20.43
2022-10-06T04:08:54.059Z,20.43
2022-10-06T04:11:23.333Z,20.42
2022-10-06T04:13:54.784Z,20.42
2022-10-06T04:16:23.908Z,20.41
2022-10-06T04:18:52.790Z,20.40
2022-10-06T04:21:19.453Z,20.41
2022-10-06T04:23:46.445Z,20.41
2022-10-06T04:26:18.246Z,20.41
2022-10-06T04:28:45.668Z,20.39
2022-10-06T04:31:16.481Z,20.39
2022-10-06T04:33:46.783Z,20.38
2022-10-06T04:36:22.579Z,20.39
2022-10-06T04:38:56.169Z,20.38
2022-10-06T04:41:24.270Z,20.37
2022-10-06T04:43:51.495Z,20.37
2022-10-06T04:46:41.682Z,20.37
2022-10-06T04:49:06.356Z,20.36
2022-10-06T04:51:32.736Z,20.36
2022-10-06T04:53:59.056Z,20.36
2022-10-06T04:56:29.255Z,20.35
2022-10-06T04:58:56.532Z,20.36
2022-10-06T05:01:28.481Z,20.35
2022-10-06T05:03:57.254Z,20.34
2022-10-06T05:06:29.443Z,20.34
2022-10-06T05:08:59.019Z,20.35
2022-10-06T05:11:26.562Z,20.34
2022-10-06T05:13:57.245Z,20.33
2022-10-06T05:16:25.686Z,20.33
2022-10-06T05:18:52.178Z,20.33
2022-10-06T05:21:22.411Z,20.32
2022-10-06T05:23:49.039Z,20.32
2022-10-06T05:26:21.067Z,20.30
2022-10-06T05:28:47.570Z,20.32
2022-10-06T05:31:20.542Z,20.32
2022-10-06T05:33:47.252Z,20.31
2022-10-06T05:36:16.342Z,20.31
2022-10-06T05:38:44.016Z,20.30
2022-10-06T05:41:15.964Z,20.30
2022-10-06T05:43:42.716Z,20.29
2022-10-06T05:46:17.307Z,20.29
2022-10-06T05:48:48.150Z,20.29
2022-10-06T05:51:14.918Z,20.29
2022-10-06T05:53:41.522Z,20.29
2022-10-06T05:56:13.755Z,20.27
2022-10-06T05:58:41.904Z,20.28
2022-10-06T06:01:12.347Z,20.26
2022-10-06T06:03:40.106Z,20.25
2022-10-06T06:06:27.238Z,20.25
2022-10-06T06:08:59.587Z,20.25
2022-10-06T06:11:27.619Z,20.23
2022-10-06T06:14:11.361Z,20.23
2022-10-06T06:16:39.239Z,20.23
2022-10-06T06:19:07.709Z,20.25
2022-10-06T06:21:34.257Z,20.25
2022-10-06T06:24:00.578Z,20.26
2022-10-06T06:26:32.807Z,20.26
2022-10-06T06:29:02.595Z,20.26
2022-10-06T06:31:31.630Z,20.27
2022-10-06T06:34:00.343Z,20.28
2022-10-06T06:36:28.281Z,20.27
2022-10-06T06:38:57.341Z,20.27
2022-10-06T06:41:28.810Z,20.27
2022-10-06T06:43:55.687Z,20.27
2022-10-06T06:46:27.282Z,20.27
2022-10-06T06:48:55.704Z,20.27
2022-10-06T06:51:24.058Z,20.26
2022-10-06T06:53:52.141Z,20.25
2022-10-06T06:56:19.533Z,20.27
2022-10-06T06:58:50.119Z,20.27
2022-10-06T07:01:20.592Z,20.27
2022-10-06T07:03:58.399Z,20.28
2022-10-06T07:06:28.558Z,20.27
2022-10-06T07:08:56.736Z,20.28
2022-10-06T07:11:29.306Z,20.28
2022-10-06T07:13:58.375Z,20.28
2022-10-06T07:16:44.214Z,20.30
2022-10-06T07:19:30.577Z,20.30
2022-10-06T07:22:16.776Z,20.30
2022-10-06T07:25:02.538Z,20.30
2022-10-06T07:27:29.755Z,20.31
2022-10-06T07:29:56.717Z,20.31
2022-10-06T07:32:29.455Z,20.31
2022-10-06T07:34:56.303Z,20.32
2022-10-06T07:37:23.987Z,20.32
2022-10-06T07:39:50.348Z,20.31
2022-10-06T07:42:17.764Z,20.31
2022-10-06T07:45:05.585Z,20.31
2022-10-06T07:47:32.767Z,20.32
2022-10-06T07:49:59.083Z,20.32
2022-10-06T07:52:25.779Z,20.31
2022-10-06T07:54:52.420Z,20.32
2022-10-06T07:57:18.872Z,20.32
2022-10-06T07:59:45.335Z,20.31
2022-10-06T08:02:11.815Z,20.33
2022-10-06T08:04:38.274Z,20.33
2022-10-06T08:07:10.436Z,20.32
2022-10-06T08:09:37.367Z,20.33
2022-10-06T08:12:23.820Z,20.33
2022-10-06T08:14:50.123Z,20.33
2022-10-06T08:17:16.505Z,20.34
2022-10-06T08:19:42.842Z,20.33
2022-10-06T08:22:10.145Z,20.33
2022-10-06T08:25:01.113Z,20.35
2022-10-06T08:27:23.304Z,20.35
2022-10-06T08:29:49.963Z,20.35
2022-10-06T08:32:18.184Z,20.35
2022-10-06T08:34:44.515Z,20.33
2022-10-06T08:37:19.771Z,20.34
2022-10-06T08:39:46.377Z,20.34
2022-10-06T08:42:18.479Z,20.34
2022-10-06T08:44:48.792Z,20.34
2022-10-06T08:47:23.364Z,20.35
2022-10-06T08:49:52.854Z,20.34
2022-10-06T08:52:26.380Z,20.35
2022-10-06T08:55:11.887Z,20.35
2022-10-06T08:58:12.969Z,20.35
2022-10-06T09:00:39.310Z,20.35
2022-10-06T09:03:07.470Z,20.35
2022-10-06T09:05:34.830Z,20.34
2022-10-06T09:08:04.097Z,20.34
2022-10-06T09:10:39.563Z,20.36
2022-10-06T09:13:21.864Z,20.36
2022-10-06T09:16:07.458Z,20.35
2022-10-06T09:19:07.590Z,20.36
2022-10-06T09:21:43.334Z,20.36
2022-10-06T09:24:16.626Z,20.36
2022-10-06T09:26:46.452Z,20.37
2022-10-06T09:29:14.520Z,20.38
2022-10-06T09:31:43.658Z,20.37
2022-10-06T09:34:28.408Z,20.37
2022-10-06T09:37:03.931Z,20.36
2022-10-06T09:39:36.137Z,20.37
2022-10-06T09:42:09.815Z,20.36
2022-10-06T09:44:58.136Z,20.36
2022-10-06T09:47:31.833Z,20.35
2022-10-06T09:50:14.270Z,20.34
2022-10-06T09:53:00.467Z,20.35
2022-10-06T09:55:33.644Z,20.35
2022-10-06T09:58:01.306Z,20.35
2022-10-06T10:00:45.553Z,20.34
2022-10-06T10:03:12.146Z,20.37
2022-10-06T10:05:46.147Z,20.38
2022-10-06T10:08:31.996Z,20.40
2022-10-06T10:11:41.836Z,20.42
2022-10-06T10:14:20.373Z,20.43
2022-10-06T10:16:52.381Z,20.44
2022-10-06T10:19:27.992Z,20.45
2022-10-06T10:21:57.756Z,20.46
2022-10-06T10:24:55.095Z,20.45
2022-10-06T10:27:52.328Z,20.47
2022-10-06T10:30:19.355Z,20.48
2022-10-06T10:33:06.464Z,20.48
2022-10-06T10:35:38.695Z,20.49
2022-10-06T10:38:14.734Z,20.51
2022-10-06T10:40:48.000Z,20.53
2022-10-06T10:43:37.112Z,20.54
2022-10-06T10:46:18.906Z,20.56
2022-10-06T10:49:06.665Z,20.58
2022-10-06T10:51:40.038Z,20.58
2022-10-06T10:54:25.042Z,20.58
2022-10-06T10:56:53.289Z,20.61
2022-10-06T10:59:27.070Z,20.61
2022-10-06T11:01:58.882Z,20.61
2022-10-06T11:04:25.655Z,20.63
2022-10-06T11:07:17.758Z,20.63
2022-10-06T11:09:52.925Z,20.63
2022-10-06T11:12:52.435Z,20.64
2022-10-06T11:15:18.701Z,20.63
2022-10-06T11:17:46.791Z,20.62
2022-10-06T11:20:58.471Z,20.62
2022-10-06T11:23:50.489Z,20.64
2022-10-06T11:26:40.899Z,20.65
2022-10-06T11:29:24.559Z,20.67
2022-10-06T11:32:16.551Z,20.69
2022-10-06T11:34:44.805Z,20.72
2022-10-06T11:37:23.268Z,20.77
2022-10-06T11:40:40.879Z,20.82
2022-10-06T11:43:16.990Z,20.83
2022-10-06T11:45:54.965Z,20.84
2022-10-06T11:48:27.976Z,20.86
2022-10-06T11:50:57.921Z,20.88
2022-10-06T11:53:39.515Z,20.89
2022-10-06T11:56:17.783Z,20.91
2022-10-06T11:58:56.014Z,20.92
2022-10-06T12:01:31.821Z,20.96
2022-10-06T12:04:10.213Z,20.98
2022-10-06T12:06:42.612Z,20.99
2022-10-06T12:09:23.834Z,21.00
2022-10-06T12:11:51.991Z,21.02
2022-10-06T12:16:32.539Z,21.04
2022-10-06T12:17:32.003Z,21.07
2022-10-06T12:20:24.788Z,21.08
2022-10-06T12:22:56.765Z,21.10
2022-10-06T12:25:47.256Z,21.11
2022-10-06T12:28:35.587Z,21.15
2022-10-06T12:31:08.028Z,21.17
2022-10-06T12:33:40.524Z,21.18
2022-10-06T12:36:19.916Z,21.17
2022-10-06T12:39:24.088Z,21.19
2022-10-06T12:41:56.908Z,21.19
2022-10-06T12:44:27.579Z,21.19
2022-10-06T12:46:56.060Z,21.16
2022-10-06T12:49:40.078Z,21.16
2022-10-06T12:52:18.550Z,21.18
2022-10-06T12:55:06.640Z,21.17
2022-10-06T12:57:45.928Z,21.18
2022-10-06T13:00:38.920Z,21.21
2022-10-06T13:03:08.976Z,21.22
2022-10-06T13:05:36.628Z,21.24
2022-10-06T13:08:20.361Z,21.25
2022-10-06T13:10:46.691Z,21.24
2022-10-06T13:13:24.040Z,21.24
2022-10-06T13:16:00.442Z,21.22
2022-10-06T13:18:27.691Z,21.21
2022-10-06T13:20:56.296Z,21.19
2022-10-06T13:23:28.526Z,21.14
2022-10-06T13:25:58.007Z,21.16
2022-10-06T13:28:28.722Z,21.14
2022-10-06T13:30:59.789Z,21.14
2022-10-06T13:33:30.084Z,21.15
2022-10-06T13:35:57.628Z,21.14
2022-10-06T13:38:24.043Z,21.13
2022-10-06T13:41:19.734Z,21.14
2022-10-06T13:44:11.833Z,21.16
2022-10-06T13:46:40.909Z,21.17
2022-10-06T13:49:22.162Z,21.15
2022-10-06T13:51:52.228Z,21.15
2022-10-06T13:54:53.195Z,21.14
2022-10-06T13:57:46.551Z,21.13
2022-10-06T14:00:15.955Z,21.11
2022-10-06T14:02:56.594Z,21.11
2022-10-06T14:05:31.280Z,21.08
2022-10-06T14:08:09.930Z,21.07
2022-10-06T14:10:51.163Z,21.07
2022-10-06T14:13:30.433Z,21.07
2022-10-06T14:16:02.443Z,21.04
2022-10-06T14:18:39.235Z,21.03
2022-10-06T14:21:19.357Z,21.04
2022-10-06T14:23:56.169Z,21.05
2022-10-06T14:26:30.799Z,21.04
2022-10-06T14:28:57.494Z,21.06
2022-10-06T14:31:26.273Z,21.05
2022-10-06T14:33:53.967Z,21.07
2022-10-06T14:36:30.872Z,21.06
2022-10-06T14:39:00.204Z,21.07
2022-10-06T14:41:28.361Z,21.07
2022-10-06T14:44:06.078Z,21.07
2022-10-06T14:46:33.207Z,21.05
2022-10-06T14:49:00.046Z,21.05
2022-10-06T14:51:27.540Z,21.04
2022-10-06T14:53:56.408Z,21.03
2022-10-06T14:56:27.535Z,21.02
2022-10-06T14:58:53.839Z,21.03
2022-10-06T15:01:25.559Z,21.03
2022-10-06T15:04:31.349Z,21.04
2022-10-06T15:07:16.154Z,21.03
2022-10-06T15:09:42.692Z,21.05
2022-10-06T15:12:09.019Z,21.06
2022-10-06T15:14:39.425Z,21.08
2022-10-06T15:17:05.997Z,21.10
2022-10-06T15:19:33.539Z,21.13
2022-10-06T15:22:00.943Z,21.13
2022-10-06T15:24:27.326Z,21.14
2022-10-06T15:27:12.086Z,21.16
2022-10-06T15:29:38.411Z,21.19
2022-10-06T15:32:05.948Z,21.22
2022-10-06T15:34:34.036Z,21.23
2022-10-06T15:37:00.773Z,21.24
2022-10-06T15:39:31.821Z,21.25
2022-10-06T15:41:59.351Z,21.28
2022-10-06T15:44:26.327Z,21.31
2022-10-06T15:46:54.731Z,21.32
2022-10-06T15:49:23.300Z,21.32
2022-10-06T15:51:54.686Z,21.31
2022-10-06T15:54:33.584Z,21.31
2022-10-06T15:57:01.854Z,21.31
2022-10-06T15:59:32.297Z,21.33
2022-10-06T16:02:01.364Z,21.33
2022-10-06T16:04:39.284Z,21.32
2022-10-06T16:07:10.982Z,21.31
2022-10-06T16:09:43.686Z,21.28
2022-10-06T16:12:12.629Z,21.23
2022-10-06T16:14:39.269Z,21.21
2022-10-06T16:17:06.882Z,21.16
2022-10-06T16:19:36.662Z,21.10
2022-10-06T16:22:04.413Z,21.08
2022-10-06T16:24:31.127Z,21.08
2022-10-06T16:26:58.591Z,21.07
2022-10-06T16:29:25.433Z,21.05
2022-10-06T16:31:51.959Z,21.06
2022-10-06T16:34:18.807Z,21.08
2022-10-06T16:36:45.773Z,21.07
2022-10-06T16:39:17.303Z,21.09
2022-10-06T16:41:43.964Z,21.07
2022-10-06T16:44:10.936Z,21.05
2022-10-06T16:46:37.637Z,21.01
2022-10-06T16:49:05.332Z,20.99
2022-10-06T16:51:34.013Z,20.96
2022-10-06T16:54:14.367Z,20.93
2022-10-06T16:56:41.867Z,20.94
2022-10-06T16:59:16.675Z,20.92
2022-10-06T17:01:44.002Z,20.93
2022-10-06T17:04:22.258Z,20.95
2022-10-06T17:06:51.337Z,20.96
2022-10-06T17:09:19.969Z,20.97
2022-10-06T17:11:52.100Z,20.96
2022-10-06T17:14:19.616Z,20.94
2022-10-06T17:16:47.423Z,20.94
2022-10-06T17:19:16.368Z,20.95
2022-10-06T17:21:46.878Z,20.95
2022-10-06T17:24:15.155Z,20.95
2022-10-06T17:26:43.279Z,20.95
2022-10-06T17:29:18.941Z,20.93
2022-10-06T17:31:46.866Z,20.93
2022-10-06T17:34:19.794Z,20.93
2022-10-06T17:36:50.483Z,20.93
2022-10-06T17:39:19.364Z,20.93
2022-10-06T17:41:48.832Z,20.94
2022-10-06T17:44:21.140Z,20.93
2022-10-06T17:46:50.906Z,20.93
2022-10-06T17:49:22.188Z,20.93
2022-10-06T17:51:49.828Z,20.91
2022-10-06T17:54:19.844Z,20.91
2022-10-06T17:56:51.716Z,20.91
2022-10-06T17:59:22.037Z,20.89
2022-10-06T18:01:50.948Z,20.89
2022-10-06T18:04:18.311Z,20.89
2022-10-06T18:06:46.887Z,20.88
2022-10-06T18:09:14.589Z,20.88
2022-10-06T18:11:43.778Z,20.88
2022-10-06T18:14:16.531Z,20.87
2022-10-06T18:16:55.688Z,20.87
2022-10-06T18:19:29.950Z,20.87
2022-10-06T18:22:02.265Z,20.88
2022-10-06T18:24:30.747Z,20.88
2022-10-06T18:26:59.964Z,20.87
2022-10-06T18:29:29.740Z,20.88
2022-10-06T18:32:05.059Z,20.87
2022-10-06T18:37:29.031Z,20.87
2022-10-06T18:39:55.594Z,20.87
2022-10-06T18:42:22.000Z,20.87
2022-10-06T18:45:06.956Z,20.85
2022-10-06T18:47:51.745Z,20.86
2022-10-06T18:50:18.097Z,20.85
2022-10-06T18:52:44.418Z,20.85
2022-10-06T18:55:10.720Z,20.84
2022-10-06T18:57:37.027Z,20.85
2022-10-06T19:00:04.190Z,20.86
2022-10-06T19:02:32.138Z,20.84
2022-10-06T19:04:58.813Z,20.84
2022-10-06T19:07:25.674Z,20.84
2022-10-06T19:09:51.968Z,20.84
2022-10-06T19:12:18.567Z,20.85
2022-10-06T19:14:47.695Z,20.84
2022-10-06T19:17:15.342Z,20.84
2022-10-06T19:19:45.150Z,20.84
2022-10-06T19:22:13.730Z,20.82
2022-10-06T19:24:44.922Z,20.83
2022-10-06T19:27:15.137Z,20.83
2022-10-06T19:29:45.758Z,20.83
2022-10-06T19:32:16.076Z,20.83
2022-10-06T19:34:43.256Z,20.82
2022-10-06T19:37:09.820Z,20.83
2022-10-06T19:39:45.357Z,20.82
2022-10-06T19:42:32.769Z,20.81
2022-10-06T19:44:59.189Z,20.81
2022-10-06T19:47:26.196Z,20.80
2022-10-06T19:49:57.865Z,20.81
2022-10-06T19:52:25.381Z,20.80
2022-10-06T19:54:51.753Z,20.79
2022-10-06T19:57:18.105Z,20.79
2022-10-06T19:59:44.415Z,20.79
2022-10-06T20:02:10.955Z,20.79
2022-10-06T20:04:37.331Z,20.77
2022-10-06T20:07:04.163Z,20.78
2022-10-06T20:09:33.859Z,20.78
2022-10-06T20:12:01.480Z,20.78
2022-10-06T20:14:28.874Z,20.77
2022-10-06T20:16:56.414Z,20.77
2022-10-06T20:19:25.211Z,20.77
2022-10-06T20:21:52.150Z,20.76
2022-10-06T20:24:22.634Z,20.75
2022-10-06T20:26:50.560Z,20.76
2022-10-06T20:29:20.135Z,20.78
2022-10-06T20:31:49.311Z,20.77
2022-10-06T20:34:18.566Z,20.78
2022-10-06T20:36:45.866Z,20.78
2022-10-06T20:39:37.932Z,20.77
2022-10-06T20:42:10.579Z,20.78
2022-10-06T20:44:40.316Z,20.77
2022-10-06T20:47:08.660Z,20.77
2022-10-06T20:49:34.958Z,20.75
2022-10-06T20:52:02.665Z,20.75
2022-10-06T20:54:34.625Z,20.75
2022-10-06T20:57:03.809Z,20.74
2022-10-06T20:59:30.160Z,20.72
2022-10-06T21:01:59.197Z,20.71
2022-10-06T21:04:26.423Z,20.72
2022-10-06T21:06:53.202Z,20.69
2022-10-06T21:09:19.937Z,20.69
2022-10-06T21:11:47.100Z,20.69
2022-10-06T21:14:14.493Z,20.68
2022-10-06T21:16:43.548Z,20.68
2022-10-06T21:19:14.049Z,20.67
2022-10-06T21:21:42.532Z,20.66
2022-10-06T21:24:09.540Z,20.65
2022-10-06T21:26:36.630Z,20.65
2022-10-06T21:29:03.226Z,20.64
2022-10-06T21:31:29.631Z,20.64
2022-10-06T21:33:56.157Z,20.63
2022-10-06T21:36:24.941Z,20.62
2022-10-06T21:38:56.433Z,20.62
2022-10-06T21:41:37.143Z,20.62
2022-10-06T21:44:16.259Z,20.61
2022-10-06T21:46:46.929Z,20.60
2022-10-06T21:49:15.909Z,20.60
2022-10-06T21:51:45.622Z,20.59
2022-10-06T21:54:11.984Z,20.59
2022-10-06T21:56:39.175Z,20.59
2022-10-06T21:59:06.373Z,20.57
2022-10-06T22:01:35.386Z,20.57
2022-10-06T22:04:02.063Z,20.56
2022-10-06T22:06:30.326Z,20.56
2022-10-06T22:08:58.001Z,20.55
2022-10-06T22:11:29.251Z,20.56
2022-10-06T22:14:00.904Z,20.53
2022-10-06T22:16:30.166Z,20.54
2022-10-06T22:18:57.361Z,20.53
2022-10-06T22:21:26.875Z,20.53
2022-10-06T22:24:00.961Z,20.54
2022-10-06T22:26:28.925Z,20.53
2022-10-06T22:28:56.937Z,20.51
2022-10-06T22:31:26.276Z,20.51
2022-10-06T22:33:58.459Z,20.51
2022-10-06T22:36:26.607Z,20.51
2022-10-06T22:38:53.532Z,20.50
2022-10-06T22:41:19.962Z,20.51
2022-10-06T22:43:46.321Z,20.49
2022-10-06T22:46:13.090Z,20.49
2022-10-06T22:48:40.249Z,20.50
2022-10-06T22:51:06.922Z,20.49
2022-10-06T22:53:33.803Z,20.48
2022-10-06T22:56:01.585Z,20.49
2022-10-06T22:58:28.915Z,20.48
2022-10-06T23:00:55.935Z,20.47
2022-10-06T23:03:22.915Z,20.47
2022-10-06T23:06:00.371Z,20.47
2022-10-06T23:08:32.677Z,20.46
2022-10-06T23:11:12.940Z,20.46
2022-10-06T23:13:39.773Z,20.46
2022-10-06T23:16:09.274Z,20.45
2022-10-06T23:18:38.481Z,20.46
2022-10-06T23:21:06.755Z,20.44
2022-10-06T23:23:33.265Z,20.44
2022-10-06T23:26:21.636Z,20.43
2022-10-06T23:28:53.871Z,20.42
2022-10-06T23:31:20.846Z,20.43
2022-10-06T23:33:47.634Z,20.41
2022-10-06T23:36:14.414Z,20.41
2022-10-06T23:38:42.244Z,20.42
2022-10-06T23:41:08.533Z,20.40
2022-10-06T23:43:34.945Z,20.40
2022-10-06T23:46:02.313Z,20.39
2022-10-06T23:48:29.240Z,20.38
2022-10-06T23:50:59.648Z,20.39
2022-10-06T23:53:27.098Z,20.38
2022-10-06T23:55:53.702Z,20.37
2022-10-06T23:58:20.596Z,20.37
