createdAt,value
2018-10-01T00:01:30.810Z,745.60
2018-10-01T00:03:33.174Z,727.15
2018-10-01T00:05:35.297Z,710.02
2018-10-01T00:07:37.571Z,716.23
2018-10-01T00:09:39.846Z,738.40
2018-10-01T00:11:42.129Z,709.60
2018-10-01T00:13:44.380Z,708.58
2018-10-01T00:15:46.659Z,722.08
2018-10-01T00:17:49.055Z,703.40
2018-10-01T00:19:51.285Z,688.92
2018-10-01T00:21:53.570Z,677.30
2018-10-01T00:23:55.855Z,692.08
2018-10-01T00:25:58.147Z,679.83
2018-10-01T00:28:00.426Z,738.50
2018-10-01T00:30:02.663Z,711.73
2018-10-01T00:32:04.935Z,788.80
2018-10-01T00:34:07.206Z,773.55
2018-10-01T00:36:09.453Z,770.57
2018-10-01T00:38:11.793Z,726.15
2018-10-01T00:40:14.049Z,770.08
2018-10-01T00:42:16.331Z,792.80
2018-10-01T00:44:18.577Z,768.02
2018-10-01T00:46:20.839Z,778.40
2018-10-01T00:48:23.124Z,827.58
2018-10-01T00:50:25.416Z,806.40
2018-10-01T00:52:27.670Z,793.17
2018-10-01T00:54:29.964Z,781.63
2018-10-01T00:56:32.201Z,816.40
2018-10-01T00:58:34.454Z,776.90
2018-10-01T01:00:36.728Z,764.90
2018-10-01T01:02:39.024Z,765.98
2018-10-01T01:04:41.272Z,769.88
2018-10-01T01:06:43.526Z,741.92
2018-10-01T01:08:45.805Z,735.00
2018-10-01T01:10:48.075Z,735.40
2018-10-01T01:12:50.330Z,730.67
2018-10-01T01:14:52.566Z,735.15
2018-10-01T01:16:54.858Z,717.08
2018-10-01T01:18:57.108Z,708.67
2018-10-01T01:20:59.351Z,720.15
2018-10-01T01:23:01.661Z,703.88
2018-10-01T01:25:03.924Z,699.20
2018-10-01T01:27:06.184Z,710.05
2018-10-01T01:29:08.477Z,725.00
2018-10-01T01:31:10.750Z,690.95
2018-10-01T01:33:13.052Z,675.87
2018-10-01T01:35:15.308Z,674.02
2018-10-01T01:37:17.560Z,685.13
2018-10-01T01:39:19.823Z,675.00
2018-10-01T01:41:22.108Z,688.83
2018-10-01T01:43:24.374Z,681.25
2018-10-01T01:45:26.656Z,670.95
2018-10-01T01:47:28.944Z,667.63
2018-10-01T01:49:31.178Z,661.45
2018-10-01T01:51:33.469Z,647.17
2018-10-01T01:53:35.714Z,670.73
2018-10-01T01:55:37.990Z,658.45
2018-10-01T01:57:40.232Z,661.38
2018-10-01T01:59:42.496Z,638.92
2018-10-01T02:01:44.785Z,658.38
2018-10-01T02:03:47.024Z,653.73
2018-10-01T02:05:49.258Z,640.50
2018-10-01T02:07:51.533Z,653.08
2018-10-01T02:09:53.794Z,658.70
2018-10-01T02:11:56.094Z,628.00
2018-10-01T02:13:58.382Z,639.95
2018-10-01T02:16:00.657Z,613.48
2018-10-01T02:18:02.903Z,623.75
2018-10-01T02:20:05.216Z,621.55
2018-10-01T02:22:07.468Z,613.70
2018-10-01T02:24:09.809Z,620.52
2018-10-01T02:26:12.100Z,605.22
2018-10-01T02:28:14.348Z,616.50
2018-10-01T02:30:16.631Z,606.55
2018-10-01T02:32:18.928Z,605.42
2018-10-01T02:34:21.208Z,590.58
2018-10-01T02:36:23.496Z,602.47
2018-10-01T02:38:25.768Z,589.32
2018-10-01T02:40:28.008Z,584.10
2018-10-01T02:42:30.289Z,574.38
2018-10-01T02:44:32.528Z,579.92
2018-10-01T02:46:34.797Z,587.42
2018-10-01T02:48:37.084Z,585.48
2018-10-01T02:50:39.374Z,575.25
2018-10-01T02:52:41.668Z,571.65
2018-10-01T02:54:43.910Z,569.52
2018-10-01T02:56:46.188Z,557.40
2018-10-01T02:58:48.470Z,553.00
2018-10-01T03:00:50.711Z,571.92
2018-10-01T03:02:53.059Z,568.30
2018-10-01T03:04:55.291Z,543.13
2018-10-01T03:06:57.569Z,556.70
2018-10-01T03:08:59.820Z,532.08
2018-10-01T03:11:02.053Z,537.40
2018-10-01T03:13:04.337Z,539.17
2018-10-01T03:15:06.636Z,533.70
2018-10-01T03:17:08.873Z,518.97
2018-10-01T03:19:11.149Z,533.80
2018-10-01T03:21:13.443Z,504.48
2018-10-01T03:23:15.729Z,506.30
2018-10-01T03:25:17.967Z,523.50
2018-10-01T03:27:20.213Z,507.43
2018-10-01T03:29:22.505Z,491.38
2018-10-01T03:31:24.896Z,511.00
2018-10-01T03:33:27.149Z,477.97
2018-10-01T03:35:29.380Z,500.70
2018-10-01T03:37:31.665Z,502.05
2018-10-01T03:39:33.960Z,478.60
2018-10-01T03:41:36.227Z,475.22
2018-10-01T03:43:38.502Z,464.27
2018-10-01T03:45:40.768Z,478.70
2018-10-01T03:47:43.055Z,402.37
2018-10-01T03:49:45.317Z,389.57
2018-10-01T03:51:47.593Z,421.48
2018-10-01T03:53:49.848Z,442.53
2018-10-01T03:55:52.139Z,431.17
2018-10-01T03:57:54.402Z,441.55
2018-10-01T03:59:56.664Z,455.00
2018-10-01T04:01:58.920Z,465.60
2018-10-01T04:04:01.278Z,481.45
2018-10-01T04:06:03.516Z,505.80
2018-10-01T04:08:05.770Z,538.58
2018-10-01T04:10:08.031Z,625.33
2018-10-01T04:12:10.253Z,646.72
2018-10-01T04:14:12.569Z,614.48
2018-10-01T04:16:14.837Z,599.40
2018-10-01T04:18:17.121Z,611.95
2018-10-01T04:20:19.422Z,1345.95
2018-10-01T04:22:21.716Z,619.10
2018-10-01T04:24:23.964Z,629.60
2018-10-01T04:26:26.262Z,574.65
2018-10-01T04:28:28.519Z,623.88
2018-10-01T04:30:30.808Z,633.58
2018-10-01T04:32:33.127Z,650.00
2018-10-01T04:34:35.387Z,700.08
2018-10-01T04:36:37.625Z,687.33
2018-10-01T04:38:39.919Z,686.08
2018-10-01T04:40:42.222Z,673.73
2018-10-01T04:42:44.455Z,665.83
2018-10-01T04:44:46.710Z,650.42
2018-10-01T04:46:48.984Z,651.50
2018-10-01T04:48:51.289Z,654.42
2018-10-01T04:50:53.536Z,649.77
2018-10-01T04:52:55.795Z,655.60
2018-10-01T04:54:58.081Z,627.52
2018-10-01T04:57:00.324Z,630.58
2018-10-01T04:59:02.610Z,622.95
2018-10-01T05:01:04.865Z,632.88
2018-10-01T05:03:07.153Z,622.70
2018-10-01T05:05:09.407Z,610.20
2018-10-01T05:07:11.691Z,631.37
2018-10-01T05:09:13.941Z,611.65
2018-10-01T05:11:16.185Z,602.47
2018-10-01T05:13:18.478Z,596.10
2018-10-01T05:15:20.835Z,606.92
2018-10-01T05:17:23.083Z,589.48
2018-10-01T05:19:25.375Z,588.00
2018-10-01T05:21:27.607Z,584.00
2018-10-01T05:23:29.863Z,583.48
2018-10-01T05:25:32.116Z,587.55
2018-10-01T05:27:34.366Z,575.38
2018-10-01T05:29:36.606Z,561.80
2018-10-01T05:31:38.924Z,577.85
2018-10-01T05:33:41.163Z,568.17
2018-10-01T05:35:43.450Z,578.48
2018-10-01T05:37:45.760Z,565.65
2018-10-01T05:39:47.980Z,562.10
2018-10-01T05:41:50.289Z,573.85
2018-10-01T05:43:52.542Z,544.40
2018-10-01T05:45:54.788Z,585.27
2018-10-01T05:47:57.073Z,539.23
2018-10-01T05:49:59.367Z,545.38
2018-10-01T05:52:01.625Z,540.05
2018-10-01T05:54:03.893Z,553.50
2018-10-01T05:56:06.153Z,551.98
2018-10-01T05:58:08.463Z,557.95
2018-10-01T06:00:10.684Z,547.75
2018-10-01T06:02:12.925Z,518.80
2018-10-01T06:04:15.210Z,547.20
2018-10-01T06:06:17.508Z,545.48
2018-10-01T06:08:19.752Z,519.25
2018-10-01T06:10:21.986Z,513.98
2018-10-01T06:12:24.282Z,505.13
2018-10-01T06:14:26.557Z,535.25
2018-10-01T06:16:28.818Z,532.27
2018-10-01T06:18:31.367Z,513.40
2018-10-01T06:20:33.602Z,503.85
2018-10-01T06:22:35.848Z,497.45
2018-10-01T06:24:38.127Z,505.30
2018-10-01T06:26:40.387Z,515.83
2018-10-01T06:28:42.728Z,514.83
2018-10-01T06:30:44.976Z,501.77
2018-10-01T06:32:47.210Z,490.38
2018-10-01T06:34:49.492Z,486.92
2018-10-01T06:36:51.782Z,499.73
2018-10-01T06:38:54.027Z,479.35
2018-10-01T06:40:56.318Z,505.05
2018-10-01T06:42:58.569Z,491.02
2018-10-01T06:45:00.832Z,478.88
2018-10-01T06:47:03.123Z,477.95
2018-10-01T06:49:05.434Z,489.23
2018-10-01T06:51:07.770Z,488.27
2018-10-01T06:53:09.994Z,472.45
2018-10-01T06:55:12.221Z,467.75
2018-10-01T06:57:14.519Z,479.75
2018-10-01T06:59:16.800Z,473.45
2018-10-01T07:01:19.117Z,453.92
2018-10-01T07:03:21.322Z,462.12
2018-10-01T07:05:23.633Z,462.52
2018-10-01T07:07:25.891Z,440.75
2018-10-01T07:09:28.142Z,456.27
2018-10-01T07:11:30.512Z,451.85
2018-10-01T07:13:32.664Z,437.77
2018-10-01T07:15:34.925Z,460.45
2018-10-01T07:17:37.229Z,445.40
2018-10-01T07:19:39.472Z,432.65
2018-10-01T07:21:41.741Z,437.68
2018-10-01T07:23:44.019Z,443.73
2018-10-01T07:25:46.267Z,449.80
2018-10-01T07:27:48.537Z,434.10
2018-10-01T07:29:50.807Z,415.95
2018-10-01T07:31:53.060Z,432.30
2018-10-01T07:33:55.345Z,412.65
2018-10-01T07:35:57.603Z,436.20
2018-10-01T07:37:59.895Z,419.47
2018-10-01T07:40:02.143Z,416.73
2018-10-01T07:42:04.421Z,423.85
2018-10-01T07:44:06.687Z,407.12
2018-10-01T07:46:08.948Z,416.68
2018-10-01T07:48:11.233Z,407.98
2018-10-01T07:50:13.505Z,420.27
2018-10-01T07:52:15.791Z,403.58
2018-10-01T07:54:18.040Z,408.38
2018-10-01T07:56:20.309Z,409.83
2018-10-01T07:58:22.540Z,404.42
2018-10-01T08:00:24.860Z,419.13
2018-10-01T08:02:27.141Z,398.50
2018-10-01T08:04:29.805Z,405.75
2018-10-01T08:06:32.084Z,389.38
2018-10-01T08:08:34.422Z,386.05
2018-10-01T08:10:36.621Z,379.90
2018-10-01T08:12:38.856Z,391.77
2018-10-01T08:14:41.142Z,387.20
2018-10-01T08:16:43.414Z,380.40
2018-10-01T08:18:45.701Z,392.55
2018-10-01T08:20:47.942Z,381.73
2018-10-01T08:22:50.235Z,384.62
2018-10-01T08:24:52.807Z,363.73
2018-10-01T08:26:55.089Z,383.17
2018-10-01T08:28:57.331Z,373.55
2018-10-01T08:30:59.613Z,353.92
2018-10-01T08:33:01.887Z,346.35
2018-10-01T08:35:04.204Z,343.12
2018-10-01T08:37:06.516Z,335.93
2018-10-01T08:39:08.750Z,373.70
2018-10-01T08:41:11.098Z,340.70
2018-10-01T08:43:13.271Z,330.60
2018-10-01T08:45:15.525Z,346.15
2018-10-01T08:47:17.944Z,337.27
2018-10-01T08:49:20.068Z,334.00
2018-10-01T08:51:22.297Z,344.30
2018-10-01T08:53:24.592Z,344.43
2018-10-01T08:55:26.831Z,343.90
2018-10-01T08:57:29.113Z,318.88
2018-10-01T08:59:31.473Z,326.77
2018-10-01T09:01:33.627Z,326.70
2018-10-01T09:03:35.934Z,309.60
2018-10-01T09:05:38.289Z,334.98
2018-10-01T09:07:41.008Z,316.93
2018-10-01T09:09:43.272Z,307.40
2018-10-01T09:11:45.552Z,307.02
2018-10-01T09:13:47.807Z,289.87
2018-10-01T09:15:50.059Z,310.77
2018-10-01T09:17:52.349Z,303.18
2018-10-01T09:19:54.669Z,306.73
2018-10-01T09:21:56.879Z,293.75
2018-10-01T09:23:59.127Z,291.47
2018-10-01T09:26:01.417Z,282.55
2018-10-01T09:28:03.620Z,276.27
2018-10-01T09:30:05.932Z,271.65
2018-10-01T09:32:08.229Z,272.75
2018-10-01T09:34:10.493Z,267.40
2018-10-01T09:36:12.772Z,267.13
2018-10-01T09:38:15.044Z,263.95
2018-10-01T09:40:17.308Z,260.52
2018-10-01T09:42:19.547Z,268.75
2018-10-01T09:44:21.838Z,258.68
2018-10-01T09:46:24.139Z,256.20
2018-10-01T09:48:26.807Z,251.50
2018-10-01T09:50:29.076Z,258.68
2018-10-01T09:52:31.437Z,259.40
2018-10-01T09:54:33.596Z,255.20
2018-10-01T09:56:35.964Z,251.82
2018-10-01T09:58:38.215Z,261.90
2018-10-01T10:00:40.427Z,239.48
2018-10-01T10:02:42.699Z,245.33
2018-10-01T10:04:45.019Z,243.05
2018-10-01T10:06:47.242Z,236.30
2018-10-01T10:08:49.537Z,241.53
2018-10-01T10:10:51.809Z,246.15
2018-10-01T10:12:54.065Z,241.63
2018-10-01T10:14:56.298Z,230.75
2018-10-01T10:16:58.628Z,222.78
2018-10-01T10:19:00.867Z,227.85
2018-10-01T10:21:03.108Z,225.68
2018-10-01T10:23:05.384Z,238.28
2018-10-01T10:25:07.676Z,220.25
2018-10-01T10:27:09.982Z,224.32
2018-10-01T10:29:12.207Z,214.55
2018-10-01T10:31:14.456Z,218.63
2018-10-01T10:33:16.749Z,215.12
2018-10-01T10:35:19.020Z,218.85
2018-10-01T10:37:21.236Z,211.25
2018-10-01T10:39:23.578Z,208.70
2018-10-01T10:41:25.803Z,204.13
2018-10-01T10:43:28.018Z,196.93
2018-10-01T10:45:30.327Z,205.35
2018-10-01T10:47:32.560Z,197.05
2018-10-01T10:49:34.863Z,188.95
2018-10-01T10:51:37.104Z,207.52
2018-10-01T10:53:39.361Z,200.03
2018-10-01T10:55:41.636Z,184.78
2018-10-01T10:57:43.883Z,180.55
2018-10-01T10:59:46.178Z,197.68
2018-10-01T11:01:48.422Z,187.97
2018-10-01T11:03:50.702Z,182.32
2018-10-01T11:05:52.988Z,187.40
2018-10-01T11:07:55.256Z,176.50
2018-10-01T11:09:57.471Z,180.63
2018-10-01T11:11:59.754Z,177.90
2018-10-01T11:14:02.145Z,175.57
2018-10-01T11:16:04.324Z,169.55
2018-10-01T11:18:06.624Z,166.77
2018-10-01T11:20:08.922Z,173.20
2018-10-01T11:22:11.210Z,169.17
2018-10-01T11:24:13.487Z,159.63
2018-10-01T11:26:15.724Z,178.15
2018-10-01T11:28:18.011Z,165.60
2018-10-01T11:30:20.265Z,165.43
2018-10-01T11:32:22.550Z,160.12
2018-10-01T11:34:24.842Z,161.20
2018-10-01T11:36:27.416Z,155.63
2018-10-01T11:38:29.725Z,159.00
2018-10-01T11:40:31.990Z,156.67
2018-10-01T11:42:34.229Z,152.60
2018-10-01T11:44:36.547Z,154.05
2018-10-01T11:46:38.804Z,157.82
2018-10-01T11:48:41.080Z,155.87
2018-10-01T11:50:44.366Z,157.20
2018-10-01T11:52:46.609Z,150.18
2018-10-01T11:54:48.905Z,145.90
2018-10-01T11:56:51.204Z,152.20
2018-10-01T11:58:53.490Z,142.95
2018-10-01T12:00:55.738Z,144.07
2018-10-01T12:02:58.103Z,143.80
2018-10-01T12:05:00.847Z,139.30
2018-10-01T12:07:03.127Z,141.28
2018-10-01T12:09:05.386Z,133.70
2018-10-01T12:11:07.985Z,138.95
2018-10-01T12:13:10.268Z,140.22
2018-10-01T12:15:12.580Z,133.37
2018-10-01T12:17:14.812Z,131.67
2018-10-01T12:19:17.055Z,126.45
2018-10-01T12:21:19.409Z,133.20
2018-10-01T12:23:21.566Z,135.72
2018-10-01T12:25:23.827Z,125.27
2018-10-01T12:27:26.114Z,128.12
2018-10-01T12:29:28.911Z,126.82
2018-10-01T12:31:31.095Z,127.47
2018-10-01T12:33:33.459Z,128.90
2018-10-01T12:35:35.641Z,121.85
2018-10-01T12:37:37.893Z,121.15
2018-10-01T12:39:40.193Z,121.37
2018-10-01T12:41:42.388Z,119.22
2018-10-01T12:43:44.653Z,121.97
2018-10-01T12:45:46.945Z,113.30
2018-10-01T12:47:49.213Z,117.03
2018-10-01T12:49:51.454Z,120.72
2018-10-01T12:51:53.742Z,120.15
2018-10-01T12:53:56.021Z,111.75
2018-10-01T12:55:58.281Z,113.97
2018-10-01T12:58:00.564Z,110.17
2018-10-01T13:00:02.875Z,109.48
2018-10-01T13:02:05.125Z,108.22
2018-10-01T13:04:07.410Z,108.78
2018-10-01T13:06:09.718Z,108.97
2018-10-01T13:08:11.906Z,108.15
2018-10-01T13:10:14.203Z,101.67
2018-10-01T13:12:16.544Z,108.03
2018-10-01T13:14:18.690Z,105.22
2018-10-01T13:16:20.981Z,102.20
2018-10-01T13:18:23.298Z,100.65
2018-10-01T13:20:25.523Z,102.27
2018-10-01T13:22:27.796Z,100.00
2018-10-01T13:24:30.076Z,102.40
2018-10-01T13:26:32.317Z,103.38
2018-10-01T13:28:34.592Z,98.20
2018-10-01T13:30:36.923Z,103.85
2018-10-01T13:32:39.162Z,96.87
2018-10-01T13:34:41.977Z,93.90
2018-10-01T13:36:44.350Z,101.82
2018-10-01T13:38:46.539Z,95.35
2018-10-01T13:40:48.777Z,97.40
2018-10-01T13:42:51.043Z,100.25
2018-10-01T13:44:53.700Z,89.80
2018-10-01T13:46:55.974Z,87.45
2018-10-01T13:48:58.206Z,92.72
2018-10-01T13:51:00.478Z,91.35
2018-10-01T13:53:02.737Z,87.78
2018-10-01T13:55:05.021Z,88.52
2018-10-01T13:57:07.275Z,92.55
2018-10-01T13:59:09.567Z,82.30
2018-10-01T14:01:11.838Z,85.03
2018-10-01T14:03:14.122Z,83.10
2018-10-01T14:05:16.413Z,83.40
2018-10-01T14:07:18.760Z,80.90
2018-10-01T14:09:20.937Z,76.70
2018-10-01T14:11:23.235Z,76.97
2018-10-01T14:13:25.644Z,80.07
2018-10-01T14:15:27.778Z,77.15
2018-10-01T14:17:30.088Z,72.90
2018-10-01T14:19:32.391Z,76.77
2018-10-01T14:21:34.561Z,75.45
2018-10-01T14:23:36.843Z,82.27
2018-10-01T14:25:39.097Z,83.62
2018-10-01T14:27:41.340Z,78.75
2018-10-01T14:29:43.709Z,72.33
2018-10-01T14:31:45.940Z,72.45
2018-10-01T14:33:48.213Z,74.58
2018-10-01T14:35:50.453Z,73.78
2018-10-01T14:37:52.728Z,69.35
2018-10-01T14:39:55.034Z,65.55
2018-10-01T14:41:57.302Z,69.15
2018-10-01T14:43:59.531Z,68.22
2018-10-01T14:46:01.915Z,69.12
2018-10-01T14:48:04.224Z,67.72
2018-10-01T14:50:06.438Z,65.65
2018-10-01T14:52:08.764Z,63.10
2018-10-01T14:54:11.045Z,63.75
2018-10-01T14:56:13.270Z,72.27
2018-10-01T14:58:15.919Z,63.52
2018-10-01T15:00:18.216Z,63.60
2018-10-01T15:02:20.389Z,64.70
2018-10-01T15:04:22.689Z,64.55
2018-10-01T15:06:24.942Z,69.35
2018-10-01T15:08:27.219Z,63.48
2018-10-01T15:10:29.460Z,61.35
2018-10-01T15:12:31.747Z,62.62
2018-10-01T15:14:34.029Z,63.38
2018-10-01T15:16:36.341Z,63.38
2018-10-01T15:18:38.622Z,65.40
2018-10-01T15:20:40.864Z,55.25
2018-10-01T15:22:43.102Z,54.80
2018-10-01T15:24:45.371Z,55.85
2018-10-01T15:26:47.620Z,57.35
2018-10-01T15:28:49.896Z,56.45
2018-10-01T15:30:52.200Z,58.33
2018-10-01T15:32:54.444Z,58.42
2018-10-01T15:34:56.832Z,55.67
2018-10-01T15:36:59.093Z,54.73
2018-10-01T15:39:01.352Z,55.73
2018-10-01T15:41:03.621Z,56.73
2018-10-01T15:43:05.857Z,52.95
2018-10-01T15:45:08.138Z,53.90
2018-10-01T15:47:10.431Z,55.92
2018-10-01T15:49:12.685Z,52.80
2018-10-01T15:51:15.240Z,51.68
2018-10-01T15:53:17.538Z,56.90
2018-10-01T15:55:19.816Z,52.00
2018-10-01T15:57:22.045Z,54.08
2018-10-01T15:59:24.329Z,53.92
2018-10-01T16:01:26.630Z,52.67
2018-10-01T16:03:28.863Z,53.85
2018-10-01T16:05:31.132Z,52.55
2018-10-01T16:07:33.387Z,49.80
2018-10-01T16:09:35.663Z,51.10
2018-10-01T16:11:37.971Z,52.73
2018-10-01T16:13:40.207Z,48.13
2018-10-01T16:15:42.448Z,46.88
2018-10-01T16:17:44.768Z,47.50
2018-10-01T16:19:47.069Z,49.35
2018-10-01T16:21:49.329Z,46.70
2018-10-01T16:23:51.605Z,46.68
2018-10-01T16:25:53.876Z,46.73
2018-10-01T16:27:56.133Z,49.30
2018-10-01T16:29:58.438Z,47.93
2018-10-01T16:32:00.676Z,49.60
2018-10-01T16:34:02.933Z,46.05
2018-10-01T16:36:05.212Z,44.35
2018-10-01T16:38:07.507Z,44.05
2018-10-01T16:40:09.791Z,45.25
2018-10-01T16:42:12.131Z,43.85
2018-10-01T16:44:14.355Z,42.85
2018-10-01T16:46:16.575Z,45.38
2018-10-01T16:48:18.845Z,46.50
2018-10-01T16:50:21.128Z,39.38
2018-10-01T16:52:23.365Z,44.85
2018-10-01T16:54:25.635Z,44.40
2018-10-01T16:56:27.940Z,43.17
2018-10-01T16:58:30.167Z,44.95
2018-10-01T17:00:32.447Z,39.95
2018-10-01T17:02:34.720Z,39.80
2018-10-01T17:04:37.001Z,44.23
2018-10-01T17:06:39.322Z,37.55
2018-10-01T17:08:41.609Z,39.33
2018-10-01T17:10:43.838Z,38.13
2018-10-01T17:12:46.089Z,40.12
2018-10-01T17:14:48.347Z,40.43
2018-10-01T17:16:50.581Z,35.10
2018-10-01T17:18:52.874Z,35.98
2018-10-01T17:20:55.127Z,38.55
2018-10-01T17:22:57.377Z,37.75
2018-10-01T17:24:59.634Z,38.65
2018-10-01T17:27:01.888Z,37.58
2018-10-01T17:29:04.160Z,36.50
2018-10-01T17:31:06.443Z,36.90
2018-10-01T17:33:08.745Z,35.85
2018-10-01T17:35:10.980Z,34.63
2018-10-01T17:37:13.182Z,39.38
2018-10-01T17:39:15.495Z,36.77
2018-10-01T17:41:17.772Z,33.58
2018-10-01T17:43:20.028Z,36.05
2018-10-01T17:45:22.308Z,32.80
2018-10-01T17:47:24.569Z,32.48
2018-10-01T17:49:26.813Z,33.40
2018-10-01T17:51:29.129Z,35.78
2018-10-01T17:53:31.339Z,32.33
2018-10-01T17:55:33.742Z,34.15
2018-10-01T17:57:35.983Z,31.50
2018-10-01T17:59:38.227Z,31.20
2018-10-01T18:01:40.533Z,30.60
2018-10-01T18:03:42.851Z,31.85
2018-10-01T18:05:45.075Z,30.00
2018-10-01T18:07:47.350Z,31.20
2018-10-01T18:09:49.598Z,30.90
2018-10-01T18:11:51.974Z,32.50
2018-10-01T18:13:54.163Z,29.40
2018-10-01T18:15:56.414Z,32.40
2018-10-01T18:17:58.708Z,31.07
2018-10-01T18:20:00.955Z,28.32
2018-10-01T18:22:03.244Z,30.43
2018-10-01T18:24:05.516Z,30.25
2018-10-01T18:26:07.760Z,27.77
2018-10-01T18:28:10.028Z,26.50
2018-10-01T18:30:12.352Z,30.50
2018-10-01T18:32:14.610Z,26.42
2018-10-01T18:34:16.825Z,30.17
2018-10-01T18:36:19.128Z,29.37
2018-10-01T18:38:21.344Z,27.87
2018-10-01T18:40:23.552Z,28.25
2018-10-01T18:42:25.906Z,26.10
2018-10-01T18:44:28.088Z,28.62
2018-10-01T18:46:30.332Z,26.65
2018-10-01T18:48:32.622Z,27.85
2018-10-01T18:50:34.920Z,28.27
2018-10-01T18:52:37.141Z,28.27
2018-10-01T18:54:39.387Z,25.57
2018-10-01T18:56:41.642Z,27.45
2018-10-01T18:58:43.900Z,27.65
2018-10-01T19:00:46.155Z,25.37
2018-10-01T19:02:48.445Z,25.53
2018-10-01T19:04:50.688Z,25.45
2018-10-01T19:06:52.944Z,26.90
2018-10-01T19:08:55.229Z,27.62
2018-10-01T19:10:57.521Z,23.98
2018-10-01T19:12:59.817Z,26.30
2018-10-01T19:15:02.228Z,26.97
2018-10-01T19:17:04.493Z,26.23
2018-10-01T19:19:06.644Z,26.00
2018-10-01T19:21:08.930Z,25.70
2018-10-01T19:23:11.179Z,25.48
2018-10-01T19:25:13.441Z,24.52
2018-10-01T19:27:15.853Z,25.05
2018-10-01T19:29:18.011Z,25.35
2018-10-01T19:31:20.271Z,25.70
2018-10-01T19:33:22.570Z,25.40
2018-10-01T19:35:24.868Z,24.35
2018-10-01T19:37:27.124Z,23.00
2018-10-01T19:39:29.299Z,24.65
2018-10-01T19:41:31.571Z,25.10
2018-10-01T19:43:33.781Z,24.07
2018-10-01T19:45:36.056Z,24.92
2018-10-01T19:47:38.356Z,24.85
2018-10-01T19:49:40.628Z,23.00
2018-10-01T19:51:42.869Z,23.45
2018-10-01T19:53:45.163Z,21.95
2018-10-01T19:55:47.386Z,22.02
2018-10-01T19:57:49.669Z,22.00
2018-10-01T19:59:51.910Z,21.35
2018-10-01T20:01:54.149Z,22.25
2018-10-01T20:03:56.441Z,21.30
2018-10-01T20:05:58.692Z,21.87
2018-10-01T20:08:00.960Z,21.52
2018-10-01T20:10:03.270Z,21.42
2018-10-01T20:12:05.886Z,20.95
2018-10-01T20:14:08.150Z,20.62
2018-10-01T20:16:10.423Z,21.68
2018-10-01T20:18:12.678Z,20.65
2018-10-01T20:20:14.972Z,20.30
2018-10-01T20:22:17.308Z,20.47
2018-10-01T20:24:19.635Z,20.30
2018-10-01T20:26:21.882Z,19.15
2018-10-01T20:28:24.084Z,20.00
2018-10-01T20:30:26.372Z,19.85
2018-10-01T20:32:28.614Z,19.15
2018-10-01T20:34:30.830Z,17.77
2018-10-01T20:36:33.165Z,19.40
2018-10-01T20:38:35.793Z,19.12
2018-10-01T20:40:38.087Z,19.20
2018-10-01T20:42:40.341Z,20.20
2018-10-01T20:44:42.597Z,20.05
2018-10-01T20:46:46.013Z,20.55
2018-10-01T20:48:48.621Z,18.70
2018-10-01T20:50:50.860Z,21.52
2018-10-01T20:52:53.215Z,20.52
2018-10-01T20:54:55.431Z,20.05
2018-10-01T20:56:57.693Z,18.50
2018-10-01T20:59:00.033Z,19.45
2018-10-01T21:01:02.199Z,18.57
2018-10-01T21:03:04.498Z,19.23
2018-10-01T21:05:06.746Z,19.95
2018-10-01T21:07:08.999Z,19.05
2018-10-01T21:09:11.292Z,18.65
2018-10-01T21:11:13.552Z,17.23
2018-10-01T21:13:15.811Z,17.27
2018-10-01T21:15:18.055Z,18.98
2018-10-01T21:17:20.309Z,17.87
2018-10-01T21:19:22.592Z,16.85
2018-10-01T21:21:24.891Z,17.48
2018-10-01T21:23:27.125Z,16.70
2018-10-01T21:25:29.362Z,17.27
2018-10-01T21:27:31.668Z,17.05
2018-10-01T21:29:33.909Z,17.45
2018-10-01T21:31:36.185Z,15.78
2018-10-01T21:33:38.453Z,18.05
2018-10-01T21:35:40.713Z,16.93
2018-10-01T21:37:42.982Z,17.40
2018-10-01T21:39:45.231Z,17.45
2018-10-01T21:41:47.468Z,17.23
2018-10-01T21:43:49.730Z,17.07
2018-10-01T21:45:51.967Z,16.80
2018-10-01T21:47:54.218Z,16.50
2018-10-01T21:49:56.494Z,16.70
2018-10-01T21:51:58.771Z,16.32
2018-10-01T21:54:01.064Z,15.98
2018-10-01T21:56:03.310Z,14.87
2018-10-01T21:58:05.562Z,16.35
2018-10-01T22:00:07.830Z,15.38
2018-10-01T22:02:10.084Z,14.70
2018-10-01T22:04:12.366Z,16.83
2018-10-01T22:06:14.595Z,15.30
2018-10-01T22:08:16.888Z,15.10
2018-10-01T22:10:19.133Z,14.57
2018-10-01T22:12:21.360Z,14.25
2018-10-01T22:14:23.637Z,14.90
2018-10-01T22:16:25.854Z,15.15
2018-10-01T22:18:28.146Z,15.28
2018-10-01T22:20:30.388Z,14.87
2018-10-01T22:22:32.659Z,13.88
2018-10-01T22:24:34.908Z,14.53
2018-10-01T22:26:37.172Z,14.13
2018-10-01T22:28:39.453Z,15.27
2018-10-01T22:30:41.747Z,13.83
2018-10-01T22:32:44.190Z,13.20
2018-10-01T22:34:46.459Z,13.98
2018-10-01T22:36:48.698Z,14.10
2018-10-01T22:38:50.918Z,14.87
2018-10-01T22:40:53.216Z,13.70
2018-10-01T22:42:55.455Z,13.13
2018-10-01T22:44:57.753Z,14.58
2018-10-01T22:46:59.997Z,13.73
2018-10-01T22:49:02.244Z,14.03
2018-10-01T22:51:04.510Z,13.43
2018-10-01T22:53:06.740Z,12.73
2018-10-01T22:55:09.016Z,13.38
2018-10-01T22:57:11.264Z,13.00
2018-10-01T22:59:13.549Z,12.10
2018-10-01T23:01:15.924Z,12.75
2018-10-01T23:03:18.153Z,12.90
2018-10-01T23:05:20.432Z,12.68
2018-10-01T23:07:22.665Z,11.57
2018-10-01T23:09:24.937Z,13.45
2018-10-01T23:11:27.217Z,12.88
2018-10-01T23:13:29.451Z,12.23
2018-10-01T23:15:31.925Z,12.30
2018-10-01T23:17:34.167Z,12.13
2018-10-01T23:19:36.384Z,12.05
2018-10-01T23:21:38.657Z,12.75
2018-10-01T23:23:40.897Z,12.10
2018-10-01T23:25:43.159Z,11.78
2018-10-01T23:27:45.381Z,12.50
2018-10-01T23:29:47.626Z,11.67
2018-10-01T23:31:49.915Z,12.03
2018-10-01T23:33:52.143Z,11.43
2018-10-01T23:35:54.602Z,11.93
2018-10-01T23:37:56.821Z,11.10
2018-10-01T23:39:59.090Z,10.87
2018-10-01T23:42:01.345Z,10.43
2018-10-01T23:44:03.576Z,11.10
2018-10-01T23:46:05.817Z,11.47
2018-10-01T23:48:08.110Z,11.70
2018-10-01T23:50:10.349Z,11.03
2018-10-01T23:52:12.614Z,10.63
2018-10-01T23:54:14.847Z,11.45
2018-10-01T23:56:17.085Z,9.65
2018-10-01T23:58:19.354Z,9.48
