createdAt,value
2022-09-30T00:00:45.934Z,73.90
2022-09-30T00:03:14.273Z,73.90
2022-09-30T00:05:42.426Z,74.00
2022-09-30T00:08:10.564Z,74.00
2022-09-30T00:10:38.617Z,74.00
2022-09-30T00:13:06.766Z,74.00
2022-09-30T00:15:36.237Z,74.00
2022-09-30T00:18:04.356Z,74.20
2022-09-30T00:20:32.721Z,74.20
2022-09-30T00:23:00.784Z,74.20
2022-09-30T00:25:28.897Z,74.20
2022-09-30T00:27:57.029Z,74.40
2022-09-30T00:30:25.113Z,74.40
2022-09-30T00:32:54.516Z,74.50
2022-09-30T00:35:22.779Z,74.50
2022-09-30T00:37:50.849Z,74.60
2022-09-30T00:40:20.604Z,74.70
2022-09-30T00:42:49.243Z,74.70
2022-09-30T00:45:18.028Z,74.70
2022-09-30T00:47:51.373Z,74.70
2022-09-30T00:50:28.954Z,74.70
2022-09-30T00:53:00.354Z,74.80
2022-09-30T00:55:34.777Z,74.80
2022-09-30T00:58:03.120Z,74.80
2022-09-30T01:00:31.347Z,74.80
2022-09-30T01:02:59.464Z,74.90
2022-09-30T01:05:28.985Z,75.00
2022-09-30T01:07:57.934Z,75.00
2022-09-30T01:10:25.959Z,75.00
2022-09-30T01:12:54.027Z,75.00
2022-09-30T01:15:22.654Z,75.00
2022-09-30T01:17:53.654Z,75.00
2022-09-30T01:20:55.781Z,75.00
2022-09-30T01:23:47.478Z,75.10
2022-09-30T01:26:33.311Z,75.00
2022-09-30T01:29:19.961Z,75.10
2022-09-30T01:31:54.281Z,75.20
2022-09-30T01:34:26.401Z,75.20
2022-09-30T01:37:01.862Z,75.30
2022-09-30T01:39:37.391Z,75.40
2022-09-30T01:42:10.248Z,75.40
2022-09-30T01:44:40.450Z,75.50
2022-09-30T01:47:13.300Z,75.50
2022-09-30T01:49:43.158Z,75.50
2022-09-30T01:52:14.186Z,75.50
2022-09-30T01:54:44.247Z,75.60
2022-09-30T01:57:13.542Z,75.60
2022-09-30T01:59:43.493Z,75.60
2022-09-30T02:02:15.280Z,75.70
2022-09-30T02:04:44.157Z,75.70
2022-09-30T02:07:14.123Z,75.70
2022-09-30T02:09:43.406Z,75.80
2022-09-30T02:12:14.246Z,75.80
2022-09-30T02:14:44.271Z,75.80
2022-09-30T02:17:16.201Z,76.80
2022-09-30T02:19:45.830Z,75.80
2022-09-30T02:22:16.189Z,75.90
2022-09-30T02:24:46.062Z,75.90
2022-09-30T02:27:17.193Z,75.90
2022-09-30T02:29:47.633Z,75.90
2022-09-30T02:32:19.520Z,75.90
2022-09-30T02:34:50.388Z,75.90
2022-09-30T02:37:20.057Z,75.90
2022-09-30T02:39:49.622Z,75.90
2022-09-30T02:42:20.420Z,77.00
2022-09-30T02:44:48.940Z,76.00
2022-09-30T02:47:21.204Z,76.10
2022-09-30T02:49:50.719Z,76.10
2022-09-30T02:52:25.842Z,76.00
2022-09-30T02:55:00.747Z,76.10
2022-09-30T02:57:32.951Z,76.10
2022-09-30T03:00:03.387Z,76.10
2022-09-30T03:02:33.566Z,76.10
2022-09-30T03:05:01.657Z,76.10
2022-09-30T03:07:29.689Z,76.10
2022-09-30T03:09:58.757Z,76.20
2022-09-30T03:12:45.324Z,76.30
2022-09-30T03:15:26.097Z,76.30
2022-09-30T03:18:06.644Z,76.20
2022-09-30T03:20:55.189Z,76.20
2022-09-30T03:23:42.155Z,76.20
2022-09-30T03:26:16.615Z,76.10
2022-09-30T03:28:48.169Z,76.10
2022-09-30T03:31:18.683Z,76.10
2022-09-30T03:33:50.365Z,76.10
2022-09-30T03:36:24.612Z,76.10
2022-09-30T03:38:54.943Z,76.10
2022-09-30T03:41:26.781Z,76.10
2022-09-30T03:43:58.342Z,76.10
2022-09-30T03:46:28.341Z,76.10
2022-09-30T03:49:00.180Z,76.10
2022-09-30T03:51:29.367Z,76.00
2022-09-30T03:53:57.421Z,76.00
2022-09-30T03:56:26.328Z,76.00
2022-09-30T03:58:54.577Z,76.10
2022-09-30T04:01:23.229Z,76.00
2022-09-30T04:03:52.337Z,76.10
2022-09-30T04:06:22.529Z,76.00
2022-09-30T04:08:50.832Z,76.10
2022-09-30T04:11:18.888Z,76.10
2022-09-30T04:13:46.973Z,76.00
2022-09-30T04:16:15.063Z,76.00
2022-09-30T04:18:43.131Z,76.00
2022-09-30T04:21:13.551Z,76.00
2022-09-30T04:23:43.280Z,75.90
2022-09-30T04:26:12.649Z,75.90
2022-09-30T04:28:40.694Z,75.90
2022-09-30T04:31:08.871Z,75.90
2022-09-30T04:33:36.980Z,75.90
2022-09-30T04:36:05.236Z,75.90
2022-09-30T04:38:34.187Z,75.90
2022-09-30T04:41:05.397Z,76.00
2022-09-30T04:43:34.216Z,75.90
2022-09-30T04:46:02.408Z,75.90
2022-09-30T04:48:31.409Z,76.00
2022-09-30T04:51:00.609Z,75.90
2022-09-30T04:53:29.294Z,75.90
2022-09-30T04:56:00.982Z,76.00
2022-09-30T04:58:36.670Z,76.00
2022-09-30T05:01:06.090Z,75.90
2022-09-30T05:03:34.421Z,75.90
2022-09-30T05:06:02.494Z,75.90
2022-09-30T05:08:32.231Z,76.00
2022-09-30T05:11:01.075Z,76.00
2022-09-30T05:13:33.652Z,76.00
2022-09-30T05:16:02.165Z,75.70
2022-09-30T05:18:30.405Z,75.80
2022-09-30T05:20:58.776Z,75.90
2022-09-30T05:23:27.095Z,75.80
2022-09-30T05:25:55.190Z,75.90
2022-09-30T05:28:23.212Z,75.70
2022-09-30T05:30:55.627Z,75.80
2022-09-30T05:33:23.667Z,75.60
2022-09-30T05:35:51.708Z,75.70
2022-09-30T05:38:19.762Z,75.80
2022-09-30T05:40:47.886Z,75.80
2022-09-30T05:43:16.364Z,75.80
2022-09-30T05:45:44.695Z,75.80
2022-09-30T05:48:14.170Z,75.70
2022-09-30T05:50:42.239Z,75.70
2022-09-30T05:53:10.861Z,75.70
2022-09-30T05:55:39.390Z,75.80
2022-09-30T05:58:07.489Z,75.80
2022-09-30T06:00:35.614Z,75.60
2022-09-30T06:03:03.709Z,75.90
2022-09-30T06:05:33.219Z,76.10
2022-09-30T06:08:01.317Z,76.10
2022-09-30T06:10:29.363Z,75.90
2022-09-30T06:12:59.128Z,75.90
2022-09-30T06:15:27.233Z,76.00
2022-09-30T06:17:55.324Z,76.10
2022-09-30T06:20:23.507Z,76.10
2022-09-30T06:22:52.979Z,76.00
2022-09-30T06:25:22.328Z,76.10
2022-09-30T06:27:50.410Z,75.90
2022-09-30T06:30:18.500Z,75.80
2022-09-30T06:32:46.547Z,75.70
2022-09-30T06:35:14.654Z,75.70
2022-09-30T06:37:42.785Z,75.50
2022-09-30T06:40:12.483Z,75.60
2022-09-30T06:42:40.522Z,75.50
2022-09-30T06:45:11.831Z,75.50
2022-09-30T06:47:54.230Z,75.50
2022-09-30T06:50:28.561Z,75.40
2022-09-30T06:52:59.238Z,75.40
2022-09-30T06:55:28.787Z,75.30
2022-09-30T06:57:57.154Z,75.30
2022-09-30T07:00:25.487Z,75.30
2022-09-30T07:02:55.536Z,75.20
2022-09-30T07:05:25.777Z,75.20
2022-09-30T07:07:53.938Z,75.30
2022-09-30T07:10:22.107Z,75.30
2022-09-30T07:12:55.003Z,75.10
2022-09-30T07:15:23.268Z,75.00
2022-09-30T07:17:55.067Z,76.00
2022-09-30T07:20:23.139Z,75.10
2022-09-30T07:22:51.245Z,75.10
2022-09-30T07:25:19.759Z,75.00
2022-09-30T07:27:47.934Z,74.80
2022-09-30T07:30:25.891Z,74.80
2022-09-30T07:32:55.237Z,74.70
2022-09-30T07:35:23.342Z,74.70
2022-09-30T07:37:51.396Z,74.70
2022-09-30T07:40:19.530Z,74.60
2022-09-30T07:42:47.583Z,74.60
2022-09-30T07:45:19.421Z,74.60
2022-09-30T07:47:53.346Z,74.70
2022-09-30T07:50:21.908Z,74.70
2022-09-30T07:52:49.934Z,74.70
2022-09-30T07:55:17.994Z,74.70
2022-09-30T07:57:46.059Z,74.70
2022-09-30T08:00:40.631Z,74.80
2022-09-30T08:03:03.916Z,74.70
2022-09-30T08:05:31.974Z,74.90
2022-09-30T08:08:00.019Z,75.00
2022-09-30T08:10:28.122Z,75.10
2022-09-30T08:12:59.200Z,75.10
2022-09-30T08:15:29.053Z,75.20
2022-09-30T08:17:57.198Z,75.10
2022-09-30T08:20:26.599Z,75.00
2022-09-30T08:22:54.858Z,75.10
2022-09-30T08:25:23.023Z,75.00
2022-09-30T08:27:51.294Z,75.00
2022-09-30T08:30:19.329Z,74.90
2022-09-30T08:32:47.360Z,74.90
2022-09-30T08:35:15.497Z,74.80
2022-09-30T08:37:44.929Z,74.80
2022-09-30T08:40:22.473Z,74.80
2022-09-30T08:43:01.434Z,74.80
2022-09-30T08:45:35.933Z,74.70
2022-09-30T08:48:09.297Z,74.80
2022-09-30T08:50:41.725Z,75.70
2022-09-30T08:53:12.775Z,74.90
2022-09-30T08:55:41.648Z,74.80
2022-09-30T08:58:17.459Z,74.80
2022-09-30T09:00:45.526Z,74.80
2022-09-30T09:03:14.102Z,74.80
2022-09-30T09:05:50.019Z,74.90
2022-09-30T09:08:26.229Z,74.90
2022-09-30T09:10:59.299Z,74.90
2022-09-30T09:13:37.404Z,74.90
2022-09-30T09:16:09.543Z,74.90
2022-09-30T09:18:53.905Z,74.90
2022-09-30T09:21:23.631Z,74.90
2022-09-30T09:23:54.100Z,74.90
2022-09-30T09:26:22.218Z,74.90
2022-09-30T09:28:58.761Z,74.80
2022-09-30T09:31:27.177Z,74.80
2022-09-30T09:33:57.258Z,74.80
2022-09-30T09:36:32.951Z,75.80
2022-09-30T09:39:10.953Z,74.80
2022-09-30T09:41:43.323Z,74.80
2022-09-30T09:44:14.514Z,74.70
2022-09-30T09:46:44.919Z,74.70
2022-09-30T09:49:31.007Z,74.70
2022-09-30T09:52:27.404Z,74.60
2022-09-30T09:54:57.767Z,74.60
2022-09-30T09:57:27.879Z,74.70
2022-09-30T09:59:58.015Z,74.70
2022-09-30T10:02:27.114Z,74.80
2022-09-30T10:05:00.158Z,74.60
2022-09-30T10:07:29.549Z,74.70
2022-09-30T10:10:10.148Z,74.70
2022-09-30T10:12:38.306Z,74.60
2022-09-30T10:15:16.739Z,74.50
2022-09-30T10:17:44.791Z,74.60
2022-09-30T10:20:20.478Z,74.40
2022-09-30T10:22:48.643Z,74.40
2022-09-30T10:25:23.699Z,74.30
2022-09-30T10:27:54.606Z,74.30
2022-09-30T10:30:34.098Z,74.30
2022-09-30T10:33:03.555Z,74.30
2022-09-30T10:35:31.705Z,74.40
2022-09-30T10:38:00.359Z,74.20
2022-09-30T10:40:30.766Z,74.30
2022-09-30T10:42:58.813Z,74.30
2022-09-30T10:45:29.214Z,74.40
2022-09-30T10:47:57.362Z,74.40
2022-09-30T10:50:27.634Z,74.50
2022-09-30T10:52:57.140Z,74.40
2022-09-30T10:55:31.933Z,74.40
2022-09-30T10:58:02.528Z,74.30
2022-09-30T11:00:31.684Z,74.40
2022-09-30T11:03:01.957Z,74.40
2022-09-30T11:05:31.718Z,74.50
2022-09-30T11:08:02.086Z,74.50
2022-09-30T11:10:35.911Z,74.40
2022-09-30T11:13:08.078Z,74.40
2022-09-30T11:15:39.926Z,74.30
2022-09-30T11:18:13.829Z,74.40
2022-09-30T11:20:42.897Z,74.40
2022-09-30T11:23:15.078Z,74.30
2022-09-30T11:25:48.235Z,74.40
2022-09-30T11:28:40.479Z,74.30
2022-09-30T11:31:13.917Z,74.50
2022-09-30T11:33:49.643Z,74.40
2022-09-30T11:36:21.596Z,74.30
2022-09-30T11:38:58.883Z,74.30
2022-09-30T11:41:29.971Z,74.30
2022-09-30T11:44:02.930Z,74.30
2022-09-30T11:46:39.202Z,74.30
2022-09-30T11:49:34.614Z,74.40
2022-09-30T11:52:07.908Z,74.40
2022-09-30T11:54:44.580Z,74.40
2022-09-30T11:57:15.747Z,74.40
2022-09-30T11:59:44.979Z,74.30
2022-09-30T12:02:21.336Z,74.40
2022-09-30T12:04:49.436Z,74.30
2022-09-30T12:07:18.637Z,74.30
2022-09-30T12:09:48.705Z,74.30
2022-09-30T12:12:19.038Z,74.20
2022-09-30T12:14:48.311Z,74.30
2022-09-30T12:17:20.819Z,74.20
2022-09-30T12:19:49.280Z,74.20
2022-09-30T12:22:19.266Z,74.30
2022-09-30T12:24:47.290Z,74.50
2022-09-30T12:27:20.038Z,74.30
2022-09-30T12:30:09.901Z,74.50
2022-09-30T12:33:11.733Z,74.50
2022-09-30T12:35:48.848Z,74.60
2022-09-30T12:38:33.878Z,74.60
2022-09-30T12:41:07.543Z,74.60
2022-09-30T12:44:04.674Z,74.50
2022-09-30T12:46:43.956Z,74.60
2022-09-30T12:49:14.856Z,74.60
2022-09-30T12:51:43.742Z,74.50
2022-09-30T12:54:13.975Z,74.50
2022-09-30T12:56:42.218Z,74.60
2022-09-30T12:59:11.683Z,74.60
2022-09-30T13:01:40.098Z,74.50
2022-09-30T13:04:17.480Z,74.60
2022-09-30T13:07:20.079Z,74.60
2022-09-30T13:09:59.274Z,74.50
2022-09-30T13:12:30.217Z,75.10
2022-09-30T13:15:40.203Z,74.50
2022-09-30T13:18:48.067Z,74.50
2022-09-30T13:21:23.794Z,74.40
2022-09-30T13:23:52.275Z,73.90
2022-09-30T13:26:40.104Z,74.00
2022-09-30T13:29:38.229Z,74.10
2022-09-30T13:32:32.011Z,74.50
2022-09-30T13:35:00.101Z,74.50
2022-09-30T13:37:39.444Z,74.60
2022-09-30T13:40:17.077Z,74.40
2022-09-30T13:42:49.440Z,74.40
2022-09-30T13:45:19.444Z,74.20
2022-09-30T13:47:50.580Z,74.10
2022-09-30T13:50:20.564Z,74.10
2022-09-30T13:52:51.282Z,74.30
2022-09-30T13:55:21.506Z,74.30
2022-09-30T13:57:55.942Z,74.30
2022-09-30T14:00:37.965Z,74.30
2022-09-30T14:03:20.800Z,74.50
2022-09-30T14:05:55.980Z,74.50
2022-09-30T14:08:34.768Z,74.70
2022-09-30T14:11:16.099Z,74.60
2022-09-30T14:13:51.097Z,74.60
2022-09-30T14:16:52.816Z,74.60
2022-09-30T14:19:43.318Z,74.60
2022-09-30T14:22:11.621Z,74.80
2022-09-30T14:24:40.180Z,74.80
2022-09-30T14:27:45.402Z,74.80
2022-09-30T14:30:14.852Z,74.90
2022-09-30T14:32:46.171Z,74.60
2022-09-30T14:35:16.995Z,74.60
2022-09-30T14:37:46.925Z,74.50
2022-09-30T14:40:17.884Z,74.50
2022-09-30T14:42:47.437Z,74.50
2022-09-30T14:45:19.540Z,74.50
2022-09-30T14:47:49.109Z,74.50
2022-09-30T14:50:19.677Z,74.50
2022-09-30T14:52:48.372Z,74.40
2022-09-30T14:55:25.521Z,74.40
2022-09-30T14:57:54.827Z,74.40
2022-09-30T15:00:27.917Z,74.30
2022-09-30T15:02:56.163Z,74.20
2022-09-30T15:05:26.602Z,74.20
2022-09-30T15:07:55.506Z,74.20
2022-09-30T15:10:24.538Z,74.00
2022-09-30T15:12:52.846Z,73.90
2022-09-30T15:15:26.072Z,73.90
2022-09-30T15:17:55.596Z,73.80
2022-09-30T15:20:30.192Z,73.70
2022-09-30T15:23:03.282Z,73.70
2022-09-30T15:25:31.677Z,73.70
2022-09-30T15:27:59.990Z,73.70
2022-09-30T15:30:29.440Z,73.60
2022-09-30T15:33:01.587Z,73.70
2022-09-30T15:35:31.101Z,73.70
2022-09-30T15:38:07.538Z,73.70
2022-09-30T15:40:49.420Z,73.80
2022-09-30T15:43:27.111Z,74.10
2022-09-30T15:45:58.343Z,74.00
2022-09-30T15:48:35.796Z,74.10
2022-09-30T15:51:24.544Z,74.10
2022-09-30T15:53:52.782Z,74.10
2022-09-30T15:56:25.046Z,74.10
2022-09-30T15:58:56.758Z,74.10
2022-09-30T16:01:27.691Z,74.20
2022-09-30T16:03:56.646Z,74.10
2022-09-30T16:06:28.593Z,74.20
2022-09-30T16:09:01.269Z,74.20
2022-09-30T16:11:31.292Z,74.20
2022-09-30T16:14:00.383Z,74.30
2022-09-30T16:16:29.664Z,74.30
2022-09-30T16:18:58.276Z,74.30
2022-09-30T16:21:40.579Z,74.10
2022-09-30T16:24:35.952Z,74.20
2022-09-30T16:27:38.105Z,74.30
2022-09-30T16:30:07.339Z,74.30
2022-09-30T16:32:41.069Z,74.20
2022-09-30T16:35:16.164Z,74.30
2022-09-30T16:37:45.599Z,74.40
2022-09-30T16:40:19.170Z,74.30
2022-09-30T16:42:47.225Z,74.40
2022-09-30T16:45:16.154Z,74.40
2022-09-30T16:47:44.424Z,74.40
2022-09-30T16:50:17.228Z,74.40
2022-09-30T16:52:46.673Z,74.40
2022-09-30T16:57:48.296Z,74.40
2022-09-30T17:00:18.201Z,74.40
2022-09-30T17:02:47.558Z,74.40
2022-09-30T17:05:18.830Z,74.40
2022-09-30T17:07:49.026Z,74.40
2022-09-30T17:10:19.925Z,74.40
2022-09-30T17:12:47.999Z,74.40
2022-09-30T17:15:16.805Z,74.40
2022-09-30T17:17:44.941Z,74.40
2022-09-30T17:20:15.328Z,74.40
2022-09-30T17:22:43.890Z,74.40
2022-09-30T17:25:13.412Z,74.40
2022-09-30T17:27:42.577Z,74.50
2022-09-30T17:30:11.561Z,74.40
2022-09-30T17:32:39.642Z,74.50
2022-09-30T17:35:09.046Z,74.40
2022-09-30T17:37:39.279Z,74.30
2022-09-30T17:40:24.102Z,75.40
2022-09-30T17:43:13.343Z,74.40
2022-09-30T17:45:43.151Z,74.40
2022-09-30T17:48:14.005Z,74.30
2022-09-30T17:50:45.346Z,74.40
2022-09-30T17:53:14.189Z,74.30
2022-09-30T17:55:43.593Z,74.30
2022-09-30T17:58:13.226Z,74.40
2022-09-30T18:00:42.648Z,74.30
2022-09-30T18:03:10.792Z,74.30
2022-09-30T18:05:39.191Z,74.30
2022-09-30T18:08:07.346Z,74.30
2022-09-30T18:10:37.523Z,74.30
2022-09-30T18:13:05.639Z,74.30
2022-09-30T18:15:35.147Z,74.30
2022-09-30T18:18:06.200Z,74.20
2022-09-30T18:20:34.373Z,74.20
2022-09-30T18:23:02.837Z,74.20
2022-09-30T18:25:30.982Z,74.20
2022-09-30T18:28:01.271Z,74.20
2022-09-30T18:30:29.346Z,74.20
2022-09-30T18:32:59.172Z,74.10
2022-09-30T18:35:27.478Z,74.10
2022-09-30T18:37:55.559Z,74.20
2022-09-30T18:40:26.949Z,74.20
2022-09-30T18:42:55.631Z,74.20
2022-09-30T18:45:24.253Z,74.20
2022-09-30T18:47:55.157Z,74.30
2022-09-30T18:50:25.080Z,74.30
2022-09-30T18:52:53.616Z,74.30
2022-09-30T18:55:21.840Z,74.30
2022-09-30T18:57:50.224Z,74.40
2022-09-30T19:00:18.781Z,74.40
2022-09-30T19:02:47.477Z,74.30
2022-09-30T19:05:19.928Z,74.40
2022-09-30T19:07:49.310Z,74.40
2022-09-30T19:10:17.496Z,74.40
2022-09-30T19:12:47.956Z,74.40
2022-09-30T19:15:16.305Z,74.40
2022-09-30T19:17:44.603Z,74.40
2022-09-30T19:20:12.922Z,74.30
2022-09-30T19:22:41.212Z,74.40
2022-09-30T19:25:11.834Z,74.30
2022-09-30T19:27:40.983Z,74.30
2022-09-30T19:30:10.045Z,74.30
2022-09-30T19:32:38.279Z,74.40
2022-09-30T19:35:10.266Z,74.30
2022-09-30T19:37:38.543Z,74.40
2022-09-30T19:40:19.842Z,74.40
2022-09-30T19:42:51.264Z,74.30
2022-09-30T19:45:23.735Z,74.30
2022-09-30T19:47:52.822Z,74.30
2022-09-30T19:50:21.061Z,74.30
2022-09-30T19:52:56.890Z,74.30
2022-09-30T19:55:26.537Z,74.30
2022-09-30T19:57:55.987Z,74.30
2022-09-30T20:00:24.148Z,74.30
2022-09-30T20:02:52.750Z,74.30
2022-09-30T20:05:21.983Z,74.30
2022-09-30T20:07:51.242Z,74.30
2022-09-30T20:10:20.238Z,74.50
2022-09-30T20:12:48.438Z,74.20
2022-09-30T20:15:37.408Z,74.20
2022-09-30T20:18:06.165Z,74.20
2022-09-30T20:20:37.426Z,75.30
2022-09-30T20:23:05.577Z,74.40
2022-09-30T20:25:35.535Z,74.40
2022-09-30T20:28:04.782Z,74.30
2022-09-30T20:30:35.077Z,74.20
2022-09-30T20:33:03.121Z,73.80
2022-09-30T20:35:31.147Z,73.40
2022-09-30T20:37:59.235Z,73.30
2022-09-30T20:40:27.297Z,73.10
2022-09-30T20:43:01.657Z,72.80
2022-09-30T20:45:30.005Z,72.70
2022-09-30T20:47:59.450Z,72.20
2022-09-30T20:50:36.508Z,72.00
2022-09-30T20:53:06.087Z,72.20
2022-09-30T20:55:35.701Z,71.80
2022-09-30T20:58:03.846Z,71.40
2022-09-30T21:00:32.357Z,71.20
2022-09-30T21:03:01.792Z,71.40
2022-09-30T21:05:30.997Z,71.30
2022-09-30T21:07:59.304Z,71.30
2022-09-30T21:10:28.408Z,70.60
2022-09-30T21:12:57.189Z,70.10
2022-09-30T21:15:25.300Z,70.40
2022-09-30T21:17:54.840Z,70.50
2022-09-30T21:20:24.315Z,70.20
2022-09-30T21:22:53.381Z,69.90
2022-09-30T21:25:21.455Z,69.80
2022-09-30T21:27:49.782Z,70.30
2022-09-30T21:30:18.092Z,70.40
2022-09-30T21:32:46.207Z,70.10
2022-09-30T21:35:14.442Z,70.60
2022-09-30T21:37:43.855Z,69.90
2022-09-30T21:40:12.315Z,69.90
2022-09-30T21:42:40.391Z,70.10
2022-09-30T21:45:09.550Z,69.40
2022-09-30T21:47:37.586Z,69.00
2022-09-30T21:50:06.443Z,69.20
2022-09-30T21:52:34.730Z,69.60
2022-09-30T21:55:07.038Z,68.90
2022-09-30T21:57:35.141Z,69.10
2022-09-30T22:00:03.565Z,68.70
2022-09-30T22:02:42.014Z,68.30
2022-09-30T22:05:10.511Z,68.30
2022-09-30T22:07:38.853Z,68.50
2022-09-30T22:10:09.597Z,68.80
2022-09-30T22:12:38.277Z,68.80
2022-09-30T22:15:07.113Z,68.60
2022-09-30T22:17:35.121Z,68.60
2022-09-30T22:20:03.223Z,68.50
2022-09-30T22:22:31.346Z,68.80
2022-09-30T22:24:59.402Z,69.00
2022-09-30T22:27:28.795Z,68.80
2022-09-30T22:29:56.808Z,68.50
2022-09-30T22:32:24.917Z,68.50
2022-09-30T22:35:12.624Z,68.10
2022-09-30T22:37:58.293Z,68.40
2022-09-30T22:40:26.641Z,68.50
2022-09-30T22:42:56.475Z,68.50
2022-09-30T22:45:24.807Z,68.40
2022-09-30T22:47:53.121Z,68.20
2022-09-30T22:50:21.154Z,67.90
2022-09-30T22:52:49.608Z,67.70
2022-09-30T22:55:17.758Z,67.90
2022-09-30T22:57:45.829Z,67.90
2022-09-30T23:00:15.898Z,68.00
2022-09-30T23:02:44.429Z,67.30
2022-09-30T23:05:12.487Z,67.00
2022-09-30T23:07:40.705Z,66.40
2022-09-30T23:10:10.486Z,66.70
2022-09-30T23:12:38.537Z,66.30
2022-09-30T23:15:07.862Z,65.60
2022-09-30T23:17:37.628Z,65.40
2022-09-30T23:20:06.894Z,64.50
2022-09-30T23:22:34.957Z,64.20
2022-09-30T23:25:03.206Z,65.70
2022-09-30T23:27:31.316Z,67.30
2022-09-30T23:29:59.345Z,67.60
2022-09-30T23:32:28.066Z,67.60
2022-09-30T23:34:57.467Z,67.70
2022-09-30T23:37:25.473Z,67.70
2022-09-30T23:39:53.583Z,67.70
2022-09-30T23:42:21.605Z,67.90
2022-09-30T23:44:49.622Z,68.00
2022-09-30T23:47:21.464Z,68.10
2022-09-30T23:49:50.441Z,68.40
2022-09-30T23:52:19.835Z,68.40
2022-09-30T23:54:47.855Z,68.40
2022-09-30T23:57:15.913Z,68.50
2022-09-30T23:59:43.978Z,68.70
