createdAt,value
2019-04-16T00:00:17.367Z,10.20
2019-04-16T00:02:51.193Z,10.20
2019-04-16T00:05:28.442Z,10.10
2019-04-16T00:07:58.691Z,10.00
2019-04-16T00:10:46.885Z,10.00
2019-04-16T00:13:17.152Z,10.00
2019-04-16T00:15:45.715Z,10.00
2019-04-16T00:18:18.415Z,9.90
2019-04-16T00:20:55.022Z,9.90
2019-04-16T00:23:28.037Z,9.90
2019-04-16T00:25:56.762Z,9.90
2019-04-16T00:28:25.333Z,9.90
2019-04-16T00:30:53.976Z,10.00
2019-04-16T00:33:22.695Z,9.90
2019-04-16T00:35:51.258Z,9.90
2019-04-16T00:38:22.427Z,9.90
2019-04-16T00:40:50.115Z,9.90
2019-04-16T00:43:18.622Z,9.80
2019-04-16T00:45:47.195Z,9.80
2019-04-16T00:48:15.682Z,9.70
2019-04-16T00:50:44.307Z,9.70
2019-04-16T00:53:12.804Z,9.70
2019-04-16T00:55:42.386Z,9.80
2019-04-16T00:58:11.793Z,9.80
2019-04-16T01:00:40.437Z,9.80
2019-04-16T01:03:09.095Z,9.80
2019-04-16T01:05:37.647Z,9.80
2019-04-16T01:08:06.223Z,9.80
2019-04-16T01:10:34.799Z,9.80
2019-04-16T01:13:03.517Z,9.80
2019-04-16T01:15:32.807Z,9.80
2019-04-16T01:18:01.373Z,9.80
2019-04-16T01:20:30.016Z,9.80
2019-04-16T01:22:58.642Z,9.80
2019-04-16T01:25:27.149Z,9.80
2019-04-16T01:27:59.809Z,9.80
2019-04-16T01:30:36.319Z,9.80
2019-04-16T01:33:04.751Z,9.80
2019-04-16T01:35:37.935Z,9.80
2019-04-16T01:38:27.676Z,9.80
2019-04-16T01:40:57.605Z,9.80
2019-04-16T01:43:26.522Z,9.80
2019-04-16T01:45:55.151Z,9.80
2019-04-16T01:48:23.780Z,9.70
2019-04-16T01:50:52.409Z,9.70
2019-04-16T01:53:21.706Z,9.70
2019-04-16T01:55:50.495Z,9.60
2019-04-16T01:58:19.139Z,9.70
2019-04-16T02:00:47.807Z,9.70
2019-04-16T02:03:17.783Z,9.60
2019-04-16T02:05:47.097Z,9.60
2019-04-16T02:08:15.708Z,9.60
2019-04-16T02:10:44.350Z,9.60
2019-04-16T02:13:15.200Z,9.60
2019-04-16T02:15:43.330Z,9.50
2019-04-16T02:18:11.949Z,9.50
2019-04-16T02:20:40.464Z,9.50
2019-04-16T02:23:08.966Z,9.50
2019-04-16T02:25:37.546Z,9.50
2019-04-16T02:28:06.334Z,9.40
2019-04-16T02:30:39.418Z,9.40
2019-04-16T02:33:05.160Z,9.40
2019-04-16T02:35:33.805Z,9.40
2019-04-16T02:38:02.718Z,9.40
2019-04-16T02:40:31.389Z,9.40
2019-04-16T02:43:04.208Z,9.40
2019-04-16T02:45:30.327Z,9.30
2019-04-16T02:47:58.869Z,9.20
2019-04-16T02:50:34.998Z,9.20
2019-04-16T02:53:24.649Z,9.10
2019-04-16T02:56:17.497Z,9.10
2019-04-16T02:58:50.894Z,9.00
2019-04-16T03:01:24.074Z,9.10
2019-04-16T03:04:00.319Z,9.10
2019-04-16T03:06:31.665Z,9.10
2019-04-16T03:08:59.239Z,9.10
2019-04-16T03:11:27.986Z,9.10
2019-04-16T03:13:59.217Z,9.10
2019-04-16T03:16:37.646Z,9.10
2019-04-16T03:19:06.136Z,9.10
2019-04-16T03:21:37.169Z,9.10
2019-04-16T03:24:09.343Z,9.10
2019-04-16T03:26:36.104Z,9.10
2019-04-16T03:29:04.969Z,9.10
2019-04-16T03:31:33.683Z,9.00
2019-04-16T03:34:02.428Z,9.00
2019-04-16T03:36:30.986Z,9.00
2019-04-16T03:38:59.579Z,9.00
2019-04-16T03:41:28.293Z,9.00
2019-04-16T03:43:56.863Z,9.00
2019-04-16T03:46:25.519Z,9.00
2019-04-16T03:48:56.201Z,8.90
2019-04-16T03:51:24.318Z,8.90
2019-04-16T03:53:52.952Z,8.90
2019-04-16T03:56:21.578Z,8.80
2019-04-16T03:58:50.188Z,8.80
2019-04-16T04:01:18.680Z,8.80
2019-04-16T04:03:47.335Z,8.80
2019-04-16T04:06:15.904Z,8.80
2019-04-16T04:08:47.890Z,8.80
2019-04-16T04:11:14.878Z,8.80
2019-04-16T04:13:43.410Z,8.80
2019-04-16T04:16:12.212Z,8.70
2019-04-16T04:18:43.294Z,8.70
2019-04-16T04:21:11.400Z,8.70
2019-04-16T04:23:40.023Z,8.70
2019-04-16T04:26:10.118Z,8.70
2019-04-16T04:28:38.819Z,8.70
2019-04-16T04:31:07.495Z,8.70
2019-04-16T04:33:41.372Z,8.70
2019-04-16T04:36:11.374Z,8.70
2019-04-16T04:38:40.332Z,8.60
2019-04-16T04:41:09.677Z,8.60
2019-04-16T04:43:38.453Z,8.60
2019-04-16T04:46:12.958Z,8.60
2019-04-16T04:48:37.671Z,8.50
2019-04-16T04:51:08.253Z,8.50
2019-04-16T04:53:36.502Z,8.40
2019-04-16T04:56:05.156Z,8.40
2019-04-16T04:58:34.717Z,8.40
2019-04-16T05:01:03.742Z,8.40
2019-04-16T05:03:52.178Z,8.40
2019-04-16T05:06:27.804Z,8.40
2019-04-16T05:08:57.620Z,8.50
2019-04-16T05:11:25.699Z,8.50
2019-04-16T05:13:56.473Z,8.60
2019-04-16T05:16:24.922Z,8.60
2019-04-16T05:18:53.440Z,8.60
2019-04-16T05:21:22.219Z,8.60
2019-04-16T05:23:50.951Z,8.70
2019-04-16T05:26:19.537Z,8.70
2019-04-16T05:28:48.218Z,8.80
2019-04-16T05:31:16.704Z,8.80
2019-04-16T05:33:45.205Z,8.90
2019-04-16T05:36:15.162Z,8.90
2019-04-16T05:38:44.030Z,8.90
2019-04-16T05:41:17.080Z,8.90
2019-04-16T05:43:42.944Z,9.00
2019-04-16T05:46:11.587Z,9.10
2019-04-16T05:48:40.247Z,9.10
2019-04-16T05:51:08.875Z,9.20
2019-04-16T05:53:40.177Z,9.20
2019-04-16T05:56:16.480Z,9.20
2019-04-16T05:58:45.052Z,9.20
2019-04-16T06:01:17.906Z,9.30
2019-04-16T06:03:46.600Z,9.40
2019-04-16T06:06:15.402Z,9.40
2019-04-16T06:08:43.916Z,9.60
2019-04-16T06:11:26.623Z,9.60
2019-04-16T06:13:50.344Z,9.70
2019-04-16T06:16:24.323Z,9.90
2019-04-16T06:18:55.246Z,10.00
2019-04-16T06:21:36.936Z,10.10
2019-04-16T06:24:07.188Z,10.10
2019-04-16T06:26:37.508Z,10.20
2019-04-16T06:29:10.809Z,10.30
2019-04-16T06:31:57.394Z,10.30
2019-04-16T06:34:44.199Z,10.40
2019-04-16T06:37:29.654Z,10.50
2019-04-16T06:40:08.843Z,10.70
2019-04-16T06:42:55.205Z,10.80
2019-04-16T06:45:25.435Z,10.90
2019-04-16T06:47:55.579Z,11.10
2019-04-16T06:50:32.179Z,11.10
2019-04-16T06:53:15.868Z,11.20
2019-04-16T06:55:46.157Z,11.40
2019-04-16T06:58:19.320Z,11.50
2019-04-16T07:01:06.805Z,11.60
2019-04-16T07:03:36.352Z,11.70
2019-04-16T07:06:06.696Z,11.80
2019-04-16T07:08:52.902Z,11.90
2019-04-16T07:11:23.101Z,12.00
2019-04-16T07:13:51.687Z,12.10
2019-04-16T07:16:20.349Z,12.30
2019-04-16T07:18:49.012Z,12.40
2019-04-16T07:21:18.355Z,12.50
2019-04-16T07:23:47.270Z,12.60
2019-04-16T07:26:16.256Z,12.80
2019-04-16T07:29:03.347Z,12.90
2019-04-16T07:31:39.722Z,13.00
2019-04-16T07:34:09.980Z,13.10
2019-04-16T07:36:49.057Z,13.20
2019-04-16T07:39:30.362Z,13.30
2019-04-16T07:41:51.220Z,13.50
2019-04-16T07:44:27.214Z,13.60
2019-04-16T07:47:03.547Z,13.70
2019-04-16T07:49:36.475Z,13.90
2019-04-16T07:52:12.459Z,14.10
2019-04-16T07:54:42.930Z,14.40
2019-04-16T07:57:11.516Z,14.80
2019-04-16T07:59:40.071Z,15.10
2019-04-16T08:02:08.708Z,15.60
2019-04-16T08:04:37.208Z,15.90
2019-04-16T08:07:05.960Z,16.20
2019-04-16T08:09:34.613Z,16.50
2019-04-16T08:12:03.623Z,17.00
2019-04-16T08:14:32.150Z,17.30
2019-04-16T08:17:00.875Z,17.80
2019-04-16T08:19:36.649Z,18.30
2019-04-16T08:22:00.168Z,18.40
2019-04-16T08:24:36.154Z,18.00
2019-04-16T08:27:04.858Z,17.60
2019-04-16T08:29:33.425Z,17.30
2019-04-16T08:32:02.000Z,17.20
2019-04-16T08:34:30.574Z,17.30
2019-04-16T08:36:59.158Z,17.30
2019-04-16T08:39:27.844Z,17.30
2019-04-16T08:41:56.525Z,17.30
2019-04-16T08:44:25.109Z,17.20
2019-04-16T08:46:53.812Z,17.20
2019-04-16T08:49:23.024Z,17.50
2019-04-16T08:51:51.659Z,17.90
2019-04-16T08:54:20.369Z,17.90
2019-04-16T08:56:48.927Z,18.50
2019-04-16T08:59:17.728Z,18.90
2019-04-16T09:01:46.469Z,19.60
2019-04-16T09:04:15.169Z,20.40
2019-04-16T09:06:46.601Z,20.80
2019-04-16T09:09:25.610Z,20.80
2019-04-16T09:11:56.093Z,20.90
2019-04-16T09:14:26.146Z,20.60
2019-04-16T09:17:05.326Z,20.90
2019-04-16T09:19:35.005Z,20.90
2019-04-16T09:22:03.632Z,20.00
2019-04-16T09:24:42.565Z,18.90
2019-04-16T09:27:13.617Z,18.40
2019-04-16T09:29:52.997Z,17.90
2019-04-16T09:32:28.147Z,17.80
2019-04-16T09:35:17.453Z,17.60
2019-04-16T09:37:47.328Z,17.00
2019-04-16T09:40:29.645Z,16.50
2019-04-16T09:42:59.482Z,16.30
2019-04-16T09:45:28.404Z,16.10
2019-04-16T09:47:57.035Z,16.10
2019-04-16T09:50:25.803Z,16.00
2019-04-16T09:52:55.442Z,15.90
2019-04-16T09:55:24.563Z,15.60
2019-04-16T09:57:53.295Z,15.40
2019-04-16T10:00:26.405Z,15.40
2019-04-16T10:02:56.628Z,15.40
2019-04-16T10:05:26.495Z,15.30
2019-04-16T10:07:56.978Z,15.00
2019-04-16T10:10:28.316Z,15.00
2019-04-16T10:12:56.108Z,14.90
2019-04-16T10:15:24.729Z,14.80
2019-04-16T10:17:53.224Z,14.80
2019-04-16T10:20:21.992Z,14.80
2019-04-16T10:22:50.685Z,14.80
2019-04-16T10:25:19.400Z,14.80
2019-04-16T10:27:49.744Z,14.70
2019-04-16T10:30:22.806Z,14.80
2019-04-16T10:32:51.444Z,14.80
2019-04-16T10:35:20.546Z,14.70
2019-04-16T10:37:49.197Z,14.70
2019-04-16T10:40:37.513Z,14.70
2019-04-16T10:43:19.998Z,14.70
2019-04-16T10:45:52.971Z,14.60
2019-04-16T10:48:35.063Z,14.60
2019-04-16T10:51:05.425Z,14.50
2019-04-16T10:53:47.666Z,14.70
2019-04-16T10:56:33.038Z,14.80
2019-04-16T10:59:09.183Z,14.90
2019-04-16T11:01:42.180Z,15.00
2019-04-16T11:04:29.604Z,14.90
2019-04-16T11:07:14.888Z,14.90
2019-04-16T11:09:43.488Z,14.90
2019-04-16T11:12:12.197Z,14.80
2019-04-16T11:14:40.830Z,14.80
2019-04-16T11:17:09.628Z,14.60
2019-04-16T11:19:38.188Z,14.60
2019-04-16T11:22:06.870Z,14.70
2019-04-16T11:24:35.739Z,14.70
2019-04-16T11:27:04.455Z,14.70
2019-04-16T11:29:33.077Z,14.80
2019-04-16T11:32:01.813Z,14.70
2019-04-16T11:34:30.523Z,14.70
2019-04-16T11:36:59.152Z,14.70
2019-04-16T11:39:27.914Z,14.30
2019-04-16T11:41:57.314Z,14.10
2019-04-16T11:44:25.892Z,14.20
2019-04-16T11:46:54.728Z,14.30
2019-04-16T11:49:23.312Z,14.40
2019-04-16T11:51:51.831Z,14.50
2019-04-16T11:54:20.549Z,14.30
2019-04-16T11:56:49.163Z,14.50
2019-04-16T11:59:17.802Z,14.70
2019-04-16T12:01:57.539Z,14.80
2019-04-16T12:04:30.524Z,14.80
2019-04-16T12:07:06.593Z,14.70
2019-04-16T12:09:53.074Z,14.60
2019-04-16T12:12:23.324Z,14.70
2019-04-16T12:14:53.448Z,14.70
2019-04-16T12:17:23.753Z,14.70
2019-04-16T12:19:56.468Z,14.80
2019-04-16T12:22:35.739Z,14.80
2019-04-16T12:25:23.556Z,14.80
2019-04-16T12:28:05.924Z,14.70
2019-04-16T12:30:44.799Z,14.80
2019-04-16T12:33:15.096Z,14.70
2019-04-16T12:35:54.560Z,14.60
2019-04-16T12:38:42.998Z,14.70
2019-04-16T12:41:13.335Z,14.70
2019-04-16T12:43:52.082Z,14.80
2019-04-16T12:46:22.363Z,14.70
2019-04-16T12:48:52.705Z,14.70
2019-04-16T12:51:25.775Z,14.70
2019-04-16T12:54:14.273Z,14.60
2019-04-16T12:56:50.657Z,14.50
2019-04-16T12:59:23.775Z,14.40
2019-04-16T13:02:05.721Z,14.20
2019-04-16T13:04:38.740Z,14.10
2019-04-16T13:07:17.831Z,14.10
2019-04-16T13:09:53.964Z,14.10
2019-04-16T13:12:27.306Z,14.10
2019-04-16T13:15:12.629Z,14.20
2019-04-16T13:17:59.251Z,14.20
2019-04-16T13:20:45.426Z,14.30
2019-04-16T13:23:24.736Z,14.30
2019-04-16T13:25:55.018Z,14.30
2019-04-16T13:28:23.875Z,14.20
2019-04-16T13:30:52.502Z,14.10
2019-04-16T13:33:20.994Z,14.10
2019-04-16T13:35:49.634Z,14.10
2019-04-16T13:38:19.758Z,14.20
2019-04-16T13:40:50.191Z,14.10
2019-04-16T13:43:20.258Z,14.00
2019-04-16T13:45:49.087Z,13.90
2019-04-16T13:48:19.219Z,13.90
2019-04-16T13:50:49.425Z,13.80
2019-04-16T13:53:29.736Z,13.80
2019-04-16T13:56:18.506Z,13.80
2019-04-16T13:59:03.715Z,13.80
2019-04-16T14:01:33.916Z,13.80
2019-04-16T14:04:02.970Z,13.80
2019-04-16T14:06:31.602Z,13.80
2019-04-16T14:09:00.400Z,13.80
2019-04-16T14:11:29.036Z,13.80
2019-04-16T14:13:57.676Z,13.80
2019-04-16T14:16:26.332Z,13.80
2019-04-16T14:18:54.871Z,13.90
2019-04-16T14:21:23.486Z,14.00
2019-04-16T14:23:52.174Z,14.00
2019-04-16T14:26:20.762Z,14.00
2019-04-16T14:28:52.249Z,13.90
2019-04-16T14:31:21.332Z,13.90
2019-04-16T14:33:57.482Z,13.90
2019-04-16T14:36:26.158Z,13.90
2019-04-16T14:39:06.813Z,13.90
2019-04-16T14:41:32.646Z,13.90
2019-04-16T14:44:03.540Z,13.80
2019-04-16T14:46:32.524Z,13.70
2019-04-16T14:49:01.101Z,13.70
2019-04-16T14:51:29.735Z,13.70
2019-04-16T14:54:00.044Z,13.60
2019-04-16T14:56:30.587Z,13.50
2019-04-16T14:59:06.691Z,13.50
2019-04-16T15:01:46.352Z,13.40
2019-04-16T15:04:19.732Z,13.40
2019-04-16T15:07:06.774Z,13.30
2019-04-16T15:09:42.759Z,13.40
2019-04-16T15:12:29.189Z,13.50
2019-04-16T15:15:08.741Z,13.50
2019-04-16T15:17:48.513Z,13.50
2019-04-16T15:20:24.474Z,13.40
2019-04-16T15:23:10.915Z,13.50
2019-04-16T15:25:57.603Z,13.50
2019-04-16T15:28:43.983Z,13.50
2019-04-16T15:31:33.095Z,13.40
2019-04-16T15:34:14.363Z,13.50
2019-04-16T15:36:47.372Z,13.30
2019-04-16T15:39:16.502Z,13.40
2019-04-16T15:42:05.564Z,13.40
2019-04-16T15:44:35.789Z,13.40
2019-04-16T15:47:06.066Z,13.40
2019-04-16T15:49:45.429Z,13.30
2019-04-16T15:52:15.592Z,13.20
2019-04-16T15:54:48.710Z,13.20
2019-04-16T15:57:34.886Z,13.10
2019-04-16T16:00:09.391Z,13.10
2019-04-16T16:02:56.169Z,13.00
2019-04-16T16:05:32.649Z,13.00
2019-04-16T16:08:19.576Z,12.90
2019-04-16T16:11:02.074Z,12.90
2019-04-16T16:13:30.673Z,12.90
2019-04-16T16:15:59.556Z,12.90
2019-04-16T16:18:28.304Z,12.90
2019-04-16T16:20:57.205Z,12.90
2019-04-16T16:23:25.777Z,12.80
2019-04-16T16:25:54.411Z,12.80
2019-04-16T16:28:22.979Z,12.80
2019-04-16T16:30:51.601Z,12.70
2019-04-16T16:33:20.101Z,12.70
2019-04-16T16:35:57.721Z,12.70
2019-04-16T16:38:20.842Z,12.70
2019-04-16T16:40:49.771Z,12.70
2019-04-16T16:43:19.301Z,12.70
2019-04-16T16:45:55.244Z,12.70
2019-04-16T16:48:25.197Z,12.70
2019-04-16T16:50:53.766Z,12.70
2019-04-16T16:53:42.073Z,12.70
2019-04-16T16:56:15.696Z,12.70
2019-04-16T16:58:57.671Z,12.60
2019-04-16T17:01:34.101Z,12.60
2019-04-16T17:04:02.792Z,12.60
2019-04-16T17:06:31.373Z,12.50
2019-04-16T17:08:59.968Z,12.50
2019-04-16T17:11:28.621Z,12.50
2019-04-16T17:13:58.008Z,12.50
2019-04-16T17:16:28.427Z,12.40
2019-04-16T17:18:56.977Z,12.40
2019-04-16T17:21:25.677Z,12.40
2019-04-16T17:23:54.511Z,12.40
2019-04-16T17:26:23.453Z,12.40
2019-04-16T17:28:52.154Z,12.40
2019-04-16T17:31:20.880Z,12.30
2019-04-16T17:33:49.505Z,12.30
2019-04-16T17:36:18.246Z,12.30
2019-04-16T17:38:46.946Z,12.20
2019-04-16T17:41:23.156Z,12.20
2019-04-16T17:44:02.694Z,12.20
2019-04-16T17:46:34.592Z,12.30
