createdAt,value
2023-02-26T09:49:12.464Z,20.83
2023-02-26T09:51:39.363Z,20.93
2023-02-26T09:54:17.471Z,21.07
2023-02-26T09:56:44.941Z,21.15
2023-02-26T09:59:11.705Z,21.17
2023-02-26T10:01:46.644Z,21.21
2023-02-26T10:04:25.828Z,21.24
2023-02-26T10:07:11.030Z,21.23
2023-02-26T10:10:08.897Z,21.27
2023-02-26T10:12:40.091Z,21.24
2023-02-26T10:15:26.869Z,21.68
2023-02-26T10:18:17.503Z,22.30
2023-02-26T10:20:54.645Z,22.31
2023-02-26T10:23:31.721Z,22.05
2023-02-26T10:26:09.488Z,21.89
2023-02-26T10:28:47.769Z,21.74
2023-02-26T10:31:22.085Z,21.64
2023-02-26T10:34:05.462Z,21.60
2023-02-26T10:37:02.010Z,21.57
2023-02-26T10:39:47.421Z,21.54
2023-02-26T10:42:30.882Z,21.53
2023-02-26T10:45:09.294Z,21.58
2023-02-26T10:47:44.676Z,21.59
2023-02-26T10:50:14.514Z,21.61
2023-02-26T10:52:43.619Z,21.59
2023-02-26T10:55:27.672Z,21.68
2023-02-26T10:58:05.054Z,21.72
2023-02-26T11:00:31.868Z,21.74
2023-02-26T11:02:58.704Z,21.80
2023-02-26T11:05:28.899Z,21.86
2023-02-26T11:08:01.476Z,21.89
2023-02-26T11:10:38.917Z,21.88
2023-02-26T11:13:05.270Z,21.84
2023-02-26T11:15:32.279Z,21.82
2023-02-26T11:18:00.291Z,21.82
2023-02-26T11:20:33.681Z,21.80
2023-02-26T11:23:02.538Z,21.78
2023-02-26T11:25:32.590Z,21.78
2023-02-26T11:28:03.431Z,21.79
2023-02-26T11:30:36.944Z,21.77
2023-02-26T11:33:18.206Z,21.77
2023-02-26T11:35:46.730Z,21.73
2023-02-26T11:38:25.165Z,21.76
2023-02-26T11:40:57.989Z,21.76
2023-02-26T11:43:36.387Z,21.84
2023-02-26T11:46:05.779Z,21.86
2023-02-26T11:48:49.151Z,21.89
2023-02-26T11:51:20.230Z,21.86
2023-02-26T11:53:53.832Z,21.94
2023-02-26T11:56:26.860Z,21.98
2023-02-26T11:58:55.456Z,22.00
2023-02-26T12:01:28.414Z,22.05
2023-02-26T12:03:59.654Z,22.04
2023-02-26T12:06:26.108Z,21.99
2023-02-26T12:08:53.998Z,21.99
2023-02-26T12:11:43.792Z,22.00
2023-02-26T12:14:38.863Z,21.96
2023-02-26T12:17:27.308Z,21.97
2023-02-26T12:20:15.012Z,21.95
2023-02-26T12:23:02.048Z,22.02
2023-02-26T12:26:00.100Z,22.07
2023-02-26T12:28:39.273Z,22.04
2023-02-26T12:31:32.681Z,22.04
2023-02-26T12:34:20.341Z,22.03
2023-02-26T12:37:17.526Z,22.00
2023-02-26T12:39:54.424Z,21.99
2023-02-26T12:42:51.343Z,22.05
2023-02-26T12:45:36.231Z,22.02
2023-02-26T12:48:21.370Z,22.07
2023-02-26T12:51:16.130Z,22.10
2023-02-26T12:54:06.278Z,22.12
2023-02-26T12:56:48.251Z,22.18
2023-02-26T13:02:07.043Z,22.32
2023-02-26T13:05:04.230Z,22.41
2023-02-26T13:07:50.662Z,22.42
2023-02-26T13:10:41.853Z,22.44
2023-02-26T13:13:47.313Z,22.46
2023-02-26T13:16:24.995Z,22.45
2023-02-26T13:19:05.419Z,22.46
2023-02-26T13:21:39.180Z,22.46
2023-02-26T13:24:18.733Z,22.51
2023-02-26T13:26:47.664Z,22.50
2023-02-26T13:29:19.584Z,22.55
2023-02-26T13:31:49.634Z,22.58
2023-02-26T13:34:23.416Z,22.60
2023-02-26T13:36:50.990Z,22.63
2023-02-26T13:39:39.591Z,22.72
2023-02-26T13:42:19.501Z,22.70
2023-02-26T13:44:54.346Z,22.73
2023-02-26T13:47:58.531Z,22.77
2023-02-26T13:50:59.789Z,22.74
2023-02-26T13:53:41.221Z,22.69
2023-02-26T13:56:14.628Z,22.68
2023-02-26T13:58:43.975Z,22.64
2023-02-26T14:01:26.633Z,22.59
2023-02-26T14:04:24.899Z,22.61
2023-02-26T14:06:57.965Z,22.55
2023-02-26T14:09:25.525Z,22.54
2023-02-26T14:12:13.629Z,22.59
2023-02-26T14:14:44.327Z,22.53
2023-02-26T14:17:10.648Z,22.53
2023-02-26T14:19:57.200Z,22.60
2023-02-26T14:22:29.278Z,22.57
2023-02-26T14:25:12.035Z,22.62
2023-02-26T14:27:43.559Z,22.65
2023-02-26T14:30:09.846Z,22.69
2023-02-26T14:33:08.390Z,22.76
2023-02-26T14:35:40.668Z,22.79
2023-02-26T14:38:11.118Z,22.80
2023-02-26T14:40:49.446Z,22.84
2023-02-26T14:43:21.900Z,22.84
2023-02-26T14:45:49.984Z,22.88
2023-02-26T14:48:18.695Z,22.89
2023-02-26T14:51:08.907Z,22.94
2023-02-26T14:54:00.452Z,22.95
2023-02-26T14:56:51.920Z,22.96
2023-02-26T14:59:38.810Z,22.95
2023-02-26T15:02:26.683Z,22.94
2023-02-26T15:05:10.801Z,22.96
2023-02-26T15:08:05.350Z,22.98
2023-02-26T15:10:46.969Z,23.00
2023-02-26T15:13:28.306Z,23.01
2023-02-26T15:15:56.374Z,22.99
2023-02-26T15:18:37.404Z,23.03
2023-02-26T15:21:17.537Z,22.97
2023-02-26T15:23:53.377Z,23.06
2023-02-26T15:26:25.015Z,23.15
2023-02-26T15:28:53.189Z,23.26
2023-02-26T15:31:22.141Z,23.35
2023-02-26T15:33:49.699Z,23.42
2023-02-26T15:36:21.819Z,23.46
2023-02-26T15:38:54.870Z,23.51
2023-02-26T15:41:23.348Z,23.49
2023-02-26T15:43:53.793Z,23.47
2023-02-26T15:46:27.416Z,23.45
2023-02-26T15:48:58.416Z,23.40
2023-02-26T15:51:25.128Z,23.38
2023-02-26T15:53:53.470Z,23.36
2023-02-26T15:56:24.606Z,23.33
2023-02-26T15:59:03.569Z,23.33
2023-02-26T16:01:31.176Z,23.29
2023-02-26T16:04:01.026Z,23.26
2023-02-26T16:06:32.884Z,23.26
2023-02-26T16:08:59.928Z,23.24
2023-02-26T16:11:35.114Z,23.24
2023-02-26T16:14:03.062Z,23.19
2023-02-26T16:16:39.752Z,23.22
2023-02-26T16:19:06.633Z,23.19
2023-02-26T16:21:40.185Z,23.19
2023-02-26T16:24:10.801Z,23.15
2023-02-26T16:26:45.511Z,23.11
2023-02-26T16:29:20.859Z,23.06
2023-02-26T16:31:52.668Z,23.05
2023-02-26T16:34:45.499Z,23.12
2023-02-26T16:37:31.681Z,23.12
2023-02-26T16:40:20.046Z,23.17
2023-02-26T16:43:01.757Z,23.19
2023-02-26T16:45:37.199Z,23.23
2023-02-26T16:48:10.844Z,23.33
2023-02-26T16:50:37.905Z,23.38
2023-02-26T16:53:04.195Z,23.41
2023-02-26T16:55:34.102Z,23.44
2023-02-26T16:58:06.114Z,23.42
2023-02-26T17:00:33.977Z,23.44
2023-02-26T17:03:12.887Z,23.47
2023-02-26T17:05:42.360Z,23.43
2023-02-26T17:08:15.857Z,23.47
2023-02-26T17:10:48.251Z,23.50
2023-02-26T17:13:22.098Z,23.57
2023-02-26T17:15:50.574Z,23.66
2023-02-26T17:18:17.646Z,23.64
2023-02-26T17:20:44.772Z,23.60
2023-02-26T17:23:15.219Z,23.60
2023-02-26T17:25:47.417Z,23.62
2023-02-26T17:28:21.101Z,23.60
2023-02-26T17:30:47.527Z,23.58
2023-02-26T17:33:14.636Z,23.57
2023-02-26T17:35:42.710Z,23.55
2023-02-26T17:38:15.977Z,23.52
2023-02-26T17:40:47.389Z,23.45
2023-02-26T17:43:13.765Z,23.38
2023-02-26T17:45:40.947Z,23.35
2023-02-26T17:48:08.379Z,23.31
2023-02-26T17:50:53.858Z,23.32
2023-02-26T17:53:22.291Z,23.24
2023-02-26T17:55:52.299Z,23.22
2023-02-26T17:58:26.151Z,23.21
2023-02-26T18:00:53.281Z,23.14
2023-02-26T18:03:20.745Z,23.11
2023-02-26T18:05:48.911Z,23.10
2023-02-26T18:08:21.338Z,23.10
2023-02-26T18:10:47.871Z,23.05
2023-02-26T18:13:14.476Z,23.03
2023-02-26T18:15:41.000Z,23.01
2023-02-26T18:18:11.035Z,23.01
2023-02-26T18:20:37.427Z,22.97
2023-02-26T18:23:05.221Z,22.97
2023-02-26T18:25:31.590Z,22.99
2023-02-26T18:28:00.838Z,23.00
2023-02-26T18:30:30.658Z,23.02
2023-02-26T18:32:57.361Z,23.02
2023-02-26T18:35:28.862Z,23.04
2023-02-26T18:37:55.553Z,23.05
2023-02-26T18:40:24.090Z,23.04
2023-02-26T18:42:51.508Z,23.03
2023-02-26T18:45:19.113Z,23.03
2023-02-26T18:47:46.752Z,23.07
2023-02-26T18:50:15.553Z,23.11
2023-02-26T18:52:43.169Z,23.15
2023-02-26T18:55:14.723Z,23.19
2023-02-26T18:57:42.450Z,23.16
2023-02-26T19:00:14.273Z,23.13
2023-02-26T19:02:44.860Z,23.15
2023-02-26T19:05:12.922Z,23.22
2023-02-26T19:07:39.862Z,23.24
2023-02-26T19:10:09.340Z,23.19
2023-02-26T19:12:35.708Z,23.16
2023-02-26T19:15:02.186Z,23.14
2023-02-26T19:17:28.795Z,23.12
2023-02-26T19:19:55.201Z,23.16
2023-02-26T19:22:21.558Z,23.20
2023-02-26T19:24:48.236Z,23.18
2023-02-26T19:27:15.069Z,23.15
2023-02-26T19:29:42.034Z,23.11
2023-02-26T19:32:09.026Z,23.08
2023-02-26T19:34:35.704Z,23.08
2023-02-26T19:37:02.116Z,23.05
2023-02-26T19:39:29.023Z,23.04
2023-02-26T19:41:55.675Z,23.04
2023-02-26T19:44:22.840Z,23.02
2023-02-26T19:46:49.740Z,23.00
2023-02-26T19:49:17.143Z,22.99
2023-02-26T19:51:43.724Z,22.98
2023-02-26T19:54:10.525Z,22.97
2023-02-26T19:56:36.900Z,23.10
2023-02-26T19:59:03.257Z,23.53
2023-02-26T20:01:30.221Z,23.24
2023-02-26T20:03:56.796Z,23.13
2023-02-26T20:06:23.181Z,23.09
2023-02-26T20:08:49.604Z,23.10
2023-02-26T20:11:15.970Z,23.16
2023-02-26T20:13:42.383Z,23.18
2023-02-26T20:16:10.330Z,23.22
2023-02-26T20:18:37.403Z,23.26
2023-02-26T20:21:09.567Z,23.30
2023-02-26T20:23:37.925Z,23.31
2023-02-26T20:26:10.581Z,23.34
2023-02-26T20:28:37.493Z,23.33
2023-02-26T20:31:04.978Z,23.37
2023-02-26T20:33:33.246Z,23.37
2023-02-26T20:36:00.180Z,23.39
2023-02-26T20:38:27.915Z,23.40
2023-02-26T20:40:55.217Z,23.43
2023-02-26T20:43:21.597Z,23.43
2023-02-26T20:45:49.367Z,23.46
2023-02-26T20:48:15.768Z,23.47
2023-02-26T20:50:42.287Z,23.46
2023-02-26T20:53:08.751Z,23.49
2023-02-26T20:55:35.647Z,23.50
2023-02-26T20:58:03.216Z,23.53
2023-02-26T21:00:29.849Z,23.54
2023-02-26T21:02:56.297Z,23.57
2023-02-26T21:05:23.191Z,23.57
2023-02-26T21:07:50.694Z,23.55
2023-02-26T21:10:19.054Z,24.00
2023-02-26T21:12:45.955Z,24.12
2023-02-26T21:15:13.219Z,23.77
2023-02-26T21:17:41.444Z,23.62
2023-02-26T21:20:10.247Z,23.55
2023-02-26T21:22:36.675Z,23.51
2023-02-26T21:25:06.350Z,23.48
2023-02-26T21:27:33.583Z,23.45
2023-02-26T21:29:59.955Z,23.44
2023-02-26T21:32:26.728Z,23.41
2023-02-26T21:34:53.196Z,23.40
2023-02-26T21:37:19.579Z,23.39
2023-02-26T21:39:46.729Z,23.38
2023-02-26T21:42:13.301Z,23.38
2023-02-26T21:44:39.972Z,23.36
2023-02-26T21:47:06.662Z,23.37
2023-02-26T21:49:33.057Z,23.37
2023-02-26T21:52:00.352Z,23.34
2023-02-26T21:54:26.803Z,23.34
2023-02-26T21:56:53.590Z,23.31
2023-02-26T21:59:20.100Z,23.32
2023-02-26T22:01:46.443Z,23.32
2023-02-26T22:04:12.836Z,23.30
2023-02-26T22:06:39.219Z,23.31
2023-02-26T22:09:05.593Z,23.29
2023-02-26T22:11:32.112Z,23.29
2023-02-26T22:13:58.506Z,23.28
2023-02-26T22:16:24.874Z,23.29
2023-02-26T22:18:51.283Z,23.28
2023-02-26T22:21:17.989Z,23.27
2023-02-26T22:23:44.344Z,23.27
2023-02-26T22:26:11.186Z,23.25
2023-02-26T22:28:37.556Z,23.26
2023-02-26T22:31:04.046Z,23.24
2023-02-26T22:33:30.480Z,23.24
2023-02-26T22:35:58.719Z,23.24
2023-02-26T22:38:25.437Z,23.24
2023-02-26T22:40:51.975Z,23.23
2023-02-26T22:43:18.464Z,23.21
2023-02-26T22:45:44.871Z,23.21
2023-02-26T22:48:11.346Z,23.19
2023-02-26T22:50:37.720Z,23.19
2023-02-26T22:53:04.639Z,23.19
2023-02-26T22:55:31.024Z,23.19
2023-02-26T22:57:57.395Z,23.23
2023-02-26T23:00:23.980Z,23.26
2023-02-26T23:02:50.788Z,23.27
2023-02-26T23:05:19.216Z,23.61
2023-02-26T23:07:46.066Z,23.26
2023-02-26T23:10:14.988Z,23.14
2023-02-26T23:12:42.423Z,23.07
2023-02-26T23:15:09.903Z,23.04
2023-02-26T23:17:36.511Z,23.02
2023-02-26T23:20:04.588Z,22.98
2023-02-26T23:22:30.992Z,22.94
2023-02-26T23:24:57.361Z,22.92
2023-02-26T23:27:23.738Z,22.88
2023-02-26T23:29:50.176Z,22.86
2023-02-26T23:32:16.676Z,22.82
2023-02-26T23:34:43.112Z,22.78
2023-02-26T23:37:09.484Z,22.74
2023-02-26T23:39:35.881Z,22.73
2023-02-26T23:42:02.402Z,22.70
2023-02-26T23:44:28.823Z,22.68
2023-02-26T23:46:55.165Z,22.64
2023-02-26T23:49:21.522Z,22.62
2023-02-26T23:51:47.869Z,22.57
2023-02-26T23:54:14.413Z,22.53
2023-02-26T23:56:40.972Z,22.53
2023-02-26T23:59:07.989Z,22.51
