createdAt,value
2017-08-30T00:01:27.112Z,54.90
2017-08-30T00:03:55.394Z,54.90
2017-08-30T00:06:23.675Z,54.80
2017-08-30T00:08:53.226Z,54.60
2017-08-30T00:11:21.886Z,54.80
2017-08-30T00:13:51.084Z,54.50
2017-08-30T00:16:19.699Z,54.50
2017-08-30T00:18:48.519Z,54.80
2017-08-30T00:21:17.058Z,55.20
2017-08-30T00:23:45.776Z,55.40
2017-08-30T00:26:26.574Z,55.50
2017-08-30T00:28:55.344Z,55.70
2017-08-30T00:31:24.571Z,55.10
2017-08-30T00:33:54.050Z,54.90
2017-08-30T00:36:23.345Z,54.60
2017-08-30T00:38:52.456Z,54.60
2017-08-30T00:41:21.182Z,54.60
2017-08-30T00:43:50.390Z,54.90
2017-08-30T00:46:19.167Z,55.50
2017-08-30T00:48:47.949Z,55.50
2017-08-30T00:51:16.559Z,55.80
2017-08-30T00:53:45.333Z,56.10
2017-08-30T00:56:14.156Z,56.40
2017-08-30T00:58:43.040Z,56.60
2017-08-30T01:01:12.272Z,56.00
2017-08-30T01:03:40.764Z,56.70
2017-08-30T01:06:09.401Z,56.90
2017-08-30T01:08:38.142Z,56.60
2017-08-30T01:11:06.836Z,56.40
2017-08-30T01:13:36.083Z,56.70
2017-08-30T01:16:05.280Z,57.40
2017-08-30T01:18:34.175Z,58.80
2017-08-30T01:21:03.060Z,59.10
2017-08-30T01:23:31.747Z,58.90
2017-08-30T01:26:00.565Z,59.10
2017-08-30T01:28:29.218Z,58.20
2017-08-30T01:30:58.008Z,57.70
2017-08-30T01:33:26.330Z,56.90
2017-08-30T01:35:55.349Z,56.90
2017-08-30T01:38:24.011Z,56.90
2017-08-30T01:40:52.431Z,56.90
2017-08-30T01:43:20.770Z,56.60
2017-08-30T01:45:49.493Z,56.10
2017-08-30T01:48:18.267Z,56.40
2017-08-30T01:50:47.291Z,56.70
2017-08-30T01:53:16.104Z,56.60
2017-08-30T01:55:44.496Z,56.40
2017-08-30T01:58:13.267Z,56.70
2017-08-30T02:00:41.573Z,57.20
2017-08-30T02:03:10.224Z,58.20
2017-08-30T02:05:39.401Z,58.80
2017-08-30T02:08:07.923Z,59.70
2017-08-30T02:10:36.464Z,60.60
2017-08-30T02:13:05.515Z,61.70
2017-08-30T02:15:34.331Z,62.80
2017-08-30T02:18:03.092Z,63.30
2017-08-30T02:20:31.690Z,63.90
2017-08-30T02:23:00.272Z,64.40
2017-08-30T02:25:29.737Z,65.30
2017-08-30T02:27:58.899Z,65.80
2017-08-30T02:30:28.035Z,65.70
2017-08-30T02:32:57.093Z,65.70
2017-08-30T02:35:26.774Z,65.80
2017-08-30T02:37:55.903Z,66.40
2017-08-30T02:40:24.155Z,66.20
2017-08-30T02:42:52.437Z,66.00
2017-08-30T02:45:20.693Z,65.50
2017-08-30T02:47:49.333Z,65.30
2017-08-30T02:50:18.260Z,66.00
2017-08-30T02:52:47.282Z,66.70
2017-08-30T02:55:15.987Z,67.40
2017-08-30T02:57:44.675Z,67.40
2017-08-30T03:00:13.034Z,67.40
2017-08-30T03:02:42.134Z,67.40
2017-08-30T03:05:10.409Z,67.80
2017-08-30T03:07:42.627Z,68.70
2017-08-30T03:10:11.520Z,68.50
2017-08-30T03:12:40.696Z,68.70
2017-08-30T03:15:09.055Z,68.30
2017-08-30T03:17:37.865Z,68.90
2017-08-30T03:20:06.650Z,69.40
2017-08-30T03:22:35.696Z,69.80
2017-08-30T03:25:04.578Z,69.80
2017-08-30T03:27:32.942Z,70.10
2017-08-30T03:30:01.639Z,70.30
2017-08-30T03:32:30.382Z,70.10
2017-08-30T03:34:59.673Z,70.50
2017-08-30T03:37:28.465Z,70.70
2017-08-30T03:39:57.283Z,70.70
2017-08-30T03:42:26.190Z,70.50
2017-08-30T03:44:55.573Z,70.30
2017-08-30T03:47:24.328Z,70.10
2017-08-30T03:49:53.259Z,69.80
2017-08-30T03:52:21.869Z,69.80
2017-08-30T03:54:50.632Z,70.00
2017-08-30T03:57:19.387Z,70.70
2017-08-30T03:59:48.101Z,70.90
2017-08-30T04:02:17.194Z,71.00
2017-08-30T04:04:45.796Z,70.90
2017-08-30T04:07:14.706Z,70.90
2017-08-30T04:09:43.771Z,70.90
2017-08-30T04:12:12.375Z,70.70
2017-08-30T04:14:41.058Z,70.90
2017-08-30T04:17:09.875Z,71.80
2017-08-30T04:19:38.859Z,71.80
2017-08-30T04:22:07.419Z,71.80
2017-08-30T04:24:36.841Z,71.60
2017-08-30T04:27:05.909Z,71.80
2017-08-30T04:29:34.900Z,72.10
2017-08-30T04:32:04.218Z,71.60
2017-08-30T04:34:32.993Z,71.20
2017-08-30T04:37:01.824Z,71.20
2017-08-30T04:39:30.481Z,71.00
2017-08-30T04:41:59.176Z,71.00
2017-08-30T04:44:28.154Z,70.90
2017-08-30T04:46:57.058Z,71.20
2017-08-30T04:49:25.834Z,71.20
2017-08-30T04:51:55.149Z,70.10
2017-08-30T04:54:23.743Z,70.10
2017-08-30T04:56:52.635Z,70.30
2017-08-30T04:59:21.923Z,70.00
2017-08-30T05:01:50.962Z,70.10
2017-08-30T05:04:19.675Z,70.00
2017-08-30T05:06:48.133Z,70.30
2017-08-30T05:09:16.970Z,70.30
2017-08-30T05:11:45.598Z,70.10
2017-08-30T05:14:13.848Z,71.20
2017-08-30T05:16:42.804Z,72.10
2017-08-30T05:19:12.978Z,72.80
2017-08-30T05:21:41.874Z,73.60
2017-08-30T05:24:10.699Z,74.50
2017-08-30T05:26:39.440Z,74.30
2017-08-30T05:29:08.262Z,73.90
2017-08-30T05:31:37.098Z,73.90
2017-08-30T05:34:06.871Z,73.60
2017-08-30T05:36:35.540Z,73.40
2017-08-30T05:39:05.765Z,73.20
2017-08-30T05:41:34.472Z,73.20
2017-08-30T05:44:03.116Z,72.10
2017-08-30T05:46:32.044Z,71.60
2017-08-30T05:49:01.024Z,70.90
2017-08-30T05:51:29.416Z,69.80
2017-08-30T05:53:57.870Z,70.00
2017-08-30T05:56:26.125Z,69.60
2017-08-30T05:58:54.435Z,68.50
2017-08-30T06:01:23.127Z,68.30
2017-08-30T06:03:51.977Z,68.00
2017-08-30T06:06:20.856Z,66.00
2017-08-30T06:08:49.837Z,62.60
2017-08-30T06:11:18.432Z,59.50
2017-08-30T06:13:47.109Z,57.30
2017-08-30T06:16:15.993Z,55.70
2017-08-30T06:18:45.237Z,54.20
2017-08-30T06:21:14.261Z,53.30
2017-08-30T06:23:42.885Z,53.00
2017-08-30T06:26:11.670Z,52.60
2017-08-30T06:28:40.458Z,52.00
2017-08-30T06:31:09.105Z,51.40
2017-08-30T06:33:37.777Z,50.70
2017-08-30T06:36:06.616Z,50.40
2017-08-30T06:38:35.023Z,49.30
2017-08-30T06:41:03.722Z,48.40
2017-08-30T06:43:32.364Z,47.40
2017-08-30T06:46:02.059Z,47.00
2017-08-30T06:48:31.571Z,46.20
2017-08-30T06:51:00.472Z,45.50
2017-08-30T06:53:28.961Z,45.30
2017-08-30T06:55:57.205Z,45.30
2017-08-30T06:58:25.712Z,45.30
2017-08-30T07:00:54.368Z,45.50
2017-08-30T07:03:23.287Z,45.80
2017-08-30T07:05:52.187Z,45.30
2017-08-30T07:08:20.629Z,44.90
2017-08-30T07:10:49.366Z,44.70
2017-08-30T07:13:18.326Z,44.10
2017-08-30T07:15:47.509Z,44.10
2017-08-30T07:18:16.310Z,43.30
2017-08-30T07:20:45.108Z,42.70
2017-08-30T07:23:13.866Z,41.80
2017-08-30T07:25:42.818Z,41.30
2017-08-30T07:28:11.416Z,41.00
2017-08-30T07:30:39.887Z,41.00
2017-08-30T07:33:08.447Z,45.90
2017-08-30T07:35:37.185Z,52.00
2017-08-30T07:38:05.840Z,55.80
2017-08-30T07:40:35.546Z,54.60
2017-08-30T07:43:05.206Z,54.90
2017-08-30T07:45:35.037Z,54.90
2017-08-30T07:48:06.468Z,53.20
2017-08-30T07:50:35.325Z,52.60
2017-08-30T07:53:04.118Z,54.60
2017-08-30T07:55:33.798Z,53.50
2017-08-30T07:58:02.581Z,53.50
2017-08-30T08:00:31.261Z,51.70
2017-08-30T08:03:00.853Z,51.10
2017-08-30T08:05:30.808Z,53.50
2017-08-30T08:07:59.605Z,51.40
2017-08-30T08:10:28.403Z,51.40
2017-08-30T08:12:56.878Z,52.40
2017-08-30T08:15:25.722Z,52.90
2017-08-30T08:17:54.653Z,52.00
2017-08-30T08:20:23.870Z,49.60
2017-08-30T08:22:52.532Z,48.10
2017-08-30T08:25:22.423Z,46.80
2017-08-30T08:27:51.565Z,44.40
2017-08-30T08:30:20.652Z,43.00
2017-08-30T08:32:49.612Z,41.80
2017-08-30T08:35:19.232Z,40.60
2017-08-30T08:37:48.049Z,39.00
2017-08-30T08:40:20.889Z,37.80
2017-08-30T08:42:49.384Z,36.80
2017-08-30T08:45:18.310Z,35.90
2017-08-30T08:47:47.011Z,36.50
2017-08-30T08:50:16.005Z,36.90
2017-08-30T08:52:44.860Z,36.60
2017-08-30T08:55:14.597Z,36.50
2017-08-30T08:57:43.366Z,36.00
2017-08-30T09:00:12.729Z,35.40
2017-08-30T09:02:41.562Z,35.00
2017-08-30T09:05:10.323Z,35.00
2017-08-30T09:07:39.016Z,34.70
2017-08-30T09:10:08.424Z,33.80
2017-08-30T09:12:37.113Z,33.40
2017-08-30T09:15:09.845Z,32.90
2017-08-30T09:17:38.574Z,32.60
2017-08-30T09:20:08.250Z,32.20
2017-08-30T09:22:37.193Z,31.30
2017-08-30T09:25:06.471Z,31.30
2017-08-30T09:27:35.222Z,30.80
2017-08-30T09:30:03.879Z,31.30
2017-08-30T09:32:32.527Z,32.20
2017-08-30T09:35:01.229Z,32.60
2017-08-30T09:37:30.122Z,33.20
2017-08-30T09:39:59.283Z,32.50
2017-08-30T09:42:27.947Z,32.00
2017-08-30T09:44:56.830Z,31.30
2017-08-30T09:47:25.753Z,31.00
2017-08-30T09:49:54.748Z,30.70
2017-08-30T09:52:23.666Z,31.00
2017-08-30T09:54:52.502Z,31.30
2017-08-30T09:57:21.301Z,30.40
2017-08-30T09:59:49.905Z,30.40
2017-08-30T10:02:18.679Z,30.70
2017-08-30T10:04:47.605Z,30.40
2017-08-30T10:07:16.433Z,30.40
2017-08-30T10:09:45.539Z,30.40
2017-08-30T10:12:14.413Z,30.10
2017-08-30T10:14:43.335Z,29.90
2017-08-30T10:17:12.161Z,29.70
2017-08-30T10:19:40.710Z,29.10
2017-08-30T10:22:09.593Z,29.40
2017-08-30T10:24:38.688Z,28.80
2017-08-30T10:27:07.518Z,29.00
2017-08-30T10:29:35.786Z,28.60
2017-08-30T10:32:04.764Z,28.40
2017-08-30T10:34:33.589Z,28.10
2017-08-30T10:37:02.165Z,27.30
2017-08-30T10:39:31.609Z,27.90
2017-08-30T10:42:00.845Z,28.10
2017-08-30T10:44:29.794Z,27.10
2017-08-30T10:46:58.646Z,26.90
2017-08-30T10:49:27.481Z,27.20
2017-08-30T10:51:56.355Z,26.70
2017-08-30T10:54:26.033Z,26.90
2017-08-30T10:56:54.720Z,27.30
2017-08-30T10:59:23.490Z,27.30
2017-08-30T11:01:52.452Z,27.30
2017-08-30T11:04:21.493Z,27.30
2017-08-30T11:06:50.194Z,27.10
2017-08-30T11:09:18.661Z,26.70
2017-08-30T11:11:47.441Z,27.00
2017-08-30T11:14:16.595Z,26.80
2017-08-30T11:16:45.281Z,26.70
2017-08-30T11:19:13.841Z,26.90
2017-08-30T11:21:42.753Z,26.30
2017-08-30T11:24:11.796Z,27.00
2017-08-30T11:26:40.603Z,31.30
2017-08-30T11:29:09.368Z,32.20
2017-08-30T11:31:38.521Z,32.00
2017-08-30T11:34:07.329Z,31.60
2017-08-30T11:36:36.260Z,30.60
2017-08-30T11:39:05.526Z,28.90
2017-08-30T11:41:34.406Z,29.50
2017-08-30T11:44:03.134Z,28.20
2017-08-30T11:46:31.977Z,29.30
2017-08-30T11:49:00.438Z,30.80
2017-08-30T11:51:29.426Z,28.00
2017-08-30T11:53:58.177Z,27.00
2017-08-30T11:56:27.038Z,28.60
2017-08-30T11:58:56.079Z,26.90
2017-08-30T12:01:24.947Z,28.40
2017-08-30T12:03:53.600Z,26.30
2017-08-30T12:06:22.589Z,26.30
2017-08-30T12:08:51.406Z,26.80
2017-08-30T12:11:20.006Z,25.80
2017-08-30T12:13:48.853Z,26.60
2017-08-30T12:16:17.404Z,25.80
2017-08-30T12:18:45.760Z,26.40
2017-08-30T12:21:14.567Z,26.00
2017-08-30T12:23:43.355Z,26.40
2017-08-30T12:26:12.162Z,27.00
2017-08-30T12:28:41.131Z,26.20
2017-08-30T12:31:09.901Z,26.00
2017-08-30T12:33:38.573Z,27.30
2017-08-30T12:36:07.897Z,26.40
2017-08-30T12:38:42.060Z,27.00
2017-08-30T12:41:10.609Z,27.00
2017-08-30T12:43:39.392Z,26.90
2017-08-30T12:46:08.179Z,26.60
2017-08-30T12:48:37.510Z,27.30
2017-08-30T12:51:06.652Z,27.80
2017-08-30T12:53:35.738Z,27.40
2017-08-30T12:56:04.187Z,28.90
2017-08-30T12:58:32.779Z,28.60
2017-08-30T13:01:01.801Z,28.60
2017-08-30T13:03:30.681Z,28.70
2017-08-30T13:06:00.157Z,28.00
2017-08-30T13:08:29.675Z,28.70
2017-08-30T13:10:58.655Z,31.10
2017-08-30T13:13:27.578Z,31.40
2017-08-30T13:15:56.262Z,28.50
2017-08-30T13:18:24.970Z,29.00
2017-08-30T13:20:53.801Z,29.40
2017-08-30T13:23:23.097Z,28.50
2017-08-30T13:25:51.874Z,28.20
2017-08-30T13:28:20.538Z,31.90
2017-08-30T13:30:49.483Z,30.70
2017-08-30T13:33:17.997Z,28.60
2017-08-30T13:35:46.635Z,30.40
2017-08-30T13:38:15.555Z,30.10
2017-08-30T13:40:44.753Z,29.80
2017-08-30T13:43:13.490Z,31.30
2017-08-30T13:45:42.455Z,34.00
2017-08-30T13:48:11.536Z,30.70
2017-08-30T13:50:40.474Z,31.90
2017-08-30T13:53:09.178Z,31.30
2017-08-30T13:55:37.808Z,31.70
2017-08-30T13:58:06.100Z,32.00
2017-08-30T14:00:34.824Z,32.50
2017-08-30T14:03:04.587Z,32.50
2017-08-30T14:05:32.886Z,31.90
2017-08-30T14:08:01.927Z,33.50
2017-08-30T14:10:30.878Z,31.70
2017-08-30T14:12:59.734Z,29.70
2017-08-30T14:15:28.867Z,30.60
2017-08-30T14:17:58.624Z,30.80
2017-08-30T14:20:27.470Z,31.10
2017-08-30T14:22:56.440Z,32.00
2017-08-30T14:25:25.131Z,31.10
2017-08-30T14:27:56.434Z,31.30
2017-08-30T14:30:25.867Z,31.70
2017-08-30T14:32:54.914Z,31.00
2017-08-30T14:35:24.590Z,31.40
2017-08-30T14:37:54.776Z,31.60
2017-08-30T14:40:24.740Z,31.40
2017-08-30T14:42:53.824Z,30.70
2017-08-30T14:45:22.448Z,31.90
2017-08-30T14:47:51.631Z,31.10
2017-08-30T14:50:20.302Z,30.60
2017-08-30T14:52:49.179Z,31.40
2017-08-30T14:55:18.045Z,30.60
2017-08-30T14:57:47.025Z,32.30
2017-08-30T15:00:16.074Z,31.90
2017-08-30T15:02:44.522Z,31.90
2017-08-30T15:05:13.364Z,31.30
2017-08-30T15:07:42.159Z,30.30
2017-08-30T15:10:11.248Z,31.60
2017-08-30T15:12:40.047Z,31.10
2017-08-30T15:15:09.114Z,30.60
2017-08-30T15:17:38.191Z,31.40
2017-08-30T15:20:07.231Z,31.60
2017-08-30T15:22:36.318Z,31.30
2017-08-30T15:25:04.891Z,31.70
2017-08-30T15:27:33.580Z,31.30
2017-08-30T15:30:03.493Z,32.60
2017-08-30T15:32:33.166Z,31.60
2017-08-30T15:35:02.942Z,31.60
2017-08-30T15:37:32.114Z,31.90
2017-08-30T15:40:00.711Z,32.30
2017-08-30T15:42:30.851Z,32.00
2017-08-30T15:44:59.679Z,32.20
2017-08-30T15:47:28.703Z,32.90
2017-08-30T15:49:57.572Z,32.90
2017-08-30T15:52:25.889Z,33.70
2017-08-30T15:54:54.283Z,33.50
2017-08-30T15:57:22.988Z,32.60
2017-08-30T15:59:51.828Z,32.60
2017-08-30T16:02:20.881Z,32.80
2017-08-30T16:04:49.791Z,33.40
2017-08-30T16:07:18.436Z,33.50
2017-08-30T16:09:47.797Z,33.40
2017-08-30T16:12:16.456Z,34.00
2017-08-30T16:14:44.865Z,34.10
2017-08-30T16:17:13.175Z,34.50
2017-08-30T16:19:41.421Z,34.50
2017-08-30T16:22:13.936Z,34.70
2017-08-30T16:24:42.393Z,35.10
2017-08-30T16:27:10.673Z,35.10
2017-08-30T16:29:39.101Z,35.40
2017-08-30T16:32:07.364Z,35.30
2017-08-30T16:34:36.550Z,35.40
2017-08-30T16:37:05.883Z,35.60
2017-08-30T16:39:34.172Z,35.60
2017-08-30T16:42:02.424Z,35.60
2017-08-30T16:44:30.697Z,36.00
2017-08-30T16:46:59.164Z,36.20
2017-08-30T16:49:27.452Z,36.60
2017-08-30T16:51:55.769Z,36.60
2017-08-30T16:54:24.040Z,37.20
2017-08-30T16:56:52.524Z,37.10
2017-08-30T16:59:20.809Z,37.20
2017-08-30T17:01:49.054Z,36.90
2017-08-30T17:04:17.304Z,37.20
2017-08-30T17:06:45.564Z,37.10
2017-08-30T17:09:13.809Z,37.10
2017-08-30T17:11:42.293Z,36.80
2017-08-30T17:14:10.718Z,36.90
2017-08-30T17:16:38.956Z,36.60
2017-08-30T17:19:07.192Z,36.90
2017-08-30T17:21:35.528Z,37.20
2017-08-30T17:24:03.874Z,38.10
2017-08-30T17:26:32.117Z,37.40
2017-08-30T17:29:00.624Z,37.50
2017-08-30T17:31:28.944Z,37.40
2017-08-30T17:33:57.446Z,37.50
2017-08-30T17:36:26.009Z,37.60
2017-08-30T17:38:54.382Z,37.40
2017-08-30T17:41:22.634Z,37.40
2017-08-30T17:43:50.957Z,37.50
2017-08-30T17:46:19.382Z,37.80
2017-08-30T17:48:47.641Z,37.90
2017-08-30T17:51:16.196Z,37.90
2017-08-30T17:53:44.639Z,37.90
2017-08-30T17:56:12.980Z,38.40
2017-08-30T17:58:41.418Z,38.10
2017-08-30T18:01:09.726Z,38.20
2017-08-30T18:03:38.015Z,38.40
2017-08-30T18:06:06.337Z,39.10
2017-08-30T18:08:34.808Z,38.20
2017-08-30T18:11:03.093Z,38.10
2017-08-30T18:13:31.551Z,38.40
2017-08-30T18:15:59.870Z,38.50
2017-08-30T18:18:28.221Z,39.00
2017-08-30T18:20:56.604Z,38.70
2017-08-30T18:23:24.909Z,38.70
2017-08-30T18:25:53.255Z,38.70
2017-08-30T18:28:21.895Z,38.80
2017-08-30T18:30:50.182Z,39.30
2017-08-30T18:33:18.661Z,39.30
2017-08-30T18:35:47.125Z,39.60
2017-08-30T18:38:15.385Z,39.60
2017-08-30T18:40:43.653Z,39.90
2017-08-30T18:43:11.914Z,40.30
2017-08-30T18:45:40.409Z,40.50
2017-08-30T18:48:08.643Z,41.20
2017-08-30T18:50:37.072Z,41.20
2017-08-30T18:53:05.309Z,41.80
2017-08-30T18:55:33.631Z,42.10
2017-08-30T18:58:02.068Z,43.00
2017-08-30T19:00:30.353Z,43.00
2017-08-30T19:02:58.682Z,43.30
2017-08-30T19:05:27.059Z,43.40
2017-08-30T19:07:55.301Z,43.60
2017-08-30T19:10:23.537Z,43.60
2017-08-30T19:12:51.808Z,43.90
2017-08-30T19:15:20.057Z,43.70
2017-08-30T19:17:48.302Z,43.90
2017-08-30T19:20:16.554Z,43.70
2017-08-30T19:22:44.805Z,44.00
2017-08-30T19:25:13.147Z,44.10
2017-08-30T19:27:41.389Z,44.10
2017-08-30T19:30:09.639Z,44.00
2017-08-30T19:32:38.133Z,44.10
2017-08-30T19:35:07.157Z,44.00
2017-08-30T19:37:35.397Z,44.10
2017-08-30T19:40:03.688Z,44.10
2017-08-30T19:42:31.948Z,44.30
2017-08-30T19:45:00.208Z,44.30
2017-08-30T19:47:28.457Z,44.10
2017-08-30T19:49:56.738Z,44.30
2017-08-30T19:52:25.170Z,44.10
2017-08-30T19:54:53.417Z,44.30
2017-08-30T19:57:21.676Z,44.30
2017-08-30T19:59:50.051Z,44.40
2017-08-30T20:02:18.314Z,44.40
2017-08-30T20:04:46.576Z,44.70
2017-08-30T20:07:15.062Z,44.90
2017-08-30T20:09:43.306Z,45.00
2017-08-30T20:12:11.593Z,45.00
2017-08-30T20:14:40.028Z,45.00
2017-08-30T20:17:08.289Z,45.00
2017-08-30T20:19:36.547Z,45.20
2017-08-30T20:22:04.784Z,45.20
2017-08-30T20:24:33.111Z,45.30
2017-08-30T20:27:01.538Z,45.50
2017-08-30T20:29:29.782Z,45.50
2017-08-30T20:31:58.037Z,45.80
2017-08-30T20:34:26.321Z,45.80
2017-08-30T20:36:54.780Z,45.80
2017-08-30T20:39:23.094Z,45.50
2017-08-30T20:41:51.392Z,45.50
2017-08-30T20:44:19.633Z,45.50
2017-08-30T20:46:47.878Z,45.50
2017-08-30T20:49:16.143Z,45.50
2017-08-30T20:51:44.400Z,45.80
2017-08-30T20:54:12.644Z,45.80
2017-08-30T20:56:40.956Z,45.90
2017-08-30T20:59:09.315Z,46.10
2017-08-30T21:01:37.565Z,46.20
2017-08-30T21:04:05.996Z,46.40
2017-08-30T21:06:34.263Z,46.80
2017-08-30T21:09:02.503Z,46.70
2017-08-30T21:11:30.773Z,46.70
2017-08-30T21:13:59.011Z,47.00
2017-08-30T21:16:27.272Z,46.80
2017-08-30T21:18:55.701Z,47.30
2017-08-30T21:21:23.940Z,47.40
2017-08-30T21:23:52.200Z,47.50
2017-08-30T21:26:20.825Z,47.50
2017-08-30T21:28:49.068Z,47.70
2017-08-30T21:31:17.340Z,47.50
2017-08-30T21:33:45.605Z,47.40
2017-08-30T21:36:13.843Z,47.40
2017-08-30T21:38:42.126Z,47.50
2017-08-30T21:41:10.400Z,47.50
2017-08-30T21:43:38.642Z,47.80
2017-08-30T21:46:06.939Z,47.80
2017-08-30T21:48:35.176Z,47.80
2017-08-30T21:51:03.425Z,47.80
2017-08-30T21:53:31.714Z,47.80
2017-08-30T21:55:59.968Z,47.80
2017-08-30T21:58:28.225Z,47.80
2017-08-30T22:00:56.506Z,48.00
2017-08-30T22:03:24.781Z,48.30
2017-08-30T22:05:53.760Z,48.30
2017-08-30T22:08:22.076Z,48.90
2017-08-30T22:10:50.324Z,48.60
2017-08-30T22:13:19.290Z,49.00
2017-08-30T22:15:48.176Z,49.00
2017-08-30T22:18:17.223Z,49.00
2017-08-30T22:20:45.641Z,48.70
2017-08-30T22:23:13.904Z,48.90
2017-08-30T22:25:42.577Z,48.90
2017-08-30T22:28:11.371Z,48.60
2017-08-30T22:30:40.712Z,48.90
2017-08-30T22:33:10.191Z,49.00
2017-08-30T22:35:39.101Z,49.30
2017-08-30T22:38:07.574Z,49.90
2017-08-30T22:40:35.801Z,49.90
2017-08-30T22:43:04.058Z,49.90
2017-08-30T22:45:32.821Z,50.10
2017-08-30T22:48:02.396Z,49.90
2017-08-30T22:50:31.218Z,49.30
2017-08-30T22:53:00.007Z,48.90
2017-08-30T22:55:28.851Z,48.60
2017-08-30T22:57:57.556Z,48.40
2017-08-30T23:00:25.993Z,48.10
2017-08-30T23:02:54.233Z,48.30
2017-08-30T23:05:22.494Z,48.30
2017-08-30T23:07:50.776Z,48.10
2017-08-30T23:10:19.894Z,47.70
2017-08-30T23:12:48.623Z,47.50
2017-08-30T23:15:17.294Z,47.50
2017-08-30T23:17:45.653Z,47.30
2017-08-30T23:20:13.907Z,47.10
2017-08-30T23:22:42.164Z,47.40
2017-08-30T23:25:10.413Z,47.30
2017-08-30T23:27:39.596Z,47.40
2017-08-30T23:30:08.079Z,47.00
2017-08-30T23:32:36.382Z,47.40
2017-08-30T23:35:04.901Z,47.30
2017-08-30T23:37:33.225Z,47.00
2017-08-30T23:40:01.852Z,46.80
2017-08-30T23:42:30.716Z,46.80
2017-08-30T23:45:00.383Z,47.30
2017-08-30T23:47:29.242Z,47.30
2017-08-30T23:49:57.757Z,47.50
2017-08-30T23:52:26.373Z,47.10
2017-08-30T23:54:55.470Z,47.00
2017-08-30T23:57:23.953Z,46.80
2017-08-30T23:59:52.754Z,46.70
