createdAt,value
2023-11-12T00:01:37.054Z,95.15
2023-11-12T00:16:36.506Z,95.13
2023-11-12T00:31:35.767Z,94.94
2023-11-12T00:46:35.053Z,94.73
2023-11-12T01:01:34.437Z,94.65
2023-11-12T01:16:33.729Z,94.78
2023-11-12T01:31:33.309Z,94.76
2023-11-12T01:46:32.359Z,94.28
2023-11-12T02:01:31.602Z,94.12
2023-11-12T02:16:31.004Z,93.91
2023-11-12T02:31:30.358Z,93.49
2023-11-12T02:46:29.615Z,93.33
2023-11-12T03:01:28.960Z,93.07
2023-11-12T03:16:28.273Z,92.63
2023-11-12T03:31:27.527Z,93.05
2023-11-12T03:46:26.791Z,93.47
2023-11-12T04:01:26.317Z,94.07
2023-11-12T04:16:25.371Z,93.94
2023-11-12T04:31:24.733Z,93.65
2023-11-12T04:46:24.115Z,93.18
2023-11-12T05:01:23.259Z,93.71
2023-11-12T05:16:22.650Z,93.97
2023-11-12T05:31:22.126Z,93.99
2023-11-12T05:46:21.398Z,94.20
2023-11-12T06:01:20.644Z,94.12
2023-11-12T06:16:19.866Z,93.97
2023-11-12T06:31:19.313Z,94.23
2023-11-12T06:46:18.641Z,94.55
2023-11-12T07:01:17.897Z,94.86
2023-11-12T07:16:17.229Z,95.05
2023-11-12T07:31:16.645Z,95.05
2023-11-12T07:46:16.058Z,94.26
2023-11-12T08:01:15.045Z,94.65
2023-11-12T08:16:14.345Z,93.18
2023-11-12T08:31:13.707Z,92.21
2023-11-12T08:46:12.908Z,91.68
2023-11-12T09:01:12.229Z,89.58
2023-11-12T09:16:11.626Z,89.42
2023-11-12T09:31:10.939Z,85.92
2023-11-12T09:46:10.360Z,84.83
2023-11-12T10:01:11.166Z,82.59
2023-11-12T10:16:09.095Z,80.77
2023-11-12T10:31:08.290Z,76.99
2023-11-12T10:46:07.844Z,76.47
2023-11-12T11:01:06.960Z,72.86
2023-11-12T11:16:06.457Z,73.15
2023-11-12T11:31:05.438Z,74.98
2023-11-12T11:46:04.890Z,74.82
2023-11-12T12:01:04.207Z,75.29
2023-11-12T12:16:03.473Z,75.44
2023-11-12T12:31:02.856Z,75.18
2023-11-12T12:46:02.151Z,74.02
2023-11-12T13:01:01.553Z,72.33
2023-11-12T13:16:01.002Z,74.00
2023-11-12T13:31:00.210Z,74.05
2023-11-12T13:45:59.551Z,71.01
2023-11-12T14:00:58.700Z,70.12
2023-11-12T14:15:58.154Z,71.30
2023-11-12T14:30:57.280Z,70.42
2023-11-12T14:45:56.704Z,70.78
2023-11-12T15:00:56.080Z,71.30
2023-11-12T15:15:55.158Z,71.01
2023-11-12T15:30:54.637Z,68.91
2023-11-12T15:45:53.788Z,68.35
2023-11-12T16:00:53.749Z,69.27
2023-11-12T16:15:52.694Z,67.71
2023-11-12T16:30:52.045Z,67.63
2023-11-12T16:45:51.237Z,69.27
2023-11-12T17:00:50.663Z,71.37
2023-11-12T17:15:49.910Z,72.17
2023-11-12T17:30:49.137Z,70.84
2023-11-12T17:45:48.692Z,71.09
2023-11-12T18:00:47.748Z,71.43
2023-11-12T18:15:47.162Z,70.53
2023-11-12T18:30:50.096Z,70.65
2023-11-12T18:45:45.705Z,70.53
2023-11-12T19:00:45.434Z,70.63
2023-11-12T19:15:44.317Z,70.63
2023-11-12T19:30:43.725Z,70.53
2023-11-12T19:45:42.914Z,72.50
2023-11-12T20:00:42.244Z,74.38
2023-11-12T20:15:41.574Z,73.25
2023-11-12T20:30:40.751Z,73.38
2023-11-12T20:45:40.238Z,74.28
2023-11-12T21:00:39.434Z,72.86
2023-11-12T21:15:38.717Z,72.63
2023-11-12T21:30:37.908Z,72.09
2023-11-12T21:45:37.218Z,72.14
2023-11-12T22:00:36.499Z,72.22
2023-11-12T22:15:35.751Z,71.66
2023-11-12T22:30:35.303Z,72.17
2023-11-12T22:45:34.497Z,73.56
2023-11-12T23:00:44.008Z,74.36
2023-11-12T23:15:33.129Z,74.18
2023-11-12T23:30:32.344Z,73.15
2023-11-12T23:45:31.680Z,74.18
