createdAt,value
2022-11-25T00:00:01.363Z,1014.93
2022-11-25T00:01:02.492Z,1014.88
2022-11-25T00:02:01.180Z,1014.92
2022-11-25T00:03:01.185Z,1014.91
2022-11-25T00:04:01.187Z,1014.92
2022-11-25T00:05:01.468Z,1014.89
2022-11-25T00:06:00.431Z,1014.89
2022-11-25T00:07:00.078Z,1014.88
2022-11-25T00:07:59.685Z,1014.89
2022-11-25T00:09:01.676Z,1014.88
2022-11-25T00:10:01.059Z,1014.89
2022-11-25T00:11:01.060Z,1014.86
2022-11-25T00:12:01.069Z,1014.9
2022-11-25T00:13:01.154Z,1014.88
2022-11-25T00:14:01.385Z,1014.87
2022-11-25T00:15:01.521Z,1014.86
2022-11-25T00:16:01.070Z,1014.87
2022-11-25T00:17:01.100Z,1014.89
2022-11-25T00:18:01.065Z,1014.87
2022-11-25T00:19:01.078Z,1014.9
2022-11-25T00:20:01.086Z,1014.89
2022-11-25T00:21:01.289Z,1014.86
2022-11-25T00:22:02.515Z,1014.92
2022-11-25T00:23:01.532Z,1014.92
2022-11-25T00:24:01.209Z,1014.88
2022-11-25T00:25:01.107Z,1014.91
2022-11-25T00:26:01.132Z,1014.86
2022-11-25T00:27:01.280Z,1014.92
2022-11-25T00:28:01.138Z,1014.9
2022-11-25T00:29:01.130Z,1014.95
2022-11-25T00:30:01.277Z,1014.96
2022-11-25T00:31:01.144Z,1014.9
2022-11-25T00:32:01.200Z,1014.97
2022-11-25T00:33:01.081Z,1014.91
2022-11-25T00:34:01.067Z,1014.92
2022-11-25T00:35:01.742Z,1014.9
2022-11-25T00:36:01.043Z,1014.94
2022-11-25T00:37:01.187Z,1014.9
2022-11-25T00:38:01.133Z,1014.87
2022-11-25T00:39:01.102Z,1014.91
2022-11-25T00:40:01.367Z,1014.89
2022-11-25T00:41:01.105Z,1014.89
2022-11-25T00:42:01.125Z,1014.9
2022-11-25T00:43:01.138Z,1014.88
2022-11-25T00:44:01.069Z,1014.91
2022-11-25T00:45:01.043Z,1014.89
2022-11-25T00:46:01.165Z,1014.92
2022-11-25T00:47:01.040Z,1014.93
2022-11-25T00:48:01.068Z,1014.97
2022-11-25T00:49:01.079Z,1014.98
2022-11-25T00:50:01.472Z,1015.02
2022-11-25T00:51:04.312Z,1015.02
2022-11-25T00:52:01.164Z,1015.03
2022-11-25T00:53:01.812Z,1015.04
2022-11-25T00:54:01.401Z,1015.09
2022-11-25T00:55:02.520Z,1015.06
2022-11-25T00:56:02.617Z,1015.09
2022-11-25T00:57:01.507Z,1015.03
2022-11-25T00:58:01.225Z,1015.02
2022-11-25T00:59:01.115Z,1015.03
2022-11-25T01:00:01.130Z,1015.08
2022-11-25T01:01:04.075Z,1015.07
2022-11-25T01:02:01.958Z,1015.07
2022-11-25T01:03:01.169Z,1015.1
2022-11-25T01:04:01.042Z,1015.07
2022-11-25T01:05:01.047Z,1015.1
2022-11-25T01:06:06.408Z,1015.12
2022-11-25T01:07:01.138Z,1015.04
2022-11-25T01:08:01.067Z,1015.1
2022-11-25T01:09:01.064Z,1015.08
2022-11-25T01:10:01.063Z,1015.03
2022-11-25T01:11:09.730Z,1015.15
2022-11-25T01:12:01.042Z,1015.09
2022-11-25T01:13:00.663Z,1015.14
2022-11-25T01:14:01.621Z,1015.11
2022-11-25T01:15:01.507Z,1015.1
2022-11-25T01:16:12.901Z,1015.08
2022-11-25T01:17:01.326Z,1015.12
2022-11-25T01:18:01.129Z,1015.11
2022-11-25T01:19:01.060Z,1015.1
2022-11-25T01:20:01.062Z,1015.11
2022-11-25T01:21:15.663Z,1015.08
2022-11-25T01:22:01.307Z,1015.09
2022-11-25T01:23:02.296Z,1015.14
2022-11-25T01:24:04.517Z,1015.1
2022-11-25T01:25:04.468Z,1015.13
2022-11-25T01:26:01.698Z,1015.14
2022-11-25T01:27:01.909Z,1015.17
2022-11-25T01:28:01.394Z,1015.17
2022-11-25T01:29:01.045Z,1015.19
2022-11-25T01:30:01.116Z,1015.16
2022-11-25T01:31:00.664Z,1015.15
2022-11-25T01:32:00.415Z,1015.19
2022-11-25T01:33:00.192Z,1015.15
2022-11-25T01:33:59.792Z,1015.13
2022-11-25T01:35:01.427Z,1015.1
2022-11-25T01:36:02.432Z,1015.07
2022-11-25T01:37:01.053Z,1015.05
2022-11-25T01:38:01.058Z,1015.05
2022-11-25T01:39:01.075Z,1015.06
2022-11-25T01:40:01.071Z,1015.02
2022-11-25T01:41:01.082Z,1015.01
2022-11-25T01:42:01.357Z,1015
2022-11-25T01:43:01.340Z,1015.01
2022-11-25T01:44:02.278Z,1015.02
2022-11-25T01:45:02.125Z,1015.08
2022-11-25T01:46:01.151Z,1015.08
2022-11-25T01:47:01.143Z,1015.03
2022-11-25T01:48:01.043Z,1015.03
2022-11-25T01:49:01.065Z,1015.06
2022-11-25T01:50:01.091Z,1015.03
2022-11-25T01:51:01.199Z,1015.03
2022-11-25T01:52:01.862Z,1015
2022-11-25T01:53:01.850Z,1015
2022-11-25T01:54:01.033Z,1015.01
2022-11-25T01:55:01.648Z,1014.98
2022-11-25T01:56:01.079Z,1015.03
2022-11-25T01:57:01.307Z,1014.99
2022-11-25T01:58:01.180Z,1015.01
2022-11-25T01:59:01.112Z,1014.91
2022-11-25T02:00:01.104Z,1015
2022-11-25T02:01:01.208Z,1014.99
2022-11-25T02:02:01.532Z,1014.99
2022-11-25T02:03:01.199Z,1015
2022-11-25T02:04:01.233Z,1015.04
2022-11-25T02:05:01.127Z,1015.03
2022-11-25T02:06:01.046Z,1015.02
2022-11-25T02:07:01.077Z,1015.08
2022-11-25T02:08:01.204Z,1015.04
2022-11-25T02:09:01.161Z,1015.01
2022-11-25T02:10:01.154Z,1015.03
2022-11-25T02:11:01.866Z,1015.03
2022-11-25T02:12:01.755Z,1015.06
2022-11-25T02:13:02.132Z,1015.03
2022-11-25T02:14:01.203Z,1015.05
2022-11-25T02:15:01.543Z,1015.05
2022-11-25T02:16:02.585Z,1015.02
2022-11-25T02:17:01.169Z,1015.01
2022-11-25T02:18:01.283Z,1015.01
2022-11-25T02:19:01.297Z,1014.99
2022-11-25T02:20:01.367Z,1015
2022-11-25T02:21:02.033Z,1014.99
2022-11-25T02:22:01.169Z,1014.97
2022-11-25T02:23:01.174Z,1014.94
2022-11-25T02:24:01.164Z,1014.96
2022-11-25T02:25:01.142Z,1014.99
2022-11-25T02:26:01.795Z,1014.96
2022-11-25T02:27:01.195Z,1015
2022-11-25T02:28:01.451Z,1014.95
2022-11-25T02:29:00.883Z,1014.96
2022-11-25T02:30:01.203Z,1014.99
2022-11-25T02:31:01.082Z,1014.91
2022-11-25T02:32:01.204Z,1014.97
2022-11-25T02:33:01.776Z,1014.94
2022-11-25T02:34:01.048Z,1014.96
2022-11-25T02:35:01.112Z,1014.95
2022-11-25T02:36:01.052Z,1014.92
2022-11-25T02:37:01.500Z,1014.87
2022-11-25T02:38:01.125Z,1014.89
2022-11-25T02:39:01.171Z,1014.9
2022-11-25T02:40:01.149Z,1014.89
2022-11-25T02:41:01.154Z,1014.93
2022-11-25T02:42:01.778Z,1014.89
2022-11-25T02:43:01.159Z,1014.9
2022-11-25T02:44:01.051Z,1014.97
2022-11-25T02:45:01.066Z,1014.86
2022-11-25T02:46:01.157Z,1014.88
2022-11-25T02:47:02.205Z,1014.9
2022-11-25T02:48:01.801Z,1014.88
2022-11-25T02:49:08.938Z,1014.86
2022-11-25T02:50:01.776Z,1014.84
2022-11-25T02:51:01.118Z,1014.86
2022-11-25T02:52:04.948Z,1014.87
2022-11-25T02:53:01.119Z,1014.89
2022-11-25T02:54:00.736Z,1014.85
2022-11-25T02:55:00.681Z,1014.87
2022-11-25T02:56:00.283Z,1014.81
2022-11-25T02:57:07.114Z,1014.83
2022-11-25T02:58:02.861Z,1014.82
2022-11-25T02:59:01.073Z,1014.8
2022-11-25T03:00:01.064Z,1014.88
2022-11-25T03:01:01.165Z,1014.86
2022-11-25T03:02:10.357Z,1014.92
2022-11-25T03:03:02.637Z,1014.88
2022-11-25T03:04:01.117Z,1014.91
2022-11-25T03:05:02.150Z,1014.93
2022-11-25T03:06:01.634Z,1014.94
2022-11-25T03:07:13.762Z,1014.95
2022-11-25T03:08:01.295Z,1014.94
2022-11-25T03:09:02.483Z,1014.96
2022-11-25T03:10:01.325Z,1014.99
2022-11-25T03:11:02.858Z,1015
2022-11-25T03:12:17.298Z,1015.05
2022-11-25T03:13:02.762Z,1015.03
2022-11-25T03:14:01.375Z,1015.06
2022-11-25T03:15:01.240Z,1015.03
2022-11-25T03:16:02.135Z,1015.04
2022-11-25T03:17:01.492Z,1015.06
2022-11-25T03:18:01.042Z,1015.04
2022-11-25T03:19:01.199Z,1015.03
2022-11-25T03:20:01.166Z,1015.01
2022-11-25T03:21:01.094Z,1015.05
2022-11-25T03:22:01.053Z,1015.04
2022-11-25T03:23:01.053Z,1015.02
2022-11-25T03:24:01.117Z,1015
2022-11-25T03:25:01.511Z,1015.05
2022-11-25T03:26:01.231Z,1015.03
2022-11-25T03:27:01.328Z,1015.06
2022-11-25T03:28:01.949Z,1015.05
2022-11-25T03:29:01.952Z,1015.05
2022-11-25T03:30:01.145Z,1015.04
2022-11-25T03:31:01.055Z,1015.04
2022-11-25T03:32:05.471Z,1015.04
2022-11-25T03:33:01.398Z,1015.05
2022-11-25T03:34:01.346Z,1015.05
2022-11-25T03:35:08.626Z,1015.04
2022-11-25T03:36:01.081Z,1015.08
2022-11-25T03:37:03.899Z,1015.05
2022-11-25T03:38:01.085Z,1015.06
2022-11-25T03:39:01.062Z,1015.14
2022-11-25T03:40:01.787Z,1015.17
2022-11-25T03:41:01.122Z,1015.13
2022-11-25T03:42:01.117Z,1015.18
2022-11-25T03:43:01.511Z,1015.19
2022-11-25T03:44:02.146Z,1015.17
2022-11-25T03:45:01.698Z,1015.22
2022-11-25T03:46:01.885Z,1015.22
2022-11-25T03:47:01.930Z,1015.2
2022-11-25T03:48:01.152Z,1015.2
2022-11-25T03:49:01.086Z,1015.24
2022-11-25T03:50:01.119Z,1015.24
2022-11-25T03:51:01.462Z,1015.27
2022-11-25T03:52:01.767Z,1015.25
2022-11-25T03:53:01.374Z,1015.24
2022-11-25T03:54:01.176Z,1015.26
2022-11-25T03:55:01.117Z,1015.22
2022-11-25T03:56:01.223Z,1015.23
2022-11-25T03:57:01.157Z,1015.24
2022-11-25T03:58:01.139Z,1015.25
2022-11-25T03:59:01.059Z,1015.25
2022-11-25T04:00:01.699Z,1015.23
2022-11-25T04:01:01.757Z,1015.24
2022-11-25T04:02:01.565Z,1015.21
2022-11-25T04:03:01.043Z,1015.27
2022-11-25T04:04:03.789Z,1015.23
2022-11-25T04:05:01.749Z,1015.27
2022-11-25T04:06:01.123Z,1015.27
2022-11-25T04:07:04.032Z,1015.23
2022-11-25T04:08:01.842Z,1015.2
2022-11-25T04:09:01.429Z,1015.2
2022-11-25T04:10:01.168Z,1015.22
2022-11-25T04:11:01.096Z,1015.2
2022-11-25T04:12:01.111Z,1015.2
2022-11-25T04:13:01.103Z,1015.22
2022-11-25T04:14:01.110Z,1015.21
2022-11-25T04:15:01.236Z,1015.19
2022-11-25T04:16:01.238Z,1015.25
2022-11-25T04:17:01.356Z,1015.25
2022-11-25T04:18:01.193Z,1015.24
2022-11-25T04:19:01.065Z,1015.24
2022-11-25T04:20:01.217Z,1015.22
2022-11-25T04:21:01.196Z,1015.24
2022-11-25T04:22:01.312Z,1015.27
2022-11-25T04:23:01.834Z,1015.3
2022-11-25T04:24:02.902Z,1015.26
2022-11-25T04:25:01.867Z,1015.26
2022-11-25T04:26:01.086Z,1015.29
2022-11-25T04:27:01.096Z,1015.28
2022-11-25T04:28:05.941Z,1015.33
2022-11-25T04:29:01.037Z,1015.28
2022-11-25T04:30:01.135Z,1015.3
2022-11-25T04:31:01.144Z,1015.31
2022-11-25T04:32:01.121Z,1015.37
2022-11-25T04:33:10.309Z,1015.39
2022-11-25T04:34:01.384Z,1015.39
2022-11-25T04:35:01.070Z,1015.4
2022-11-25T04:36:01.183Z,1015.43
2022-11-25T04:37:01.169Z,1015.41
2022-11-25T04:38:10.449Z,1015.39
2022-11-25T04:39:01.879Z,1015.38
2022-11-25T04:40:01.323Z,1015.4
2022-11-25T04:41:01.102Z,1015.46
2022-11-25T04:42:01.095Z,1015.41
2022-11-25T04:43:13.430Z,1015.42
2022-11-25T04:44:01.112Z,1015.42
2022-11-25T04:45:22.004Z,1015.45
2022-11-25T04:46:16.927Z,1015.47
2022-11-25T04:47:01.598Z,1015.42
2022-11-25T04:48:01.156Z,1015.42
2022-11-25T04:49:02.049Z,1015.43
2022-11-25T04:50:01.150Z,1015.4
2022-11-25T04:51:01.864Z,1015.42
2022-11-25T04:52:01.152Z,1015.41
2022-11-25T04:53:01.172Z,1015.41
2022-11-25T04:54:01.519Z,1015.41
2022-11-25T04:55:02.125Z,1015.44
2022-11-25T04:56:01.140Z,1015.45
2022-11-25T04:57:01.892Z,1015.46
2022-11-25T04:58:01.503Z,1015.46
2022-11-25T04:59:00.586Z,1015.46
2022-11-25T05:00:00.214Z,1015.47
2022-11-25T05:01:00.047Z,1015.48
2022-11-25T05:01:59.844Z,1015.46
2022-11-25T05:03:01.513Z,1015.45
2022-11-25T05:04:01.182Z,1015.47
2022-11-25T05:05:02.853Z,1015.46
2022-11-25T05:06:01.200Z,1015.47
2022-11-25T05:07:01.139Z,1015.43
2022-11-25T05:08:01.149Z,1015.46
2022-11-25T05:09:01.819Z,1015.5
2022-11-25T05:10:01.317Z,1015.46
2022-11-25T05:11:02.167Z,1015.46
2022-11-25T05:12:01.274Z,1015.49
2022-11-25T05:13:02.350Z,1015.48
2022-11-25T05:14:00.520Z,1015.47
2022-11-25T05:15:00.643Z,1015.44
2022-11-25T05:16:00.359Z,1015.48
2022-11-25T05:17:00.183Z,1015.49
2022-11-25T05:17:59.866Z,1015.5
2022-11-25T05:19:01.796Z,1015.54
2022-11-25T05:20:02.102Z,1015.56
2022-11-25T05:21:02.694Z,1015.58
2022-11-25T05:22:02.016Z,1015.53
2022-11-25T05:23:01.730Z,1015.54
2022-11-25T05:24:01.162Z,1015.55
2022-11-25T05:25:01.793Z,1015.55
2022-11-25T05:26:01.234Z,1015.55
2022-11-25T05:27:01.064Z,1015.59
2022-11-25T05:28:01.082Z,1015.6
2022-11-25T05:29:01.444Z,1015.57
2022-11-25T05:30:01.071Z,1015.58
2022-11-25T05:31:01.157Z,1015.61
2022-11-25T05:32:02.110Z,1015.58
2022-11-25T05:33:01.056Z,1015.58
2022-11-25T05:34:01.073Z,1015.61
2022-11-25T05:35:01.065Z,1015.58
2022-11-25T05:36:01.124Z,1015.59
2022-11-25T05:37:01.144Z,1015.6
2022-11-25T05:38:01.237Z,1015.65
2022-11-25T05:39:02.072Z,1015.58
2022-11-25T05:40:01.970Z,1015.61
2022-11-25T05:41:01.173Z,1015.63
2022-11-25T05:42:01.074Z,1015.59
2022-11-25T05:43:01.065Z,1015.59
2022-11-25T05:44:01.084Z,1015.59
2022-11-25T05:45:01.077Z,1015.63
2022-11-25T05:46:01.094Z,1015.61
2022-11-25T05:47:01.462Z,1015.59
2022-11-25T05:48:01.106Z,1015.59
2022-11-25T05:49:01.243Z,1015.63
2022-11-25T05:50:01.347Z,1015.62
2022-11-25T05:51:02.038Z,1015.61
2022-11-25T05:52:01.629Z,1015.58
2022-11-25T05:53:01.158Z,1015.6
2022-11-25T05:54:01.143Z,1015.61
2022-11-25T05:55:00.814Z,1015.64
2022-11-25T05:56:00.384Z,1015.65
2022-11-25T05:56:59.928Z,1015.67
2022-11-25T05:57:59.875Z,1015.67
2022-11-25T05:58:59.487Z,1015.66
2022-11-25T06:00:01.129Z,1015.66
2022-11-25T06:01:01.801Z,1015.68
2022-11-25T06:02:02.161Z,1015.69
2022-11-25T06:03:01.989Z,1015.7
2022-11-25T06:04:01.797Z,1015.69
2022-11-25T06:05:01.217Z,1015.64
2022-11-25T06:06:01.863Z,1015.66
2022-11-25T06:07:01.255Z,1015.65
2022-11-25T06:08:01.256Z,1015.64
2022-11-25T06:09:01.801Z,1015.67
2022-11-25T06:10:03.411Z,1015.66
2022-11-25T06:11:01.749Z,1015.65
2022-11-25T06:12:02.032Z,1015.66
2022-11-25T06:13:04.425Z,1015.7
2022-11-25T06:14:04.745Z,1015.7
2022-11-25T06:15:01.650Z,1015.67
2022-11-25T06:16:07.560Z,1015.72
2022-11-25T06:17:01.432Z,1015.66
2022-11-25T06:18:01.175Z,1015.7
2022-11-25T06:19:07.757Z,1015.7
2022-11-25T06:20:00.764Z,1015.69
2022-11-25T06:21:00.374Z,1015.69
2022-11-25T06:21:59.912Z,1015.72
2022-11-25T06:22:59.486Z,1015.7
2022-11-25T06:24:10.329Z,1015.72
2022-11-25T06:25:03.870Z,1015.74
2022-11-25T06:26:04.429Z,1015.77
2022-11-25T06:27:01.066Z,1015.72
2022-11-25T06:28:16.507Z,1015.7
2022-11-25T06:29:13.401Z,1015.76
2022-11-25T06:30:01.164Z,1015.74
2022-11-25T06:31:01.322Z,1015.73
2022-11-25T06:32:01.084Z,1015.73
2022-11-25T06:33:01.090Z,1015.76
2022-11-25T06:34:16.739Z,1015.73
2022-11-25T06:35:00.904Z,1015.72
2022-11-25T06:36:01.046Z,1015.77
2022-11-25T06:37:01.050Z,1015.8
2022-11-25T06:38:01.067Z,1015.77
2022-11-25T06:39:01.636Z,1015.76
2022-11-25T06:40:01.044Z,1015.73
2022-11-25T06:41:01.040Z,1015.77
2022-11-25T06:42:01.222Z,1015.75
2022-11-25T06:43:01.867Z,1015.77
2022-11-25T06:44:01.957Z,1015.81
2022-11-25T06:45:01.555Z,1015.81
2022-11-25T06:46:02.195Z,1015.76
2022-11-25T06:47:01.047Z,1015.78
2022-11-25T06:48:01.054Z,1015.84
2022-11-25T06:49:01.077Z,1015.85
2022-11-25T06:50:01.112Z,1015.82
2022-11-25T06:51:01.079Z,1015.79
2022-11-25T06:52:01.347Z,1015.84
2022-11-25T06:53:01.481Z,1015.79
2022-11-25T06:54:01.193Z,1015.78
2022-11-25T06:55:01.060Z,1015.79
2022-11-25T06:56:01.102Z,1015.82
2022-11-25T06:57:01.775Z,1015.78
2022-11-25T06:58:27.857Z,1015.82
2022-11-25T06:59:01.445Z,1015.83
2022-11-25T07:00:02.201Z,1015.92
2022-11-25T07:01:01.230Z,1015.89
2022-11-25T07:02:01.936Z,1015.91
2022-11-25T07:03:01.205Z,1015.92
2022-11-25T07:04:01.065Z,1015.86
2022-11-25T07:05:01.106Z,1015.88
2022-11-25T07:06:01.060Z,1015.84
2022-11-25T07:07:01.072Z,1015.83
2022-11-25T07:08:01.235Z,1015.82
2022-11-25T07:09:01.056Z,1015.83
2022-11-25T07:10:01.017Z,1015.81
2022-11-25T07:11:01.685Z,1015.83
2022-11-25T07:12:01.299Z,1015.88
2022-11-25T07:13:01.939Z,1015.89
2022-11-25T07:14:01.111Z,1015.89
2022-11-25T07:15:01.066Z,1015.9
2022-11-25T07:16:01.175Z,1015.92
2022-11-25T07:17:01.046Z,1015.95
2022-11-25T07:18:01.145Z,1015.98
2022-11-25T07:19:01.696Z,1015.97
2022-11-25T07:20:01.867Z,1015.98
2022-11-25T07:21:01.375Z,1015.95
2022-11-25T07:22:02.083Z,1015.95
2022-11-25T07:23:02.513Z,1015.95
2022-11-25T07:24:01.086Z,1015.96
2022-11-25T07:25:01.803Z,1015.99
2022-11-25T07:26:01.380Z,1016.02
2022-11-25T07:27:01.161Z,1015.99
2022-11-25T07:28:01.479Z,1015.98
2022-11-25T07:29:01.488Z,1016.01
2022-11-25T07:30:41.547Z,1016.04
2022-11-25T07:32:05.646Z,1016.06
2022-11-25T07:33:01.191Z,1016.05
2022-11-25T07:34:01.150Z,1016.07
2022-11-25T07:35:01.383Z,1016.06
2022-11-25T07:36:01.423Z,1016.05
2022-11-25T07:37:01.968Z,1016.13
2022-11-25T07:38:01.299Z,1016.16
2022-11-25T07:39:01.086Z,1016.19
2022-11-25T07:40:00.665Z,1016.23
2022-11-25T07:41:00.257Z,1016.2
2022-11-25T07:41:59.948Z,1016.23
2022-11-25T07:42:59.874Z,1016.25
2022-11-25T07:44:01.847Z,1016.23
2022-11-25T07:45:01.172Z,1016.28
2022-11-25T07:46:01.297Z,1016.27
2022-11-25T07:47:01.150Z,1016.3
2022-11-25T07:48:01.287Z,1016.27
2022-11-25T07:49:03.046Z,1016.25
2022-11-25T07:50:01.559Z,1016.24
2022-11-25T07:51:01.150Z,1016.24
2022-11-25T07:52:02.399Z,1016.27
2022-11-25T07:53:02.397Z,1016.26
2022-11-25T07:54:01.462Z,1016.27
2022-11-25T07:55:02.596Z,1016.29
2022-11-25T07:56:01.248Z,1016.29
2022-11-25T07:57:01.078Z,1016.25
2022-11-25T07:58:01.071Z,1016.32
2022-11-25T07:59:01.087Z,1016.29
2022-11-25T08:00:05.196Z,1016.32
2022-11-25T08:01:01.108Z,1016.32
2022-11-25T08:02:01.539Z,1016.35
2022-11-25T08:03:02.243Z,1016.37
2022-11-25T08:04:01.197Z,1016.35
2022-11-25T08:05:08.984Z,1016.33
2022-11-25T08:06:01.135Z,1016.38
2022-11-25T08:07:01.050Z,1016.36
2022-11-25T08:08:01.183Z,1016.35
2022-11-25T08:09:01.042Z,1016.34
2022-11-25T08:10:11.456Z,1016.34
2022-11-25T08:11:01.063Z,1016.32
2022-11-25T08:12:01.060Z,1016.36
2022-11-25T08:13:01.038Z,1016.35
2022-11-25T08:14:01.152Z,1016.35
2022-11-25T08:15:15.425Z,1016.37
2022-11-25T08:16:00.987Z,1016.32
2022-11-25T08:17:01.481Z,1016.33
2022-11-25T08:18:02.679Z,1016.4
2022-11-25T08:19:01.137Z,1016.39
2022-11-25T08:20:01.125Z,1016.35
2022-11-25T08:21:01.146Z,1016.37
2022-11-25T08:22:01.238Z,1016.38
2022-11-25T08:23:01.271Z,1016.37
2022-11-25T08:24:01.054Z,1016.34
2022-11-25T08:25:01.051Z,1016.39
2022-11-25T08:26:01.175Z,1016.39
2022-11-25T08:27:01.064Z,1016.37
2022-11-25T08:28:01.069Z,1016.38
2022-11-25T08:29:01.082Z,1016.41
2022-11-25T08:30:01.098Z,1016.46
2022-11-25T08:31:01.137Z,1016.4
2022-11-25T08:32:01.219Z,1016.41
2022-11-25T08:33:02.043Z,1016.41
2022-11-25T08:34:01.108Z,1016.43
2022-11-25T08:35:01.124Z,1016.4
2022-11-25T08:36:00.773Z,1016.35
2022-11-25T08:37:00.405Z,1016.39
2022-11-25T08:38:00.005Z,1016.42
2022-11-25T08:38:59.780Z,1016.42
2022-11-25T08:40:01.935Z,1016.44
2022-11-25T08:41:01.592Z,1016.4
2022-11-25T08:42:02.277Z,1016.37
2022-11-25T08:43:01.146Z,1016.34
2022-11-25T08:44:01.070Z,1016.37
2022-11-25T08:45:01.127Z,1016.35
2022-11-25T08:46:01.322Z,1016.35
2022-11-25T08:47:01.184Z,1016.38
2022-11-25T08:48:01.618Z,1016.33
2022-11-25T08:49:01.227Z,1016.34
2022-11-25T08:50:01.403Z,1016.39
2022-11-25T08:51:00.902Z,1016.36
2022-11-25T08:52:00.543Z,1016.35
2022-11-25T08:53:00.333Z,1016.35
2022-11-25T08:54:00.003Z,1016.36
2022-11-25T08:54:59.714Z,1016.37
2022-11-25T08:56:01.383Z,1016.35
2022-11-25T08:57:00.993Z,1016.38
2022-11-25T08:58:01.061Z,1016.37
2022-11-25T08:59:01.140Z,1016.42
2022-11-25T09:00:01.154Z,1016.41
2022-11-25T09:01:01.835Z,1016.43
2022-11-25T09:02:01.423Z,1016.43
2022-11-25T09:03:04.157Z,1016.44
2022-11-25T09:04:08.198Z,1016.44
2022-11-25T09:05:02.024Z,1016.46
2022-11-25T09:06:01.502Z,1016.43
2022-11-25T09:07:01.051Z,1016.44
2022-11-25T09:08:01.160Z,1016.48
2022-11-25T09:09:01.128Z,1016.49
2022-11-25T09:10:01.135Z,1016.5
2022-11-25T09:11:01.257Z,1016.53
2022-11-25T09:12:02.109Z,1016.52
2022-11-25T09:13:01.429Z,1016.51
2022-11-25T09:14:01.254Z,1016.52
2022-11-25T09:15:02.615Z,1016.5
2022-11-25T09:16:01.042Z,1016.56
2022-11-25T09:17:01.692Z,1016.56
2022-11-25T09:18:01.096Z,1016.56
2022-11-25T09:19:01.455Z,1016.59
2022-11-25T09:20:01.481Z,1016.54
2022-11-25T09:21:01.120Z,1016.6
2022-11-25T09:22:01.104Z,1016.61
2022-11-25T09:23:01.107Z,1016.63
2022-11-25T09:24:01.120Z,1016.56
2022-11-25T09:25:01.127Z,1016.6
2022-11-25T09:26:01.065Z,1016.57
2022-11-25T09:27:01.356Z,1016.56
2022-11-25T09:28:01.546Z,1016.58
2022-11-25T09:29:02.558Z,1016.56
2022-11-25T09:30:01.068Z,1016.56
2022-11-25T09:31:01.133Z,1016.54
2022-11-25T09:32:01.153Z,1016.57
2022-11-25T09:33:01.862Z,1016.56
2022-11-25T09:34:01.077Z,1016.51
2022-11-25T09:35:01.091Z,1016.52
2022-11-25T09:36:01.623Z,1016.56
2022-11-25T09:37:01.277Z,1016.52
2022-11-25T09:38:01.958Z,1016.5
2022-11-25T09:39:08.322Z,1016.59
2022-11-25T09:40:01.133Z,1016.58
2022-11-25T09:41:04.481Z,1016.54
2022-11-25T09:42:01.141Z,1016.52
2022-11-25T09:43:01.525Z,1016.51
2022-11-25T09:44:01.529Z,1016.51
2022-11-25T09:45:01.266Z,1016.53
2022-11-25T09:46:07.926Z,1016.49
2022-11-25T09:47:01.094Z,1016.53
2022-11-25T09:48:01.128Z,1016.55
2022-11-25T09:49:01.050Z,1016.52
2022-11-25T09:50:01.086Z,1016.52
2022-11-25T09:51:10.348Z,1016.55
2022-11-25T09:52:01.479Z,1016.54
2022-11-25T09:53:04.584Z,1016.54
2022-11-25T09:54:01.898Z,1016.54
2022-11-25T09:55:01.783Z,1016.55
2022-11-25T09:56:14.755Z,1016.6
2022-11-25T09:57:00.830Z,1016.57
2022-11-25T09:58:00.702Z,1016.54
2022-11-25T09:59:00.313Z,1016.54
2022-11-25T09:59:59.904Z,1016.56
2022-11-25T10:00:59.578Z,1016.59
2022-11-25T10:02:01.211Z,1016.58
2022-11-25T10:03:02.068Z,1016.54
2022-11-25T10:04:02.516Z,1016.53
2022-11-25T10:05:01.127Z,1016.57
2022-11-25T10:06:01.428Z,1016.49
2022-11-25T10:07:01.206Z,1016.51
2022-11-25T10:08:01.101Z,1016.58
2022-11-25T10:09:01.091Z,1016.51
2022-11-25T10:10:01.941Z,1016.53
2022-11-25T10:11:01.172Z,1016.55
2022-11-25T10:12:01.120Z,1016.54
2022-11-25T10:13:01.134Z,1016.51
2022-11-25T10:14:01.552Z,1016.53
2022-11-25T10:15:01.145Z,1016.56
2022-11-25T10:16:01.223Z,1016.56
2022-11-25T10:17:00.623Z,1016.53
2022-11-25T10:18:00.232Z,1016.5
2022-11-25T10:18:59.916Z,1016.54
2022-11-25T10:19:59.628Z,1016.57
2022-11-25T10:21:01.755Z,1016.49
2022-11-25T10:22:01.447Z,1016.55
2022-11-25T10:23:01.460Z,1016.51
2022-11-25T10:24:01.092Z,1016.55
2022-11-25T10:25:01.090Z,1016.53
2022-11-25T10:26:01.045Z,1016.53
2022-11-25T10:27:01.044Z,1016.53
2022-11-25T10:28:01.113Z,1016.53
2022-11-25T10:29:01.321Z,1016.52
2022-11-25T10:30:01.973Z,1016.53
2022-11-25T10:31:02.478Z,1016.53
2022-11-25T10:32:01.398Z,1016.51
2022-11-25T10:33:02.696Z,1016.51
2022-11-25T10:34:01.531Z,1016.53
2022-11-25T10:35:02.123Z,1016.47
2022-11-25T10:36:01.188Z,1016.47
2022-11-25T10:37:01.858Z,1016.43
2022-11-25T10:38:01.054Z,1016.46
2022-11-25T10:39:01.051Z,1016.44
2022-11-25T10:40:01.095Z,1016.47
2022-11-25T10:41:01.088Z,1016.38
2022-11-25T10:42:01.311Z,1016.38
2022-11-25T10:43:01.555Z,1016.37
2022-11-25T10:44:01.197Z,1016.36
2022-11-25T10:45:01.109Z,1016.34
2022-11-25T10:46:01.119Z,1016.34
2022-11-25T10:47:17.055Z,1016.37
2022-11-25T10:48:01.099Z,1016.35
2022-11-25T10:49:01.795Z,1016.34
2022-11-25T10:50:02.130Z,1016.35
2022-11-25T10:51:01.449Z,1016.31
2022-11-25T10:52:02.157Z,1016.28
2022-11-25T10:53:01.069Z,1016.3
2022-11-25T10:54:01.044Z,1016.32
2022-11-25T10:55:01.093Z,1016.32
2022-11-25T10:56:00.658Z,1016.32
2022-11-25T10:57:00.359Z,1016.3
2022-11-25T10:57:59.966Z,1016.29
2022-11-25T10:58:59.791Z,1016.28
2022-11-25T11:00:01.546Z,1016.31
2022-11-25T11:01:01.495Z,1016.35
2022-11-25T11:02:02.019Z,1016.33
2022-11-25T11:03:01.233Z,1016.26
2022-11-25T11:04:01.142Z,1016.29
2022-11-25T11:05:01.148Z,1016.31
2022-11-25T11:06:01.041Z,1016.3
2022-11-25T11:07:01.307Z,1016.29
2022-11-25T11:08:01.440Z,1016.3
2022-11-25T11:09:01.558Z,1016.3
2022-11-25T11:10:01.185Z,1016.35
2022-11-25T11:11:04.246Z,1016.34
2022-11-25T11:12:01.044Z,1016.36
2022-11-25T11:13:01.102Z,1016.35
2022-11-25T11:14:01.088Z,1016.38
2022-11-25T11:15:01.121Z,1016.36
2022-11-25T11:16:00.837Z,1016.36
2022-11-25T11:17:01.112Z,1016.34
2022-11-25T11:18:01.237Z,1016.3
2022-11-25T11:19:01.153Z,1016.32
2022-11-25T11:20:01.141Z,1016.31
2022-11-25T11:21:01.142Z,1016.27
2022-11-25T11:22:04.187Z,1016.27
2022-11-25T11:23:07.011Z,1016.34
2022-11-25T11:24:01.626Z,1016.29
2022-11-25T11:25:01.332Z,1016.28
2022-11-25T11:26:01.671Z,1016.32
2022-11-25T11:27:06.876Z,1016.24
2022-11-25T11:28:01.746Z,1016.3
2022-11-25T11:29:01.081Z,1016.3
2022-11-25T11:30:01.115Z,1016.25
2022-11-25T11:31:01.202Z,1016.26
2022-11-25T11:32:10.154Z,1016.31
2022-11-25T11:33:01.440Z,1016.27
2022-11-25T11:34:02.120Z,1016.32
2022-11-25T11:35:01.236Z,1016.3
2022-11-25T11:36:01.132Z,1016.3
2022-11-25T11:37:12.227Z,1016.29
2022-11-25T11:38:01.134Z,1016.3
2022-11-25T11:39:01.150Z,1016.27
2022-11-25T11:40:01.163Z,1016.28
2022-11-25T11:41:01.057Z,1016.23
2022-11-25T11:42:15.852Z,1016.25
2022-11-25T11:43:01.457Z,1016.25
2022-11-25T11:44:01.191Z,1016.25
2022-11-25T11:45:01.303Z,1016.28
2022-11-25T11:46:01.099Z,1016.23
2022-11-25T11:47:01.215Z,1016.23
2022-11-25T11:48:01.385Z,1016.22
2022-11-25T11:49:01.945Z,1016.19
2022-11-25T11:50:03.871Z,1016.22
2022-11-25T11:51:01.050Z,1016.22
2022-11-25T11:52:01.037Z,1016.21
2022-11-25T11:53:01.137Z,1016.19
2022-11-25T11:54:01.160Z,1016.14
2022-11-25T11:55:01.061Z,1016.14
2022-11-25T11:56:33.102Z,1016.16
2022-11-25T11:57:01.044Z,1016.18
2022-11-25T11:58:01.170Z,1016.18
2022-11-25T11:59:01.064Z,1016.18
2022-11-25T12:00:01.081Z,1016.16
2022-11-25T12:01:01.086Z,1016.19
2022-11-25T12:02:01.164Z,1016.19
2022-11-25T12:03:01.845Z,1016.21
2022-11-25T12:04:01.781Z,1016.24
2022-11-25T12:05:01.451Z,1016.22
2022-11-25T12:06:01.228Z,1016.2
2022-11-25T12:07:01.468Z,1016.19
2022-11-25T12:08:01.534Z,1016.22
2022-11-25T12:09:01.083Z,1016.22