createdAt,value
2023-01-18T04:07:57.918Z,2.48
2023-01-18T04:10:24.681Z,2.39
2023-01-18T04:12:51.172Z,2.43
2023-01-18T04:15:17.713Z,2.46
2023-01-18T04:17:44.238Z,2.42
2023-01-18T04:20:11.079Z,2.36
2023-01-18T04:22:37.634Z,2.44
2023-01-18T04:25:04.320Z,2.43
2023-01-18T04:27:30.862Z,2.47
2023-01-18T04:29:58.463Z,2.47
2023-01-18T04:32:25.006Z,2.46
2023-01-18T04:34:51.455Z,2.51
2023-01-18T04:37:17.964Z,2.46
2023-01-18T04:39:44.474Z,2.49
2023-01-18T04:42:10.976Z,2.45
2023-01-18T04:44:37.457Z,2.47
2023-01-18T04:47:03.939Z,2.47
2023-01-18T04:49:30.451Z,2.43
2023-01-18T04:51:56.966Z,2.40
2023-01-18T04:54:23.442Z,2.35
2023-01-18T04:56:50.013Z,2.37
2023-01-18T04:59:16.822Z,2.35
2023-01-18T05:01:43.421Z,2.42
2023-01-18T05:04:10.032Z,2.50
2023-01-18T05:06:36.655Z,2.47
2023-01-18T05:09:03.200Z,2.43
2023-01-18T05:11:34.401Z,2.30
2023-01-18T05:14:01.008Z,2.35
2023-01-18T05:16:28.103Z,2.37
2023-01-18T05:18:54.690Z,2.38
2023-01-18T05:21:21.211Z,2.39
2023-01-18T05:23:47.797Z,2.37
2023-01-18T05:26:18.075Z,2.41
2023-01-18T05:28:45.776Z,2.46
2023-01-18T05:31:13.787Z,2.50
2023-01-18T05:33:40.969Z,2.51
2023-01-18T05:36:08.001Z,2.52
2023-01-18T05:38:34.655Z,2.52
2023-01-18T05:41:01.334Z,2.62
2023-01-18T05:43:28.734Z,2.49
2023-01-18T05:45:55.402Z,2.58
2023-01-18T05:48:22.839Z,2.58
2023-01-18T05:50:49.519Z,2.56
2023-01-18T05:53:19.887Z,2.62
2023-01-18T05:55:57.974Z,2.67
2023-01-18T05:58:25.926Z,2.66
2023-01-18T06:00:52.561Z,2.56
2023-01-18T06:03:19.297Z,2.52
2023-01-18T06:05:47.140Z,2.55
2023-01-18T06:08:14.522Z,2.47
2023-01-18T06:10:41.635Z,2.56
2023-01-18T06:13:08.183Z,2.55
2023-01-18T06:15:34.831Z,2.61
2023-01-18T06:18:01.327Z,2.53
2023-01-18T06:20:30.338Z,2.56
2023-01-18T06:22:58.157Z,2.57
2023-01-18T06:25:27.243Z,2.61
2023-01-18T06:27:53.834Z,2.61
2023-01-18T06:30:20.751Z,2.57
2023-01-18T06:32:49.208Z,2.57
2023-01-18T06:35:15.981Z,2.55
2023-01-18T06:37:44.841Z,2.47
2023-01-18T06:40:12.541Z,2.42
2023-01-18T06:42:39.452Z,2.27
2023-01-18T06:45:06.359Z,2.28
2023-01-18T06:47:32.902Z,2.06
2023-01-18T06:50:08.642Z,2.28
2023-01-18T06:52:35.178Z,2.22
2023-01-18T06:55:01.731Z,2.23
2023-01-18T06:57:28.273Z,2.25
2023-01-18T06:59:54.981Z,2.26
2023-01-18T07:02:21.550Z,2.21
2023-01-18T07:04:48.315Z,2.16
2023-01-18T07:07:15.872Z,1.77
2023-01-18T07:09:42.466Z,2.04
2023-01-18T07:12:09.340Z,2.00
2023-01-18T07:14:36.088Z,2.07
2023-01-18T07:17:02.827Z,2.08
2023-01-18T07:19:29.345Z,2.07
2023-01-18T07:21:55.928Z,2.16
2023-01-18T07:24:22.467Z,2.15
2023-01-18T07:26:49.099Z,2.25
2023-01-18T07:29:15.742Z,2.27
2023-01-18T07:31:42.261Z,2.27
2023-01-18T07:34:09.806Z,2.31
2023-01-18T07:36:38.687Z,2.36
2023-01-18T07:39:06.500Z,2.28
2023-01-18T07:41:33.026Z,2.27
2023-01-18T07:44:00.475Z,2.31
2023-01-18T07:46:27.468Z,2.31
2023-01-18T07:48:54.094Z,2.23
2023-01-18T07:51:24.343Z,2.28
2023-01-18T07:53:55.183Z,2.39
2023-01-18T07:56:23.651Z,2.39
2023-01-18T07:58:50.234Z,2.44
2023-01-18T08:01:19.597Z,2.36
2023-01-18T08:03:50.222Z,2.09
2023-01-18T08:06:21.648Z,2.28
2023-01-18T08:08:48.200Z,2.36
2023-01-18T08:11:15.012Z,2.39
2023-01-18T08:13:41.823Z,2.21
2023-01-18T08:16:11.680Z,2.41
2023-01-18T08:18:38.553Z,2.02
2023-01-18T08:21:05.729Z,2.23
2023-01-18T08:23:33.357Z,2.18
2023-01-18T08:26:04.043Z,2.36
2023-01-18T08:28:30.821Z,1.86
2023-01-18T08:31:15.569Z,2.08
2023-01-18T08:33:45.486Z,1.93
2023-01-18T08:36:18.534Z,2.00
2023-01-18T08:38:50.970Z,1.98
2023-01-18T08:41:19.220Z,2.47
2023-01-18T08:43:50.606Z,2.57
2023-01-18T08:46:17.372Z,2.89
2023-01-18T08:48:43.926Z,2.80
2023-01-18T08:51:10.750Z,2.28
2023-01-18T08:53:37.345Z,1.89
2023-01-18T08:56:06.308Z,2.25
2023-01-18T08:58:33.377Z,2.21
2023-01-18T09:01:00.032Z,2.49
2023-01-18T09:03:26.593Z,2.44
2023-01-18T09:05:53.186Z,2.54
2023-01-18T09:08:19.693Z,2.58
2023-01-18T09:10:46.663Z,2.41
2023-01-18T09:13:13.738Z,2.64
2023-01-18T09:15:40.290Z,2.66
2023-01-18T09:18:08.142Z,2.37
2023-01-18T09:20:36.182Z,2.10
2023-01-18T09:23:09.919Z,1.75
2023-01-18T09:25:37.630Z,2.21
2023-01-18T09:28:05.052Z,1.93
2023-01-18T09:30:32.187Z,2.16
2023-01-18T09:32:59.194Z,2.40
2023-01-18T09:35:26.235Z,2.82
2023-01-18T09:37:54.341Z,3.22
2023-01-18T09:40:25.420Z,3.68
2023-01-18T09:42:53.263Z,3.70
2023-01-18T09:45:30.432Z,3.19
2023-01-18T09:48:02.612Z,3.39
2023-01-18T09:50:32.002Z,3.83
2023-01-18T09:53:29.650Z,3.79
2023-01-18T09:56:32.589Z,3.60
2023-01-18T09:59:26.698Z,3.09
2023-01-18T10:01:56.022Z,3.31
2023-01-18T10:04:32.672Z,3.56
2023-01-18T10:07:01.658Z,3.38
2023-01-18T10:09:31.003Z,3.43
2023-01-18T10:11:59.488Z,2.87
2023-01-18T10:14:54.438Z,3.06
2023-01-18T10:17:33.971Z,2.85
2023-01-18T10:20:01.402Z,2.74
2023-01-18T10:22:42.851Z,2.33
2023-01-18T10:25:23.950Z,2.55
2023-01-18T10:28:08.464Z,2.48
2023-01-18T10:30:43.913Z,2.52
2023-01-18T10:33:18.375Z,2.49
2023-01-18T10:35:49.891Z,2.37
2023-01-18T10:38:20.614Z,2.58
2023-01-18T10:40:54.831Z,2.51
2023-01-18T10:43:26.586Z,2.64
2023-01-18T10:45:53.901Z,2.64
2023-01-18T10:48:20.411Z,2.59
2023-01-18T10:50:52.304Z,2.90
2023-01-18T10:53:27.652Z,2.97
2023-01-18T10:56:13.086Z,3.03
2023-01-18T10:58:52.164Z,3.23
2023-01-18T11:01:24.895Z,3.25
2023-01-18T11:03:55.278Z,2.38
2023-01-18T11:06:24.322Z,2.21
2023-01-18T11:08:52.007Z,2.20
2023-01-18T11:11:48.074Z,2.44
2023-01-18T11:14:29.204Z,2.31
2023-01-18T11:17:17.510Z,2.39
2023-01-18T11:19:47.596Z,2.54
2023-01-18T11:22:16.859Z,2.57
2023-01-18T11:24:43.526Z,2.68
2023-01-18T11:27:23.840Z,2.16
2023-01-18T11:29:50.789Z,2.17
2023-01-18T11:32:26.959Z,2.43
2023-01-18T11:34:56.773Z,2.45
2023-01-18T11:37:34.286Z,2.65
2023-01-18T11:40:36.649Z,2.38
2023-01-18T11:43:14.252Z,2.07
2023-01-18T11:45:49.001Z,2.11
2023-01-18T11:48:31.439Z,2.48
2023-01-18T11:51:19.787Z,2.58
2023-01-18T11:54:05.741Z,2.09
2023-01-18T11:56:42.378Z,2.60
2023-01-18T11:59:18.860Z,2.47
2023-01-18T12:01:54.681Z,2.25
2023-01-18T12:04:55.447Z,2.20
2023-01-18T12:07:49.425Z,2.10
2023-01-18T12:10:25.442Z,2.25
2023-01-18T12:12:54.872Z,2.34
2023-01-18T12:15:43.219Z,2.33
2023-01-18T12:18:28.225Z,2.32
2023-01-18T12:21:11.603Z,2.24
2023-01-18T12:23:56.902Z,2.35
2023-01-18T12:26:37.490Z,2.34
2023-01-18T12:29:31.965Z,2.15
2023-01-18T12:32:20.342Z,2.32
2023-01-18T12:35:23.713Z,2.43
2023-01-18T12:38:08.367Z,2.27
2023-01-18T12:40:40.904Z,2.39
2023-01-18T12:43:10.291Z,2.27
2023-01-18T12:45:41.255Z,2.15
2023-01-18T12:48:13.489Z,2.04
2023-01-18T12:50:40.803Z,1.97
2023-01-18T12:53:13.201Z,2.02
2023-01-18T12:55:43.110Z,2.19
2023-01-18T12:58:18.361Z,2.25
2023-01-18T13:00:51.997Z,2.41
2023-01-18T13:03:25.213Z,2.62
2023-01-18T13:05:55.724Z,2.58
2023-01-18T13:08:31.666Z,2.36
2023-01-18T13:11:14.199Z,2.55
2023-01-18T13:13:42.304Z,2.59
2023-01-18T13:16:14.088Z,2.56
2023-01-18T13:18:52.602Z,2.43
2023-01-18T13:21:26.050Z,2.50
2023-01-18T13:24:23.646Z,2.31
2023-01-18T13:26:50.369Z,2.86
2023-01-18T13:29:19.975Z,2.80
2023-01-18T13:31:46.840Z,2.45
2023-01-18T13:34:24.263Z,2.00
2023-01-18T13:36:50.862Z,1.98
2023-01-18T13:39:19.545Z,2.24
2023-01-18T13:42:04.412Z,2.04
2023-01-18T13:44:38.800Z,2.19
2023-01-18T13:47:39.330Z,2.03
2023-01-18T13:50:38.024Z,2.01
2023-01-18T13:53:13.596Z,2.19
2023-01-18T13:55:45.893Z,2.31
2023-01-18T13:58:29.301Z,2.09
2023-01-18T14:00:59.416Z,2.13
2023-01-18T14:03:29.790Z,2.15
2023-01-18T14:05:57.359Z,2.47
2023-01-18T14:08:32.543Z,2.93
2023-01-18T14:11:04.731Z,3.27
2023-01-18T14:13:47.450Z,3.53
2023-01-18T14:16:21.417Z,3.49
2023-01-18T14:18:55.767Z,3.46
2023-01-18T14:21:50.892Z,3.02
2023-01-18T14:24:37.702Z,2.98
2023-01-18T14:27:06.703Z,2.76
2023-01-18T14:29:51.987Z,2.84
2023-01-18T14:32:27.393Z,3.02
2023-01-18T14:35:02.129Z,2.95
2023-01-18T14:37:31.731Z,2.87
2023-01-18T14:40:25.419Z,2.77
2023-01-18T14:43:05.442Z,2.78
2023-01-18T14:45:38.926Z,2.70
2023-01-18T14:48:17.258Z,2.59
2023-01-18T14:50:49.208Z,2.57
2023-01-18T14:53:22.136Z,2.50
2023-01-18T14:56:15.318Z,2.41
2023-01-18T14:58:44.675Z,2.26
2023-01-18T15:01:31.962Z,2.22
2023-01-18T15:04:01.374Z,2.22
2023-01-18T15:06:40.127Z,2.19
2023-01-18T15:09:09.432Z,1.99
2023-01-18T15:11:37.734Z,2.13
2023-01-18T15:14:10.171Z,2.04
2023-01-18T15:16:36.779Z,1.76
2023-01-18T15:19:03.500Z,1.92
2023-01-18T15:21:34.199Z,1.86
2023-01-18T15:24:20.780Z,1.98
2023-01-18T15:26:52.790Z,2.05
2023-01-18T15:29:25.811Z,1.80
2023-01-18T15:31:57.434Z,1.73
2023-01-18T15:34:30.397Z,1.74
2023-01-18T15:36:59.441Z,1.92
2023-01-18T15:39:26.449Z,1.89
2023-01-18T15:41:56.949Z,2.00
2023-01-18T15:45:02.204Z,2.07
2023-01-18T15:47:36.658Z,2.11
2023-01-18T15:50:06.884Z,2.03
2023-01-18T15:52:45.623Z,2.02
2023-01-18T15:55:38.513Z,1.95
2023-01-18T15:58:12.189Z,1.81
2023-01-18T16:00:42.589Z,1.71
2023-01-18T16:03:53.494Z,1.65
2023-01-18T16:06:20.266Z,1.53
2023-01-18T16:09:00.160Z,1.58
2023-01-18T16:11:34.023Z,1.60
2023-01-18T16:14:07.649Z,1.55
2023-01-18T16:16:40.884Z,1.38
2023-01-18T16:19:31.602Z,1.45
2023-01-18T16:22:01.237Z,1.42
2023-01-18T16:24:27.885Z,1.50
2023-01-18T16:26:55.516Z,1.48
2023-01-18T16:29:22.220Z,1.31
2023-01-18T16:31:48.782Z,1.50
2023-01-18T16:34:22.108Z,1.58
2023-01-18T16:36:49.594Z,1.63
2023-01-18T16:39:16.185Z,1.59
2023-01-18T16:41:47.518Z,1.61
2023-01-18T16:44:14.078Z,1.54
2023-01-18T16:46:40.664Z,1.45
2023-01-18T16:49:11.442Z,1.63
2023-01-18T16:51:38.195Z,1.58
2023-01-18T16:54:05.224Z,1.39
2023-01-18T16:56:31.890Z,1.37
2023-01-18T16:58:58.387Z,1.71
2023-01-18T17:01:25.006Z,1.75
2023-01-18T17:03:56.320Z,1.66
2023-01-18T17:06:23.350Z,1.58
2023-01-18T17:08:50.454Z,1.65
2023-01-18T17:11:17.557Z,1.74
2023-01-18T17:13:44.966Z,1.79
2023-01-18T17:16:17.253Z,1.77
2023-01-18T17:18:44.578Z,1.81
2023-01-18T17:21:11.969Z,1.75
2023-01-18T17:23:41.913Z,1.76
2023-01-18T17:26:14.646Z,1.64
2023-01-18T17:28:41.228Z,1.51
2023-01-18T17:31:10.252Z,1.72
2023-01-18T17:33:40.299Z,1.71
2023-01-18T17:36:08.624Z,1.73
2023-01-18T17:38:37.634Z,1.61
2023-01-18T17:41:04.195Z,1.56
2023-01-18T17:43:34.515Z,1.49
2023-01-18T17:46:05.725Z,1.61
2023-01-18T17:48:32.543Z,1.67
2023-01-18T17:50:59.127Z,1.53
2023-01-18T17:53:26.150Z,1.55
2023-01-18T17:55:53.206Z,1.56
2023-01-18T17:58:19.819Z,1.64
2023-01-18T18:00:46.461Z,1.70
2023-01-18T18:03:13.432Z,1.66
2023-01-18T18:05:59.597Z,1.61
2023-01-18T18:08:46.598Z,1.56
2023-01-18T18:11:33.424Z,1.64
2023-01-18T18:14:20.399Z,1.63
2023-01-18T18:17:08.271Z,1.70
2023-01-18T18:19:55.892Z,1.57
2023-01-18T18:22:42.891Z,1.55
2023-01-18T18:25:29.819Z,1.61
2023-01-18T18:28:16.968Z,1.64
2023-01-18T18:31:04.080Z,1.72
2023-01-18T18:33:50.922Z,1.52
2023-01-18T18:36:38.241Z,1.50
2023-01-18T18:39:25.196Z,1.48
2023-01-18T18:42:12.058Z,1.38
2023-01-18T18:44:59.017Z,1.28
2023-01-18T18:47:45.810Z,1.34
2023-01-18T18:50:32.693Z,1.39
2023-01-18T18:53:23.832Z,1.44
2023-01-18T18:56:16.297Z,1.50
2023-01-18T18:59:03.240Z,1.38
2023-01-18T19:01:51.706Z,1.47
2023-01-18T19:04:39.247Z,1.52
2023-01-18T19:07:26.378Z,1.57
2023-01-18T19:10:14.698Z,1.31
2023-01-18T19:13:04.047Z,1.43
2023-01-18T19:15:51.634Z,1.50
2023-01-18T19:18:38.610Z,1.34
2023-01-18T19:21:25.757Z,1.41
2023-01-18T19:24:12.582Z,1.22
2023-01-18T19:26:59.922Z,1.39
2023-01-18T19:29:46.749Z,1.44
2023-01-18T19:32:33.549Z,1.43
2023-01-18T19:35:21.047Z,1.42
2023-01-18T19:38:08.503Z,1.20
2023-01-18T19:40:55.409Z,1.18
2023-01-18T19:43:45.050Z,1.19
2023-01-18T19:46:34.112Z,1.52
2023-01-18T19:49:24.968Z,1.46
2023-01-18T19:52:11.837Z,1.50
2023-01-18T19:55:02.237Z,1.38
2023-01-18T19:57:50.915Z,1.49
2023-01-18T20:00:41.165Z,1.32
2023-01-18T20:03:28.162Z,1.36
2023-01-18T20:06:18.031Z,1.31
2023-01-18T20:09:17.869Z,1.24
2023-01-18T20:12:05.722Z,1.20
2023-01-18T20:14:52.586Z,1.16
2023-01-18T20:17:39.638Z,1.51
2023-01-18T20:20:32.451Z,1.43
2023-01-18T20:23:21.985Z,1.50
2023-01-18T20:26:09.622Z,1.32
2023-01-18T20:28:56.439Z,1.12
2023-01-18T20:31:49.703Z,1.23
2023-01-18T20:34:36.961Z,1.24
2023-01-18T20:37:23.838Z,1.23
2023-01-18T20:40:11.209Z,1.22
2023-01-18T20:42:58.826Z,1.18
2023-01-18T20:45:45.932Z,1.05
2023-01-18T20:48:34.764Z,1.19
