createdAt,value
2022-10-13T00:01:11.410Z,26.60
2022-10-13T00:03:44.989Z,27.17
2022-10-13T00:06:13.334Z,25.40
2022-10-13T00:08:41.975Z,27.07
2022-10-13T00:11:16.233Z,27.77
2022-10-13T00:13:45.573Z,27.33
2022-10-13T00:16:15.234Z,25.97
2022-10-13T00:18:43.596Z,27.73
2022-10-13T00:21:14.424Z,25.50
2022-10-13T00:23:42.952Z,24.60
2022-10-13T00:26:15.616Z,25.27
2022-10-13T00:28:46.364Z,26.80
2022-10-13T00:31:19.981Z,24.20
2022-10-13T00:33:49.318Z,24.47
2022-10-13T00:36:17.747Z,24.27
2022-10-13T00:38:45.738Z,26.30
2022-10-13T00:41:15.600Z,26.73
2022-10-13T00:43:52.270Z,29.10
2022-10-13T00:46:21.359Z,32.90
2022-10-13T00:48:50.532Z,30.47
2022-10-13T00:51:22.664Z,27.87
2022-10-13T00:53:51.355Z,27.80
2022-10-13T00:56:22.482Z,27.70
2022-10-13T00:58:50.892Z,27.40
2022-10-13T01:01:19.157Z,25.20
2022-10-13T01:03:47.908Z,26.57
2022-10-13T01:06:21.197Z,25.80
2022-10-13T01:08:51.555Z,24.80
2022-10-13T01:11:43.750Z,24.70
2022-10-13T01:14:22.299Z,23.97
2022-10-13T01:16:56.751Z,24.73
2022-10-13T01:19:53.637Z,23.67
2022-10-13T01:22:40.388Z,24.60
2022-10-13T01:25:21.246Z,25.83
2022-10-13T01:28:06.245Z,24.73
2022-10-13T01:30:38.412Z,27.80
2022-10-13T01:33:25.260Z,24.77
2022-10-13T01:36:08.996Z,27.27
2022-10-13T01:38:41.136Z,25.50
2022-10-13T01:41:16.142Z,26.23
2022-10-13T01:43:50.105Z,24.83
2022-10-13T01:46:23.773Z,24.63
2022-10-13T01:48:54.595Z,23.90
2022-10-13T01:51:24.900Z,21.00
2022-10-13T01:53:53.098Z,23.20
2022-10-13T01:56:21.340Z,21.67
2022-10-13T01:58:50.955Z,22.37
2022-10-13T02:01:38.314Z,20.33
2022-10-13T02:04:24.333Z,23.20
2022-10-13T02:06:58.941Z,21.30
2022-10-13T02:09:32.584Z,24.27
2022-10-13T02:12:06.492Z,22.03
2022-10-13T02:14:37.894Z,20.47
2022-10-13T02:17:07.698Z,21.47
2022-10-13T02:19:38.627Z,21.43
2022-10-13T02:22:07.930Z,21.20
2022-10-13T02:24:35.953Z,21.60
2022-10-13T02:27:06.268Z,21.57
2022-10-13T02:29:49.244Z,20.10
2022-10-13T02:32:18.883Z,20.93
2022-10-13T02:34:47.080Z,20.80
2022-10-13T02:37:15.171Z,22.43
2022-10-13T02:39:43.127Z,22.97
2022-10-13T02:42:11.090Z,21.43
2022-10-13T02:44:40.102Z,24.13
2022-10-13T02:47:08.123Z,21.47
2022-10-13T02:49:37.639Z,22.07
2022-10-13T02:52:05.635Z,22.77
2022-10-13T02:54:33.597Z,22.87
2022-10-13T02:57:01.556Z,23.53
2022-10-13T02:59:29.500Z,22.43
2022-10-13T03:01:57.636Z,20.70
2022-10-13T03:04:25.634Z,21.27
2022-10-13T03:06:54.990Z,20.50
2022-10-13T03:09:22.955Z,21.27
2022-10-13T03:11:50.972Z,20.20
2022-10-13T03:14:19.128Z,21.10
2022-10-13T03:16:47.067Z,19.33
2022-10-13T03:19:15.150Z,17.90
2022-10-13T03:21:43.233Z,19.73
2022-10-13T03:24:12.736Z,20.03
2022-10-13T03:26:40.689Z,20.90
2022-10-13T03:29:08.663Z,23.50
2022-10-13T03:31:36.666Z,22.30
2022-10-13T03:34:04.593Z,21.80
2022-10-13T03:36:32.642Z,16.67
2022-10-13T03:39:00.581Z,21.10
2022-10-13T03:41:29.995Z,22.20
2022-10-13T03:43:58.041Z,22.83
2022-10-13T03:46:29.869Z,21.30
2022-10-13T03:48:57.824Z,21.93
2022-10-13T03:51:26.485Z,22.43
2022-10-13T03:53:54.559Z,22.50
2022-10-13T03:56:25.017Z,22.20
2022-10-13T03:58:55.824Z,23.30
2022-10-13T04:01:25.229Z,22.57
2022-10-13T04:03:55.626Z,22.40
2022-10-13T04:06:24.436Z,21.70
2022-10-13T04:08:52.739Z,21.80
2022-10-13T04:11:21.059Z,21.13
2022-10-13T04:13:49.176Z,21.00
2022-10-13T04:16:21.352Z,21.30
2022-10-13T04:18:53.271Z,21.47
2022-10-13T04:21:21.540Z,19.37
2022-10-13T04:23:49.871Z,20.97
2022-10-13T04:26:19.388Z,22.00
2022-10-13T04:28:48.528Z,23.17
2022-10-13T04:31:18.639Z,22.37
2022-10-13T04:33:47.719Z,20.90
2022-10-13T04:36:16.457Z,23.17
2022-10-13T04:38:44.671Z,22.20
2022-10-13T04:41:14.042Z,22.63
2022-10-13T04:43:42.518Z,23.70
2022-10-13T04:46:14.169Z,24.30
2022-10-13T04:48:43.507Z,21.40
2022-10-13T04:51:13.427Z,24.57
2022-10-13T04:53:42.002Z,24.30
2022-10-13T04:56:12.221Z,23.97
2022-10-13T04:58:41.156Z,23.30
2022-10-13T05:01:16.480Z,24.43
2022-10-13T05:03:52.077Z,23.63
2022-10-13T05:06:23.577Z,23.67
2022-10-13T05:08:52.099Z,18.10
2022-10-13T05:11:20.744Z,21.80
2022-10-13T05:13:49.665Z,21.73
2022-10-13T05:16:19.439Z,23.53
2022-10-13T05:18:47.620Z,21.20
2022-10-13T05:21:19.341Z,22.83
2022-10-13T05:23:47.662Z,22.83
2022-10-13T05:26:18.534Z,22.43
2022-10-13T05:28:47.053Z,21.67
2022-10-13T05:31:17.142Z,21.33
2022-10-13T05:33:45.739Z,21.10
2022-10-13T05:36:15.419Z,21.60
2022-10-13T05:38:45.167Z,23.60
2022-10-13T05:41:15.172Z,20.20
2022-10-13T05:43:48.965Z,23.13
2022-10-13T05:46:19.687Z,19.50
2022-10-13T05:48:47.925Z,21.27
2022-10-13T05:51:18.898Z,19.40
2022-10-13T05:53:57.558Z,20.40
2022-10-13T05:56:31.508Z,20.43
2022-10-13T05:59:03.978Z,17.90
2022-10-13T06:01:35.434Z,19.70
2022-10-13T06:04:07.035Z,20.20
2022-10-13T06:06:35.147Z,18.43
2022-10-13T06:09:04.735Z,20.43
2022-10-13T06:11:32.799Z,19.73
2022-10-13T06:14:00.841Z,19.07
2022-10-13T06:16:28.825Z,19.00
2022-10-13T06:18:56.841Z,20.50
2022-10-13T06:21:24.862Z,20.77
2022-10-13T06:23:52.830Z,19.17
2022-10-13T06:26:22.314Z,20.43
2022-10-13T06:28:53.394Z,19.77
2022-10-13T06:31:23.635Z,18.57
2022-10-13T06:33:51.604Z,19.73
2022-10-13T06:36:19.568Z,19.57
2022-10-13T06:38:47.649Z,18.60
2022-10-13T06:41:15.706Z,18.50
2022-10-13T06:43:45.695Z,18.47
2022-10-13T06:46:14.461Z,16.63
2022-10-13T06:48:42.564Z,17.83
2022-10-13T06:51:12.709Z,18.90
2022-10-13T06:53:40.690Z,17.40
2022-10-13T06:56:09.864Z,15.10
2022-10-13T06:58:38.449Z,17.20
2022-10-13T07:01:08.002Z,16.27
2022-10-13T07:03:36.951Z,16.80
2022-10-13T07:06:07.055Z,16.40
2022-10-13T07:08:35.917Z,17.10
2022-10-13T07:11:14.529Z,16.87
2022-10-13T07:13:46.526Z,16.40
2022-10-13T07:16:17.265Z,16.43
2022-10-13T07:18:47.767Z,16.80
2022-10-13T07:21:16.120Z,16.47
2022-10-13T07:23:44.044Z,14.90
2022-10-13T07:26:14.665Z,14.60
2022-10-13T07:28:43.417Z,16.20
2022-10-13T07:31:13.781Z,15.03
2022-10-13T07:33:45.368Z,15.77
2022-10-13T07:36:14.329Z,15.77
2022-10-13T07:38:42.687Z,16.00
2022-10-13T07:41:12.760Z,15.27
2022-10-13T07:43:40.834Z,14.57
2022-10-13T07:46:09.768Z,15.27
2022-10-13T07:48:37.839Z,14.73
2022-10-13T07:51:09.563Z,16.60
2022-10-13T07:53:37.728Z,14.10
2022-10-13T07:56:09.089Z,14.67
2022-10-13T07:58:39.480Z,13.73
2022-10-13T08:01:08.705Z,13.30
2022-10-13T08:06:12.184Z,15.17
2022-10-13T08:08:40.928Z,13.60
2022-10-13T08:11:12.380Z,14.50
2022-10-13T08:13:44.463Z,13.20
2022-10-13T08:16:12.563Z,13.83
2022-10-13T08:18:40.647Z,13.63
2022-10-13T08:24:03.735Z,6.43
2022-10-13T08:26:31.928Z,12.40
2022-10-13T08:29:20.239Z,12.03
2022-10-13T08:34:16.053Z,12.53
2022-10-13T08:36:45.403Z,12.97
2022-10-13T08:39:14.080Z,12.67
2022-10-13T08:41:44.898Z,13.60
2022-10-13T08:47:16.767Z,13.40
2022-10-13T08:49:46.345Z,13.90
2022-10-13T08:52:20.666Z,12.90
2022-10-13T08:54:49.272Z,13.33
2022-10-13T08:57:18.389Z,14.17
2022-10-13T08:59:47.509Z,10.97
2022-10-13T09:02:24.547Z,11.97
2022-10-13T09:04:54.830Z,12.17
2022-10-13T09:07:27.803Z,11.53
2022-10-13T09:09:56.453Z,12.03
2022-10-13T09:12:26.159Z,12.13
2022-10-13T09:15:03.393Z,10.77
2022-10-13T09:17:31.960Z,12.00
2022-10-13T09:20:02.058Z,11.20
2022-10-13T09:22:33.973Z,11.47
2022-10-13T09:25:19.547Z,11.30
2022-10-13T09:27:50.542Z,12.80
2022-10-13T09:30:38.321Z,10.63
2022-10-13T09:33:24.982Z,11.13
2022-10-13T09:36:14.342Z,11.53
2022-10-13T09:38:46.782Z,11.63
2022-10-13T09:41:20.466Z,12.40
2022-10-13T09:44:07.335Z,13.87
2022-10-13T09:46:39.030Z,13.40
2022-10-13T09:49:09.428Z,12.37
2022-10-13T09:51:41.104Z,12.53
2022-10-13T09:54:27.994Z,11.93
2022-10-13T09:57:00.259Z,12.03
2022-10-13T09:59:34.437Z,11.97
2022-10-13T10:02:18.059Z,12.67
2022-10-13T10:04:48.768Z,12.43
2022-10-13T10:07:22.776Z,13.03
2022-10-13T10:09:55.440Z,11.87
2022-10-13T10:12:28.126Z,12.30
2022-10-13T10:14:56.634Z,12.00
2022-10-13T10:17:33.473Z,12.97
2022-10-13T10:20:19.055Z,11.93
2022-10-13T10:22:52.584Z,12.63
2022-10-13T10:25:30.671Z,12.93
2022-10-13T10:28:17.837Z,12.97
2022-10-13T10:30:52.484Z,12.57
2022-10-13T10:33:22.951Z,12.87
2022-10-13T10:35:59.489Z,12.23
2022-10-13T10:38:36.795Z,12.87
2022-10-13T10:41:17.676Z,12.87
2022-10-13T10:43:57.941Z,12.70
2022-10-13T10:46:29.996Z,12.47
2022-10-13T10:49:01.654Z,11.57
2022-10-13T10:51:33.027Z,12.80
2022-10-13T10:54:11.858Z,11.93
2022-10-13T10:56:45.943Z,12.23
2022-10-13T10:59:26.924Z,11.37
2022-10-13T11:02:04.349Z,13.70
2022-10-13T11:04:44.840Z,13.00
2022-10-13T11:07:16.013Z,12.17
2022-10-13T11:10:04.964Z,11.27
2022-10-13T11:13:17.612Z,11.80
2022-10-13T11:15:47.320Z,12.67
2022-10-13T11:18:52.885Z,11.50
2022-10-13T11:21:20.860Z,11.50
2022-10-13T11:23:50.400Z,12.40
2022-10-13T11:26:31.315Z,13.30
2022-10-13T11:29:01.046Z,10.97
2022-10-13T11:31:35.255Z,11.23
2022-10-13T11:34:05.250Z,11.50
2022-10-13T11:36:56.015Z,10.30
2022-10-13T11:39:59.386Z,9.57
2022-10-13T11:42:44.402Z,11.23
2022-10-13T11:45:27.715Z,11.53
2022-10-13T11:48:13.304Z,12.50
2022-10-13T11:50:49.684Z,11.03
2022-10-13T11:53:20.962Z,10.77
2022-10-13T11:55:51.670Z,11.67
2022-10-13T11:58:22.906Z,10.40
2022-10-13T12:00:54.873Z,11.27
2022-10-13T12:03:29.838Z,11.30
2022-10-13T12:06:01.840Z,11.00
2022-10-13T12:08:31.841Z,10.93
2022-10-13T12:11:07.013Z,10.17
2022-10-13T12:13:37.275Z,11.33
2022-10-13T12:16:09.424Z,11.93
2022-10-13T12:18:39.915Z,9.97
2022-10-13T12:21:13.837Z,10.93
2022-10-13T12:23:42.749Z,11.83
2022-10-13T12:26:16.597Z,11.70
2022-10-13T12:28:50.441Z,11.90
2022-10-13T12:31:23.426Z,11.27
2022-10-13T12:33:56.446Z,13.40
2022-10-13T12:36:30.474Z,11.47
2022-10-13T12:39:03.299Z,12.83
2022-10-13T12:41:33.702Z,11.40
2022-10-13T12:44:05.612Z,11.53
2022-10-13T12:46:41.368Z,11.03
2022-10-13T12:49:15.893Z,12.50
2022-10-13T12:51:46.035Z,11.13
2022-10-13T12:54:22.299Z,11.20
2022-10-13T12:56:55.263Z,10.87
2022-10-13T12:59:25.976Z,12.50
2022-10-13T13:01:58.224Z,12.00
2022-10-13T13:04:32.502Z,10.83
2022-10-13T13:07:02.616Z,11.70
2022-10-13T13:09:32.008Z,12.07
2022-10-13T13:12:22.733Z,10.13
2022-10-13T13:14:55.133Z,11.00
2022-10-13T13:17:52.984Z,10.63
2022-10-13T13:20:26.977Z,12.10
2022-10-13T13:22:55.383Z,10.67
2022-10-13T13:25:24.096Z,11.40
2022-10-13T13:27:52.920Z,11.43
2022-10-13T13:30:23.218Z,12.07
2022-10-13T13:32:52.669Z,11.03
2022-10-13T13:35:20.675Z,11.17
2022-10-13T13:37:50.594Z,11.43
2022-10-13T13:40:20.359Z,11.80
2022-10-13T13:42:48.364Z,11.93
2022-10-13T13:45:18.228Z,11.00
2022-10-13T13:47:46.692Z,10.57
2022-10-13T13:50:19.814Z,9.87
2022-10-13T13:52:47.824Z,9.73
2022-10-13T13:55:16.180Z,11.00
2022-10-13T13:57:44.639Z,9.90
2022-10-13T14:00:14.646Z,10.97
2022-10-13T14:02:43.868Z,10.90
2022-10-13T14:05:12.782Z,10.40
2022-10-13T14:07:42.276Z,10.90
2022-10-13T14:10:11.522Z,10.40
2022-10-13T14:12:40.070Z,9.10
2022-10-13T14:15:09.362Z,9.97
2022-10-13T14:17:37.566Z,10.60
2022-10-13T14:20:06.604Z,9.70
2022-10-13T14:22:35.202Z,10.57
2022-10-13T14:25:04.837Z,9.77
2022-10-13T14:27:33.988Z,9.03
2022-10-13T14:30:02.392Z,9.93
2022-10-13T14:32:30.725Z,9.80
2022-10-13T14:34:58.812Z,10.57
2022-10-13T14:37:31.919Z,8.83
2022-10-13T14:40:01.592Z,9.43
2022-10-13T14:42:31.309Z,9.43
2022-10-13T14:44:59.256Z,10.17
2022-10-13T14:47:27.901Z,9.20
2022-10-13T14:49:56.152Z,9.17
2022-10-13T14:52:24.472Z,9.20
2022-10-13T14:54:52.637Z,9.83
2022-10-13T14:57:21.359Z,9.90
2022-10-13T14:59:51.114Z,9.27
2022-10-13T15:02:19.423Z,9.03
2022-10-13T15:04:47.607Z,9.90
2022-10-13T15:07:15.973Z,9.90
2022-10-13T15:09:52.862Z,9.30
2022-10-13T15:12:29.210Z,8.70
2022-10-13T15:14:58.585Z,9.00
2022-10-13T15:17:26.615Z,9.63
2022-10-13T15:19:54.686Z,9.90
2022-10-13T15:22:23.229Z,7.87
2022-10-13T15:24:51.676Z,9.97
2022-10-13T15:27:19.770Z,9.43
2022-10-13T15:29:47.979Z,10.67
2022-10-13T15:32:20.437Z,9.70
2022-10-13T15:34:48.837Z,9.37
2022-10-13T15:37:16.865Z,9.23
2022-10-13T15:39:45.018Z,11.90
2022-10-13T15:42:13.399Z,10.50
2022-10-13T15:45:11.925Z,10.30
2022-10-13T15:47:31.343Z,10.87
2022-10-13T15:49:59.367Z,9.63
2022-10-13T15:52:32.210Z,10.07
2022-10-13T15:55:02.792Z,10.17
2022-10-13T15:57:32.567Z,10.23
2022-10-13T16:00:01.252Z,10.13
2022-10-13T16:02:30.860Z,9.77
2022-10-13T16:05:04.871Z,9.53
2022-10-13T16:07:36.979Z,10.37
2022-10-13T16:10:12.798Z,9.10
2022-10-13T16:12:45.489Z,9.00
2022-10-13T16:15:17.425Z,8.93
2022-10-13T16:17:47.343Z,9.40
2022-10-13T16:20:15.728Z,9.10
2022-10-13T16:22:44.059Z,8.70
2022-10-13T16:25:12.302Z,9.63
2022-10-13T16:27:44.082Z,9.70
2022-10-13T16:30:13.552Z,9.73
2022-10-13T16:32:42.439Z,11.23
2022-10-13T16:35:12.028Z,10.40
2022-10-13T16:37:40.107Z,11.70
2022-10-13T16:40:09.366Z,10.67
2022-10-13T16:42:37.486Z,10.47
2022-10-13T16:45:06.668Z,11.33
2022-10-13T16:47:34.694Z,10.63
2022-10-13T16:50:06.306Z,11.47
2022-10-13T16:52:35.791Z,10.60
2022-10-13T16:55:04.138Z,10.90
2022-10-13T16:57:33.150Z,10.13
2022-10-13T17:00:01.448Z,11.70
2022-10-13T17:02:29.672Z,11.10
2022-10-13T17:04:57.867Z,9.97
2022-10-13T17:07:26.162Z,10.60
2022-10-13T17:09:55.823Z,10.60
2022-10-13T17:12:24.227Z,10.90
2022-10-13T17:14:52.554Z,11.87
2022-10-13T17:17:20.880Z,10.10
2022-10-13T17:19:49.921Z,10.60
2022-10-13T17:22:17.968Z,9.60
2022-10-13T17:24:49.462Z,9.60
2022-10-13T17:27:19.662Z,11.80
2022-10-13T17:29:47.948Z,10.63
2022-10-13T17:32:16.175Z,11.37
2022-10-13T17:34:44.461Z,9.40
2022-10-13T17:37:12.612Z,10.30
2022-10-13T17:39:41.280Z,10.77
2022-10-13T17:42:10.267Z,11.10
2022-10-13T17:44:40.323Z,9.60
2022-10-13T17:47:10.973Z,10.70
2022-10-13T17:49:39.618Z,11.07
2022-10-13T17:52:07.726Z,11.30
2022-10-13T17:54:35.906Z,10.93
2022-10-13T17:57:04.079Z,10.30
2022-10-13T17:59:32.522Z,11.67
2022-10-13T18:02:02.231Z,9.63
2022-10-13T18:04:30.274Z,10.87
2022-10-13T18:06:58.408Z,10.97
2022-10-13T18:09:26.516Z,11.30
2022-10-13T18:11:56.086Z,11.17
2022-10-13T18:14:27.566Z,9.77
2022-10-13T18:16:56.810Z,14.77
2022-10-13T18:19:26.371Z,10.20
2022-10-13T18:21:54.604Z,10.17
2022-10-13T18:24:24.763Z,11.50
2022-10-13T18:26:53.185Z,11.33
2022-10-13T18:29:23.340Z,10.37
2022-10-13T18:31:51.726Z,12.40
2022-10-13T18:34:20.214Z,11.50
2022-10-13T18:36:54.872Z,11.83
2022-10-13T18:39:25.396Z,12.90
2022-10-13T18:41:54.658Z,10.97
2022-10-13T18:44:25.340Z,10.60
2022-10-13T18:46:56.443Z,12.10
2022-10-13T18:49:30.959Z,11.40
2022-10-13T18:52:01.605Z,12.10
2022-10-13T18:54:31.204Z,11.07
2022-10-13T18:56:59.305Z,11.20
2022-10-13T18:59:27.542Z,11.90
2022-10-13T19:01:55.818Z,11.63
2022-10-13T19:04:23.901Z,10.80
2022-10-13T19:06:52.178Z,11.43
2022-10-13T19:09:21.683Z,12.13
2022-10-13T19:11:50.244Z,11.80
2022-10-13T19:14:18.674Z,10.80
2022-10-13T19:16:47.257Z,11.77
2022-10-13T19:19:16.148Z,12.17
2022-10-13T19:21:44.259Z,11.27
2022-10-13T19:24:12.725Z,12.10
2022-10-13T19:26:42.813Z,10.93
2022-10-13T19:29:13.470Z,11.10
2022-10-13T19:31:43.276Z,11.73
2022-10-13T19:34:12.548Z,12.13
2022-10-13T19:36:42.118Z,11.73
2022-10-13T19:39:14.872Z,10.33
2022-10-13T19:41:45.454Z,11.17
2022-10-13T19:44:14.049Z,11.80
2022-10-13T19:46:43.760Z,11.20
2022-10-13T19:49:13.597Z,14.37
2022-10-13T19:51:42.864Z,12.23
2022-10-13T19:54:11.355Z,11.63
2022-10-13T19:56:40.276Z,11.30
2022-10-13T19:59:10.464Z,11.17
2022-10-13T20:01:41.037Z,11.93
2022-10-13T20:04:10.010Z,11.53
2022-10-13T20:06:38.294Z,11.63
2022-10-13T20:09:06.831Z,12.87
2022-10-13T20:11:35.014Z,11.80
2022-10-13T20:14:03.693Z,13.70
2022-10-13T20:16:33.222Z,14.03
2022-10-13T20:19:02.219Z,13.93
2022-10-13T20:21:30.607Z,15.80
2022-10-13T20:23:59.217Z,17.47
2022-10-13T20:26:27.598Z,17.67
2022-10-13T20:28:56.224Z,15.03
2022-10-13T20:31:24.434Z,14.70
2022-10-13T20:33:56.713Z,14.10
2022-10-13T20:36:26.534Z,11.73
2022-10-13T20:38:55.102Z,12.37
2022-10-13T20:41:25.740Z,12.57
2022-10-13T20:43:55.844Z,12.37
2022-10-13T20:46:24.811Z,14.50
2022-10-13T20:49:10.587Z,12.43
2022-10-13T20:51:40.692Z,13.53
2022-10-13T20:54:09.063Z,13.23
2022-10-13T20:56:37.429Z,13.20
2022-10-13T20:59:06.879Z,12.87
2022-10-13T21:01:35.786Z,12.77
2022-10-13T21:04:06.181Z,12.40
2022-10-13T21:06:35.917Z,12.57
2022-10-13T21:09:05.143Z,12.90
2022-10-13T21:11:33.744Z,12.50
2022-10-13T21:14:06.374Z,14.27
2022-10-13T21:16:37.646Z,12.57
2022-10-13T21:19:07.793Z,13.87
2022-10-13T21:21:38.982Z,12.70
2022-10-13T21:24:09.208Z,13.63
2022-10-13T21:26:38.151Z,12.97
2022-10-13T21:29:06.179Z,12.37
2022-10-13T21:31:34.274Z,12.30
2022-10-13T21:34:02.564Z,13.10
2022-10-13T21:36:34.111Z,13.03
2022-10-13T21:39:04.759Z,12.70
2022-10-13T21:41:33.114Z,12.10
2022-10-13T21:44:01.290Z,15.57
2022-10-13T21:46:31.455Z,12.53
2022-10-13T21:49:01.018Z,13.00
2022-10-13T21:51:32.722Z,11.30
2022-10-13T21:54:03.130Z,12.57
2022-10-13T21:56:32.193Z,12.10
2022-10-13T21:59:01.427Z,12.57
2022-10-13T22:01:29.909Z,11.20
2022-10-13T22:04:00.822Z,12.27
2022-10-13T22:06:31.749Z,11.57
2022-10-13T22:09:02.295Z,10.87
2022-10-13T22:11:32.040Z,11.73
2022-10-13T22:14:01.184Z,10.60
2022-10-13T22:16:31.821Z,12.00
2022-10-13T22:19:00.144Z,10.50
2022-10-13T22:21:30.424Z,8.53
2022-10-13T22:24:01.712Z,10.03
2022-10-13T22:26:31.273Z,9.77
2022-10-13T22:29:00.959Z,8.70
2022-10-13T22:31:30.686Z,10.13
2022-10-13T22:33:59.453Z,9.80
2022-10-13T22:36:28.652Z,10.00
2022-10-13T22:39:00.093Z,9.50
2022-10-13T22:41:28.839Z,10.00
2022-10-13T22:43:58.140Z,9.73
2022-10-13T22:46:28.496Z,9.03
2022-10-13T22:48:57.447Z,9.00
2022-10-13T22:51:27.556Z,10.60
2022-10-13T22:53:56.560Z,9.40
2022-10-13T22:56:27.840Z,9.13
2022-10-13T22:58:57.471Z,8.60
2022-10-13T23:01:26.132Z,9.90
2022-10-13T23:03:56.269Z,8.27
2022-10-13T23:06:26.131Z,10.50
2022-10-13T23:08:55.071Z,10.07
2022-10-13T23:11:24.953Z,9.40
2022-10-13T23:13:53.144Z,9.70
2022-10-13T23:16:23.745Z,10.13
2022-10-13T23:18:52.220Z,9.33
2022-10-13T23:21:22.244Z,9.17
2022-10-13T23:23:55.879Z,9.20
2022-10-13T23:26:25.765Z,10.27
2022-10-13T23:28:54.126Z,8.93
2022-10-13T23:31:22.175Z,9.50
2022-10-13T23:33:50.230Z,8.50
2022-10-13T23:36:20.496Z,8.53
2022-10-13T23:38:48.849Z,7.93
2022-10-13T23:41:17.803Z,8.80
2022-10-13T23:43:47.330Z,8.50
2022-10-13T23:46:15.520Z,7.77
2022-10-13T23:48:43.706Z,7.93
2022-10-13T23:51:14.398Z,8.90
2022-10-13T23:53:43.284Z,8.10
2022-10-13T23:56:12.482Z,8.50
2022-10-13T23:58:42.410Z,8.37
