createdAt,value
2019-02-14T00:01:08.239Z,7.07
2019-02-14T00:03:35.908Z,6.47
2019-02-14T00:06:03.562Z,6.67
2019-02-14T00:08:31.206Z,6.40
2019-02-14T00:10:58.867Z,6.20
2019-02-14T00:13:26.518Z,6.17
2019-02-14T00:15:54.172Z,5.67
2019-02-14T00:18:21.824Z,6.13
2019-02-14T00:20:49.481Z,6.87
2019-02-14T00:23:17.142Z,6.17
2019-02-14T00:25:44.796Z,6.13
2019-02-14T00:28:12.450Z,6.10
2019-02-14T00:30:40.097Z,5.80
2019-02-14T00:33:07.751Z,5.60
2019-02-14T00:35:35.478Z,5.83
2019-02-14T00:38:03.125Z,6.63
2019-02-14T00:40:30.777Z,5.80
2019-02-14T00:42:58.427Z,6.10
2019-02-14T00:45:26.086Z,6.10
2019-02-14T00:47:53.732Z,5.97
2019-02-14T00:50:21.373Z,6.77
2019-02-14T00:52:49.033Z,5.73
2019-02-14T00:55:16.678Z,6.30
2019-02-14T00:57:44.335Z,7.10
2019-02-14T01:00:11.981Z,6.70
2019-02-14T01:02:39.638Z,6.70
2019-02-14T01:05:07.288Z,6.70
2019-02-14T01:07:34.939Z,6.47
2019-02-14T01:10:02.604Z,6.20
2019-02-14T01:12:30.255Z,6.80
2019-02-14T01:14:57.904Z,6.20
2019-02-14T01:17:25.558Z,6.63
2019-02-14T01:19:53.217Z,6.43
2019-02-14T01:22:20.873Z,5.63
2019-02-14T01:24:48.523Z,5.97
2019-02-14T01:27:16.185Z,6.87
2019-02-14T01:29:43.829Z,5.90
2019-02-14T01:32:11.562Z,6.40
2019-02-14T01:34:39.374Z,6.50
2019-02-14T01:37:07.049Z,6.93
2019-02-14T01:39:34.702Z,5.90
2019-02-14T01:42:02.361Z,5.53
2019-02-14T01:44:30.021Z,6.00
2019-02-14T01:46:57.679Z,6.17
2019-02-14T01:49:25.332Z,6.47
2019-02-14T01:51:52.968Z,5.73
2019-02-14T01:54:20.624Z,5.30
2019-02-14T01:56:48.269Z,5.10
2019-02-14T01:59:15.927Z,5.80
2019-02-14T02:01:43.584Z,5.13
2019-02-14T02:04:11.245Z,5.17
2019-02-14T02:06:38.892Z,5.07
2019-02-14T02:09:07.235Z,5.00
2019-02-14T02:11:34.877Z,5.40
2019-02-14T02:14:02.581Z,5.03
2019-02-14T02:16:30.352Z,4.47
2019-02-14T02:18:57.997Z,5.27
2019-02-14T02:21:25.658Z,5.47
2019-02-14T02:23:53.304Z,5.23
2019-02-14T02:26:20.949Z,6.40
2019-02-14T02:28:48.602Z,4.63
2019-02-14T02:31:16.251Z,5.53
2019-02-14T02:33:43.909Z,4.67
2019-02-14T02:36:11.562Z,5.70
2019-02-14T02:38:39.223Z,5.10
2019-02-14T02:41:06.861Z,5.03
2019-02-14T02:43:34.501Z,5.10
2019-02-14T02:46:02.155Z,5.13
2019-02-14T02:48:29.796Z,5.10
2019-02-14T02:50:57.446Z,5.20
2019-02-14T02:53:25.101Z,4.63
2019-02-14T02:55:52.749Z,5.53
2019-02-14T02:58:20.402Z,5.73
2019-02-14T03:00:48.059Z,5.60
2019-02-14T03:03:15.734Z,4.90
2019-02-14T03:05:43.442Z,5.07
2019-02-14T03:08:11.096Z,5.20
2019-02-14T03:10:38.829Z,5.43
2019-02-14T03:13:06.475Z,4.27
2019-02-14T03:15:34.120Z,4.73
2019-02-14T03:18:01.771Z,5.10
2019-02-14T03:20:29.420Z,4.70
2019-02-14T03:22:57.061Z,4.93
2019-02-14T03:25:24.714Z,4.53
2019-02-14T03:27:52.362Z,4.70
2019-02-14T03:30:20.020Z,4.70
2019-02-14T03:32:47.667Z,5.10
2019-02-14T03:35:15.400Z,4.23
2019-02-14T03:37:43.049Z,4.73
2019-02-14T03:40:10.689Z,4.13
2019-02-14T03:42:38.332Z,4.43
2019-02-14T03:45:05.992Z,5.10
2019-02-14T03:47:33.640Z,4.40
2019-02-14T03:50:01.285Z,4.57
2019-02-14T03:52:28.941Z,4.73
2019-02-14T03:54:56.590Z,4.40
2019-02-14T03:57:24.239Z,3.77
2019-02-14T03:59:51.893Z,4.40
2019-02-14T04:02:19.537Z,4.03
2019-02-14T04:04:47.184Z,4.40
2019-02-14T04:07:14.825Z,4.13
2019-02-14T04:09:42.482Z,4.50
2019-02-14T04:12:10.138Z,4.27
2019-02-14T04:14:37.800Z,4.30
2019-02-14T04:17:05.449Z,4.90
2019-02-14T04:19:33.110Z,4.20
2019-02-14T04:22:00.824Z,4.20
2019-02-14T04:24:28.476Z,4.33
2019-02-14T04:26:56.138Z,4.10
2019-02-14T04:29:23.780Z,4.77
2019-02-14T04:31:51.441Z,4.03
2019-02-14T04:34:19.077Z,4.00
2019-02-14T04:36:46.729Z,3.77
2019-02-14T04:39:14.468Z,4.47
2019-02-14T04:41:42.130Z,4.40
2019-02-14T04:44:09.779Z,3.73
2019-02-14T04:46:37.434Z,4.40
2019-02-14T04:49:05.077Z,4.30
2019-02-14T04:51:32.726Z,3.80
2019-02-14T04:54:00.377Z,4.30
2019-02-14T04:56:28.028Z,4.37
2019-02-14T04:58:55.682Z,4.23
2019-02-14T05:01:23.418Z,3.77
2019-02-14T05:03:51.068Z,4.10
2019-02-14T05:06:18.718Z,4.10
2019-02-14T05:08:46.378Z,3.63
2019-02-14T05:11:14.023Z,3.80
2019-02-14T05:13:41.665Z,3.83
2019-02-14T05:16:09.325Z,3.80
2019-02-14T05:18:36.955Z,3.57
2019-02-14T05:21:04.610Z,3.50
2019-02-14T05:23:32.258Z,3.67
2019-02-14T05:25:59.910Z,4.00
2019-02-14T05:28:27.553Z,3.93
2019-02-14T05:30:55.290Z,4.87
2019-02-14T05:33:22.931Z,3.87
2019-02-14T05:35:50.621Z,3.93
2019-02-14T05:38:18.276Z,3.67
2019-02-14T05:40:45.926Z,3.80
2019-02-14T05:43:13.565Z,4.30
2019-02-14T05:45:41.218Z,4.10
2019-02-14T05:48:08.869Z,3.53
2019-02-14T05:50:36.528Z,4.40
2019-02-14T05:53:04.194Z,3.77
2019-02-14T05:55:31.847Z,3.53
2019-02-14T05:57:59.492Z,3.83
2019-02-14T06:00:27.142Z,3.47
2019-02-14T06:02:54.793Z,3.80
2019-02-14T06:05:22.437Z,3.43
2019-02-14T06:07:50.091Z,3.67
2019-02-14T06:10:17.738Z,3.80
2019-02-14T06:12:45.382Z,4.20
2019-02-14T06:15:13.035Z,3.53
2019-02-14T06:17:40.686Z,3.67
2019-02-14T06:20:08.325Z,3.80
2019-02-14T06:22:35.978Z,3.87
2019-02-14T06:25:03.638Z,3.30
2019-02-14T06:27:31.285Z,3.63
2019-02-14T06:29:58.936Z,3.60
2019-02-14T06:32:26.590Z,3.33
2019-02-14T06:34:54.230Z,2.97
2019-02-14T06:37:21.929Z,3.43
2019-02-14T06:39:49.604Z,3.70
2019-02-14T06:42:17.327Z,4.73
2019-02-14T06:44:45.002Z,3.60
2019-02-14T06:47:12.653Z,3.70
2019-02-14T06:49:40.315Z,3.30
2019-02-14T06:52:07.958Z,4.10
2019-02-14T06:54:35.634Z,3.83
2019-02-14T06:57:03.268Z,3.70
2019-02-14T06:59:30.938Z,4.10
2019-02-14T07:01:58.579Z,4.00
2019-02-14T07:04:26.229Z,3.77
2019-02-14T07:06:53.888Z,3.73
2019-02-14T07:09:21.545Z,3.07
2019-02-14T07:11:49.192Z,3.17
2019-02-14T07:14:16.841Z,3.40
2019-02-14T07:16:44.492Z,2.63
2019-02-14T07:19:12.615Z,2.90
2019-02-14T07:21:40.270Z,2.80
2019-02-14T07:24:07.927Z,3.00
2019-02-14T07:26:35.566Z,3.67
2019-02-14T07:29:03.229Z,3.20
2019-02-14T07:31:30.886Z,2.97
2019-02-14T07:33:58.541Z,6.53
2019-02-14T07:36:26.187Z,4.53
2019-02-14T07:38:53.844Z,6.37
2019-02-14T07:41:21.501Z,5.77
2019-02-14T07:43:49.159Z,5.90
2019-02-14T07:46:22.577Z,5.53
2019-02-14T07:48:46.176Z,3.93
2019-02-14T07:51:13.835Z,4.47
2019-02-14T07:53:41.548Z,5.40
2019-02-14T07:56:09.302Z,4.03
2019-02-14T07:58:37.058Z,4.00
2019-02-14T08:01:04.710Z,4.67
2019-02-14T08:03:32.366Z,4.20
2019-02-14T08:06:00.018Z,3.30
2019-02-14T08:08:27.662Z,4.10
2019-02-14T08:10:55.323Z,3.80
2019-02-14T08:13:22.965Z,3.47
2019-02-14T08:15:50.622Z,3.50
2019-02-14T08:18:18.261Z,3.90
2019-02-14T08:20:45.934Z,3.43
2019-02-14T08:23:13.582Z,3.03
2019-02-14T08:25:41.242Z,3.40
2019-02-14T08:28:08.922Z,2.87
2019-02-14T08:30:36.598Z,3.07
2019-02-14T08:33:04.243Z,3.40
2019-02-14T08:35:31.893Z,3.13
2019-02-14T08:37:59.554Z,3.07
2019-02-14T08:40:27.213Z,3.27
2019-02-14T08:42:54.861Z,3.13
2019-02-14T08:45:22.523Z,2.87
2019-02-14T08:47:50.173Z,3.57
2019-02-14T08:50:17.829Z,3.80
2019-02-14T08:52:45.483Z,3.20
2019-02-14T08:55:13.122Z,3.13
2019-02-14T08:57:40.778Z,3.43
2019-02-14T09:00:08.535Z,3.30
2019-02-14T09:02:36.178Z,3.27
2019-02-14T09:05:03.832Z,3.67
2019-02-14T09:07:31.482Z,3.70
2019-02-14T09:09:59.165Z,3.17
2019-02-14T09:12:26.806Z,3.40
2019-02-14T09:14:54.462Z,3.77
2019-02-14T09:17:22.110Z,3.77
2019-02-14T09:19:49.763Z,3.83
2019-02-14T09:22:17.411Z,3.67
2019-02-14T09:24:45.090Z,3.80
2019-02-14T09:27:12.734Z,3.83
2019-02-14T09:29:40.406Z,3.63
2019-02-14T09:32:08.058Z,4.07
2019-02-14T09:34:35.719Z,4.00
2019-02-14T09:37:03.378Z,3.80
2019-02-14T09:39:31.021Z,3.90
2019-02-14T09:41:58.691Z,3.87
2019-02-14T09:44:26.356Z,3.87
2019-02-14T09:46:54.011Z,4.40
2019-02-14T09:49:21.671Z,3.90
2019-02-14T09:51:49.323Z,4.07
2019-02-14T09:54:16.995Z,4.37
2019-02-14T09:56:44.724Z,4.10
2019-02-14T09:59:12.381Z,4.33
2019-02-14T10:01:40.023Z,4.47
2019-02-14T10:04:07.667Z,4.87
2019-02-14T10:06:36.900Z,5.60
2019-02-14T10:09:05.881Z,4.90
2019-02-14T10:11:33.548Z,5.20
2019-02-14T10:14:01.262Z,4.97
2019-02-14T10:16:28.931Z,4.77
2019-02-14T10:18:56.583Z,5.40
2019-02-14T10:21:24.238Z,5.37
2019-02-14T10:23:51.885Z,5.53
2019-02-14T10:26:19.542Z,6.17
2019-02-14T10:28:47.205Z,6.20
2019-02-14T10:31:14.878Z,5.73
2019-02-14T10:33:42.529Z,6.17
2019-02-14T10:36:10.189Z,6.43
2019-02-14T10:38:37.853Z,6.57
2019-02-14T10:41:05.510Z,6.00
2019-02-14T10:43:33.169Z,6.37
2019-02-14T10:46:00.824Z,5.90
2019-02-14T10:48:28.483Z,6.13
2019-02-14T10:50:56.161Z,5.83
2019-02-14T10:53:23.819Z,5.77
2019-02-14T10:55:51.550Z,5.03
2019-02-14T10:58:19.206Z,4.77
2019-02-14T11:00:46.892Z,4.87
2019-02-14T11:03:14.618Z,5.50
2019-02-14T11:05:42.269Z,6.07
2019-02-14T11:08:09.930Z,5.10
2019-02-14T11:10:37.600Z,5.37
2019-02-14T11:13:05.249Z,4.83
2019-02-14T11:15:32.905Z,4.37
2019-02-14T11:18:00.560Z,4.63
2019-02-14T11:20:28.213Z,5.93
2019-02-14T11:22:55.893Z,5.03
2019-02-14T11:25:23.530Z,5.20
2019-02-14T11:27:51.192Z,5.10
2019-02-14T11:30:18.854Z,4.33
2019-02-14T11:32:46.515Z,5.10
2019-02-14T11:35:14.175Z,4.50
2019-02-14T11:37:41.847Z,4.77
2019-02-14T11:40:09.505Z,4.10
2019-02-14T11:42:37.169Z,4.93
2019-02-14T11:45:04.818Z,4.87
2019-02-14T11:47:32.493Z,4.67
2019-02-14T11:50:00.290Z,4.63
2019-02-14T11:52:28.085Z,4.10
2019-02-14T11:54:55.751Z,4.30
2019-02-14T11:57:23.413Z,4.77
2019-02-14T11:59:51.071Z,4.23
2019-02-14T12:02:18.730Z,3.43
2019-02-14T12:04:46.389Z,3.87
2019-02-14T12:07:14.042Z,3.70
2019-02-14T12:09:41.693Z,4.43
2019-02-14T12:12:09.371Z,4.23
2019-02-14T12:14:37.038Z,4.03
2019-02-14T12:17:04.693Z,4.40
2019-02-14T12:19:32.354Z,4.30
2019-02-14T12:22:00.006Z,4.07
2019-02-14T12:24:27.668Z,4.00
2019-02-14T12:26:55.321Z,3.60
2019-02-14T12:29:22.977Z,3.80
2019-02-14T12:31:50.633Z,3.57
2019-02-14T12:34:18.318Z,3.47
2019-02-14T12:36:46.002Z,3.27
2019-02-14T12:39:13.647Z,3.53
2019-02-14T12:41:41.306Z,4.27
2019-02-14T12:44:08.979Z,4.33
2019-02-14T12:46:37.948Z,4.07
2019-02-14T12:49:05.770Z,4.37
2019-02-14T12:51:33.418Z,4.00
2019-02-14T12:54:01.083Z,4.10
2019-02-14T12:56:28.737Z,4.17
2019-02-14T12:58:56.497Z,3.93
2019-02-14T13:01:24.149Z,3.60
2019-02-14T13:03:51.810Z,3.90
2019-02-14T13:06:19.471Z,4.07
2019-02-14T13:08:47.126Z,4.17
2019-02-14T13:11:14.797Z,4.10
2019-02-14T13:13:42.457Z,4.20
2019-02-14T13:16:10.185Z,4.33
2019-02-14T13:18:37.855Z,4.10
2019-02-14T13:21:05.542Z,3.57
2019-02-14T13:23:33.206Z,3.57
2019-02-14T13:26:00.854Z,3.93
2019-02-14T13:28:28.518Z,4.37
2019-02-14T13:30:56.180Z,4.20
2019-02-14T13:33:23.850Z,3.97
2019-02-14T13:35:51.497Z,3.83
2019-02-14T13:38:19.165Z,3.70
2019-02-14T13:40:46.828Z,3.47
2019-02-14T13:43:14.486Z,4.00
2019-02-14T13:45:42.140Z,4.30
2019-02-14T13:48:09.828Z,4.07
2019-02-14T13:50:37.550Z,3.50
2019-02-14T13:53:05.207Z,3.93
2019-02-14T13:55:32.869Z,3.70
2019-02-14T13:58:00.532Z,4.00
2019-02-14T14:00:28.180Z,3.17
2019-02-14T14:02:55.871Z,4.47
2019-02-14T14:05:23.531Z,4.17
2019-02-14T14:07:51.190Z,3.43
2019-02-14T14:10:18.841Z,3.30
2019-02-14T14:12:46.493Z,3.73
2019-02-14T14:15:14.160Z,3.47
2019-02-14T14:17:41.815Z,4.37
2019-02-14T14:20:09.473Z,3.67
2019-02-14T14:22:37.153Z,4.00
2019-02-14T14:25:04.809Z,4.13
2019-02-14T14:27:32.458Z,3.67
2019-02-14T14:30:00.134Z,3.73
2019-02-14T14:32:27.969Z,3.50
2019-02-14T14:34:55.638Z,3.27
2019-02-14T14:37:23.333Z,3.00
2019-02-14T14:39:50.992Z,3.73
2019-02-14T14:42:37.685Z,3.40
2019-02-14T14:45:07.106Z,2.60
2019-02-14T14:47:34.763Z,3.27
2019-02-14T14:50:02.434Z,3.30
2019-02-14T14:52:30.097Z,3.13
2019-02-14T14:54:57.755Z,3.43
2019-02-14T14:57:25.401Z,3.10
2019-02-14T14:59:53.069Z,2.97
2019-02-14T15:02:20.730Z,2.97
2019-02-14T15:04:48.436Z,2.83
2019-02-14T15:07:16.131Z,3.10
2019-02-14T15:09:43.793Z,2.37
2019-02-14T15:12:11.481Z,2.70
2019-02-14T15:14:39.194Z,2.97
2019-02-14T15:17:06.866Z,2.80
2019-02-14T15:19:34.523Z,2.43
2019-02-14T15:22:02.189Z,2.77
2019-02-14T15:24:29.857Z,2.60
2019-02-14T15:26:57.568Z,3.00
2019-02-14T15:29:25.223Z,2.50
2019-02-14T15:31:52.958Z,2.30
2019-02-14T15:34:20.613Z,2.73
2019-02-14T15:36:49.537Z,2.30
2019-02-14T15:39:17.641Z,2.43
2019-02-14T15:41:45.298Z,2.27
2019-02-14T15:44:12.947Z,2.40
2019-02-14T15:46:40.592Z,2.70
2019-02-14T15:49:08.255Z,2.57
2019-02-14T15:51:35.892Z,3.00
2019-02-14T15:54:03.629Z,2.60
2019-02-14T15:56:31.607Z,2.60
2019-02-14T15:58:59.421Z,2.80
2019-02-14T16:01:27.074Z,2.83
2019-02-14T16:03:54.747Z,2.90
2019-02-14T16:06:22.395Z,2.57
2019-02-14T16:08:50.043Z,3.23
2019-02-14T16:11:17.692Z,3.00
2019-02-14T16:13:45.361Z,2.67
2019-02-14T16:16:13.025Z,2.83
2019-02-14T16:18:40.674Z,3.23
2019-02-14T16:21:08.337Z,3.27
2019-02-14T16:23:35.990Z,3.10
2019-02-14T16:26:03.651Z,3.43
2019-02-14T16:28:31.300Z,2.83
2019-02-14T16:30:58.954Z,3.60
2019-02-14T16:33:26.609Z,3.40
2019-02-14T16:35:54.266Z,3.37
2019-02-14T16:38:21.916Z,3.47
2019-02-14T16:40:49.566Z,3.30
2019-02-14T16:43:17.233Z,3.67
2019-02-14T16:45:44.881Z,2.93
2019-02-14T16:48:12.533Z,3.13
2019-02-14T16:50:40.177Z,3.17
2019-02-14T16:53:07.823Z,4.30
2019-02-14T16:55:35.469Z,3.33
2019-02-14T16:58:03.208Z,3.20
2019-02-14T17:00:30.928Z,3.30
2019-02-14T17:02:58.583Z,3.63
2019-02-14T17:05:26.237Z,3.30
2019-02-14T17:07:55.948Z,3.47
2019-02-14T17:10:23.237Z,4.00
2019-02-14T17:12:50.899Z,3.40
2019-02-14T17:15:18.547Z,3.77
2019-02-14T17:17:46.206Z,3.67
2019-02-14T17:20:13.853Z,3.83
2019-02-14T17:22:41.498Z,3.83
2019-02-14T17:25:09.146Z,3.60
2019-02-14T17:27:36.814Z,4.07
2019-02-14T17:30:04.494Z,3.53
2019-02-14T17:32:32.141Z,3.50
2019-02-14T17:34:59.806Z,4.10
2019-02-14T17:37:27.459Z,4.10
2019-02-14T17:39:55.111Z,4.33
2019-02-14T17:42:22.766Z,5.83
2019-02-14T17:44:50.430Z,4.23
2019-02-14T17:47:18.081Z,4.80
2019-02-14T17:49:45.738Z,4.60
2019-02-14T17:52:13.382Z,4.60
2019-02-14T17:54:41.043Z,4.67
2019-02-14T17:57:08.697Z,4.33
2019-02-14T17:59:36.353Z,4.70
2019-02-14T18:02:04.014Z,5.00
2019-02-14T18:04:31.682Z,5.40
2019-02-14T18:06:59.338Z,4.87
2019-02-14T18:09:26.991Z,5.10
2019-02-14T18:11:54.646Z,4.47
2019-02-14T18:14:22.297Z,4.83
2019-02-14T18:16:49.949Z,4.70
2019-02-14T18:19:17.601Z,4.73
2019-02-14T18:21:45.246Z,4.27
2019-02-14T18:24:12.907Z,5.00
2019-02-14T18:26:40.566Z,5.30
2019-02-14T18:29:08.213Z,5.03
2019-02-14T18:31:35.870Z,4.83
2019-02-14T18:34:03.533Z,5.13
2019-02-14T18:36:31.186Z,4.80
2019-02-14T18:38:58.842Z,5.53
2019-02-14T18:41:26.499Z,5.87
2019-02-14T18:43:54.159Z,4.63
2019-02-14T18:46:21.818Z,5.80
2019-02-14T18:48:49.475Z,4.57
2019-02-14T18:51:17.126Z,5.43
2019-02-14T18:53:44.808Z,5.57
2019-02-14T18:56:12.458Z,5.77
2019-02-14T18:58:40.106Z,5.27
2019-02-14T19:01:07.859Z,5.43
2019-02-14T19:03:35.589Z,5.13
2019-02-14T19:06:03.257Z,6.00
2019-02-14T19:08:30.994Z,7.33
2019-02-14T19:10:58.646Z,6.47
2019-02-14T19:13:26.298Z,6.53
2019-02-14T19:15:53.955Z,6.80
2019-02-14T19:18:21.682Z,6.07
2019-02-14T19:20:49.346Z,7.43
2019-02-14T19:23:24.218Z,6.30
2019-02-14T19:25:46.354Z,6.87
2019-02-14T19:28:14.017Z,7.17
2019-02-14T19:30:41.673Z,6.80
2019-02-14T19:33:09.410Z,6.47
2019-02-14T19:35:37.079Z,7.23
2019-02-14T19:38:04.749Z,7.23
2019-02-14T19:40:32.482Z,7.43
2019-02-14T19:43:00.149Z,7.50
2019-02-14T19:45:36.252Z,7.70
2019-02-14T19:47:57.177Z,6.97
2019-02-14T19:50:24.841Z,6.53
2019-02-14T19:52:52.481Z,7.90
2019-02-14T19:55:20.158Z,7.63
2019-02-14T19:57:47.862Z,8.40
2019-02-14T20:00:15.530Z,8.33
2019-02-14T20:02:43.193Z,8.37
2019-02-14T20:05:10.854Z,7.53
2019-02-14T20:07:38.491Z,9.17
2019-02-14T20:10:06.153Z,8.27
2019-02-14T20:12:33.801Z,8.70
2019-02-14T20:15:01.462Z,8.93
2019-02-14T20:17:29.104Z,8.90
2019-02-14T20:19:56.754Z,8.93
2019-02-14T20:22:24.399Z,7.97
2019-02-14T20:24:52.057Z,9.10
2019-02-14T20:27:19.710Z,9.30
2019-02-14T20:29:47.446Z,9.43
2019-02-14T20:32:15.117Z,9.63
2019-02-14T20:34:42.770Z,8.87
2019-02-14T20:37:10.436Z,8.77
2019-02-14T20:39:38.077Z,8.97
2019-02-14T20:42:05.742Z,8.53
2019-02-14T20:44:33.402Z,9.23
2019-02-14T20:47:01.059Z,9.30
2019-02-14T20:49:28.699Z,9.13
2019-02-14T20:51:56.356Z,9.37
2019-02-14T20:54:24.021Z,9.17
2019-02-14T20:56:51.677Z,9.50
2019-02-14T20:59:19.325Z,9.37
2019-02-14T21:01:46.994Z,9.30
2019-02-14T21:04:14.640Z,9.33
2019-02-14T21:06:42.295Z,10.07
2019-02-14T21:09:09.970Z,9.10
2019-02-14T21:11:37.686Z,9.33
2019-02-14T21:14:05.337Z,9.47
2019-02-14T21:16:32.989Z,9.67
2019-02-14T21:19:00.625Z,9.73
2019-02-14T21:21:28.286Z,10.03
2019-02-14T21:23:55.952Z,9.13
2019-02-14T21:26:23.650Z,9.60
2019-02-14T21:28:51.312Z,8.90
2019-02-14T21:31:18.966Z,9.37
2019-02-14T21:33:46.630Z,9.27
2019-02-14T21:36:14.378Z,8.60
2019-02-14T21:38:42.107Z,8.20
2019-02-14T21:41:09.790Z,10.20
2019-02-14T21:43:37.534Z,9.40
2019-02-14T21:46:05.270Z,8.23
2019-02-14T21:48:32.923Z,9.63
2019-02-14T21:51:00.624Z,8.93
2019-02-14T21:53:28.439Z,9.77
2019-02-14T21:55:56.180Z,8.80
2019-02-14T21:58:23.912Z,8.50
2019-02-14T22:00:51.659Z,8.40
2019-02-14T22:03:19.311Z,8.53
2019-02-14T22:05:46.972Z,8.30
2019-02-14T22:08:14.626Z,9.00
2019-02-14T22:10:42.286Z,9.97
2019-02-14T22:13:09.939Z,8.57
2019-02-14T22:15:37.590Z,9.33
2019-02-14T22:18:05.253Z,9.53
2019-02-14T22:20:32.914Z,7.83
2019-02-14T22:23:00.573Z,8.43
2019-02-14T22:25:28.217Z,8.40
2019-02-14T22:27:55.886Z,8.83
2019-02-14T22:30:23.538Z,8.53
2019-02-14T22:32:51.203Z,8.03
2019-02-14T22:35:18.861Z,9.30
2019-02-14T22:37:46.517Z,8.20
2019-02-14T22:40:14.175Z,8.10
2019-02-14T22:42:47.307Z,8.87
2019-02-14T22:45:13.262Z,8.93
2019-02-14T22:47:40.560Z,8.53
2019-02-14T22:50:08.226Z,7.93
2019-02-14T22:52:35.865Z,8.20
2019-02-14T22:55:03.526Z,8.60
2019-02-14T22:57:31.185Z,9.20
2019-02-14T22:59:58.845Z,8.00
2019-02-14T23:02:26.506Z,8.80
2019-02-14T23:04:54.158Z,9.97
2019-02-14T23:07:21.832Z,8.37
2019-02-14T23:09:49.485Z,8.00
2019-02-14T23:12:17.146Z,8.47
2019-02-14T23:14:44.789Z,8.53
2019-02-14T23:17:12.450Z,7.67
2019-02-14T23:19:40.117Z,8.27
2019-02-14T23:22:07.780Z,7.97
2019-02-14T23:24:35.425Z,6.87
2019-02-14T23:27:03.082Z,7.17
2019-02-14T23:29:30.734Z,8.77
2019-02-14T23:31:58.394Z,7.83
2019-02-14T23:34:26.037Z,7.83
2019-02-14T23:36:53.698Z,7.83
2019-02-14T23:39:21.358Z,7.53
2019-02-14T23:41:49.023Z,7.37
2019-02-14T23:44:16.673Z,6.87
2019-02-14T23:46:44.338Z,7.90
2019-02-14T23:49:12.279Z,8.53
2019-02-14T23:51:39.937Z,11.03
2019-02-14T23:54:07.592Z,10.73
2019-02-14T23:56:35.262Z,11.63
2019-02-14T23:59:02.929Z,9.40
