createdAt,value
2019-02-28T00:01:57.547Z,4.67
2019-02-28T00:04:31.905Z,5.33
2019-02-28T00:06:58.818Z,4.27
2019-02-28T00:09:28.763Z,4.40
2019-02-28T00:11:58.614Z,4.07
2019-02-28T00:14:28.504Z,3.47
2019-02-28T00:16:58.309Z,3.30
2019-02-28T00:19:28.077Z,3.10
2019-02-28T00:21:57.798Z,5.20
2019-02-28T00:24:30.084Z,4.70
2019-02-28T00:26:59.701Z,4.23
2019-02-28T00:29:33.367Z,3.27
2019-02-28T00:32:01.299Z,3.57
2019-02-28T00:34:31.150Z,3.90
2019-02-28T00:37:01.065Z,3.83
2019-02-28T00:39:31.410Z,3.87
2019-02-28T00:42:02.125Z,3.83
2019-02-28T00:44:32.155Z,2.90
2019-02-28T00:47:02.129Z,4.40
2019-02-28T00:49:31.878Z,3.07
2019-02-28T00:52:02.507Z,3.03
2019-02-28T00:54:32.265Z,3.30
2019-02-28T00:57:02.159Z,3.03
2019-02-28T00:59:32.455Z,3.83
2019-02-28T01:02:02.486Z,3.87
2019-02-28T01:04:32.314Z,4.20
2019-02-28T01:07:02.017Z,4.33
2019-02-28T01:09:31.770Z,3.40
2019-02-28T01:12:01.452Z,4.53
2019-02-28T01:14:32.482Z,5.00
2019-02-28T01:17:04.165Z,6.93
2019-02-28T01:19:33.942Z,4.37
2019-02-28T01:22:03.566Z,4.27
2019-02-28T01:24:34.794Z,5.83
2019-02-28T01:27:05.033Z,6.27
2019-02-28T01:29:35.680Z,4.97
2019-02-28T01:32:06.357Z,5.40
2019-02-28T01:34:36.028Z,7.07
2019-02-28T01:37:05.839Z,3.80
2019-02-28T01:39:35.676Z,2.90
2019-02-28T01:42:06.371Z,3.67
2019-02-28T01:44:36.537Z,4.37
2019-02-28T01:47:06.335Z,5.60
2019-02-28T01:49:36.218Z,5.23
2019-02-28T01:52:09.811Z,5.17
2019-02-28T01:54:37.750Z,5.67
2019-02-28T01:57:08.921Z,5.30
2019-02-28T01:59:39.160Z,5.77
2019-02-28T02:02:10.215Z,5.70
2019-02-28T02:04:40.040Z,7.03
2019-02-28T02:07:09.837Z,5.97
2019-02-28T02:09:42.653Z,4.43
2019-02-28T02:12:11.224Z,5.03
2019-02-28T02:14:44.811Z,6.80
2019-02-28T02:17:12.527Z,4.97
2019-02-28T02:19:42.614Z,6.13
2019-02-28T02:22:12.409Z,5.17
2019-02-28T02:24:42.164Z,5.73
2019-02-28T02:27:11.834Z,4.53
2019-02-28T02:29:41.546Z,4.13
2019-02-28T02:32:12.503Z,4.13
2019-02-28T02:34:42.302Z,7.50
2019-02-28T02:37:12.216Z,4.50
2019-02-28T02:39:42.060Z,5.83
2019-02-28T02:42:11.896Z,5.17
2019-02-28T02:44:41.864Z,5.70
2019-02-28T02:47:11.660Z,9.47
2019-02-28T02:49:41.397Z,7.00
2019-02-28T02:52:11.303Z,7.33
2019-02-28T02:54:41.288Z,7.53
2019-02-28T02:57:14.004Z,6.33
2019-02-28T02:59:42.704Z,5.23
2019-02-28T03:02:12.627Z,5.13
2019-02-28T03:04:43.787Z,6.33
2019-02-28T03:07:13.668Z,3.93
2019-02-28T03:09:44.632Z,5.40
2019-02-28T03:12:14.681Z,4.80
2019-02-28T03:14:48.807Z,5.50
2019-02-28T03:17:15.895Z,4.63
2019-02-28T03:19:45.763Z,5.17
2019-02-28T03:22:15.619Z,3.57
2019-02-28T03:24:50.697Z,5.80
2019-02-28T03:27:19.056Z,4.53
2019-02-28T03:29:48.475Z,4.20
2019-02-28T03:32:18.282Z,5.37
2019-02-28T03:34:55.035Z,5.13
2019-02-28T03:37:19.632Z,6.70
2019-02-28T03:39:49.347Z,7.10
2019-02-28T03:42:19.203Z,7.27
2019-02-28T03:44:48.875Z,5.00
2019-02-28T03:47:23.933Z,5.60
2019-02-28T03:49:51.147Z,8.17
2019-02-28T03:52:20.793Z,7.30
2019-02-28T03:54:50.707Z,7.63
2019-02-28T03:57:27.950Z,8.27
2019-02-28T03:59:56.723Z,5.77
2019-02-28T04:02:23.691Z,7.27
2019-02-28T04:04:53.740Z,6.63
2019-02-28T04:07:23.759Z,10.33
2019-02-28T04:09:53.541Z,12.27
2019-02-28T04:12:23.403Z,10.77
2019-02-28T04:14:53.318Z,11.57
2019-02-28T04:17:30.065Z,12.17
2019-02-28T04:19:58.791Z,19.17
2019-02-28T04:22:26.116Z,22.30
2019-02-28T04:24:55.915Z,36.37
2019-02-28T04:27:25.753Z,27.43
2019-02-28T04:29:55.454Z,22.17
2019-02-28T04:32:27.579Z,17.17
2019-02-28T04:34:56.827Z,25.47
2019-02-28T04:37:26.659Z,17.63
2019-02-28T04:39:56.522Z,10.90
2019-02-28T04:42:26.185Z,11.27
2019-02-28T04:44:56.081Z,7.17
2019-02-28T04:47:25.860Z,7.97
2019-02-28T04:49:57.783Z,9.57
2019-02-28T04:52:27.980Z,8.80
2019-02-28T04:55:02.298Z,10.23
2019-02-28T04:57:29.368Z,11.60
2019-02-28T04:59:59.100Z,8.80
2019-02-28T05:02:28.892Z,13.37
2019-02-28T05:04:58.865Z,9.33
2019-02-28T05:07:29.616Z,15.20
2019-02-28T05:10:00.152Z,11.50
2019-02-28T05:12:30.021Z,10.27
2019-02-28T05:15:02.497Z,11.80
2019-02-28T05:17:31.383Z,13.13
2019-02-28T05:20:01.282Z,14.97
2019-02-28T05:22:31.083Z,13.27
2019-02-28T05:25:00.845Z,11.10
2019-02-28T05:27:34.835Z,11.87
2019-02-28T05:30:02.193Z,12.17
2019-02-28T05:32:32.117Z,12.57
2019-02-28T05:35:03.639Z,10.70
2019-02-28T05:37:33.572Z,11.87
2019-02-28T05:40:06.097Z,8.73
2019-02-28T05:42:35.537Z,9.20
2019-02-28T05:45:05.618Z,11.00
2019-02-28T05:47:45.764Z,14.13
2019-02-28T05:50:07.421Z,11.40
2019-02-28T05:52:37.336Z,13.33
2019-02-28T05:55:07.228Z,13.63
2019-02-28T05:57:39.385Z,13.53
2019-02-28T06:00:09.170Z,19.37
2019-02-28T06:02:38.885Z,19.30
2019-02-28T06:05:11.859Z,17.97
2019-02-28T06:07:40.214Z,20.53
2019-02-28T06:10:12.003Z,14.80
2019-02-28T06:12:43.678Z,12.87
2019-02-28T06:15:13.731Z,16.47
2019-02-28T06:17:43.698Z,26.07
2019-02-28T06:20:16.302Z,25.67
2019-02-28T06:22:45.628Z,14.13
2019-02-28T06:25:24.053Z,13.77
2019-02-28T06:27:50.478Z,11.50
2019-02-28T06:30:18.598Z,9.70
2019-02-28T06:32:48.531Z,13.73
2019-02-28T06:35:20.325Z,15.20
2019-02-28T06:37:51.112Z,8.73
2019-02-28T06:40:20.910Z,17.43
2019-02-28T06:42:50.625Z,24.47
2019-02-28T06:45:20.599Z,26.57
2019-02-28T06:47:50.453Z,11.37
2019-02-28T06:50:20.176Z,12.43
2019-02-28T06:52:50.039Z,8.40
2019-02-28T06:55:22.947Z,11.23
2019-02-28T06:57:52.698Z,21.43
2019-02-28T07:00:22.769Z,15.23
2019-02-28T07:02:52.554Z,9.53
2019-02-28T07:05:25.710Z,8.23
2019-02-28T07:07:54.111Z,11.60
2019-02-28T07:10:24.015Z,5.93
2019-02-28T07:12:53.870Z,5.57
2019-02-28T07:15:24.897Z,10.37
2019-02-28T07:17:54.928Z,6.40
2019-02-28T07:20:24.736Z,6.60
2019-02-28T07:22:55.737Z,6.20
2019-02-28T07:25:25.666Z,8.50
2019-02-28T07:27:55.549Z,7.47
2019-02-28T07:30:25.399Z,17.10
2019-02-28T07:32:55.387Z,14.40
2019-02-28T07:35:25.116Z,3.10
2019-02-28T07:37:55.083Z,8.07
2019-02-28T07:40:25.051Z,6.57
2019-02-28T07:42:54.868Z,11.60
2019-02-28T07:45:24.965Z,4.30
2019-02-28T07:47:54.696Z,5.20
2019-02-28T07:50:24.321Z,5.77
2019-02-28T07:52:54.179Z,7.17
2019-02-28T07:55:27.135Z,5.40
2019-02-28T07:57:56.543Z,24.93
2019-02-28T08:00:26.678Z,27.57
2019-02-28T08:02:56.445Z,19.20
2019-02-28T08:05:29.889Z,21.63
2019-02-28T08:07:57.682Z,30.50
2019-02-28T08:10:27.546Z,22.93
2019-02-28T08:12:57.493Z,14.33
2019-02-28T08:15:28.749Z,19.97
2019-02-28T08:17:58.451Z,24.10
2019-02-28T08:20:30.743Z,15.40
2019-02-28T08:22:59.820Z,13.73
2019-02-28T08:25:29.615Z,19.53
2019-02-28T08:28:00.894Z,23.20
2019-02-28T08:30:33.274Z,19.30
2019-02-28T08:33:02.959Z,26.60
2019-02-28T08:35:34.975Z,18.53
2019-02-28T08:38:06.684Z,17.47
2019-02-28T08:40:36.280Z,10.43
2019-02-28T08:43:06.093Z,15.47
2019-02-28T08:45:36.115Z,19.87
2019-02-28T08:48:06.012Z,41.13
2019-02-28T08:50:35.930Z,27.43
2019-02-28T08:53:05.901Z,13.67
2019-02-28T08:55:38.340Z,10.37
2019-02-28T08:58:07.058Z,26.57
2019-02-28T09:00:37.811Z,13.77
2019-02-28T09:03:07.784Z,10.43
2019-02-28T09:05:37.630Z,12.87
2019-02-28T09:08:07.439Z,9.53
2019-02-28T09:10:37.740Z,8.03
2019-02-28T09:13:08.925Z,10.73
2019-02-28T09:15:38.730Z,12.90
2019-02-28T09:18:08.501Z,21.90
2019-02-28T09:20:41.395Z,14.20
2019-02-28T09:23:10.007Z,10.33
2019-02-28T09:25:40.087Z,25.43
2019-02-28T09:28:10.306Z,18.37
2019-02-28T09:30:41.947Z,17.83
2019-02-28T09:33:11.891Z,13.83
2019-02-28T09:35:45.199Z,19.37
2019-02-28T09:38:13.909Z,15.37
2019-02-28T09:40:43.737Z,13.63
2019-02-28T09:43:13.501Z,10.93
2019-02-28T09:45:43.253Z,10.13
2019-02-28T09:48:13.122Z,11.10
2019-02-28T09:50:43.059Z,13.50
2019-02-28T09:53:15.668Z,27.83
2019-02-28T09:55:44.406Z,10.83
2019-02-28T10:00:59.965Z,12.37
2019-02-28T10:03:29.758Z,15.03
2019-02-28T10:06:00.736Z,22.33
2019-02-28T10:08:33.525Z,23.87
2019-02-28T10:11:02.278Z,21.83
2019-02-28T10:13:32.160Z,21.00
2019-02-28T10:16:02.048Z,24.07
2019-02-28T10:18:31.848Z,13.90
2019-02-28T10:21:02.662Z,14.60
2019-02-28T10:23:32.798Z,20.80
2019-02-28T10:26:02.616Z,15.77
2019-02-28T10:28:32.490Z,63.27
2019-02-28T10:31:02.322Z,9.03
2019-02-28T10:33:32.384Z,8.67
2019-02-28T10:36:02.479Z,7.57
2019-02-28T10:38:33.046Z,8.13
2019-02-28T10:41:03.564Z,7.10
2019-02-28T10:43:33.325Z,9.73
2019-02-28T10:46:03.096Z,6.70
2019-02-28T10:48:35.341Z,8.57
2019-02-28T10:51:12.851Z,4.17
2019-02-28T10:53:39.338Z,8.70
2019-02-28T10:56:08.161Z,8.80
2019-02-28T10:58:38.120Z,6.63
2019-02-28T11:01:10.956Z,7.87
2019-02-28T11:03:41.006Z,17.87
2019-02-28T11:06:10.790Z,16.57
2019-02-28T11:08:41.133Z,6.63
2019-02-28T11:11:11.223Z,12.67
2019-02-28T11:13:41.186Z,19.37
2019-02-28T11:16:11.146Z,8.20
2019-02-28T11:18:41.985Z,22.10
2019-02-28T11:21:13.141Z,13.07
2019-02-28T11:23:43.213Z,14.07
2019-02-28T11:26:12.933Z,9.60
2019-02-28T11:28:42.721Z,14.50
2019-02-28T11:31:12.613Z,11.67
2019-02-28T11:33:42.580Z,16.93
2019-02-28T11:36:12.539Z,12.70
2019-02-28T11:38:42.349Z,5.67
2019-02-28T11:41:12.112Z,6.67
2019-02-28T11:43:41.785Z,7.57
2019-02-28T11:46:12.116Z,6.50
2019-02-28T11:48:41.974Z,7.43
2019-02-28T11:51:14.640Z,18.67
2019-02-28T11:53:44.663Z,4.50
2019-02-28T11:56:14.439Z,3.63
2019-02-28T11:58:44.249Z,4.90
2019-02-28T12:01:15.274Z,6.97
2019-02-28T12:03:45.124Z,5.33
2019-02-28T12:06:14.944Z,8.87
2019-02-28T12:08:46.391Z,10.13
2019-02-28T12:11:16.085Z,7.03
2019-02-28T12:13:45.926Z,11.43
2019-02-28T12:16:16.206Z,17.33
2019-02-28T12:18:47.584Z,10.50
2019-02-28T12:21:17.670Z,20.17
2019-02-28T12:23:47.529Z,8.77
2019-02-28T12:26:17.715Z,8.57
2019-02-28T12:28:49.856Z,14.83
2019-02-28T12:31:19.506Z,8.03
2019-02-28T12:33:49.228Z,7.10
2019-02-28T12:36:19.181Z,11.10
2019-02-28T12:38:48.912Z,25.90
2019-02-28T12:41:21.602Z,16.57
2019-02-28T12:43:50.226Z,11.00
2019-02-28T12:46:20.270Z,7.07
2019-02-28T12:48:50.075Z,36.63
2019-02-28T12:51:19.893Z,12.50
2019-02-28T12:53:49.852Z,5.67
2019-02-28T12:56:19.501Z,6.30
2019-02-28T12:58:50.595Z,8.50
2019-02-28T13:01:20.460Z,4.70
2019-02-28T13:03:54.645Z,8.33
2019-02-28T13:06:23.694Z,4.53
2019-02-28T13:08:53.580Z,12.67
2019-02-28T13:11:23.421Z,15.67
2019-02-28T13:13:53.480Z,8.70
2019-02-28T13:16:23.350Z,4.40
2019-02-28T13:18:53.629Z,8.10
2019-02-28T13:21:23.554Z,6.50
2019-02-28T13:23:53.631Z,4.80
2019-02-28T13:26:23.520Z,7.70
2019-02-28T13:28:54.606Z,3.90
2019-02-28T13:31:26.953Z,7.67
2019-02-28T13:33:57.034Z,8.60
2019-02-28T13:36:26.905Z,20.03
2019-02-28T13:38:56.827Z,15.47
2019-02-28T13:41:28.098Z,5.80
2019-02-28T13:43:59.468Z,22.10
2019-02-28T13:46:33.890Z,20.00
2019-02-28T13:49:02.020Z,39.13
2019-02-28T13:51:32.791Z,33.93
2019-02-28T13:54:06.564Z,41.87
2019-02-28T13:56:35.344Z,23.70
2019-02-28T13:59:05.157Z,23.33
2019-02-28T14:01:35.256Z,11.27
2019-02-28T14:04:05.377Z,6.50
2019-02-28T14:06:35.209Z,7.13
2019-02-28T14:09:06.648Z,13.47
2019-02-28T14:11:37.831Z,26.23
2019-02-28T14:14:07.826Z,17.17
2019-02-28T14:16:37.649Z,16.20
2019-02-28T14:19:07.498Z,15.00
2019-02-28T14:21:37.791Z,11.30
2019-02-28T14:24:07.597Z,16.43
2019-02-28T14:26:42.757Z,18.83
2019-02-28T14:29:10.590Z,25.27
2019-02-28T14:31:40.789Z,24.10
2019-02-28T14:34:10.544Z,27.77
2019-02-28T14:36:41.795Z,21.33
2019-02-28T14:39:14.821Z,23.10
2019-02-28T14:41:44.625Z,12.70
2019-02-28T14:44:14.597Z,20.47
2019-02-28T14:46:44.489Z,20.47
2019-02-28T14:49:14.340Z,30.57
2019-02-28T14:51:44.253Z,34.17
2019-02-28T14:54:14.544Z,33.27
2019-02-28T14:56:44.290Z,39.60
2019-02-28T14:59:15.359Z,28.90
2019-02-28T15:01:45.219Z,16.47
2019-02-28T15:04:14.993Z,14.90
2019-02-28T15:06:44.865Z,10.60
2019-02-28T15:09:18.902Z,16.37
2019-02-28T15:11:48.730Z,22.00
2019-02-28T15:14:18.688Z,13.10
2019-02-28T15:16:48.547Z,9.60
2019-02-28T15:19:18.369Z,19.27
2019-02-28T15:21:48.236Z,30.67
2019-02-28T15:24:18.213Z,32.93
2019-02-28T15:26:48.143Z,30.53
2019-02-28T15:29:20.225Z,37.47
2019-02-28T15:31:51.042Z,20.90
2019-02-28T15:34:22.437Z,16.63
2019-02-28T15:36:52.284Z,22.63
2019-02-28T15:39:23.572Z,20.77
2019-02-28T15:41:53.340Z,12.07
2019-02-28T15:44:25.702Z,11.37
2019-02-28T15:46:55.756Z,9.17
2019-02-28T15:49:25.676Z,29.50
2019-02-28T15:51:55.595Z,34.97
2019-02-28T15:54:26.649Z,58.60
2019-02-28T15:56:56.556Z,29.30
2019-02-28T15:59:26.343Z,31.10
2019-02-28T16:01:57.508Z,20.37
2019-02-28T16:04:27.324Z,12.73
2019-02-28T16:06:58.274Z,15.27
2019-02-28T16:09:28.203Z,14.30
2019-02-28T16:11:57.918Z,9.73
2019-02-28T16:14:27.807Z,9.50
2019-02-28T16:17:00.283Z,9.27
2019-02-28T16:19:29.120Z,4.73
2019-02-28T16:21:58.753Z,6.13
2019-02-28T16:24:28.601Z,7.50
2019-02-28T16:26:58.445Z,6.70
2019-02-28T16:29:28.223Z,7.03
2019-02-28T16:31:58.243Z,5.60
2019-02-28T16:34:28.961Z,6.97
2019-02-28T16:37:00.937Z,10.17
2019-02-28T16:39:31.539Z,7.20
2019-02-28T16:42:01.171Z,9.20
2019-02-28T16:44:31.809Z,5.87
2019-02-28T16:47:03.000Z,8.63
2019-02-28T16:49:32.802Z,9.20
2019-02-28T16:52:05.906Z,9.53
2019-02-28T16:54:34.068Z,8.03
2019-02-28T16:57:03.981Z,9.87
2019-02-28T16:59:33.770Z,7.50
2019-02-28T17:02:05.515Z,12.57
2019-02-28T17:04:35.553Z,13.80
2019-02-28T17:07:06.369Z,10.97
2019-02-28T17:09:41.643Z,9.53
2019-02-28T17:12:28.755Z,8.90
2019-02-28T17:14:58.744Z,10.33
2019-02-28T17:17:35.654Z,9.40
2019-02-28T17:20:07.132Z,6.50
2019-02-28T17:22:36.938Z,10.57
2019-02-28T17:25:08.093Z,15.63
2019-02-28T17:27:42.680Z,19.27
2019-02-28T17:30:21.313Z,22.33
2019-02-28T17:32:51.016Z,15.07
2019-02-28T17:35:20.931Z,10.17
2019-02-28T17:37:52.083Z,7.77
2019-02-28T17:40:23.179Z,11.87
2019-02-28T17:42:53.741Z,12.27
2019-02-28T17:45:26.658Z,15.13
2019-02-28T17:48:52.807Z,45.03
2019-02-28T17:51:48.934Z,31.93
2019-02-28T17:54:54.301Z,31.20
2019-02-28T17:57:52.310Z,39.43
2019-02-28T18:01:09.119Z,28.47
2019-02-28T18:04:20.934Z,8.53
2019-02-28T18:07:36.808Z,7.53
2019-02-28T18:11:08.427Z,10.33
2019-02-28T18:14:17.756Z,19.57
2019-02-28T18:17:32.312Z,29.20
2019-02-28T18:20:29.011Z,26.53
2019-02-28T18:23:16.030Z,19.57
2019-02-28T18:26:25.685Z,23.40
2019-02-28T18:29:32.310Z,16.07
2019-02-28T18:32:02.128Z,33.67
2019-02-28T18:34:34.260Z,37.03
2019-02-28T18:37:04.364Z,16.27
2019-02-28T18:39:34.158Z,7.93
2019-02-28T18:42:04.240Z,13.37
2019-02-28T18:44:37.337Z,28.30
2019-02-28T18:47:07.417Z,39.63
2019-02-28T18:49:38.747Z,38.83
2019-02-28T18:52:08.733Z,50.27
2019-02-28T18:54:39.366Z,21.40
2019-02-28T18:57:09.407Z,13.17
2019-02-28T18:59:39.261Z,12.67
2019-02-28T19:02:09.122Z,16.93
2019-02-28T19:04:40.239Z,11.93
2019-02-28T19:07:10.283Z,14.47
2019-02-28T19:09:40.201Z,26.20
2019-02-28T19:12:10.078Z,35.13
2019-02-28T19:14:39.816Z,25.10
2019-02-28T19:17:09.667Z,15.20
2019-02-28T19:19:39.357Z,6.53
2019-02-28T19:22:09.372Z,5.93
2019-02-28T19:24:39.444Z,9.90
2019-02-28T19:27:09.302Z,12.57
2019-02-28T19:29:39.171Z,5.80
2019-02-28T19:32:08.975Z,9.50
2019-02-28T19:34:38.737Z,8.03
2019-02-28T19:37:08.575Z,6.10
2019-02-28T19:39:38.415Z,6.97
2019-02-28T19:42:08.082Z,6.23
2019-02-28T19:44:37.877Z,9.10
2019-02-28T19:47:09.047Z,6.37
2019-02-28T19:49:39.068Z,6.33
2019-02-28T19:52:09.082Z,7.83
2019-02-28T19:54:39.257Z,13.40
2019-02-28T19:57:09.062Z,7.63
2019-02-28T19:59:38.761Z,6.50
2019-02-28T20:02:08.707Z,11.73
2019-02-28T20:04:38.380Z,9.73
2019-02-28T20:07:08.179Z,8.30
2019-02-28T20:09:38.051Z,9.73
2019-02-28T20:12:08.023Z,9.90
2019-02-28T20:14:37.806Z,8.60
2019-02-28T20:17:07.987Z,8.73
2019-02-28T20:19:37.768Z,11.73
2019-02-28T20:22:07.673Z,10.70
2019-02-28T20:24:38.737Z,8.00
2019-02-28T20:27:08.634Z,10.33
2019-02-28T20:29:38.388Z,11.70
2019-02-28T20:32:09.410Z,12.03
2019-02-28T20:34:39.299Z,12.57
2019-02-28T20:37:09.010Z,14.37
2019-02-28T20:39:39.081Z,17.00
2019-02-28T20:42:08.746Z,18.37
2019-02-28T20:44:38.541Z,13.77
2019-02-28T20:47:08.569Z,9.87
2019-02-28T20:49:38.302Z,14.70
2019-02-28T20:52:07.989Z,9.93
2019-02-28T20:54:37.796Z,13.43
2019-02-28T20:57:07.509Z,12.23
2019-02-28T20:59:37.436Z,12.37
2019-02-28T21:02:08.708Z,11.20
2019-02-28T21:04:39.780Z,13.37
2019-02-28T21:07:09.795Z,11.97
2019-02-28T21:09:44.886Z,10.20
2019-02-28T21:12:11.320Z,12.20
2019-02-28T21:14:41.195Z,9.63
2019-02-28T21:17:10.931Z,7.30
2019-02-28T21:19:40.762Z,9.93
2019-02-28T21:22:10.588Z,9.03
2019-02-28T21:24:40.576Z,10.00
2019-02-28T21:27:10.295Z,5.73
2019-02-28T21:29:40.241Z,5.20
2019-02-28T21:32:10.287Z,6.33
2019-02-28T21:34:39.975Z,8.50
2019-02-28T21:37:10.099Z,7.97
2019-02-28T21:39:41.188Z,5.07
2019-02-28T21:42:10.830Z,7.03
2019-02-28T21:44:40.765Z,6.33
2019-02-28T21:47:10.570Z,8.30
2019-02-28T21:49:40.480Z,7.97
2019-02-28T21:52:10.570Z,7.67
2019-02-28T21:54:40.312Z,6.30
2019-02-28T21:57:10.124Z,6.43
2019-02-28T21:59:39.999Z,9.20
2019-02-28T22:02:09.744Z,10.30
2019-02-28T22:04:39.662Z,5.67
2019-02-28T22:07:09.774Z,4.77
2019-02-28T22:09:39.534Z,8.60
2019-02-28T22:12:09.332Z,8.10
2019-02-28T22:14:39.249Z,7.47
2019-02-28T22:17:09.182Z,9.53
2019-02-28T22:19:40.371Z,9.60
2019-02-28T22:22:10.474Z,9.43
2019-02-28T22:24:40.548Z,12.77
2019-02-28T22:27:10.535Z,10.33
2019-02-28T22:29:40.582Z,10.63
2019-02-28T22:32:24.111Z,8.90
2019-02-28T22:35:16.164Z,9.53
2019-02-28T22:37:46.076Z,8.07
2019-02-28T22:40:15.935Z,7.60
2019-02-28T22:42:45.811Z,8.90
2019-02-28T22:45:15.929Z,12.10
2019-02-28T22:47:45.901Z,10.13
2019-02-28T22:50:15.908Z,8.87
2019-02-28T22:52:45.779Z,12.57
2019-02-28T22:55:15.660Z,13.43
2019-02-28T22:57:45.449Z,9.00
2019-02-28T23:00:33.532Z,8.97
2019-02-28T23:03:03.383Z,7.93
2019-02-28T23:05:33.509Z,11.77
2019-02-28T23:08:03.497Z,11.30
2019-02-28T23:10:33.343Z,7.33
2019-02-28T23:13:03.274Z,13.13
2019-02-28T23:15:33.221Z,11.27
2019-02-28T23:18:03.047Z,8.67
2019-02-28T23:20:32.755Z,10.43
2019-02-28T23:23:02.707Z,9.53
2019-02-28T23:25:34.883Z,12.33
2019-02-28T23:28:13.302Z,9.43
2019-02-28T23:31:32.864Z,9.67
2019-02-28T23:34:05.756Z,12.13
2019-02-28T23:36:35.709Z,8.43
2019-02-28T23:39:07.675Z,10.63
2019-02-28T23:41:37.437Z,6.73
2019-02-28T23:44:07.589Z,6.90
2019-02-28T23:46:37.490Z,6.50
2019-02-28T23:49:08.369Z,12.53
2019-02-28T23:51:38.015Z,8.57
2019-02-28T23:54:07.992Z,9.87
2019-02-28T23:56:37.884Z,14.50
2019-02-28T23:59:07.820Z,10.80
