createdAt,value
2018-11-27T00:00:44.058Z,1011.38
2018-11-27T00:01:44.048Z,1011.39
2018-11-27T00:02:44.016Z,1011.37
2018-11-27T00:03:44.005Z,1011.38
2018-11-27T00:04:43.996Z,1011.37
2018-11-27T00:05:43.983Z,1011.42
2018-11-27T00:06:43.987Z,1011.40
2018-11-27T00:07:43.980Z,1011.38
2018-11-27T00:08:43.985Z,1011.35
2018-11-27T00:09:43.941Z,1011.44
2018-11-27T00:10:43.927Z,1011.40
2018-11-27T00:11:43.916Z,1011.39
2018-11-27T00:12:43.919Z,1011.39
2018-11-27T00:13:43.895Z,1011.40
2018-11-27T00:14:43.927Z,1011.36
2018-11-27T00:15:43.873Z,1011.40
2018-11-27T00:16:43.861Z,1011.39
2018-11-27T00:17:43.851Z,1011.38
2018-11-27T00:18:43.864Z,1011.40
2018-11-27T00:19:43.840Z,1011.38
2018-11-27T00:20:43.869Z,1011.39
2018-11-27T00:21:43.812Z,1011.35
2018-11-27T00:22:43.795Z,1011.36
2018-11-27T00:23:43.785Z,1011.37
2018-11-27T00:24:43.785Z,1011.42
2018-11-27T00:25:43.764Z,1011.40
2018-11-27T00:26:43.791Z,1011.42
2018-11-27T00:27:43.748Z,1011.41
2018-11-27T00:28:43.753Z,1011.38
2018-11-27T00:29:43.720Z,1011.40
2018-11-27T00:30:43.714Z,1011.45
2018-11-27T00:31:43.709Z,1011.43
2018-11-27T00:32:43.691Z,1011.49
2018-11-27T00:33:43.678Z,1011.44
2018-11-27T00:34:43.714Z,1011.48
2018-11-27T00:35:43.655Z,1011.45
2018-11-27T00:36:43.651Z,1011.47
2018-11-27T00:37:43.638Z,1011.46
2018-11-27T00:38:43.622Z,1011.50
2018-11-27T00:39:43.615Z,1011.52
2018-11-27T00:40:43.628Z,1011.51
2018-11-27T00:41:43.591Z,1011.49
2018-11-27T00:42:43.606Z,1011.50
2018-11-27T00:43:43.572Z,1011.48
2018-11-27T00:44:43.554Z,1011.50
2018-11-27T00:45:43.608Z,1011.46
2018-11-27T00:46:43.535Z,1011.45
2018-11-27T00:47:43.541Z,1011.44
2018-11-27T00:48:43.512Z,1011.51
2018-11-27T00:49:43.506Z,1011.51
2018-11-27T00:50:43.541Z,1011.40
2018-11-27T00:51:43.497Z,1011.42
2018-11-27T00:52:43.471Z,1011.43
2018-11-27T00:53:43.459Z,1011.41
2018-11-27T00:54:43.447Z,1011.39
2018-11-27T00:55:43.440Z,1011.42
2018-11-27T00:56:43.495Z,1011.44
2018-11-27T00:57:43.415Z,1011.48
2018-11-27T00:58:43.404Z,1011.40
2018-11-27T00:59:43.402Z,1011.46
2018-11-27T01:00:43.384Z,1011.46
2018-11-27T01:01:43.372Z,1011.47
2018-11-27T01:02:43.388Z,1011.45
2018-11-27T01:03:43.378Z,1011.42
2018-11-27T01:04:43.352Z,1011.52
2018-11-27T01:05:43.327Z,1011.46
2018-11-27T01:06:43.318Z,1011.49
2018-11-27T01:07:43.308Z,1011.45
2018-11-27T01:08:43.300Z,1011.49
2018-11-27T01:09:43.293Z,1011.48
2018-11-27T01:10:43.329Z,1011.54
2018-11-27T01:11:43.259Z,1011.51
2018-11-27T01:12:43.252Z,1011.54
2018-11-27T01:13:43.298Z,1011.51
2018-11-27T01:14:43.248Z,1011.57
2018-11-27T01:15:43.215Z,1011.57
2018-11-27T01:16:43.265Z,1011.55
2018-11-27T01:17:43.196Z,1011.57
2018-11-27T01:18:43.183Z,1011.64
2018-11-27T01:19:43.181Z,1011.61
2018-11-27T01:20:43.181Z,1011.65
2018-11-27T01:21:43.158Z,1011.65
2018-11-27T01:22:43.172Z,1011.64
2018-11-27T01:23:43.145Z,1011.66
2018-11-27T01:24:43.125Z,1011.65
2018-11-27T01:25:43.112Z,1011.69
2018-11-27T01:26:43.128Z,1011.69
2018-11-27T01:27:43.085Z,1011.68
2018-11-27T01:28:43.072Z,1011.68
2018-11-27T01:29:43.082Z,1011.66
2018-11-27T01:30:43.059Z,1011.66
2018-11-27T01:31:43.066Z,1011.65
2018-11-27T01:32:43.063Z,1011.67
2018-11-27T01:33:43.021Z,1011.64
2018-11-27T01:34:43.013Z,1011.65
2018-11-27T01:35:42.998Z,1011.68
2018-11-27T01:36:43.040Z,1011.65
2018-11-27T01:37:42.983Z,1011.68
2018-11-27T01:38:42.989Z,1011.69
2018-11-27T01:39:42.962Z,1011.67
2018-11-27T01:40:42.945Z,1011.67
2018-11-27T01:41:42.935Z,1011.70
2018-11-27T01:42:42.939Z,1011.68
2018-11-27T01:43:42.921Z,1011.70
2018-11-27T01:44:42.905Z,1011.73
2018-11-27T01:45:42.890Z,1011.69
2018-11-27T01:46:42.882Z,1011.76
2018-11-27T01:47:42.897Z,1011.76
2018-11-27T01:48:42.868Z,1011.77
2018-11-27T01:49:42.866Z,1011.79
2018-11-27T01:50:42.838Z,1011.75
2018-11-27T01:51:42.827Z,1011.75
2018-11-27T01:52:42.815Z,1011.75
2018-11-27T01:53:42.825Z,1011.76
2018-11-27T01:54:42.807Z,1011.75
2018-11-27T01:55:42.785Z,1011.72
2018-11-27T01:56:42.779Z,1011.71
2018-11-27T01:57:42.762Z,1011.74
2018-11-27T01:58:42.747Z,1011.71
2018-11-27T01:59:42.767Z,1011.71
2018-11-27T02:00:42.740Z,1011.71
2018-11-27T02:01:42.751Z,1011.69
2018-11-27T02:02:42.705Z,1011.70
2018-11-27T02:03:42.695Z,1011.63
2018-11-27T02:04:42.679Z,1011.67
2018-11-27T02:05:42.685Z,1011.65
2018-11-27T02:06:42.667Z,1011.64
2018-11-27T02:07:42.649Z,1011.69
2018-11-27T02:08:42.666Z,1011.68
2018-11-27T02:09:42.639Z,1011.71
2018-11-27T02:10:42.641Z,1011.75
2018-11-27T02:11:42.618Z,1011.75
2018-11-27T02:12:42.617Z,1011.72
2018-11-27T02:13:42.588Z,1011.70
2018-11-27T02:14:42.574Z,1011.73
2018-11-27T02:15:42.563Z,1011.72
2018-11-27T02:16:42.591Z,1011.72
2018-11-27T02:17:42.544Z,1011.70
2018-11-27T02:18:42.530Z,1011.69
2018-11-27T02:19:42.522Z,1011.66
2018-11-27T02:20:42.506Z,1011.64
2018-11-27T02:21:42.498Z,1011.70
2018-11-27T02:22:42.530Z,1011.65
2018-11-27T02:23:42.491Z,1011.67
2018-11-27T02:24:42.481Z,1011.68
2018-11-27T02:25:42.474Z,1011.65
2018-11-27T02:26:42.446Z,1011.64
2018-11-27T02:27:42.436Z,1011.63
2018-11-27T02:28:42.458Z,1011.65
2018-11-27T02:29:42.416Z,1011.69
2018-11-27T02:30:42.403Z,1011.71
2018-11-27T02:31:42.398Z,1011.67
2018-11-27T02:32:42.389Z,1011.70
2018-11-27T02:33:42.404Z,1011.73
2018-11-27T02:34:42.404Z,1011.72
2018-11-27T02:35:42.352Z,1011.72
2018-11-27T02:36:42.338Z,1011.75
2018-11-27T02:37:42.322Z,1011.74
2018-11-27T02:38:42.322Z,1011.72
2018-11-27T02:39:42.316Z,1011.75
2018-11-27T02:40:42.292Z,1011.74
2018-11-27T02:41:42.314Z,1011.77
2018-11-27T02:42:42.302Z,1011.73
2018-11-27T02:43:42.260Z,1011.76
2018-11-27T02:44:42.248Z,1011.73
2018-11-27T02:45:42.263Z,1011.70
2018-11-27T02:46:42.231Z,1011.71
2018-11-27T02:47:42.222Z,1011.74
2018-11-27T02:48:42.205Z,1011.75
2018-11-27T02:49:42.194Z,1011.76
2018-11-27T02:50:42.200Z,1011.80
2018-11-27T02:51:42.187Z,1011.83
2018-11-27T02:52:42.166Z,1011.83
2018-11-27T02:53:42.149Z,1011.85
2018-11-27T02:54:42.137Z,1011.89
2018-11-27T02:55:42.131Z,1011.88
2018-11-27T02:56:42.177Z,1011.92
2018-11-27T02:57:42.105Z,1011.90
2018-11-27T02:58:42.098Z,1011.92
2018-11-27T02:59:42.085Z,1011.88
2018-11-27T03:00:42.084Z,1011.93
2018-11-27T03:01:42.063Z,1011.91
2018-11-27T03:02:42.069Z,1011.94
2018-11-27T03:03:42.041Z,1011.93
2018-11-27T03:04:42.071Z,1011.95
2018-11-27T03:05:42.018Z,1011.93
2018-11-27T03:06:42.013Z,1011.94
2018-11-27T03:07:42.007Z,1011.99
2018-11-27T03:08:41.987Z,1011.95
2018-11-27T03:09:41.971Z,1011.97
2018-11-27T03:10:41.988Z,1011.97
2018-11-27T03:11:41.953Z,1011.98
2018-11-27T03:12:41.944Z,1012.01
2018-11-27T03:13:41.947Z,1011.98
2018-11-27T03:14:41.949Z,1011.99
2018-11-27T03:15:41.931Z,1012.00
2018-11-27T03:16:41.908Z,1012.00
2018-11-27T03:17:41.891Z,1012.02
2018-11-27T03:18:41.878Z,1012.02
2018-11-27T03:19:41.870Z,1012.00
2018-11-27T03:20:41.885Z,1012.03
2018-11-27T03:21:41.860Z,1012.02
2018-11-27T03:22:41.833Z,1012.06
2018-11-27T03:23:41.835Z,1012.07
2018-11-27T03:24:41.811Z,1012.06
2018-11-27T03:25:41.802Z,1012.09
2018-11-27T03:26:41.784Z,1012.05
2018-11-27T03:27:41.834Z,1012.01
2018-11-27T03:28:41.765Z,1012.03
2018-11-27T03:29:41.764Z,1012.03
2018-11-27T03:30:41.745Z,1012.04
2018-11-27T03:31:41.741Z,1012.03
2018-11-27T03:32:41.726Z,1012.02
2018-11-27T03:33:41.737Z,1012.02
2018-11-27T03:34:41.702Z,1012.01
2018-11-27T03:35:41.688Z,1012.00
2018-11-27T03:36:41.679Z,1012.04
2018-11-27T03:37:41.669Z,1012.05
2018-11-27T03:38:41.658Z,1011.95
2018-11-27T03:39:41.713Z,1011.97
2018-11-27T03:40:41.635Z,1011.94
2018-11-27T03:41:41.632Z,1011.97
2018-11-27T03:42:41.627Z,1011.97
2018-11-27T03:43:41.609Z,1011.93
2018-11-27T03:44:41.594Z,1011.95
2018-11-27T03:45:41.600Z,1011.98
2018-11-27T03:46:41.589Z,1011.97
2018-11-27T03:47:41.559Z,1011.97
2018-11-27T03:48:41.564Z,1011.99
2018-11-27T03:49:41.538Z,1011.99
2018-11-27T03:50:41.524Z,1011.99
2018-11-27T03:51:41.534Z,1011.97
2018-11-27T03:52:41.504Z,1012.01
2018-11-27T03:53:41.501Z,1012.00
2018-11-27T03:54:41.529Z,1012.01
2018-11-27T03:55:41.476Z,1012.01
2018-11-27T03:56:41.463Z,1012.01
2018-11-27T03:57:41.468Z,1012.02
2018-11-27T03:58:41.439Z,1012.06
2018-11-27T03:59:41.429Z,1012.06
2018-11-27T04:00:41.417Z,1012.07
2018-11-27T04:01:41.422Z,1012.08
2018-11-27T04:02:41.408Z,1012.14
2018-11-27T04:03:41.401Z,1012.12
2018-11-27T04:04:41.372Z,1012.17
2018-11-27T04:05:41.423Z,1012.21
2018-11-27T04:06:41.396Z,1012.21
2018-11-27T04:07:41.351Z,1012.20
2018-11-27T04:08:41.347Z,1012.21
2018-11-27T04:09:41.329Z,1012.20
2018-11-27T04:10:41.309Z,1012.18
2018-11-27T04:11:41.301Z,1012.20
2018-11-27T04:12:41.286Z,1012.22
2018-11-27T04:13:41.275Z,1012.17
2018-11-27T04:14:41.319Z,1012.16
2018-11-27T04:15:41.254Z,1012.14
2018-11-27T04:16:41.243Z,1012.15
2018-11-27T04:17:41.232Z,1012.18
2018-11-27T04:18:41.223Z,1012.20
2018-11-27T04:19:41.214Z,1012.19
2018-11-27T04:20:41.227Z,1012.22
2018-11-27T04:21:41.207Z,1012.22
2018-11-27T04:22:41.195Z,1012.23
2018-11-27T04:23:41.167Z,1012.26
2018-11-27T04:24:41.180Z,1012.22
2018-11-27T04:25:41.178Z,1012.23
2018-11-27T04:26:41.164Z,1012.27
2018-11-27T04:27:41.153Z,1012.26
2018-11-27T04:28:41.127Z,1012.27
2018-11-27T04:29:41.105Z,1012.25
2018-11-27T04:30:41.128Z,1012.28
2018-11-27T04:31:41.078Z,1012.29
2018-11-27T04:32:41.092Z,1012.31
2018-11-27T04:33:41.060Z,1012.34
2018-11-27T04:34:41.078Z,1012.31
2018-11-27T04:35:41.051Z,1012.35
2018-11-27T04:36:41.025Z,1012.32
2018-11-27T04:37:41.028Z,1012.28
2018-11-27T04:38:41.049Z,1012.27
2018-11-27T04:39:41.006Z,1012.31
2018-11-27T04:40:40.981Z,1012.32
2018-11-27T04:41:40.971Z,1012.26
2018-11-27T04:42:40.962Z,1012.27
2018-11-27T04:43:40.994Z,1012.29
2018-11-27T04:44:40.949Z,1012.32
2018-11-27T04:45:40.923Z,1012.31
2018-11-27T04:46:40.959Z,1012.31
2018-11-27T04:47:48.472Z,1012.30
2018-11-27T04:48:49.531Z,1012.36
2018-11-27T04:49:40.887Z,1012.33
2018-11-27T04:50:49.573Z,1012.35
2018-11-27T04:51:48.397Z,1012.36
2018-11-27T04:52:48.390Z,1012.35
2018-11-27T04:53:48.379Z,1012.37
2018-11-27T04:54:49.716Z,1012.37
2018-11-27T04:55:40.814Z,1012.38
2018-11-27T04:56:49.752Z,1012.35
2018-11-27T04:57:49.774Z,1012.40
2018-11-27T04:58:48.319Z,1012.42
2018-11-27T04:59:40.775Z,1012.46
2018-11-27T05:00:48.316Z,1012.44
2018-11-27T05:01:49.463Z,1012.42
2018-11-27T05:02:48.285Z,1012.44
2018-11-27T05:03:50.449Z,1012.44
2018-11-27T05:04:48.258Z,1012.43
2018-11-27T05:05:47.756Z,1012.45
2018-11-27T05:06:48.258Z,1012.46
2018-11-27T05:07:49.601Z,1012.47
2018-11-27T05:08:48.218Z,1012.48
2018-11-27T05:09:48.208Z,1012.47
2018-11-27T05:10:49.711Z,1012.48
2018-11-27T05:11:48.183Z,1012.51
2018-11-27T05:12:48.179Z,1012.54
2018-11-27T05:13:49.343Z,1012.60
2018-11-27T05:14:48.147Z,1012.59
2018-11-27T05:15:48.140Z,1012.65
2018-11-27T05:16:48.122Z,1012.65
2018-11-27T05:17:48.395Z,1012.63
2018-11-27T05:18:48.110Z,1012.67
2018-11-27T05:19:49.505Z,1012.67
2018-11-27T05:20:48.082Z,1012.64
2018-11-27T05:21:40.535Z,1012.64
2018-11-27T05:22:40.524Z,1012.64
2018-11-27T05:23:40.523Z,1012.65
2018-11-27T05:24:40.545Z,1012.67
2018-11-27T05:25:40.514Z,1012.67
2018-11-27T05:26:40.483Z,1012.66
2018-11-27T05:27:40.468Z,1012.68
2018-11-27T05:28:40.494Z,1012.74
2018-11-27T05:29:40.451Z,1012.72
2018-11-27T05:30:40.475Z,1012.74
2018-11-27T05:31:40.443Z,1012.71
2018-11-27T05:32:40.433Z,1012.69
2018-11-27T05:33:40.402Z,1012.75
2018-11-27T05:34:40.390Z,1012.71
2018-11-27T05:35:40.383Z,1012.73
2018-11-27T05:36:40.417Z,1012.75
2018-11-27T05:37:40.360Z,1012.73
2018-11-27T05:38:40.349Z,1012.70
2018-11-27T05:39:40.339Z,1012.71
2018-11-27T05:40:40.325Z,1012.72
2018-11-27T05:41:40.321Z,1012.76
2018-11-27T05:42:40.326Z,1012.77
2018-11-27T05:43:40.330Z,1012.77
2018-11-27T05:44:40.282Z,1012.84
2018-11-27T05:45:40.276Z,1012.77
2018-11-27T05:46:40.260Z,1012.81
2018-11-27T05:47:40.256Z,1012.78
2018-11-27T05:48:40.273Z,1012.80
2018-11-27T05:49:40.262Z,1012.77
2018-11-27T05:50:40.217Z,1012.82
2018-11-27T05:51:40.208Z,1012.82
2018-11-27T05:52:40.206Z,1012.83
2018-11-27T05:53:40.202Z,1012.78
2018-11-27T05:54:40.201Z,1012.81
2018-11-27T05:55:40.163Z,1012.83
2018-11-27T05:56:40.201Z,1012.82
2018-11-27T05:57:40.143Z,1012.80
2018-11-27T05:58:40.145Z,1012.84
2018-11-27T05:59:40.116Z,1012.83
2018-11-27T06:00:40.137Z,1012.87
2018-11-27T06:01:40.142Z,1012.85
2018-11-27T06:02:40.093Z,1012.88
2018-11-27T06:03:40.113Z,1012.89
2018-11-27T06:04:40.066Z,1012.90
2018-11-27T06:05:40.058Z,1012.90
2018-11-27T06:06:40.091Z,1012.92
2018-11-27T06:07:40.032Z,1012.94
2018-11-27T06:08:40.025Z,1012.93
2018-11-27T06:09:40.014Z,1013.01
2018-11-27T06:10:40.003Z,1012.96
2018-11-27T06:11:39.988Z,1012.99
2018-11-27T06:12:40.032Z,1012.93
2018-11-27T06:13:39.971Z,1012.96
2018-11-27T06:14:39.959Z,1012.95
2018-11-27T06:15:39.941Z,1012.95
2018-11-27T06:16:39.947Z,1012.96
2018-11-27T06:17:39.924Z,1012.98
2018-11-27T06:18:39.970Z,1012.98
2018-11-27T06:19:39.918Z,1013.01
2018-11-27T06:20:39.893Z,1013.04
2018-11-27T06:21:39.882Z,1013.03
2018-11-27T06:22:39.878Z,1013.03
2018-11-27T06:23:39.860Z,1013.03
2018-11-27T06:24:39.843Z,1013.13
2018-11-27T06:25:39.894Z,1013.10
2018-11-27T06:26:39.829Z,1013.09
2018-11-27T06:27:39.821Z,1013.11
2018-11-27T06:28:39.801Z,1013.14
2018-11-27T06:29:39.834Z,1013.12
2018-11-27T06:30:39.783Z,1013.14
2018-11-27T06:31:39.814Z,1013.18
2018-11-27T06:32:39.766Z,1013.14
2018-11-27T06:33:39.748Z,1013.18
2018-11-27T06:34:39.755Z,1013.18
2018-11-27T06:35:39.732Z,1013.14
2018-11-27T06:36:39.711Z,1013.18
2018-11-27T06:37:39.746Z,1013.18
2018-11-27T06:38:39.691Z,1013.16
2018-11-27T06:39:39.689Z,1013.14
2018-11-27T06:40:39.694Z,1013.18
2018-11-27T06:41:39.665Z,1013.23
2018-11-27T06:42:39.652Z,1013.20
2018-11-27T06:43:39.662Z,1013.24
2018-11-27T06:44:39.627Z,1013.22
2018-11-27T06:45:39.634Z,1013.24
2018-11-27T06:46:39.611Z,1013.25
2018-11-27T06:47:39.597Z,1013.27
2018-11-27T06:48:39.582Z,1013.31
2018-11-27T06:49:39.574Z,1013.35
2018-11-27T06:50:39.559Z,1013.33
2018-11-27T06:51:39.625Z,1013.34
2018-11-27T06:52:39.539Z,1013.33
2018-11-27T06:53:39.535Z,1013.34
2018-11-27T06:54:39.515Z,1013.37
2018-11-27T06:55:39.511Z,1013.36
2018-11-27T06:56:39.499Z,1013.36
2018-11-27T06:57:39.536Z,1013.39
2018-11-27T06:58:39.474Z,1013.40
2018-11-27T06:59:39.460Z,1013.42
2018-11-27T07:00:39.451Z,1013.41
2018-11-27T07:01:39.447Z,1013.48
2018-11-27T07:02:39.427Z,1013.49
2018-11-27T07:03:39.451Z,1013.47
2018-11-27T07:04:39.405Z,1013.51
2018-11-27T07:05:39.398Z,1013.52
2018-11-27T07:06:39.396Z,1013.57
2018-11-27T07:07:39.375Z,1013.58
2018-11-27T07:08:39.372Z,1013.63
2018-11-27T07:09:39.369Z,1013.61
2018-11-27T07:10:39.342Z,1013.63
2018-11-27T07:11:39.343Z,1013.65
2018-11-27T07:12:39.318Z,1013.62
2018-11-27T07:13:39.318Z,1013.67
2018-11-27T07:14:39.309Z,1013.65
2018-11-27T07:15:39.285Z,1013.63
2018-11-27T07:16:39.288Z,1013.64
2018-11-27T07:17:39.278Z,1013.63
2018-11-27T07:18:39.256Z,1013.66
2018-11-27T07:19:39.245Z,1013.66
2018-11-27T07:20:39.233Z,1013.69
2018-11-27T07:21:39.262Z,1013.69
2018-11-27T07:22:39.212Z,1013.67
2018-11-27T07:23:39.200Z,1013.70
2018-11-27T07:24:39.195Z,1013.65
2018-11-27T07:25:39.178Z,1013.74
2018-11-27T07:26:39.166Z,1013.78
2018-11-27T07:27:39.171Z,1013.77
2018-11-27T07:28:39.144Z,1013.83
2018-11-27T07:29:39.134Z,1013.84
2018-11-27T07:30:39.125Z,1013.82
2018-11-27T07:31:39.111Z,1013.82
2018-11-27T07:32:39.108Z,1013.86
2018-11-27T07:33:39.175Z,1013.88
2018-11-27T07:34:39.110Z,1013.90
2018-11-27T07:35:39.086Z,1013.99
2018-11-27T07:36:39.069Z,1013.97
2018-11-27T07:37:39.049Z,1014.02
2018-11-27T07:38:39.050Z,1014.00
2018-11-27T07:39:39.035Z,1013.98
2018-11-27T07:40:39.013Z,1014.00
2018-11-27T07:41:39.036Z,1014.03
2018-11-27T07:42:38.991Z,1014.04
2018-11-27T07:43:38.982Z,1014.02
2018-11-27T07:44:38.987Z,1014.03
2018-11-27T07:45:38.963Z,1014.06
2018-11-27T07:46:38.960Z,1014.08
2018-11-27T07:47:38.940Z,1014.10
2018-11-27T07:48:38.951Z,1014.10
2018-11-27T07:49:38.918Z,1014.12
2018-11-27T07:50:38.934Z,1014.11
2018-11-27T07:51:38.898Z,1014.14
2018-11-27T07:52:38.920Z,1014.11
2018-11-27T07:53:38.873Z,1014.09
2018-11-27T07:54:38.878Z,1014.09
2018-11-27T07:55:38.851Z,1014.13
2018-11-27T07:56:38.864Z,1014.06
2018-11-27T07:57:38.828Z,1014.10
2018-11-27T07:58:38.817Z,1014.11
2018-11-27T07:59:38.813Z,1014.11
2018-11-27T08:00:38.801Z,1014.13
2018-11-27T08:01:38.791Z,1014.12
2018-11-27T08:02:38.851Z,1014.13
2018-11-27T08:03:38.771Z,1014.14
2018-11-27T08:04:38.761Z,1014.15
2018-11-27T08:05:38.751Z,1014.17
2018-11-27T08:06:38.743Z,1014.21
2018-11-27T08:07:38.724Z,1014.25
2018-11-27T08:08:38.756Z,1014.28
2018-11-27T08:09:38.699Z,1014.25
2018-11-27T08:10:38.689Z,1014.25
2018-11-27T08:11:38.675Z,1014.29
2018-11-27T08:12:38.685Z,1014.28
2018-11-27T08:13:38.673Z,1014.29
2018-11-27T08:14:38.645Z,1014.26
2018-11-27T08:15:38.634Z,1014.29
2018-11-27T08:16:38.620Z,1014.31
2018-11-27T08:17:38.635Z,1014.26
2018-11-27T08:18:38.609Z,1014.31
2018-11-27T08:19:38.607Z,1014.29
2018-11-27T08:20:38.582Z,1014.31
2018-11-27T08:21:38.570Z,1014.30
2018-11-27T08:22:38.555Z,1014.33
2018-11-27T08:23:38.558Z,1014.35
2018-11-27T08:24:38.552Z,1014.36
2018-11-27T08:25:38.527Z,1014.36
2018-11-27T08:26:38.526Z,1014.37
2018-11-27T08:27:38.536Z,1014.35
2018-11-27T08:28:38.492Z,1014.36
2018-11-27T08:29:38.482Z,1014.37
2018-11-27T08:30:38.493Z,1014.36
2018-11-27T08:31:38.471Z,1014.41
2018-11-27T08:32:38.446Z,1014.40
2018-11-27T08:33:38.443Z,1014.42
2018-11-27T08:34:38.429Z,1014.42
2018-11-27T08:35:38.419Z,1014.44
2018-11-27T08:36:38.424Z,1014.43
2018-11-27T08:37:38.394Z,1014.46
2018-11-27T08:38:38.389Z,1014.45
2018-11-27T08:39:38.373Z,1014.45
2018-11-27T08:40:38.374Z,1014.46
2018-11-27T08:41:40.364Z,1014.43
2018-11-27T08:42:38.341Z,1014.47
2018-11-27T08:43:38.340Z,1014.48
2018-11-27T08:44:38.319Z,1014.43
2018-11-27T08:45:38.318Z,1014.44
2018-11-27T08:46:38.296Z,1014.49
2018-11-27T08:47:38.305Z,1014.49
2018-11-27T08:48:38.294Z,1014.51
2018-11-27T08:49:38.306Z,1014.57
2018-11-27T08:50:38.260Z,1014.56
2018-11-27T08:51:38.258Z,1014.60
2018-11-27T08:52:38.233Z,1014.60
2018-11-27T08:53:38.235Z,1014.63
2018-11-27T08:54:38.215Z,1014.60
2018-11-27T08:55:38.203Z,1014.55
2018-11-27T08:56:38.188Z,1014.57
2018-11-27T08:57:38.200Z,1014.60
2018-11-27T08:58:38.164Z,1014.58
2018-11-27T08:59:38.174Z,1014.60
2018-11-27T09:00:38.148Z,1014.57
2018-11-27T09:01:38.135Z,1014.62
2018-11-27T09:02:38.136Z,1014.62
2018-11-27T09:03:38.116Z,1014.65
2018-11-27T09:04:38.118Z,1014.64
2018-11-27T09:05:38.110Z,1014.61
2018-11-27T09:06:38.085Z,1014.66
2018-11-27T09:07:38.067Z,1014.67
2018-11-27T09:08:38.073Z,1014.69
2018-11-27T09:09:38.047Z,1014.70
2018-11-27T09:10:38.049Z,1014.71
2018-11-27T09:11:38.032Z,1014.66
2018-11-27T09:12:38.016Z,1014.65
2018-11-27T09:13:38.007Z,1014.63
2018-11-27T09:14:37.988Z,1014.60
2018-11-27T09:15:37.988Z,1014.58
2018-11-27T09:16:38.003Z,1014.63
2018-11-27T09:17:37.958Z,1014.63
2018-11-27T09:18:37.959Z,1014.61
2018-11-27T09:19:37.952Z,1014.62
2018-11-27T09:20:37.925Z,1014.64
2018-11-27T09:21:37.930Z,1014.62
2018-11-27T09:22:37.967Z,1014.65
2018-11-27T09:23:37.890Z,1014.62
2018-11-27T09:24:37.884Z,1014.65
2018-11-27T09:25:37.870Z,1014.69
2018-11-27T09:26:37.875Z,1014.69
2018-11-27T09:27:37.851Z,1014.73
2018-11-27T09:28:37.879Z,1014.72
2018-11-27T09:29:37.825Z,1014.72
2018-11-27T09:30:37.822Z,1014.77
2018-11-27T09:31:37.828Z,1014.74
2018-11-27T09:32:37.799Z,1014.69
2018-11-27T09:33:37.783Z,1014.71
2018-11-27T09:34:37.800Z,1014.73
2018-11-27T09:35:37.764Z,1014.77
2018-11-27T09:36:37.751Z,1014.75
2018-11-27T09:37:37.750Z,1014.79
2018-11-27T09:38:37.732Z,1014.76
2018-11-27T09:39:37.730Z,1014.83
2018-11-27T09:40:37.708Z,1014.82
2018-11-27T09:41:37.694Z,1014.82
2018-11-27T09:42:37.687Z,1014.83
2018-11-27T09:43:37.675Z,1014.83
2018-11-27T09:44:37.665Z,1014.86
2018-11-27T09:45:37.667Z,1014.85
2018-11-27T09:46:37.860Z,1014.81
2018-11-27T09:47:37.632Z,1014.87
2018-11-27T09:48:37.618Z,1014.83
2018-11-27T09:49:37.619Z,1014.86
2018-11-27T09:50:37.628Z,1014.89
2018-11-27T09:51:37.587Z,1014.94
2018-11-27T09:52:37.583Z,1014.94
2018-11-27T09:53:37.565Z,1014.98
2018-11-27T09:54:37.560Z,1014.95
2018-11-27T09:55:37.546Z,1014.99
2018-11-27T09:56:37.580Z,1014.98
2018-11-27T09:57:37.521Z,1014.98
2018-11-27T09:58:37.511Z,1014.97
2018-11-27T09:59:37.534Z,1014.94
2018-11-27T10:00:37.494Z,1014.96
2018-11-27T10:01:37.488Z,1014.95
2018-11-27T10:02:37.487Z,1014.94
2018-11-27T10:03:37.476Z,1014.99
2018-11-27T10:04:37.455Z,1014.95
2018-11-27T10:05:37.473Z,1014.93
2018-11-27T10:06:37.423Z,1014.93
2018-11-27T10:07:37.420Z,1014.92
2018-11-27T10:08:37.427Z,1014.91
2018-11-27T10:09:37.388Z,1014.93
2018-11-27T10:10:37.386Z,1014.91
2018-11-27T10:11:37.393Z,1014.90
2018-11-27T10:12:37.364Z,1014.91
2018-11-27T10:13:37.348Z,1014.91
2018-11-27T10:14:37.499Z,1014.87
2018-11-27T10:15:37.333Z,1014.85
2018-11-27T10:16:37.328Z,1014.88
2018-11-27T10:17:37.299Z,1014.88
2018-11-27T10:18:37.359Z,1014.90
2018-11-27T10:19:37.310Z,1014.88
2018-11-27T10:20:37.315Z,1014.87
2018-11-27T10:21:37.262Z,1014.85
2018-11-27T10:22:37.291Z,1014.86
2018-11-27T10:23:37.241Z,1014.87
2018-11-27T10:24:37.224Z,1014.88
2018-11-27T10:25:37.279Z,1014.87
2018-11-27T10:26:37.210Z,1014.87
2018-11-27T10:27:37.191Z,1014.89
2018-11-27T10:28:37.189Z,1014.92
2018-11-27T10:29:37.168Z,1014.97
2018-11-27T10:30:37.158Z,1014.89
2018-11-27T10:31:37.174Z,1014.93
2018-11-27T10:32:37.141Z,1014.92
2018-11-27T10:33:37.129Z,1014.92
2018-11-27T10:34:37.119Z,1014.87
2018-11-27T10:35:37.110Z,1014.84
2018-11-27T10:36:37.121Z,1014.83
2018-11-27T10:37:37.098Z,1014.80
2018-11-27T10:38:37.081Z,1014.80
2018-11-27T10:39:37.090Z,1014.78
2018-11-27T10:40:37.050Z,1014.76
2018-11-27T10:41:37.041Z,1014.70
2018-11-27T10:42:37.070Z,1014.69
2018-11-27T10:43:37.047Z,1014.70
2018-11-27T10:44:37.008Z,1014.68
2018-11-27T10:45:37.015Z,1014.70
2018-11-27T10:46:36.990Z,1014.71
2018-11-27T10:47:37.025Z,1014.72
2018-11-27T10:48:36.975Z,1014.66
2018-11-27T10:49:38.140Z,1014.66
2018-11-27T10:50:36.943Z,1014.67
2018-11-27T10:51:36.933Z,1014.65
2018-11-27T10:52:36.969Z,1014.66
2018-11-27T10:53:36.914Z,1014.61
2018-11-27T10:54:36.920Z,1014.58
2018-11-27T10:55:36.888Z,1014.60
2018-11-27T10:56:36.884Z,1014.62
2018-11-27T10:57:36.885Z,1014.61
2018-11-27T10:58:36.883Z,1014.59
2018-11-27T10:59:36.844Z,1014.60
2018-11-27T11:00:36.852Z,1014.54
2018-11-27T11:01:36.826Z,1014.58
2018-11-27T11:02:36.877Z,1014.56
2018-11-27T11:03:36.802Z,1014.54
2018-11-27T11:04:36.794Z,1014.53
2018-11-27T11:05:36.843Z,1014.55
2018-11-27T11:06:36.771Z,1014.56
2018-11-27T11:07:36.774Z,1014.57
2018-11-27T11:08:36.753Z,1014.57
2018-11-27T11:09:36.746Z,1014.57
2018-11-27T11:10:36.728Z,1014.54
2018-11-27T11:11:36.739Z,1014.58
2018-11-27T11:12:36.705Z,1014.58
2018-11-27T11:13:36.690Z,1014.56
2018-11-27T11:14:36.685Z,1014.54
2018-11-27T11:15:36.671Z,1014.55
2018-11-27T11:16:36.668Z,1014.49
2018-11-27T11:17:36.669Z,1014.53
2018-11-27T11:18:36.638Z,1014.55
2018-11-27T11:19:36.632Z,1014.54
2018-11-27T11:20:36.612Z,1014.54
2018-11-27T11:21:36.607Z,1014.48
2018-11-27T11:22:36.592Z,1014.50
2018-11-27T11:23:36.627Z,1014.44
2018-11-27T11:24:36.576Z,1014.47
2018-11-27T11:25:44.632Z,1014.46
2018-11-27T11:26:36.603Z,1014.44
2018-11-27T11:27:36.579Z,1014.45
2018-11-27T11:28:36.532Z,1014.44
2018-11-27T11:29:36.557Z,1014.46
2018-11-27T11:30:36.532Z,1014.44
2018-11-27T11:31:36.517Z,1014.46
2018-11-27T11:32:36.493Z,1014.52
2018-11-27T11:33:36.497Z,1014.53
2018-11-27T11:34:36.522Z,1014.45
2018-11-27T11:35:36.458Z,1014.48
2018-11-27T11:36:36.460Z,1014.50
2018-11-27T11:37:36.443Z,1014.50
2018-11-27T11:38:36.470Z,1014.53
2018-11-27T11:39:36.430Z,1014.52
2018-11-27T11:40:36.418Z,1014.55
2018-11-27T11:41:36.400Z,1014.54
2018-11-27T11:42:36.414Z,1014.58
2018-11-27T11:43:36.405Z,1014.54
2018-11-27T11:44:36.370Z,1014.56
2018-11-27T11:45:36.409Z,1014.61
2018-11-27T11:46:36.347Z,1014.64
2018-11-27T11:47:36.319Z,1014.57
2018-11-27T11:48:36.358Z,1014.57
2018-11-27T11:49:36.300Z,1014.60
2018-11-27T11:50:36.347Z,1014.61
2018-11-27T11:51:36.310Z,1014.64
2018-11-27T11:52:36.282Z,1014.62
2018-11-27T11:53:36.277Z,1014.66
2018-11-27T11:54:36.262Z,1014.68
2018-11-27T11:55:36.245Z,1014.68
2018-11-27T11:56:36.290Z,1014.67
2018-11-27T11:57:36.221Z,1014.65
2018-11-27T11:58:36.237Z,1014.71
2018-11-27T11:59:36.211Z,1014.66
2018-11-27T12:00:36.191Z,1014.66
2018-11-27T12:01:36.179Z,1014.65
2018-11-27T12:02:36.169Z,1014.64
2018-11-27T12:03:36.185Z,1014.64
2018-11-27T12:04:36.174Z,1014.61
2018-11-27T12:05:36.160Z,1014.67