createdAt,value
2022-10-07T00:02:07.454Z,1.60
2022-10-07T00:04:37.779Z,1.08
2022-10-07T00:07:06.539Z,1.52
2022-10-07T00:09:35.222Z,0.90
2022-10-07T00:12:04.071Z,2.57
2022-10-07T00:14:32.720Z,1.30
2022-10-07T00:17:01.612Z,1.70
2022-10-07T00:19:30.389Z,1.23
2022-10-07T00:22:00.505Z,0.90
2022-10-07T00:24:29.301Z,0.65
2022-10-07T00:26:58.009Z,1.02
2022-10-07T00:29:26.759Z,1.40
2022-10-07T00:31:57.384Z,1.00
2022-10-07T00:34:27.041Z,1.67
2022-10-07T00:36:55.890Z,1.73
2022-10-07T00:39:25.865Z,0.50
2022-10-07T00:41:54.634Z,0.98
2022-10-07T00:44:41.977Z,1.10
2022-10-07T00:47:20.353Z,1.70
2022-10-07T00:49:55.347Z,1.77
2022-10-07T00:52:28.057Z,0.77
2022-10-07T00:55:00.556Z,1.70
2022-10-07T00:57:32.209Z,1.05
2022-10-07T01:00:02.185Z,1.35
2022-10-07T01:02:31.547Z,0.80
2022-10-07T01:05:04.374Z,1.17
2022-10-07T01:07:34.246Z,1.73
2022-10-07T01:10:06.003Z,0.93
2022-10-07T01:12:46.266Z,1.60
2022-10-07T01:15:25.846Z,0.95
2022-10-07T01:18:01.433Z,0.77
2022-10-07T01:20:39.600Z,1.25
2022-10-07T01:23:38.116Z,1.20
2022-10-07T01:26:37.256Z,0.60
2022-10-07T01:29:12.424Z,1.00
2022-10-07T01:31:47.375Z,1.23
2022-10-07T01:34:17.574Z,1.98
2022-10-07T01:36:52.337Z,1.05
2022-10-07T01:39:27.543Z,1.25
2022-10-07T01:41:59.124Z,1.25
2022-10-07T01:44:31.048Z,1.02
2022-10-07T01:47:00.600Z,1.02
2022-10-07T01:49:29.437Z,0.80
2022-10-07T01:52:33.505Z,2.13
2022-10-07T01:55:21.307Z,0.45
2022-10-07T01:58:01.042Z,1.75
2022-10-07T02:00:31.427Z,1.55
2022-10-07T02:03:30.293Z,0.98
2022-10-07T02:06:07.810Z,0.80
2022-10-07T02:08:43.608Z,0.98
2022-10-07T02:11:16.575Z,0.73
2022-10-07T02:13:58.726Z,1.45
2022-10-07T02:16:35.844Z,1.30
2022-10-07T02:19:11.236Z,0.60
2022-10-07T02:21:42.444Z,1.15
2022-10-07T02:24:13.576Z,0.60
2022-10-07T02:26:45.280Z,0.82
2022-10-07T02:29:21.266Z,0.75
2022-10-07T02:31:54.038Z,1.00
2022-10-07T02:34:26.616Z,0.80
2022-10-07T02:37:01.147Z,0.60
2022-10-07T02:39:31.417Z,1.20
2022-10-07T02:42:06.017Z,1.25
2022-10-07T02:44:44.282Z,1.10
2022-10-07T02:47:19.037Z,1.08
2022-10-07T02:49:54.049Z,0.63
2022-10-07T02:52:25.028Z,1.90
2022-10-07T02:54:59.758Z,0.75
2022-10-07T02:57:33.365Z,0.88
2022-10-07T03:00:10.062Z,1.13
2022-10-07T03:02:51.740Z,0.70
2022-10-07T03:05:22.016Z,0.50
2022-10-07T03:07:57.093Z,0.52
2022-10-07T03:10:29.258Z,1.33
2022-10-07T03:12:58.776Z,0.40
2022-10-07T03:15:29.026Z,0.40
2022-10-07T03:17:58.756Z,0.40
2022-10-07T03:20:30.386Z,0.55
2022-10-07T03:22:59.598Z,0.70
2022-10-07T03:25:29.145Z,0.88
2022-10-07T03:27:57.958Z,0.50
2022-10-07T03:30:26.527Z,1.43
2022-10-07T03:32:57.607Z,0.50
2022-10-07T03:35:26.664Z,0.68
2022-10-07T03:37:55.415Z,0.73
2022-10-07T03:40:24.177Z,1.00
2022-10-07T03:42:53.476Z,2.92
2022-10-07T03:45:22.269Z,3.42
2022-10-07T03:47:50.827Z,2.38
2022-10-07T03:50:21.045Z,1.20
2022-10-07T03:52:49.798Z,1.17
2022-10-07T03:55:18.887Z,2.67
2022-10-07T03:57:59.139Z,2.30
2022-10-07T04:00:30.057Z,1.33
2022-10-07T04:03:00.195Z,2.30
2022-10-07T04:05:30.388Z,1.20
2022-10-07T04:07:59.098Z,1.98
2022-10-07T04:10:28.576Z,1.50
2022-10-07T04:12:57.487Z,2.83
2022-10-07T04:15:26.098Z,0.70
2022-10-07T04:17:58.833Z,0.55
2022-10-07T04:20:30.236Z,0.90
2022-10-07T04:22:59.235Z,1.40
2022-10-07T04:25:37.548Z,1.17
2022-10-07T04:28:17.522Z,2.05
2022-10-07T04:30:51.583Z,1.00
2022-10-07T04:33:25.845Z,1.95
2022-10-07T04:35:58.487Z,1.50
2022-10-07T04:38:28.550Z,1.45
2022-10-07T04:41:05.678Z,0.70
2022-10-07T04:43:36.248Z,1.15
2022-10-07T04:46:14.450Z,1.77
2022-10-07T04:48:54.058Z,1.30
2022-10-07T04:51:28.460Z,1.92
2022-10-07T04:54:01.137Z,0.93
2022-10-07T04:56:55.858Z,1.00
2022-10-07T04:59:29.938Z,1.10
2022-10-07T05:02:00.142Z,1.80
2022-10-07T05:04:30.439Z,0.70
2022-10-07T05:07:01.818Z,0.70
2022-10-07T05:09:32.408Z,1.00
2022-10-07T05:12:02.127Z,0.75
2022-10-07T05:14:33.150Z,1.17
2022-10-07T05:17:04.425Z,1.38
2022-10-07T05:19:36.371Z,0.60
2022-10-07T05:22:08.100Z,0.95
2022-10-07T05:24:37.641Z,2.38
2022-10-07T05:27:06.289Z,0.93
2022-10-07T05:29:35.294Z,0.93
2022-10-07T05:32:05.253Z,0.98
2022-10-07T05:34:35.049Z,0.65
2022-10-07T05:37:03.819Z,0.75
2022-10-07T05:39:35.026Z,0.63
2022-10-07T05:42:14.057Z,1.80
2022-10-07T05:44:53.097Z,1.23
2022-10-07T05:47:22.420Z,2.05
2022-10-07T05:49:55.198Z,0.88
2022-10-07T05:52:24.178Z,0.95
2022-10-07T05:54:55.399Z,1.33
2022-10-07T05:57:24.776Z,0.82
2022-10-07T05:59:53.425Z,1.40
2022-10-07T06:02:23.721Z,1.00
2022-10-07T06:04:52.772Z,0.90
2022-10-07T06:07:29.104Z,0.60
2022-10-07T06:10:11.259Z,0.80
2022-10-07T06:12:51.371Z,1.77
2022-10-07T06:15:20.019Z,2.25
2022-10-07T06:17:49.959Z,1.05
2022-10-07T06:20:21.129Z,1.27
2022-10-07T06:22:54.220Z,2.08
2022-10-07T06:25:25.083Z,1.90
2022-10-07T06:27:58.357Z,1.20
2022-10-07T06:30:29.651Z,0.85
2022-10-07T06:33:01.219Z,1.23
2022-10-07T06:35:29.950Z,0.77
2022-10-07T06:37:59.485Z,0.93
2022-10-07T06:40:30.199Z,1.00
2022-10-07T06:42:59.437Z,0.98
2022-10-07T06:45:37.382Z,1.17
2022-10-07T06:48:06.138Z,1.30
2022-10-07T06:50:34.928Z,1.00
2022-10-07T06:53:03.860Z,0.67
2022-10-07T06:55:38.125Z,1.15
2022-10-07T06:58:11.603Z,1.63
2022-10-07T07:00:42.351Z,0.88
2022-10-07T07:03:12.896Z,1.48
2022-10-07T07:05:45.433Z,2.22
2022-10-07T07:08:19.417Z,1.10
2022-10-07T07:10:50.355Z,1.38
2022-10-07T07:13:20.050Z,0.85
2022-10-07T07:15:56.429Z,0.98
2022-10-07T07:18:26.929Z,0.52
2022-10-07T07:20:55.407Z,0.75
2022-10-07T07:23:26.695Z,0.90
2022-10-07T07:25:56.868Z,0.70
2022-10-07T07:28:25.496Z,1.45
2022-10-07T07:30:54.264Z,0.45
2022-10-07T07:33:23.019Z,1.27
2022-10-07T07:35:51.726Z,0.88
2022-10-07T07:38:24.798Z,1.20
2022-10-07T07:40:57.420Z,1.08
2022-10-07T07:43:26.648Z,1.75
2022-10-07T07:45:55.577Z,1.00
2022-10-07T07:48:24.424Z,1.65
2022-10-07T07:50:53.090Z,1.83
2022-10-07T07:53:23.211Z,1.47
2022-10-07T07:55:57.999Z,1.30
2022-10-07T07:58:30.295Z,1.77
2022-10-07T08:01:01.307Z,0.93
2022-10-07T08:03:31.157Z,1.35
2022-10-07T08:06:03.310Z,1.20
2022-10-07T08:08:33.643Z,1.13
2022-10-07T08:11:09.933Z,0.77
2022-10-07T08:13:41.501Z,1.10
2022-10-07T08:16:14.788Z,0.90
2022-10-07T08:18:47.298Z,1.05
2022-10-07T08:21:18.965Z,1.13
2022-10-07T08:23:54.617Z,1.17
2022-10-07T08:26:24.875Z,0.75
2022-10-07T08:28:53.664Z,1.42
2022-10-07T08:31:23.328Z,0.73
2022-10-07T08:33:52.075Z,1.05
2022-10-07T08:36:22.975Z,0.68
2022-10-07T08:38:52.001Z,1.08
2022-10-07T08:41:47.650Z,0.65
2022-10-07T08:44:22.905Z,1.13
2022-10-07T08:47:02.501Z,0.60
2022-10-07T08:52:20.842Z,1.20
2022-10-07T08:54:49.726Z,1.10
2022-10-07T08:57:31.714Z,1.07
2022-10-07T09:00:05.790Z,0.93
2022-10-07T09:02:44.342Z,1.20
2022-10-07T09:05:21.466Z,2.15
2022-10-07T09:07:55.313Z,0.95
2022-10-07T09:10:34.564Z,0.57
2022-10-07T09:13:12.877Z,1.10
2022-10-07T09:16:02.604Z,1.25
2022-10-07T09:18:36.055Z,0.82
2022-10-07T09:21:08.761Z,0.80
2022-10-07T09:23:37.489Z,1.45
2022-10-07T09:26:10.771Z,0.77
2022-10-07T09:28:41.518Z,1.27
2022-10-07T09:31:16.356Z,1.50
2022-10-07T09:33:49.724Z,1.48
2022-10-07T09:36:20.286Z,1.67
2022-10-07T09:38:52.736Z,1.33
2022-10-07T09:41:29.046Z,1.38
2022-10-07T09:44:08.344Z,2.13
2022-10-07T09:46:46.952Z,0.80
2022-10-07T09:49:39.839Z,0.95
2022-10-07T09:52:17.907Z,1.20
2022-10-07T09:54:48.523Z,1.08
2022-10-07T09:57:29.064Z,1.00
2022-10-07T10:00:19.342Z,0.77
2022-10-07T10:02:52.364Z,0.65
2022-10-07T10:05:28.769Z,1.15
2022-10-07T10:08:09.697Z,1.58
2022-10-07T10:10:38.697Z,0.90
2022-10-07T10:13:08.440Z,0.70
2022-10-07T10:15:43.792Z,0.85
2022-10-07T10:18:36.251Z,0.85
2022-10-07T10:21:17.539Z,0.65
2022-10-07T10:23:48.320Z,0.90
2022-10-07T10:26:37.883Z,1.20
2022-10-07T10:29:18.300Z,0.65
2022-10-07T10:32:06.369Z,0.85
2022-10-07T10:34:47.171Z,0.90
2022-10-07T10:37:20.601Z,0.90
2022-10-07T10:40:04.278Z,0.93
2022-10-07T10:42:46.240Z,0.80
2022-10-07T10:45:27.872Z,0.73
2022-10-07T10:48:16.071Z,0.75
2022-10-07T10:50:55.018Z,0.77
2022-10-07T10:53:37.468Z,0.60
2022-10-07T10:56:29.851Z,0.70
2022-10-07T10:59:19.438Z,0.63
2022-10-07T11:01:55.623Z,0.70
2022-10-07T11:04:36.113Z,0.60
2022-10-07T11:07:09.552Z,0.63
2022-10-07T11:09:42.459Z,1.00
2022-10-07T11:12:22.592Z,1.15
2022-10-07T11:14:57.927Z,1.30
2022-10-07T11:17:32.341Z,0.90
2022-10-07T11:20:15.460Z,0.70
2022-10-07T11:22:52.913Z,1.63
2022-10-07T11:25:30.149Z,0.50
2022-10-07T11:28:08.816Z,0.80
2022-10-07T11:30:49.773Z,0.80
2022-10-07T11:33:24.431Z,0.68
2022-10-07T11:35:59.211Z,0.60
2022-10-07T11:38:34.064Z,0.70
2022-10-07T11:41:06.230Z,0.93
2022-10-07T11:43:42.214Z,1.20
2022-10-07T11:46:17.528Z,0.80
2022-10-07T11:48:50.229Z,1.13
2022-10-07T11:51:26.083Z,0.40
2022-10-07T11:53:59.965Z,0.80
2022-10-07T11:56:29.860Z,0.50
2022-10-07T11:59:02.404Z,0.73
2022-10-07T12:01:53.756Z,0.77
2022-10-07T12:04:37.353Z,0.93
2022-10-07T12:07:27.743Z,1.13
2022-10-07T12:10:20.638Z,0.73
2022-10-07T12:12:52.443Z,0.98
2022-10-07T12:15:31.029Z,0.60
2022-10-07T12:18:25.654Z,0.73
2022-10-07T12:21:06.282Z,1.35
2022-10-07T12:23:49.045Z,0.93
2022-10-07T12:26:45.437Z,0.70
2022-10-07T12:29:40.412Z,0.73
2022-10-07T12:32:35.302Z,0.50
2022-10-07T12:35:29.675Z,0.57
2022-10-07T12:38:04.946Z,0.47
2022-10-07T12:40:37.185Z,0.85
2022-10-07T12:43:18.335Z,1.10
2022-10-07T12:45:47.918Z,0.50
2022-10-07T12:48:21.846Z,1.50
2022-10-07T12:50:54.279Z,1.27
2022-10-07T12:53:28.163Z,0.85
2022-10-07T12:55:57.873Z,1.13
2022-10-07T12:59:05.634Z,0.65
2022-10-07T13:01:50.715Z,0.75
2022-10-07T13:04:38.740Z,0.70
2022-10-07T13:07:40.253Z,0.70
2022-10-07T13:10:27.704Z,0.68
2022-10-07T13:13:01.483Z,0.70
2022-10-07T13:15:41.533Z,0.70
2022-10-07T13:18:18.755Z,1.05
2022-10-07T13:21:06.115Z,0.95
2022-10-07T13:23:36.440Z,0.70
2022-10-07T13:26:05.505Z,0.80
2022-10-07T13:28:40.429Z,0.60
2022-10-07T13:31:22.138Z,0.73
2022-10-07T13:33:52.469Z,0.73
2022-10-07T13:36:24.221Z,0.60
2022-10-07T13:38:55.277Z,1.10
2022-10-07T13:41:27.717Z,1.00
2022-10-07T13:44:00.991Z,0.70
2022-10-07T13:46:34.047Z,0.65
2022-10-07T13:49:04.759Z,0.52
2022-10-07T13:51:37.057Z,0.60
2022-10-07T13:54:09.038Z,0.50
2022-10-07T13:56:41.838Z,0.88
2022-10-07T13:59:19.040Z,0.50
2022-10-07T14:01:52.762Z,0.60
2022-10-07T14:04:25.739Z,2.17
2022-10-07T14:07:10.398Z,0.60
2022-10-07T14:09:46.147Z,0.95
2022-10-07T14:12:22.381Z,0.85
2022-10-07T14:14:54.678Z,0.73
2022-10-07T14:17:34.367Z,0.70
2022-10-07T14:20:06.174Z,0.60
2022-10-07T14:22:39.033Z,0.45
2022-10-07T14:25:18.058Z,0.95
2022-10-07T14:28:16.515Z,0.60
2022-10-07T14:30:57.145Z,0.60
2022-10-07T14:33:46.198Z,0.70
2022-10-07T14:36:17.378Z,0.60
2022-10-07T14:38:48.176Z,0.88
2022-10-07T14:41:19.051Z,1.30
2022-10-07T14:43:50.481Z,1.13
2022-10-07T14:46:21.951Z,0.93
2022-10-07T14:48:54.599Z,0.60
2022-10-07T14:51:27.302Z,0.95
2022-10-07T14:54:02.566Z,0.93
2022-10-07T14:56:35.244Z,0.93
2022-10-07T14:59:04.076Z,1.27
2022-10-07T15:01:32.801Z,0.55
2022-10-07T15:04:03.287Z,0.52
2022-10-07T15:06:32.080Z,0.70
2022-10-07T15:09:00.811Z,0.55
2022-10-07T15:11:29.409Z,1.08
2022-10-07T15:13:57.896Z,0.65
2022-10-07T15:16:29.266Z,0.60
2022-10-07T15:18:58.023Z,1.17
2022-10-07T15:21:29.263Z,1.00
2022-10-07T15:23:58.710Z,0.63
2022-10-07T15:26:27.392Z,0.85
2022-10-07T15:28:58.195Z,1.10
2022-10-07T15:31:29.404Z,1.02
2022-10-07T15:33:58.900Z,0.50
2022-10-07T15:36:32.516Z,0.47
2022-10-07T15:39:02.454Z,0.40
2022-10-07T15:41:36.604Z,0.80
2022-10-07T15:44:07.652Z,0.80
2022-10-07T15:46:36.883Z,1.25
2022-10-07T15:49:05.852Z,0.80
2022-10-07T15:51:36.790Z,0.70
2022-10-07T15:54:06.978Z,0.68
2022-10-07T15:56:35.775Z,1.40
2022-10-07T15:59:04.974Z,3.10
2022-10-07T16:01:33.756Z,1.52
2022-10-07T16:04:04.034Z,1.20
2022-10-07T16:06:36.350Z,1.38
2022-10-07T16:09:05.900Z,0.80
2022-10-07T16:11:35.934Z,0.70
2022-10-07T16:14:05.410Z,0.95
2022-10-07T16:16:34.300Z,1.38
2022-10-07T16:19:03.883Z,1.20
2022-10-07T16:26:35.947Z,0.82
2022-10-07T16:29:16.880Z,0.80
2022-10-07T16:31:47.134Z,1.00
2022-10-07T16:34:16.883Z,0.65
2022-10-07T16:36:47.940Z,0.70
2022-10-07T16:39:19.337Z,1.40
2022-10-07T16:41:49.057Z,0.73
2022-10-07T16:44:17.642Z,0.95
2022-10-07T16:46:46.324Z,0.60
2022-10-07T16:49:17.282Z,0.50
2022-10-07T16:51:46.691Z,0.90
2022-10-07T16:54:18.505Z,0.63
2022-10-07T16:56:48.406Z,1.40
2022-10-07T16:59:22.935Z,0.93
2022-10-07T17:01:54.747Z,0.52
2022-10-07T17:04:24.891Z,1.48
2022-10-07T17:06:54.062Z,1.67
2022-10-07T17:09:25.632Z,0.77
2022-10-07T17:11:54.762Z,1.10
2022-10-07T17:14:24.204Z,0.40
2022-10-07T17:16:56.854Z,0.32
2022-10-07T17:19:28.323Z,0.57
2022-10-07T17:21:59.777Z,1.08
2022-10-07T17:24:30.195Z,0.85
2022-10-07T17:26:58.897Z,1.30
2022-10-07T17:29:29.712Z,0.75
2022-10-07T17:31:58.351Z,0.77
2022-10-07T17:34:26.772Z,0.60
2022-10-07T17:36:55.460Z,1.02
2022-10-07T17:39:24.149Z,1.02
2022-10-07T17:41:54.423Z,1.87
2022-10-07T17:44:23.061Z,3.33
2022-10-07T17:46:51.488Z,3.55
2022-10-07T17:49:21.133Z,2.05
2022-10-07T17:54:18.292Z,2.35
2022-10-07T17:56:48.063Z,2.25
2022-10-07T17:59:18.513Z,3.33
2022-10-07T18:01:48.051Z,3.38
2022-10-07T18:06:53.369Z,3.95
2022-10-07T18:09:23.034Z,1.77
2022-10-07T18:12:01.427Z,3.10
2022-10-07T18:14:41.736Z,2.85
2022-10-07T18:17:12.459Z,3.08
2022-10-07T18:19:41.470Z,3.17
2022-10-07T18:22:10.228Z,3.25
2022-10-07T18:24:39.145Z,0.90
2022-10-07T18:27:07.822Z,2.33
2022-10-07T18:29:38.562Z,2.78
2022-10-07T18:32:08.538Z,2.40
2022-10-07T18:34:37.322Z,2.83
2022-10-07T18:37:06.033Z,2.93
2022-10-07T18:39:34.595Z,2.70
2022-10-07T18:42:04.635Z,3.15
2022-10-07T18:47:03.133Z,1.10
2022-10-07T18:49:31.681Z,2.00
2022-10-07T18:52:00.302Z,2.33
2022-10-07T18:54:29.092Z,1.10
2022-10-07T18:56:57.635Z,3.13
2022-10-07T18:59:29.322Z,3.40
2022-10-07T19:01:58.051Z,1.90
2022-10-07T19:04:30.759Z,2.30
2022-10-07T19:06:59.422Z,1.58
2022-10-07T19:09:27.984Z,2.47
2022-10-07T19:11:56.550Z,4.00
2022-10-07T19:14:26.380Z,2.50
2022-10-07T19:16:55.082Z,2.08
2022-10-07T19:19:25.893Z,1.48
2022-10-07T19:21:57.950Z,1.55
2022-10-07T19:24:46.977Z,2.22
2022-10-07T19:27:15.643Z,2.03
2022-10-07T19:29:44.112Z,1.98
2022-10-07T19:32:14.465Z,0.90
2022-10-07T19:37:12.775Z,1.85
2022-10-07T19:39:41.342Z,2.05
2022-10-07T19:42:09.896Z,2.13
2022-10-07T19:44:38.661Z,1.25
2022-10-07T19:47:07.180Z,1.90
2022-10-07T19:49:37.662Z,3.10
2022-10-07T19:52:06.401Z,1.55
2022-10-07T19:54:39.912Z,2.67
2022-10-07T19:57:08.463Z,2.20
2022-10-07T19:59:36.981Z,1.85
2022-10-07T20:02:06.586Z,2.22
2022-10-07T20:07:04.325Z,3.30
2022-10-07T20:09:32.962Z,4.15
2022-10-07T20:12:05.024Z,5.30
2022-10-07T20:14:35.525Z,4.57
2022-10-07T20:17:04.087Z,6.35
2022-10-07T20:19:32.694Z,7.00
2022-10-07T20:22:02.237Z,8.40
2022-10-07T20:24:30.863Z,4.90
2022-10-07T20:26:59.404Z,8.00
2022-10-07T20:29:29.514Z,9.65
2022-10-07T20:31:58.160Z,10.43
2022-10-07T20:34:26.910Z,11.95
2022-10-07T20:36:56.353Z,9.10
2022-10-07T20:39:34.589Z,6.50
2022-10-07T20:42:13.511Z,5.50
2022-10-07T20:44:43.398Z,5.53
2022-10-07T20:47:12.224Z,4.00
2022-10-07T20:49:42.382Z,3.15
2022-10-07T20:52:13.315Z,2.80
2022-10-07T20:54:41.933Z,5.43
2022-10-07T20:57:13.781Z,3.78
2022-10-07T20:59:44.166Z,4.10
2022-10-07T21:02:14.853Z,5.82
2022-10-07T21:04:43.517Z,4.20
2022-10-07T21:07:12.171Z,4.30
2022-10-07T21:09:40.834Z,3.88
2022-10-07T21:12:11.884Z,4.47
2022-10-07T21:14:42.485Z,3.97
2022-10-07T21:17:13.223Z,3.00
2022-10-07T21:19:41.993Z,1.83
2022-10-07T21:22:10.874Z,2.08
2022-10-07T21:24:39.454Z,2.57
2022-10-07T21:27:08.902Z,2.55
2022-10-07T21:29:41.083Z,1.60
2022-10-07T21:32:10.995Z,3.30
2022-10-07T21:34:41.002Z,1.77
2022-10-07T21:37:09.573Z,1.98
2022-10-07T21:39:38.401Z,2.70
2022-10-07T21:42:07.154Z,1.97
2022-10-07T21:44:35.766Z,1.95
2022-10-07T21:47:05.421Z,3.45
2022-10-07T21:49:34.138Z,1.40
2022-10-07T21:52:04.145Z,2.97
2022-10-07T21:54:32.784Z,1.60
2022-10-07T21:57:01.782Z,2.15
2022-10-07T21:59:33.863Z,1.58
2022-10-07T22:02:02.950Z,2.05
2022-10-07T22:04:31.706Z,1.23
2022-10-07T22:07:11.307Z,2.17
2022-10-07T22:09:41.329Z,1.25
2022-10-07T22:12:09.842Z,2.88
2022-10-07T22:14:39.752Z,1.42
2022-10-07T22:17:09.406Z,1.92
2022-10-07T22:19:38.012Z,2.53
2022-10-07T22:22:07.076Z,1.70
2022-10-07T22:24:35.881Z,2.75
2022-10-07T22:27:06.055Z,1.63
2022-10-07T22:29:34.606Z,1.20
2022-10-07T22:32:03.122Z,1.45
2022-10-07T22:34:40.713Z,4.03
2022-10-07T22:37:09.326Z,2.33
2022-10-07T22:39:37.853Z,3.35
2022-10-07T22:42:08.047Z,1.63
2022-10-07T22:44:36.665Z,2.17
2022-10-07T22:47:05.343Z,1.00
2022-10-07T22:49:34.013Z,1.92
2022-10-07T22:52:02.643Z,1.83
2022-10-07T22:54:31.324Z,1.45
2022-10-07T22:57:00.059Z,1.25
2022-10-07T22:59:30.154Z,1.10
2022-10-07T23:01:58.821Z,1.35
2022-10-07T23:04:27.515Z,0.70
2022-10-07T23:06:56.144Z,0.83
2022-10-07T23:09:24.774Z,1.38
2022-10-07T23:11:53.425Z,1.50
2022-10-07T23:14:22.016Z,1.30
2022-10-07T23:16:52.416Z,2.13
2022-10-07T23:19:21.254Z,1.42
2022-10-07T23:21:49.945Z,1.08
2022-10-07T23:24:18.474Z,1.97
2022-10-07T23:26:46.919Z,2.58
2022-10-07T23:29:15.646Z,0.93
2022-10-07T23:31:45.088Z,2.70
2022-10-07T23:34:15.685Z,1.75
2022-10-07T23:36:44.231Z,1.73
2022-10-07T23:39:13.933Z,2.53
2022-10-07T23:44:10.895Z,1.50
2022-10-07T23:46:39.869Z,1.08
2022-10-07T23:49:08.426Z,0.82
2022-10-07T23:51:38.533Z,0.55
2022-10-07T23:54:07.253Z,1.33
2022-10-07T23:56:35.874Z,1.55
2022-10-07T23:59:04.531Z,1.63
