createdAt,value
2023-05-02T00:02:17.956Z,99.90
2023-05-02T00:04:44.978Z,99.90
2023-05-02T00:07:12.196Z,99.90
2023-05-02T00:09:39.164Z,99.90
2023-05-02T00:12:06.189Z,99.90
2023-05-02T00:14:33.138Z,99.90
2023-05-02T00:17:00.154Z,99.90
2023-05-02T00:19:27.116Z,99.90
2023-05-02T00:21:54.181Z,99.90
2023-05-02T00:24:21.090Z,99.90
2023-05-02T00:26:48.069Z,99.90
2023-05-02T00:29:15.000Z,99.90
2023-05-02T00:31:42.141Z,99.90
2023-05-02T00:34:09.281Z,99.90
2023-05-02T00:36:36.221Z,99.90
2023-05-02T00:39:04.184Z,99.90
2023-05-02T00:41:31.140Z,99.90
2023-05-02T00:43:58.619Z,99.90
2023-05-02T00:46:26.067Z,99.90
2023-05-02T00:48:53.315Z,99.90
2023-05-02T00:51:20.418Z,99.90
2023-05-02T00:53:47.933Z,99.90
2023-05-02T00:59:14.555Z,99.90
2023-05-02T01:02:03.163Z,99.90
2023-05-02T01:05:03.753Z,99.90
2023-05-02T01:07:55.650Z,99.90
2023-05-02T01:11:08.790Z,99.90
2023-05-02T01:13:37.332Z,99.90
2023-05-02T01:16:06.243Z,99.90
2023-05-02T01:18:38.739Z,99.90
2023-05-02T01:21:09.265Z,99.90
2023-05-02T01:24:14.103Z,99.90
2023-05-02T01:26:49.921Z,99.90
2023-05-02T01:29:18.430Z,99.90
2023-05-02T01:31:49.933Z,99.90
2023-05-02T01:34:21.495Z,99.90
2023-05-02T01:36:51.054Z,99.90
2023-05-02T01:39:24.123Z,99.90
2023-05-02T01:41:53.547Z,99.90
2023-05-02T01:44:23.406Z,99.90
2023-05-02T01:46:53.125Z,99.90
2023-05-02T01:49:21.950Z,99.90
2023-05-02T01:51:52.356Z,99.90
2023-05-02T01:54:23.149Z,99.90
2023-05-02T01:56:50.762Z,99.90
2023-05-02T01:59:22.237Z,99.90
2023-05-02T02:01:51.577Z,99.90
2023-05-02T02:04:20.106Z,99.90
2023-05-02T02:06:52.266Z,99.90
2023-05-02T02:09:19.719Z,99.90
2023-05-02T02:11:59.908Z,99.90
2023-05-02T02:14:37.728Z,99.90
2023-05-02T02:17:22.344Z,99.90
2023-05-02T02:19:54.086Z,99.90
2023-05-02T02:22:23.395Z,99.90
2023-05-02T02:24:54.397Z,99.90
2023-05-02T02:27:21.582Z,99.90
2023-05-02T02:29:48.543Z,99.90
2023-05-02T02:32:15.670Z,99.90
2023-05-02T02:34:42.719Z,99.90
2023-05-02T02:37:20.417Z,99.90
2023-05-02T02:39:47.317Z,99.90
2023-05-02T02:42:25.663Z,99.90
2023-05-02T02:45:11.682Z,99.90
2023-05-02T02:47:44.050Z,99.90
2023-05-02T02:50:32.966Z,99.90
2023-05-02T02:53:04.312Z,99.90
2023-05-02T02:55:40.249Z,99.90
2023-05-02T02:58:27.185Z,99.90
2023-05-02T03:00:54.691Z,99.90
2023-05-02T03:03:29.157Z,99.90
2023-05-02T03:05:57.674Z,99.90
2023-05-02T03:08:25.995Z,99.90
2023-05-02T03:10:53.428Z,99.90
2023-05-02T03:13:20.406Z,99.90
2023-05-02T03:15:54.053Z,99.90
2023-05-02T03:18:21.362Z,99.90
2023-05-02T03:20:48.284Z,99.90
2023-05-02T03:23:15.358Z,99.90
2023-05-02T03:25:43.132Z,99.90
2023-05-02T03:28:11.039Z,99.90
2023-05-02T03:30:40.757Z,99.90
2023-05-02T03:33:08.945Z,99.90
2023-05-02T03:35:35.995Z,99.90
2023-05-02T03:38:03.175Z,99.90
2023-05-02T03:40:30.186Z,99.90
2023-05-02T03:42:57.524Z,99.90
2023-05-02T03:45:24.384Z,99.90
2023-05-02T03:47:51.503Z,99.90
2023-05-02T03:50:19.224Z,99.90
2023-05-02T03:52:46.909Z,99.90
2023-05-02T03:55:14.040Z,99.90
2023-05-02T03:57:41.107Z,99.90
2023-05-02T04:00:09.056Z,99.90
2023-05-02T04:02:37.317Z,99.90
2023-05-02T04:05:04.701Z,99.90
2023-05-02T04:07:31.821Z,99.90
2023-05-02T04:10:00.143Z,99.90
2023-05-02T04:12:27.370Z,99.90
2023-05-02T04:14:55.746Z,99.90
2023-05-02T04:17:22.650Z,99.90
2023-05-02T04:19:49.847Z,99.90
2023-05-02T04:22:16.846Z,99.90
2023-05-02T04:24:43.788Z,99.90
2023-05-02T04:27:12.005Z,99.90
2023-05-02T04:29:40.687Z,99.90
2023-05-02T04:32:07.922Z,99.90
2023-05-02T04:34:39.498Z,99.90
2023-05-02T04:37:06.467Z,99.90
2023-05-02T04:39:34.563Z,99.90
2023-05-02T04:42:01.618Z,99.90
2023-05-02T04:44:30.252Z,99.90
2023-05-02T04:46:59.138Z,99.90
2023-05-02T04:49:27.833Z,99.90
2023-05-02T04:51:55.037Z,99.90
2023-05-02T04:54:25.200Z,99.90
2023-05-02T04:56:53.240Z,99.90
2023-05-02T04:59:25.937Z,99.90
2023-05-02T05:01:54.975Z,99.90
2023-05-02T05:04:27.943Z,99.90
2023-05-02T05:07:01.545Z,99.90
2023-05-02T05:09:31.743Z,99.90
2023-05-02T05:11:58.905Z,99.90
2023-05-02T05:14:25.901Z,99.90
2023-05-02T05:16:52.974Z,99.90
2023-05-02T05:19:20.012Z,99.90
2023-05-02T05:21:50.372Z,99.90
2023-05-02T05:24:20.476Z,99.90
2023-05-02T05:26:47.824Z,99.90
2023-05-02T05:29:15.811Z,99.90
2023-05-02T05:31:43.130Z,99.90
2023-05-02T05:34:10.457Z,99.90
2023-05-02T05:36:40.764Z,99.90
2023-05-02T05:39:08.034Z,99.90
2023-05-02T05:41:39.466Z,99.90
2023-05-02T05:44:07.836Z,99.90
2023-05-02T05:46:35.372Z,99.70
2023-05-02T05:49:02.460Z,99.20
2023-05-02T05:51:30.498Z,98.60
2023-05-02T05:53:57.726Z,98.40
2023-05-02T05:56:24.891Z,98.20
2023-05-02T05:58:52.510Z,97.90
2023-05-02T06:01:22.088Z,97.50
2023-05-02T06:03:56.759Z,97.20
2023-05-02T06:06:25.659Z,96.60
2023-05-02T06:08:52.782Z,96.40
2023-05-02T06:11:20.026Z,96.40
2023-05-02T06:13:47.060Z,95.20
2023-05-02T06:16:14.173Z,94.60
2023-05-02T06:18:44.735Z,93.60
2023-05-02T06:21:11.821Z,92.60
2023-05-02T06:23:43.153Z,91.80
2023-05-02T06:26:14.468Z,90.80
2023-05-02T06:28:42.943Z,90.80
2023-05-02T06:31:10.187Z,90.50
2023-05-02T06:33:39.605Z,90.10
2023-05-02T06:36:07.739Z,88.60
2023-05-02T06:38:40.658Z,88.50
2023-05-02T06:41:12.613Z,88.00
2023-05-02T06:43:39.521Z,87.30
2023-05-02T06:46:11.673Z,86.00
2023-05-02T06:48:39.126Z,84.30
2023-05-02T06:51:09.189Z,83.10
2023-05-02T06:53:36.858Z,82.40
2023-05-02T06:56:06.516Z,82.00
2023-05-02T06:58:33.622Z,81.30
2023-05-02T07:01:01.331Z,80.00
2023-05-02T07:03:30.815Z,78.70
2023-05-02T07:06:02.248Z,78.70
2023-05-02T07:08:32.481Z,76.70
2023-05-02T07:11:04.874Z,75.20
2023-05-02T07:13:34.160Z,74.00
2023-05-02T07:16:02.382Z,72.30
2023-05-02T07:18:31.505Z,72.50
2023-05-02T07:21:01.495Z,72.30
2023-05-02T07:23:28.691Z,72.00
2023-05-02T07:25:55.955Z,71.40
2023-05-02T07:28:24.744Z,72.00
2023-05-02T07:30:52.357Z,72.30
2023-05-02T07:33:24.010Z,71.80
2023-05-02T07:35:52.239Z,71.70
2023-05-02T07:38:19.455Z,71.60
2023-05-02T07:40:47.080Z,71.60
2023-05-02T07:43:16.116Z,72.00
2023-05-02T07:45:43.954Z,73.00
2023-05-02T07:48:12.301Z,70.80
2023-05-02T07:50:42.105Z,71.20
2023-05-02T07:53:09.083Z,70.40
2023-05-02T07:55:36.430Z,69.80
2023-05-02T07:58:04.976Z,69.80
2023-05-02T08:00:32.078Z,69.60
2023-05-02T08:03:02.179Z,69.60
2023-05-02T08:05:29.354Z,67.80
2023-05-02T08:07:56.325Z,68.80
2023-05-02T08:10:24.763Z,68.40
2023-05-02T08:12:51.816Z,69.00
2023-05-02T08:15:19.021Z,67.90
2023-05-02T08:17:47.469Z,67.00
2023-05-02T08:20:14.608Z,66.20
2023-05-02T08:22:46.965Z,64.70
2023-05-02T08:25:14.026Z,65.50
2023-05-02T08:27:41.876Z,64.60
2023-05-02T08:30:09.228Z,62.40
2023-05-02T08:32:41.964Z,63.80
2023-05-02T08:35:13.465Z,63.80
2023-05-02T08:37:40.605Z,63.50
2023-05-02T08:40:12.725Z,62.50
2023-05-02T08:42:44.927Z,59.30
2023-05-02T08:45:16.538Z,61.00
2023-05-02T08:47:44.802Z,61.00
2023-05-02T08:50:13.378Z,61.30
2023-05-02T08:52:42.956Z,60.90
2023-05-02T08:55:13.432Z,60.80
2023-05-02T08:57:43.853Z,60.70
2023-05-02T09:00:12.137Z,60.10
2023-05-02T09:03:08.728Z,58.30
2023-05-02T09:05:41.133Z,55.80
2023-05-02T09:08:09.135Z,56.50
2023-05-02T09:10:42.023Z,56.40
2023-05-02T09:13:29.674Z,56.30
2023-05-02T09:16:07.625Z,56.10
2023-05-02T09:18:43.786Z,55.90
2023-05-02T09:21:12.854Z,57.30
2023-05-02T09:23:45.201Z,57.80
2023-05-02T09:26:18.316Z,58.00
2023-05-02T09:28:46.754Z,59.20
2023-05-02T09:31:26.876Z,60.40
2023-05-02T09:34:14.140Z,61.80
2023-05-02T09:36:45.999Z,62.70
2023-05-02T09:39:18.576Z,63.40
2023-05-02T09:41:48.275Z,63.30
2023-05-02T09:44:22.718Z,64.00
2023-05-02T09:46:52.017Z,64.80
2023-05-02T09:49:20.764Z,63.00
2023-05-02T09:51:49.104Z,61.70
2023-05-02T09:54:37.008Z,62.00
2023-05-02T09:57:04.661Z,59.50
2023-05-02T09:59:32.197Z,61.00
2023-05-02T10:02:11.298Z,60.40
2023-05-02T10:04:40.460Z,58.20
2023-05-02T10:07:12.444Z,58.80
2023-05-02T10:09:46.634Z,58.80
2023-05-02T10:12:18.020Z,59.00
2023-05-02T10:15:03.659Z,59.90
2023-05-02T10:17:37.122Z,59.10
2023-05-02T10:20:06.660Z,59.40
2023-05-02T10:22:37.202Z,59.10
2023-05-02T10:25:04.792Z,57.30
2023-05-02T10:27:32.813Z,56.60
2023-05-02T10:30:01.331Z,55.00
2023-05-02T10:32:31.715Z,54.20
2023-05-02T10:35:04.183Z,54.70
2023-05-02T10:37:34.750Z,54.40
2023-05-02T10:40:02.354Z,55.00
2023-05-02T10:42:30.728Z,55.50
2023-05-02T10:45:00.027Z,56.90
2023-05-02T10:47:35.480Z,57.50
2023-05-02T10:50:16.745Z,57.00
2023-05-02T10:52:45.258Z,58.70
2023-05-02T10:55:40.353Z,60.40
2023-05-02T10:58:07.727Z,62.40
2023-05-02T11:00:37.867Z,62.90
2023-05-02T11:03:06.389Z,63.40
2023-05-02T11:06:11.829Z,63.30
2023-05-02T11:08:38.960Z,63.30
2023-05-02T11:11:49.872Z,63.60
2023-05-02T11:14:25.841Z,63.60
2023-05-02T11:17:05.706Z,62.90
2023-05-02T11:19:50.352Z,59.80
2023-05-02T11:22:20.776Z,54.60
2023-05-02T11:24:49.220Z,56.30
2023-05-02T11:27:35.739Z,54.40
2023-05-02T11:30:09.060Z,49.90
2023-05-02T11:32:49.988Z,51.50
2023-05-02T11:35:25.077Z,52.00
2023-05-02T11:38:03.572Z,51.80
2023-05-02T11:40:31.778Z,53.50
2023-05-02T11:43:00.649Z,55.00
2023-05-02T11:45:39.296Z,55.10
2023-05-02T11:48:07.496Z,55.50
2023-05-02T11:50:51.987Z,55.40
2023-05-02T11:53:25.053Z,55.20
2023-05-02T11:56:06.561Z,53.90
2023-05-02T11:58:34.263Z,53.80
2023-05-02T12:01:16.142Z,54.40
2023-05-02T12:03:43.967Z,53.40
2023-05-02T12:06:16.557Z,53.10
2023-05-02T12:08:44.929Z,52.90
2023-05-02T12:11:16.750Z,52.60
2023-05-02T12:13:51.926Z,51.20
2023-05-02T12:16:20.896Z,49.60
2023-05-02T12:18:48.634Z,48.70
2023-05-02T12:21:18.742Z,48.40
2023-05-02T12:23:46.393Z,48.50
2023-05-02T12:26:34.975Z,48.40
2023-05-02T12:29:03.078Z,47.20
2023-05-02T12:31:32.399Z,48.40
2023-05-02T12:34:01.770Z,47.70
2023-05-02T12:36:30.158Z,46.90
2023-05-02T12:39:03.077Z,46.50
2023-05-02T12:41:37.104Z,46.30
2023-05-02T12:44:08.157Z,46.50
2023-05-02T12:46:37.118Z,46.40
2023-05-02T12:49:12.263Z,46.30
2023-05-02T12:51:40.595Z,46.30
2023-05-02T12:54:08.781Z,46.30
2023-05-02T12:56:41.309Z,47.40
2023-05-02T12:59:30.582Z,48.00
2023-05-02T13:02:01.275Z,49.10
2023-05-02T13:04:54.628Z,50.00
2023-05-02T13:07:24.090Z,51.30
2023-05-02T13:10:07.334Z,52.00
2023-05-02T13:12:38.372Z,53.20
2023-05-02T13:15:07.381Z,53.90
2023-05-02T13:17:35.582Z,54.10
2023-05-02T13:20:04.282Z,53.90
2023-05-02T13:22:31.668Z,53.90
2023-05-02T13:24:59.071Z,54.40
2023-05-02T13:27:26.825Z,54.60
2023-05-02T13:29:56.251Z,55.00
2023-05-02T13:32:26.358Z,54.70
2023-05-02T13:34:55.217Z,54.30
2023-05-02T13:37:28.006Z,54.20
2023-05-02T13:39:55.545Z,54.50
2023-05-02T13:42:26.818Z,54.50
2023-05-02T13:44:54.102Z,54.00
2023-05-02T13:47:24.652Z,53.60
2023-05-02T13:49:53.641Z,53.40
2023-05-02T13:52:24.940Z,53.30
2023-05-02T13:54:54.036Z,53.70
2023-05-02T13:57:24.495Z,54.40
2023-05-02T13:59:52.270Z,54.10
2023-05-02T14:02:21.041Z,53.90
2023-05-02T14:04:51.129Z,52.20
2023-05-02T14:07:21.742Z,50.50
2023-05-02T14:09:51.883Z,49.30
2023-05-02T14:12:19.057Z,48.60
2023-05-02T14:14:46.643Z,48.90
2023-05-02T14:17:15.177Z,49.60
2023-05-02T14:19:42.580Z,49.70
2023-05-02T14:22:09.714Z,50.20
2023-05-02T14:24:36.664Z,50.80
2023-05-02T14:27:04.931Z,51.00
2023-05-02T14:29:32.230Z,50.70
2023-05-02T14:31:59.590Z,51.00
2023-05-02T14:34:27.281Z,51.80
2023-05-02T14:36:55.263Z,53.40
2023-05-02T14:39:22.253Z,55.30
2023-05-02T14:41:49.359Z,56.10
2023-05-02T14:44:16.594Z,56.50
2023-05-02T14:46:43.575Z,57.10
2023-05-02T14:49:10.589Z,57.90
2023-05-02T14:51:39.495Z,58.10
2023-05-02T14:54:07.768Z,57.80
2023-05-02T14:56:34.977Z,58.10
2023-05-02T14:59:01.986Z,57.70
2023-05-02T15:01:30.425Z,57.60
2023-05-02T15:04:06.719Z,58.10
2023-05-02T15:06:36.012Z,57.80
2023-05-02T15:09:05.467Z,57.80
2023-05-02T15:11:32.776Z,57.70
2023-05-02T15:14:02.115Z,57.60
2023-05-02T15:16:29.818Z,57.90
2023-05-02T15:18:57.514Z,57.70
2023-05-02T15:21:26.872Z,57.70
2023-05-02T15:23:54.434Z,57.70
2023-05-02T15:26:21.435Z,57.70
2023-05-02T15:28:49.199Z,57.60
2023-05-02T15:31:16.317Z,57.40
2023-05-02T15:33:45.491Z,57.20
2023-05-02T15:36:12.487Z,57.20
2023-05-02T15:38:45.523Z,57.10
2023-05-02T15:41:12.545Z,56.90
2023-05-02T15:43:40.965Z,56.60
2023-05-02T15:46:08.680Z,56.20
2023-05-02T15:48:35.879Z,55.90
2023-05-02T15:51:05.410Z,55.80
2023-05-02T15:53:32.898Z,55.60
2023-05-02T15:56:02.958Z,55.30
2023-05-02T15:58:30.518Z,55.00
2023-05-02T16:01:00.026Z,54.70
2023-05-02T16:03:28.748Z,54.80
2023-05-02T16:05:58.076Z,55.20
2023-05-02T16:08:28.396Z,55.50
2023-05-02T16:10:56.050Z,55.90
2023-05-02T16:13:24.163Z,56.20
2023-05-02T16:15:54.183Z,57.30
2023-05-02T16:18:23.158Z,57.50
2023-05-02T16:20:53.053Z,57.40
2023-05-02T16:23:22.254Z,57.60
2023-05-02T16:25:49.605Z,57.70
2023-05-02T16:28:16.762Z,58.10
2023-05-02T16:30:46.901Z,58.20
2023-05-02T16:33:15.117Z,58.50
2023-05-02T16:35:42.148Z,59.10
2023-05-02T16:38:09.208Z,59.10
2023-05-02T16:40:36.999Z,59.00
2023-05-02T16:43:04.043Z,58.80
2023-05-02T16:45:31.129Z,58.70
2023-05-02T16:48:00.773Z,58.90
2023-05-02T16:50:27.717Z,58.50
2023-05-02T16:52:59.821Z,58.30
2023-05-02T16:55:26.791Z,58.40
2023-05-02T16:57:56.882Z,58.00
2023-05-02T17:00:27.394Z,57.80
2023-05-02T17:02:57.086Z,58.00
2023-05-02T17:05:24.904Z,57.90
2023-05-02T17:07:54.278Z,58.20
2023-05-02T17:10:21.432Z,58.60
2023-05-02T17:12:48.596Z,58.70
2023-05-02T17:15:16.036Z,59.20
2023-05-02T17:17:46.018Z,59.40
2023-05-02T17:20:14.296Z,59.70
2023-05-02T17:22:41.828Z,60.00
2023-05-02T17:25:10.991Z,60.30
2023-05-02T17:27:40.882Z,60.60
2023-05-02T17:30:09.074Z,60.50
2023-05-02T17:32:37.791Z,60.80
2023-05-02T17:35:07.939Z,60.70
2023-05-02T17:37:41.076Z,60.80
2023-05-02T17:40:10.410Z,61.10
2023-05-02T17:42:46.137Z,61.10
2023-05-02T17:45:13.711Z,61.30
2023-05-02T17:47:41.761Z,61.30
2023-05-02T17:50:10.010Z,61.40
2023-05-02T17:52:37.392Z,61.60
2023-05-02T17:55:04.761Z,61.70
2023-05-02T17:57:33.911Z,62.10
2023-05-02T18:00:04.856Z,62.10
2023-05-02T18:02:34.179Z,62.40
2023-05-02T18:05:07.116Z,63.00
2023-05-02T18:07:34.096Z,63.60
2023-05-02T18:10:03.618Z,64.30
2023-05-02T18:12:33.013Z,64.90
2023-05-02T18:15:04.566Z,65.90
2023-05-02T18:17:32.621Z,66.30
2023-05-02T18:19:59.870Z,66.70
2023-05-02T18:22:27.998Z,67.60
2023-05-02T18:24:55.987Z,67.60
2023-05-02T18:27:23.076Z,68.00
2023-05-02T18:29:50.298Z,68.60
2023-05-02T18:32:17.421Z,68.80
2023-05-02T18:34:44.555Z,69.00
2023-05-02T18:37:12.305Z,69.30
2023-05-02T18:39:39.584Z,68.90
2023-05-02T18:42:11.094Z,68.80
2023-05-02T18:44:38.175Z,68.90
2023-05-02T18:47:05.443Z,69.10
2023-05-02T18:49:32.659Z,70.20
2023-05-02T18:51:59.872Z,69.70
2023-05-02T18:54:30.457Z,70.50
2023-05-02T18:56:57.747Z,71.00
2023-05-02T18:59:24.759Z,72.00
2023-05-02T19:01:52.114Z,72.70
2023-05-02T19:04:19.591Z,72.60
2023-05-02T19:06:46.889Z,72.40
2023-05-02T19:09:19.602Z,72.60
2023-05-02T19:11:46.714Z,73.00
2023-05-02T19:14:13.721Z,72.80
2023-05-02T19:16:41.220Z,72.90
2023-05-02T19:19:08.586Z,73.10
2023-05-02T19:21:36.395Z,72.90
2023-05-02T19:24:04.004Z,73.00
2023-05-02T19:26:31.155Z,72.90
2023-05-02T19:28:59.924Z,73.00
2023-05-02T19:31:27.535Z,72.50
2023-05-02T19:33:55.054Z,72.20
2023-05-02T19:36:27.483Z,72.20
2023-05-02T19:38:56.126Z,73.10
2023-05-02T19:41:23.292Z,72.80
2023-05-02T19:43:51.077Z,72.90
2023-05-02T19:46:18.871Z,74.00
2023-05-02T19:48:46.210Z,74.20
2023-05-02T19:51:16.254Z,74.30
2023-05-02T19:53:45.581Z,74.80
2023-05-02T19:56:12.818Z,75.70
2023-05-02T19:58:39.883Z,76.20
2023-05-02T20:01:07.301Z,77.00
2023-05-02T20:03:35.155Z,77.80
2023-05-02T20:06:03.042Z,78.40
2023-05-02T20:08:36.466Z,78.70
2023-05-02T20:11:03.675Z,79.50
2023-05-02T20:13:30.788Z,80.00
2023-05-02T20:15:57.922Z,80.80
2023-05-02T20:18:24.877Z,81.50
2023-05-02T20:20:55.915Z,82.00
2023-05-02T20:23:23.215Z,82.30
2023-05-02T20:25:51.683Z,83.30
2023-05-02T20:28:18.685Z,83.90
2023-05-02T20:30:45.766Z,84.90
2023-05-02T20:33:16.569Z,86.10
2023-05-02T20:35:44.902Z,87.20
2023-05-02T20:38:13.105Z,88.40
2023-05-02T20:40:43.387Z,88.50
2023-05-02T20:43:11.888Z,89.80
2023-05-02T20:45:40.559Z,90.10
2023-05-02T20:48:07.775Z,90.90
2023-05-02T20:50:34.799Z,91.00
2023-05-02T20:53:02.321Z,90.90
2023-05-02T20:55:29.733Z,91.20
2023-05-02T20:57:57.348Z,91.20
2023-05-02T21:00:24.421Z,91.60
2023-05-02T21:02:51.656Z,91.50
2023-05-02T21:05:18.906Z,91.80
2023-05-02T21:07:47.429Z,92.20
2023-05-02T21:10:16.254Z,93.00
2023-05-02T21:12:44.152Z,93.30
2023-05-02T21:15:14.405Z,94.00
2023-05-02T21:17:41.439Z,94.80
2023-05-02T21:20:10.374Z,95.60
2023-05-02T21:22:37.910Z,95.10
2023-05-02T21:25:08.235Z,95.50
2023-05-02T21:27:38.225Z,96.20
2023-05-02T21:30:07.412Z,96.10
2023-05-02T21:32:35.409Z,96.10
2023-05-02T21:35:03.781Z,95.90
2023-05-02T21:37:31.791Z,96.30
2023-05-02T21:39:59.924Z,96.60
2023-05-02T21:42:28.419Z,97.70
2023-05-02T21:44:55.551Z,97.80
2023-05-02T21:47:24.024Z,97.70
2023-05-02T21:49:51.188Z,98.10
2023-05-02T21:52:18.170Z,97.70
2023-05-02T21:54:51.315Z,97.60
2023-05-02T21:57:19.308Z,97.30
2023-05-02T21:59:48.264Z,97.00
2023-05-02T22:02:18.340Z,97.00
2023-05-02T22:04:48.405Z,96.60
2023-05-02T22:07:30.524Z,97.00
2023-05-02T22:09:57.674Z,97.60
2023-05-02T22:12:27.812Z,97.50
2023-05-02T22:14:56.585Z,98.10
2023-05-02T22:17:23.762Z,97.50
2023-05-02T22:19:58.742Z,97.90
2023-05-02T22:22:27.579Z,98.50
2023-05-02T22:24:55.843Z,98.80
2023-05-02T22:27:26.279Z,98.20
2023-05-02T22:29:55.385Z,98.00
2023-05-02T22:32:22.596Z,98.90
2023-05-02T22:34:50.753Z,99.40
2023-05-02T22:37:18.049Z,99.00
2023-05-02T22:39:46.157Z,99.40
2023-05-02T22:42:19.706Z,99.90
2023-05-02T22:44:54.318Z,99.90
2023-05-02T22:47:22.307Z,99.90
2023-05-02T22:49:52.260Z,99.90
2023-05-02T22:52:20.723Z,99.90
2023-05-02T22:54:47.884Z,99.90
2023-05-02T22:57:16.098Z,99.90
2023-05-02T22:59:47.941Z,99.90
2023-05-02T23:02:18.068Z,99.90
2023-05-02T23:04:45.198Z,99.90
2023-05-02T23:07:16.715Z,99.90
2023-05-02T23:09:46.550Z,99.90
2023-05-02T23:12:13.595Z,99.90
2023-05-02T23:14:41.679Z,99.90
2023-05-02T23:17:08.817Z,99.90
2023-05-02T23:19:35.957Z,99.90
2023-05-02T23:22:02.918Z,99.90
2023-05-02T23:24:32.514Z,99.90
2023-05-02T23:26:59.492Z,99.90
2023-05-02T23:29:28.744Z,99.90
2023-05-02T23:31:56.041Z,99.90
2023-05-02T23:34:26.502Z,99.90
2023-05-02T23:36:53.624Z,99.90
2023-05-02T23:39:21.729Z,99.90
2023-05-02T23:41:55.160Z,99.90
2023-05-02T23:44:22.142Z,99.90
2023-05-02T23:46:50.388Z,99.90
2023-05-02T23:49:21.619Z,99.90
2023-05-02T23:51:51.034Z,99.90
2023-05-02T23:54:18.374Z,99.90
2023-05-02T23:56:47.673Z,99.90
2023-05-02T23:59:15.245Z,99.90
