createdAt,value
2023-04-04T00:00:17.038Z,97752.91
2023-04-04T00:02:43.547Z,97749.75
2023-04-04T00:05:10.085Z,97756.91
2023-04-04T00:07:36.761Z,97757.53
2023-04-04T00:10:03.519Z,97747.47
2023-04-04T00:12:30.175Z,97739.88
2023-04-04T00:14:57.496Z,97747.56
2023-04-04T00:17:24.013Z,97742.31
2023-04-04T00:19:50.585Z,97739.50
2023-04-04T00:22:18.141Z,97725.19
2023-04-04T00:24:44.547Z,97734.53
2023-04-04T00:27:11.246Z,97732.75
2023-04-04T00:29:37.974Z,97729.84
2023-04-04T00:32:04.499Z,97735.25
2023-04-04T00:34:31.200Z,97734.16
2023-04-04T00:36:58.714Z,97728.50
2023-04-04T00:39:26.551Z,97724.59
2023-04-04T00:41:53.175Z,97726.38
2023-04-04T00:44:19.913Z,97715.63
2023-04-04T00:46:46.504Z,97717.28
2023-04-04T00:49:12.898Z,97708.69
2023-04-04T00:51:39.363Z,97711.59
2023-04-04T00:54:06.000Z,97703.84
2023-04-04T00:56:33.128Z,97706.22
2023-04-04T00:59:00.949Z,97689.19
2023-04-04T01:01:27.576Z,97696.69
2023-04-04T01:03:54.639Z,97695.81
2023-04-04T01:06:21.217Z,97707.88
2023-04-04T01:08:49.029Z,97709.91
2023-04-04T01:11:16.609Z,97706.72
2023-04-04T01:13:44.038Z,97706.88
2023-04-04T01:16:10.461Z,97700.06
2023-04-04T01:18:38.998Z,97701.66
2023-04-04T01:21:12.364Z,97697.34
2023-04-04T01:23:56.529Z,97697.94
2023-04-04T01:26:23.691Z,97691.78
2023-04-04T01:28:50.341Z,97694.06
2023-04-04T01:31:22.008Z,97686.69
2023-04-04T01:34:03.393Z,97696.75
2023-04-04T01:36:36.324Z,97693.91
2023-04-04T01:39:15.186Z,97688.25
2023-04-04T01:41:42.263Z,97682.59
2023-04-04T01:44:10.052Z,97685.75
2023-04-04T01:46:37.069Z,97681.50
2023-04-04T01:49:03.514Z,97681.44
2023-04-04T01:51:31.165Z,97678.56
2023-04-04T01:53:57.659Z,97678.28
2023-04-04T01:56:24.720Z,97676.09
2023-04-04T01:58:52.231Z,97667.78
2023-04-04T02:01:18.732Z,97671.72
2023-04-04T02:03:45.336Z,97664.53
2023-04-04T02:06:11.895Z,97657.63
2023-04-04T02:08:38.961Z,97660.59
2023-04-04T02:11:05.574Z,97677.22
2023-04-04T02:13:32.374Z,97669.47
2023-04-04T02:15:58.924Z,97675.31
2023-04-04T02:18:25.999Z,97671.00
2023-04-04T02:20:57.410Z,97672.66
2023-04-04T02:23:23.819Z,97671.00
2023-04-04T02:25:51.213Z,97673.81
2023-04-04T02:28:17.680Z,97672.66
2023-04-04T02:30:44.203Z,97665.91
2023-04-04T02:33:10.765Z,97671.81
2023-04-04T02:35:37.176Z,97665.13
2023-04-04T02:38:03.625Z,97669.16
2023-04-04T02:40:30.352Z,97670.81
2023-04-04T02:42:56.894Z,97669.50
2023-04-04T02:45:23.298Z,97671.75
2023-04-04T02:47:50.704Z,97674.97
2023-04-04T02:50:17.427Z,97666.81
2023-04-04T02:52:43.830Z,97657.25
2023-04-04T02:55:10.623Z,97665.72
2023-04-04T02:57:37.237Z,97675.56
2023-04-04T03:00:04.412Z,97661.34
2023-04-04T03:02:31.238Z,97668.25
2023-04-04T03:04:57.743Z,97667.00
2023-04-04T03:07:24.127Z,97669.44
2023-04-04T03:09:50.901Z,97671.66
2023-04-04T03:12:20.555Z,97668.75
2023-04-04T03:14:47.413Z,97669.41
2023-04-04T03:17:14.949Z,97670.31
2023-04-04T03:19:41.914Z,97655.81
2023-04-04T03:22:08.305Z,97673.66
2023-04-04T03:24:35.725Z,97673.00
2023-04-04T03:27:02.544Z,97671.81
2023-04-04T03:29:29.112Z,97664.47
2023-04-04T03:31:55.745Z,97671.00
2023-04-04T03:34:23.232Z,97664.13
2023-04-04T03:36:49.629Z,97656.84
2023-04-04T03:39:16.066Z,97656.41
2023-04-04T03:41:42.535Z,97661.53
2023-04-04T03:44:08.934Z,97660.84
2023-04-04T03:46:35.967Z,97663.28
2023-04-04T03:49:02.506Z,97647.47
2023-04-04T03:51:29.991Z,97657.13
2023-04-04T03:53:56.529Z,97652.50
2023-04-04T03:56:22.967Z,97654.63
2023-04-04T03:58:49.522Z,97651.59
2023-04-04T04:01:16.071Z,97652.69
2023-04-04T04:03:42.503Z,97657.91
2023-04-04T04:06:08.940Z,97655.59
2023-04-04T04:08:35.350Z,97657.75
2023-04-04T04:11:09.091Z,97664.63
2023-04-04T04:13:38.935Z,97641.63
2023-04-04T04:16:05.774Z,97653.78
2023-04-04T04:18:33.637Z,97657.94
2023-04-04T04:21:02.478Z,97662.13
2023-04-04T04:23:28.945Z,97663.50
2023-04-04T04:25:55.476Z,97666.19
2023-04-04T04:28:24.602Z,97662.13
2023-04-04T04:31:08.236Z,97665.63
2023-04-04T04:33:36.257Z,97660.47
2023-04-04T04:36:04.021Z,97662.72
2023-04-04T04:38:30.953Z,97654.50
2023-04-04T04:40:58.705Z,97660.69
2023-04-04T04:43:25.201Z,97663.81
2023-04-04T04:45:52.713Z,97660.47
2023-04-04T04:48:20.279Z,97654.78
2023-04-04T04:50:48.598Z,97655.28
2023-04-04T04:53:16.029Z,97647.72
2023-04-04T04:55:43.801Z,97651.91
2023-04-04T04:58:11.055Z,97640.44
2023-04-04T05:00:39.414Z,97661.75
2023-04-04T05:03:09.221Z,97660.97
2023-04-04T05:05:36.316Z,97665.94
2023-04-04T05:08:03.423Z,97651.72
2023-04-04T05:10:33.048Z,97660.91
2023-04-04T05:12:59.920Z,97656.09
2023-04-04T05:15:29.180Z,97651.56
2023-04-04T05:17:55.830Z,97662.84
2023-04-04T05:20:23.211Z,97653.38
2023-04-04T05:22:51.083Z,97656.06
2023-04-04T05:25:18.511Z,97656.13
2023-04-04T05:27:51.375Z,97650.03
2023-04-04T05:30:17.852Z,97655.22
2023-04-04T05:32:46.277Z,97648.34
2023-04-04T05:35:13.171Z,97646.72
2023-04-04T05:37:40.662Z,97645.41
2023-04-04T05:40:08.207Z,97648.56
2023-04-04T05:42:34.688Z,97657.41
2023-04-04T05:45:03.758Z,97645.34
2023-04-04T05:47:30.460Z,97646.19
2023-04-04T05:49:57.264Z,97651.34
2023-04-04T05:52:23.682Z,97649.53
2023-04-04T05:54:51.145Z,97644.97
2023-04-04T05:57:17.553Z,97637.41
2023-04-04T05:59:44.071Z,97647.59
2023-04-04T06:02:10.567Z,97650.44
2023-04-04T06:04:36.988Z,97646.22
2023-04-04T06:07:03.554Z,97647.41
2023-04-04T06:09:30.067Z,97645.03
2023-04-04T06:11:56.508Z,97647.09
2023-04-04T06:14:22.967Z,97641.66
2023-04-04T06:16:49.476Z,97644.47
2023-04-04T06:19:16.569Z,97642.94
2023-04-04T06:21:43.112Z,97641.38
2023-04-04T06:24:09.613Z,97639.63
2023-04-04T06:26:36.176Z,97644.13
2023-04-04T06:29:02.617Z,97649.13
2023-04-04T06:31:29.044Z,97649.94
2023-04-04T06:33:55.526Z,97642.31
2023-04-04T06:36:21.960Z,97648.75
2023-04-04T06:38:48.488Z,97637.25
2023-04-04T06:41:14.917Z,97642.38
2023-04-04T06:43:41.603Z,97645.16
2023-04-04T06:46:08.164Z,97644.59
2023-04-04T06:48:34.650Z,97651.69
2023-04-04T06:51:01.541Z,97653.56
2023-04-04T06:53:28.134Z,97660.09
2023-04-04T06:55:54.619Z,97661.28
2023-04-04T06:58:21.282Z,97648.19
2023-04-04T07:00:47.709Z,97659.50
2023-04-04T07:03:14.934Z,97663.16
2023-04-04T07:05:41.708Z,97660.63
2023-04-04T07:08:08.954Z,97641.25
2023-04-04T07:10:35.955Z,97649.78
2023-04-04T07:13:03.492Z,97644.56
2023-04-04T07:15:29.992Z,97657.63
2023-04-04T07:17:56.775Z,97647.47
2023-04-04T07:20:23.581Z,97655.94
2023-04-04T07:22:50.307Z,97656.75
2023-04-04T07:25:16.879Z,97670.25
2023-04-04T07:27:43.350Z,97666.41
2023-04-04T07:30:10.636Z,97673.50
2023-04-04T07:32:38.188Z,97669.13
2023-04-04T07:35:06.843Z,97650.47
2023-04-04T07:37:33.998Z,97656.84
2023-04-04T07:40:00.787Z,97661.38
2023-04-04T07:42:27.839Z,97667.16
2023-04-04T07:44:54.288Z,97668.91
2023-04-04T07:47:22.534Z,97668.69
2023-04-04T07:49:48.986Z,97670.13
2023-04-04T07:52:15.536Z,97671.19
2023-04-04T07:54:42.114Z,97672.44
2023-04-04T07:57:09.977Z,97672.88
2023-04-04T07:59:37.649Z,97676.47
2023-04-04T08:02:04.263Z,97673.41
2023-04-04T08:04:30.945Z,97680.03
2023-04-04T08:06:57.612Z,97656.84
2023-04-04T08:09:24.931Z,97677.44
2023-04-04T08:11:52.094Z,97676.47
2023-04-04T08:14:18.514Z,97683.56
2023-04-04T08:16:44.925Z,97675.59
2023-04-04T08:19:11.475Z,97670.06
2023-04-04T08:21:38.130Z,97675.56
2023-04-04T08:24:05.062Z,97674.41
2023-04-04T08:26:32.244Z,97673.38
2023-04-04T08:28:58.635Z,97676.81
2023-04-04T08:31:25.181Z,97666.34
2023-04-04T08:33:52.481Z,97673.75
2023-04-04T08:36:19.657Z,97669.84
2023-04-04T08:38:46.338Z,97668.78
2023-04-04T08:41:13.596Z,97666.72
2023-04-04T08:43:41.630Z,97658.97
2023-04-04T08:46:10.997Z,97662.56
2023-04-04T08:48:41.674Z,97660.97
2023-04-04T08:51:10.605Z,97652.50
2023-04-04T08:53:37.435Z,97664.31
2023-04-04T08:56:04.515Z,97666.06
2023-04-04T08:58:31.159Z,97664.41
2023-04-04T09:00:57.961Z,97656.91
2023-04-04T09:03:26.658Z,97669.16
2023-04-04T09:05:56.849Z,97659.16
2023-04-04T09:08:26.283Z,97661.66
2023-04-04T09:10:53.981Z,97662.69
2023-04-04T09:13:20.845Z,97663.59
2023-04-04T09:15:50.025Z,97652.97
2023-04-04T09:18:18.730Z,97664.19
2023-04-04T09:20:46.778Z,97656.22
2023-04-04T09:23:15.762Z,97662.94
2023-04-04T09:26:03.260Z,97654.63
2023-04-04T09:28:31.655Z,97641.63
2023-04-04T09:31:00.748Z,97651.53
2023-04-04T09:33:27.376Z,97646.91
2023-04-04T09:36:05.045Z,97647.78
2023-04-04T09:38:32.287Z,97639.00
2023-04-04T09:40:59.770Z,97640.88
2023-04-04T09:43:26.527Z,97645.22
2023-04-04T09:45:54.993Z,97641.22
2023-04-04T09:48:31.025Z,97646.91
2023-04-04T09:50:58.988Z,97646.69
2023-04-04T09:53:25.923Z,97649.28
2023-04-04T09:55:54.537Z,97650.41
2023-04-04T09:58:28.926Z,97650.66
2023-04-04T10:00:58.499Z,97653.34
2023-04-04T10:03:25.467Z,97653.47
2023-04-04T10:06:07.447Z,97651.03
2023-04-04T10:08:35.441Z,97645.72
2023-04-04T10:11:10.642Z,97649.84
2023-04-04T10:13:41.782Z,97641.81
2023-04-04T10:16:10.709Z,97650.47
2023-04-04T10:18:37.693Z,97639.50
2023-04-04T10:23:37.016Z,97629.63
2023-04-04T10:26:03.562Z,97631.41
2023-04-04T10:28:30.074Z,97632.84
2023-04-04T10:31:17.452Z,97633.91
2023-04-04T10:34:02.538Z,97635.06
2023-04-04T10:36:35.068Z,97639.69
2023-04-04T10:39:15.430Z,97629.53
2023-04-04T10:41:42.534Z,97636.88
2023-04-04T10:44:29.346Z,97623.72
2023-04-04T10:46:58.930Z,97630.59
2023-04-04T10:49:25.905Z,97631.75
2023-04-04T10:51:56.813Z,97626.94
2023-04-04T10:54:25.608Z,97625.09
2023-04-04T10:56:52.685Z,97628.53
2023-04-04T10:59:19.262Z,97627.84
2023-04-04T11:01:50.727Z,97619.81
2023-04-04T11:04:22.402Z,97628.63
2023-04-04T11:07:10.233Z,97627.22
2023-04-04T11:09:56.961Z,97627.25
2023-04-04T11:12:31.449Z,97629.13
2023-04-04T11:15:00.648Z,97618.22
2023-04-04T11:17:48.844Z,97611.34
2023-04-04T11:20:17.667Z,97611.59
2023-04-04T11:22:45.619Z,97614.56
2023-04-04T11:25:30.717Z,97600.63
2023-04-04T11:27:58.303Z,97616.13
2023-04-04T11:30:28.363Z,97617.81
2023-04-04T11:33:07.236Z,97607.19
2023-04-04T11:35:39.029Z,97586.53
2023-04-04T11:38:13.193Z,97599.13
2023-04-04T11:40:41.860Z,97596.34
2023-04-04T11:43:09.875Z,97594.22
2023-04-04T11:45:37.561Z,97580.72
2023-04-04T11:48:06.350Z,97596.06
2023-04-04T11:50:40.156Z,97586.72
2023-04-04T11:53:11.102Z,97592.00
2023-04-04T11:55:48.244Z,97592.84
2023-04-04T11:58:17.898Z,97584.97
2023-04-04T12:00:45.613Z,97579.88
2023-04-04T12:03:12.767Z,97583.53
2023-04-04T12:05:41.166Z,97594.22
2023-04-04T12:08:09.752Z,97586.78
2023-04-04T12:10:39.157Z,97582.69
2023-04-04T12:13:07.332Z,97588.66
2023-04-04T12:15:35.989Z,97588.81
2023-04-04T12:18:06.985Z,97579.53
2023-04-04T12:20:33.674Z,97582.16
2023-04-04T12:23:00.227Z,97579.63
2023-04-04T12:25:29.482Z,97574.59
2023-04-04T12:27:56.597Z,97568.75
2023-04-04T12:30:23.783Z,97553.78
2023-04-04T12:32:51.662Z,97559.22
2023-04-04T12:35:18.807Z,97554.81
2023-04-04T12:38:02.646Z,97564.66
2023-04-04T12:40:30.415Z,97556.59
2023-04-04T12:42:57.288Z,97558.44
2023-04-04T12:45:26.784Z,97551.31
2023-04-04T12:47:57.975Z,97550.50
2023-04-04T12:50:27.323Z,97548.66
2023-04-04T12:55:49.322Z,97547.81
2023-04-04T12:58:21.794Z,97549.81
2023-04-04T13:00:53.073Z,97547.41
2023-04-04T13:03:22.685Z,97540.06
2023-04-04T13:05:49.647Z,97540.69
2023-04-04T13:08:17.253Z,97537.78
2023-04-04T13:11:05.249Z,97537.16
2023-04-04T13:13:35.271Z,97539.22
2023-04-04T13:16:02.965Z,97534.38
2023-04-04T13:18:38.118Z,97524.47
2023-04-04T13:21:07.872Z,97525.25
2023-04-04T13:23:36.344Z,97525.44
2023-04-04T13:26:04.724Z,97527.28
2023-04-04T13:28:31.430Z,97527.28
2023-04-04T13:30:58.251Z,97520.66
2023-04-04T13:33:24.762Z,97515.38
2023-04-04T13:35:51.511Z,97508.38
2023-04-04T13:38:18.111Z,97508.25
2023-04-04T13:40:44.782Z,97509.59
2023-04-04T13:43:13.464Z,97507.72
2023-04-04T13:45:40.155Z,97506.94
2023-04-04T13:48:06.924Z,97505.66
2023-04-04T13:50:39.795Z,97497.34
2023-04-04T13:53:06.416Z,97497.84
2023-04-04T13:55:32.866Z,97494.34
2023-04-04T13:57:59.306Z,97488.81
2023-04-04T14:00:25.825Z,97476.06
2023-04-04T14:02:54.377Z,97492.06
2023-04-04T14:05:22.734Z,97495.41
2023-04-04T14:07:49.500Z,97495.53
2023-04-04T14:10:17.078Z,97483.16
2023-04-04T14:12:43.667Z,97474.53
2023-04-04T14:15:11.520Z,97477.84
2023-04-04T14:17:38.146Z,97459.94
2023-04-04T14:20:05.416Z,97454.72
2023-04-04T14:22:33.573Z,97460.09
2023-04-04T14:25:00.253Z,97455.53
2023-04-04T14:27:26.672Z,97458.88
2023-04-04T14:29:53.149Z,97457.75
2023-04-04T14:32:19.747Z,97455.00
2023-04-04T14:34:46.262Z,97461.28
2023-04-04T14:37:12.816Z,97458.97
2023-04-04T14:39:39.736Z,97456.50
2023-04-04T14:42:06.252Z,97464.06
2023-04-04T14:44:33.583Z,97472.41
2023-04-04T14:47:00.363Z,97466.59
2023-04-04T14:49:27.420Z,97469.81
2023-04-04T14:51:53.922Z,97466.78
2023-04-04T14:54:20.961Z,97468.06
2023-04-04T14:56:47.511Z,97460.97
2023-04-04T14:59:14.053Z,97460.16
2023-04-04T15:01:40.752Z,97451.72
2023-04-04T15:04:07.325Z,97452.13
2023-04-04T15:06:38.156Z,97451.56
2023-04-04T15:09:06.138Z,97447.84
2023-04-04T15:11:32.653Z,97451.97
2023-04-04T15:13:59.241Z,97442.34
2023-04-04T15:16:25.795Z,97443.16
2023-04-04T15:18:52.234Z,97438.75
2023-04-04T15:21:18.646Z,97447.41
2023-04-04T15:23:45.261Z,97442.34
2023-04-04T15:26:11.741Z,97444.28
2023-04-04T15:28:38.249Z,97440.97
2023-04-04T15:31:04.842Z,97442.34
2023-04-04T15:33:31.326Z,97441.81
2023-04-04T15:35:58.912Z,97437.81
2023-04-04T15:38:25.500Z,97433.81
2023-04-04T15:40:52.033Z,97438.88
2023-04-04T15:43:18.444Z,97436.28
2023-04-04T15:45:46.623Z,97442.50
2023-04-04T15:48:13.220Z,97439.78
2023-04-04T15:50:40.057Z,97445.50
2023-04-04T15:53:07.070Z,97445.25
2023-04-04T15:55:33.592Z,97434.25
2023-04-04T15:58:00.149Z,97438.09
2023-04-04T16:00:29.687Z,97442.81
2023-04-04T16:02:59.296Z,97435.00
2023-04-04T16:05:27.200Z,97442.00
2023-04-04T16:07:54.006Z,97437.75
2023-04-04T16:10:20.675Z,97434.00
2023-04-04T16:12:47.174Z,97432.66
2023-04-04T16:15:13.671Z,97425.25
2023-04-04T16:17:40.258Z,97423.44
2023-04-04T16:20:07.435Z,97427.00
2023-04-04T16:22:33.929Z,97426.22
2023-04-04T16:25:00.510Z,97429.66
2023-04-04T16:27:27.804Z,97417.97
2023-04-04T16:29:54.219Z,97420.31
2023-04-04T16:32:20.716Z,97418.09
2023-04-04T16:34:47.140Z,97416.84
2023-04-04T16:37:18.001Z,97409.25
2023-04-04T16:39:46.622Z,97411.44
2023-04-04T16:42:13.274Z,97407.59
2023-04-04T16:44:39.823Z,97408.59
2023-04-04T16:47:06.424Z,97410.97
2023-04-04T16:49:32.968Z,97411.59
2023-04-04T16:51:59.389Z,97401.84
2023-04-04T16:54:26.113Z,97397.66
2023-04-04T16:56:52.601Z,97399.88
2023-04-04T16:59:19.580Z,97406.16
2023-04-04T17:01:49.201Z,97406.09
2023-04-04T17:04:16.146Z,97402.41
2023-04-04T17:06:42.894Z,97401.97
2023-04-04T17:09:09.375Z,97399.66
2023-04-04T17:11:35.937Z,97397.66
2023-04-04T17:14:02.754Z,97405.19
2023-04-04T17:16:29.227Z,97401.81
2023-04-04T17:18:55.697Z,97400.56
2023-04-04T17:21:22.676Z,97405.59
2023-04-04T17:23:49.185Z,97407.03
2023-04-04T17:26:15.674Z,97408.53
2023-04-04T17:28:42.676Z,97413.53
2023-04-04T17:31:09.138Z,97403.19
2023-04-04T17:33:35.663Z,97399.09
2023-04-04T17:36:02.854Z,97400.91
2023-04-04T17:38:30.849Z,97398.38
2023-04-04T17:41:00.589Z,97402.63
2023-04-04T17:43:27.464Z,97408.81
2023-04-04T17:45:53.916Z,97402.44
2023-04-04T17:48:20.556Z,97407.91
2023-04-04T17:50:47.752Z,97394.63
2023-04-04T17:53:14.250Z,97391.09
2023-04-04T17:55:40.868Z,97395.22
2023-04-04T17:58:07.468Z,97397.59
2023-04-04T18:00:34.870Z,97392.78
2023-04-04T18:03:02.622Z,97391.47
2023-04-04T18:05:29.482Z,97393.59
2023-04-04T18:07:56.737Z,97395.16
2023-04-04T18:10:23.157Z,97402.00
2023-04-04T18:12:49.761Z,97398.47
2023-04-04T18:15:17.476Z,97399.19
2023-04-04T18:17:43.944Z,97395.19
2023-04-04T18:20:16.356Z,97401.19
2023-04-04T18:22:48.340Z,97405.13
2023-04-04T18:25:17.755Z,97405.59
2023-04-04T18:27:44.392Z,97404.44
2023-04-04T18:30:11.452Z,97407.63
2023-04-04T18:32:38.025Z,97402.31
2023-04-04T18:35:04.907Z,97405.59
2023-04-04T18:37:31.809Z,97404.28
2023-04-04T18:39:58.253Z,97411.28
2023-04-04T18:42:26.055Z,97415.06
2023-04-04T18:44:53.650Z,97413.28
2023-04-04T18:47:21.381Z,97424.84
2023-04-04T18:49:48.037Z,97404.66
2023-04-04T18:52:14.536Z,97416.25
2023-04-04T18:54:41.174Z,97428.19
2023-04-04T18:57:07.635Z,97429.47
2023-04-04T18:59:34.294Z,97431.00
2023-04-04T19:02:01.250Z,97422.63
2023-04-04T19:04:29.244Z,97424.84
2023-04-04T19:06:55.852Z,97428.59
2023-04-04T19:09:22.323Z,97431.09
2023-04-04T19:11:53.161Z,97434.03
2023-04-04T19:14:19.709Z,97434.25
2023-04-04T19:16:48.154Z,97433.69
2023-04-04T19:19:15.681Z,97436.84
2023-04-04T19:21:42.933Z,97437.91
2023-04-04T19:24:09.353Z,97428.78
2023-04-04T19:26:35.865Z,97440.06
2023-04-04T19:29:02.781Z,97443.09
2023-04-04T19:31:32.853Z,97439.28
2023-04-04T19:34:01.864Z,97435.03
2023-04-04T19:36:28.430Z,97441.97
2023-04-04T19:38:54.969Z,97440.91
2023-04-04T19:41:37.673Z,97444.47
2023-04-04T19:44:06.533Z,97441.09
2023-04-04T19:46:33.934Z,97444.19
2023-04-04T19:49:05.090Z,97456.97
2023-04-04T19:51:53.592Z,97451.50
2023-04-04T19:54:32.549Z,97440.16
2023-04-04T19:57:06.840Z,97446.84
2023-04-04T19:59:45.612Z,97451.22
2023-04-04T20:02:32.016Z,97451.81
2023-04-04T20:04:58.909Z,97447.84
2023-04-04T20:07:25.493Z,97450.75
2023-04-04T20:09:55.627Z,97447.06
2023-04-04T20:12:26.419Z,97450.63
2023-04-04T20:14:58.884Z,97451.59
2023-04-04T20:17:25.653Z,97453.09
2023-04-04T20:19:52.370Z,97446.22
2023-04-04T20:22:19.065Z,97453.53
2023-04-04T20:24:47.460Z,97440.50
2023-04-04T20:27:23.599Z,97455.69
2023-04-04T20:29:56.024Z,97446.00
2023-04-04T20:32:22.531Z,97461.47
2023-04-04T20:34:50.523Z,97458.00
2023-04-04T20:37:26.102Z,97458.88
2023-04-04T20:39:54.616Z,97466.66
2023-04-04T20:42:30.547Z,97464.47
2023-04-04T20:45:12.823Z,97470.56
2023-04-04T20:47:51.162Z,97471.00
2023-04-04T20:50:17.780Z,97479.94
2023-04-04T20:52:47.014Z,97477.56
2023-04-04T20:55:13.552Z,97476.84
2023-04-04T20:57:40.065Z,97480.47
2023-04-04T21:00:29.757Z,97479.25
2023-04-04T21:02:58.065Z,97471.41
2023-04-04T21:05:34.424Z,97481.63
2023-04-04T21:08:02.742Z,97486.63
2023-04-04T21:10:29.141Z,97478.88
2023-04-04T21:13:00.935Z,97480.00
2023-04-04T21:15:30.975Z,97490.16
2023-04-04T21:18:02.532Z,97476.56
2023-04-04T21:20:47.321Z,97480.50
2023-04-04T21:23:29.025Z,97483.28
2023-04-04T21:25:58.475Z,97482.28
2023-04-04T21:28:43.855Z,97475.72
2023-04-04T21:31:18.493Z,97474.56
2023-04-04T21:33:53.807Z,97475.41
2023-04-04T21:36:27.231Z,97480.06
2023-04-04T21:39:15.041Z,97482.53
2023-04-04T21:41:43.941Z,97479.00
2023-04-04T21:44:11.050Z,97481.94
2023-04-04T21:46:40.003Z,97475.50
2023-04-04T21:49:08.165Z,97474.75
2023-04-04T21:51:34.649Z,97478.78
2023-04-04T21:54:01.676Z,97484.25
2023-04-04T21:56:31.541Z,97484.31
2023-04-04T21:58:59.353Z,97482.59
2023-04-04T22:01:26.486Z,97482.31
2023-04-04T22:03:53.349Z,97482.09
2023-04-04T22:06:25.318Z,97486.69
2023-04-04T22:08:52.083Z,97486.97
2023-04-04T22:11:21.541Z,97485.25
2023-04-04T22:13:51.540Z,97483.34
2023-04-04T22:16:19.698Z,97485.00
2023-04-04T22:18:51.925Z,97485.78
2023-04-04T22:21:25.876Z,97489.84
2023-04-04T22:23:53.870Z,97479.97
2023-04-04T22:26:28.872Z,97494.34
2023-04-04T22:28:56.847Z,97488.41
2023-04-04T22:31:23.844Z,97488.03
2023-04-04T22:33:50.537Z,97486.41
2023-04-04T22:36:17.547Z,97487.50
2023-04-04T22:38:44.201Z,97485.16
2023-04-04T22:41:10.751Z,97484.72
2023-04-04T22:43:38.151Z,97482.59
2023-04-04T22:46:04.736Z,97480.31
2023-04-04T22:48:31.200Z,97487.13
2023-04-04T22:50:58.789Z,97483.69
2023-04-04T22:53:25.976Z,97483.69
2023-04-04T22:55:53.432Z,97486.28
2023-04-04T22:58:21.448Z,97486.75
2023-04-04T23:00:48.323Z,97479.63
2023-04-04T23:03:14.767Z,97479.38
2023-04-04T23:05:41.764Z,97474.94
2023-04-04T23:08:09.357Z,97474.84
2023-04-04T23:10:36.658Z,97470.53
2023-04-04T23:13:03.279Z,97482.97
2023-04-04T23:15:29.750Z,97473.91
2023-04-04T23:17:56.322Z,97472.72
2023-04-04T23:20:24.117Z,97475.22
2023-04-04T23:22:51.676Z,97478.44
2023-04-04T23:25:18.213Z,97469.03
2023-04-04T23:27:44.686Z,97468.97
2023-04-04T23:30:11.747Z,97467.72
2023-04-04T23:32:38.475Z,97469.41
2023-04-04T23:35:05.309Z,97470.41
2023-04-04T23:37:31.925Z,97469.03
2023-04-04T23:39:58.356Z,97465.44
2023-04-04T23:42:24.817Z,97463.03
2023-04-04T23:44:51.641Z,97456.19
2023-04-04T23:47:18.702Z,97460.63
2023-04-04T23:49:45.196Z,97456.66
2023-04-04T23:52:11.702Z,97453.47
2023-04-04T23:54:38.223Z,97463.56
2023-04-04T23:57:04.676Z,97455.91
2023-04-04T23:59:31.308Z,97451.03
