createdAt,value
2022-12-19T00:00:14.946Z,1.30
2022-12-19T00:03:02.985Z,1.40
2022-12-19T00:05:52.528Z,1.40
2022-12-19T00:08:42.157Z,1.40
2022-12-19T00:11:31.317Z,1.40
2022-12-19T00:14:18.861Z,1.40
2022-12-19T00:17:06.195Z,1.50
2022-12-19T00:19:53.974Z,1.50
2022-12-19T00:22:43.268Z,1.60
2022-12-19T00:25:30.705Z,1.60
2022-12-19T00:28:19.670Z,1.70
2022-12-19T00:31:09.482Z,1.70
2022-12-19T00:33:57.503Z,1.80
2022-12-19T00:36:44.798Z,2.90
2022-12-19T00:39:33.798Z,1.80
2022-12-19T00:42:21.324Z,1.90
2022-12-19T00:45:09.359Z,1.70
2022-12-19T00:47:57.347Z,2.00
2022-12-19T00:50:45.185Z,2.10
2022-12-19T00:53:35.237Z,2.00
2022-12-19T00:56:26.378Z,2.50
2022-12-19T00:59:14.290Z,2.30
2022-12-19T01:02:04.047Z,2.40
2022-12-19T01:04:52.270Z,2.50
2022-12-19T01:07:39.689Z,2.60
2022-12-19T01:10:27.227Z,2.60
2022-12-19T01:13:15.518Z,2.60
2022-12-19T01:16:03.528Z,2.70
2022-12-19T01:18:51.195Z,2.70
2022-12-19T01:21:38.729Z,2.70
2022-12-19T01:24:26.523Z,2.80
2022-12-19T01:27:14.041Z,2.80
2022-12-19T01:30:03.109Z,2.80
2022-12-19T01:32:51.032Z,2.90
2022-12-19T01:35:38.871Z,3.00
2022-12-19T01:38:26.169Z,3.20
2022-12-19T01:41:14.127Z,3.20
2022-12-19T01:44:02.215Z,3.10
2022-12-19T01:46:52.792Z,3.40
2022-12-19T01:49:43.215Z,3.60
2022-12-19T01:52:31.601Z,3.70
2022-12-19T01:55:20.360Z,3.90
2022-12-19T01:58:11.734Z,4.00
2022-12-19T02:00:59.619Z,4.10
2022-12-19T02:03:55.533Z,4.30
2022-12-19T02:06:46.736Z,4.50
2022-12-19T02:09:38.044Z,4.40
2022-12-19T02:12:29.184Z,4.70
2022-12-19T02:15:18.255Z,4.70
2022-12-19T02:18:12.718Z,4.90
2022-12-19T02:21:19.695Z,5.10
2022-12-19T02:24:25.781Z,5.20
2022-12-19T02:27:23.520Z,5.20
2022-12-19T02:30:12.273Z,5.40
2022-12-19T02:33:08.720Z,5.70
2022-12-19T02:35:57.435Z,5.30
2022-12-19T02:38:49.985Z,5.40
2022-12-19T02:41:44.465Z,5.40
2022-12-19T02:44:40.711Z,5.30
2022-12-19T02:47:30.122Z,5.30
2022-12-19T02:50:19.351Z,5.40
2022-12-19T02:53:07.035Z,5.40
2022-12-19T02:56:08.105Z,5.40
2022-12-19T02:59:05.864Z,5.40
2022-12-19T03:01:57.556Z,5.40
2022-12-19T03:04:52.721Z,5.40
2022-12-19T03:07:45.328Z,4.20
2022-12-19T03:10:35.872Z,5.40
2022-12-19T03:13:26.425Z,5.40
2022-12-19T03:16:14.267Z,5.40
2022-12-19T03:19:02.643Z,5.20
2022-12-19T03:21:53.042Z,4.90
2022-12-19T03:24:42.104Z,6.80
2022-12-19T03:27:31.197Z,5.40
2022-12-19T03:30:19.009Z,5.50
2022-12-19T03:33:07.724Z,4.70
2022-12-19T03:35:57.498Z,5.60
2022-12-19T03:38:50.454Z,5.50
2022-12-19T03:41:58.197Z,5.50
2022-12-19T03:44:46.985Z,5.50
2022-12-19T03:47:36.831Z,5.60
2022-12-19T03:50:29.648Z,5.70
2022-12-19T03:53:26.255Z,5.60
2022-12-19T03:56:18.855Z,5.70
2022-12-19T03:59:14.651Z,5.60
2022-12-19T04:02:04.067Z,5.70
2022-12-19T04:04:54.461Z,5.70
2022-12-19T04:07:42.881Z,5.70
2022-12-19T04:10:31.500Z,5.80
2022-12-19T04:13:23.787Z,5.80
2022-12-19T04:16:20.406Z,5.90
2022-12-19T04:19:18.119Z,5.90
2022-12-19T04:22:07.149Z,5.90
2022-12-19T04:24:55.812Z,5.90
2022-12-19T04:27:48.437Z,5.90
2022-12-19T04:30:37.094Z,5.90
2022-12-19T04:33:27.410Z,6.00
2022-12-19T04:36:18.770Z,6.00
2022-12-19T04:39:08.555Z,6.00
2022-12-19T04:42:00.249Z,6.00
2022-12-19T04:44:47.678Z,6.00
2022-12-19T04:47:41.398Z,6.00
2022-12-19T04:50:35.129Z,6.00
2022-12-19T04:53:31.781Z,8.60
2022-12-19T04:56:19.950Z,6.00
2022-12-19T04:59:10.205Z,6.10
2022-12-19T05:01:58.709Z,6.10
2022-12-19T05:04:50.571Z,6.10
2022-12-19T05:07:43.606Z,7.60
2022-12-19T05:10:31.355Z,6.20
2022-12-19T05:13:19.014Z,6.40
2022-12-19T05:16:11.217Z,7.00
2022-12-19T05:19:07.270Z,4.60
2022-12-19T05:21:59.561Z,6.30
2022-12-19T05:24:49.384Z,6.50
2022-12-19T05:27:37.149Z,6.00
2022-12-19T05:30:27.305Z,6.30
2022-12-19T05:33:16.657Z,6.30
2022-12-19T05:36:05.242Z,6.30
2022-12-19T05:38:53.010Z,6.40
2022-12-19T05:41:43.052Z,6.30
2022-12-19T05:44:33.340Z,6.40
2022-12-19T05:47:23.004Z,6.50
2022-12-19T05:50:11.689Z,6.50
2022-12-19T05:53:03.158Z,6.50
2022-12-19T05:55:50.790Z,6.50
2022-12-19T05:58:41.025Z,6.50
2022-12-19T06:01:29.339Z,6.50
2022-12-19T06:04:17.775Z,6.40
2022-12-19T06:07:05.699Z,6.60
2022-12-19T06:09:53.429Z,6.60
2022-12-19T06:12:41.657Z,6.60
2022-12-19T06:15:31.289Z,6.60
2022-12-19T06:18:19.117Z,7.40
2022-12-19T06:21:06.965Z,6.70
2022-12-19T06:23:55.642Z,6.70
2022-12-19T06:26:43.341Z,6.70
2022-12-19T06:29:31.466Z,6.60
2022-12-19T06:32:20.535Z,6.70
2022-12-19T06:35:09.156Z,6.70
2022-12-19T06:38:00.886Z,4.50
2022-12-19T06:41:06.978Z,6.70
2022-12-19T06:43:55.223Z,7.70
2022-12-19T06:46:43.219Z,6.70
2022-12-19T06:49:32.758Z,6.70
2022-12-19T06:52:20.749Z,6.70
2022-12-19T06:55:11.349Z,6.70
2022-12-19T06:57:58.734Z,6.60
2022-12-19T07:00:47.721Z,6.70
2022-12-19T07:03:37.366Z,6.70
2022-12-19T07:06:26.807Z,6.70
2022-12-19T07:09:14.984Z,6.60
2022-12-19T07:12:02.521Z,6.70
2022-12-19T07:14:53.687Z,7.10
2022-12-19T07:17:42.247Z,6.70
2022-12-19T07:20:31.645Z,6.70
2022-12-19T07:23:22.797Z,6.70
2022-12-19T07:26:10.991Z,6.70
2022-12-19T07:28:59.156Z,6.80
2022-12-19T07:31:47.366Z,6.80
2022-12-19T07:34:35.527Z,6.80
2022-12-19T07:37:23.355Z,6.70
2022-12-19T07:40:15.110Z,6.90
2022-12-19T07:43:04.019Z,6.80
2022-12-19T07:45:55.525Z,7.00
2022-12-19T07:48:43.566Z,7.10
2022-12-19T07:51:31.309Z,7.00
2022-12-19T07:54:19.550Z,7.10
2022-12-19T07:57:09.147Z,7.10
2022-12-19T07:59:56.615Z,7.20
2022-12-19T08:02:44.705Z,7.20
2022-12-19T08:05:34.587Z,7.30
2022-12-19T08:08:22.705Z,7.30
2022-12-19T08:11:11.796Z,7.30
2022-12-19T08:14:06.441Z,7.30
2022-12-19T08:20:05.216Z,7.30
2022-12-19T08:22:53.007Z,7.70
2022-12-19T08:25:41.865Z,7.30
2022-12-19T08:28:29.949Z,7.40
2022-12-19T08:31:20.506Z,7.30
2022-12-19T08:34:08.523Z,7.30
2022-12-19T08:36:56.488Z,8.50
2022-12-19T08:39:44.019Z,7.40
2022-12-19T08:42:32.566Z,7.40
2022-12-19T08:45:19.962Z,7.50
2022-12-19T08:48:10.195Z,7.50
2022-12-19T08:50:58.518Z,7.60
2022-12-19T08:53:46.468Z,7.50
2022-12-19T08:56:34.195Z,7.20
2022-12-19T08:59:30.734Z,7.80
2022-12-19T09:02:19.373Z,7.70
2022-12-19T09:06:05.283Z,8.10
2022-12-19T09:08:19.561Z,7.80
2022-12-19T09:11:08.440Z,8.50
2022-12-19T09:13:59.799Z,7.90
2022-12-19T09:19:36.315Z,7.90
2022-12-19T09:22:27.694Z,7.90
2022-12-19T09:25:21.823Z,7.90
2022-12-19T09:28:27.203Z,7.90
2022-12-19T09:31:16.366Z,7.90
2022-12-19T09:34:07.400Z,8.20
2022-12-19T09:39:46.680Z,8.10
2022-12-19T09:42:52.306Z,8.20
2022-12-19T09:45:52.406Z,8.20
2022-12-19T09:48:42.286Z,8.20
2022-12-19T09:51:34.579Z,8.20
2022-12-19T09:54:26.577Z,8.10
2022-12-19T09:57:18.031Z,8.10
2022-12-19T10:00:09.253Z,8.10
2022-12-19T10:03:00.425Z,8.30
2022-12-19T10:07:01.648Z,8.10
2022-12-19T10:09:51.323Z,8.00
2022-12-19T10:12:39.946Z,8.00
2022-12-19T10:15:45.223Z,8.00
2022-12-19T10:18:41.419Z,8.20
2022-12-19T10:22:16.210Z,8.10
2022-12-19T10:25:08.197Z,8.10
2022-12-19T10:28:03.687Z,8.20
2022-12-19T10:30:54.084Z,8.20
2022-12-19T10:33:48.873Z,8.10
2022-12-19T10:37:26.748Z,8.10
2022-12-19T10:40:10.330Z,8.30
2022-12-19T10:43:11.496Z,8.20
2022-12-19T10:46:04.241Z,8.30
2022-12-19T10:48:52.930Z,8.30
2022-12-19T10:51:40.740Z,8.40
2022-12-19T10:54:38.594Z,8.40
2022-12-19T10:57:27.590Z,8.60
2022-12-19T11:00:19.183Z,8.60
2022-12-19T11:03:13.099Z,8.70
2022-12-19T11:06:05.229Z,8.70
2022-12-19T11:08:52.728Z,8.90
2022-12-19T11:13:57.138Z,8.80
2022-12-19T11:19:39.694Z,8.90
2022-12-19T11:29:13.083Z,9.00
2022-12-19T11:29:26.191Z,9.10
2022-12-19T11:30:26.146Z,9.30
2022-12-19T11:30:34.308Z,9.20
2022-12-19T11:31:51.233Z,9.40
2022-12-19T11:34:07.585Z,9.50
2022-12-19T11:36:59.410Z,9.50
2022-12-19T11:39:49.396Z,9.60
2022-12-19T11:42:39.016Z,9.50
2022-12-19T11:45:31.000Z,9.40
2022-12-19T11:48:21.830Z,9.40
2022-12-19T11:51:17.285Z,9.40
2022-12-19T11:54:09.056Z,9.80
2022-12-19T11:56:57.885Z,9.70
2022-12-19T11:59:45.540Z,9.60
2022-12-19T12:02:51.598Z,9.80
2022-12-19T12:05:43.814Z,9.90
2022-12-19T12:11:29.990Z,10.00
2022-12-19T12:20:22.763Z,10.00
2022-12-19T12:26:16.405Z,10.00
2022-12-19T12:30:36.321Z,10.10
2022-12-19T12:31:21.175Z,10.10
2022-12-19T12:31:48.868Z,10.10
2022-12-19T12:32:03.187Z,10.10
2022-12-19T12:35:46.914Z,10.20
2022-12-19T12:38:24.946Z,10.20
2022-12-19T12:41:46.237Z,10.20
2022-12-19T12:44:38.476Z,10.40
2022-12-19T12:47:31.333Z,10.40
2022-12-19T12:50:19.946Z,10.50
2022-12-19T12:53:09.135Z,10.60
2022-12-19T12:55:59.517Z,10.60
2022-12-19T12:59:07.203Z,10.60
2022-12-19T13:01:55.729Z,10.50
2022-12-19T13:04:47.068Z,10.60
2022-12-19T13:07:46.149Z,10.60
2022-12-19T13:10:37.906Z,10.70
2022-12-19T13:13:43.403Z,10.70
2022-12-19T13:16:53.891Z,10.40
2022-12-19T13:19:54.871Z,13.10
2022-12-19T13:22:43.915Z,10.80
2022-12-19T13:25:53.429Z,10.60
2022-12-19T13:28:45.917Z,10.60
2022-12-19T13:31:36.923Z,10.70
2022-12-19T13:34:35.265Z,10.50
2022-12-19T13:39:50.859Z,10.50
2022-12-19T13:40:56.695Z,10.50
2022-12-19T13:43:47.550Z,10.50
2022-12-19T13:46:40.129Z,10.40
2022-12-19T13:49:34.242Z,10.70
2022-12-19T13:52:23.196Z,10.60
2022-12-19T13:55:13.905Z,10.40
2022-12-19T13:58:05.435Z,10.40
2022-12-19T14:00:54.787Z,10.50
2022-12-19T14:03:44.311Z,10.50
2022-12-19T14:06:42.561Z,10.50
2022-12-19T14:11:24.308Z,10.50
2022-12-19T14:13:40.765Z,10.50
2022-12-19T14:16:07.682Z,9.30
2022-12-19T14:18:57.158Z,10.30
2022-12-19T14:22:06.374Z,10.30
2022-12-19T14:25:10.159Z,10.30
2022-12-19T14:28:26.610Z,10.70
2022-12-19T14:31:15.580Z,12.40
2022-12-19T14:34:35.778Z,10.30
2022-12-19T14:38:03.041Z,9.70
2022-12-19T14:41:07.153Z,10.20
2022-12-19T14:44:00.275Z,12.40
2022-12-19T14:51:51.742Z,10.20
2022-12-19T14:54:20.955Z,10.20
2022-12-19T14:54:40.482Z,10.10
2022-12-19T14:56:59.181Z,10.10
2022-12-19T14:59:48.690Z,10.20
2022-12-19T15:02:37.741Z,10.00
2022-12-19T15:05:26.881Z,9.90
2022-12-19T15:08:14.492Z,10.00
2022-12-19T15:11:34.945Z,10.40
2022-12-19T15:14:53.854Z,9.70
2022-12-19T15:17:45.435Z,9.80
2022-12-19T15:20:34.577Z,9.70
2022-12-19T15:23:26.139Z,9.80
2022-12-19T15:26:17.961Z,9.60
2022-12-19T15:29:16.703Z,10.60
2022-12-19T15:32:14.205Z,9.70
2022-12-19T15:35:01.613Z,9.90
2022-12-19T15:37:49.224Z,9.80
2022-12-19T15:40:42.748Z,9.70
2022-12-19T15:44:03.065Z,9.90
2022-12-19T15:46:49.247Z,9.80
2022-12-19T15:49:43.836Z,9.80
2022-12-19T15:52:31.834Z,7.80
2022-12-19T15:55:20.054Z,9.70
2022-12-19T15:58:08.509Z,9.80
2022-12-19T16:00:59.312Z,9.90
2022-12-19T16:03:51.715Z,10.50
2022-12-19T16:06:39.856Z,11.50
2022-12-19T16:09:28.981Z,9.90
2022-12-19T16:12:21.489Z,10.10
2022-12-19T16:15:17.959Z,10.20
2022-12-19T16:18:16.288Z,10.30
2022-12-19T16:21:04.790Z,10.00
2022-12-19T16:23:54.842Z,10.00
2022-12-19T16:26:45.508Z,10.00
2022-12-19T16:29:33.330Z,10.50
2022-12-19T16:32:23.184Z,10.00
2022-12-19T16:35:34.269Z,10.00
2022-12-19T16:38:26.585Z,9.80
2022-12-19T16:41:17.783Z,10.10
2022-12-19T16:44:19.079Z,10.10
2022-12-19T16:47:07.594Z,10.10
2022-12-19T16:49:56.429Z,9.80
2022-12-19T16:52:45.755Z,9.60
2022-12-19T16:55:38.413Z,9.40
2022-12-19T16:58:31.426Z,9.40
2022-12-19T17:01:21.734Z,9.10
2022-12-19T17:04:20.615Z,9.40
2022-12-19T17:07:13.777Z,9.80
2022-12-19T17:10:14.331Z,9.70
2022-12-19T17:13:03.303Z,9.90
2022-12-19T17:15:56.697Z,9.80
2022-12-19T17:18:49.156Z,9.90
2022-12-19T17:21:42.645Z,9.90
2022-12-19T17:24:30.518Z,9.80
2022-12-19T17:27:22.183Z,9.90
2022-12-19T17:30:14.619Z,9.90
2022-12-19T17:33:03.553Z,9.80
2022-12-19T17:35:51.844Z,9.50
2022-12-19T17:38:40.124Z,9.90
2022-12-19T17:41:31.201Z,12.40
2022-12-19T17:44:21.406Z,9.80
2022-12-19T17:47:11.313Z,9.70
2022-12-19T17:50:00.992Z,9.90
2022-12-19T17:52:50.453Z,9.40
2022-12-19T17:55:38.613Z,9.80
2022-12-19T17:58:26.386Z,9.90
2022-12-19T18:01:20.527Z,9.90
2022-12-19T18:04:09.114Z,9.90
2022-12-19T18:06:56.670Z,9.80
2022-12-19T18:09:44.431Z,10.60
2022-12-19T18:12:32.753Z,9.80
2022-12-19T18:15:22.095Z,11.50
2022-12-19T18:18:14.771Z,9.80
2022-12-19T18:21:03.104Z,9.70
2022-12-19T18:23:51.108Z,9.80
2022-12-19T18:26:41.161Z,9.80
2022-12-19T18:29:33.723Z,10.40
2022-12-19T18:32:24.436Z,9.90
2022-12-19T18:35:23.681Z,10.00
2022-12-19T18:38:21.674Z,9.80
2022-12-19T18:41:11.002Z,9.90
2022-12-19T18:43:58.465Z,10.00
2022-12-19T18:46:53.503Z,9.80
2022-12-19T18:49:41.447Z,10.60
2022-12-19T18:52:31.348Z,10.00
2022-12-19T18:55:21.122Z,10.00
2022-12-19T18:58:10.303Z,9.90
2022-12-19T19:01:00.011Z,10.00
2022-12-19T19:03:50.380Z,10.00
2022-12-19T19:06:38.522Z,9.90
2022-12-19T19:09:36.354Z,9.80
2022-12-19T19:12:37.950Z,8.10
2022-12-19T19:15:28.262Z,9.80
2022-12-19T19:18:17.905Z,9.90
2022-12-19T19:21:06.119Z,10.30
2022-12-19T19:23:56.076Z,9.80
2022-12-19T19:26:45.260Z,9.70
2022-12-19T19:29:33.187Z,9.50
2022-12-19T19:32:21.278Z,9.50
2022-12-19T19:35:11.203Z,9.50
2022-12-19T19:38:00.909Z,9.30
2022-12-19T19:40:48.288Z,9.30
2022-12-19T19:43:37.305Z,9.30
2022-12-19T19:46:25.409Z,9.30
2022-12-19T19:49:13.427Z,9.40
2022-12-19T19:52:03.158Z,9.40
2022-12-19T19:54:55.172Z,9.30
2022-12-19T19:57:43.521Z,10.20
2022-12-19T20:00:33.217Z,8.30
2022-12-19T20:03:28.751Z,9.40
2022-12-19T20:06:16.709Z,9.20
2022-12-19T20:09:04.914Z,9.10
2022-12-19T20:11:53.155Z,9.20
2022-12-19T20:14:41.016Z,8.70
2022-12-19T20:17:40.980Z,8.70
2022-12-19T20:20:37.635Z,9.30
2022-12-19T20:23:32.781Z,10.00
2022-12-19T20:26:23.207Z,9.50
2022-12-19T20:29:11.812Z,9.00
2022-12-19T20:31:59.472Z,9.80
2022-12-19T20:34:51.914Z,9.50
2022-12-19T20:37:39.800Z,10.20
2022-12-19T20:40:27.811Z,10.10
2022-12-19T20:43:16.131Z,9.80
2022-12-19T20:46:05.986Z,10.10
2022-12-19T20:48:55.433Z,9.80
2022-12-19T20:51:50.808Z,12.00
2022-12-19T20:54:51.660Z,11.60
2022-12-19T20:57:43.816Z,10.60
2022-12-19T21:00:34.552Z,10.50
2022-12-19T21:03:29.798Z,10.50
2022-12-19T21:06:22.989Z,10.50
2022-12-19T21:09:12.505Z,10.60
2022-12-19T21:12:04.093Z,10.60
2022-12-19T21:14:52.064Z,10.60
2022-12-19T21:17:39.794Z,10.70
2022-12-19T21:20:34.058Z,10.70
2022-12-19T21:23:30.262Z,10.70
2022-12-19T21:26:23.117Z,10.80
2022-12-19T21:29:15.578Z,10.90
2022-12-19T21:32:03.229Z,10.90
2022-12-19T21:34:50.939Z,10.90
2022-12-19T21:37:43.548Z,11.00
2022-12-19T21:40:32.871Z,10.90
2022-12-19T21:43:30.218Z,10.80
2022-12-19T21:46:18.415Z,12.30
2022-12-19T21:49:08.901Z,10.70
2022-12-19T21:51:57.005Z,10.60
2022-12-19T21:54:45.635Z,10.70
2022-12-19T21:57:33.457Z,10.60
2022-12-19T22:00:28.163Z,11.00
2022-12-19T22:03:18.507Z,10.50
2022-12-19T22:06:06.482Z,10.70
2022-12-19T22:08:55.597Z,10.80
2022-12-19T22:11:43.883Z,10.60
2022-12-19T22:14:32.656Z,10.80
2022-12-19T22:17:25.526Z,10.90
2022-12-19T22:20:13.649Z,10.80
2022-12-19T22:23:01.769Z,10.40
2022-12-19T22:25:51.892Z,11.50
2022-12-19T22:28:41.566Z,11.00
2022-12-19T22:31:32.926Z,11.10
2022-12-19T22:34:31.381Z,11.20
2022-12-19T22:37:21.955Z,11.20
2022-12-19T22:40:10.146Z,10.30
2022-12-19T22:42:58.401Z,11.00
2022-12-19T22:45:46.299Z,11.20
2022-12-19T22:48:36.849Z,11.10
2022-12-19T22:51:30.127Z,11.30
2022-12-19T22:54:18.105Z,11.20
2022-12-19T22:57:07.639Z,9.20
2022-12-19T22:59:55.845Z,11.20
2022-12-19T23:02:44.155Z,11.40
2022-12-19T23:05:32.981Z,12.40
2022-12-19T23:08:22.966Z,11.40
2022-12-19T23:11:12.214Z,11.70
2022-12-19T23:14:00.365Z,11.20
2022-12-19T23:16:48.658Z,10.50
2022-12-19T23:19:36.175Z,11.10
2022-12-19T23:22:23.764Z,11.30
2022-12-19T23:25:16.890Z,11.10
2022-12-19T23:28:04.950Z,11.10
2022-12-19T23:30:53.073Z,11.10
2022-12-19T23:33:41.789Z,11.90
2022-12-19T23:37:09.017Z,13.70
2022-12-19T23:39:38.308Z,11.80
2022-12-19T23:42:27.365Z,12.50
2022-12-19T23:45:18.409Z,11.10
2022-12-19T23:48:06.719Z,11.70
2022-12-19T23:51:01.288Z,11.20
2022-12-19T23:53:51.518Z,13.90
2022-12-19T23:56:40.095Z,10.90
2022-12-19T23:59:30.035Z,11.40
