createdAt,value
2018-03-15T00:01:19.007Z,11.10
2018-03-15T00:03:45.987Z,10.82
2018-03-15T00:06:13.019Z,10.90
2018-03-15T00:08:39.968Z,10.15
2018-03-15T00:11:07.108Z,10.63
2018-03-15T00:13:33.974Z,10.57
2018-03-15T00:16:01.008Z,10.63
2018-03-15T00:18:28.077Z,11.38
2018-03-15T00:20:55.152Z,12.63
2018-03-15T00:23:22.141Z,11.07
2018-03-15T00:25:49.097Z,11.85
2018-03-15T00:28:16.092Z,12.57
2018-03-15T00:30:43.071Z,13.38
2018-03-15T00:33:10.045Z,11.12
2018-03-15T00:35:37.001Z,12.23
2018-03-15T00:38:04.037Z,10.27
2018-03-15T00:40:30.959Z,11.27
2018-03-15T00:42:57.864Z,11.13
2018-03-15T00:45:24.777Z,10.73
2018-03-15T00:47:51.842Z,12.77
2018-03-15T00:50:18.752Z,11.07
2018-03-15T00:52:45.802Z,12.27
2018-03-15T00:55:12.757Z,11.67
2018-03-15T00:57:39.730Z,11.80
2018-03-15T01:00:06.642Z,11.90
2018-03-15T01:02:33.563Z,13.07
2018-03-15T01:05:00.523Z,12.00
2018-03-15T01:07:27.447Z,11.53
2018-03-15T01:09:54.612Z,12.00
2018-03-15T01:12:21.542Z,11.40
2018-03-15T01:14:48.439Z,11.43
2018-03-15T01:17:15.358Z,11.33
2018-03-15T01:19:42.281Z,11.67
2018-03-15T01:22:09.237Z,11.17
2018-03-15T01:24:36.199Z,11.43
2018-03-15T01:27:03.139Z,11.80
2018-03-15T01:29:30.112Z,11.73
2018-03-15T01:31:57.120Z,11.17
2018-03-15T01:34:24.162Z,11.53
2018-03-15T01:36:51.334Z,10.50
2018-03-15T01:39:18.238Z,13.00
2018-03-15T01:41:45.348Z,10.87
2018-03-15T01:44:12.307Z,11.57
2018-03-15T01:46:39.259Z,11.80
2018-03-15T01:49:06.181Z,11.90
2018-03-15T01:51:33.154Z,12.27
2018-03-15T01:54:00.182Z,13.60
2018-03-15T01:56:27.088Z,12.03
2018-03-15T01:58:54.037Z,12.17
2018-03-15T02:01:20.974Z,12.80
2018-03-15T02:03:47.932Z,12.43
2018-03-15T02:06:15.009Z,12.17
2018-03-15T02:08:41.954Z,12.87
2018-03-15T02:11:08.956Z,11.23
2018-03-15T02:13:35.963Z,11.80
2018-03-15T02:16:02.998Z,11.83
2018-03-15T02:18:30.036Z,12.90
2018-03-15T02:20:57.014Z,12.50
2018-03-15T02:23:23.974Z,11.70
2018-03-15T02:25:50.884Z,12.20
2018-03-15T02:28:17.816Z,12.00
2018-03-15T02:30:44.693Z,12.27
2018-03-15T02:33:11.723Z,12.10
2018-03-15T02:35:38.609Z,13.20
2018-03-15T02:38:05.583Z,13.03
2018-03-15T02:40:32.529Z,12.00
2018-03-15T02:42:59.507Z,12.70
2018-03-15T02:45:26.377Z,12.07
2018-03-15T02:47:53.217Z,12.00
2018-03-15T02:50:20.339Z,12.33
2018-03-15T02:52:47.511Z,13.07
2018-03-15T02:55:14.495Z,13.07
2018-03-15T02:57:41.355Z,12.97
2018-03-15T03:00:08.280Z,13.10
2018-03-15T03:02:35.227Z,12.63
2018-03-15T03:05:02.096Z,12.90
2018-03-15T03:07:29.082Z,13.23
2018-03-15T03:09:56.049Z,13.67
2018-03-15T03:12:23.024Z,13.27
2018-03-15T03:14:49.957Z,13.70
2018-03-15T03:17:16.878Z,12.93
2018-03-15T03:19:43.760Z,13.30
2018-03-15T03:22:10.707Z,14.37
2018-03-15T03:24:37.665Z,13.50
2018-03-15T03:27:04.593Z,12.60
2018-03-15T03:29:31.648Z,13.60
2018-03-15T03:31:58.639Z,14.87
2018-03-15T03:34:25.586Z,13.60
2018-03-15T03:36:52.523Z,12.52
2018-03-15T03:39:19.531Z,14.03
2018-03-15T03:41:46.517Z,12.90
2018-03-15T03:44:13.587Z,13.95
2018-03-15T03:46:40.608Z,13.38
2018-03-15T03:49:07.493Z,13.90
2018-03-15T03:51:34.431Z,14.20
2018-03-15T03:54:01.415Z,13.23
2018-03-15T03:56:28.423Z,13.90
2018-03-15T03:58:55.397Z,13.97
2018-03-15T04:01:22.548Z,14.33
2018-03-15T04:03:49.510Z,15.00
2018-03-15T04:06:16.635Z,13.63
2018-03-15T04:08:43.557Z,15.77
2018-03-15T04:11:10.546Z,15.37
2018-03-15T04:13:37.465Z,14.93
2018-03-15T04:16:04.525Z,15.75
2018-03-15T04:18:31.428Z,15.50
2018-03-15T04:20:58.507Z,14.97
2018-03-15T04:23:25.412Z,15.68
2018-03-15T04:25:52.362Z,15.80
2018-03-15T04:28:19.383Z,17.10
2018-03-15T04:30:46.479Z,15.57
2018-03-15T04:33:13.511Z,16.77
2018-03-15T04:35:40.397Z,17.73
2018-03-15T04:38:07.268Z,16.58
2018-03-15T04:40:34.273Z,16.20
2018-03-15T04:43:01.296Z,17.20
2018-03-15T04:45:28.172Z,17.60
2018-03-15T04:47:55.190Z,17.27
2018-03-15T04:50:22.164Z,18.15
2018-03-15T04:52:49.163Z,17.20
2018-03-15T04:55:16.159Z,17.33
2018-03-15T04:57:43.140Z,17.80
2018-03-15T05:00:10.339Z,17.92
2018-03-15T05:02:37.330Z,17.57
2018-03-15T05:05:04.246Z,18.30
2018-03-15T05:07:31.176Z,17.90
2018-03-15T05:09:58.058Z,18.07
2018-03-15T05:12:24.957Z,18.20
2018-03-15T05:14:51.893Z,18.17
2018-03-15T05:17:18.843Z,19.13
2018-03-15T05:19:45.868Z,19.07
2018-03-15T05:22:12.902Z,18.17
2018-03-15T05:24:39.789Z,18.03
2018-03-15T05:27:06.739Z,18.80
2018-03-15T05:29:33.659Z,18.97
2018-03-15T05:32:00.559Z,18.90
2018-03-15T05:34:27.617Z,19.20
2018-03-15T05:36:54.671Z,19.33
2018-03-15T05:39:21.731Z,19.97
2018-03-15T05:41:48.623Z,20.80
2018-03-15T05:44:15.621Z,18.17
2018-03-15T05:46:42.609Z,21.57
2018-03-15T05:49:09.499Z,20.37
2018-03-15T05:51:36.617Z,20.20
2018-03-15T05:54:04.883Z,19.77
2018-03-15T05:56:31.883Z,20.77
2018-03-15T05:58:59.257Z,20.13
2018-03-15T06:01:26.319Z,18.67
2018-03-15T06:03:53.379Z,20.93
2018-03-15T06:06:20.376Z,21.60
2018-03-15T06:08:47.317Z,21.27
2018-03-15T06:11:14.368Z,19.33
2018-03-15T06:13:41.250Z,21.50
2018-03-15T06:16:08.360Z,19.95
2018-03-15T06:18:35.225Z,20.13
2018-03-15T06:21:02.380Z,19.60
2018-03-15T06:23:29.388Z,19.10
2018-03-15T06:25:56.520Z,21.03
2018-03-15T06:28:23.473Z,18.97
2018-03-15T06:30:51.774Z,20.20
2018-03-15T06:33:18.680Z,19.50
2018-03-15T06:35:45.665Z,19.67
2018-03-15T06:38:12.668Z,23.53
2018-03-15T06:40:39.590Z,18.00
2018-03-15T06:43:06.535Z,19.13
2018-03-15T06:45:33.490Z,18.47
2018-03-15T06:48:00.468Z,19.47
2018-03-15T06:50:27.360Z,18.87
2018-03-15T06:52:54.260Z,19.03
2018-03-15T06:55:21.231Z,19.97
2018-03-15T06:57:48.068Z,19.33
2018-03-15T07:00:14.952Z,19.57
2018-03-15T07:02:41.883Z,18.17
2018-03-15T07:05:08.904Z,18.67
2018-03-15T07:07:35.816Z,18.27
2018-03-15T07:10:02.721Z,17.50
2018-03-15T07:12:29.648Z,20.07
2018-03-15T07:14:56.549Z,19.27
2018-03-15T07:17:23.490Z,19.33
2018-03-15T07:19:50.411Z,18.13
2018-03-15T07:22:17.378Z,18.37
2018-03-15T07:24:44.300Z,19.23
2018-03-15T07:27:11.274Z,19.47
2018-03-15T07:29:38.197Z,17.73
2018-03-15T07:32:05.088Z,18.80
2018-03-15T07:34:31.993Z,17.50
2018-03-15T07:36:58.909Z,17.53
2018-03-15T07:39:25.799Z,16.93
2018-03-15T07:41:52.837Z,17.47
2018-03-15T07:44:19.951Z,18.13
2018-03-15T07:46:46.993Z,18.00
2018-03-15T07:49:13.864Z,17.47
2018-03-15T07:51:40.932Z,16.83
2018-03-15T07:54:08.276Z,16.83
2018-03-15T07:56:35.488Z,18.37
2018-03-15T07:59:02.405Z,16.93
2018-03-15T08:01:29.394Z,18.77
2018-03-15T08:03:56.343Z,15.93
2018-03-15T08:06:23.487Z,16.83
2018-03-15T08:08:50.532Z,15.60
2018-03-15T08:11:17.449Z,16.00
2018-03-15T08:13:44.363Z,17.23
2018-03-15T08:16:11.582Z,15.63
2018-03-15T08:18:38.537Z,17.10
2018-03-15T08:21:05.424Z,16.17
2018-03-15T08:23:32.279Z,16.60
2018-03-15T08:25:59.225Z,14.80
2018-03-15T08:28:26.185Z,16.60
2018-03-15T08:30:53.324Z,15.60
2018-03-15T08:33:20.351Z,16.30
2018-03-15T08:35:47.348Z,15.90
2018-03-15T08:38:14.252Z,16.10
2018-03-15T08:40:41.290Z,16.13
2018-03-15T08:43:08.238Z,16.07
2018-03-15T08:45:35.236Z,14.97
2018-03-15T08:50:44.374Z,15.83
2018-03-15T08:53:11.308Z,16.37
2018-03-15T08:55:38.193Z,14.60
2018-03-15T08:58:05.087Z,14.23
2018-03-15T09:00:31.938Z,15.43
2018-03-15T09:02:58.846Z,14.30
2018-03-15T09:05:25.712Z,14.33
2018-03-15T09:07:52.606Z,14.33
2018-03-15T09:10:19.517Z,15.10
2018-03-15T09:12:46.379Z,15.03
2018-03-15T09:15:13.280Z,15.97
2018-03-15T09:17:40.155Z,12.23
2018-03-15T09:20:08.535Z,13.47
2018-03-15T09:22:35.483Z,12.87
2018-03-15T09:25:02.412Z,11.83
2018-03-15T09:27:29.296Z,12.63
2018-03-15T09:29:56.247Z,14.07
2018-03-15T09:32:23.098Z,13.57
2018-03-15T09:34:50.008Z,14.50
2018-03-15T09:37:16.877Z,17.00
2018-03-15T09:39:43.723Z,15.67
2018-03-15T09:42:10.631Z,15.53
2018-03-15T09:44:37.596Z,13.70
2018-03-15T09:47:04.562Z,13.30
2018-03-15T09:49:31.438Z,13.63
2018-03-15T09:51:58.360Z,13.40
2018-03-15T09:54:25.327Z,12.33
2018-03-15T09:56:52.225Z,12.83
2018-03-15T09:59:19.232Z,13.07
2018-03-15T10:01:46.230Z,11.93
2018-03-15T10:04:13.112Z,11.77
2018-03-15T10:06:40.177Z,12.33
2018-03-15T10:09:07.261Z,10.73
2018-03-15T10:11:34.346Z,11.77
2018-03-15T10:14:01.357Z,11.43
2018-03-15T10:16:28.425Z,12.53
2018-03-15T10:18:55.424Z,11.37
2018-03-15T10:21:22.510Z,11.67
2018-03-15T10:23:49.567Z,11.23
2018-03-15T10:26:16.508Z,11.33
2018-03-15T10:28:43.453Z,10.17
2018-03-15T10:31:10.530Z,11.70
2018-03-15T10:33:38.466Z,10.87
2018-03-15T10:36:05.572Z,10.17
2018-03-15T10:38:32.591Z,11.77
2018-03-15T10:40:59.686Z,9.97
2018-03-15T10:43:26.716Z,10.60
2018-03-15T10:45:53.841Z,10.47
2018-03-15T10:48:20.790Z,11.37
2018-03-15T10:50:47.767Z,10.93
2018-03-15T10:53:14.667Z,10.70
2018-03-15T10:55:41.544Z,10.53
2018-03-15T10:58:08.522Z,10.53
2018-03-15T11:00:41.251Z,11.27
2018-03-15T11:03:14.042Z,11.17
2018-03-15T11:05:46.670Z,10.90
2018-03-15T11:08:19.192Z,11.23
2018-03-15T11:10:46.165Z,11.07
2018-03-15T11:13:13.079Z,11.17
2018-03-15T11:15:40.031Z,10.10
2018-03-15T11:18:06.976Z,10.20
2018-03-15T11:20:33.816Z,9.37
2018-03-15T11:23:00.704Z,10.43
2018-03-15T11:25:27.624Z,9.33
2018-03-15T11:27:54.522Z,11.23
2018-03-15T11:30:21.397Z,11.03
2018-03-15T11:32:48.297Z,11.57
2018-03-15T11:35:15.184Z,11.27
2018-03-15T11:37:42.211Z,11.20
2018-03-15T11:40:09.060Z,11.60
2018-03-15T11:42:36.040Z,10.27
2018-03-15T11:45:02.963Z,12.23
2018-03-15T11:47:29.893Z,10.67
2018-03-15T11:49:56.840Z,10.47
2018-03-15T11:52:23.727Z,9.10
2018-03-15T11:54:50.659Z,8.43
2018-03-15T11:57:17.676Z,8.70
2018-03-15T11:59:44.566Z,8.87
2018-03-15T12:02:11.516Z,8.50
2018-03-15T12:04:38.367Z,8.17
2018-03-15T12:07:05.235Z,7.80
2018-03-15T12:09:32.290Z,7.20
2018-03-15T12:11:59.228Z,8.03
2018-03-15T12:14:26.075Z,7.90
2018-03-15T12:16:53.003Z,8.87
2018-03-15T12:19:19.965Z,8.00
2018-03-15T12:21:46.915Z,7.73
2018-03-15T12:24:13.825Z,7.70
2018-03-15T12:26:40.869Z,8.13
2018-03-15T12:29:07.765Z,7.20
2018-03-15T12:31:34.721Z,7.00
2018-03-15T12:34:01.646Z,7.20
2018-03-15T12:36:28.585Z,7.40
2018-03-15T12:38:55.462Z,7.17
2018-03-15T12:41:22.399Z,7.47
2018-03-15T12:43:49.400Z,8.00
2018-03-15T12:46:16.318Z,7.63
2018-03-15T12:48:43.191Z,7.80
2018-03-15T12:51:10.129Z,10.47
2018-03-15T12:53:37.053Z,9.77
2018-03-15T12:56:04.057Z,9.17
2018-03-15T12:58:30.998Z,10.70
2018-03-15T13:00:58.060Z,8.80
2018-03-15T13:03:24.964Z,9.37
2018-03-15T13:05:52.043Z,8.87
2018-03-15T13:08:19.064Z,9.00
2018-03-15T13:10:46.017Z,8.33
2018-03-15T13:13:12.863Z,9.50
2018-03-15T13:15:40.357Z,11.10
2018-03-15T13:18:08.972Z,12.90
2018-03-15T13:20:35.967Z,14.90
2018-03-15T13:23:02.949Z,10.67
2018-03-15T13:25:29.874Z,10.40
2018-03-15T13:27:56.870Z,9.30
2018-03-15T13:30:23.705Z,7.87
2018-03-15T13:32:50.657Z,8.77
2018-03-15T13:35:17.620Z,9.43
2018-03-15T13:37:44.599Z,9.83
2018-03-15T13:40:11.567Z,9.27
2018-03-15T13:42:38.474Z,9.83
2018-03-15T13:45:05.416Z,13.03
2018-03-15T13:47:32.293Z,10.37
2018-03-15T13:49:59.130Z,9.73
2018-03-15T13:52:25.973Z,9.10
2018-03-15T13:54:52.843Z,9.40
2018-03-15T13:57:20.053Z,9.80
2018-03-15T13:59:46.959Z,8.90
2018-03-15T14:02:13.870Z,10.23
2018-03-15T14:04:40.787Z,10.40
2018-03-15T14:07:07.598Z,10.47
2018-03-15T14:09:34.455Z,9.97
2018-03-15T14:12:01.328Z,11.00
2018-03-15T14:14:28.214Z,9.70
2018-03-15T14:16:55.144Z,10.57
2018-03-15T14:19:22.017Z,10.10
2018-03-15T14:21:48.938Z,10.07
2018-03-15T14:24:15.889Z,10.23
2018-03-15T14:26:42.880Z,9.83
2018-03-15T14:29:09.761Z,10.67
2018-03-15T14:31:36.658Z,10.77
2018-03-15T14:34:03.532Z,10.03
2018-03-15T14:36:30.581Z,11.40
2018-03-15T14:38:57.460Z,11.23
2018-03-15T14:41:24.405Z,10.67
2018-03-15T14:43:51.254Z,11.37
2018-03-15T14:46:18.261Z,12.40
2018-03-15T14:48:45.143Z,13.67
2018-03-15T14:51:12.187Z,12.33
2018-03-15T14:53:39.113Z,12.93
2018-03-15T14:56:06.202Z,14.07
2018-03-15T14:58:33.148Z,12.53
2018-03-15T15:01:00.126Z,12.67
2018-03-15T15:03:27.061Z,12.03
2018-03-15T15:05:54.056Z,13.13
2018-03-15T15:08:20.982Z,11.77
2018-03-15T15:10:47.950Z,11.63
2018-03-15T15:13:14.839Z,12.30
2018-03-15T15:15:41.718Z,11.70
2018-03-15T15:18:08.636Z,12.13
2018-03-15T15:20:35.538Z,11.20
2018-03-15T15:23:02.466Z,11.33
2018-03-15T15:25:29.319Z,12.20
2018-03-15T15:27:56.180Z,11.63
2018-03-15T15:30:23.063Z,11.47
2018-03-15T15:32:50.053Z,12.53
2018-03-15T15:35:16.991Z,12.00
2018-03-15T15:37:43.904Z,11.83
2018-03-15T15:40:10.776Z,12.33
2018-03-15T15:42:37.684Z,10.90
2018-03-15T15:45:04.524Z,11.83
2018-03-15T15:47:31.410Z,10.90
2018-03-15T15:49:58.287Z,11.87
2018-03-15T15:52:25.188Z,12.23
2018-03-15T15:54:52.071Z,12.10
2018-03-15T15:57:18.948Z,11.27
2018-03-15T15:59:45.854Z,11.37
2018-03-15T16:02:12.699Z,12.23
2018-03-15T16:04:39.737Z,11.97
2018-03-15T16:07:06.593Z,11.10
2018-03-15T16:09:33.488Z,12.23
2018-03-15T16:12:00.466Z,11.47
2018-03-15T16:14:27.384Z,11.47
2018-03-15T16:16:54.394Z,13.43
2018-03-15T16:19:21.333Z,12.03
2018-03-15T16:21:48.226Z,12.33
2018-03-15T16:24:15.117Z,12.13
2018-03-15T16:26:42.263Z,12.53
2018-03-15T16:29:09.150Z,12.70
2018-03-15T16:31:36.213Z,12.60
2018-03-15T16:34:03.181Z,12.63
2018-03-15T16:36:30.193Z,12.70
2018-03-15T16:38:57.127Z,12.63
2018-03-15T16:41:23.978Z,12.27
2018-03-15T16:43:51.025Z,14.10
2018-03-15T16:46:17.988Z,12.87
2018-03-15T16:48:44.940Z,13.40
2018-03-15T16:51:12.196Z,13.83
2018-03-15T16:53:39.118Z,13.90
2018-03-15T16:56:06.103Z,13.20
2018-03-15T16:58:33.081Z,13.60
2018-03-15T17:01:00.058Z,13.60
2018-03-15T17:03:26.907Z,15.23
2018-03-15T17:05:53.871Z,13.93
2018-03-15T17:08:20.828Z,15.07
2018-03-15T17:10:47.875Z,15.77
2018-03-15T17:13:14.905Z,14.07
2018-03-15T17:15:41.785Z,15.47
2018-03-15T17:18:08.700Z,14.43
2018-03-15T17:20:35.646Z,14.83
2018-03-15T17:23:02.618Z,15.23
2018-03-15T17:25:29.542Z,15.53
2018-03-15T17:27:56.546Z,15.23
2018-03-15T17:30:23.490Z,14.37
2018-03-15T17:32:50.441Z,14.70
2018-03-15T17:35:17.551Z,14.43
2018-03-15T17:37:44.512Z,14.03
2018-03-15T17:40:11.478Z,14.07
2018-03-15T17:42:38.379Z,15.07
2018-03-15T17:45:05.336Z,16.20
2018-03-15T17:47:32.290Z,14.77
2018-03-15T17:49:59.220Z,14.40
2018-03-15T17:52:26.127Z,14.77
2018-03-15T17:54:53.103Z,14.97
2018-03-15T17:57:20.033Z,14.87
2018-03-15T17:59:48.079Z,14.90
2018-03-15T18:02:15.014Z,15.67
2018-03-15T18:04:41.911Z,16.40
2018-03-15T18:07:08.804Z,15.23
2018-03-15T18:09:35.743Z,15.27
2018-03-15T18:12:02.655Z,14.80
2018-03-15T18:14:29.694Z,15.07
2018-03-15T18:16:56.816Z,15.40
2018-03-15T18:19:23.693Z,14.40
2018-03-15T18:21:50.610Z,15.07
2018-03-15T18:24:18.079Z,16.13
2018-03-15T18:26:45.099Z,15.10
2018-03-15T18:29:11.955Z,14.97
2018-03-15T18:31:38.852Z,14.80
2018-03-15T18:34:05.810Z,15.57
2018-03-15T18:36:33.057Z,15.63
2018-03-15T18:39:00.010Z,15.70
2018-03-15T18:41:26.993Z,15.97
2018-03-15T18:43:54.034Z,15.53
2018-03-15T18:46:21.027Z,14.90
2018-03-15T18:48:48.045Z,16.50
2018-03-15T18:51:16.110Z,16.13
2018-03-15T18:53:43.163Z,15.67
2018-03-15T18:56:10.184Z,15.53
2018-03-15T18:58:37.144Z,16.73
2018-03-15T19:01:04.271Z,16.80
2018-03-15T19:03:31.220Z,17.00
2018-03-15T19:05:58.240Z,16.80
2018-03-15T19:08:25.066Z,17.27
2018-03-15T19:10:52.354Z,17.40
2018-03-15T19:13:19.276Z,15.90
2018-03-15T19:15:46.282Z,16.53
2018-03-15T19:18:13.148Z,16.60
2018-03-15T19:20:40.149Z,17.30
2018-03-15T19:23:07.095Z,17.60
2018-03-15T19:25:34.080Z,17.27
2018-03-15T19:28:00.982Z,16.50
2018-03-15T19:30:27.824Z,17.60
2018-03-15T19:32:54.706Z,18.20
2018-03-15T19:35:21.719Z,17.63
2018-03-15T19:37:48.692Z,16.87
2018-03-15T19:40:15.702Z,17.43
2018-03-15T19:42:42.567Z,17.30
2018-03-15T19:45:09.463Z,16.27
2018-03-15T19:47:36.368Z,17.83
2018-03-15T19:50:03.278Z,18.50
2018-03-15T19:52:30.185Z,17.40
2018-03-15T19:54:57.118Z,17.13
2018-03-15T19:57:24.022Z,17.37
2018-03-15T19:59:50.987Z,17.30
2018-03-15T20:02:17.969Z,17.03
2018-03-15T20:04:44.926Z,18.53
2018-03-15T20:07:11.953Z,16.93
2018-03-15T20:09:38.846Z,16.13
2018-03-15T20:12:05.903Z,17.70
2018-03-15T20:14:33.042Z,17.77
2018-03-15T20:17:00.140Z,17.27
2018-03-15T20:19:27.123Z,16.30
2018-03-15T20:21:56.267Z,17.37
2018-03-15T20:24:28.923Z,17.63
2018-03-15T20:26:55.931Z,17.43
2018-03-15T20:29:23.068Z,17.97
2018-03-15T20:31:50.445Z,16.97
2018-03-15T20:34:17.480Z,18.27
2018-03-15T20:36:44.818Z,17.67
2018-03-15T20:39:17.803Z,16.80
2018-03-15T20:41:44.928Z,16.90
2018-03-15T20:44:11.820Z,18.03
2018-03-15T20:46:45.859Z,18.40
2018-03-15T20:49:13.539Z,17.23
2018-03-15T20:51:40.947Z,17.53
2018-03-15T20:54:08.066Z,19.33
2018-03-15T20:56:35.421Z,17.77
2018-03-15T20:59:03.224Z,18.40
2018-03-15T21:01:30.303Z,18.30
2018-03-15T21:03:57.638Z,17.23
2018-03-15T21:06:24.790Z,19.53
2018-03-15T21:08:51.828Z,18.83
2018-03-15T21:11:18.882Z,19.53
2018-03-15T21:13:46.578Z,18.13
2018-03-15T21:16:13.850Z,18.13
2018-03-15T21:18:41.734Z,18.63
2018-03-15T21:21:09.668Z,18.97
2018-03-15T21:23:36.841Z,18.13
2018-03-15T21:26:04.107Z,17.83
2018-03-15T21:28:31.222Z,17.87
2018-03-15T21:30:58.415Z,17.33
2018-03-15T21:33:25.950Z,19.53
2018-03-15T21:35:53.089Z,17.40
2018-03-15T21:38:20.201Z,17.50
2018-03-15T21:40:48.164Z,17.03
2018-03-15T21:43:15.820Z,17.13
2018-03-15T21:45:43.463Z,17.40
2018-03-15T21:48:10.961Z,17.13
2018-03-15T21:50:38.664Z,17.70
2018-03-15T21:53:06.231Z,17.67
2018-03-15T21:55:34.451Z,17.70
2018-03-15T21:58:02.728Z,18.37
2018-03-15T22:00:29.952Z,19.23
2018-03-15T22:02:58.270Z,17.17
2018-03-15T22:05:25.322Z,18.87
2018-03-15T22:07:52.570Z,18.13
2018-03-15T22:10:20.153Z,18.63
2018-03-15T22:12:47.862Z,18.37
2018-03-15T22:15:15.247Z,17.93
2018-03-15T22:17:43.663Z,18.20
2018-03-15T22:20:10.787Z,18.70
2018-03-15T22:22:38.307Z,19.20
2018-03-15T22:25:05.573Z,18.30
2018-03-15T22:27:32.622Z,19.10
2018-03-15T22:29:59.685Z,19.63
2018-03-15T22:32:26.851Z,18.33
2018-03-15T22:34:53.887Z,18.77
2018-03-15T22:37:20.816Z,19.03
2018-03-15T22:39:47.913Z,19.20
2018-03-15T22:42:15.384Z,20.83
2018-03-15T22:44:42.681Z,18.97
2018-03-15T22:47:09.686Z,21.03
2018-03-15T22:49:37.260Z,22.03
2018-03-15T22:52:04.264Z,22.17
2018-03-15T22:54:31.243Z,21.73
2018-03-15T22:56:58.372Z,23.27
2018-03-15T22:59:25.822Z,20.80
2018-03-15T23:01:53.059Z,19.97
2018-03-15T23:04:20.181Z,20.00
2018-03-15T23:06:47.238Z,20.17
2018-03-15T23:09:14.486Z,20.83
2018-03-15T23:11:41.699Z,19.33
2018-03-15T23:14:08.666Z,20.07
2018-03-15T23:16:35.958Z,20.47
2018-03-15T23:19:02.940Z,20.80
2018-03-15T23:21:29.868Z,19.77
2018-03-15T23:23:57.135Z,19.03
2018-03-15T23:26:24.319Z,20.30
2018-03-15T23:28:51.389Z,20.23
2018-03-15T23:31:18.701Z,19.30
2018-03-15T23:33:45.914Z,18.13
2018-03-15T23:36:13.073Z,17.73
2018-03-15T23:38:40.138Z,18.37
2018-03-15T23:41:07.167Z,16.90
2018-03-15T23:43:34.190Z,16.93
2018-03-15T23:46:01.181Z,16.37
2018-03-15T23:48:28.212Z,14.67
2018-03-15T23:50:55.333Z,14.90
2018-03-15T23:53:22.252Z,14.43
2018-03-15T23:55:49.252Z,14.20
2018-03-15T23:58:16.460Z,11.50
