createdAt,value
2018-06-20T01:39:14.512Z,22.80
2018-06-20T01:59:01.150Z,21.90
2018-06-20T02:08:01.022Z,22.10
2018-06-20T05:13:29.462Z,21.00
2018-06-20T05:16:04.737Z,21.00
2018-06-20T05:18:35.333Z,21.10
2018-06-20T05:21:04.507Z,21.40
2018-06-20T05:24:00.621Z,21.30
2018-06-20T05:56:59.673Z,21.90
2018-06-20T06:08:17.436Z,21.90
2018-06-20T06:11:01.657Z,21.70
2018-06-20T06:23:00.244Z,22.30
2018-06-20T06:34:59.966Z,22.50
2018-06-20T06:47:00.330Z,22.60
2018-06-20T06:58:37.990Z,22.70
2018-06-20T07:01:07.236Z,22.90
2018-06-20T07:10:09.772Z,23.00
2018-06-20T07:13:02.489Z,23.00
2018-06-20T07:21:59.778Z,23.60
2018-06-20T07:36:24.342Z,24.20
2018-06-20T07:39:03.668Z,24.20
2018-06-20T07:42:01.627Z,24.20
2018-06-20T07:45:00.110Z,24.00
2018-06-20T07:51:17.239Z,24.30
2018-06-20T07:54:02.917Z,24.60
2018-06-20T07:56:55.471Z,24.80
2018-06-20T07:59:54.173Z,24.40
2018-06-20T08:05:29.060Z,24.30
2018-06-20T08:17:00.165Z,24.60
2018-06-20T08:19:54.484Z,25.00
2018-06-20T08:25:24.427Z,24.80
2018-06-20T08:28:01.922Z,24.90
2018-06-20T08:33:31.332Z,25.00
2018-06-20T08:36:03.641Z,25.20
2018-06-20T08:41:59.801Z,25.30
2018-06-20T08:53:29.453Z,26.30
2018-06-20T08:55:58.669Z,26.20
2018-06-20T09:07:34.501Z,25.80
2018-06-20T09:10:09.117Z,26.20
2018-06-20T09:19:06.908Z,25.90
2018-06-20T09:22:00.863Z,26.20
2018-06-20T09:34:00.740Z,26.20
2018-06-20T09:39:55.065Z,26.20
2018-06-20T09:42:24.248Z,26.60
2018-06-20T10:17:02.183Z,28.20
2018-06-20T10:35:01.507Z,27.30
2018-06-20T10:41:00.241Z,27.40
2018-06-20T10:51:31.682Z,27.70
2018-06-20T11:11:08.401Z,27.70
2018-06-20T11:32:02.566Z,29.00
2018-06-20T11:35:00.988Z,29.20
2018-06-20T11:40:17.571Z,28.70
2018-06-20T11:42:52.660Z,28.90
2018-06-20T12:15:28.710Z,30.60
2018-06-20T12:21:09.311Z,30.50
2018-06-20T12:30:00.998Z,29.90
2018-06-20T12:32:58.181Z,30.20
2018-06-20T12:35:32.587Z,30.20
2018-06-20T12:41:07.134Z,30.30
2018-06-20T12:44:01.838Z,30.70
2018-06-20T12:52:52.333Z,30.70
2018-06-20T13:11:06.713Z,31.30
2018-06-20T13:17:01.415Z,31.70
2018-06-20T13:22:53.087Z,31.60
2018-06-20T13:25:22.318Z,31.70
2018-06-20T13:28:03.567Z,31.70
2018-06-20T13:36:38.342Z,32.00
2018-06-20T13:40:17.617Z,32.10
2018-06-20T13:45:52.949Z,32.60
2018-06-20T13:48:30.407Z,32.70
2018-06-20T13:50:59.606Z,32.80
2018-06-20T13:56:29.010Z,32.50
2018-06-20T13:58:58.166Z,32.80
2018-06-20T14:01:27.322Z,32.80
2018-06-20T14:03:56.886Z,32.90
2018-06-20T14:06:26.220Z,32.70
2018-06-20T14:08:55.404Z,32.70
2018-06-20T14:11:24.619Z,32.60
2018-06-20T14:13:53.803Z,32.90
2018-06-20T14:16:22.983Z,33.40
2018-06-20T14:18:52.184Z,33.20
2018-06-20T14:21:40.319Z,32.80
2018-06-20T14:24:10.614Z,32.80
2018-06-20T14:26:40.878Z,32.60
2018-06-20T14:29:10.740Z,33.20
2018-06-20T14:31:45.213Z,34.50
2018-06-20T14:34:19.812Z,34.50
2018-06-20T14:36:54.391Z,34.70
2018-06-20T14:42:29.114Z,33.50
2018-06-20T14:47:59.109Z,33.80
2018-06-20T14:50:28.277Z,34.10
2018-06-20T14:56:04.077Z,34.20
2018-06-20T15:01:30.366Z,34.20
2018-06-20T15:03:59.573Z,33.90
2018-06-20T15:06:28.758Z,34.00
2018-06-20T15:08:57.953Z,34.10
2018-06-20T15:11:27.096Z,34.10
2018-06-20T15:13:56.275Z,34.40
2018-06-20T15:19:26.076Z,34.10
2018-06-20T15:21:55.224Z,34.10
2018-06-20T15:24:24.397Z,33.80
2018-06-20T15:27:09.189Z,33.60
2018-06-20T15:29:43.805Z,34.10
2018-06-20T15:32:18.488Z,34.30
2018-06-20T15:34:53.061Z,34.40
2018-06-20T15:37:27.849Z,34.30
2018-06-20T15:40:02.909Z,34.60
2018-06-20T15:42:32.118Z,34.70
2018-06-20T15:48:02.031Z,34.50
2018-06-20T15:50:31.190Z,34.40
2018-06-20T16:04:48.279Z,35.30
2018-06-20T16:10:15.932Z,35.70
2018-06-20T16:16:02.526Z,35.60
2018-06-20T16:26:23.772Z,35.10
2018-06-20T16:29:08.288Z,36.20
2018-06-20T16:31:42.674Z,36.10
2018-06-20T16:34:11.801Z,36.00
2018-06-20T16:36:41.094Z,36.40
2018-06-20T16:39:11.470Z,36.20
2018-06-20T16:41:40.682Z,36.20
2018-06-20T16:44:09.872Z,36.50
2018-06-20T16:47:01.836Z,36.90
2018-06-20T16:55:45.222Z,36.40
2018-06-20T16:58:14.405Z,36.70
2018-06-20T17:03:47.761Z,36.50
2018-06-20T17:06:17.005Z,36.70
2018-06-20T17:09:03.014Z,36.90
2018-06-20T17:12:01.741Z,37.00
2018-06-20T17:20:26.958Z,36.60
2018-06-20T17:23:08.651Z,36.40
2018-06-20T17:29:03.959Z,36.60
2018-06-20T17:31:58.005Z,36.70
2018-06-20T17:40:28.013Z,36.30
2018-06-20T17:46:04.097Z,36.30
2018-06-20T17:49:01.302Z,36.20
2018-06-20T17:51:30.613Z,36.20
2018-06-20T18:00:03.247Z,35.70
2018-06-20T18:03:03.603Z,35.50
2018-06-20T18:05:38.224Z,35.60
2018-06-20T18:08:12.715Z,35.90
2018-06-20T18:10:47.358Z,35.80
2018-06-20T18:13:16.621Z,35.60
2018-06-20T18:15:51.344Z,35.50
2018-06-20T18:21:30.022Z,35.50
2018-06-20T18:30:00.496Z,35.20
2018-06-20T18:35:29.896Z,35.00
2018-06-20T18:38:05.111Z,34.80
2018-06-20T18:40:35.297Z,34.40
2018-06-20T18:43:04.565Z,34.40
2018-06-20T18:45:33.836Z,34.60
2018-06-20T18:50:37.459Z,34.40
2018-06-20T18:53:06.701Z,34.40
2018-06-20T18:55:35.901Z,34.20
2018-06-20T18:58:10.364Z,34.30
2018-06-20T19:00:45.001Z,34.00
2018-06-20T19:03:19.436Z,33.80
2018-06-20T19:05:54.698Z,33.80
2018-06-20T19:08:29.313Z,33.70
2018-06-20T19:10:58.512Z,33.60
2018-06-20T19:13:27.763Z,33.60
2018-06-20T19:15:57.212Z,33.50
2018-06-20T19:18:26.647Z,33.40
2018-06-20T19:20:56.079Z,33.30
2018-06-20T19:23:25.387Z,33.20
2018-06-20T19:25:54.629Z,33.20
2018-06-20T19:28:24.571Z,33.20
2018-06-20T19:30:53.752Z,33.10
2018-06-20T19:33:22.935Z,33.00
2018-06-20T19:35:52.163Z,32.90
2018-06-20T19:38:21.468Z,32.80
2018-06-20T19:40:50.632Z,32.70
2018-06-20T19:43:19.880Z,32.60
2018-06-20T19:45:49.050Z,32.50
2018-06-20T19:48:18.256Z,32.40
2018-06-20T19:50:47.454Z,32.40
2018-06-20T19:59:46.106Z,32.30
2018-06-20T20:02:15.336Z,32.10
2018-06-20T20:04:44.599Z,31.60
2018-06-20T20:07:13.791Z,31.60
2018-06-20T20:09:43.361Z,31.60
2018-06-20T20:12:12.617Z,31.50
2018-06-20T20:14:41.812Z,31.40
2018-06-20T20:17:11.002Z,31.30
2018-06-20T20:19:40.755Z,31.20
2018-06-20T20:22:09.933Z,31.10
2018-06-20T20:24:39.080Z,31.00
2018-06-20T20:27:08.327Z,31.00
2018-06-20T20:30:03.265Z,30.90
2018-06-20T20:32:32.445Z,30.80
2018-06-20T20:37:50.901Z,30.60
2018-06-20T20:40:20.081Z,30.50
2018-06-20T20:42:49.365Z,30.40
2018-06-20T20:45:18.588Z,30.20
2018-06-20T20:47:47.741Z,30.20
2018-06-20T20:50:17.091Z,30.10
2018-06-20T20:55:46.946Z,29.90
2018-06-20T20:58:16.122Z,29.70
2018-06-20T21:00:45.310Z,29.70
2018-06-20T21:06:28.549Z,29.70
2018-06-20T21:08:57.718Z,29.60
2018-06-20T21:14:27.497Z,29.20
2018-06-20T21:16:56.881Z,29.10
2018-06-20T21:19:26.080Z,29.00
2018-06-20T21:21:55.261Z,29.00
2018-06-20T21:24:24.413Z,28.90
2018-06-20T21:26:53.657Z,28.70
2018-06-20T21:29:22.831Z,28.70
2018-06-20T21:34:52.239Z,28.50
2018-06-20T21:37:21.489Z,28.30
2018-06-20T21:42:51.583Z,28.30
2018-06-20T21:50:13.155Z,28.10
2018-06-20T21:52:42.326Z,28.10
2018-06-20T21:55:11.555Z,27.80
2018-06-20T21:57:40.800Z,27.70
2018-06-20T22:00:11.840Z,27.70
2018-06-20T22:02:41.189Z,27.60
2018-06-20T22:05:10.364Z,27.50
2018-06-20T22:10:39.448Z,27.40
2018-06-20T22:13:09.098Z,27.30
2018-06-20T22:15:38.289Z,27.20
2018-06-20T22:18:07.641Z,27.20
2018-06-20T22:20:36.850Z,27.10
2018-06-20T22:23:06.082Z,27.00
2018-06-20T22:25:35.368Z,27.00
2018-06-20T22:28:04.538Z,26.90
2018-06-20T22:30:33.885Z,26.90
2018-06-20T22:33:03.092Z,26.80
2018-06-20T22:36:01.440Z,26.70
2018-06-20T22:38:30.657Z,26.60
2018-06-20T22:46:02.962Z,26.60
2018-06-20T22:48:32.274Z,26.50
2018-06-20T22:51:01.433Z,26.40
2018-06-20T22:53:30.649Z,26.30
2018-06-20T22:55:59.956Z,26.20
2018-06-20T22:58:29.113Z,26.20
2018-06-20T23:00:58.301Z,26.10
2018-06-20T23:03:27.496Z,26.10
2018-06-20T23:05:56.704Z,26.00
2018-06-20T23:11:26.499Z,26.00
2018-06-20T23:13:55.661Z,25.90
2018-06-20T23:16:24.821Z,25.80
2018-06-20T23:18:54.194Z,25.80
2018-06-20T23:21:23.337Z,25.70
2018-06-20T23:26:21.453Z,25.60
2018-06-20T23:29:03.486Z,25.60
2018-06-20T23:31:32.667Z,25.50
2018-06-20T23:34:01.817Z,25.50
2018-06-20T23:36:30.965Z,25.50
2018-06-20T23:39:03.273Z,25.40
2018-06-20T23:41:32.429Z,25.40
2018-06-20T23:44:05.162Z,25.30
2018-06-20T23:47:00.833Z,25.30
2018-06-20T23:49:30.152Z,25.20
2018-06-20T23:55:00.016Z,25.10
2018-06-20T23:57:29.174Z,25.10
2018-06-20T23:59:58.337Z,25.10
