createdAt,value
2022-08-17T00:08:13.479Z,14.07
2022-08-17T00:11:28.659Z,14.70
2022-08-17T00:28:21.294Z,15.67
2022-08-17T00:31:19.974Z,14.90
2022-08-17T00:34:02.454Z,15.88
2022-08-17T00:37:04.047Z,15.82
2022-08-17T00:39:50.389Z,16.02
2022-08-17T00:42:20.507Z,16.23
2022-08-17T00:45:15.618Z,16.02
2022-08-17T00:48:29.454Z,15.88
2022-08-17T00:51:46.587Z,15.02
2022-08-17T01:01:21.343Z,16.00
2022-08-17T01:03:59.249Z,16.55
2022-08-17T01:07:00.779Z,16.70
2022-08-17T01:20:43.120Z,15.07
2022-08-17T01:27:51.962Z,15.93
2022-08-17T01:31:03.896Z,17.37
2022-08-17T01:33:48.661Z,17.05
2022-08-17T01:36:31.689Z,16.85
2022-08-17T01:39:24.798Z,17.45
2022-08-17T01:42:25.103Z,16.38
2022-08-17T01:45:28.821Z,16.67
2022-08-17T01:48:36.016Z,17.05
2022-08-17T01:51:54.233Z,16.20
2022-08-17T01:58:32.281Z,16.60
2022-08-17T02:08:20.142Z,16.80
2022-08-17T02:11:30.197Z,17.23
2022-08-17T02:14:53.406Z,18.40
2022-08-17T02:17:54.838Z,17.73
2022-08-17T02:20:43.077Z,19.13
2022-08-17T02:26:09.693Z,18.98
2022-08-17T02:28:54.633Z,19.07
2022-08-17T02:31:45.713Z,18.38
2022-08-17T02:34:48.433Z,17.37
2022-08-17T02:37:24.396Z,18.60
2022-08-17T02:53:51.599Z,18.77
2022-08-17T04:24:48.701Z,8.10
2022-08-17T04:31:55.793Z,6.90
2022-08-17T04:35:23.689Z,6.50
2022-08-17T04:46:20.235Z,3.47
2022-08-17T04:49:01.961Z,3.57
2022-08-17T04:55:19.809Z,4.00
2022-08-17T08:32:55.326Z,9.17
2022-08-17T08:35:34.565Z,7.83
2022-08-17T08:38:18.776Z,7.35
2022-08-17T08:55:45.156Z,7.57
2022-08-17T09:06:33.600Z,9.40
2022-08-17T09:37:12.434Z,7.83
2022-08-17T09:40:24.971Z,7.73
2022-08-17T09:43:08.374Z,7.00
2022-08-17T09:45:43.931Z,6.97
2022-08-17T09:48:19.006Z,7.20
2022-08-17T09:51:22.395Z,6.47
2022-08-17T09:54:37.428Z,6.20
2022-08-17T10:00:47.956Z,5.40
2022-08-17T10:07:16.133Z,5.80
2022-08-17T10:10:22.374Z,5.40
2022-08-17T10:13:18.460Z,4.67
2022-08-17T10:16:22.290Z,4.70
2022-08-17T10:47:55.606Z,11.97
2022-08-17T10:51:02.730Z,13.73
2022-08-17T10:58:13.922Z,16.97
2022-08-17T11:07:48.979Z,12.83
2022-08-17T11:11:18.432Z,10.63
2022-08-17T11:14:32.118Z,8.23
2022-08-17T11:17:44.342Z,8.30
2022-08-17T11:21:20.365Z,8.63
2022-08-17T11:24:55.510Z,8.13
2022-08-17T11:31:10.040Z,9.00
2022-08-17T11:33:59.308Z,9.50
2022-08-17T13:08:48.787Z,10.10
2022-08-17T13:12:02.417Z,9.47
2022-08-17T13:14:56.480Z,8.90
2022-08-17T13:22:23.113Z,10.23
2022-08-17T13:33:47.684Z,11.10
2022-08-17T13:46:31.247Z,11.83
2022-08-17T13:56:33.279Z,11.03
2022-08-17T13:59:17.959Z,12.30
2022-08-17T14:02:33.877Z,11.40
2022-08-17T14:05:27.436Z,10.80
2022-08-17T14:20:50.307Z,10.90
2022-08-17T15:19:13.588Z,11.43
2022-08-17T15:22:23.340Z,11.43
2022-08-17T15:25:07.884Z,11.43
2022-08-17T15:27:45.375Z,10.13
2022-08-17T15:30:29.218Z,11.43
2022-08-17T15:39:40.741Z,10.90
2022-08-17T15:42:32.733Z,10.73
2022-08-17T15:48:58.931Z,10.63
2022-08-17T15:51:49.009Z,11.20
2022-08-17T15:58:06.040Z,9.50
2022-08-17T16:01:15.013Z,10.43
2022-08-17T16:04:27.254Z,10.37
2022-08-17T16:10:00.186Z,10.53
2022-08-17T16:12:56.536Z,10.20
2022-08-17T16:15:31.029Z,13.87
2022-08-17T16:18:21.550Z,13.80
2022-08-17T16:21:17.052Z,13.57
2022-08-17T16:24:03.353Z,13.80
2022-08-17T16:29:43.691Z,14.53
2022-08-17T16:32:31.299Z,14.90
2022-08-17T16:35:22.869Z,14.50
2022-08-17T16:38:07.469Z,15.27
2022-08-17T16:40:46.017Z,14.80
2022-08-17T16:43:46.331Z,14.17
2022-08-17T16:46:26.786Z,14.50
2022-08-17T16:52:32.379Z,14.07
2022-08-17T16:55:29.291Z,13.50
2022-08-17T16:58:03.068Z,13.60
2022-08-17T17:00:34.555Z,13.87
2022-08-17T17:03:58.282Z,12.73
2022-08-17T17:06:39.491Z,13.00
2022-08-17T17:09:21.080Z,12.90
2022-08-17T17:11:54.675Z,12.37
2022-08-17T17:14:28.688Z,12.40
2022-08-17T17:17:13.628Z,12.83
2022-08-17T17:20:04.598Z,11.67
2022-08-17T17:23:00.858Z,11.93
2022-08-17T17:25:53.809Z,12.07
2022-08-17T17:28:35.968Z,10.73
2022-08-17T17:34:49.146Z,10.40
2022-08-17T17:37:46.359Z,10.20
2022-08-17T17:40:46.262Z,9.77
2022-08-17T17:43:57.972Z,9.27
2022-08-17T17:46:44.115Z,9.57
2022-08-17T17:50:05.401Z,9.33
2022-08-17T17:53:43.090Z,8.77
2022-08-17T17:59:32.734Z,9.60
2022-08-17T18:02:53.259Z,9.07
2022-08-17T18:06:08.177Z,9.17
2022-08-17T18:12:20.426Z,8.73
2022-08-17T18:26:18.261Z,9.37
2022-08-17T18:29:01.366Z,8.60
2022-08-17T18:39:52.913Z,8.93
2022-08-17T18:46:53.730Z,8.87
2022-08-17T18:54:14.472Z,8.37
2022-08-17T18:57:09.568Z,7.87
2022-08-17T19:07:37.084Z,8.20
2022-08-17T19:10:28.042Z,7.23
2022-08-17T19:13:30.583Z,7.40
2022-08-17T19:19:01.375Z,6.97
2022-08-17T19:22:31.177Z,7.87
2022-08-17T19:26:50.826Z,7.30
2022-08-17T19:36:30.851Z,7.47
2022-08-17T19:43:43.220Z,6.93
2022-08-17T19:47:36.263Z,6.70
2022-08-17T19:54:58.259Z,6.30
2022-08-17T20:14:33.126Z,6.40
2022-08-17T20:17:12.297Z,6.07
2022-08-17T20:19:57.095Z,5.40
2022-08-17T20:22:46.779Z,5.40
2022-08-17T20:28:39.624Z,5.50
2022-08-17T20:31:47.284Z,4.97
2022-08-17T20:34:53.223Z,4.50
2022-08-17T20:37:34.891Z,4.73
2022-08-17T20:40:51.869Z,4.87
2022-08-17T20:44:16.640Z,4.60
2022-08-17T20:53:33.097Z,5.27
2022-08-17T20:56:50.526Z,5.00
2022-08-17T21:07:43.687Z,5.20
2022-08-17T21:11:12.201Z,3.67
2022-08-17T21:14:46.233Z,4.33
2022-08-17T21:18:05.364Z,4.40
2022-08-17T21:20:45.028Z,4.63
2022-08-17T21:23:35.477Z,4.60
2022-08-17T21:26:30.180Z,4.40
2022-08-17T21:32:26.789Z,4.27
2022-08-17T21:35:30.274Z,4.40
2022-08-17T21:38:32.321Z,4.23
2022-08-17T21:41:13.038Z,4.63
2022-08-17T21:44:02.735Z,4.17
2022-08-17T21:46:40.312Z,3.80
2022-08-17T21:49:16.172Z,4.30
2022-08-17T21:51:56.039Z,4.27
2022-08-17T21:58:14.072Z,4.17
2022-08-17T22:01:51.808Z,4.20
2022-08-17T22:08:03.132Z,4.13
2022-08-17T22:10:49.583Z,4.33
2022-08-17T22:13:32.204Z,4.50
2022-08-17T22:16:50.992Z,4.73
2022-08-17T22:23:19.660Z,4.60
2022-08-17T22:26:37.756Z,4.80
2022-08-17T22:30:13.639Z,4.43
2022-08-17T22:33:31.888Z,4.40
2022-08-17T22:36:44.728Z,4.30
2022-08-17T22:40:00.455Z,4.30
2022-08-17T22:42:49.925Z,4.77
2022-08-17T22:45:52.592Z,4.40
2022-08-17T22:48:42.255Z,4.57
2022-08-17T22:54:19.294Z,4.37
2022-08-17T22:57:24.844Z,4.03
2022-08-17T22:59:58.193Z,4.00
2022-08-17T23:02:52.997Z,4.07
2022-08-17T23:05:27.980Z,3.90
2022-08-17T23:08:03.020Z,3.30
2022-08-17T23:10:47.884Z,3.50
2022-08-17T23:17:03.649Z,3.43
2022-08-17T23:22:57.575Z,3.60
2022-08-17T23:25:36.285Z,3.27
2022-08-17T23:28:41.395Z,3.20
2022-08-17T23:32:02.019Z,2.77
2022-08-17T23:35:05.344Z,3.10
2022-08-17T23:37:55.399Z,3.23
2022-08-17T23:40:58.152Z,3.50
2022-08-17T23:43:39.114Z,3.73
2022-08-17T23:46:38.996Z,3.40
2022-08-17T23:49:35.321Z,3.17
2022-08-17T23:52:36.414Z,3.70
2022-08-17T23:55:12.952Z,2.87
2022-08-17T23:57:45.724Z,3.13
