createdAt,value
2019-01-30T00:01:21.375Z,8.97
2019-01-30T00:04:11.233Z,8.80
2019-01-30T00:07:01.330Z,9.57
2019-01-30T00:09:50.998Z,9.43
2019-01-30T00:12:41.337Z,9.97
2019-01-30T00:15:31.210Z,9.10
2019-01-30T00:18:21.096Z,9.03
2019-01-30T00:21:10.866Z,9.10
2019-01-30T00:24:00.948Z,8.23
2019-01-30T00:26:50.712Z,9.17
2019-01-30T00:29:40.912Z,8.90
2019-01-30T00:32:30.562Z,9.20
2019-01-30T00:35:20.720Z,9.80
2019-01-30T00:38:11.132Z,9.27
2019-01-30T00:41:01.199Z,9.50
2019-01-30T00:43:51.003Z,8.60
2019-01-30T00:46:40.562Z,9.13
2019-01-30T00:49:30.393Z,8.37
2019-01-30T00:52:20.688Z,8.53
2019-01-30T00:55:11.703Z,7.50
2019-01-30T00:58:01.655Z,7.73
2019-01-30T01:00:51.836Z,7.70
2019-01-30T01:03:41.600Z,8.10
2019-01-30T01:06:31.487Z,6.40
2019-01-30T01:09:21.583Z,7.20
2019-01-30T01:12:11.458Z,6.50
2019-01-30T01:15:01.588Z,7.83
2019-01-30T01:17:51.988Z,6.70
2019-01-30T01:20:42.414Z,6.83
2019-01-30T01:23:32.278Z,7.20
2019-01-30T01:26:22.590Z,5.83
2019-01-30T01:29:12.439Z,6.10
2019-01-30T01:32:02.664Z,6.43
2019-01-30T01:34:52.528Z,6.70
2019-01-30T01:37:42.713Z,7.00
2019-01-30T01:40:33.212Z,8.37
2019-01-30T01:43:22.933Z,6.60
2019-01-30T01:46:12.665Z,7.00
2019-01-30T01:49:02.558Z,7.03
2019-01-30T01:51:52.276Z,6.00
2019-01-30T01:54:42.428Z,6.80
2019-01-30T01:57:32.069Z,7.33
2019-01-30T02:00:22.931Z,7.00
2019-01-30T02:03:12.794Z,6.53
2019-01-30T02:06:03.062Z,6.50
2019-01-30T02:08:52.710Z,6.70
2019-01-30T02:11:42.314Z,6.73
2019-01-30T02:14:32.064Z,6.73
2019-01-30T02:17:22.196Z,7.20
2019-01-30T02:20:19.257Z,7.37
2019-01-30T02:23:08.729Z,7.10
2019-01-30T02:25:58.967Z,5.90
2019-01-30T02:28:48.750Z,6.10
2019-01-30T02:31:38.656Z,6.00
2019-01-30T02:34:28.440Z,6.00
2019-01-30T02:37:18.115Z,6.40
2019-01-30T02:40:10.381Z,5.60
2019-01-30T02:43:00.417Z,6.20
2019-01-30T02:45:50.556Z,5.83
2019-01-30T02:48:40.014Z,5.97
2019-01-30T02:51:29.945Z,6.80
2019-01-30T02:54:20.004Z,6.27
2019-01-30T02:57:09.837Z,7.30
2019-01-30T02:59:59.938Z,6.90
2019-01-30T03:02:50.327Z,9.10
2019-01-30T03:05:40.467Z,7.00
2019-01-30T03:08:30.917Z,6.10
2019-01-30T03:11:20.648Z,7.47
2019-01-30T03:14:10.571Z,6.67
2019-01-30T03:17:00.093Z,6.70
2019-01-30T03:19:49.912Z,7.60
2019-01-30T03:22:40.051Z,7.23
2019-01-30T03:25:29.727Z,6.47
2019-01-30T03:28:20.026Z,7.00
2019-01-30T03:31:17.723Z,7.17
2019-01-30T03:34:03.664Z,8.53
2019-01-30T03:36:53.905Z,7.47
2019-01-30T03:39:43.808Z,8.27
2019-01-30T03:42:33.612Z,7.50
2019-01-30T03:45:24.248Z,7.70
2019-01-30T03:48:13.904Z,8.20
2019-01-30T03:51:03.719Z,8.70
2019-01-30T03:53:53.476Z,9.47
2019-01-30T03:56:43.762Z,9.60
2019-01-30T03:59:33.673Z,10.97
2019-01-30T04:02:23.399Z,9.23
2019-01-30T04:05:13.162Z,10.53
2019-01-30T04:08:03.214Z,10.23
2019-01-30T04:10:53.306Z,10.10
2019-01-30T04:13:43.226Z,10.03
2019-01-30T04:16:33.344Z,10.40
2019-01-30T04:19:23.505Z,10.50
2019-01-30T04:22:13.585Z,10.30
2019-01-30T04:25:03.809Z,10.73
2019-01-30T04:27:54.420Z,10.37
2019-01-30T04:30:45.513Z,11.20
2019-01-30T04:33:35.530Z,11.90
2019-01-30T04:36:25.378Z,11.20
2019-01-30T04:39:15.229Z,11.17
2019-01-30T04:42:05.901Z,12.47
2019-01-30T04:44:58.152Z,11.63
2019-01-30T04:47:49.773Z,11.80
2019-01-30T04:50:40.770Z,11.60
2019-01-30T04:53:30.447Z,11.37
2019-01-30T04:56:20.686Z,11.50
2019-01-30T04:59:10.285Z,11.53
2019-01-30T05:02:03.295Z,14.07
2019-01-30T05:04:55.956Z,11.50
2019-01-30T05:07:46.192Z,11.60
2019-01-30T05:10:37.155Z,12.00
2019-01-30T05:13:28.204Z,12.47
2019-01-30T05:16:18.527Z,12.73
2019-01-30T05:19:08.447Z,11.40
2019-01-30T05:21:58.549Z,12.50
2019-01-30T05:24:48.485Z,11.90
2019-01-30T05:27:38.291Z,12.63
2019-01-30T05:30:32.997Z,11.43
2019-01-30T05:33:22.739Z,12.07
2019-01-30T05:36:12.681Z,12.40
2019-01-30T05:39:03.874Z,12.97
2019-01-30T05:41:53.620Z,11.77
2019-01-30T05:44:43.651Z,13.23
2019-01-30T05:47:33.386Z,11.83
2019-01-30T05:50:23.196Z,13.00
2019-01-30T05:53:12.947Z,11.47
2019-01-30T05:56:02.775Z,11.87
2019-01-30T05:58:53.958Z,12.57
2019-01-30T06:01:44.016Z,12.33
2019-01-30T06:04:34.241Z,12.47
2019-01-30T06:07:24.219Z,11.27
2019-01-30T06:10:14.240Z,12.67
2019-01-30T06:13:04.893Z,11.40
2019-01-30T06:15:54.628Z,11.47
2019-01-30T06:18:44.617Z,12.60
2019-01-30T06:21:34.536Z,12.23
2019-01-30T06:24:24.572Z,12.63
2019-01-30T06:27:14.677Z,10.67
2019-01-30T06:30:05.944Z,12.13
2019-01-30T06:32:55.789Z,10.60
2019-01-30T06:35:45.517Z,11.80
2019-01-30T06:38:35.330Z,10.57
2019-01-30T06:41:25.178Z,12.00
2019-01-30T06:44:15.368Z,9.80
2019-01-30T06:47:05.923Z,10.67
2019-01-30T06:49:55.395Z,10.73
2019-01-30T06:52:45.416Z,11.70
2019-01-30T06:55:35.675Z,12.90
2019-01-30T06:58:25.467Z,11.30
2019-01-30T07:01:15.578Z,10.70
2019-01-30T07:04:05.370Z,11.60
2019-01-30T07:06:55.247Z,11.47
2019-01-30T07:09:45.526Z,12.30
2019-01-30T07:12:35.337Z,13.60
2019-01-30T07:15:25.246Z,13.00
2019-01-30T07:18:15.380Z,13.17
2019-01-30T07:21:05.135Z,11.30
2019-01-30T07:23:55.124Z,10.83
2019-01-30T07:26:44.954Z,13.47
2019-01-30T07:29:34.818Z,11.03
2019-01-30T07:32:24.955Z,12.10
2019-01-30T07:35:15.177Z,11.00
2019-01-30T07:38:05.130Z,11.40
2019-01-30T07:40:55.293Z,13.17
2019-01-30T07:43:45.688Z,12.27
2019-01-30T07:46:34.939Z,11.60
2019-01-30T07:49:24.379Z,10.00
2019-01-30T07:52:14.423Z,10.20
2019-01-30T07:55:04.615Z,11.17
2019-01-30T07:57:54.604Z,11.67
2019-01-30T08:00:44.922Z,10.40
2019-01-30T08:03:34.985Z,9.97
2019-01-30T08:06:24.856Z,9.93
2019-01-30T08:09:15.007Z,9.90
2019-01-30T08:12:05.121Z,9.90
2019-01-30T08:14:54.948Z,8.90
2019-01-30T08:17:45.005Z,10.10
2019-01-30T08:20:35.646Z,9.80
2019-01-30T08:23:25.240Z,9.67
2019-01-30T08:26:15.359Z,8.57
2019-01-30T08:29:05.942Z,8.40
2019-01-30T08:31:55.933Z,9.07
2019-01-30T08:34:45.357Z,9.53
2019-01-30T08:37:35.428Z,10.50
2019-01-30T08:40:25.440Z,8.10
2019-01-30T08:43:15.302Z,10.07
2019-01-30T08:46:05.255Z,8.97
2019-01-30T08:48:55.788Z,8.70
2019-01-30T08:51:45.660Z,8.00
2019-01-30T08:54:35.646Z,8.30
2019-01-30T08:57:25.740Z,7.60
2019-01-30T09:00:21.511Z,7.70
2019-01-30T09:03:14.992Z,8.20
2019-01-30T09:06:03.095Z,8.07
2019-01-30T09:08:54.198Z,7.80
2019-01-30T09:11:43.944Z,8.00
2019-01-30T09:14:34.144Z,7.07
2019-01-30T09:17:24.051Z,7.67
2019-01-30T09:20:17.658Z,7.10
2019-01-30T09:23:08.005Z,6.87
2019-01-30T09:25:58.061Z,7.23
2019-01-30T09:28:48.238Z,7.50
2019-01-30T09:31:38.383Z,7.47
2019-01-30T09:34:28.827Z,6.83
2019-01-30T09:37:18.823Z,7.77
2019-01-30T09:40:11.297Z,7.50
2019-01-30T09:43:01.094Z,7.37
2019-01-30T09:45:51.130Z,7.13
2019-01-30T09:48:41.123Z,7.80
2019-01-30T09:51:30.721Z,7.13
2019-01-30T09:54:20.705Z,9.20
2019-01-30T09:57:10.511Z,6.63
2019-01-30T10:00:00.654Z,7.73
2019-01-30T10:02:50.755Z,7.03
2019-01-30T10:05:40.794Z,6.13
2019-01-30T10:08:30.715Z,7.33
2019-01-30T10:11:20.576Z,6.53
2019-01-30T10:14:10.547Z,6.80
2019-01-30T10:17:00.381Z,6.67
2019-01-30T10:19:50.592Z,6.53
2019-01-30T10:22:40.593Z,6.50
2019-01-30T10:25:30.815Z,6.53
2019-01-30T10:28:22.052Z,5.70
2019-01-30T10:31:13.211Z,6.57
2019-01-30T10:34:03.120Z,5.50
2019-01-30T10:36:53.298Z,5.83
2019-01-30T10:39:43.066Z,6.93
2019-01-30T10:42:32.649Z,6.10
2019-01-30T10:45:23.669Z,5.97
2019-01-30T10:48:13.024Z,6.13
2019-01-30T10:51:02.851Z,5.73
2019-01-30T10:53:53.104Z,6.13
2019-01-30T10:56:43.330Z,6.20
2019-01-30T10:59:33.000Z,6.40
2019-01-30T11:02:24.033Z,6.10
2019-01-30T11:05:15.963Z,6.10
2019-01-30T11:08:06.937Z,7.30
2019-01-30T11:11:07.274Z,7.00
2019-01-30T11:13:48.521Z,7.00
2019-01-30T11:16:38.236Z,7.43
2019-01-30T11:19:28.035Z,6.87
2019-01-30T11:22:18.030Z,7.10
2019-01-30T11:25:13.178Z,7.13
2019-01-30T11:28:02.933Z,7.07
2019-01-30T11:30:52.999Z,6.83
2019-01-30T11:33:43.031Z,6.47
2019-01-30T11:36:32.885Z,7.27
2019-01-30T11:39:22.799Z,5.20
2019-01-30T11:42:13.090Z,6.00
2019-01-30T11:45:02.741Z,6.83
2019-01-30T11:47:53.239Z,6.57
2019-01-30T11:50:44.043Z,6.20
2019-01-30T11:53:34.095Z,6.67
2019-01-30T11:56:24.068Z,6.83
2019-01-30T11:59:14.129Z,6.23
2019-01-30T12:02:04.400Z,6.70
2019-01-30T12:04:54.250Z,6.60
2019-01-30T12:07:44.147Z,5.80
2019-01-30T12:10:34.077Z,6.77
2019-01-30T12:13:24.459Z,6.07
2019-01-30T12:16:14.153Z,7.23
2019-01-30T12:19:07.053Z,6.40
2019-01-30T12:21:56.841Z,6.87
2019-01-30T12:24:46.526Z,6.37
2019-01-30T12:27:36.878Z,6.13
2019-01-30T12:30:27.651Z,6.73
2019-01-30T12:33:17.575Z,6.30
2019-01-30T12:36:07.860Z,7.90
2019-01-30T12:38:57.878Z,7.27
2019-01-30T12:41:47.858Z,7.10
2019-01-30T12:44:42.856Z,7.20
2019-01-30T12:47:32.365Z,6.80
2019-01-30T12:50:22.394Z,6.90
2019-01-30T12:53:12.145Z,7.50
2019-01-30T12:56:02.145Z,6.47
2019-01-30T12:58:52.394Z,8.00
2019-01-30T13:01:42.659Z,7.30
2019-01-30T13:04:38.651Z,6.67
2019-01-30T13:07:24.123Z,7.60
2019-01-30T13:10:15.179Z,9.20
2019-01-30T13:13:06.513Z,7.20
2019-01-30T13:15:56.918Z,6.70
2019-01-30T13:18:46.661Z,7.50
2019-01-30T13:21:36.693Z,7.07
2019-01-30T13:24:27.079Z,7.87
2019-01-30T13:27:16.899Z,11.37
2019-01-30T13:30:13.101Z,9.13
2019-01-30T13:33:04.003Z,7.83
2019-01-30T13:35:53.582Z,8.47
2019-01-30T13:38:43.162Z,8.17
2019-01-30T13:41:33.197Z,8.43
2019-01-30T13:44:23.031Z,7.70
2019-01-30T13:47:13.310Z,8.90
2019-01-30T13:50:03.114Z,8.90
2019-01-30T13:52:53.254Z,8.20
2019-01-30T13:55:43.587Z,7.90
2019-01-30T13:58:33.400Z,9.13
2019-01-30T14:01:23.262Z,8.70
2019-01-30T14:04:13.638Z,8.63
2019-01-30T14:07:05.354Z,9.00
2019-01-30T14:09:55.270Z,8.57
2019-01-30T14:12:45.103Z,9.37
2019-01-30T14:15:35.514Z,6.80
2019-01-30T14:18:25.291Z,8.37
2019-01-30T14:21:15.113Z,7.97
2019-01-30T14:24:05.941Z,7.53
2019-01-30T14:26:58.113Z,7.40
2019-01-30T14:29:57.938Z,9.07
2019-01-30T14:32:39.837Z,7.60
2019-01-30T14:35:33.283Z,8.53
2019-01-30T14:38:24.317Z,8.90
2019-01-30T14:41:14.509Z,7.67
2019-01-30T14:44:04.762Z,8.10
2019-01-30T14:46:54.943Z,8.73
2019-01-30T14:49:45.009Z,7.70
2019-01-30T14:52:35.253Z,8.90
2019-01-30T14:55:25.645Z,8.07
2019-01-30T14:58:15.409Z,9.43
2019-01-30T15:01:06.235Z,10.03
2019-01-30T15:03:55.590Z,8.87
2019-01-30T15:06:45.904Z,8.47
2019-01-30T15:09:35.981Z,8.67
2019-01-30T15:12:25.550Z,10.03
2019-01-30T15:15:18.112Z,9.00
2019-01-30T15:18:09.190Z,8.67
2019-01-30T15:20:59.119Z,9.10
2019-01-30T15:23:49.107Z,8.57
2019-01-30T15:26:38.560Z,8.63
2019-01-30T15:29:28.815Z,8.67
2019-01-30T15:32:19.039Z,8.70
2019-01-30T15:35:09.377Z,8.73
2019-01-30T15:37:59.877Z,8.27
2019-01-30T15:40:50.350Z,9.00
2019-01-30T15:43:40.234Z,8.17
2019-01-30T15:46:30.299Z,8.10
2019-01-30T15:49:20.421Z,8.17
2019-01-30T15:52:10.579Z,8.30
2019-01-30T15:55:00.597Z,7.60
2019-01-30T15:57:54.873Z,8.60
2019-01-30T16:01:20.588Z,8.87
2019-01-30T16:04:10.618Z,8.10
2019-01-30T16:07:00.498Z,9.07
2019-01-30T16:09:50.313Z,8.50
2019-01-30T16:12:41.257Z,8.70
2019-01-30T16:15:42.272Z,9.63
2019-01-30T16:18:32.291Z,8.93
2019-01-30T16:21:23.547Z,8.00
2019-01-30T16:24:13.978Z,9.00
2019-01-30T16:27:04.216Z,9.17
2019-01-30T16:29:54.383Z,10.10
2019-01-30T16:32:44.642Z,7.83
2019-01-30T16:35:37.478Z,9.70
2019-01-30T16:38:26.869Z,8.37
2019-01-30T16:41:16.796Z,10.60
2019-01-30T16:44:07.912Z,7.87
2019-01-30T16:46:57.967Z,9.33
2019-01-30T16:49:48.491Z,9.67
2019-01-30T16:52:38.621Z,11.10
2019-01-30T16:55:28.601Z,9.60
2019-01-30T16:58:18.813Z,9.60
2019-01-30T17:01:08.808Z,9.97
2019-01-30T17:03:58.990Z,10.97
2019-01-30T17:06:49.437Z,11.70
2019-01-30T17:09:39.291Z,12.40
2019-01-30T17:12:28.849Z,10.47
2019-01-30T17:15:27.774Z,11.20
2019-01-30T17:18:18.033Z,9.20
2019-01-30T17:21:08.508Z,9.70
2019-01-30T17:23:58.822Z,10.20
2019-01-30T17:26:49.685Z,10.57
2019-01-30T17:29:39.938Z,9.83
2019-01-30T17:32:29.821Z,9.57
2019-01-30T17:35:19.926Z,10.50
2019-01-30T17:38:10.302Z,9.30
2019-01-30T17:41:00.309Z,9.40
2019-01-30T17:43:50.265Z,9.40
2019-01-30T17:46:40.234Z,9.27
2019-01-30T17:49:30.294Z,9.37
2019-01-30T17:52:20.844Z,8.87
2019-01-30T17:55:11.590Z,8.70
2019-01-30T17:58:03.064Z,9.00
2019-01-30T18:00:59.888Z,9.50
2019-01-30T18:03:50.206Z,10.53
2019-01-30T18:06:41.864Z,9.30
2019-01-30T18:09:31.792Z,9.90
2019-01-30T18:12:22.036Z,9.43
2019-01-30T18:15:13.264Z,9.70
2019-01-30T18:18:03.714Z,9.40
2019-01-30T18:20:53.989Z,8.30
2019-01-30T18:23:44.478Z,10.47
2019-01-30T18:26:34.390Z,10.57
2019-01-30T18:29:24.906Z,9.77
2019-01-30T18:32:15.477Z,8.87
2019-01-30T18:35:06.861Z,10.00
2019-01-30T18:37:57.345Z,10.33
2019-01-30T18:40:48.283Z,10.17
2019-01-30T18:43:38.532Z,9.13
2019-01-30T18:46:29.687Z,9.50
2019-01-30T18:49:21.408Z,9.40
2019-01-30T18:52:12.371Z,10.17
2019-01-30T18:55:02.761Z,9.03
2019-01-30T18:57:53.612Z,9.97
2019-01-30T19:00:45.257Z,10.43
2019-01-30T19:03:36.637Z,9.07
2019-01-30T19:06:26.839Z,9.10
2019-01-30T19:09:17.596Z,9.33
2019-01-30T19:12:10.208Z,8.73
2019-01-30T19:15:00.483Z,8.23
2019-01-30T19:17:51.407Z,10.10
2019-01-30T19:20:43.988Z,9.10
2019-01-30T19:23:33.862Z,8.80
2019-01-30T19:26:24.106Z,8.13
2019-01-30T19:29:14.667Z,8.90
2019-01-30T19:32:06.133Z,8.40
2019-01-30T19:34:57.282Z,8.80
2019-01-30T19:37:47.810Z,10.13
2019-01-30T19:40:38.972Z,9.43
2019-01-30T19:43:29.221Z,9.40
2019-01-30T19:46:19.716Z,7.97
2019-01-30T19:49:09.855Z,8.70
2019-01-30T19:51:59.955Z,7.70
2019-01-30T19:54:50.521Z,8.80
2019-01-30T19:57:42.009Z,8.40
2019-01-30T20:00:39.002Z,7.80
2019-01-30T20:03:33.274Z,7.70
2019-01-30T20:06:24.040Z,8.13
2019-01-30T20:09:19.959Z,8.50
2019-01-30T20:12:12.323Z,7.90
2019-01-30T20:15:04.709Z,8.40
2019-01-30T20:17:55.815Z,8.20
2019-01-30T20:20:46.474Z,8.40
2019-01-30T20:23:38.969Z,8.10
2019-01-30T20:26:29.990Z,8.20
2019-01-30T20:29:20.331Z,7.30
2019-01-30T20:32:11.027Z,9.83
2019-01-30T20:35:01.360Z,7.10
2019-01-30T20:38:03.124Z,8.30
2019-01-30T20:40:53.504Z,7.73
2019-01-30T20:43:48.310Z,7.83
2019-01-30T20:46:39.823Z,7.97
2019-01-30T20:49:30.009Z,12.20
2019-01-30T20:52:20.418Z,7.03
2019-01-30T20:55:11.340Z,8.13
2019-01-30T20:58:01.195Z,7.77
2019-01-30T21:00:51.798Z,8.90
2019-01-30T21:03:42.375Z,9.10
2019-01-30T21:06:32.861Z,8.80
2019-01-30T21:09:23.313Z,8.23
2019-01-30T21:12:13.417Z,6.90
2019-01-30T21:15:03.911Z,8.07
2019-01-30T21:17:54.230Z,7.77
2019-01-30T21:20:44.431Z,7.13
2019-01-30T21:23:34.434Z,7.90
2019-01-30T21:26:24.848Z,7.30
2019-01-30T21:29:15.321Z,6.87
2019-01-30T21:32:05.744Z,7.10
2019-01-30T21:34:55.842Z,7.07
2019-01-30T21:37:48.995Z,7.83
2019-01-30T21:40:38.355Z,6.80
2019-01-30T21:43:29.836Z,6.87
2019-01-30T21:46:19.769Z,6.47
2019-01-30T21:49:09.877Z,6.80
2019-01-30T21:52:00.848Z,6.27
2019-01-30T21:54:50.749Z,6.83
2019-01-30T21:57:40.792Z,6.60
2019-01-30T22:00:31.128Z,6.13
2019-01-30T22:03:21.092Z,7.03
2019-01-30T22:06:11.003Z,6.07
2019-01-30T22:09:01.144Z,5.40
2019-01-30T22:11:52.591Z,5.40
2019-01-30T22:14:42.467Z,5.70
2019-01-30T22:17:32.269Z,5.30
2019-01-30T22:20:24.675Z,6.60
2019-01-30T22:23:14.146Z,5.50
2019-01-30T22:26:04.129Z,6.50
2019-01-30T22:28:54.393Z,4.90
2019-01-30T22:31:44.181Z,5.70
2019-01-30T22:34:33.996Z,5.40
2019-01-30T22:37:23.867Z,5.70
2019-01-30T22:40:14.059Z,4.60
2019-01-30T22:43:04.187Z,4.47
2019-01-30T22:45:53.968Z,4.60
2019-01-30T22:48:43.676Z,4.27
2019-01-30T22:51:33.818Z,3.97
2019-01-30T22:54:24.087Z,4.47
2019-01-30T22:57:13.901Z,4.60
2019-01-30T23:00:06.609Z,3.93
2019-01-30T23:03:00.565Z,4.03
2019-01-30T23:06:30.591Z,4.20
2019-01-30T23:10:00.177Z,3.30
2019-01-30T23:13:32.026Z,3.90
2019-01-30T23:17:04.419Z,3.90
2019-01-30T23:20:27.027Z,3.47
2019-01-30T23:24:11.625Z,3.67
2019-01-30T23:27:44.463Z,3.40
2019-01-30T23:31:24.291Z,3.67
2019-01-30T23:34:55.776Z,3.13
2019-01-30T23:38:37.004Z,3.43
2019-01-30T23:41:47.020Z,3.60
2019-01-30T23:45:10.985Z,3.30
2019-01-30T23:48:53.588Z,3.67
2019-01-30T23:52:37.643Z,3.83
2019-01-30T23:56:21.060Z,3.30
2019-01-30T23:59:50.288Z,3.20
