createdAt,value
2023-03-24T00:00:28.448Z,14.13
2023-03-24T00:02:56.808Z,14.41
2023-03-24T00:05:24.224Z,15.57
2023-03-24T00:10:23.053Z,14.69
2023-03-24T00:12:51.237Z,14.09
2023-03-24T00:15:21.284Z,14.46
2023-03-24T00:17:52.700Z,15.32
2023-03-24T00:20:22.528Z,15.16
2023-03-24T00:22:57.165Z,14.57
2023-03-24T00:25:34.126Z,14.06
2023-03-24T00:28:01.639Z,14.40
2023-03-24T00:30:29.573Z,15.51
2023-03-24T00:32:59.318Z,15.56
2023-03-24T00:35:26.570Z,14.87
2023-03-24T00:37:53.785Z,14.25
2023-03-24T00:40:22.349Z,13.87
2023-03-24T00:42:50.892Z,14.55
2023-03-24T00:45:23.545Z,15.78
2023-03-24T00:47:54.792Z,15.69
2023-03-24T00:50:33.872Z,14.95
2023-03-24T00:53:02.324Z,14.29
2023-03-24T00:55:29.283Z,13.84
2023-03-24T00:57:56.538Z,14.01
2023-03-24T01:00:26.416Z,14.83
2023-03-24T01:02:56.479Z,15.29
2023-03-24T01:05:28.325Z,14.77
2023-03-24T01:07:57.925Z,14.07
2023-03-24T01:10:27.375Z,13.53
2023-03-24T01:13:00.234Z,13.33
2023-03-24T01:15:33.684Z,13.94
2023-03-24T01:18:04.660Z,14.63
2023-03-24T01:20:35.858Z,15.21
2023-03-24T01:23:08.156Z,15.25
2023-03-24T01:25:37.534Z,14.42
2023-03-24T01:28:05.030Z,13.73
2023-03-24T01:30:32.344Z,13.45
2023-03-24T01:32:59.320Z,14.05
2023-03-24T01:35:29.280Z,14.62
2023-03-24T01:37:58.142Z,15.01
2023-03-24T01:40:29.408Z,15.06
2023-03-24T01:42:57.525Z,14.39
2023-03-24T01:46:09.327Z,13.69
2023-03-24T01:48:39.228Z,13.35
2023-03-24T01:51:15.075Z,13.92
2023-03-24T01:53:52.017Z,14.41
2023-03-24T01:56:19.713Z,14.72
2023-03-24T01:58:56.706Z,14.78
2023-03-24T02:01:39.690Z,14.05
2023-03-24T02:04:39.291Z,13.36
2023-03-24T02:07:15.877Z,13.50
2023-03-24T02:09:42.940Z,13.92
2023-03-24T02:12:09.771Z,14.19
2023-03-24T02:14:37.446Z,14.35
2023-03-24T02:17:19.633Z,14.37
2023-03-24T02:20:12.732Z,14.36
2023-03-24T02:22:42.644Z,14.38
2023-03-24T02:25:22.422Z,14.47
2023-03-24T02:28:04.850Z,14.40
2023-03-24T02:30:50.207Z,14.35
2023-03-24T02:33:39.208Z,14.33
2023-03-24T02:36:15.747Z,14.32
2023-03-24T02:39:02.195Z,14.42
2023-03-24T02:41:47.526Z,14.59
2023-03-24T02:44:53.456Z,14.65
2023-03-24T02:47:29.682Z,14.35
2023-03-24T02:50:29.373Z,13.41
2023-03-24T02:53:03.893Z,12.77
2023-03-24T02:55:43.540Z,13.13
2023-03-24T02:58:23.628Z,13.54
2023-03-24T03:01:03.153Z,13.71
2023-03-24T03:03:57.485Z,13.71
2023-03-24T03:06:31.424Z,13.71
2023-03-24T03:09:05.183Z,13.74
2023-03-24T03:11:32.615Z,13.71
2023-03-24T03:14:04.342Z,13.67
2023-03-24T03:16:43.512Z,13.63
2023-03-24T03:19:32.347Z,13.56
2023-03-24T03:22:00.878Z,13.50
2023-03-24T03:24:35.228Z,13.50
2023-03-24T03:27:08.478Z,13.48
2023-03-24T03:29:40.488Z,13.45
2023-03-24T03:32:13.008Z,13.39
2023-03-24T03:34:48.762Z,13.36
2023-03-24T03:37:39.827Z,13.34
2023-03-24T03:40:27.919Z,13.32
2023-03-24T03:42:58.861Z,13.26
2023-03-24T03:45:26.024Z,13.22
2023-03-24T03:47:53.760Z,13.17
2023-03-24T03:50:20.645Z,13.15
2023-03-24T03:52:48.133Z,13.23
2023-03-24T03:55:15.046Z,13.34
2023-03-24T03:57:43.173Z,13.43
2023-03-24T04:00:20.032Z,13.66
2023-03-24T04:03:14.521Z,13.76
2023-03-24T04:06:02.260Z,13.71
2023-03-24T04:08:51.107Z,14.02
2023-03-24T04:11:52.045Z,14.15
2023-03-24T04:15:11.291Z,14.54
2023-03-24T04:18:06.413Z,14.70
2023-03-24T04:21:13.907Z,14.30
2023-03-24T04:23:41.063Z,13.19
2023-03-24T04:26:46.256Z,12.62
2023-03-24T04:29:13.117Z,12.96
2023-03-24T04:32:07.694Z,13.16
2023-03-24T04:34:45.694Z,13.25
2023-03-24T04:37:32.839Z,13.29
2023-03-24T04:40:13.242Z,13.24
2023-03-24T04:42:53.607Z,13.21
2023-03-24T04:45:35.676Z,13.43
2023-03-24T04:48:20.482Z,13.57
2023-03-24T04:51:09.294Z,13.49
2023-03-24T04:54:02.090Z,13.39
2023-03-24T04:56:57.126Z,13.38
2023-03-24T04:59:34.823Z,13.38
2023-03-24T05:02:03.813Z,13.44
2023-03-24T05:04:37.800Z,13.54
2023-03-24T05:07:11.647Z,13.61
2023-03-24T05:09:38.909Z,13.71
2023-03-24T05:12:06.394Z,13.83
2023-03-24T05:14:43.417Z,13.89
2023-03-24T05:17:10.439Z,14.01
2023-03-24T05:19:38.088Z,14.09
2023-03-24T05:22:05.325Z,14.21
2023-03-24T05:24:32.224Z,14.43
2023-03-24T05:26:59.085Z,14.45
2023-03-24T05:29:27.257Z,13.82
2023-03-24T05:31:54.526Z,13.09
2023-03-24T05:34:22.882Z,12.72
2023-03-24T05:37:14.523Z,13.14
2023-03-24T05:39:42.020Z,13.58
2023-03-24T05:42:17.823Z,13.96
2023-03-24T05:44:45.857Z,14.12
2023-03-24T05:47:20.326Z,14.16
2023-03-24T05:49:47.304Z,14.23
2023-03-24T05:52:17.602Z,14.34
2023-03-24T05:54:46.188Z,14.48
2023-03-24T05:57:20.799Z,14.88
2023-03-24T06:00:15.395Z,15.23
2023-03-24T06:02:45.562Z,14.61
2023-03-24T06:05:32.832Z,13.91
2023-03-24T06:08:01.582Z,13.67
2023-03-24T06:10:30.492Z,14.19
2023-03-24T06:12:57.821Z,14.76
2023-03-24T06:15:28.104Z,15.18
2023-03-24T06:17:58.493Z,15.54
2023-03-24T06:20:34.563Z,15.74
2023-03-24T06:23:06.343Z,15.21
2023-03-24T06:25:44.789Z,14.50
2023-03-24T06:28:34.738Z,15.07
2023-03-24T06:31:06.758Z,15.97
2023-03-24T06:33:35.705Z,15.89
2023-03-24T06:36:04.470Z,15.08
2023-03-24T06:38:32.264Z,14.48
2023-03-24T06:41:03.786Z,14.97
2023-03-24T06:43:31.718Z,16.37
2023-03-24T06:45:59.209Z,16.11
2023-03-24T06:48:27.990Z,15.26
2023-03-24T06:51:00.646Z,14.73
2023-03-24T06:53:27.709Z,15.67
2023-03-24T06:55:54.778Z,16.45
2023-03-24T06:58:23.858Z,15.84
2023-03-24T07:01:01.953Z,15.02
2023-03-24T07:03:33.469Z,14.99
2023-03-24T07:06:20.408Z,16.33
2023-03-24T07:08:53.611Z,16.30
2023-03-24T07:11:21.970Z,15.54
2023-03-24T07:13:52.196Z,14.95
2023-03-24T07:16:19.336Z,15.37
2023-03-24T07:18:48.556Z,16.29
2023-03-24T07:21:15.799Z,16.50
2023-03-24T07:23:42.971Z,15.89
2023-03-24T07:26:12.766Z,15.30
2023-03-24T07:28:49.390Z,14.98
2023-03-24T07:31:42.327Z,15.97
2023-03-24T07:34:11.536Z,16.57
2023-03-24T07:36:39.627Z,16.24
2023-03-24T07:39:09.718Z,15.62
2023-03-24T07:41:37.182Z,15.20
2023-03-24T07:44:09.412Z,15.11
2023-03-24T07:47:05.667Z,16.31
2023-03-24T07:49:32.925Z,17.01
2023-03-24T07:52:06.841Z,16.40
2023-03-24T07:54:45.392Z,15.66
2023-03-24T07:57:23.479Z,15.58
2023-03-24T07:59:50.757Z,16.26
2023-03-24T08:02:36.273Z,16.56
2023-03-24T08:05:23.909Z,16.86
2023-03-24T08:08:02.739Z,16.77
2023-03-24T08:10:31.216Z,16.63
2023-03-24T08:12:58.929Z,16.50
2023-03-24T08:15:27.384Z,16.39
2023-03-24T08:17:56.933Z,16.41
2023-03-24T08:20:28.656Z,16.40
2023-03-24T08:22:56.034Z,16.32
2023-03-24T08:25:26.159Z,16.33
2023-03-24T08:27:53.391Z,16.46
2023-03-24T08:30:23.225Z,16.50
2023-03-24T08:32:55.763Z,16.56
2023-03-24T08:35:34.362Z,16.59
2023-03-24T08:38:06.169Z,16.68
2023-03-24T08:40:35.063Z,16.89
2023-03-24T08:43:04.863Z,16.95
2023-03-24T08:45:33.185Z,17.00
2023-03-24T08:48:04.296Z,17.20
2023-03-24T08:50:35.456Z,17.37
2023-03-24T08:53:03.740Z,17.43
2023-03-24T08:55:32.485Z,17.51
2023-03-24T08:58:00.200Z,17.66
2023-03-24T09:00:29.087Z,17.82
2023-03-24T09:02:56.742Z,17.90
2023-03-24T09:05:40.955Z,17.94
2023-03-24T09:08:12.958Z,18.10
2023-03-24T09:10:41.305Z,18.20
2023-03-24T09:13:08.468Z,18.10
2023-03-24T09:15:38.269Z,17.93
2023-03-24T09:18:05.511Z,17.86
2023-03-24T09:20:32.451Z,17.93
2023-03-24T09:22:59.420Z,18.17
2023-03-24T09:25:26.516Z,18.24
2023-03-24T09:27:53.477Z,18.30
2023-03-24T09:30:25.249Z,18.23
2023-03-24T09:32:52.155Z,17.33
2023-03-24T09:35:19.430Z,17.42
2023-03-24T09:37:46.901Z,17.99
2023-03-24T09:40:25.800Z,18.40
2023-03-24T09:43:17.711Z,18.94
2023-03-24T09:45:51.630Z,18.65
2023-03-24T09:48:29.456Z,19.01
2023-03-24T09:51:06.802Z,20.12
2023-03-24T09:53:49.935Z,20.76
2023-03-24T09:56:21.056Z,21.25
2023-03-24T09:59:15.728Z,21.62
2023-03-24T10:01:42.698Z,21.94
2023-03-24T10:04:21.509Z,21.82
2023-03-24T10:06:53.570Z,21.24
2023-03-24T10:09:29.024Z,20.42
2023-03-24T10:11:56.132Z,19.67
2023-03-24T10:18:12.561Z,18.83
2023-03-24T10:20:55.505Z,18.52
2023-03-24T10:23:46.997Z,18.27
2023-03-24T10:26:26.704Z,18.12
2023-03-24T10:29:05.020Z,17.94
2023-03-24T10:31:35.059Z,18.07
2023-03-24T10:34:01.937Z,18.88
2023-03-24T10:36:29.425Z,19.45
2023-03-24T10:38:58.650Z,19.12
2023-03-24T10:41:29.648Z,18.60
2023-03-24T10:43:59.386Z,18.27
2023-03-24T10:46:30.093Z,18.05
2023-03-24T10:49:12.481Z,17.85
2023-03-24T10:51:41.486Z,17.58
2023-03-24T10:54:11.546Z,17.56
2023-03-24T10:56:45.339Z,18.13
2023-03-24T10:59:27.705Z,18.43
2023-03-24T11:02:10.005Z,18.58
2023-03-24T11:04:39.536Z,18.69
2023-03-24T11:07:23.019Z,18.75
2023-03-24T11:10:02.514Z,18.99
2023-03-24T11:12:31.954Z,19.16
2023-03-24T11:15:21.015Z,19.05
2023-03-24T11:17:57.759Z,18.05
2023-03-24T11:20:35.797Z,17.91
2023-03-24T11:23:20.925Z,18.36
2023-03-24T11:26:11.338Z,19.03
2023-03-24T11:28:43.294Z,18.69
2023-03-24T11:31:19.325Z,17.90
2023-03-24T11:34:09.116Z,17.84
2023-03-24T11:36:58.497Z,18.37
2023-03-24T11:39:27.761Z,18.96
2023-03-24T11:42:18.571Z,18.71
2023-03-24T11:44:49.941Z,17.95
2023-03-24T11:47:31.224Z,18.00
2023-03-24T11:50:10.417Z,18.64
2023-03-24T11:52:55.701Z,19.14
2023-03-24T11:56:06.397Z,19.39
2023-03-24T11:59:31.704Z,18.69
2023-03-24T12:02:21.183Z,17.96
2023-03-24T12:05:36.202Z,17.87
2023-03-24T12:08:27.387Z,18.81
2023-03-24T12:11:07.411Z,18.97
2023-03-24T12:13:51.773Z,18.31
2023-03-24T12:16:54.597Z,17.82
2023-03-24T12:19:27.926Z,17.52
2023-03-24T12:22:24.967Z,17.39
2023-03-24T12:25:38.323Z,17.29
2023-03-24T12:28:11.843Z,17.23
2023-03-24T12:31:06.900Z,17.18
2023-03-24T12:33:45.119Z,17.44
2023-03-24T12:36:17.887Z,18.45
2023-03-24T12:38:57.370Z,18.81
2023-03-24T12:41:30.075Z,18.53
2023-03-24T12:44:18.917Z,18.22
2023-03-24T12:47:18.698Z,18.03
2023-03-24T12:50:23.936Z,17.98
2023-03-24T12:53:16.444Z,18.09
2023-03-24T12:55:45.074Z,18.38
2023-03-24T12:58:21.209Z,18.76
2023-03-24T13:00:57.176Z,19.22
2023-03-24T13:03:35.517Z,19.65
2023-03-24T13:06:17.464Z,20.15
2023-03-24T13:08:52.928Z,20.74
2023-03-24T13:11:33.003Z,21.22
2023-03-24T13:14:05.041Z,21.51
2023-03-24T13:16:36.974Z,21.75
2023-03-24T13:19:09.568Z,21.91
2023-03-24T13:21:37.999Z,21.98
2023-03-24T13:24:11.048Z,21.99
2023-03-24T13:26:54.286Z,21.84
2023-03-24T13:29:49.132Z,21.71
2023-03-24T13:32:23.950Z,21.74
2023-03-24T13:35:35.268Z,21.79
2023-03-24T13:38:37.912Z,21.79
2023-03-24T13:41:08.823Z,21.78
2023-03-24T13:43:35.790Z,21.63
2023-03-24T13:46:10.848Z,21.50
2023-03-24T13:48:38.152Z,21.34
2023-03-24T13:51:17.205Z,21.12
2023-03-24T13:54:11.951Z,20.87
2023-03-24T13:56:42.802Z,20.68
2023-03-24T13:59:24.591Z,20.66
2023-03-24T14:02:20.867Z,20.59
2023-03-24T14:05:07.338Z,20.41
2023-03-24T14:07:40.136Z,20.29
2023-03-24T14:10:21.032Z,20.25
2023-03-24T14:13:02.299Z,20.25
2023-03-24T14:15:44.883Z,20.27
2023-03-24T14:18:24.026Z,20.29
2023-03-24T14:20:56.995Z,20.33
2023-03-24T14:23:29.911Z,20.37
2023-03-24T14:25:57.058Z,20.40
2023-03-24T14:28:46.867Z,20.38
2023-03-24T14:31:15.924Z,20.31
2023-03-24T14:33:52.824Z,20.25
2023-03-24T14:36:30.708Z,20.18
2023-03-24T14:39:14.084Z,20.11
2023-03-24T14:41:44.421Z,20.04
2023-03-24T14:44:11.824Z,19.98
2023-03-24T14:46:44.888Z,19.90
2023-03-24T14:49:26.085Z,19.81
2023-03-24T14:52:12.957Z,19.74
2023-03-24T14:54:53.768Z,19.67
2023-03-24T14:57:34.734Z,19.63
2023-03-24T15:00:09.255Z,19.61
2023-03-24T15:02:41.562Z,19.60
2023-03-24T15:05:17.520Z,19.60
2023-03-24T15:07:46.762Z,19.59
2023-03-24T15:10:18.508Z,19.59
2023-03-24T15:12:47.544Z,19.59
2023-03-24T15:15:17.459Z,19.56
2023-03-24T15:17:44.816Z,19.53
2023-03-24T15:20:28.349Z,19.49
2023-03-24T15:22:56.198Z,19.44
2023-03-24T15:25:31.169Z,19.39
2023-03-24T15:27:58.558Z,19.33
2023-03-24T15:30:29.041Z,19.27
2023-03-24T15:32:56.179Z,19.21
2023-03-24T15:35:24.524Z,19.14
2023-03-24T15:37:57.160Z,19.07
2023-03-24T15:40:27.166Z,19.01
2023-03-24T15:42:59.333Z,18.95
2023-03-24T15:45:35.994Z,18.89
2023-03-24T15:48:11.539Z,18.84
2023-03-24T15:50:41.382Z,18.78
2023-03-24T15:53:14.263Z,18.72
2023-03-24T15:55:43.419Z,18.65
2023-03-24T15:58:23.075Z,18.57
2023-03-24T16:00:53.615Z,18.48
2023-03-24T16:03:26.921Z,18.42
2023-03-24T16:05:56.801Z,18.35
2023-03-24T16:08:27.717Z,18.28
2023-03-24T16:11:05.396Z,18.22
2023-03-24T16:13:32.356Z,18.16
2023-03-24T16:16:37.941Z,18.12
2023-03-24T16:19:05.006Z,18.07
2023-03-24T16:21:32.802Z,18.03
2023-03-24T16:24:00.884Z,17.98
2023-03-24T16:26:33.043Z,17.93
2023-03-24T16:29:17.126Z,17.84
2023-03-24T16:31:49.262Z,17.73
2023-03-24T16:34:18.909Z,17.63
2023-03-24T16:36:47.515Z,17.56
2023-03-24T16:39:18.234Z,17.49
2023-03-24T16:41:46.004Z,17.45
2023-03-24T16:44:13.630Z,17.42
2023-03-24T16:46:41.661Z,17.39
2023-03-24T16:49:13.168Z,17.38
2023-03-24T16:51:40.742Z,17.34
2023-03-24T16:54:09.260Z,17.31
2023-03-24T16:56:37.630Z,17.28
2023-03-24T16:59:05.652Z,17.26
2023-03-24T17:01:45.503Z,17.21
2023-03-24T17:04:19.470Z,17.16
2023-03-24T17:06:54.691Z,17.12
2023-03-24T17:09:22.304Z,17.50
2023-03-24T17:11:55.798Z,18.06
2023-03-24T17:14:23.562Z,18.24
2023-03-24T17:16:53.043Z,17.74
2023-03-24T17:19:22.602Z,17.21
2023-03-24T17:22:07.233Z,17.02
2023-03-24T17:24:41.869Z,17.63
2023-03-24T17:27:18.987Z,18.04
2023-03-24T17:29:46.668Z,17.72
2023-03-24T17:32:13.531Z,17.27
2023-03-24T17:34:45.785Z,17.16
2023-03-24T17:37:12.740Z,17.71
2023-03-24T17:39:40.830Z,18.28
2023-03-24T17:42:08.098Z,18.59
2023-03-24T17:44:35.448Z,18.78
2023-03-24T17:47:02.523Z,18.16
2023-03-24T17:49:29.629Z,18.10
2023-03-24T17:51:56.592Z,18.28
2023-03-24T17:54:25.523Z,18.34
2023-03-24T17:56:52.548Z,18.24
2023-03-24T17:59:19.745Z,18.17
2023-03-24T18:01:47.714Z,18.24
2023-03-24T18:04:14.755Z,18.25
2023-03-24T18:06:42.597Z,18.18
2023-03-24T18:09:09.939Z,18.23
2023-03-24T18:11:36.871Z,18.18
2023-03-24T18:14:03.859Z,18.14
2023-03-24T18:16:31.140Z,18.10
2023-03-24T18:18:58.741Z,18.08
2023-03-24T18:21:25.928Z,18.17
2023-03-24T18:23:52.860Z,18.09
2023-03-24T18:26:19.906Z,17.92
2023-03-24T18:28:46.999Z,17.94
2023-03-24T18:31:21.766Z,17.92
2023-03-24T18:33:50.482Z,17.87
2023-03-24T18:36:26.769Z,17.87
2023-03-24T18:39:02.512Z,17.78
2023-03-24T18:41:30.618Z,17.65
2023-03-24T18:43:59.549Z,17.53
2023-03-24T18:46:27.574Z,17.47
2023-03-24T18:48:54.856Z,17.49
2023-03-24T18:51:23.347Z,17.41
2023-03-24T18:53:50.641Z,17.38
2023-03-24T18:56:18.914Z,17.43
2023-03-24T18:58:51.191Z,17.43
2023-03-24T19:01:23.187Z,17.26
2023-03-24T19:03:52.203Z,17.27
2023-03-24T19:06:20.110Z,17.25
2023-03-24T19:08:51.753Z,17.27
2023-03-24T19:11:19.301Z,17.28
2023-03-24T19:13:49.886Z,17.32
2023-03-24T19:16:19.058Z,17.35
2023-03-24T19:18:48.697Z,17.40
2023-03-24T19:21:17.086Z,17.45
2023-03-24T19:23:45.237Z,17.51
2023-03-24T19:26:13.511Z,17.56
2023-03-24T19:28:41.442Z,17.62
2023-03-24T19:31:11.222Z,17.58
2023-03-24T19:33:38.725Z,17.62
2023-03-24T19:36:07.633Z,17.65
2023-03-24T19:38:36.130Z,17.69
2023-03-24T19:41:09.427Z,17.64
2023-03-24T19:43:36.969Z,17.61
2023-03-24T19:46:05.833Z,17.61
2023-03-24T19:48:33.778Z,17.58
2023-03-24T19:51:00.686Z,17.58
2023-03-24T19:53:27.752Z,17.60
2023-03-24T19:55:58.857Z,17.65
2023-03-24T19:58:26.179Z,17.63
2023-03-24T20:00:54.824Z,17.56
2023-03-24T20:03:22.056Z,17.53
2023-03-24T20:05:49.634Z,17.58
2023-03-24T20:08:19.328Z,17.62
2023-03-24T20:10:46.653Z,17.74
2023-03-24T20:13:14.294Z,17.83
2023-03-24T20:15:41.329Z,17.81
2023-03-24T20:18:10.401Z,17.73
2023-03-24T20:20:39.598Z,17.68
2023-03-24T20:23:06.791Z,17.69
2023-03-24T20:25:33.702Z,17.67
2023-03-24T20:28:01.495Z,17.64
2023-03-24T20:30:30.437Z,17.61
2023-03-24T20:32:57.543Z,17.61
2023-03-24T20:35:25.968Z,17.62
2023-03-24T20:37:53.001Z,17.69
2023-03-24T20:40:20.986Z,17.79
2023-03-24T20:42:49.660Z,17.85
2023-03-24T20:45:16.922Z,17.82
2023-03-24T20:47:43.814Z,17.78
2023-03-24T20:50:11.127Z,17.75
2023-03-24T20:52:38.150Z,17.71
2023-03-24T20:55:06.561Z,17.67
2023-03-24T20:57:34.552Z,17.61
2023-03-24T21:00:02.388Z,17.53
2023-03-24T21:02:31.904Z,17.52
2023-03-24T21:04:58.924Z,17.55
2023-03-24T21:07:27.027Z,17.84
2023-03-24T21:09:53.937Z,17.61
2023-03-24T21:12:22.004Z,17.55
2023-03-24T21:14:49.486Z,17.49
2023-03-24T21:17:20.780Z,17.50
2023-03-24T21:19:47.620Z,17.46
2023-03-24T21:22:15.645Z,17.41
2023-03-24T21:24:42.918Z,17.39
2023-03-24T21:27:09.929Z,17.35
2023-03-24T21:29:36.886Z,17.36
2023-03-24T21:32:03.947Z,17.27
2023-03-24T21:34:31.701Z,17.23
2023-03-24T21:37:01.639Z,17.25
2023-03-24T21:39:29.272Z,17.34
2023-03-24T21:41:56.276Z,17.34
2023-03-24T21:44:23.535Z,17.36
2023-03-24T21:46:50.500Z,17.35
2023-03-24T21:49:19.176Z,17.32
2023-03-24T21:51:46.918Z,17.32
2023-03-24T21:54:16.206Z,17.29
2023-03-24T21:56:43.140Z,17.27
2023-03-24T21:59:11.470Z,17.28
2023-03-24T22:01:38.439Z,17.25
2023-03-24T22:04:09.172Z,17.24
2023-03-24T22:06:38.166Z,17.23
2023-03-24T22:09:07.092Z,17.11
2023-03-24T22:11:35.348Z,17.06
2023-03-24T22:14:02.566Z,17.10
2023-03-24T22:16:29.956Z,17.17
2023-03-24T22:18:57.390Z,17.17
2023-03-24T22:21:24.387Z,17.19
2023-03-24T22:23:51.667Z,17.21
2023-03-24T22:26:18.755Z,17.26
2023-03-24T22:28:45.913Z,17.35
2023-03-24T22:31:16.438Z,17.42
2023-03-24T22:33:44.414Z,17.43
2023-03-24T22:36:12.112Z,17.32
2023-03-24T22:38:39.370Z,17.23
2023-03-24T22:41:08.433Z,17.17
2023-03-24T22:43:36.042Z,17.17
2023-03-24T22:46:03.776Z,17.17
2023-03-24T22:48:31.594Z,17.11
2023-03-24T22:50:58.989Z,17.04
2023-03-24T22:53:26.099Z,16.95
2023-03-24T22:55:53.720Z,16.88
2023-03-24T22:58:23.446Z,16.82
2023-03-24T23:00:55.998Z,16.74
2023-03-24T23:03:23.095Z,16.72
2023-03-24T23:05:50.397Z,16.64
2023-03-24T23:08:17.436Z,16.59
2023-03-24T23:10:45.691Z,16.57
2023-03-24T23:13:13.713Z,16.56
2023-03-24T23:15:49.426Z,16.56
2023-03-24T23:18:17.051Z,16.52
2023-03-24T23:20:44.651Z,16.46
2023-03-24T23:23:12.271Z,16.46
2023-03-24T23:25:45.528Z,16.47
2023-03-24T23:28:13.244Z,16.49
2023-03-24T23:30:41.516Z,16.51
2023-03-24T23:33:09.161Z,16.52
2023-03-24T23:35:37.790Z,16.46
2023-03-24T23:38:06.878Z,16.43
2023-03-24T23:40:33.787Z,16.36
2023-03-24T23:43:02.039Z,16.30
2023-03-24T23:45:28.983Z,16.22
2023-03-24T23:47:56.398Z,16.21
2023-03-24T23:50:23.920Z,16.21
2023-03-24T23:52:50.858Z,16.20
2023-03-24T23:55:18.347Z,16.22
2023-03-24T23:57:46.758Z,16.24
