createdAt,value
2019-02-20T00:01:07.246Z,6.60
2019-02-20T00:03:36.212Z,6.63
2019-02-20T00:06:05.210Z,7.13
2019-02-20T00:08:34.240Z,6.47
2019-02-20T00:11:03.250Z,6.50
2019-02-20T00:13:32.314Z,6.83
2019-02-20T00:16:01.283Z,6.63
2019-02-20T00:18:30.314Z,5.90
2019-02-20T00:20:59.267Z,6.97
2019-02-20T00:23:28.278Z,5.90
2019-02-20T00:25:57.238Z,5.63
2019-02-20T00:28:26.260Z,6.23
2019-02-20T00:30:55.243Z,5.53
2019-02-20T00:33:24.230Z,5.73
2019-02-20T00:35:53.291Z,5.53
2019-02-20T00:38:22.265Z,6.00
2019-02-20T00:40:51.222Z,5.97
2019-02-20T00:43:20.262Z,6.07
2019-02-20T00:46:03.042Z,6.03
2019-02-20T00:48:45.658Z,5.13
2019-02-20T00:51:22.258Z,6.07
2019-02-20T00:53:55.606Z,5.97
2019-02-20T00:56:24.580Z,5.60
2019-02-20T00:58:53.568Z,5.73
2019-02-20T01:01:22.511Z,5.10
2019-02-20T01:03:51.483Z,5.77
2019-02-20T01:06:20.452Z,5.43
2019-02-20T01:08:49.429Z,5.23
2019-02-20T01:11:19.364Z,5.70
2019-02-20T01:13:48.564Z,5.37
2019-02-20T01:16:17.558Z,5.93
2019-02-20T01:18:47.086Z,7.00
2019-02-20T01:21:16.146Z,5.33
2019-02-20T01:23:45.118Z,5.40
2019-02-20T01:26:14.151Z,5.30
2019-02-20T01:28:43.115Z,5.90
2019-02-20T01:31:12.069Z,5.10
2019-02-20T01:33:41.046Z,6.00
2019-02-20T01:36:09.998Z,4.87
2019-02-20T01:38:38.966Z,5.00
2019-02-20T01:41:07.922Z,5.23
2019-02-20T01:43:36.891Z,4.70
2019-02-20T01:46:05.846Z,5.03
2019-02-20T01:48:34.827Z,5.77
2019-02-20T01:51:03.951Z,6.03
2019-02-20T01:53:32.926Z,5.20
2019-02-20T01:56:01.951Z,5.53
2019-02-20T01:58:30.924Z,5.40
2019-02-20T02:01:00.329Z,4.77
2019-02-20T02:03:29.454Z,5.23
2019-02-20T02:05:58.434Z,5.20
2019-02-20T02:08:27.419Z,5.40
2019-02-20T02:10:56.375Z,5.17
2019-02-20T02:13:25.347Z,5.63
2019-02-20T02:15:54.474Z,5.60
2019-02-20T02:18:23.435Z,5.00
2019-02-20T02:20:52.476Z,5.47
2019-02-20T02:23:21.515Z,5.17
2019-02-20T02:25:51.407Z,5.33
2019-02-20T02:28:20.387Z,6.10
2019-02-20T02:30:49.358Z,6.13
2019-02-20T02:33:18.328Z,5.37
2019-02-20T02:35:47.298Z,5.60
2019-02-20T02:38:16.250Z,5.60
2019-02-20T02:40:45.230Z,6.03
2019-02-20T02:43:14.186Z,5.83
2019-02-20T02:45:43.342Z,5.60
2019-02-20T02:48:12.314Z,5.33
2019-02-20T02:50:41.297Z,6.27
2019-02-20T02:53:10.257Z,5.40
2019-02-20T02:55:39.228Z,5.40
2019-02-20T02:58:08.260Z,7.80
2019-02-20T03:00:37.221Z,5.63
2019-02-20T03:03:06.380Z,6.40
2019-02-20T03:05:35.362Z,5.73
2019-02-20T03:08:04.376Z,6.37
2019-02-20T03:10:33.344Z,6.53
2019-02-20T03:13:02.744Z,6.30
2019-02-20T03:15:31.719Z,6.00
2019-02-20T03:18:00.692Z,6.33
2019-02-20T03:20:29.650Z,5.77
2019-02-20T03:22:58.680Z,5.93
2019-02-20T03:25:27.663Z,6.73
2019-02-20T03:27:56.622Z,6.23
2019-02-20T03:30:25.671Z,7.03
2019-02-20T03:32:54.648Z,5.57
2019-02-20T03:35:23.615Z,6.70
2019-02-20T03:37:52.579Z,6.87
2019-02-20T03:40:21.565Z,5.93
2019-02-20T03:42:50.576Z,6.10
2019-02-20T03:45:19.826Z,5.67
2019-02-20T03:47:48.791Z,6.03
2019-02-20T03:50:17.756Z,6.43
2019-02-20T03:52:46.804Z,5.83
2019-02-20T03:55:15.843Z,5.93
2019-02-20T03:57:44.795Z,5.90
2019-02-20T04:00:13.777Z,5.87
2019-02-20T04:02:42.726Z,5.67
2019-02-20T04:05:11.707Z,5.60
2019-02-20T04:07:40.668Z,5.80
2019-02-20T04:10:09.779Z,6.03
2019-02-20T04:12:38.730Z,5.57
2019-02-20T04:15:08.246Z,6.10
2019-02-20T04:17:37.199Z,6.20
2019-02-20T04:20:07.714Z,5.83
2019-02-20T04:22:36.687Z,5.70
2019-02-20T04:25:06.307Z,5.70
2019-02-20T04:27:35.326Z,5.97
2019-02-20T04:30:06.746Z,5.90
2019-02-20T04:32:35.716Z,6.10
2019-02-20T04:35:05.871Z,5.97
2019-02-20T04:37:34.836Z,5.47
2019-02-20T04:40:04.558Z,6.50
2019-02-20T04:42:33.525Z,5.73
2019-02-20T04:45:02.563Z,6.47
2019-02-20T04:47:31.521Z,5.57
2019-02-20T04:50:00.493Z,6.07
2019-02-20T04:52:29.469Z,6.50
2019-02-20T04:54:58.805Z,5.87
2019-02-20T04:57:27.763Z,5.73
2019-02-20T04:59:56.742Z,6.73
2019-02-20T05:02:25.699Z,5.80
2019-02-20T05:04:54.685Z,5.97
2019-02-20T05:07:23.660Z,6.20
2019-02-20T05:09:52.648Z,5.63
2019-02-20T05:12:21.609Z,5.33
2019-02-20T05:14:50.590Z,6.03
2019-02-20T05:17:19.553Z,5.90
2019-02-20T05:19:48.642Z,5.90
2019-02-20T05:22:17.567Z,6.20
2019-02-20T05:24:46.551Z,6.13
2019-02-20T05:27:15.519Z,5.90
2019-02-20T05:29:44.613Z,5.90
2019-02-20T05:32:13.557Z,6.13
2019-02-20T05:34:42.537Z,6.00
2019-02-20T05:37:11.524Z,6.23
2019-02-20T05:39:40.558Z,5.67
2019-02-20T05:42:09.506Z,5.73
2019-02-20T05:44:38.546Z,6.20
2019-02-20T05:47:07.503Z,6.53
2019-02-20T05:49:36.484Z,6.10
2019-02-20T05:52:05.449Z,6.07
2019-02-20T05:54:35.269Z,6.50
2019-02-20T05:57:04.399Z,6.67
2019-02-20T05:59:33.367Z,5.97
2019-02-20T06:02:02.347Z,6.67
2019-02-20T06:04:31.325Z,7.30
2019-02-20T06:07:00.316Z,7.40
2019-02-20T06:09:29.298Z,7.70
2019-02-20T06:11:58.263Z,7.20
2019-02-20T06:14:27.241Z,6.90
2019-02-20T06:16:56.211Z,6.50
2019-02-20T06:19:25.176Z,7.10
2019-02-20T06:21:54.131Z,6.13
2019-02-20T06:24:23.111Z,6.90
2019-02-20T06:26:52.088Z,6.60
2019-02-20T06:29:21.054Z,6.67
2019-02-20T06:31:50.163Z,6.27
2019-02-20T06:34:19.146Z,6.83
2019-02-20T06:36:48.127Z,7.40
2019-02-20T06:39:17.099Z,6.73
2019-02-20T06:41:46.070Z,7.17
2019-02-20T06:44:15.060Z,7.50
2019-02-20T06:46:44.114Z,6.93
2019-02-20T06:49:13.169Z,6.53
2019-02-20T06:51:42.131Z,7.03
2019-02-20T06:54:11.100Z,7.00
2019-02-20T06:56:40.111Z,7.90
2019-02-20T06:59:09.191Z,6.97
2019-02-20T07:01:38.155Z,6.97
2019-02-20T07:04:07.129Z,7.07
2019-02-20T07:06:50.374Z,6.73
2019-02-20T07:09:43.658Z,7.53
2019-02-20T07:12:30.410Z,9.60
2019-02-20T07:15:20.496Z,7.40
2019-02-20T07:18:22.497Z,6.67
2019-02-20T07:21:06.402Z,8.50
2019-02-20T07:23:56.607Z,7.80
2019-02-20T07:26:40.134Z,8.70
2019-02-20T07:29:27.285Z,8.17
2019-02-20T07:31:56.262Z,8.63
2019-02-20T07:34:25.314Z,7.87
2019-02-20T07:36:54.442Z,8.67
2019-02-20T07:39:23.426Z,8.57
2019-02-20T07:41:52.409Z,8.10
2019-02-20T07:44:21.374Z,8.57
2019-02-20T07:46:50.420Z,9.03
2019-02-20T07:49:19.494Z,9.60
2019-02-20T07:51:48.608Z,8.80
2019-02-20T07:54:17.578Z,8.47
2019-02-20T07:56:46.562Z,8.87
2019-02-20T07:59:15.627Z,7.70
2019-02-20T08:01:44.595Z,8.30
2019-02-20T08:04:13.577Z,8.37
2019-02-20T08:06:42.524Z,9.07
2019-02-20T08:09:11.506Z,8.33
2019-02-20T08:11:40.458Z,8.23
2019-02-20T08:14:09.435Z,9.00
2019-02-20T08:16:38.397Z,9.07
2019-02-20T08:19:07.379Z,8.10
2019-02-20T08:21:36.358Z,8.80
2019-02-20T08:24:05.403Z,9.23
2019-02-20T08:26:34.373Z,9.97
2019-02-20T08:29:03.332Z,10.60
2019-02-20T08:31:32.307Z,8.97
2019-02-20T08:34:01.402Z,11.23
2019-02-20T08:36:30.467Z,8.23
2019-02-20T08:38:59.434Z,9.37
2019-02-20T08:41:28.476Z,8.73
2019-02-20T08:43:57.453Z,8.77
2019-02-20T08:46:26.415Z,9.23
2019-02-20T08:48:55.391Z,9.73
2019-02-20T08:51:24.402Z,8.70
2019-02-20T08:53:53.347Z,9.50
2019-02-20T08:56:22.332Z,8.97
2019-02-20T08:58:51.345Z,9.13
2019-02-20T09:01:20.378Z,8.63
2019-02-20T09:03:49.338Z,9.37
2019-02-20T09:06:18.314Z,10.00
2019-02-20T09:08:47.306Z,9.77
2019-02-20T09:11:16.291Z,9.63
2019-02-20T09:13:45.263Z,9.07
2019-02-20T09:16:14.406Z,9.73
2019-02-20T09:18:43.496Z,9.53
2019-02-20T09:21:12.462Z,10.40
2019-02-20T09:23:41.922Z,9.33
2019-02-20T09:26:11.065Z,10.10
2019-02-20T09:28:40.053Z,9.97
2019-02-20T09:31:09.078Z,9.70
2019-02-20T09:33:38.055Z,9.63
2019-02-20T09:36:07.040Z,10.03
2019-02-20T09:38:36.122Z,11.00
2019-02-20T09:41:05.099Z,10.30
2019-02-20T09:43:34.157Z,10.10
2019-02-20T09:46:03.150Z,9.70
2019-02-20T09:48:32.156Z,10.83
2019-02-20T09:51:01.353Z,10.30
2019-02-20T09:53:30.315Z,10.17
2019-02-20T09:55:59.295Z,11.23
2019-02-20T09:58:28.266Z,11.17
2019-02-20T10:00:57.275Z,10.40
2019-02-20T10:03:26.306Z,11.23
2019-02-20T10:05:55.480Z,10.60
2019-02-20T10:08:24.519Z,10.83
2019-02-20T10:10:53.568Z,12.43
2019-02-20T10:13:22.606Z,12.07
2019-02-20T10:15:51.606Z,11.70
2019-02-20T10:18:20.604Z,12.43
2019-02-20T10:20:49.587Z,12.33
2019-02-20T10:23:18.551Z,12.97
2019-02-20T10:25:47.586Z,12.73
2019-02-20T10:28:16.546Z,12.50
2019-02-20T10:30:45.558Z,12.67
2019-02-20T10:33:14.556Z,13.03
2019-02-20T10:35:43.532Z,13.03
2019-02-20T10:38:12.507Z,12.47
2019-02-20T10:40:41.538Z,13.40
2019-02-20T10:43:10.636Z,12.97
2019-02-20T10:45:39.745Z,13.23
2019-02-20T10:48:08.726Z,13.20
2019-02-20T10:50:37.718Z,12.67
2019-02-20T10:53:06.703Z,12.17
2019-02-20T10:55:35.759Z,13.90
2019-02-20T10:58:04.801Z,13.73
2019-02-20T11:00:34.340Z,14.43
2019-02-20T11:03:03.400Z,13.77
2019-02-20T11:05:33.381Z,14.80
2019-02-20T11:08:02.511Z,14.10
2019-02-20T11:10:31.555Z,14.87
2019-02-20T11:13:00.591Z,15.07
2019-02-20T11:15:29.659Z,13.70
2019-02-20T11:17:58.635Z,14.47
2019-02-20T11:20:27.622Z,13.07
2019-02-20T11:22:56.601Z,13.80
2019-02-20T11:25:25.666Z,14.87
2019-02-20T11:27:54.644Z,15.20
2019-02-20T11:30:25.528Z,13.80
2019-02-20T11:32:54.581Z,14.67
2019-02-20T11:35:23.564Z,15.27
2019-02-20T11:37:53.742Z,15.40
2019-02-20T11:40:22.734Z,14.73
2019-02-20T11:42:51.696Z,14.57
2019-02-20T11:45:20.698Z,15.20
2019-02-20T11:47:49.762Z,13.83
2019-02-20T11:50:18.782Z,14.70
2019-02-20T11:52:47.780Z,14.87
2019-02-20T11:55:16.830Z,14.07
2019-02-20T11:57:45.907Z,13.73
2019-02-20T12:00:16.699Z,14.17
2019-02-20T12:02:45.729Z,15.20
2019-02-20T12:05:14.770Z,14.13
2019-02-20T12:07:43.771Z,15.13
2019-02-20T12:10:15.273Z,14.90
2019-02-20T12:12:44.266Z,14.93
2019-02-20T12:15:13.235Z,15.13
2019-02-20T12:17:42.215Z,14.30
2019-02-20T12:20:11.727Z,13.87
2019-02-20T12:22:40.827Z,14.83
2019-02-20T12:25:10.763Z,15.43
2019-02-20T12:27:39.739Z,14.50
2019-02-20T12:30:12.426Z,14.93
2019-02-20T12:32:41.690Z,15.10
2019-02-20T12:35:10.730Z,14.27
2019-02-20T12:37:39.731Z,15.17
2019-02-20T12:40:10.437Z,14.33
2019-02-20T12:42:39.537Z,14.63
2019-02-20T12:45:09.847Z,14.90
2019-02-20T12:47:38.879Z,14.23
2019-02-20T12:50:10.510Z,13.33
2019-02-20T12:52:39.534Z,13.63
2019-02-20T12:55:09.087Z,14.17
2019-02-20T12:57:38.155Z,13.00
2019-02-20T13:00:12.669Z,13.27
2019-02-20T13:02:41.710Z,13.90
2019-02-20T13:05:10.772Z,13.40
2019-02-20T13:07:39.770Z,13.10
2019-02-20T13:10:09.784Z,13.03
2019-02-20T13:12:39.011Z,12.97
2019-02-20T13:15:10.418Z,12.33
2019-02-20T13:17:39.398Z,11.23
2019-02-20T13:20:10.134Z,11.33
2019-02-20T13:22:39.483Z,11.17
2019-02-20T13:25:09.690Z,9.93
2019-02-20T13:27:40.157Z,10.13
2019-02-20T13:30:11.974Z,10.80
2019-02-20T13:32:40.970Z,11.20
2019-02-20T13:35:10.086Z,10.87
2019-02-20T13:37:39.078Z,10.37
2019-02-20T13:40:10.502Z,10.10
2019-02-20T13:42:39.567Z,9.83
2019-02-20T13:45:09.432Z,9.67
2019-02-20T13:47:40.294Z,10.43
2019-02-20T13:50:11.900Z,10.40
2019-02-20T13:52:41.204Z,10.13
2019-02-20T13:55:10.291Z,9.90
2019-02-20T13:57:39.322Z,8.87
2019-02-20T14:00:13.289Z,9.83
2019-02-20T14:02:42.827Z,9.27
2019-02-20T14:05:11.806Z,10.00
2019-02-20T14:07:41.241Z,10.63
2019-02-20T14:10:12.272Z,10.53
2019-02-20T14:12:41.334Z,9.60
2019-02-20T14:15:12.036Z,9.20
2019-02-20T14:17:41.188Z,9.80
2019-02-20T14:20:11.703Z,9.30
2019-02-20T14:22:41.128Z,9.47
2019-02-20T14:25:10.935Z,9.30
2019-02-20T14:27:39.922Z,8.83
2019-02-20T14:30:11.122Z,9.07
2019-02-20T14:32:40.258Z,9.33
2019-02-20T14:35:11.410Z,9.17
2019-02-20T14:37:40.745Z,8.53
2019-02-20T14:40:10.172Z,9.50
2019-02-20T14:42:39.357Z,9.00
2019-02-20T14:45:12.766Z,9.33
2019-02-20T14:47:41.758Z,8.73
2019-02-20T14:50:11.914Z,8.53
2019-02-20T14:52:41.185Z,7.97
2019-02-20T14:55:11.159Z,7.67
2019-02-20T14:57:40.223Z,8.83
2019-02-20T15:00:14.644Z,8.30
2019-02-20T15:02:43.701Z,7.87
2019-02-20T15:05:13.201Z,8.50
2019-02-20T15:07:42.197Z,8.10
2019-02-20T15:10:11.310Z,7.27
2019-02-20T15:12:40.302Z,8.40
2019-02-20T15:15:11.623Z,8.10
2019-02-20T15:17:40.691Z,8.17
2019-02-20T15:20:11.244Z,7.20
2019-02-20T15:22:40.565Z,6.73
2019-02-20T15:25:10.326Z,7.47
2019-02-20T15:27:39.399Z,7.40
2019-02-20T15:30:12.412Z,7.30
2019-02-20T15:32:41.891Z,8.27
2019-02-20T15:35:11.606Z,7.27
2019-02-20T15:37:46.136Z,6.90
2019-02-20T15:40:15.218Z,7.27
2019-02-20T15:42:44.571Z,7.27
2019-02-20T15:45:13.855Z,6.73
2019-02-20T15:47:42.852Z,7.37
2019-02-20T15:50:13.955Z,7.07
2019-02-20T15:52:43.070Z,6.77
2019-02-20T15:55:12.791Z,6.90
2019-02-20T15:57:42.059Z,7.93
2019-02-20T16:00:18.111Z,6.57
2019-02-20T16:02:47.068Z,6.73
2019-02-20T16:05:16.672Z,6.10
2019-02-20T16:07:45.659Z,6.47
2019-02-20T16:10:14.778Z,6.60
2019-02-20T16:12:43.816Z,6.80
2019-02-20T16:15:14.728Z,7.03
2019-02-20T16:17:44.880Z,7.77
2019-02-20T16:20:14.555Z,6.73
2019-02-20T16:22:43.544Z,7.03
2019-02-20T16:25:32.019Z,6.70
2019-02-20T16:28:01.080Z,6.30
2019-02-20T16:30:30.108Z,5.63
2019-02-20T16:33:00.769Z,6.10
2019-02-20T16:35:29.821Z,6.07
2019-02-20T16:37:58.876Z,7.00
2019-02-20T16:40:27.856Z,6.90
2019-02-20T16:42:56.847Z,6.90
2019-02-20T16:45:26.315Z,7.23
2019-02-20T16:47:55.887Z,7.27
2019-02-20T16:50:24.853Z,6.90
2019-02-20T16:52:53.907Z,6.40
2019-02-20T16:55:23.071Z,6.80
2019-02-20T16:57:56.633Z,6.47
2019-02-20T17:00:23.212Z,7.10
2019-02-20T17:02:52.562Z,6.53
2019-02-20T17:05:21.871Z,6.23
2019-02-20T17:07:50.994Z,7.00
2019-02-20T17:10:19.976Z,7.07
2019-02-20T17:12:49.017Z,6.43
2019-02-20T17:15:18.290Z,6.93
2019-02-20T17:17:47.915Z,7.73
2019-02-20T17:20:21.203Z,6.80
2019-02-20T17:22:50.444Z,9.13
2019-02-20T17:25:20.084Z,10.90
2019-02-20T17:27:49.058Z,11.03
2019-02-20T17:30:19.414Z,11.43
2019-02-20T17:32:48.961Z,10.80
2019-02-20T17:35:18.034Z,9.90
2019-02-20T17:37:47.132Z,8.63
2019-02-20T17:40:16.334Z,7.90
2019-02-20T17:42:45.319Z,7.23
2019-02-20T17:45:19.044Z,7.70
2019-02-20T17:47:48.450Z,7.33
2019-02-20T17:50:20.059Z,7.27
2019-02-20T17:52:49.026Z,7.37
2019-02-20T17:55:18.010Z,8.23
2019-02-20T17:57:47.051Z,7.07
2019-02-20T18:00:19.315Z,7.37
2019-02-20T18:02:48.361Z,8.00
2019-02-20T18:05:17.348Z,7.47
2019-02-20T18:07:49.911Z,7.70
2019-02-20T18:10:17.010Z,8.40
2019-02-20T18:12:45.976Z,7.70
2019-02-20T18:15:15.111Z,7.77
2019-02-20T18:17:44.089Z,7.53
2019-02-20T18:20:13.336Z,7.73
2019-02-20T18:22:43.691Z,6.80
2019-02-20T18:25:13.068Z,8.00
2019-02-20T18:27:42.200Z,8.30
2019-02-20T18:30:13.619Z,7.83
2019-02-20T18:32:42.664Z,7.27
2019-02-20T18:35:13.225Z,7.77
2019-02-20T18:37:42.523Z,7.63
2019-02-20T18:40:14.533Z,7.67
2019-02-20T18:42:43.672Z,8.40
2019-02-20T18:45:16.635Z,8.10
2019-02-20T18:47:45.802Z,8.40
2019-02-20T18:50:15.963Z,7.50
2019-02-20T18:52:45.019Z,8.13
2019-02-20T18:55:14.535Z,9.20
2019-02-20T18:57:43.541Z,10.23
2019-02-20T19:00:20.265Z,18.77
2019-02-20T19:02:49.580Z,18.27
2019-02-20T19:05:19.283Z,11.27
2019-02-20T19:07:48.422Z,12.27
2019-02-20T19:10:30.743Z,11.80
2019-02-20T19:13:05.447Z,10.17
2019-02-20T19:15:46.358Z,11.13
2019-02-20T19:18:37.882Z,11.10
2019-02-20T19:21:09.952Z,13.07
2019-02-20T19:23:54.117Z,12.43
2019-02-20T19:26:32.273Z,11.37
2019-02-20T19:29:20.724Z,12.13
2019-02-20T19:32:16.447Z,11.80
2019-02-20T19:35:18.728Z,10.77
2019-02-20T19:38:06.544Z,10.20
2019-02-20T19:40:45.629Z,9.77
2019-02-20T19:43:32.776Z,9.40
2019-02-20T19:46:32.117Z,9.23
2019-02-20T19:49:22.150Z,9.37
2019-02-20T19:51:56.974Z,8.87
2019-02-20T19:54:29.113Z,8.93
2019-02-20T19:57:01.160Z,9.60
2019-02-20T19:59:38.740Z,8.90
2019-02-20T20:02:13.387Z,10.33
2019-02-20T20:05:06.570Z,9.93
2019-02-20T20:07:53.571Z,9.67
2019-02-20T20:10:31.663Z,8.87
2019-02-20T20:13:06.760Z,10.37
2019-02-20T20:15:50.643Z,9.53
2019-02-20T20:18:37.880Z,9.40
2019-02-20T20:21:21.836Z,8.53
2019-02-20T20:24:05.609Z,9.50
2019-02-20T20:27:04.198Z,8.83
2019-02-20T20:29:51.260Z,9.33
2019-02-20T20:32:38.429Z,8.97
2019-02-20T20:35:33.336Z,9.23
2019-02-20T20:38:28.304Z,9.57
2019-02-20T20:41:12.319Z,8.97
2019-02-20T20:43:44.384Z,9.10
2019-02-20T20:46:34.523Z,8.70
2019-02-20T20:49:15.295Z,7.73
2019-02-20T20:51:59.148Z,9.20
2019-02-20T20:54:55.327Z,7.93
2019-02-20T20:57:33.243Z,8.60
2019-02-20T21:00:14.303Z,8.00
2019-02-20T21:02:46.578Z,7.67
2019-02-20T21:05:38.338Z,8.43
2019-02-20T21:08:13.124Z,8.10
2019-02-20T21:10:53.997Z,8.07
2019-02-20T21:13:34.936Z,7.03
2019-02-20T21:16:10.259Z,7.70
2019-02-20T21:18:42.380Z,6.80
2019-02-20T21:21:26.220Z,7.70
2019-02-20T21:24:13.524Z,7.67
2019-02-20T21:26:51.613Z,7.67
2019-02-20T21:29:31.975Z,7.17
2019-02-20T21:32:19.179Z,6.63
2019-02-20T21:35:11.849Z,6.20
2019-02-20T21:38:00.385Z,6.20
2019-02-20T21:40:55.010Z,6.03
2019-02-20T21:43:41.987Z,7.30
2019-02-20T21:46:37.869Z,5.97
2019-02-20T21:49:24.243Z,6.07
2019-02-20T21:52:12.716Z,5.87
2019-02-20T21:55:01.217Z,6.20
2019-02-20T21:57:33.278Z,5.97
2019-02-20T22:00:19.919Z,6.10
2019-02-20T22:02:57.450Z,5.80
2019-02-20T22:05:38.296Z,5.60
2019-02-20T22:08:12.967Z,5.50
2019-02-20T22:10:50.901Z,5.47
2019-02-20T22:13:55.802Z,5.83
2019-02-20T22:16:30.675Z,5.93
2019-02-20T22:19:05.505Z,5.60
2019-02-20T22:22:01.368Z,6.67
2019-02-20T22:24:33.405Z,5.80
2019-02-20T22:27:23.294Z,5.67
2019-02-20T22:30:07.407Z,6.07
2019-02-20T22:32:42.193Z,5.90
2019-02-20T22:35:23.246Z,6.33
2019-02-20T22:38:20.783Z,6.40
2019-02-20T22:40:55.407Z,6.27
2019-02-20T22:43:39.634Z,6.07
2019-02-20T22:46:14.358Z,6.27
2019-02-20T22:48:48.987Z,6.20
2019-02-20T22:51:23.550Z,5.63
2019-02-20T22:54:04.592Z,7.40
2019-02-20T22:56:54.918Z,7.07
2019-02-20T22:59:41.751Z,7.23
2019-02-20T23:02:25.664Z,6.77
2019-02-20T23:05:02.967Z,8.20
2019-02-20T23:07:38.035Z,6.83
2019-02-20T23:10:46.139Z,7.70
2019-02-20T23:13:20.712Z,7.23
2019-02-20T23:15:49.707Z,7.43
2019-02-20T23:18:18.677Z,7.27
2019-02-20T23:20:47.678Z,7.90
2019-02-20T23:23:16.750Z,7.40
2019-02-20T23:25:45.706Z,6.90
2019-02-20T23:28:14.674Z,7.47
2019-02-20T23:30:45.078Z,7.13
2019-02-20T23:33:14.403Z,7.03
2019-02-20T23:35:43.364Z,7.40
2019-02-20T23:38:12.715Z,7.47
2019-02-20T23:40:41.690Z,7.37
2019-02-20T23:43:10.786Z,6.93
2019-02-20T23:45:39.746Z,7.33
2019-02-20T23:48:08.731Z,7.27
2019-02-20T23:50:37.702Z,6.63
2019-02-20T23:53:06.704Z,6.60
2019-02-20T23:55:35.666Z,6.30
2019-02-20T23:58:05.178Z,6.30
