createdAt,value
2018-07-16T00:01:56.022Z,19.30
2018-07-16T00:06:59.159Z,19.20
2018-07-16T00:12:02.284Z,19.20
2018-07-16T00:17:05.410Z,19.20
2018-07-16T00:22:08.549Z,19.00
2018-07-16T00:27:11.701Z,18.90
2018-07-16T00:32:14.826Z,18.70
2018-07-16T00:37:17.937Z,18.80
2018-07-16T00:42:21.164Z,18.60
2018-07-16T00:47:24.362Z,18.60
2018-07-16T00:52:27.498Z,18.60
2018-07-16T00:57:30.710Z,18.60
2018-07-16T01:02:33.806Z,18.40
2018-07-16T01:07:37.062Z,18.40
2018-07-16T01:12:40.231Z,18.40
2018-07-16T01:17:43.319Z,18.30
2018-07-16T01:22:46.566Z,18.20
2018-07-16T01:27:49.697Z,18.20
2018-07-16T01:32:52.826Z,18.10
2018-07-16T01:37:55.982Z,18.00
2018-07-16T01:42:59.178Z,18.00
2018-07-16T01:48:02.372Z,17.90
2018-07-16T01:53:05.509Z,17.90
2018-07-16T01:58:08.621Z,17.90
2018-07-16T02:03:11.757Z,17.80
2018-07-16T02:08:14.866Z,17.80
2018-07-16T02:13:18.031Z,17.70
2018-07-16T02:18:21.245Z,17.60
2018-07-16T02:23:24.374Z,17.60
2018-07-16T02:28:27.516Z,17.30
2018-07-16T02:33:30.622Z,17.40
2018-07-16T02:38:33.754Z,17.20
2018-07-16T02:43:36.894Z,17.00
2018-07-16T02:48:40.020Z,17.10
2018-07-16T02:53:43.146Z,17.10
2018-07-16T02:58:46.302Z,17.00
2018-07-16T03:03:49.422Z,17.00
2018-07-16T03:08:52.610Z,17.10
2018-07-16T03:13:55.730Z,17.00
2018-07-16T03:18:58.847Z,16.90
2018-07-16T03:24:02.032Z,17.00
2018-07-16T03:29:05.161Z,16.80
2018-07-16T03:34:08.270Z,16.80
2018-07-16T03:39:11.414Z,16.90
2018-07-16T03:44:14.542Z,16.70
2018-07-16T03:49:17.677Z,16.60
2018-07-16T03:54:20.838Z,16.60
2018-07-16T03:59:23.962Z,16.50
2018-07-16T04:04:27.089Z,16.50
2018-07-16T04:09:30.233Z,16.60
2018-07-16T04:14:33.367Z,16.50
2018-07-16T04:19:36.514Z,16.40
2018-07-16T04:24:39.636Z,16.40
2018-07-16T04:29:42.766Z,16.50
2018-07-16T04:34:45.965Z,16.50
2018-07-16T04:39:49.089Z,16.50
2018-07-16T04:44:52.219Z,16.60
2018-07-16T04:49:55.350Z,16.70
2018-07-16T04:54:59.282Z,16.80
2018-07-16T05:00:02.406Z,16.90
2018-07-16T05:05:05.547Z,17.20
2018-07-16T05:10:08.701Z,17.40
2018-07-16T05:15:11.838Z,17.40
2018-07-16T05:20:14.961Z,17.40
2018-07-16T05:25:18.197Z,17.20
2018-07-16T05:30:21.355Z,17.20
2018-07-16T05:35:24.486Z,17.30
2018-07-16T05:40:27.610Z,17.30
2018-07-16T05:45:30.735Z,17.60
2018-07-16T05:50:33.892Z,17.70
2018-07-16T05:55:37.021Z,17.90
2018-07-16T06:00:40.174Z,18.30
2018-07-16T06:05:43.301Z,18.60
2018-07-16T06:10:46.482Z,18.70
2018-07-16T06:15:49.618Z,18.70
2018-07-16T06:20:52.810Z,18.70
2018-07-16T06:25:55.950Z,18.60
2018-07-16T06:30:59.124Z,18.60
2018-07-16T06:36:02.251Z,18.80
2018-07-16T06:41:05.834Z,18.80
2018-07-16T06:46:08.514Z,18.90
2018-07-16T06:51:11.652Z,19.00
2018-07-16T06:56:14.842Z,19.10
2018-07-16T07:01:17.990Z,19.20
2018-07-16T07:06:21.256Z,19.30
2018-07-16T07:11:24.418Z,19.50
2018-07-16T07:16:27.671Z,19.70
2018-07-16T07:21:30.866Z,20.00
2018-07-16T07:26:33.990Z,20.30
2018-07-16T07:31:37.194Z,20.40
2018-07-16T07:36:40.364Z,20.80
2018-07-16T07:41:43.502Z,21.10
2018-07-16T07:46:46.724Z,21.30
2018-07-16T07:51:49.926Z,21.40
2018-07-16T07:56:53.118Z,21.80
2018-07-16T08:01:56.258Z,22.00
2018-07-16T08:07:18.175Z,22.10
2018-07-16T08:12:21.417Z,22.20
2018-07-16T08:17:24.658Z,22.20
2018-07-16T08:22:27.769Z,22.20
2018-07-16T08:27:30.869Z,22.50
2018-07-16T08:32:34.006Z,22.60
2018-07-16T08:37:38.018Z,22.90
2018-07-16T08:42:41.575Z,23.10
2018-07-16T08:47:44.794Z,23.30
2018-07-16T08:52:49.322Z,23.30
2018-07-16T08:57:52.890Z,23.40
2018-07-16T09:02:56.878Z,23.60
2018-07-16T09:08:00.033Z,23.80
2018-07-16T09:13:03.186Z,24.00
2018-07-16T09:18:06.386Z,23.90
2018-07-16T09:23:09.944Z,24.10
2018-07-16T09:28:13.236Z,24.20
2018-07-16T09:33:16.842Z,24.50
2018-07-16T09:38:20.063Z,24.70
2018-07-16T09:43:23.210Z,24.70
2018-07-16T09:48:26.477Z,25.20
2018-07-16T09:53:29.705Z,25.10
2018-07-16T09:58:32.902Z,25.00
2018-07-16T10:03:36.176Z,24.90
2018-07-16T10:08:39.427Z,25.20
2018-07-16T10:13:42.643Z,25.50
2018-07-16T10:18:45.851Z,25.50
2018-07-16T10:23:49.035Z,25.60
2018-07-16T10:28:52.224Z,25.80
2018-07-16T10:33:55.468Z,25.90
2018-07-16T10:38:58.647Z,26.20
2018-07-16T10:44:01.783Z,26.20
2018-07-16T10:49:05.084Z,26.20
2018-07-16T10:54:08.220Z,26.40
2018-07-16T10:59:12.782Z,26.60
2018-07-16T11:04:15.926Z,26.50
2018-07-16T11:09:19.074Z,26.50
2018-07-16T11:14:22.248Z,26.90
2018-07-16T11:19:25.528Z,27.00
2018-07-16T11:24:28.678Z,27.30
2018-07-16T11:29:31.874Z,27.20
2018-07-16T11:34:35.066Z,27.40
2018-07-16T11:39:38.199Z,27.40
2018-07-16T11:44:41.367Z,27.40
2018-07-16T11:49:44.527Z,27.40
2018-07-16T11:54:47.772Z,27.50
2018-07-16T11:59:51.032Z,27.80
2018-07-16T12:04:54.102Z,27.80
2018-07-16T12:09:57.257Z,27.90
2018-07-16T12:15:01.522Z,28.10
2018-07-16T12:20:04.779Z,28.20
2018-07-16T12:25:07.979Z,28.40
2018-07-16T12:30:11.126Z,28.30
2018-07-16T12:35:14.397Z,28.60
2018-07-16T12:40:17.731Z,28.70
2018-07-16T12:45:20.920Z,29.00
2018-07-16T12:50:24.074Z,28.90
2018-07-16T12:55:27.324Z,28.70
2018-07-16T13:00:32.761Z,28.90
2018-07-16T13:05:35.942Z,28.90
2018-07-16T13:10:42.790Z,28.90
2018-07-16T13:15:49.409Z,28.90
2018-07-16T13:20:52.534Z,29.00
2018-07-16T13:25:55.723Z,28.90
2018-07-16T13:30:58.999Z,29.30
2018-07-16T13:36:02.213Z,29.20
2018-07-16T13:41:05.359Z,29.30
2018-07-16T13:46:08.554Z,29.30
2018-07-16T13:51:11.686Z,29.30
2018-07-16T13:56:14.843Z,29.10
2018-07-16T14:01:18.074Z,29.10
2018-07-16T14:06:21.275Z,29.00
2018-07-16T14:11:24.454Z,29.20
2018-07-16T14:16:27.601Z,29.40
2018-07-16T14:21:30.738Z,29.50
2018-07-16T14:26:33.907Z,29.50
2018-07-16T14:31:37.040Z,29.40
2018-07-16T14:36:40.230Z,29.50
2018-07-16T14:41:43.392Z,29.30
2018-07-16T14:46:46.551Z,29.40
2018-07-16T14:51:49.683Z,29.70
2018-07-16T14:56:52.820Z,29.40
2018-07-16T15:01:56.042Z,29.40
2018-07-16T15:06:59.227Z,29.50
2018-07-16T15:12:02.390Z,29.60
2018-07-16T15:17:05.531Z,29.50
2018-07-16T15:22:08.650Z,29.70
2018-07-16T15:27:12.802Z,29.50
2018-07-16T15:32:15.922Z,29.40
2018-07-16T15:37:19.061Z,29.40
2018-07-16T15:42:22.209Z,29.40
2018-07-16T15:47:25.330Z,29.40
2018-07-16T15:52:28.454Z,29.40
2018-07-16T15:57:32.206Z,29.40
2018-07-16T16:02:35.375Z,29.40
2018-07-16T16:07:38.519Z,29.30
2018-07-16T16:12:41.638Z,29.10
2018-07-16T16:17:44.782Z,29.10
2018-07-16T16:22:49.950Z,29.10
2018-07-16T16:27:53.077Z,29.30
2018-07-16T16:32:56.280Z,29.30
2018-07-16T16:38:00.167Z,29.20
2018-07-16T16:43:03.306Z,28.80
2018-07-16T16:48:06.480Z,28.70
2018-07-16T16:53:10.650Z,28.70
2018-07-16T16:58:13.787Z,28.50
2018-07-16T17:03:17.138Z,28.40
2018-07-16T17:08:20.257Z,28.40
2018-07-16T17:13:23.897Z,28.40
2018-07-16T17:18:27.092Z,28.40
2018-07-16T17:23:30.244Z,28.30
2018-07-16T17:28:33.579Z,28.30
2018-07-16T17:33:36.691Z,28.40
2018-07-16T17:38:39.841Z,28.50
2018-07-16T17:43:43.710Z,28.50
2018-07-16T17:48:46.842Z,28.40
2018-07-16T17:53:50.218Z,28.10
2018-07-16T17:58:53.398Z,28.00
2018-07-16T18:03:56.535Z,27.70
2018-07-16T18:08:59.749Z,27.70
2018-07-16T18:14:02.941Z,27.60
2018-07-16T18:19:06.122Z,27.50
2018-07-16T18:24:09.354Z,27.30
2018-07-16T18:29:12.969Z,27.30
2018-07-16T18:34:16.110Z,27.30
2018-07-16T18:39:19.358Z,27.10
2018-07-16T18:44:22.693Z,27.10
2018-07-16T18:49:26.745Z,26.90
2018-07-16T18:54:29.789Z,26.80
2018-07-16T18:59:32.921Z,26.60
2018-07-16T19:04:36.054Z,26.60
2018-07-16T19:09:39.244Z,26.50
2018-07-16T19:14:42.370Z,26.20
2018-07-16T19:19:45.586Z,26.00
2018-07-16T19:24:48.730Z,25.90
2018-07-16T19:29:51.872Z,25.80
2018-07-16T19:34:54.980Z,25.80
2018-07-16T19:39:58.877Z,25.50
2018-07-16T19:50:07.578Z,25.00
2018-07-16T19:55:10.930Z,25.00
2018-07-16T20:00:14.340Z,24.80
2018-07-16T20:05:17.494Z,24.70
2018-07-16T20:10:20.699Z,24.60
2018-07-16T20:15:23.842Z,24.50
2018-07-16T20:20:27.086Z,24.40
2018-07-16T20:25:30.120Z,24.30
2018-07-16T20:30:33.315Z,24.20
2018-07-16T20:35:36.797Z,24.10
2018-07-16T20:40:39.993Z,24.00
2018-07-16T20:45:43.238Z,24.00
2018-07-16T20:50:46.394Z,23.90
2018-07-16T20:55:49.529Z,23.80
2018-07-16T21:00:52.683Z,23.70
2018-07-16T21:05:56.797Z,23.60
2018-07-16T21:11:00.445Z,23.50
2018-07-16T21:16:03.630Z,23.40
2018-07-16T21:21:06.788Z,23.30
2018-07-16T21:26:10.027Z,23.10
2018-07-16T21:31:13.154Z,22.90
2018-07-16T21:36:16.438Z,22.90
2018-07-16T21:41:19.567Z,22.60
2018-07-16T21:46:22.812Z,22.70
2018-07-16T21:51:25.890Z,22.60
2018-07-16T21:56:29.212Z,22.40
2018-07-16T22:01:32.370Z,22.30
2018-07-16T22:06:35.504Z,22.30
2018-07-16T22:11:38.706Z,22.30
2018-07-16T22:16:41.914Z,22.10
2018-07-16T22:21:45.083Z,22.10
2018-07-16T22:26:48.231Z,22.10
2018-07-16T22:31:51.686Z,22.10
2018-07-16T22:36:54.825Z,22.00
2018-07-16T22:41:57.961Z,21.80
2018-07-16T22:47:01.087Z,21.80
2018-07-16T22:52:04.292Z,21.90
2018-07-16T22:57:07.420Z,21.70
2018-07-16T23:02:11.149Z,21.80
2018-07-16T23:07:14.342Z,21.50
2018-07-16T23:12:17.513Z,21.00
2018-07-16T23:17:20.636Z,21.10
2018-07-16T23:22:23.786Z,21.00
2018-07-16T23:27:26.914Z,21.10
2018-07-16T23:32:30.071Z,21.10
2018-07-16T23:37:33.235Z,21.10
2018-07-16T23:42:36.350Z,21.00
2018-07-16T23:47:39.680Z,21.00
2018-07-16T23:52:43.466Z,20.80
2018-07-16T23:57:46.595Z,20.80
