createdAt,value
2018-12-22T00:00:25.893Z,10.60
2018-12-22T00:02:58.202Z,16.13
2018-12-22T00:05:30.698Z,16.70
2018-12-22T00:08:03.247Z,16.90
2018-12-22T00:10:35.955Z,17.60
2018-12-22T00:13:08.280Z,16.57
2018-12-22T00:15:40.752Z,17.93
2018-12-22T00:18:13.430Z,16.97
2018-12-22T00:20:45.935Z,20.63
2018-12-22T00:23:18.249Z,23.80
2018-12-22T00:25:50.641Z,26.07
2018-12-22T00:28:23.088Z,34.80
2018-12-22T00:30:55.543Z,31.03
2018-12-22T00:33:28.180Z,25.27
2018-12-22T00:36:00.680Z,32.63
2018-12-22T00:38:33.351Z,34.53
2018-12-22T00:41:05.791Z,33.43
2018-12-22T00:43:38.363Z,29.37
2018-12-22T00:46:11.267Z,35.30
2018-12-22T00:48:44.052Z,29.20
2018-12-22T00:51:16.477Z,38.57
2018-12-22T00:53:48.931Z,24.17
2018-12-22T00:56:21.296Z,31.20
2018-12-22T00:58:53.742Z,29.57
2018-12-22T01:01:26.166Z,21.83
2018-12-22T01:03:58.834Z,25.03
2018-12-22T01:06:31.297Z,24.07
2018-12-22T01:09:05.424Z,21.67
2018-12-22T01:11:37.688Z,27.80
2018-12-22T01:14:10.415Z,31.83
2018-12-22T01:16:44.748Z,30.70
2018-12-22T01:19:17.527Z,29.30
2018-12-22T01:21:57.024Z,26.33
2018-12-22T01:24:29.402Z,23.40
2018-12-22T01:27:02.069Z,23.50
2018-12-22T01:29:34.449Z,22.33
2018-12-22T01:32:06.874Z,30.87
2018-12-22T01:34:39.287Z,33.33
2018-12-22T01:37:11.738Z,29.07
2018-12-22T01:39:44.200Z,20.97
2018-12-22T01:42:16.814Z,34.27
2018-12-22T01:44:49.909Z,35.83
2018-12-22T01:47:22.355Z,33.43
2018-12-22T01:49:54.793Z,28.33
2018-12-22T01:52:27.520Z,37.87
2018-12-22T01:55:00.118Z,31.00
2018-12-22T01:57:32.600Z,37.37
2018-12-22T02:00:07.057Z,42.67
2018-12-22T02:02:39.393Z,32.57
2018-12-22T02:05:11.847Z,32.87
2018-12-22T02:07:44.330Z,35.20
2018-12-22T02:10:16.754Z,46.00
2018-12-22T02:12:49.328Z,32.33
2018-12-22T02:15:21.823Z,38.37
2018-12-22T02:17:54.318Z,37.70
2018-12-22T02:20:26.704Z,35.23
2018-12-22T02:22:59.160Z,40.17
2018-12-22T02:25:31.584Z,52.40
2018-12-22T02:28:04.244Z,37.03
2018-12-22T02:30:36.755Z,34.00
2018-12-22T02:33:09.095Z,35.17
2018-12-22T02:35:41.850Z,35.73
2018-12-22T02:38:14.194Z,34.40
2018-12-22T02:40:46.875Z,34.37
2018-12-22T02:43:19.219Z,36.07
2018-12-22T02:45:51.651Z,34.17
2018-12-22T02:48:24.056Z,34.10
2018-12-22T02:50:56.650Z,29.33
2018-12-22T02:53:29.020Z,36.03
2018-12-22T02:56:01.501Z,33.47
2018-12-22T02:58:34.025Z,40.40
2018-12-22T03:01:06.531Z,35.97
2018-12-22T03:03:38.986Z,46.17
2018-12-22T03:06:11.422Z,35.40
2018-12-22T03:08:43.919Z,37.03
2018-12-22T03:11:16.619Z,37.33
2018-12-22T03:13:48.933Z,46.73
2018-12-22T03:16:21.430Z,48.67
2018-12-22T03:18:53.968Z,38.27
2018-12-22T03:21:26.566Z,39.80
2018-12-22T03:23:59.024Z,46.17
2018-12-22T03:26:31.394Z,54.37
2018-12-22T03:29:03.943Z,52.47
2018-12-22T03:31:36.271Z,50.87
2018-12-22T03:34:08.710Z,58.20
2018-12-22T03:36:41.258Z,58.37
2018-12-22T03:39:13.749Z,41.93
2018-12-22T03:41:46.032Z,49.50
2018-12-22T03:44:18.599Z,38.40
2018-12-22T03:46:51.069Z,53.23
2018-12-22T03:49:23.438Z,51.97
2018-12-22T03:51:55.958Z,44.07
2018-12-22T03:54:28.430Z,42.57
2018-12-22T03:57:00.805Z,44.27
2018-12-22T03:59:33.253Z,46.63
2018-12-22T04:02:05.664Z,38.13
2018-12-22T04:04:38.043Z,43.73
2018-12-22T04:07:10.461Z,41.43
2018-12-22T04:09:42.847Z,40.17
2018-12-22T04:12:15.225Z,38.30
2018-12-22T04:14:47.684Z,37.07
2018-12-22T04:17:20.133Z,36.33
2018-12-22T04:19:52.769Z,31.43
2018-12-22T04:22:25.163Z,45.23
2018-12-22T04:24:57.801Z,29.30
2018-12-22T04:27:30.332Z,39.33
2018-12-22T04:30:03.494Z,43.17
2018-12-22T04:32:36.287Z,32.90
2018-12-22T04:35:08.808Z,30.50
2018-12-22T04:37:41.126Z,27.73
2018-12-22T04:40:13.795Z,33.00
2018-12-22T04:42:46.162Z,38.73
2018-12-22T04:45:18.655Z,26.10
2018-12-22T04:47:51.077Z,30.80
2018-12-22T04:50:24.299Z,28.67
2018-12-22T04:52:56.737Z,24.43
2018-12-22T04:55:29.216Z,25.60
2018-12-22T04:58:01.539Z,23.60
2018-12-22T05:00:34.003Z,26.63
2018-12-22T05:03:06.435Z,28.23
2018-12-22T05:05:39.126Z,30.00
2018-12-22T05:08:11.539Z,30.97
2018-12-22T05:10:43.971Z,20.53
2018-12-22T05:13:16.303Z,21.73
2018-12-22T05:15:48.718Z,32.07
2018-12-22T05:18:21.111Z,21.67
2018-12-22T05:20:53.611Z,23.10
2018-12-22T05:23:26.068Z,26.83
2018-12-22T05:25:58.514Z,20.60
2018-12-22T05:28:31.271Z,21.87
2018-12-22T05:31:03.682Z,18.17
2018-12-22T05:33:36.173Z,20.27
2018-12-22T05:36:08.472Z,22.03
2018-12-22T05:38:41.360Z,22.60
2018-12-22T05:41:13.951Z,15.93
2018-12-22T05:43:46.420Z,20.27
2018-12-22T05:46:18.786Z,20.67
2018-12-22T05:48:51.290Z,12.50
2018-12-22T05:51:23.610Z,14.80
2018-12-22T05:53:56.170Z,19.40
2018-12-22T05:56:29.844Z,19.80
2018-12-22T05:59:02.830Z,25.90
2018-12-22T06:01:35.292Z,12.77
2018-12-22T06:04:07.766Z,15.67
2018-12-22T06:06:40.151Z,8.87
2018-12-22T06:09:12.900Z,13.27
2018-12-22T06:11:45.246Z,11.37
2018-12-22T06:14:17.920Z,13.77
2018-12-22T06:16:50.426Z,14.80
2018-12-22T06:19:22.885Z,10.37
2018-12-22T06:21:55.361Z,16.13
2018-12-22T06:24:27.767Z,11.00
2018-12-22T06:27:00.482Z,13.13
2018-12-22T06:29:33.056Z,12.40
2018-12-22T06:32:12.538Z,14.83
2018-12-22T06:34:45.591Z,9.83
2018-12-22T06:37:17.957Z,10.07
2018-12-22T06:42:43.361Z,12.33
2018-12-22T06:45:15.896Z,13.37
2018-12-22T06:47:48.241Z,11.83
2018-12-22T06:50:20.785Z,12.43
2018-12-22T06:52:53.303Z,14.90
2018-12-22T06:55:25.716Z,11.47
2018-12-22T06:57:58.087Z,14.03
2018-12-22T07:00:30.522Z,17.13
2018-12-22T07:03:03.005Z,13.03
2018-12-22T07:05:35.490Z,23.87
2018-12-22T07:08:08.105Z,17.73
2018-12-22T07:10:40.541Z,24.67
2018-12-22T07:13:13.006Z,25.33
2018-12-22T07:15:45.601Z,21.40
2018-12-22T07:18:17.942Z,20.47
2018-12-22T07:20:50.510Z,18.67
2018-12-22T07:23:23.755Z,20.50
2018-12-22T07:25:56.188Z,16.97
2018-12-22T07:28:28.798Z,15.80
2018-12-22T07:31:01.971Z,15.50
2018-12-22T07:33:34.722Z,13.63
2018-12-22T07:36:07.351Z,18.93
2018-12-22T07:38:39.947Z,18.43
2018-12-22T07:41:12.370Z,15.47
2018-12-22T07:43:44.871Z,15.53
2018-12-22T07:46:17.258Z,14.23
2018-12-22T07:48:49.850Z,13.97
2018-12-22T07:51:22.610Z,11.07
2018-12-22T07:53:55.236Z,12.40
2018-12-22T07:56:27.775Z,11.43
2018-12-22T07:59:00.540Z,10.97
2018-12-22T08:01:32.925Z,12.27
2018-12-22T08:04:05.311Z,8.43
2018-12-22T08:06:37.842Z,9.23
2018-12-22T08:09:10.265Z,3.23
2018-12-22T08:11:42.622Z,2.93
2018-12-22T08:14:15.050Z,3.03
2018-12-22T08:16:47.451Z,4.67
2018-12-22T08:19:19.924Z,3.70
2018-12-22T08:21:52.825Z,3.37
2018-12-22T08:24:25.396Z,5.60
2018-12-22T08:26:57.744Z,4.70
2018-12-22T08:29:30.198Z,6.93
2018-12-22T08:32:02.625Z,9.23
2018-12-22T08:34:35.110Z,5.13
2018-12-22T08:37:07.641Z,8.73
2018-12-22T08:39:40.087Z,8.37
2018-12-22T08:42:12.482Z,8.27
2018-12-22T08:44:45.063Z,17.00
2018-12-22T08:47:18.021Z,14.00
2018-12-22T08:49:50.544Z,15.13
2018-12-22T08:52:22.896Z,15.07
2018-12-22T08:54:55.630Z,14.87
2018-12-22T08:57:28.086Z,11.53
2018-12-22T09:00:00.530Z,11.87
2018-12-22T09:02:33.091Z,7.43
2018-12-22T09:05:06.360Z,10.07
2018-12-22T09:07:38.705Z,9.10
2018-12-22T09:10:11.521Z,7.90
2018-12-22T09:12:43.839Z,7.20
2018-12-22T09:15:16.431Z,8.27
2018-12-22T09:17:48.954Z,2.00
2018-12-22T09:20:21.423Z,2.57
2018-12-22T09:22:54.045Z,5.63
2018-12-22T09:25:26.412Z,4.63
2018-12-22T09:27:58.973Z,4.17
2018-12-22T09:30:32.001Z,4.50
2018-12-22T09:33:04.435Z,4.03
2018-12-22T09:35:36.872Z,4.97
2018-12-22T09:38:09.370Z,3.57
2018-12-22T09:40:41.675Z,2.50
2018-12-22T09:43:14.050Z,2.97
2018-12-22T09:45:46.561Z,3.80
2018-12-22T09:48:19.152Z,2.77
2018-12-22T09:50:51.836Z,2.77
2018-12-22T09:53:24.317Z,4.80
2018-12-22T09:55:57.017Z,4.87
2018-12-22T09:58:29.575Z,4.17
2018-12-22T10:01:09.351Z,4.27
2018-12-22T10:03:43.675Z,4.93
2018-12-22T10:06:16.009Z,6.37
2018-12-22T10:08:48.534Z,7.10
2018-12-22T10:11:21.042Z,3.43
2018-12-22T10:13:53.635Z,4.70
2018-12-22T10:16:26.236Z,5.03
2018-12-22T10:18:58.797Z,5.67
2018-12-22T10:21:31.608Z,6.10
2018-12-22T10:24:04.090Z,4.33
2018-12-22T10:26:36.597Z,5.63
2018-12-22T10:29:09.092Z,4.57
2018-12-22T10:31:41.854Z,7.53
2018-12-22T10:34:14.423Z,6.73
2018-12-22T10:36:46.930Z,6.07
2018-12-22T10:39:19.660Z,5.40
2018-12-22T10:41:52.230Z,7.30
2018-12-22T10:44:24.906Z,8.50
2018-12-22T10:46:57.510Z,7.13
2018-12-22T10:49:30.036Z,7.50
2018-12-22T10:52:02.712Z,5.70
2018-12-22T10:54:35.039Z,6.83
2018-12-22T10:57:07.608Z,4.17
2018-12-22T10:59:40.230Z,7.63
2018-12-22T11:02:12.714Z,5.60
2018-12-22T11:04:45.393Z,4.50
2018-12-22T11:07:17.954Z,5.33
2018-12-22T11:09:50.750Z,4.83
2018-12-22T11:12:23.320Z,5.10
2018-12-22T11:14:55.730Z,5.47
2018-12-22T11:17:28.331Z,2.33
2018-12-22T11:20:00.775Z,4.13
2018-12-22T11:22:33.335Z,4.03
2018-12-22T11:25:11.641Z,2.47
2018-12-22T11:27:44.022Z,3.23
2018-12-22T11:30:20.345Z,3.40
2018-12-22T11:32:52.780Z,3.97
2018-12-22T11:35:25.243Z,4.53
2018-12-22T11:37:57.815Z,4.57
2018-12-22T11:40:30.150Z,5.87
2018-12-22T11:43:02.630Z,7.30
2018-12-22T11:45:35.057Z,8.90
2018-12-22T11:48:11.893Z,10.20
2018-12-22T11:50:44.395Z,10.90
2018-12-22T11:53:16.893Z,11.43
2018-12-22T11:55:49.394Z,9.53
2018-12-22T11:58:21.870Z,10.83
2018-12-22T12:00:54.516Z,15.00
2018-12-22T12:03:26.921Z,13.13
2018-12-22T12:05:59.385Z,14.60
2018-12-22T12:08:33.111Z,13.37
2018-12-22T12:11:05.608Z,12.53
2018-12-22T12:13:38.142Z,17.40
2018-12-22T12:16:13.075Z,15.67
2018-12-22T12:18:54.645Z,14.20
2018-12-22T12:21:27.059Z,14.90
2018-12-22T12:24:00.555Z,12.00
2018-12-22T12:26:33.196Z,16.90
2018-12-22T12:29:05.682Z,16.07
2018-12-22T12:31:38.114Z,16.00
2018-12-22T12:34:10.596Z,16.27
2018-12-22T12:36:43.118Z,18.63
2018-12-22T12:39:20.794Z,17.83
2018-12-22T12:41:53.186Z,16.73
2018-12-22T12:44:25.875Z,14.33
2018-12-22T12:46:58.490Z,13.93
2018-12-22T12:49:30.870Z,14.73
2018-12-22T12:52:03.274Z,12.50
2018-12-22T12:54:35.643Z,12.23
2018-12-22T12:57:08.385Z,13.00
2018-12-22T12:59:41.000Z,12.37
2018-12-22T13:02:13.569Z,13.67
2018-12-22T13:04:46.366Z,16.00
2018-12-22T13:07:19.131Z,13.67
2018-12-22T13:09:51.971Z,12.67
2018-12-22T13:12:33.201Z,12.80
2018-12-22T13:15:10.661Z,11.67
2018-12-22T13:17:43.321Z,13.00
2018-12-22T13:20:15.696Z,10.90
2018-12-22T13:22:48.251Z,12.33
2018-12-22T13:25:20.985Z,6.90
2018-12-22T13:27:53.489Z,8.50
2018-12-22T13:30:25.926Z,7.87
2018-12-22T13:32:58.704Z,8.40
2018-12-22T13:35:31.441Z,6.73
2018-12-22T13:38:04.050Z,7.83
2018-12-22T13:40:36.699Z,8.00
2018-12-22T13:43:09.402Z,11.90
2018-12-22T13:45:41.929Z,6.27
2018-12-22T13:48:14.633Z,4.50
2018-12-22T13:50:47.545Z,8.67
2018-12-22T13:53:20.224Z,6.33
2018-12-22T13:55:52.675Z,5.20
2018-12-22T13:58:25.156Z,8.53
2018-12-22T14:00:57.607Z,7.60
2018-12-22T14:03:30.270Z,9.83
2018-12-22T14:06:02.820Z,7.10
2018-12-22T14:08:35.501Z,11.07
2018-12-22T14:11:07.850Z,10.50
2018-12-22T14:13:40.301Z,7.40
2018-12-22T14:16:13.059Z,9.83
2018-12-22T14:18:45.611Z,6.70
2018-12-22T14:21:17.884Z,8.60
2018-12-22T14:23:56.171Z,11.13
2018-12-22T14:26:28.591Z,6.63
2018-12-22T14:29:01.119Z,5.87
2018-12-22T14:34:17.626Z,6.67
2018-12-22T14:36:50.286Z,7.30
2018-12-22T14:39:22.859Z,6.90
2018-12-22T14:41:55.307Z,7.70
2018-12-22T14:44:27.789Z,7.80
2018-12-22T14:47:00.263Z,8.47
2018-12-22T14:49:32.995Z,6.50
2018-12-22T14:52:05.594Z,8.27
2018-12-22T14:54:38.027Z,6.23
2018-12-22T14:57:11.991Z,9.13
2018-12-22T14:59:44.917Z,10.00
2018-12-22T15:02:17.469Z,6.00
2018-12-22T15:04:50.010Z,8.60
2018-12-22T15:07:22.407Z,7.63
2018-12-22T15:09:54.885Z,9.63
2018-12-22T15:12:27.494Z,5.87
2018-12-22T15:14:59.906Z,7.00
2018-12-22T15:17:32.335Z,6.13
2018-12-22T15:20:09.796Z,9.20
2018-12-22T15:22:42.495Z,6.13
2018-12-22T15:25:15.090Z,6.67
2018-12-22T15:27:47.512Z,6.03
2018-12-22T15:30:19.917Z,5.70
2018-12-22T15:32:54.839Z,6.77
2018-12-22T15:35:27.249Z,7.17
2018-12-22T15:37:59.910Z,7.10
2018-12-22T15:40:32.369Z,7.40
2018-12-22T15:43:04.864Z,6.90
2018-12-22T15:45:37.274Z,6.57
2018-12-22T15:48:09.900Z,6.30
2018-12-22T15:50:43.141Z,4.73
2018-12-22T15:53:15.536Z,6.27
2018-12-22T15:55:47.983Z,4.43
2018-12-22T15:58:20.583Z,6.40
2018-12-22T16:00:53.058Z,5.47
2018-12-22T16:03:25.786Z,3.77
2018-12-22T16:05:58.326Z,6.33
2018-12-22T16:08:30.831Z,5.73
2018-12-22T16:11:03.401Z,3.17
2018-12-22T16:13:35.935Z,5.83
2018-12-22T16:16:08.448Z,8.67
2018-12-22T16:18:40.898Z,3.67
2018-12-22T16:21:13.304Z,4.10
2018-12-22T16:23:45.850Z,5.80
2018-12-22T16:26:18.371Z,4.50
2018-12-22T16:28:51.335Z,5.00
2018-12-22T16:31:23.766Z,4.43
2018-12-22T16:33:56.444Z,6.33
2018-12-22T16:36:28.774Z,4.60
2018-12-22T16:39:01.265Z,4.23
2018-12-22T16:41:33.709Z,7.83
2018-12-22T16:44:06.288Z,9.27
2018-12-22T16:46:39.226Z,8.87
2018-12-22T16:49:11.681Z,8.93
2018-12-22T16:51:44.131Z,8.60
2018-12-22T16:54:16.766Z,9.20
2018-12-22T16:56:49.288Z,6.50
2018-12-22T16:59:22.171Z,5.83
2018-12-22T17:01:54.842Z,5.70
2018-12-22T17:04:27.319Z,5.63
2018-12-22T17:06:59.742Z,4.83
2018-12-22T17:09:32.104Z,4.97
2018-12-22T17:12:04.594Z,5.03
2018-12-22T17:14:37.234Z,4.40
2018-12-22T17:17:09.874Z,5.27
2018-12-22T17:19:42.414Z,5.67
2018-12-22T17:22:15.055Z,7.07
2018-12-22T17:24:47.638Z,4.93
2018-12-22T17:27:20.286Z,5.00
2018-12-22T17:29:52.697Z,6.87
2018-12-22T17:32:25.671Z,5.93
2018-12-22T17:34:58.184Z,6.37
2018-12-22T17:37:30.804Z,5.37
2018-12-22T17:40:09.582Z,7.87
2018-12-22T17:42:40.657Z,7.93
2018-12-22T17:45:13.168Z,7.63
2018-12-22T17:47:45.620Z,8.97
2018-12-22T17:50:17.966Z,5.73
2018-12-22T17:52:50.511Z,7.23
2018-12-22T17:55:22.868Z,6.90
2018-12-22T17:57:55.347Z,7.80
2018-12-22T18:00:28.402Z,6.50
2018-12-22T18:03:07.142Z,7.37
2018-12-22T18:05:39.688Z,7.90
2018-12-22T18:08:12.141Z,8.83
2018-12-22T18:10:44.518Z,9.83
2018-12-22T18:13:16.940Z,7.07
2018-12-22T18:15:49.316Z,7.77
2018-12-22T18:18:21.728Z,6.57
2018-12-22T18:20:54.166Z,7.30
2018-12-22T18:23:26.593Z,6.83
2018-12-22T18:25:58.990Z,7.07
2018-12-22T18:28:31.492Z,9.17
2018-12-22T18:31:04.023Z,6.27
2018-12-22T18:33:37.150Z,7.67
2018-12-22T18:36:09.629Z,7.50
2018-12-22T18:38:42.297Z,10.33
2018-12-22T18:41:14.729Z,9.77
2018-12-22T18:43:47.110Z,6.67
2018-12-22T18:46:19.650Z,6.30
2018-12-22T18:48:52.412Z,5.20
2018-12-22T18:51:25.045Z,5.70
2018-12-22T18:53:57.472Z,4.20
2018-12-22T18:56:30.082Z,4.23
2018-12-22T18:59:02.855Z,4.50
2018-12-22T19:01:35.371Z,6.60
2018-12-22T19:04:07.815Z,4.63
2018-12-22T19:06:40.327Z,4.60
2018-12-22T19:09:15.718Z,5.97
2018-12-22T19:11:48.225Z,7.90
2018-12-22T19:14:21.137Z,8.03
2018-12-22T19:16:53.550Z,9.17
2018-12-22T19:19:26.139Z,8.47
2018-12-22T19:21:58.578Z,11.37
2018-12-22T19:24:31.250Z,10.77
2018-12-22T19:27:03.887Z,10.47
2018-12-22T19:29:36.269Z,10.43
2018-12-22T19:32:08.736Z,11.87
2018-12-22T19:34:41.140Z,8.73
2018-12-22T19:37:13.538Z,11.50
2018-12-22T19:39:46.081Z,10.80
2018-12-22T19:42:18.545Z,9.80
2018-12-22T19:44:50.924Z,10.43
2018-12-22T19:47:23.320Z,9.63
2018-12-22T19:49:55.790Z,11.07
2018-12-22T19:52:29.212Z,10.47
2018-12-22T19:55:02.112Z,9.30
2018-12-22T19:57:34.569Z,11.40
2018-12-22T20:00:07.195Z,12.33
2018-12-22T20:02:39.651Z,11.30
2018-12-22T20:05:12.043Z,10.93
2018-12-22T20:07:44.476Z,9.87
2018-12-22T20:10:16.955Z,9.23
2018-12-22T20:12:49.550Z,12.43
2018-12-22T20:15:22.122Z,9.53
2018-12-22T20:17:54.679Z,10.67
2018-12-22T20:20:29.564Z,11.80
2018-12-22T20:23:01.889Z,11.03
2018-12-22T20:25:34.286Z,12.43
2018-12-22T20:28:06.657Z,10.43
2018-12-22T20:30:39.039Z,10.00
2018-12-22T20:33:11.873Z,10.23
2018-12-22T20:35:44.463Z,12.93
2018-12-22T20:38:17.100Z,9.17
2018-12-22T20:40:49.503Z,10.33
2018-12-22T20:43:21.948Z,9.80
2018-12-22T20:45:54.353Z,7.40
2018-12-22T20:48:26.899Z,10.83
2018-12-22T20:50:59.371Z,10.23
2018-12-22T20:53:31.962Z,8.57
2018-12-22T20:56:04.447Z,9.23
2018-12-22T20:58:36.798Z,9.90
2018-12-22T21:01:09.183Z,7.63
2018-12-22T21:03:41.811Z,5.87
2018-12-22T21:06:15.760Z,7.43
2018-12-22T21:08:48.353Z,6.77
2018-12-22T21:11:20.698Z,7.17
2018-12-22T21:13:53.081Z,4.87
2018-12-22T21:16:25.590Z,4.73
2018-12-22T21:18:58.000Z,5.03
2018-12-22T21:21:30.544Z,5.47
2018-12-22T21:24:03.170Z,5.00
2018-12-22T21:26:35.670Z,3.37
2018-12-22T21:29:08.045Z,3.37
2018-12-22T21:31:40.616Z,3.07
2018-12-22T21:34:13.119Z,4.27
2018-12-22T21:36:45.762Z,5.93
2018-12-22T21:39:18.416Z,4.50
2018-12-22T21:41:51.145Z,4.43
2018-12-22T21:44:23.593Z,5.60
2018-12-22T21:46:56.080Z,6.50
2018-12-22T21:49:28.715Z,7.03
2018-12-22T21:52:01.304Z,8.57
2018-12-22T21:54:33.646Z,6.80
2018-12-22T21:57:06.149Z,8.33
2018-12-22T21:59:38.645Z,9.77
2018-12-22T22:02:11.234Z,10.10
2018-12-22T22:04:43.704Z,16.43
2018-12-22T22:07:16.098Z,12.80
2018-12-22T22:09:48.504Z,17.87
2018-12-22T22:12:21.233Z,14.83
2018-12-22T22:14:53.790Z,13.47
2018-12-22T22:17:26.450Z,13.53
2018-12-22T22:19:58.970Z,12.90
2018-12-22T22:22:31.411Z,17.53
2018-12-22T22:25:04.120Z,18.30
2018-12-22T22:27:36.553Z,18.63
2018-12-22T22:30:08.945Z,17.50
2018-12-22T22:32:41.535Z,22.30
2018-12-22T22:35:20.812Z,15.17
2018-12-22T22:37:53.168Z,17.57
2018-12-22T22:40:25.535Z,18.67
2018-12-22T22:42:58.997Z,18.67
2018-12-22T22:45:31.477Z,18.50
2018-12-22T22:48:03.957Z,16.10
2018-12-22T22:50:36.438Z,19.83
2018-12-22T22:53:08.838Z,17.00
2018-12-22T22:55:41.271Z,14.57
2018-12-22T22:58:13.841Z,19.07
2018-12-22T23:00:46.963Z,15.27
2018-12-22T23:03:19.619Z,18.13
2018-12-22T23:05:52.417Z,19.03
2018-12-22T23:08:24.865Z,23.13
2018-12-22T23:10:57.493Z,26.10
2018-12-22T23:13:30.034Z,27.63
2018-12-22T23:16:02.521Z,30.10
2018-12-22T23:18:34.864Z,28.00
2018-12-22T23:21:07.356Z,32.37
2018-12-22T23:23:39.806Z,37.47
2018-12-22T23:26:12.320Z,33.97
2018-12-22T23:28:44.765Z,42.07
2018-12-22T23:31:17.399Z,47.77
2018-12-22T23:33:49.984Z,51.27
2018-12-22T23:36:22.451Z,48.47
2018-12-22T23:38:55.198Z,57.43
2018-12-22T23:41:27.958Z,48.40
2018-12-22T23:44:00.509Z,44.40
2018-12-22T23:46:33.320Z,49.00
2018-12-22T23:49:05.968Z,57.00
2018-12-22T23:51:38.624Z,47.30
2018-12-22T23:54:11.264Z,45.87
2018-12-22T23:56:43.903Z,45.97
2018-12-22T23:59:16.287Z,38.67
