createdAt,value
2018-11-23T00:00:22.957Z,3.00
2018-11-23T00:02:52.130Z,2.90
2018-11-23T00:05:21.122Z,2.90
2018-11-23T00:07:50.233Z,2.90
2018-11-23T00:10:20.168Z,2.90
2018-11-23T00:12:49.118Z,2.80
2018-11-23T00:15:19.057Z,2.80
2018-11-23T00:17:47.903Z,2.80
2018-11-23T00:20:21.855Z,2.80
2018-11-23T00:22:50.645Z,2.80
2018-11-23T00:25:20.551Z,2.80
2018-11-23T00:27:49.687Z,2.80
2018-11-23T00:30:20.060Z,2.80
2018-11-23T00:32:49.277Z,2.80
2018-11-23T00:35:20.662Z,2.80
2018-11-23T00:37:49.865Z,2.70
2018-11-23T00:40:23.708Z,2.70
2018-11-23T00:42:52.773Z,2.80
2018-11-23T00:45:21.726Z,2.80
2018-11-23T00:47:51.105Z,2.80
2018-11-23T00:50:21.038Z,2.70
2018-11-23T00:52:50.334Z,2.70
2018-11-23T00:55:20.022Z,2.70
2018-11-23T00:57:48.800Z,2.80
2018-11-23T01:00:24.030Z,2.80
2018-11-23T01:02:53.274Z,2.80
2018-11-23T01:05:22.091Z,2.70
2018-11-23T01:07:50.884Z,2.70
2018-11-23T01:10:20.861Z,2.70
2018-11-23T01:12:50.453Z,2.70
2018-11-23T01:15:19.256Z,2.60
2018-11-23T01:17:48.031Z,2.70
2018-11-23T01:20:18.289Z,2.80
2018-11-23T01:22:47.440Z,2.80
2018-11-23T01:25:17.394Z,2.80
2018-11-23T01:27:47.297Z,2.80
2018-11-23T01:30:20.386Z,2.80
2018-11-23T01:32:49.181Z,2.80
2018-11-23T01:35:17.966Z,2.70
2018-11-23T01:37:46.757Z,2.70
2018-11-23T01:40:24.314Z,2.70
2018-11-23T01:42:53.643Z,2.60
2018-11-23T01:45:22.454Z,2.60
2018-11-23T01:47:51.288Z,2.60
2018-11-23T01:50:21.441Z,2.60
2018-11-23T01:52:50.853Z,2.60
2018-11-23T01:55:20.584Z,2.60
2018-11-23T01:57:49.425Z,2.50
2018-11-23T02:00:25.625Z,2.50
2018-11-23T02:02:55.011Z,2.50
2018-11-23T02:05:23.840Z,2.50
2018-11-23T02:07:52.628Z,2.50
2018-11-23T02:10:21.393Z,2.60
2018-11-23T02:12:50.250Z,2.60
2018-11-23T02:15:20.117Z,2.60
2018-11-23T02:17:49.400Z,2.60
2018-11-23T02:20:19.190Z,2.50
2018-11-23T02:22:47.945Z,2.50
2018-11-23T02:25:16.712Z,2.50
2018-11-23T02:27:45.498Z,2.50
2018-11-23T02:30:16.538Z,2.50
2018-11-23T02:32:45.505Z,2.50
2018-11-23T02:35:14.999Z,2.40
2018-11-23T02:37:43.833Z,2.40
2018-11-23T02:40:13.849Z,2.50
2018-11-23T02:42:42.653Z,2.50
2018-11-23T02:45:16.465Z,2.60
2018-11-23T02:47:45.884Z,2.60
2018-11-23T02:50:14.703Z,2.60
2018-11-23T02:52:43.897Z,2.60
2018-11-23T02:55:13.924Z,2.50
2018-11-23T02:57:42.742Z,2.50
2018-11-23T03:00:15.066Z,2.50
2018-11-23T03:02:44.045Z,2.50
2018-11-23T03:05:14.808Z,2.50
2018-11-23T03:07:43.792Z,2.40
2018-11-23T03:10:13.737Z,2.30
2018-11-23T03:12:43.098Z,2.20
2018-11-23T03:15:13.955Z,2.20
2018-11-23T03:17:43.445Z,2.20
2018-11-23T03:20:14.602Z,2.20
2018-11-23T03:22:43.392Z,2.20
2018-11-23T03:25:12.611Z,2.10
2018-11-23T03:27:41.369Z,2.20
2018-11-23T03:30:12.381Z,2.10
2018-11-23T03:32:41.153Z,2.20
2018-11-23T03:35:09.970Z,2.20
2018-11-23T03:37:38.984Z,2.10
2018-11-23T03:40:07.767Z,2.20
2018-11-23T03:42:36.533Z,2.20
2018-11-23T03:45:06.647Z,2.10
2018-11-23T03:47:35.405Z,2.10
2018-11-23T03:50:04.308Z,2.10
2018-11-23T03:52:33.110Z,2.10
2018-11-23T03:55:01.905Z,2.00
2018-11-23T03:57:30.741Z,2.00
2018-11-23T03:59:59.556Z,2.10
2018-11-23T04:02:28.364Z,2.10
2018-11-23T04:04:57.613Z,2.10
2018-11-23T04:07:26.397Z,2.00
2018-11-23T04:09:55.293Z,2.00
2018-11-23T04:12:24.085Z,2.10
2018-11-23T04:14:52.867Z,2.00
2018-11-23T04:17:21.633Z,2.10
2018-11-23T04:19:50.459Z,2.10
2018-11-23T04:22:19.296Z,2.10
2018-11-23T04:24:48.036Z,2.10
2018-11-23T04:27:16.837Z,2.10
2018-11-23T04:29:45.610Z,2.20
2018-11-23T04:32:14.388Z,2.30
2018-11-23T04:34:43.155Z,2.40
2018-11-23T04:37:12.024Z,2.40
2018-11-23T04:39:40.818Z,2.40
2018-11-23T04:42:09.586Z,2.40
2018-11-23T04:44:38.433Z,2.50
2018-11-23T04:47:07.238Z,2.60
2018-11-23T04:49:36.059Z,2.60
2018-11-23T04:52:04.893Z,2.50
2018-11-23T04:54:33.704Z,2.50
2018-11-23T04:57:02.782Z,2.40
2018-11-23T04:59:32.109Z,2.40
2018-11-23T05:02:00.896Z,2.40
2018-11-23T05:04:29.702Z,2.40
2018-11-23T05:06:58.463Z,2.40
2018-11-23T05:09:27.220Z,2.40
2018-11-23T05:11:56.028Z,2.50
2018-11-23T05:14:24.813Z,2.50
2018-11-23T05:16:53.633Z,2.60
2018-11-23T05:19:22.421Z,2.60
2018-11-23T05:21:51.209Z,2.70
2018-11-23T05:24:19.992Z,2.80
2018-11-23T05:26:48.854Z,2.80
2018-11-23T05:29:17.633Z,2.80
2018-11-23T05:31:46.421Z,2.90
2018-11-23T05:34:15.197Z,2.90
2018-11-23T05:36:43.986Z,3.00
2018-11-23T05:39:12.770Z,3.00
2018-11-23T05:41:41.605Z,3.10
2018-11-23T05:44:10.409Z,3.10
2018-11-23T05:46:42.425Z,3.10
2018-11-23T05:49:11.346Z,3.10
2018-11-23T05:51:40.130Z,3.00
2018-11-23T05:54:08.912Z,3.10
2018-11-23T05:56:37.690Z,3.00
2018-11-23T05:59:06.467Z,2.90
2018-11-23T06:01:35.272Z,2.90
2018-11-23T06:04:04.106Z,2.80
2018-11-23T06:06:32.919Z,2.70
2018-11-23T06:09:01.677Z,2.70
2018-11-23T06:11:30.445Z,2.60
2018-11-23T06:13:59.308Z,2.50
2018-11-23T06:16:28.100Z,2.40
2018-11-23T06:18:56.877Z,2.40
2018-11-23T06:21:25.653Z,2.40
2018-11-23T06:23:54.753Z,2.50
2018-11-23T06:26:25.437Z,2.50
2018-11-23T06:28:54.197Z,2.40
2018-11-23T06:31:22.994Z,2.40
2018-11-23T06:33:51.773Z,2.40
2018-11-23T06:36:20.552Z,2.50
2018-11-23T06:38:49.311Z,2.50
2018-11-23T06:41:18.115Z,2.50
2018-11-23T06:43:47.408Z,2.50
2018-11-23T06:46:16.177Z,2.60
2018-11-23T06:48:44.961Z,2.60
2018-11-23T06:51:13.741Z,2.70
2018-11-23T06:53:42.567Z,2.80
2018-11-23T06:56:11.311Z,2.80
2018-11-23T06:58:40.143Z,2.80
2018-11-23T07:01:08.918Z,2.70
2018-11-23T07:03:37.685Z,2.70
2018-11-23T07:06:06.473Z,2.60
2018-11-23T07:08:35.266Z,2.80
2018-11-23T07:11:04.197Z,2.80
2018-11-23T07:13:33.438Z,2.90
2018-11-23T07:16:02.242Z,2.80
2018-11-23T07:18:30.993Z,2.80
2018-11-23T07:20:59.782Z,2.90
2018-11-23T07:23:28.569Z,2.90
2018-11-23T07:25:57.357Z,3.00
2018-11-23T07:28:26.158Z,3.10
2018-11-23T07:30:58.337Z,3.20
2018-11-23T07:33:23.723Z,3.20
2018-11-23T07:35:52.542Z,3.20
2018-11-23T07:38:21.338Z,3.30
2018-11-23T07:41:01.638Z,3.20
2018-11-23T07:43:30.456Z,3.30
2018-11-23T07:45:59.248Z,3.40
2018-11-23T07:48:28.061Z,3.30
2018-11-23T07:50:56.837Z,3.40
2018-11-23T07:53:25.644Z,3.50
2018-11-23T07:55:54.417Z,3.60
2018-11-23T07:58:23.178Z,3.70
2018-11-23T08:00:51.954Z,4.10
2018-11-23T08:03:20.940Z,5.10
2018-11-23T08:05:49.698Z,6.10
2018-11-23T08:08:18.500Z,7.00
2018-11-23T08:10:46.534Z,7.90
2018-11-23T08:13:15.361Z,8.70
2018-11-23T08:15:44.147Z,9.20
2018-11-23T08:18:12.922Z,9.40
2018-11-23T08:20:41.757Z,10.20
2018-11-23T08:23:10.525Z,11.50
2018-11-23T08:25:39.344Z,12.60
2018-11-23T08:28:08.127Z,13.00
2018-11-23T08:30:36.942Z,13.40
2018-11-23T08:33:05.728Z,13.30
2018-11-23T08:35:34.530Z,12.60
2018-11-23T08:38:03.306Z,11.10
2018-11-23T08:40:32.067Z,9.80
2018-11-23T08:43:00.881Z,8.80
2018-11-23T08:45:29.688Z,8.20
2018-11-23T08:47:58.487Z,7.80
2018-11-23T08:50:28.725Z,7.60
2018-11-23T08:52:57.508Z,7.80
2018-11-23T08:55:26.721Z,9.10
2018-11-23T08:57:55.531Z,11.00
2018-11-23T09:00:26.324Z,12.50
2018-11-23T09:02:56.662Z,13.60
2018-11-23T09:05:25.454Z,14.70
2018-11-23T09:07:55.314Z,15.60
2018-11-23T09:10:26.526Z,16.30
2018-11-23T09:12:57.843Z,17.80
2018-11-23T09:15:26.612Z,19.00
2018-11-23T09:17:55.382Z,20.00
2018-11-23T09:20:24.191Z,20.80
2018-11-23T09:22:52.986Z,21.20
2018-11-23T09:25:22.632Z,21.20
2018-11-23T09:27:51.433Z,21.30
2018-11-23T09:30:22.597Z,20.70
2018-11-23T09:32:52.266Z,20.70
2018-11-23T09:35:21.088Z,21.30
2018-11-23T09:37:50.144Z,21.70
2018-11-23T09:40:20.296Z,22.00
2018-11-23T09:42:49.468Z,21.80
2018-11-23T09:45:20.413Z,20.70
2018-11-23T09:47:50.405Z,19.60
2018-11-23T09:50:20.446Z,19.40
2018-11-23T09:52:50.444Z,19.30
2018-11-23T09:55:19.860Z,19.10
2018-11-23T09:57:48.633Z,18.80
2018-11-23T10:00:20.818Z,18.40
2018-11-23T10:02:50.604Z,18.20
2018-11-23T10:05:19.778Z,17.80
2018-11-23T10:07:50.133Z,17.60
2018-11-23T10:10:19.864Z,18.00
2018-11-23T10:12:48.637Z,18.20
2018-11-23T10:15:18.265Z,18.00
2018-11-23T10:17:47.030Z,17.90
2018-11-23T10:20:17.621Z,18.30
2018-11-23T10:22:46.697Z,18.40
2018-11-23T10:25:17.013Z,17.10
2018-11-23T10:27:46.099Z,16.20
2018-11-23T10:30:17.107Z,15.20
2018-11-23T10:32:46.942Z,14.30
2018-11-23T10:35:15.721Z,13.50
2018-11-23T10:37:45.473Z,13.20
2018-11-23T10:40:16.090Z,13.00
2018-11-23T10:42:45.160Z,13.50
2018-11-23T10:45:15.809Z,13.90
2018-11-23T10:47:44.790Z,13.90
2018-11-23T10:50:15.522Z,14.00
2018-11-23T10:52:44.533Z,14.20
2018-11-23T10:55:15.745Z,14.00
2018-11-23T10:57:44.568Z,13.40
2018-11-23T11:00:19.649Z,12.80
2018-11-23T11:03:54.737Z,12.50
2018-11-23T11:06:28.988Z,12.40
2018-11-23T11:08:57.781Z,12.50
2018-11-23T11:11:26.569Z,12.60
2018-11-23T11:13:55.349Z,12.50
2018-11-23T11:16:24.142Z,12.60
2018-11-23T11:18:53.293Z,12.60
2018-11-23T11:21:22.071Z,12.60
2018-11-23T11:23:50.875Z,12.70
2018-11-23T11:26:19.650Z,12.70
2018-11-23T11:28:48.427Z,12.70
2018-11-23T11:31:17.301Z,12.80
2018-11-23T11:33:46.116Z,12.90
2018-11-23T11:36:14.901Z,12.90
2018-11-23T11:38:43.681Z,12.90
2018-11-23T11:41:12.467Z,12.90
2018-11-23T11:43:41.225Z,12.90
2018-11-23T11:46:10.472Z,12.90
2018-11-23T11:48:39.344Z,13.00
2018-11-23T11:51:08.696Z,13.10
2018-11-23T11:53:37.475Z,13.00
2018-11-23T11:56:06.850Z,13.20
2018-11-23T11:58:35.672Z,13.40
2018-11-23T12:01:04.840Z,13.50
2018-11-23T12:03:33.651Z,13.70
2018-11-23T12:06:02.405Z,13.90
2018-11-23T12:08:31.166Z,14.00
2018-11-23T12:10:59.969Z,14.10
2018-11-23T12:13:28.805Z,13.90
2018-11-23T12:15:57.593Z,13.90
2018-11-23T12:18:26.372Z,14.00
2018-11-23T12:20:55.186Z,14.20
2018-11-23T12:23:23.965Z,14.30
2018-11-23T12:25:53.369Z,14.60
2018-11-23T12:28:22.143Z,14.60
2018-11-23T12:30:50.948Z,14.40
2018-11-23T12:33:19.720Z,14.30
2018-11-23T12:35:48.524Z,14.30
2018-11-23T12:38:17.406Z,14.20
2018-11-23T12:40:46.209Z,14.10
2018-11-23T12:43:15.038Z,14.20
2018-11-23T12:45:43.829Z,14.10
2018-11-23T12:48:12.618Z,13.80
2018-11-23T12:50:41.463Z,13.60
2018-11-23T12:53:10.265Z,13.40
2018-11-23T12:55:39.068Z,13.20
2018-11-23T12:58:08.621Z,13.00
2018-11-23T13:00:37.422Z,12.80
2018-11-23T13:03:06.282Z,12.70
2018-11-23T13:05:35.688Z,12.50
2018-11-23T13:08:06.038Z,12.30
2018-11-23T13:10:34.867Z,12.30
2018-11-23T13:13:04.005Z,12.20
2018-11-23T13:15:32.816Z,12.20
2018-11-23T13:18:02.029Z,12.10
2018-11-23T13:20:30.864Z,12.00
2018-11-23T13:22:59.684Z,12.00
2018-11-23T13:25:30.805Z,12.00
2018-11-23T13:27:59.836Z,11.90
2018-11-23T13:30:31.063Z,11.80
2018-11-23T13:32:59.874Z,11.70
2018-11-23T13:35:28.636Z,11.70
2018-11-23T13:37:57.397Z,11.70
2018-11-23T13:40:27.251Z,11.70
2018-11-23T13:42:57.045Z,11.70
2018-11-23T13:45:27.302Z,11.70
2018-11-23T13:47:56.158Z,11.60
2018-11-23T13:50:25.576Z,11.60
2018-11-23T13:52:55.995Z,11.60
2018-11-23T13:55:24.818Z,11.50
2018-11-23T13:57:53.565Z,11.60
2018-11-23T14:00:25.521Z,11.50
2018-11-23T14:02:54.285Z,11.50
2018-11-23T14:05:27.626Z,11.40
2018-11-23T14:07:57.942Z,11.40
2018-11-23T14:10:27.537Z,11.40
2018-11-23T14:12:56.358Z,11.30
2018-11-23T14:15:27.507Z,11.30
2018-11-23T14:17:57.290Z,11.30
2018-11-23T14:20:26.692Z,11.20
2018-11-23T14:22:55.697Z,11.20
2018-11-23T14:25:26.613Z,11.10
2018-11-23T14:27:55.900Z,11.10
2018-11-23T14:30:26.320Z,11.10
2018-11-23T14:32:55.310Z,11.00
2018-11-23T14:35:25.657Z,11.00
2018-11-23T14:37:56.660Z,11.00
2018-11-23T14:40:25.413Z,10.90
2018-11-23T14:42:54.738Z,10.90
2018-11-23T14:45:32.886Z,10.80
2018-11-23T14:48:03.024Z,10.80
2018-11-23T14:50:32.976Z,10.80
2018-11-23T14:53:01.740Z,10.80
2018-11-23T14:55:30.866Z,10.70
2018-11-23T14:57:59.944Z,10.70
2018-11-23T15:00:35.348Z,10.70
2018-11-23T15:03:05.189Z,10.60
2018-11-23T15:05:34.272Z,10.50
2018-11-23T15:08:03.049Z,10.40
2018-11-23T15:10:32.879Z,10.40
2018-11-23T15:13:02.492Z,10.40
2018-11-23T15:15:34.650Z,10.30
2018-11-23T15:18:03.421Z,10.20
2018-11-23T15:20:36.856Z,10.10
2018-11-23T15:23:08.297Z,10.00
2018-11-23T15:25:37.057Z,10.10
2018-11-23T15:28:06.461Z,10.10
2018-11-23T15:30:36.284Z,10.00
2018-11-23T15:33:05.634Z,10.00
2018-11-23T15:35:35.481Z,10.00
2018-11-23T15:38:09.999Z,10.00
2018-11-23T15:40:33.569Z,10.00
2018-11-23T15:43:04.949Z,9.90
2018-11-23T15:45:34.561Z,9.90
2018-11-23T15:48:03.731Z,9.80
2018-11-23T15:50:33.982Z,9.80
2018-11-23T15:53:02.824Z,9.70
2018-11-23T15:55:33.063Z,9.60
2018-11-23T15:58:03.292Z,9.50
2018-11-23T16:00:34.437Z,9.40
2018-11-23T16:03:03.282Z,9.30
2018-11-23T16:05:32.093Z,9.30
2018-11-23T16:08:02.470Z,9.20
2018-11-23T16:10:33.481Z,9.10
2018-11-23T16:13:10.726Z,9.10
2018-11-23T16:15:32.516Z,9.00
2018-11-23T16:18:01.820Z,8.90
2018-11-23T16:20:34.825Z,8.80
2018-11-23T16:23:08.070Z,8.70
2018-11-23T16:25:36.904Z,8.60
2018-11-23T16:28:06.846Z,8.40
2018-11-23T16:30:37.210Z,8.30
2018-11-23T16:33:07.741Z,8.20
2018-11-23T16:35:37.705Z,8.10
2018-11-23T16:38:08.478Z,8.00
2018-11-23T16:40:38.829Z,7.90
2018-11-23T16:43:09.204Z,7.90
2018-11-23T16:45:38.631Z,7.90
2018-11-23T16:48:08.556Z,7.80
2018-11-23T16:50:37.366Z,7.80
2018-11-23T16:53:06.364Z,7.70
2018-11-23T16:56:11.579Z,7.60
2018-11-23T16:58:40.504Z,7.50
2018-11-23T17:01:09.978Z,7.50
2018-11-23T17:03:39.312Z,7.40
2018-11-23T17:06:08.677Z,7.40
2018-11-23T17:08:39.901Z,7.30
2018-11-23T17:11:06.274Z,7.30
2018-11-23T17:13:35.071Z,7.30
2018-11-23T17:16:03.977Z,7.20
2018-11-23T17:18:32.792Z,7.20
2018-11-23T17:21:01.605Z,7.00
2018-11-23T17:23:30.398Z,7.00
2018-11-23T17:25:59.158Z,6.90
2018-11-23T17:28:27.909Z,6.90
2018-11-23T17:30:56.666Z,6.80
2018-11-23T17:33:25.434Z,6.80
2018-11-23T17:35:54.198Z,6.70
2018-11-23T17:38:22.957Z,6.60
2018-11-23T17:40:51.716Z,6.50
2018-11-23T17:43:20.499Z,6.40
2018-11-23T17:45:49.324Z,6.40
2018-11-23T17:48:18.100Z,6.30
2018-11-23T17:50:46.893Z,6.20
2018-11-23T17:53:15.727Z,6.10
2018-11-23T17:55:44.524Z,6.10
2018-11-23T17:58:13.409Z,6.00
2018-11-23T18:00:42.221Z,6.00
2018-11-23T18:03:10.993Z,6.00
2018-11-23T18:05:39.786Z,6.00
2018-11-23T18:08:08.539Z,6.10
2018-11-23T18:10:37.317Z,6.30
2018-11-23T18:13:06.133Z,6.40
2018-11-23T18:15:35.566Z,6.40
2018-11-23T18:18:05.293Z,6.50
2018-11-23T18:20:34.477Z,6.50
2018-11-23T18:23:03.889Z,6.60
2018-11-23T18:25:34.438Z,6.50
2018-11-23T18:28:03.241Z,6.50
2018-11-23T18:30:33.651Z,6.70
2018-11-23T18:33:03.610Z,6.70
2018-11-23T18:35:32.370Z,6.60
2018-11-23T18:38:01.149Z,6.50
2018-11-23T18:40:36.972Z,6.40
2018-11-23T18:42:58.841Z,6.30
2018-11-23T18:45:27.721Z,6.20
2018-11-23T18:47:56.618Z,6.20
2018-11-23T18:50:25.374Z,6.10
2018-11-23T18:52:54.183Z,6.10
2018-11-23T18:55:22.924Z,6.10
2018-11-23T18:57:51.837Z,6.10
2018-11-23T19:00:20.625Z,6.10
2018-11-23T19:02:49.389Z,6.10
2018-11-23T19:05:21.555Z,6.10
2018-11-23T19:07:50.348Z,6.10
2018-11-23T19:10:19.122Z,6.10
2018-11-23T19:12:47.887Z,6.20
2018-11-23T19:15:20.169Z,6.20
2018-11-23T19:17:46.385Z,6.20
2018-11-23T19:20:16.157Z,6.30
2018-11-23T19:22:46.158Z,6.30
2018-11-23T19:25:15.000Z,6.50
2018-11-23T19:27:43.856Z,6.60
2018-11-23T19:30:13.933Z,6.80
2018-11-23T19:32:49.289Z,7.00
2018-11-23T19:35:18.110Z,7.10
2018-11-23T19:37:46.944Z,7.10
2018-11-23T19:40:16.093Z,7.10
2018-11-23T19:42:45.368Z,7.00
2018-11-23T19:45:16.096Z,7.00
2018-11-23T19:47:44.953Z,7.00
2018-11-23T19:50:15.800Z,7.10
2018-11-23T19:52:44.589Z,7.20
2018-11-23T19:55:14.377Z,7.20
2018-11-23T19:57:43.192Z,7.40
2018-11-23T20:00:15.393Z,7.40
2018-11-23T20:02:44.328Z,7.40
2018-11-23T20:05:13.173Z,7.30
2018-11-23T20:07:41.981Z,7.40
2018-11-23T20:10:13.428Z,7.30
2018-11-23T20:12:42.593Z,7.30
2018-11-23T20:15:13.791Z,7.20
2018-11-23T20:17:42.651Z,7.10
2018-11-23T20:20:12.548Z,7.00
2018-11-23T20:22:41.354Z,6.90
2018-11-23T20:25:12.518Z,6.90
2018-11-23T20:27:41.332Z,6.90
2018-11-23T20:30:12.309Z,6.80
2018-11-23T20:32:41.083Z,6.70
2018-11-23T20:35:12.142Z,6.60
2018-11-23T20:37:41.033Z,6.60
2018-11-23T20:40:13.026Z,6.50
2018-11-23T20:42:41.805Z,6.50
2018-11-23T20:45:11.548Z,6.50
2018-11-23T20:47:40.451Z,6.50
2018-11-23T20:50:10.414Z,6.50
2018-11-23T20:52:39.258Z,6.50
2018-11-23T20:55:18.925Z,6.40
2018-11-23T20:57:47.725Z,6.40
2018-11-23T21:00:23.190Z,6.40
2018-11-23T21:02:52.585Z,6.30
2018-11-23T21:05:21.986Z,6.20
2018-11-23T21:07:51.840Z,6.10
2018-11-23T21:10:23.663Z,6.10
2018-11-23T21:12:52.681Z,6.00
2018-11-23T21:15:26.598Z,5.90
2018-11-23T21:17:56.036Z,5.80
2018-11-23T21:20:24.817Z,5.70
2018-11-23T21:22:53.596Z,5.60
2018-11-23T21:25:22.380Z,5.60
2018-11-23T21:27:51.682Z,5.50
2018-11-23T21:30:22.336Z,5.30
2018-11-23T21:32:51.825Z,5.30
2018-11-23T21:35:20.629Z,5.20
2018-11-23T21:37:49.451Z,5.10
2018-11-23T21:40:18.200Z,5.00
2018-11-23T21:42:46.992Z,5.00
2018-11-23T21:45:16.706Z,4.90
2018-11-23T21:47:45.524Z,4.80
2018-11-23T21:50:16.150Z,4.70
2018-11-23T21:52:44.934Z,4.70
2018-11-23T21:55:16.920Z,4.60
2018-11-23T21:57:45.690Z,4.60
2018-11-23T22:00:15.147Z,4.50
2018-11-23T22:02:44.028Z,4.40
2018-11-23T22:05:12.834Z,4.30
2018-11-23T22:07:41.653Z,4.20
2018-11-23T22:10:13.180Z,4.20
2018-11-23T22:12:41.967Z,4.10
2018-11-23T22:15:13.101Z,4.10
2018-11-23T22:17:41.897Z,4.10
2018-11-23T22:20:18.691Z,4.10
2018-11-23T22:22:47.470Z,4.10
2018-11-23T22:25:17.486Z,4.00
2018-11-23T22:27:46.370Z,4.00
2018-11-23T22:30:19.577Z,4.00
2018-11-23T22:32:48.339Z,4.00
2018-11-23T22:35:17.225Z,3.90
2018-11-23T22:37:45.989Z,3.90
2018-11-23T22:40:15.954Z,3.90
2018-11-23T22:42:46.850Z,3.80
2018-11-23T22:45:16.186Z,3.80
2018-11-23T22:47:45.034Z,3.80
2018-11-23T22:50:18.171Z,3.80
2018-11-23T22:52:47.787Z,3.70
2018-11-23T22:55:16.390Z,3.70
2018-11-23T22:57:45.178Z,3.70
2018-11-23T23:00:21.288Z,3.60
2018-11-23T23:02:50.368Z,3.60
2018-11-23T23:05:20.317Z,3.60
2018-11-23T23:07:49.101Z,3.50
2018-11-23T23:10:17.950Z,3.60
2018-11-23T23:12:46.749Z,3.50
2018-11-23T23:15:15.549Z,3.50
2018-11-23T23:17:44.471Z,3.50
2018-11-23T23:20:15.633Z,3.40
2018-11-23T23:22:44.389Z,3.40
2018-11-23T23:25:13.502Z,3.40
2018-11-23T23:27:42.301Z,3.30
2018-11-23T23:35:12.578Z,3.30
2018-11-23T23:37:41.621Z,3.20
2018-11-23T23:40:12.389Z,3.20
2018-11-23T23:42:41.191Z,3.20
2018-11-23T23:45:10.894Z,3.20
2018-11-23T23:47:39.714Z,3.20
2018-11-23T23:50:11.662Z,3.20
2018-11-23T23:52:40.469Z,3.10
2018-11-23T23:55:09.813Z,3.10
2018-11-23T23:57:39.312Z,3.10
